createdAt,value
2023-10-09T00:00:19.383Z,93.79
2023-10-09T00:02:46.068Z,93.93
2023-10-09T00:05:24.508Z,94.00
2023-10-09T00:07:57.131Z,93.24
2023-10-09T00:10:25.345Z,93.71
2023-10-09T00:12:52.038Z,92.97
2023-10-09T00:15:19.224Z,93.18
2023-10-09T00:17:48.837Z,93.30
2023-10-09T00:20:31.504Z,93.22
2023-10-09T00:22:59.273Z,92.99
2023-10-09T00:25:31.549Z,92.26
2023-10-09T00:28:00.878Z,92.58
2023-10-09T00:30:31.441Z,92.89
2023-10-09T00:33:08.584Z,92.36
2023-10-09T00:35:55.337Z,92.36
2023-10-09T00:38:22.230Z,92.57
2023-10-09T00:40:57.520Z,92.00
2023-10-09T00:43:31.083Z,92.76
2023-10-09T00:46:13.326Z,92.66
2023-10-09T00:48:41.924Z,92.47
2023-10-09T00:51:27.325Z,92.64
2023-10-09T00:54:08.485Z,92.07
2023-10-09T00:56:45.138Z,92.44
2023-10-09T00:59:17.362Z,92.61
2023-10-09T01:02:05.488Z,92.37
2023-10-09T01:04:38.254Z,91.79
2023-10-09T01:07:16.943Z,92.28
2023-10-09T01:09:52.366Z,92.25
2023-10-09T01:12:19.257Z,92.45
2023-10-09T01:14:47.353Z,92.24
2023-10-09T01:17:23.707Z,91.93
2023-10-09T01:19:56.310Z,92.48
2023-10-09T01:22:23.242Z,92.50
2023-10-09T01:24:56.569Z,92.48
2023-10-09T01:27:27.022Z,91.64
2023-10-09T01:29:58.250Z,92.58
2023-10-09T01:32:28.017Z,91.77
2023-10-09T01:34:55.449Z,92.03
2023-10-09T01:37:40.508Z,92.23
2023-10-09T01:40:26.437Z,92.01
2023-10-09T01:42:53.434Z,92.36
2023-10-09T01:45:22.461Z,91.73
2023-10-09T01:47:56.210Z,92.35
2023-10-09T01:50:26.101Z,91.58
2023-10-09T01:52:52.961Z,91.65
2023-10-09T01:55:36.259Z,91.91
2023-10-09T01:58:07.346Z,91.70
2023-10-09T02:00:36.956Z,92.31
2023-10-09T02:03:07.145Z,92.25
2023-10-09T02:05:37.084Z,92.07
2023-10-09T02:08:05.279Z,92.04
2023-10-09T02:10:34.231Z,92.63
2023-10-09T02:13:11.215Z,92.69
2023-10-09T02:15:42.861Z,92.50
2023-10-09T02:18:38.473Z,92.40
2023-10-09T02:21:08.115Z,91.96
2023-10-09T02:23:45.528Z,92.75
2023-10-09T02:26:47.564Z,91.87
2023-10-09T02:29:14.144Z,92.14
2023-10-09T02:31:52.925Z,92.46
2023-10-09T02:34:23.472Z,92.69
2023-10-09T02:36:51.009Z,92.79
2023-10-09T02:39:27.763Z,92.14
2023-10-09T02:42:24.603Z,92.69
2023-10-09T02:44:54.514Z,92.61
2023-10-09T02:47:25.494Z,92.01
2023-10-09T02:50:01.688Z,92.06
2023-10-09T02:52:35.440Z,92.43
2023-10-09T02:55:09.255Z,91.42
2023-10-09T02:57:38.731Z,91.98
2023-10-09T03:00:10.316Z,91.39
2023-10-09T03:02:41.450Z,92.32
2023-10-09T03:05:13.391Z,91.59
2023-10-09T03:07:40.756Z,91.52
2023-10-09T03:10:10.794Z,91.31
2023-10-09T03:12:40.478Z,91.88
2023-10-09T03:15:09.983Z,91.40
2023-10-09T03:17:36.926Z,91.30
2023-10-09T03:20:15.053Z,91.33
2023-10-09T03:22:45.973Z,91.16
2023-10-09T03:25:15.574Z,90.93
2023-10-09T03:27:48.797Z,91.90
2023-10-09T03:30:25.138Z,91.32
2023-10-09T03:32:53.428Z,91.58
2023-10-09T03:35:27.468Z,90.99
2023-10-09T03:37:58.393Z,91.39
2023-10-09T03:40:28.887Z,91.31
2023-10-09T03:43:02.438Z,91.47
2023-10-09T03:45:32.864Z,91.61
2023-10-09T03:48:22.263Z,90.88
2023-10-09T03:50:50.050Z,91.56
2023-10-09T03:53:17.408Z,91.32
2023-10-09T03:55:44.065Z,91.25
2023-10-09T03:58:13.599Z,91.33
2023-10-09T04:00:47.383Z,91.55
2023-10-09T04:03:15.692Z,91.12
2023-10-09T04:05:44.315Z,91.53
2023-10-09T04:08:22.271Z,91.01
2023-10-09T04:10:58.545Z,91.19
2023-10-09T04:13:33.964Z,90.77
2023-10-09T04:16:33.093Z,91.17
2023-10-09T04:19:00.691Z,91.33
2023-10-09T04:21:37.487Z,90.96
2023-10-09T04:24:30.368Z,90.92
2023-10-09T04:27:00.089Z,90.91
2023-10-09T04:29:29.397Z,91.35
2023-10-09T04:32:01.887Z,91.34
2023-10-09T04:34:28.996Z,91.10
2023-10-09T04:37:16.507Z,90.66
2023-10-09T04:39:49.008Z,90.88
2023-10-09T04:42:25.635Z,90.69
2023-10-09T04:45:21.218Z,91.17
2023-10-09T04:47:50.827Z,91.21
2023-10-09T04:50:32.956Z,90.54
2023-10-09T04:53:19.505Z,91.48
2023-10-09T04:55:55.328Z,90.67
2023-10-09T04:58:26.976Z,91.34
2023-10-09T05:00:59.536Z,91.15
2023-10-09T05:03:29.548Z,90.92
2023-10-09T05:06:00.254Z,91.45
2023-10-09T05:08:30.213Z,91.12
2023-10-09T05:11:00.703Z,91.82
2023-10-09T05:13:41.123Z,91.74
2023-10-09T05:16:41.666Z,91.24
2023-10-09T05:19:28.293Z,91.60
2023-10-09T05:21:59.488Z,91.40
2023-10-09T05:24:28.155Z,91.69
2023-10-09T05:26:54.888Z,91.59
2023-10-09T05:29:29.874Z,92.14
2023-10-09T05:32:14.644Z,91.96
2023-10-09T05:34:59.989Z,91.93
2023-10-09T05:37:35.759Z,92.06
2023-10-09T05:40:19.726Z,92.02
2023-10-09T05:42:58.992Z,91.94
2023-10-09T05:45:46.001Z,91.19
2023-10-09T05:48:18.679Z,91.81
2023-10-09T05:51:04.339Z,90.81
2023-10-09T05:53:45.908Z,91.91
2023-10-09T05:56:33.397Z,91.39
2023-10-09T05:59:23.379Z,91.77
2023-10-09T06:02:15.659Z,91.06
2023-10-09T06:04:55.993Z,91.55
2023-10-09T06:07:42.290Z,91.61
2023-10-09T06:10:29.350Z,90.59
2023-10-09T06:13:05.136Z,90.61
2023-10-09T06:15:47.083Z,90.98
2023-10-09T06:18:35.172Z,90.46
2023-10-09T06:21:20.556Z,90.77
2023-10-09T06:24:05.748Z,90.56
2023-10-09T06:26:34.339Z,90.70
2023-10-09T06:29:31.908Z,90.93
2023-10-09T06:31:59.091Z,90.70
2023-10-09T06:34:36.662Z,90.35
2023-10-09T06:37:07.949Z,90.97
2023-10-09T06:39:51.999Z,90.71
2023-10-09T06:42:41.950Z,90.51
2023-10-09T06:45:15.750Z,89.68
2023-10-09T06:47:57.378Z,90.43
2023-10-09T06:50:28.124Z,89.88
2023-10-09T06:52:58.716Z,90.37
2023-10-09T06:55:37.531Z,90.33
2023-10-09T06:58:11.201Z,90.27
2023-10-09T07:01:02.415Z,89.39
2023-10-09T07:03:35.319Z,89.48
2023-10-09T07:06:25.327Z,89.49
2023-10-09T07:09:17.290Z,89.36
2023-10-09T07:11:49.396Z,89.58
2023-10-09T07:14:34.182Z,88.85
2023-10-09T07:17:17.718Z,88.70
2023-10-09T07:19:47.306Z,89.03
2023-10-09T07:22:24.661Z,89.00
2023-10-09T07:25:13.463Z,88.96
2023-10-09T07:27:50.990Z,88.16
2023-10-09T07:30:33.247Z,87.57
2023-10-09T07:33:07.621Z,87.40
2023-10-09T07:35:43.642Z,86.61
2023-10-09T07:38:21.106Z,85.72
2023-10-09T07:41:18.008Z,85.63
2023-10-09T07:43:44.657Z,84.77
2023-10-09T07:46:34.908Z,84.17
2023-10-09T07:49:10.235Z,84.08
2023-10-09T07:51:44.955Z,84.10
2023-10-09T07:54:16.049Z,83.69
2023-10-09T07:56:47.719Z,83.52
2023-10-09T07:59:19.835Z,83.03
2023-10-09T08:01:53.860Z,82.65
2023-10-09T08:04:40.909Z,82.17
2023-10-09T08:08:02.083Z,82.62
2023-10-09T08:10:20.971Z,82.01
2023-10-09T08:12:51.041Z,81.36
2023-10-09T08:15:21.783Z,80.77
2023-10-09T08:18:00.618Z,81.22
2023-10-09T08:20:37.334Z,81.40
2023-10-09T08:23:06.289Z,81.01
2023-10-09T08:25:51.774Z,80.93
2023-10-09T08:28:18.428Z,80.61
2023-10-09T08:30:57.168Z,79.84
2023-10-09T08:36:03.306Z,79.42
2023-10-09T08:38:34.517Z,78.48
2023-10-09T08:41:18.886Z,77.68
2023-10-09T08:43:53.595Z,77.36
2023-10-09T08:46:30.415Z,76.89
2023-10-09T08:48:59.511Z,76.93
2023-10-09T08:51:27.797Z,76.30
2023-10-09T08:53:55.256Z,75.66
2023-10-09T08:56:25.717Z,74.97
2023-10-09T08:58:53.160Z,74.20
2023-10-09T09:01:22.840Z,73.47
2023-10-09T09:03:53.081Z,73.59
2023-10-09T09:06:20.473Z,72.73
2023-10-09T09:08:56.180Z,72.05
2023-10-09T09:11:26.419Z,71.60
2023-10-09T09:14:07.257Z,71.62
2023-10-09T09:16:37.903Z,71.88
2023-10-09T09:19:11.551Z,72.12
2023-10-09T09:22:00.322Z,71.82
2023-10-09T09:24:27.052Z,71.74
2023-10-09T09:27:01.943Z,71.24
2023-10-09T09:29:40.708Z,70.48
2023-10-09T09:32:21.955Z,70.78
2023-10-09T09:34:51.366Z,70.63
2023-10-09T09:37:21.966Z,70.15
2023-10-09T09:39:56.084Z,69.21
2023-10-09T09:42:28.049Z,68.86
2023-10-09T09:44:57.218Z,67.96
2023-10-09T09:47:28.660Z,67.52
2023-10-09T09:50:06.395Z,67.45
2023-10-09T09:52:42.144Z,66.56
2023-10-09T09:55:23.712Z,67.74
2023-10-09T09:57:53.808Z,67.52
2023-10-09T10:00:44.169Z,67.57
2023-10-09T10:03:20.853Z,67.13
2023-10-09T10:05:49.972Z,66.40
2023-10-09T10:08:32.334Z,66.68
2023-10-09T10:11:06.022Z,66.71
2023-10-09T10:13:42.302Z,66.78
2023-10-09T10:16:19.322Z,66.15
2023-10-09T10:19:22.977Z,65.40
2023-10-09T10:21:51.177Z,65.07
2023-10-09T10:24:30.021Z,64.59
2023-10-09T10:27:19.312Z,64.07
2023-10-09T10:29:51.488Z,64.39
2023-10-09T10:32:21.878Z,65.27
2023-10-09T10:35:07.984Z,65.32
2023-10-09T10:37:39.290Z,65.04
2023-10-09T10:40:16.685Z,65.00
2023-10-09T10:43:10.544Z,65.29
2023-10-09T10:45:39.620Z,64.57
2023-10-09T10:48:11.053Z,64.73
2023-10-09T10:50:38.936Z,64.79
2023-10-09T10:53:23.842Z,64.10
2023-10-09T10:56:29.456Z,64.61
2023-10-09T10:59:05.656Z,63.68
2023-10-09T11:01:51.770Z,63.50
2023-10-09T11:04:31.549Z,62.92
2023-10-09T11:07:10.398Z,62.77
2023-10-09T11:10:01.044Z,62.81
2023-10-09T11:12:39.504Z,62.25
2023-10-09T11:15:19.891Z,62.23
2023-10-09T11:18:06.408Z,61.88
2023-10-09T11:20:35.965Z,62.35
2023-10-09T11:23:12.041Z,62.06
2023-10-09T11:25:51.402Z,62.15
2023-10-09T11:28:32.557Z,62.07
2023-10-09T11:31:12.804Z,61.93
2023-10-09T11:33:50.142Z,61.89
2023-10-09T11:36:17.633Z,61.88
2023-10-09T11:38:53.264Z,61.00
2023-10-09T11:41:23.847Z,61.12
2023-10-09T11:43:55.944Z,60.75
2023-10-09T11:46:49.823Z,60.50
2023-10-09T11:49:16.906Z,61.24
2023-10-09T11:52:03.759Z,61.06
2023-10-09T11:54:32.765Z,61.48
2023-10-09T11:57:02.202Z,61.27
2023-10-09T11:59:39.161Z,61.91
2023-10-09T12:02:18.149Z,61.73
2023-10-09T12:04:47.090Z,62.11
2023-10-09T12:07:14.282Z,62.45
2023-10-09T12:09:41.298Z,62.18
2023-10-09T12:12:12.402Z,61.86
2023-10-09T12:14:39.132Z,62.06
2023-10-09T12:17:07.088Z,61.71
2023-10-09T12:19:40.111Z,61.89
2023-10-09T12:22:12.196Z,62.46
2023-10-09T12:24:44.547Z,61.78
2023-10-09T12:27:13.522Z,62.12
2023-10-09T12:29:46.095Z,61.75
2023-10-09T12:32:15.269Z,62.00
2023-10-09T12:34:43.679Z,61.76
2023-10-09T12:37:10.419Z,62.26
2023-10-09T12:39:41.627Z,62.02
2023-10-09T12:42:09.767Z,62.66
2023-10-09T12:44:40.419Z,63.00
2023-10-09T12:47:08.230Z,62.46
2023-10-09T12:49:35.030Z,63.09
2023-10-09T12:52:01.790Z,63.20
2023-10-09T12:54:28.865Z,62.72
2023-10-09T12:56:56.557Z,63.53
2023-10-09T12:59:25.398Z,63.08
2023-10-09T13:01:59.177Z,63.29
2023-10-09T13:04:33.228Z,63.81
2023-10-09T13:07:05.550Z,63.98
2023-10-09T13:09:44.467Z,63.96
2023-10-09T13:12:19.593Z,64.61
2023-10-09T13:14:51.068Z,64.50
2023-10-09T13:17:18.160Z,64.02
2023-10-09T13:19:45.428Z,64.44
2023-10-09T13:22:14.901Z,64.27
2023-10-09T13:24:42.848Z,65.00
2023-10-09T13:27:11.139Z,64.19
2023-10-09T13:29:41.508Z,64.94
2023-10-09T13:32:14.942Z,64.88
2023-10-09T13:34:50.159Z,64.43
2023-10-09T13:37:23.470Z,64.96
2023-10-09T13:39:57.139Z,64.98
2023-10-09T13:42:27.144Z,64.89
2023-10-09T13:44:57.367Z,64.11
2023-10-09T13:47:30.623Z,64.10
2023-10-09T13:49:58.803Z,64.37
2023-10-09T13:52:25.706Z,64.40
2023-10-09T13:54:52.487Z,64.05
2023-10-09T13:57:23.767Z,63.83
2023-10-09T13:59:50.796Z,64.11
2023-10-09T14:02:22.635Z,64.20
2023-10-09T14:04:49.669Z,63.80
2023-10-09T14:07:21.944Z,63.83
2023-10-09T14:10:08.686Z,64.12
2023-10-09T14:12:41.059Z,65.23
2023-10-09T14:15:12.381Z,64.91
2023-10-09T14:17:44.367Z,65.43
2023-10-09T14:20:30.092Z,65.38
2023-10-09T14:22:57.291Z,66.08
2023-10-09T14:25:31.213Z,66.30
2023-10-09T14:27:59.523Z,65.87
2023-10-09T14:30:43.046Z,66.20
2023-10-09T14:33:24.091Z,66.94
2023-10-09T14:35:54.118Z,67.15
2023-10-09T14:38:27.960Z,66.75
2023-10-09T14:41:01.255Z,66.33
2023-10-09T14:43:34.990Z,66.50
2023-10-09T14:46:02.225Z,66.70
2023-10-09T14:48:30.334Z,66.82
2023-10-09T14:51:05.947Z,66.80
2023-10-09T14:53:35.691Z,67.17
2023-10-09T14:56:04.664Z,66.82
2023-10-09T14:58:34.039Z,67.13
2023-10-09T15:01:12.220Z,66.57
2023-10-09T15:03:41.612Z,66.59
2023-10-09T15:06:11.744Z,67.30
2023-10-09T15:08:39.248Z,67.26
2023-10-09T15:11:08.582Z,67.04
2023-10-09T15:13:40.752Z,67.30
2023-10-09T15:16:07.869Z,67.37
2023-10-09T15:18:35.043Z,67.38
2023-10-09T15:21:02.062Z,67.68
2023-10-09T15:23:28.818Z,67.85
2023-10-09T15:25:57.947Z,67.65
2023-10-09T15:28:25.031Z,67.74
2023-10-09T15:30:51.933Z,68.01
2023-10-09T15:33:20.050Z,68.11
2023-10-09T15:35:53.774Z,68.89
2023-10-09T15:38:23.151Z,69.29
2023-10-09T15:40:55.405Z,68.66
2023-10-09T15:43:26.368Z,68.94
2023-10-09T15:45:53.135Z,69.21
2023-10-09T15:48:23.029Z,69.33
2023-10-09T15:50:50.144Z,69.26
2023-10-09T15:53:19.410Z,69.56
2023-10-09T15:55:53.265Z,70.27
2023-10-09T15:58:20.150Z,70.20
2023-10-09T16:00:46.984Z,70.04
2023-10-09T16:03:15.278Z,70.23
2023-10-09T16:05:42.292Z,70.08
2023-10-09T16:08:09.562Z,70.92
2023-10-09T16:10:37.236Z,70.96
2023-10-09T16:13:05.439Z,70.55
2023-10-09T16:15:33.708Z,71.54
2023-10-09T16:18:07.562Z,71.58
2023-10-09T16:20:34.523Z,71.65
2023-10-09T16:23:05.521Z,71.09
2023-10-09T16:25:35.306Z,71.81
2023-10-09T16:28:03.806Z,71.48
2023-10-09T16:30:30.817Z,72.09
2023-10-09T16:33:01.847Z,71.69
2023-10-09T16:35:28.788Z,71.73
2023-10-09T16:37:59.221Z,72.17
2023-10-09T16:40:27.734Z,72.21
2023-10-09T16:42:54.922Z,71.67
2023-10-09T16:45:21.971Z,72.28
2023-10-09T16:48:00.322Z,71.95
2023-10-09T16:50:29.564Z,72.70
2023-10-09T16:52:56.619Z,72.57
2023-10-09T16:55:25.903Z,72.99
2023-10-09T16:57:57.118Z,73.17
2023-10-09T17:00:30.123Z,73.94
2023-10-09T17:03:00.298Z,73.81
2023-10-09T17:05:37.315Z,73.91
2023-10-09T17:08:04.724Z,74.10
2023-10-09T17:10:36.336Z,74.34
2023-10-09T17:13:08.240Z,74.22
2023-10-09T17:15:38.469Z,74.71
2023-10-09T17:18:08.036Z,74.74
2023-10-09T17:20:41.959Z,75.16
2023-10-09T17:23:13.442Z,75.02
2023-10-09T17:25:45.787Z,75.19
2023-10-09T17:28:21.026Z,75.16
2023-10-09T17:30:51.068Z,75.56
2023-10-09T17:33:20.806Z,75.66
2023-10-09T17:35:50.922Z,75.50
2023-10-09T17:38:19.779Z,76.02
2023-10-09T17:40:52.849Z,76.23
2023-10-09T17:43:23.177Z,76.47
2023-10-09T17:45:54.017Z,76.62
2023-10-09T17:48:26.598Z,76.89
2023-10-09T17:50:57.607Z,77.19
2023-10-09T17:53:24.362Z,77.82
2023-10-09T17:55:57.314Z,77.92
2023-10-09T17:58:27.620Z,77.86
2023-10-09T18:00:59.860Z,78.58
2023-10-09T18:03:31.283Z,78.65
2023-10-09T18:06:01.094Z,78.84
2023-10-09T18:08:30.293Z,78.92
2023-10-09T18:11:07.124Z,79.52
2023-10-09T18:13:37.017Z,79.56
2023-10-09T18:16:13.383Z,79.80
2023-10-09T18:18:41.284Z,80.02
2023-10-09T18:21:11.475Z,80.49
2023-10-09T18:23:45.753Z,80.51
2023-10-09T18:26:16.604Z,80.83
2023-10-09T18:28:46.157Z,81.09
2023-10-09T18:31:19.746Z,81.45
2023-10-09T18:33:54.168Z,81.53
2023-10-09T18:36:23.970Z,81.72
2023-10-09T18:38:53.493Z,81.86
2023-10-09T18:41:20.623Z,82.57
2023-10-09T18:43:49.455Z,82.58
2023-10-09T18:46:16.778Z,82.67
2023-10-09T18:48:46.896Z,82.90
2023-10-09T18:51:15.777Z,83.06
2023-10-09T18:53:42.955Z,83.27
2023-10-09T18:56:15.907Z,83.64
2023-10-09T18:58:43.892Z,84.19
2023-10-09T19:01:19.686Z,83.79
2023-10-09T19:03:51.610Z,84.08
2023-10-09T19:06:19.556Z,84.41
2023-10-09T19:08:49.356Z,84.90
2023-10-09T19:11:22.327Z,84.90
2023-10-09T19:13:49.379Z,84.69
2023-10-09T19:16:18.471Z,85.20
2023-10-09T19:18:46.126Z,85.15
2023-10-09T19:21:19.904Z,85.67
2023-10-09T19:23:48.878Z,85.53
2023-10-09T19:26:16.196Z,85.77
2023-10-09T19:28:49.618Z,85.92
2023-10-09T19:31:21.551Z,86.23
2023-10-09T19:33:49.267Z,86.33
2023-10-09T19:36:16.025Z,86.42
2023-10-09T19:38:55.086Z,86.45
2023-10-09T19:41:24.424Z,86.83
2023-10-09T19:43:57.563Z,86.93
2023-10-09T19:46:29.585Z,87.00
2023-10-09T19:48:58.999Z,87.03
2023-10-09T19:51:25.718Z,87.20
2023-10-09T19:53:53.978Z,87.38
2023-10-09T19:56:23.520Z,87.54
2023-10-09T19:58:55.879Z,87.56
2023-10-09T20:01:27.352Z,87.93
2023-10-09T20:03:54.303Z,87.92
2023-10-09T20:06:21.067Z,87.99
2023-10-09T20:08:49.113Z,88.32
2023-10-09T20:11:16.209Z,88.30
2023-10-09T20:13:44.487Z,88.30
2023-10-09T20:16:13.772Z,88.72
2023-10-09T20:18:47.185Z,88.81
2023-10-09T20:21:14.233Z,88.29
2023-10-09T20:23:44.671Z,88.42
2023-10-09T20:26:17.317Z,88.80
2023-10-09T20:28:44.966Z,88.33
2023-10-09T20:31:14.076Z,88.20
2023-10-09T20:33:43.395Z,88.34
2023-10-09T20:36:18.864Z,88.65
2023-10-09T20:38:50.200Z,88.60
2023-10-09T20:41:17.706Z,88.85
2023-10-09T20:43:47.006Z,88.73
2023-10-09T20:46:17.437Z,88.65
2023-10-09T20:48:47.778Z,88.94
2023-10-09T20:51:18.011Z,88.68
2023-10-09T20:53:45.378Z,89.36
2023-10-09T20:56:14.688Z,89.26
2023-10-09T20:58:44.780Z,89.27
2023-10-09T21:01:21.155Z,88.89
2023-10-09T21:03:52.459Z,89.13
2023-10-09T21:06:25.104Z,88.74
2023-10-09T21:08:52.099Z,89.09
2023-10-09T21:11:22.746Z,89.11
2023-10-09T21:13:49.689Z,89.22
2023-10-09T21:16:17.202Z,89.36
2023-10-09T21:18:48.381Z,89.35
2023-10-09T21:21:16.905Z,88.84
2023-10-09T21:23:46.674Z,88.84
2023-10-09T21:26:19.252Z,89.12
2023-10-09T21:28:47.880Z,89.49
2023-10-09T21:31:20.493Z,88.94
2023-10-09T21:33:53.546Z,89.11
2023-10-09T21:36:20.979Z,89.28
2023-10-09T21:38:48.287Z,89.21
2023-10-09T21:41:22.774Z,89.12
2023-10-09T21:43:54.883Z,89.17
2023-10-09T21:46:26.496Z,89.62
2023-10-09T21:48:55.968Z,89.53
2023-10-09T21:51:24.929Z,89.62
2023-10-09T21:53:51.811Z,89.50
2023-10-09T21:56:21.317Z,89.96
2023-10-09T21:58:48.374Z,89.64
2023-10-09T22:01:20.664Z,90.08
2023-10-09T22:03:49.991Z,90.53
2023-10-09T22:06:16.866Z,90.13
2023-10-09T22:08:46.049Z,90.71
2023-10-09T22:11:13.030Z,91.03
2023-10-09T22:13:40.127Z,91.14
2023-10-09T22:16:09.610Z,90.68
2023-10-09T22:18:41.576Z,90.65
2023-10-09T22:21:12.213Z,91.31
2023-10-09T22:23:46.848Z,90.90
2023-10-09T22:26:21.393Z,91.56
2023-10-09T22:28:48.285Z,91.12
2023-10-09T22:31:17.070Z,91.08
2023-10-09T22:33:50.680Z,90.84
2023-10-09T22:36:42.255Z,90.96
2023-10-09T22:39:34.036Z,90.93
2023-10-09T22:42:04.758Z,91.16
2023-10-09T22:44:39.313Z,90.71
2023-10-09T22:47:11.266Z,91.36
2023-10-09T22:49:38.775Z,91.17
2023-10-09T22:52:16.025Z,90.98
2023-10-09T22:54:50.256Z,91.75
2023-10-09T22:57:17.900Z,91.74
2023-10-09T22:59:51.562Z,91.22
2023-10-09T23:02:44.416Z,91.52
2023-10-09T23:05:14.202Z,91.41
2023-10-09T23:07:42.913Z,91.34
2023-10-09T23:10:16.399Z,91.31
2023-10-09T23:12:50.042Z,91.51
2023-10-09T23:15:36.751Z,91.46
2023-10-09T23:18:22.165Z,91.14
2023-10-09T23:21:11.241Z,91.07
2023-10-09T23:23:42.493Z,91.16
2023-10-09T23:26:11.185Z,90.53
2023-10-09T23:28:39.255Z,90.80
2023-10-09T23:31:24.953Z,90.97
2023-10-09T23:33:58.266Z,90.97
2023-10-09T23:36:31.145Z,90.64
2023-10-09T23:39:11.217Z,90.49
2023-10-09T23:41:38.893Z,90.54
2023-10-09T23:44:08.788Z,90.51
2023-10-09T23:46:39.735Z,90.77
2023-10-09T23:49:08.875Z,90.56
2023-10-09T23:51:40.307Z,91.13
2023-10-09T23:54:13.047Z,91.25
2023-10-09T23:57:00.975Z,91.41
2023-10-09T23:59:51.613Z,90.64
