createdAt,value
2019-01-04T05:14:41.107Z,19.31
2019-01-04T05:17:09.573Z,19.81
2019-01-04T05:19:36.708Z,20.03
2019-01-04T05:22:04.873Z,20.32
2019-01-04T05:24:32.014Z,20.48
2019-01-04T05:26:59.129Z,20.74
2019-01-04T18:33:04.592Z,6.70
2019-01-04T18:35:32.293Z,4.45
2019-01-04T18:37:59.959Z,2.70
2019-01-04T18:40:27.707Z,1.19
2019-01-04T18:42:55.994Z,0.75
2019-01-04T18:45:23.619Z,0.25
2019-01-04T18:47:51.392Z,-0.19
2019-01-04T18:50:21.781Z,-0.51
2019-01-04T18:52:49.613Z,-0.90
2019-01-04T18:55:17.276Z,-1.22
2019-01-04T18:57:45.261Z,-1.29
2019-01-04T19:00:13.195Z,-1.24
2019-01-04T19:02:41.771Z,-1.50
2019-01-04T19:05:09.483Z,-1.51
2019-01-04T19:07:37.077Z,-1.50
2019-01-04T19:10:06.312Z,-1.41
2019-01-04T19:12:33.766Z,-1.33
2019-01-04T19:15:01.514Z,-1.25
2019-01-04T19:17:29.228Z,-1.17
2019-01-04T19:19:56.884Z,-1.15
2019-01-04T19:22:24.995Z,-1.09
2019-01-04T19:24:53.144Z,-1.28
2019-01-04T19:27:20.948Z,-1.47
2019-01-04T19:29:48.463Z,-1.68
2019-01-04T19:32:16.840Z,-1.72
2019-01-04T19:34:44.617Z,-1.58
2019-01-04T19:37:12.249Z,-1.80
2019-01-04T19:39:39.862Z,-1.70
2019-01-04T19:42:07.742Z,-1.66
2019-01-04T19:44:36.875Z,-1.42
2019-01-04T19:47:04.743Z,-1.20
2019-01-04T19:49:32.513Z,-1.34
2019-01-04T19:52:00.550Z,-1.10
2019-01-04T19:54:28.097Z,-0.95
2019-01-04T19:56:55.901Z,-1.19
2019-01-04T19:59:24.208Z,-1.17
2019-01-04T20:01:51.757Z,-1.17
2019-01-04T20:04:27.431Z,-1.31
2019-01-04T20:07:54.047Z,-1.54
2019-01-04T20:11:46.671Z,-1.60
2019-01-04T20:15:29.882Z,-1.82
2019-01-04T20:18:23.585Z,-2.01
2019-01-04T20:21:09.868Z,-2.04
2019-01-04T20:24:09.155Z,-2.08
2019-01-04T20:27:14.245Z,-2.15
2019-01-04T20:30:01.496Z,-1.99
2019-01-04T20:33:01.005Z,-1.87
2019-01-04T20:36:01.180Z,-1.71
2019-01-04T20:38:46.979Z,-1.63
2019-01-04T20:41:40.210Z,-1.81
2019-01-04T20:44:39.747Z,-1.90
2019-01-04T20:47:38.935Z,-1.77
2019-01-04T20:50:28.849Z,-2.03
2019-01-04T20:53:21.869Z,-1.78
2019-01-04T20:56:07.835Z,-2.11
2019-01-04T20:58:54.857Z,-1.70
2019-01-04T21:01:50.926Z,-1.40
2019-01-04T21:04:35.547Z,-1.02
2019-01-04T21:07:22.525Z,-0.54
2019-01-04T21:10:15.678Z,-0.54
2019-01-04T21:13:01.743Z,-1.04
2019-01-04T21:15:57.483Z,-1.01
2019-01-04T21:18:48.568Z,-0.93
2019-01-04T21:21:29.583Z,-0.81
2019-01-04T21:24:15.610Z,-0.96
2019-01-04T21:27:01.249Z,-0.72
2019-01-04T21:29:46.892Z,-0.70
2019-01-04T21:32:31.813Z,-0.89
2019-01-04T21:35:17.782Z,-1.10
2019-01-04T21:38:04.694Z,-1.32
2019-01-04T21:41:00.170Z,-1.83
2019-01-04T21:43:53.255Z,-1.67
2019-01-04T21:46:55.179Z,-1.84
2019-01-04T21:49:47.946Z,-1.53
2019-01-04T21:52:40.808Z,-1.97
2019-01-04T21:55:26.381Z,-1.87
2019-01-04T21:58:16.061Z,-1.90
2019-01-04T22:00:58.255Z,-1.86
2019-01-04T22:03:44.083Z,-2.16
2019-01-04T22:06:29.780Z,-2.44
2019-01-04T22:09:25.833Z,-2.79
2019-01-04T22:12:07.315Z,-2.49
2019-01-04T22:14:52.603Z,-2.04
2019-01-04T22:17:52.223Z,-2.23
2019-01-04T22:20:37.788Z,-2.10
2019-01-04T22:23:23.558Z,-2.00
2019-01-04T22:26:16.287Z,-1.96
2019-01-04T22:29:03.293Z,-2.08
2019-01-04T22:32:00.580Z,-2.27
2019-01-04T22:34:44.522Z,-1.92
2019-01-04T22:37:31.659Z,-2.17
2019-01-04T22:40:21.556Z,-2.52
2019-01-04T22:43:11.553Z,-2.39
2019-01-04T22:46:13.641Z,-2.54
2019-01-04T22:49:12.656Z,-2.47
2019-01-04T22:52:05.983Z,-2.30
2019-01-04T22:54:52.980Z,-2.35
2019-01-04T22:57:39.997Z,-1.97
2019-01-04T23:00:43.716Z,-2.40
2019-01-04T23:03:36.704Z,-2.32
2019-01-04T23:06:22.384Z,-2.60
2019-01-04T23:09:15.300Z,-2.41
2019-01-04T23:12:00.784Z,-2.27
2019-01-04T23:14:56.625Z,-1.91
2019-01-04T23:17:47.182Z,-2.01
2019-01-04T23:20:43.487Z,-2.21
2019-01-04T23:23:22.535Z,-2.22
2019-01-04T23:26:08.586Z,-2.13
2019-01-04T23:28:58.276Z,-2.46
2019-01-04T23:31:48.322Z,-2.30
2019-01-04T23:34:44.091Z,-2.27
2019-01-04T23:37:29.823Z,-2.11
2019-01-04T23:40:15.471Z,-2.15
2019-01-04T23:43:01.081Z,-1.94
2019-01-04T23:46:01.649Z,-2.35
2019-01-04T23:49:06.951Z,-2.23
2019-01-04T23:51:46.852Z,-2.28
2019-01-04T23:54:33.990Z,-2.18
2019-01-04T23:57:33.386Z,-2.16
