createdAt,value
2017-01-19T00:00:08.547Z,0
2017-01-19T00:01:08.967Z,0
2017-01-19T00:02:08.992Z,0
2017-01-19T00:03:09.409Z,0
2017-01-19T00:04:08.241Z,0
2017-01-19T00:05:09.065Z,0
2017-01-19T00:06:08.302Z,0
2017-01-19T00:07:08.727Z,0
2017-01-19T00:08:09.151Z,0
2017-01-19T00:09:08.372Z,0
2017-01-19T00:10:09.193Z,0
2017-01-19T00:11:09.217Z,0
2017-01-19T00:12:09.233Z,0
2017-01-19T00:13:09.278Z,0
2017-01-19T00:14:09.710Z,0
2017-01-19T00:15:08.923Z,0
2017-01-19T00:16:08.556Z,0
2017-01-19T00:17:08.576Z,0
2017-01-19T00:18:08.993Z,0
2017-01-19T00:19:09.034Z,0
2017-01-19T00:20:09.451Z,0
2017-01-19T00:21:09.463Z,0
2017-01-19T00:22:09.495Z,0
2017-01-19T00:23:09.116Z,0
2017-01-19T00:24:09.160Z,0
2017-01-19T00:25:09.183Z,0
2017-01-19T00:26:09.603Z,0
2017-01-19T00:27:09.227Z,0
2017-01-19T00:28:09.255Z,0
2017-01-19T00:29:09.672Z,0
2017-01-19T00:30:09.309Z,0
2017-01-19T00:31:09.329Z,0
2017-01-19T00:32:09.358Z,0
2017-01-19T00:33:08.982Z,0
2017-01-19T00:34:09.795Z,0
2017-01-19T00:35:10.224Z,0
2017-01-19T00:36:09.856Z,0
2017-01-19T00:37:09.869Z,0
2017-01-19T00:38:09.906Z,0
2017-01-19T00:39:09.930Z,0
2017-01-19T00:40:09.955Z,0
2017-01-19T00:41:09.183Z,0
2017-01-19T00:42:10.000Z,0
2017-01-19T00:43:09.645Z,0
2017-01-19T00:44:09.654Z,0
2017-01-19T00:45:09.286Z,0
2017-01-19T00:46:10.520Z,0
2017-01-19T00:47:10.532Z,0
2017-01-19T00:48:09.756Z,0
2017-01-19T00:49:10.185Z,0
2017-01-19T00:50:09.429Z,0
2017-01-19T00:51:09.830Z,0
2017-01-19T00:52:09.862Z,0
2017-01-19T00:53:09.883Z,0
2017-01-19T00:54:09.916Z,0
2017-01-19T00:55:10.345Z,0
2017-01-19T00:56:10.358Z,0
2017-01-19T00:57:10.014Z,0
2017-01-19T00:58:10.403Z,0
2017-01-19T00:59:10.443Z,0
2017-01-19T01:00:09.660Z,0
2017-01-19T01:01:10.088Z,0
2017-01-19T01:02:10.109Z,0
2017-01-19T01:03:10.141Z,0
2017-01-19T01:04:10.158Z,0
2017-01-19T01:05:10.590Z,0
2017-01-19T01:06:10.204Z,0
2017-01-19T01:07:09.848Z,0
2017-01-19T01:08:10.264Z,0
2017-01-19T01:09:09.895Z,0
2017-01-19T01:10:10.314Z,0
2017-01-19T01:11:09.942Z,0
2017-01-19T01:12:10.368Z,0
2017-01-19T01:13:09.996Z,0
2017-01-19T01:14:10.805Z,0
2017-01-19T01:15:10.441Z,0
2017-01-19T01:16:10.466Z,0
2017-01-19T01:17:10.889Z,0
2017-01-19T01:18:10.119Z,0
2017-01-19T01:19:10.939Z,0
2017-01-19T01:20:10.573Z,0
2017-01-19T01:21:10.589Z,0
2017-01-19T01:22:11.410Z,0
2017-01-19T01:23:11.042Z,0
2017-01-19T01:24:11.063Z,0
2017-01-19T01:25:10.291Z,0
2017-01-19T01:26:10.320Z,0
2017-01-19T01:27:10.749Z,0
2017-01-19T01:28:10.758Z,0
2017-01-19T01:29:10.787Z,0
2017-01-19T01:30:11.215Z,0
2017-01-19T01:31:11.264Z,0
2017-01-19T01:32:11.660Z,0
2017-01-19T01:33:25.785Z,0
2017-01-19T01:34:10.913Z,0
2017-01-19T01:35:11.734Z,0
2017-01-19T01:36:11.363Z,0
2017-01-19T01:37:11.376Z,0
2017-01-19T01:38:11.433Z,0
2017-01-19T01:39:11.837Z,0
2017-01-19T01:40:11.857Z,0
2017-01-19T01:41:11.891Z,0
2017-01-19T01:42:11.504Z,0
2017-01-19T01:43:11.536Z,0
2017-01-19T01:44:10.765Z,0
2017-01-19T01:45:11.590Z,0
2017-01-19T01:46:11.213Z,0
2017-01-19T01:47:11.668Z,0
2017-01-19T01:48:12.064Z,0
2017-01-19T01:49:11.689Z,0
2017-01-19T01:50:11.703Z,0
2017-01-19T01:51:11.348Z,0
2017-01-19T01:52:10.969Z,0
2017-01-19T01:53:11.406Z,0
2017-01-19T01:54:11.419Z,0
2017-01-19T01:55:12.240Z,0
2017-01-19T01:56:11.888Z,0
2017-01-19T01:57:11.914Z,0
2017-01-19T01:58:11.519Z,0
2017-01-19T01:59:11.155Z,0
2017-01-19T02:00:11.573Z,0
2017-01-19T02:01:11.206Z,0
2017-01-19T02:02:12.019Z,0
2017-01-19T02:03:11.256Z,0
2017-01-19T02:04:12.468Z,0
2017-01-19T02:05:12.488Z,0
2017-01-19T02:06:11.327Z,0
2017-01-19T02:07:12.143Z,0
2017-01-19T02:08:11.776Z,0
2017-01-19T02:09:11.793Z,0
2017-01-19T02:10:11.434Z,0
2017-01-19T02:11:11.854Z,0
2017-01-19T02:12:11.485Z,0
2017-01-19T02:13:12.297Z,0
2017-01-19T02:14:12.318Z,0
2017-01-19T02:15:12.347Z,0
2017-01-19T02:16:12.372Z,0
2017-01-19T02:17:12.000Z,0
2017-01-19T02:18:11.634Z,0
2017-01-19T02:19:12.455Z,0
2017-01-19T02:20:11.688Z,0
2017-01-19T02:21:12.497Z,0
2017-01-19T02:22:12.922Z,0
2017-01-19T02:23:12.551Z,0
2017-01-19T02:24:12.180Z,0
2017-01-19T02:25:12.193Z,0
2017-01-19T02:26:12.232Z,0
2017-01-19T02:27:12.647Z,0
2017-01-19T02:28:11.880Z,0
2017-01-19T02:29:12.701Z,0
2017-01-19T02:30:12.734Z,0
2017-01-19T02:31:13.148Z,0
2017-01-19T02:32:12.376Z,0
2017-01-19T02:33:12.398Z,0
2017-01-19T02:34:12.430Z,0
2017-01-19T02:35:13.252Z,0
2017-01-19T02:36:12.076Z,0
2017-01-19T02:37:12.501Z,0
2017-01-19T02:38:12.127Z,0
2017-01-19T02:39:13.350Z,0
2017-01-19T02:40:13.190Z,0
2017-01-19T02:41:12.601Z,0
2017-01-19T02:42:12.635Z,0
2017-01-19T02:43:12.255Z,0
2017-01-19T02:44:12.684Z,0
2017-01-19T02:45:13.101Z,0
2017-01-19T02:46:13.134Z,0
2017-01-19T02:47:13.167Z,0
2017-01-19T02:48:12.389Z,0
2017-01-19T02:49:12.401Z,0
2017-01-19T02:50:12.838Z,0
2017-01-19T02:51:12.851Z,0
2017-01-19T02:52:13.272Z,0
2017-01-19T02:53:12.909Z,0
2017-01-19T02:54:13.318Z,0
2017-01-19T02:55:13.748Z,0
2017-01-19T02:56:13.364Z,0
2017-01-19T02:57:12.605Z,0
2017-01-19T02:58:12.633Z,0
2017-01-19T02:59:13.459Z,0
2017-01-19T03:00:13.484Z,0
2017-01-19T03:01:13.109Z,0
2017-01-19T03:02:13.537Z,0
2017-01-19T03:03:13.571Z,0
2017-01-19T03:04:13.579Z,0
2017-01-19T03:05:13.236Z,0
2017-01-19T03:06:13.239Z,0
2017-01-19T03:07:13.658Z,0
2017-01-19T03:08:12.882Z,0
2017-01-19T03:09:13.308Z,0
2017-01-19T03:10:13.333Z,0
2017-01-19T03:11:13.362Z,0
2017-01-19T03:12:14.170Z,0
2017-01-19T03:13:13.404Z,0
2017-01-19T03:14:13.824Z,0
2017-01-19T03:15:13.057Z,0
2017-01-19T03:16:13.486Z,0
2017-01-19T03:17:13.903Z,0
2017-01-19T03:18:13.528Z,0
2017-01-19T03:19:13.937Z,0
2017-01-19T03:20:14.369Z,0
2017-01-19T03:21:13.994Z,0
2017-01-19T03:22:13.235Z,0
2017-01-19T03:23:14.048Z,0
2017-01-19T03:24:14.081Z,0
2017-01-19T03:25:13.334Z,0
2017-01-19T03:26:14.127Z,0
2017-01-19T03:27:14.152Z,0
2017-01-19T03:28:14.577Z,0
2017-01-19T03:29:13.809Z,0
2017-01-19T03:30:13.430Z,0
2017-01-19T03:31:13.483Z,0
2017-01-19T03:32:14.275Z,0
2017-01-19T03:33:13.901Z,0
2017-01-19T03:34:13.933Z,0
2017-01-19T03:35:14.354Z,0
2017-01-19T03:36:14.376Z,0
2017-01-19T03:37:14.399Z,0
2017-01-19T03:38:14.028Z,0
2017-01-19T03:39:14.052Z,0
2017-01-19T03:40:14.073Z,0
2017-01-19T03:41:14.495Z,0
2017-01-19T03:42:14.123Z,0
2017-01-19T03:43:14.940Z,0
2017-01-19T03:44:14.969Z,0
2017-01-19T03:45:14.598Z,0
2017-01-19T03:46:14.622Z,0
2017-01-19T03:47:14.246Z,0
2017-01-19T03:48:15.072Z,0
2017-01-19T03:49:14.701Z,0
2017-01-19T03:50:14.722Z,0
2017-01-19T03:51:14.343Z,0
2017-01-19T03:52:14.367Z,0
2017-01-19T03:53:15.200Z,0
2017-01-19T03:54:14.413Z,0
2017-01-19T03:55:14.450Z,0
2017-01-19T03:56:14.466Z,0
2017-01-19T03:57:15.292Z,0
2017-01-19T03:58:14.915Z,0
2017-01-19T03:59:14.944Z,0
2017-01-19T04:00:15.370Z,0
2017-01-19T04:01:14.594Z,0
2017-01-19T04:02:14.623Z,0
2017-01-19T04:03:14.648Z,0
2017-01-19T04:04:14.292Z,0
2017-01-19T04:05:14.297Z,0
2017-01-19T04:06:14.715Z,0
2017-01-19T04:07:15.544Z,0
2017-01-19T04:08:15.560Z,0
2017-01-19T04:09:14.801Z,0
2017-01-19T04:10:14.833Z,0
2017-01-19T04:11:14.454Z,0
2017-01-19T04:12:14.475Z,0
2017-01-19T04:13:14.892Z,0
2017-01-19T04:14:14.525Z,0
2017-01-19T04:15:15.738Z,0
2017-01-19T04:16:15.762Z,0
2017-01-19T04:17:14.995Z,0
2017-01-19T04:18:14.623Z,0
2017-01-19T04:19:14.644Z,0
2017-01-19T04:20:15.458Z,0
2017-01-19T04:21:15.490Z,0
2017-01-19T04:22:15.115Z,0
2017-01-19T04:23:15.532Z,0
2017-01-19T04:24:15.965Z,0
2017-01-19T04:25:15.593Z,0
2017-01-19T04:26:15.218Z,0
2017-01-19T04:27:15.235Z,0
2017-01-19T04:28:15.716Z,0
2017-01-19T04:29:14.893Z,0
2017-01-19T04:30:15.718Z,0
2017-01-19T04:31:15.742Z,0
2017-01-19T04:32:16.151Z,0
2017-01-19T04:33:15.383Z,0
2017-01-19T04:34:15.804Z,0
2017-01-19T04:35:15.053Z,0
2017-01-19T04:36:16.254Z,0
2017-01-19T04:37:15.484Z,0
2017-01-19T04:38:16.324Z,0
2017-01-19T04:39:16.325Z,0
2017-01-19T04:40:15.953Z,0
2017-01-19T04:41:15.990Z,0
2017-01-19T04:42:15.611Z,0
2017-01-19T04:43:15.628Z,0
2017-01-19T04:44:16.077Z,0
2017-01-19T04:45:15.682Z,0
2017-01-19T04:46:16.511Z,0
2017-01-19T04:47:16.523Z,0
2017-01-19T04:48:16.544Z,0
2017-01-19T04:49:16.184Z,0
2017-01-19T04:50:15.801Z,0
2017-01-19T04:51:15.830Z,0
2017-01-19T04:52:15.866Z,0
2017-01-19T04:53:15.476Z,0
2017-01-19T04:54:16.301Z,0
2017-01-19T04:55:16.718Z,0
2017-01-19T04:56:16.354Z,0
2017-01-19T04:57:15.969Z,0
2017-01-19T04:58:15.995Z,0
2017-01-19T04:59:15.647Z,0
2017-01-19T05:00:16.047Z,0
2017-01-19T05:01:16.072Z,0
2017-01-19T05:02:16.092Z,0
2017-01-19T05:03:16.917Z,0
2017-01-19T05:04:16.548Z,0
2017-01-19T05:05:15.773Z,0
2017-01-19T05:06:16.201Z,0
2017-01-19T05:07:16.634Z,0
2017-01-19T05:08:16.246Z,0
2017-01-19T05:09:16.269Z,0
2017-01-19T05:10:16.683Z,0
2017-01-19T05:11:16.316Z,0
2017-01-19T05:12:16.736Z,0
2017-01-19T05:13:16.760Z,0
2017-01-19T05:14:16.385Z,0
2017-01-19T05:15:17.201Z,0
2017-01-19T05:16:16.438Z,0
2017-01-19T05:17:16.858Z,0
2017-01-19T05:18:16.874Z,0
2017-01-19T05:19:16.511Z,0
2017-01-19T05:20:16.523Z,0
2017-01-19T05:21:16.952Z,0
2017-01-19T05:22:16.580Z,0
2017-01-19T05:23:16.600Z,0
2017-01-19T05:24:16.233Z,0
2017-01-19T05:25:17.046Z,0
2017-01-19T05:26:17.082Z,0
2017-01-19T05:27:17.114Z,0
2017-01-19T05:28:16.731Z,0
2017-01-19T05:29:16.739Z,0
2017-01-19T05:30:17.168Z,0
2017-01-19T05:31:16.433Z,0
2017-01-19T05:32:16.825Z,0
2017-01-19T05:33:17.634Z,0
2017-01-19T05:34:17.662Z,0
2017-01-19T05:35:17.295Z,0
2017-01-19T05:36:16.532Z,0
2017-01-19T05:37:16.947Z,0
2017-01-19T05:38:16.977Z,0
2017-01-19T05:39:16.593Z,0
2017-01-19T05:40:17.026Z,0
2017-01-19T05:41:17.843Z,0
2017-01-19T05:42:17.860Z,0
2017-01-19T05:43:17.492Z,0
2017-01-19T05:44:16.721Z,0
2017-01-19T05:45:16.750Z,0
2017-01-19T05:46:17.166Z,0
2017-01-19T05:47:17.587Z,0
2017-01-19T05:48:17.212Z,0
2017-01-19T05:49:17.236Z,0
2017-01-19T05:50:18.057Z,0
2017-01-19T05:51:17.685Z,0
2017-01-19T05:52:17.710Z,0
2017-01-19T05:53:17.331Z,0
2017-01-19T05:54:16.967Z,0
2017-01-19T05:55:17.384Z,0
2017-01-19T05:56:17.012Z,0
2017-01-19T05:57:17.848Z,0
2017-01-19T05:58:17.854Z,0
2017-01-19T05:59:17.886Z,0
2017-01-19T06:00:17.511Z,0
2017-01-19T06:01:17.529Z,0
2017-01-19T06:02:17.970Z,0
2017-01-19T06:03:17.174Z,0
2017-01-19T06:04:17.605Z,0
2017-01-19T06:05:17.663Z,0
2017-01-19T06:06:17.260Z,0
2017-01-19T06:07:18.472Z,0
2017-01-19T06:08:18.093Z,0
2017-01-19T06:09:17.729Z,0
2017-01-19T06:10:18.143Z,0
2017-01-19T06:11:18.170Z,0
2017-01-19T06:12:17.812Z,0
2017-01-19T06:13:17.821Z,0
2017-01-19T06:14:18.253Z,0
2017-01-19T06:15:18.273Z,0
2017-01-19T06:16:17.903Z,0
2017-01-19T06:17:18.739Z,0
2017-01-19T06:18:17.956Z,0
2017-01-19T06:19:17.577Z,0
2017-01-19T06:20:17.605Z,0
2017-01-19T06:21:18.026Z,0
2017-01-19T06:22:18.043Z,0
2017-01-19T06:23:18.080Z,0
2017-01-19T06:24:18.893Z,0
2017-01-19T06:25:18.117Z,0
2017-01-19T06:26:18.166Z,0
2017-01-19T06:27:18.570Z,0
2017-01-19T06:28:18.595Z,0
2017-01-19T06:29:18.228Z,0
2017-01-19T06:30:18.641Z,0
2017-01-19T06:31:18.269Z,0
2017-01-19T06:32:18.687Z,0
2017-01-19T06:33:18.718Z,0
2017-01-19T06:34:17.951Z,0
2017-01-19T06:35:18.368Z,0
2017-01-19T06:36:18.397Z,0
2017-01-19T06:37:18.822Z,0
2017-01-19T06:38:18.839Z,0
2017-01-19T06:39:18.484Z,0
2017-01-19T06:40:18.497Z,0
2017-01-19T06:41:18.521Z,0
2017-01-19T06:42:18.946Z,0
2017-01-19T06:43:18.966Z,0
2017-01-19T06:44:18.582Z,0
2017-01-19T06:45:18.623Z,0
2017-01-19T06:46:18.648Z,0
2017-01-19T06:47:19.065Z,0
2017-01-19T06:48:18.691Z,0
2017-01-19T06:49:18.719Z,0
2017-01-19T06:50:19.535Z,0
2017-01-19T06:51:19.160Z,4
2017-01-19T06:52:19.180Z,4
2017-01-19T06:53:19.213Z,0
2017-01-19T06:54:18.842Z,0
2017-01-19T06:55:18.471Z,4
2017-01-19T06:56:19.288Z,4
2017-01-19T06:57:19.712Z,4
2017-01-19T06:58:18.941Z,4
2017-01-19T06:59:18.966Z,4
2017-01-19T07:00:19.787Z,8
2017-01-19T07:01:19.010Z,8
2017-01-19T07:02:19.040Z,8
2017-01-19T07:03:19.070Z,12
2017-01-19T07:04:18.693Z,12
2017-01-19T07:05:19.517Z,12
2017-01-19T07:06:19.130Z,16
2017-01-19T07:07:19.565Z,16
2017-01-19T07:08:19.992Z,20
2017-01-19T07:09:20.029Z,20
2017-01-19T07:10:20.034Z,24
2017-01-19T07:11:18.862Z,28
2017-01-19T07:12:18.898Z,32
2017-01-19T07:13:18.908Z,36
2017-01-19T07:14:19.329Z,36
2017-01-19T07:15:19.361Z,44
2017-01-19T07:16:19.790Z,48
2017-01-19T07:17:20.203Z,52
2017-01-19T07:18:19.831Z,56
2017-01-19T07:19:19.856Z,60
2017-01-19T07:20:19.881Z,64
2017-01-19T07:21:19.917Z,72
2017-01-19T07:22:19.934Z,76
2017-01-19T07:23:19.959Z,84
2017-01-19T07:24:19.620Z,88
2017-01-19T07:25:19.615Z,96
2017-01-19T07:26:19.642Z,100
2017-01-19T07:27:20.058Z,108
2017-01-19T07:28:20.487Z,116
2017-01-19T07:29:19.711Z,120
2017-01-19T07:30:19.756Z,128
2017-01-19T07:31:20.565Z,136
2017-01-19T07:32:19.786Z,144
2017-01-19T07:33:19.813Z,148
2017-01-19T07:34:20.235Z,160
2017-01-19T07:35:20.260Z,168
2017-01-19T07:36:20.283Z,176
2017-01-19T07:37:19.911Z,180
2017-01-19T07:38:19.541Z,192
2017-01-19T07:39:20.366Z,200
2017-01-19T07:40:19.982Z,212
2017-01-19T07:41:20.405Z,216
2017-01-19T07:42:20.034Z,228
2017-01-19T07:43:20.860Z,232
2017-01-19T07:44:20.876Z,244
2017-01-19T07:45:20.112Z,252
2017-01-19T07:46:20.137Z,260
2017-01-19T07:47:19.762Z,268
2017-01-19T07:48:20.582Z,280
2017-01-19T07:49:20.611Z,284
2017-01-19T07:50:20.236Z,296
2017-01-19T07:51:20.648Z,304
2017-01-19T07:52:20.677Z,312
2017-01-19T07:53:20.317Z,320
2017-01-19T07:54:20.334Z,328
2017-01-19T07:55:20.358Z,340
2017-01-19T07:56:20.383Z,348
2017-01-19T07:57:20.408Z,360
2017-01-19T07:58:20.437Z,364
2017-01-19T07:59:20.850Z,372
2017-01-19T08:00:21.274Z,384
2017-01-19T08:01:20.907Z,392
2017-01-19T08:02:20.531Z,400
2017-01-19T08:03:20.960Z,408
2017-01-19T08:04:20.597Z,416
2017-01-19T08:05:20.213Z,420
2017-01-19T08:06:20.630Z,432
2017-01-19T08:07:20.659Z,440
2017-01-19T08:08:21.077Z,444
2017-01-19T08:09:21.104Z,452
2017-01-19T08:10:20.737Z,460
2017-01-19T08:11:21.557Z,468
2017-01-19T08:12:21.178Z,472
2017-01-19T08:13:21.203Z,480
2017-01-19T08:14:20.830Z,488
2017-01-19T08:15:20.856Z,496
2017-01-19T08:16:20.493Z,500
2017-01-19T08:17:21.305Z,508
2017-01-19T08:18:21.734Z,516
2017-01-19T08:19:21.751Z,524
2017-01-19T08:20:20.979Z,536
2017-01-19T08:21:20.996Z,544
2017-01-19T08:22:21.025Z,560
2017-01-19T08:23:20.653Z,580
2017-01-19T08:24:21.082Z,604
2017-01-19T08:25:21.927Z,628
2017-01-19T08:26:21.515Z,660
2017-01-19T08:27:21.153Z,696
2017-01-19T08:28:21.181Z,768
2017-01-19T08:29:21.207Z,856
2017-01-19T08:30:21.247Z,980
2017-01-19T08:31:20.855Z,1136
2017-01-19T08:32:22.055Z,1300
2017-01-19T08:33:21.696Z,1384
2017-01-19T08:34:22.125Z,1404
2017-01-19T08:35:21.353Z,1416
2017-01-19T08:36:22.178Z,1428
2017-01-19T08:37:21.799Z,1440
2017-01-19T08:38:21.424Z,1464
2017-01-19T08:39:22.242Z,1456
2017-01-19T08:40:21.882Z,1460
2017-01-19T08:41:21.805Z,1460
2017-01-19T08:42:22.319Z,1484
2017-01-19T08:43:21.951Z,1520
2017-01-19T08:44:22.372Z,1536
2017-01-19T08:45:22.003Z,1564
2017-01-19T08:46:21.629Z,1568
2017-01-19T08:47:22.449Z,1608
2017-01-19T08:48:21.280Z,1620
2017-01-19T08:49:22.100Z,1636
2017-01-19T08:50:22.123Z,1664
2017-01-19T08:51:21.366Z,1664
2017-01-19T08:52:22.570Z,1660
2017-01-19T08:53:21.803Z,1656
2017-01-19T08:54:21.828Z,1664
2017-01-19T08:55:22.244Z,1640
2017-01-19T08:56:22.273Z,1644
2017-01-19T08:57:22.697Z,1628
2017-01-19T08:58:22.319Z,1612
2017-01-19T08:59:21.564Z,1600
2017-01-19T09:00:21.972Z,1604
2017-01-19T09:01:22.005Z,1596
2017-01-19T09:02:22.813Z,1584
2017-01-19T09:03:22.050Z,1580
2017-01-19T09:04:22.079Z,1580
2017-01-19T09:05:22.104Z,1564
2017-01-19T09:06:22.934Z,1548
2017-01-19T09:07:22.181Z,1548
2017-01-19T09:08:22.174Z,1532
2017-01-19T09:09:23.003Z,1516
2017-01-19T09:10:22.231Z,1512
2017-01-19T09:11:22.256Z,1512
2017-01-19T09:12:22.673Z,1500
2017-01-19T09:13:22.696Z,1500
2017-01-19T09:14:22.722Z,1492
2017-01-19T09:15:23.138Z,1480
2017-01-19T09:16:22.375Z,1468
2017-01-19T09:17:22.400Z,1476
2017-01-19T09:18:23.217Z,1448
2017-01-19T09:19:22.449Z,1460
2017-01-19T09:20:23.271Z,1452
2017-01-19T09:21:22.502Z,1448
2017-01-19T09:22:22.527Z,1436
2017-01-19T09:23:23.348Z,1436
2017-01-19T09:24:22.576Z,1428
2017-01-19T09:25:22.988Z,1436
2017-01-19T09:26:23.026Z,1448
2017-01-19T09:27:22.649Z,1448
2017-01-19T09:28:23.062Z,1460
2017-01-19T09:29:23.492Z,1464
2017-01-19T09:30:23.124Z,1480
2017-01-19T09:31:23.568Z,1504
2017-01-19T09:32:22.782Z,1496
2017-01-19T09:33:22.813Z,1508
2017-01-19T09:34:22.851Z,1512
2017-01-19T09:35:22.848Z,1508
2017-01-19T09:36:23.664Z,1516
2017-01-19T09:37:23.692Z,1528
2017-01-19T09:38:23.320Z,1528
2017-01-19T09:39:23.351Z,1536
2017-01-19T09:40:22.578Z,1544
2017-01-19T09:41:22.600Z,1552
2017-01-19T09:42:23.031Z,1568
2017-01-19T09:43:23.048Z,1568
2017-01-19T09:44:23.081Z,1580
2017-01-19T09:45:22.706Z,1592
2017-01-19T09:46:23.908Z,1592
2017-01-19T09:47:23.550Z,1612
2017-01-19T09:48:23.179Z,1596
2017-01-19T09:49:23.201Z,1596
2017-01-19T09:50:23.622Z,1592
2017-01-19T09:51:23.648Z,1572
2017-01-19T09:52:23.274Z,1576
2017-01-19T09:53:24.099Z,1556
2017-01-19T09:54:23.723Z,1536
2017-01-19T09:55:23.753Z,1532
2017-01-19T09:56:24.165Z,1516
2017-01-19T09:57:23.398Z,1492
2017-01-19T09:58:23.027Z,1480
2017-01-19T09:59:23.839Z,1456
2017-01-19T10:00:23.475Z,1440
2017-01-19T10:01:24.289Z,1428
2017-01-19T10:02:23.921Z,1404
2017-01-19T10:03:23.955Z,1368
2017-01-19T10:04:23.190Z,1340
2017-01-19T10:05:23.602Z,1316
2017-01-19T10:06:23.240Z,1300
2017-01-19T10:07:24.448Z,1288
2017-01-19T10:08:24.078Z,1284
2017-01-19T10:09:24.495Z,1284
2017-01-19T10:10:24.127Z,1276
2017-01-19T10:11:24.548Z,1272
2017-01-19T10:12:23.784Z,1320
2017-01-19T10:13:23.413Z,1404
2017-01-19T10:14:23.442Z,1520
2017-01-19T10:15:24.259Z,1656
2017-01-19T10:16:24.281Z,1784
2017-01-19T10:17:24.708Z,1848
2017-01-19T10:18:24.725Z,1868
2017-01-19T10:19:24.358Z,1888
2017-01-19T10:20:23.986Z,1896
2017-01-19T10:21:24.003Z,1896
2017-01-19T10:22:23.640Z,1900
2017-01-19T10:23:24.897Z,1924
2017-01-19T10:24:24.885Z,1936
2017-01-19T10:25:24.915Z,1960
2017-01-19T10:26:24.536Z,1968
2017-01-19T10:27:24.948Z,1980
2017-01-19T10:28:24.593Z,1992
2017-01-19T10:29:25.013Z,2020
2017-01-19T10:30:24.242Z,2064
2017-01-19T10:31:24.267Z,2128
2017-01-19T10:32:25.083Z,2152
2017-01-19T10:33:24.708Z,2160
2017-01-19T10:34:25.124Z,2168
2017-01-19T10:35:24.761Z,2152
2017-01-19T10:36:24.782Z,2196
2017-01-19T10:37:24.021Z,2212
2017-01-19T10:38:24.842Z,2216
2017-01-19T10:39:24.869Z,2240
2017-01-19T10:40:24.098Z,2232
2017-01-19T10:41:24.914Z,2216
2017-01-19T10:42:25.334Z,2244
2017-01-19T10:43:25.011Z,2248
2017-01-19T10:44:24.200Z,2260
2017-01-19T10:45:24.620Z,2212
2017-01-19T10:46:24.637Z,1892
2017-01-19T10:47:25.062Z,1544
2017-01-19T10:48:24.699Z,1440
2017-01-19T10:49:25.119Z,1408
2017-01-19T10:50:25.139Z,1436
2017-01-19T10:51:25.169Z,1460
2017-01-19T10:52:25.203Z,1448
2017-01-19T10:53:24.819Z,1436
2017-01-19T10:54:24.456Z,1456
2017-01-19T10:55:25.285Z,1500
2017-01-19T10:56:24.934Z,1492
2017-01-19T10:57:25.319Z,1480
2017-01-19T10:58:25.743Z,1488
2017-01-19T10:59:24.975Z,1600
2017-01-19T11:00:25.008Z,1912
2017-01-19T11:01:25.029Z,2112
2017-01-19T11:02:25.054Z,1888
2017-01-19T11:03:25.074Z,1548
2017-01-19T11:04:25.112Z,1404
2017-01-19T11:05:25.520Z,1384
2017-01-19T11:06:25.549Z,1400
2017-01-19T11:07:25.586Z,1480
2017-01-19T11:08:24.810Z,1772
2017-01-19T11:09:25.235Z,2168
2017-01-19T11:10:25.259Z,2376
2017-01-19T11:11:25.698Z,2412
2017-01-19T11:12:25.313Z,2376
2017-01-19T11:13:25.342Z,2356
2017-01-19T11:14:25.754Z,2352
2017-01-19T11:15:25.383Z,2364
2017-01-19T11:16:25.416Z,2380
2017-01-19T11:17:25.833Z,2440
2017-01-19T11:18:25.858Z,2512
2017-01-19T11:19:25.495Z,2548
2017-01-19T11:20:25.903Z,2588
2017-01-19T11:21:26.349Z,2636
2017-01-19T11:22:25.553Z,2684
2017-01-19T11:23:25.984Z,2656
2017-01-19T11:24:26.010Z,2652
2017-01-19T11:25:26.050Z,2628
2017-01-19T11:26:25.668Z,2600
2017-01-19T11:27:26.086Z,2584
2017-01-19T11:28:26.114Z,2572
2017-01-19T11:29:26.537Z,2516
2017-01-19T11:30:26.563Z,2516
2017-01-19T11:31:25.796Z,2508
2017-01-19T11:32:25.817Z,2500
2017-01-19T11:33:26.238Z,2484
2017-01-19T11:34:26.275Z,2472
2017-01-19T11:35:26.296Z,2452
2017-01-19T11:36:26.717Z,2460
2017-01-19T11:37:26.741Z,2440
2017-01-19T11:38:25.970Z,2384
2017-01-19T11:39:25.995Z,2384
2017-01-19T11:40:26.023Z,2360
2017-01-19T11:41:26.060Z,2336
2017-01-19T11:42:26.077Z,2332
2017-01-19T11:43:26.110Z,2320
2017-01-19T11:44:26.946Z,2288
2017-01-19T11:45:26.568Z,2268
2017-01-19T11:46:26.573Z,2248
2017-01-19T11:47:26.209Z,2216
2017-01-19T11:48:26.633Z,2188
2017-01-19T11:49:26.250Z,2172
2017-01-19T11:50:26.284Z,2152
2017-01-19T11:51:26.336Z,2124
2017-01-19T11:52:26.337Z,2104
2017-01-19T11:53:27.162Z,2080
2017-01-19T11:54:26.386Z,2048
2017-01-19T11:55:26.803Z,2040
2017-01-19T11:56:26.835Z,1992
2017-01-19T11:57:26.458Z,1968
2017-01-19T11:58:26.890Z,1952
2017-01-19T11:59:26.923Z,1924
2017-01-19T12:00:26.938Z,1892
2017-01-19T12:01:26.988Z,1872
2017-01-19T12:02:27.381Z,1860
2017-01-19T12:03:26.222Z,1816
2017-01-19T12:04:26.247Z,1808
2017-01-19T12:05:27.079Z,1784
2017-01-19T12:06:26.702Z,1768
2017-01-19T12:07:26.317Z,1752
2017-01-19T12:08:26.354Z,1728
2017-01-19T12:09:27.561Z,1692
2017-01-19T12:10:27.191Z,1668
2017-01-19T12:11:26.832Z,1640
2017-01-19T12:12:26.845Z,1612
2017-01-19T12:13:26.489Z,1592
2017-01-19T12:14:26.894Z,1592
2017-01-19T12:15:27.351Z,1580
2017-01-19T12:16:27.348Z,1596
2017-01-19T12:17:26.986Z,1596
2017-01-19T12:18:27.402Z,1600
2017-01-19T12:19:27.834Z,1588
2017-01-19T12:20:27.054Z,1580
2017-01-19T12:21:27.099Z,1564
2017-01-19T12:22:26.712Z,1548
2017-01-19T12:23:27.541Z,1536
2017-01-19T12:24:27.549Z,1508
2017-01-19T12:25:27.183Z,1500
2017-01-19T12:26:28.005Z,1484
2017-01-19T12:27:27.240Z,1468
2017-01-19T12:28:28.092Z,1460
2017-01-19T12:29:27.282Z,1448
2017-01-19T12:30:27.320Z,1444
2017-01-19T12:31:28.143Z,1440
2017-01-19T12:32:26.968Z,1428
2017-01-19T12:33:27.789Z,1428
2017-01-19T12:34:27.829Z,1428
2017-01-19T12:35:27.838Z,1412
2017-01-19T12:36:28.258Z,1404
2017-01-19T12:37:27.490Z,1384
2017-01-19T12:38:27.516Z,1384
2017-01-19T12:39:27.548Z,1368
2017-01-19T12:40:27.566Z,1356
2017-01-19T12:41:28.385Z,1340
2017-01-19T12:42:28.006Z,1328
2017-01-19T12:43:28.042Z,1324
2017-01-19T12:44:28.055Z,1300
2017-01-19T12:45:27.699Z,1304
2017-01-19T12:46:27.716Z,1280
2017-01-19T12:47:28.153Z,1268
2017-01-19T12:48:27.766Z,1272
2017-01-19T12:49:27.790Z,1256
2017-01-19T12:50:28.211Z,1256
2017-01-19T12:51:27.843Z,1248
2017-01-19T12:52:28.272Z,1240
2017-01-19T12:53:28.300Z,1216
2017-01-19T12:54:27.929Z,1220
2017-01-19T12:55:27.947Z,1204
2017-01-19T12:56:27.978Z,1192
2017-01-19T12:57:28.387Z,1192
2017-01-19T12:58:28.816Z,1192
2017-01-19T12:59:28.456Z,1184
2017-01-19T13:00:28.077Z,1196
2017-01-19T13:01:28.894Z,1184
2017-01-19T13:02:28.522Z,1192
2017-01-19T13:03:28.173Z,1188
2017-01-19T13:04:27.785Z,1180
2017-01-19T13:05:27.817Z,1168
2017-01-19T13:06:29.021Z,1168
2017-01-19T13:07:28.646Z,1160
2017-01-19T13:08:28.678Z,1156
2017-01-19T13:09:28.311Z,1164
2017-01-19T13:10:27.934Z,1160
2017-01-19T13:11:28.753Z,1152
2017-01-19T13:12:28.377Z,1148
2017-01-19T13:13:28.410Z,1144
2017-01-19T13:14:29.219Z,1144
2017-01-19T13:15:28.460Z,1140
2017-01-19T13:16:28.084Z,1128
2017-01-19T13:17:29.317Z,1128
2017-01-19T13:18:28.542Z,1124
2017-01-19T13:19:28.555Z,1120
2017-01-19T13:20:29.371Z,1112
2017-01-19T13:21:29.404Z,1108
2017-01-19T13:22:29.030Z,1092
2017-01-19T13:23:29.465Z,1100
2017-01-19T13:24:28.287Z,1104
2017-01-19T13:25:29.135Z,1096
2017-01-19T13:26:29.531Z,1084
2017-01-19T13:27:28.776Z,1072
2017-01-19T13:28:29.184Z,1072
2017-01-19T13:29:29.198Z,1060
2017-01-19T13:30:29.642Z,1060
2017-01-19T13:31:28.471Z,1052
2017-01-19T13:32:29.284Z,1044
2017-01-19T13:33:28.912Z,1040
2017-01-19T13:34:28.941Z,1032
2017-01-19T13:35:29.358Z,1032
2017-01-19T13:36:29.783Z,1028
2017-01-19T13:37:29.015Z,1020
2017-01-19T13:38:29.432Z,1004
2017-01-19T13:39:29.465Z,1000
2017-01-19T13:40:28.683Z,996
2017-01-19T13:41:28.731Z,988
2017-01-19T13:42:29.138Z,984
2017-01-19T13:43:29.959Z,980
2017-01-19T13:44:29.588Z,980
2017-01-19T13:45:29.216Z,976
2017-01-19T13:46:29.661Z,964
2017-01-19T13:47:29.661Z,968
2017-01-19T13:48:28.889Z,960
2017-01-19T13:49:29.711Z,960
2017-01-19T13:50:29.743Z,956
2017-01-19T13:51:30.168Z,944
2017-01-19T13:52:29.785Z,936
2017-01-19T13:53:29.822Z,936
2017-01-19T13:54:29.838Z,932
2017-01-19T13:55:29.863Z,928
2017-01-19T13:56:29.883Z,920
2017-01-19T13:57:29.111Z,916
2017-01-19T13:58:29.932Z,908
2017-01-19T13:59:30.364Z,916
2017-01-19T14:00:30.389Z,912
2017-01-19T14:01:29.218Z,908
2017-01-19T14:02:29.246Z,908
2017-01-19T14:03:29.664Z,892
2017-01-19T14:04:29.684Z,892
2017-01-19T14:05:30.119Z,888