createdAt,value
2018-06-18T00:00:27.256Z,6.70
2018-06-18T00:02:54.599Z,7.20
2018-06-18T00:05:22.198Z,6.70
2018-06-18T00:07:50.393Z,7.10
2018-06-18T00:10:17.999Z,6.60
2018-06-18T00:12:45.152Z,6.03
2018-06-18T00:15:12.276Z,7.53
2018-06-18T00:17:39.436Z,7.53
2018-06-18T00:20:06.599Z,8.53
2018-06-18T00:22:33.771Z,7.67
2018-06-18T00:25:00.899Z,8.10
2018-06-18T00:27:28.080Z,8.33
2018-06-18T00:29:55.389Z,8.17
2018-06-18T00:32:22.820Z,8.77
2018-06-18T00:34:50.309Z,8.83
2018-06-18T00:37:17.717Z,9.03
2018-06-18T00:39:44.891Z,8.70
2018-06-18T00:42:13.200Z,9.60
2018-06-18T00:44:40.299Z,9.37
2018-06-18T00:47:07.455Z,8.93
2018-06-18T00:49:34.719Z,9.37
2018-06-18T00:52:01.922Z,9.50
2018-06-18T00:54:29.063Z,9.60
2018-06-18T00:56:56.393Z,9.73
2018-06-18T00:59:23.847Z,9.50
2018-06-18T01:01:51.432Z,9.90
2018-06-18T01:04:18.891Z,10.10
2018-06-18T01:06:46.029Z,10.57
2018-06-18T01:09:13.216Z,9.80
2018-06-18T01:11:40.366Z,9.67
2018-06-18T01:14:07.493Z,9.17
2018-06-18T01:16:34.605Z,9.60
2018-06-18T01:19:01.758Z,8.93
2018-06-18T01:21:28.953Z,9.40
2018-06-18T01:24:03.416Z,9.00
2018-06-18T01:26:30.560Z,8.57
2018-06-18T01:28:57.998Z,8.73
2018-06-18T01:31:25.378Z,9.23
2018-06-18T01:33:55.109Z,8.97
2018-06-18T01:36:22.739Z,9.10
2018-06-18T01:38:50.434Z,10.03
2018-06-18T01:41:17.697Z,11.30
2018-06-18T01:43:44.835Z,10.23
2018-06-18T01:46:11.994Z,10.10
2018-06-18T01:48:39.120Z,10.60
2018-06-18T01:51:06.231Z,10.40
2018-06-18T01:53:33.391Z,10.70
2018-06-18T01:56:00.501Z,10.73
2018-06-18T01:58:27.853Z,10.57
2018-06-18T02:00:55.192Z,10.47
2018-06-18T02:03:22.883Z,10.37
2018-06-18T02:05:50.787Z,11.23
2018-06-18T02:08:18.024Z,10.00
2018-06-18T02:10:45.309Z,8.97
2018-06-18T02:13:12.452Z,9.70
2018-06-18T02:15:39.625Z,9.40
2018-06-18T02:18:06.800Z,9.93
2018-06-18T02:20:34.001Z,9.63
2018-06-18T02:23:01.179Z,9.00
2018-06-18T02:25:28.407Z,10.27
2018-06-18T02:28:01.368Z,10.10
2018-06-18T02:30:34.263Z,11.10
2018-06-18T02:33:07.369Z,9.90
2018-06-18T02:35:40.181Z,10.63
2018-06-18T02:40:15.349Z,11.23
2018-06-18T02:42:42.533Z,11.87
2018-06-18T02:45:09.682Z,12.10
2018-06-18T02:47:36.841Z,11.43
2018-06-18T02:50:04.001Z,11.90
2018-06-18T02:52:31.169Z,10.67
2018-06-18T02:54:59.414Z,11.03
2018-06-18T02:57:26.674Z,11.33
2018-06-18T02:59:53.984Z,10.73
2018-06-18T03:02:21.789Z,9.87
2018-06-18T03:04:49.027Z,10.90
2018-06-18T03:07:16.217Z,9.67
2018-06-18T03:09:43.394Z,10.43
2018-06-18T03:12:10.517Z,10.23
2018-06-18T03:14:37.660Z,11.00
2018-06-18T03:17:04.808Z,10.43
2018-06-18T03:19:37.478Z,10.53
2018-06-18T03:22:10.408Z,10.37
2018-06-18T03:24:43.157Z,10.97
2018-06-18T03:27:16.128Z,10.70
2018-06-18T03:29:43.247Z,11.23
2018-06-18T03:32:15.420Z,10.90
2018-06-18T03:34:42.871Z,11.20
2018-06-18T03:37:12.034Z,11.30
2018-06-18T03:39:39.216Z,10.77
2018-06-18T03:42:06.550Z,9.80
2018-06-18T03:44:42.848Z,9.03
2018-06-18T03:47:31.007Z,9.93
2018-06-18T03:49:58.299Z,9.47
2018-06-18T03:52:25.625Z,10.17
2018-06-18T03:54:58.381Z,9.67
2018-06-18T03:57:25.652Z,9.30
2018-06-18T03:59:52.849Z,9.63
2018-06-18T04:03:34.578Z,9.77
2018-06-18T04:06:07.826Z,10.63
2018-06-18T04:08:35.592Z,9.90
2018-06-18T04:11:08.639Z,10.10
2018-06-18T04:13:36.175Z,10.20
2018-06-18T04:16:05.537Z,9.60
2018-06-18T04:18:37.794Z,10.00
2018-06-18T04:21:05.739Z,10.53
2018-06-18T04:23:33.077Z,10.97
2018-06-18T04:26:00.328Z,9.43
2018-06-18T04:28:27.812Z,9.57
2018-06-18T04:30:55.051Z,9.70
2018-06-18T04:33:24.977Z,9.47
2018-06-18T04:35:52.107Z,8.33
2018-06-18T04:38:19.308Z,9.10
2018-06-18T04:40:46.720Z,8.23
2018-06-18T04:43:19.748Z,8.07
2018-06-18T04:45:51.615Z,7.97
2018-06-18T04:48:24.706Z,7.70
2018-06-18T04:50:59.484Z,7.57
2018-06-18T04:53:26.648Z,7.33
2018-06-18T04:55:53.787Z,7.23
2018-06-18T04:58:20.982Z,7.50
2018-06-18T05:00:57.788Z,7.47
2018-06-18T05:03:25.139Z,7.30
2018-06-18T05:05:53.477Z,6.70
2018-06-18T05:08:43.093Z,7.03
2018-06-18T05:11:10.267Z,6.53
2018-06-18T05:13:37.438Z,7.00
2018-06-18T05:16:05.523Z,7.80
2018-06-18T05:18:32.645Z,7.40
2018-06-18T05:21:02.778Z,6.83
2018-06-18T05:23:40.287Z,7.00
2018-06-18T05:26:08.654Z,6.73
2018-06-18T05:28:35.929Z,6.60
2018-06-18T05:31:03.361Z,6.40
2018-06-18T05:33:30.694Z,6.20
2018-06-18T05:35:58.101Z,6.50
2018-06-18T05:38:29.891Z,6.80
2018-06-18T05:40:58.260Z,6.00
2018-06-18T05:43:28.699Z,7.37
2018-06-18T05:45:57.344Z,6.93
2018-06-18T05:48:26.773Z,6.50
2018-06-18T05:50:58.388Z,6.47
2018-06-18T05:53:28.213Z,6.30
2018-06-18T05:55:58.121Z,6.07
2018-06-18T05:58:27.040Z,6.27
2018-06-18T06:00:56.160Z,6.00
2018-06-18T06:03:29.009Z,6.50
2018-06-18T06:05:56.867Z,7.00
2018-06-18T06:08:26.002Z,6.03
2018-06-18T06:10:53.227Z,5.57
2018-06-18T06:13:20.529Z,5.57
2018-06-18T06:15:47.656Z,5.80
2018-06-18T06:18:15.465Z,5.47
2018-06-18T06:21:08.126Z,6.10
2018-06-18T06:23:35.512Z,6.10
2018-06-18T06:26:03.243Z,6.20
2018-06-18T06:28:30.601Z,5.83
2018-06-18T06:30:57.918Z,6.67
2018-06-18T06:33:25.961Z,5.90
2018-06-18T06:35:54.387Z,6.33
2018-06-18T06:38:21.606Z,6.20
2018-06-18T06:40:48.805Z,5.33
2018-06-18T06:43:16.008Z,5.67
2018-06-18T06:45:43.232Z,5.87
2018-06-18T06:48:10.471Z,5.70
2018-06-18T06:50:37.771Z,5.80
2018-06-18T06:53:05.136Z,6.20
2018-06-18T06:55:32.822Z,5.60
2018-06-18T06:58:00.348Z,5.90
2018-06-18T07:00:27.757Z,5.67
2018-06-18T07:02:55.965Z,5.63
2018-06-18T07:05:23.252Z,5.80
2018-06-18T07:07:51.112Z,5.47
2018-06-18T07:10:18.812Z,5.37
2018-06-18T07:12:54.704Z,5.80
2018-06-18T07:18:00.673Z,4.97
2018-06-18T07:20:28.824Z,5.00
2018-06-18T07:22:56.434Z,5.63
2018-06-18T07:25:23.674Z,5.07
2018-06-18T07:27:50.857Z,4.40
2018-06-18T07:30:20.001Z,5.13
2018-06-18T07:32:52.812Z,4.80
2018-06-18T07:35:21.267Z,4.37
2018-06-18T07:37:48.733Z,4.33
2018-06-18T07:40:17.573Z,4.90
2018-06-18T07:42:52.572Z,5.27
2018-06-18T07:45:26.432Z,4.90
2018-06-18T07:47:54.094Z,4.40
2018-06-18T07:50:22.258Z,3.97
2018-06-18T07:52:49.883Z,4.53
2018-06-18T07:55:17.276Z,3.90
2018-06-18T07:57:47.161Z,3.93
2018-06-18T08:00:19.650Z,3.80
2018-06-18T08:02:52.417Z,3.97
2018-06-18T08:05:23.757Z,3.43
2018-06-18T08:07:55.071Z,3.97
2018-06-18T08:10:23.633Z,3.60
2018-06-18T08:12:53.602Z,4.40
2018-06-18T08:15:21.006Z,3.90
2018-06-18T08:17:49.085Z,3.97
2018-06-18T08:20:17.763Z,3.93
2018-06-18T08:22:51.863Z,4.10
2018-06-18T08:25:19.739Z,3.90
2018-06-18T08:27:51.301Z,3.83
2018-06-18T08:30:19.200Z,4.13
2018-06-18T08:32:51.644Z,4.40
2018-06-18T08:35:23.903Z,4.40
2018-06-18T08:37:53.306Z,4.03
2018-06-18T08:40:20.564Z,4.27
2018-06-18T08:42:52.244Z,3.83
2018-06-18T08:45:19.408Z,4.20
2018-06-18T08:47:47.329Z,4.27
2018-06-18T08:50:20.454Z,4.10
2018-06-18T08:52:54.790Z,4.27
2018-06-18T08:55:27.730Z,4.93
2018-06-18T08:58:01.818Z,4.10
2018-06-18T09:00:37.402Z,4.30
2018-06-18T09:03:05.128Z,4.47
2018-06-18T09:05:38.049Z,3.60
2018-06-18T09:08:11.161Z,3.77
2018-06-18T09:10:38.325Z,4.47
2018-06-18T09:13:05.558Z,4.23
2018-06-18T09:15:32.761Z,4.10
2018-06-18T09:18:00.027Z,4.17
2018-06-18T09:20:27.240Z,3.63
2018-06-18T09:22:54.368Z,3.20
2018-06-18T09:25:21.626Z,2.70
2018-06-18T09:27:48.792Z,2.90
2018-06-18T09:30:16.058Z,3.00
2018-06-18T09:32:43.479Z,2.70
2018-06-18T09:35:12.237Z,2.57
2018-06-18T09:37:43.244Z,3.30
2018-06-18T09:40:11.284Z,3.27
2018-06-18T09:42:38.457Z,3.13
2018-06-18T09:45:05.836Z,3.10
2018-06-18T09:47:34.012Z,3.07
2018-06-18T09:50:07.065Z,3.63
2018-06-18T09:52:40.176Z,3.90
2018-06-18T09:55:13.096Z,3.77
2018-06-18T09:57:46.008Z,3.20
2018-06-18T10:00:27.658Z,3.67
2018-06-18T10:02:55.444Z,3.57
2018-06-18T10:05:22.650Z,4.07
2018-06-18T10:07:51.988Z,4.03
2018-06-18T10:10:19.269Z,4.00
2018-06-18T10:12:46.511Z,4.60
2018-06-18T10:15:13.853Z,4.27
2018-06-18T10:17:41.300Z,4.60
2018-06-18T10:20:09.552Z,4.90
2018-06-18T10:22:36.769Z,4.70
2018-06-18T10:25:03.954Z,4.57
2018-06-18T10:27:31.091Z,4.27
2018-06-18T10:29:58.327Z,4.90
2018-06-18T10:32:31.160Z,5.40
2018-06-18T10:36:06.697Z,4.50
2018-06-18T10:38:39.713Z,3.93
2018-06-18T10:41:12.789Z,4.43
2018-06-18T10:43:40.074Z,4.90
2018-06-18T10:46:07.301Z,4.47
2018-06-18T10:48:34.609Z,4.03
2018-06-18T10:51:01.989Z,4.90
2018-06-18T10:53:29.156Z,4.33
2018-06-18T10:55:56.367Z,4.93
2018-06-18T10:58:23.540Z,4.53
2018-06-18T11:00:59.302Z,4.70
2018-06-18T11:03:26.467Z,3.97
2018-06-18T11:05:59.957Z,4.30
2018-06-18T11:08:27.509Z,3.20
2018-06-18T11:10:54.721Z,3.83
2018-06-18T11:13:22.051Z,3.80
2018-06-18T11:15:49.233Z,3.43
2018-06-18T11:18:22.049Z,3.83
2018-06-18T11:20:54.952Z,4.00
2018-06-18T11:23:27.876Z,3.70
2018-06-18T11:26:00.657Z,4.13
2018-06-18T11:28:27.985Z,3.97
2018-06-18T11:30:55.060Z,3.67
2018-06-18T11:33:22.173Z,3.73
2018-06-18T11:35:49.352Z,3.77
2018-06-18T11:38:16.658Z,4.50
2018-06-18T11:40:45.301Z,4.20
2018-06-18T11:43:13.723Z,4.60
2018-06-18T11:45:42.584Z,4.03
2018-06-18T11:48:13.700Z,4.07
2018-06-18T11:50:41.296Z,4.30
2018-06-18T11:53:08.472Z,4.20
2018-06-18T11:55:36.079Z,4.17
2018-06-18T11:58:03.723Z,4.50
2018-06-18T12:00:36.825Z,4.50
2018-06-18T12:03:09.720Z,4.63
2018-06-18T12:05:42.661Z,4.60
2018-06-18T12:08:15.668Z,4.47
2018-06-18T12:10:43.205Z,5.00
2018-06-18T12:13:10.415Z,5.00
2018-06-18T12:15:37.642Z,4.23
2018-06-18T12:18:04.973Z,4.47
2018-06-18T12:20:32.188Z,4.17
2018-06-18T12:22:59.364Z,4.43
2018-06-18T12:25:26.573Z,4.50
2018-06-18T12:27:53.737Z,4.20
2018-06-18T12:30:21.035Z,3.73
2018-06-18T12:32:50.430Z,3.53
2018-06-18T12:35:17.943Z,3.70
2018-06-18T12:37:45.338Z,3.33
2018-06-18T12:40:12.701Z,3.67
2018-06-18T12:42:40.041Z,3.50
2018-06-18T12:45:14.379Z,3.50
2018-06-18T12:47:47.346Z,3.83
2018-06-18T12:50:20.308Z,2.90
2018-06-18T12:52:53.361Z,2.63
2018-06-18T12:55:26.417Z,2.77
2018-06-18T12:57:54.038Z,2.70
2018-06-18T13:00:21.164Z,2.30
2018-06-18T13:02:52.475Z,2.60
2018-06-18T13:05:20.547Z,2.57
2018-06-18T13:07:49.282Z,2.37
2018-06-18T13:10:18.395Z,2.60
2018-06-18T13:12:46.364Z,2.47
2018-06-18T13:15:14.215Z,2.80
2018-06-18T13:17:41.640Z,2.80
2018-06-18T13:20:14.483Z,2.60
2018-06-18T13:22:43.142Z,2.70
2018-06-18T13:25:10.399Z,2.47
2018-06-18T13:27:43.362Z,2.80
2018-06-18T13:30:10.595Z,2.30
2018-06-18T13:32:37.771Z,3.00
2018-06-18T13:35:05.110Z,2.80
2018-06-18T13:37:38.024Z,2.17
2018-06-18T13:40:10.803Z,2.77
2018-06-18T13:42:43.752Z,2.43
2018-06-18T13:45:16.613Z,2.20
2018-06-18T13:47:49.552Z,2.53
2018-06-18T13:50:25.321Z,2.07
2018-06-18T13:52:53.229Z,2.40
2018-06-18T13:55:24.487Z,2.37
2018-06-18T13:57:51.690Z,2.30
2018-06-18T14:00:19.053Z,2.50
2018-06-18T14:02:46.387Z,2.30
2018-06-18T14:05:13.748Z,2.40
2018-06-18T14:07:41.162Z,2.50
2018-06-18T14:10:08.981Z,2.50
2018-06-18T14:12:36.438Z,2.40
2018-06-18T14:15:06.360Z,2.10
2018-06-18T14:17:33.675Z,2.17
2018-06-18T14:20:06.890Z,2.20
2018-06-18T14:22:34.096Z,2.10
2018-06-18T14:25:01.254Z,2.10
2018-06-18T14:27:28.647Z,2.50
2018-06-18T14:30:03.045Z,2.03
2018-06-18T14:33:35.820Z,2.33
2018-06-18T14:36:09.133Z,2.60
2018-06-18T14:38:42.141Z,2.10
2018-06-18T14:41:09.388Z,2.40
2018-06-18T14:43:36.816Z,2.30
2018-06-18T14:46:04.584Z,2.10
2018-06-18T14:48:33.130Z,2.33
2018-06-18T14:51:00.502Z,2.77
2018-06-18T14:53:28.553Z,2.20
2018-06-18T14:56:09.046Z,2.53
2018-06-18T14:58:36.397Z,2.40
2018-06-18T15:01:04.100Z,2.50
2018-06-18T15:03:34.084Z,2.70
2018-06-18T15:06:01.744Z,2.43
2018-06-18T15:08:30.120Z,2.67
2018-06-18T15:10:58.561Z,2.60
2018-06-18T15:13:27.247Z,2.73
2018-06-18T15:16:02.424Z,2.30
2018-06-18T15:18:29.707Z,2.33
2018-06-18T15:21:09.216Z,2.70
2018-06-18T15:23:37.745Z,1.90
2018-06-18T15:26:07.794Z,2.27
2018-06-18T15:28:37.585Z,2.10
2018-06-18T15:31:05.014Z,2.53
2018-06-18T15:33:32.318Z,2.50
2018-06-18T15:36:01.472Z,2.20
2018-06-18T15:38:29.912Z,2.00
2018-06-18T15:40:57.280Z,2.60
2018-06-18T15:43:24.754Z,2.10
2018-06-18T15:45:52.196Z,2.03
2018-06-18T15:48:19.883Z,2.20
2018-06-18T15:50:47.089Z,2.57
2018-06-18T15:53:14.283Z,2.47
2018-06-18T15:55:41.652Z,2.57
2018-06-18T15:58:08.894Z,2.30
2018-06-18T16:00:36.048Z,2.57
2018-06-18T16:03:03.268Z,2.40
2018-06-18T16:05:31.518Z,2.40
2018-06-18T16:07:58.751Z,2.60
2018-06-18T16:10:26.157Z,2.40
2018-06-18T16:12:53.774Z,2.40
2018-06-18T16:15:21.559Z,2.30
2018-06-18T16:17:49.172Z,2.13
2018-06-18T16:20:16.338Z,2.20
2018-06-18T16:22:43.474Z,2.53
2018-06-18T16:25:10.593Z,2.30
2018-06-18T16:27:37.860Z,2.43
2018-06-18T16:30:05.035Z,2.20
2018-06-18T16:32:32.224Z,2.43
2018-06-18T16:34:59.529Z,2.27
2018-06-18T16:37:26.943Z,2.60
2018-06-18T16:39:54.388Z,3.37
2018-06-18T16:42:22.036Z,2.57
2018-06-18T16:44:49.352Z,2.50
2018-06-18T16:47:16.543Z,2.40
2018-06-18T16:49:44.120Z,2.47
2018-06-18T16:52:11.256Z,2.30
2018-06-18T16:54:38.402Z,2.20
2018-06-18T16:57:05.601Z,2.60
2018-06-18T16:59:32.921Z,2.40
2018-06-18T17:02:00.085Z,2.20
2018-06-18T17:04:27.568Z,2.40
2018-06-18T17:06:55.188Z,2.30
2018-06-18T17:09:22.791Z,2.67
2018-06-18T17:11:50.628Z,2.60
2018-06-18T17:14:17.818Z,2.10
2018-06-18T17:16:45.085Z,2.33
2018-06-18T17:19:13.347Z,1.97
2018-06-18T17:21:40.939Z,1.70
2018-06-18T17:24:08.156Z,2.30
2018-06-18T17:26:35.348Z,2.00
2018-06-18T17:29:02.489Z,1.90
2018-06-18T17:31:30.645Z,1.87
2018-06-18T17:33:58.643Z,1.80
2018-06-18T17:36:26.261Z,2.10
2018-06-18T17:38:54.659Z,2.00
2018-06-18T17:41:23.096Z,2.07
2018-06-18T17:43:52.405Z,1.90
2018-06-18T17:46:20.417Z,1.97
2018-06-18T17:48:47.894Z,2.03
2018-06-18T17:51:15.240Z,1.97
2018-06-18T17:53:42.425Z,2.20
2018-06-18T17:56:09.852Z,1.83
2018-06-18T17:58:36.984Z,1.80
2018-06-18T18:01:04.121Z,1.90
2018-06-18T18:03:32.012Z,1.73
2018-06-18T18:05:59.928Z,2.03
2018-06-18T18:08:27.751Z,1.97
2018-06-18T18:10:56.035Z,1.70
2018-06-18T18:13:24.898Z,2.00
2018-06-18T18:15:54.794Z,1.90
2018-06-18T18:18:24.207Z,1.77
2018-06-18T18:20:54.215Z,1.70
2018-06-18T18:23:23.618Z,1.57
2018-06-18T18:25:53.094Z,1.67
2018-06-18T18:28:22.811Z,1.50
2018-06-18T18:30:51.939Z,1.67
2018-06-18T18:33:19.831Z,1.50
2018-06-18T18:35:47.696Z,1.47
2018-06-18T18:38:15.424Z,1.50
2018-06-18T18:40:42.555Z,1.50
2018-06-18T18:43:09.816Z,1.47
2018-06-18T18:45:37.775Z,1.40
2018-06-18T18:48:06.559Z,1.43
2018-06-18T18:50:33.889Z,1.50
2018-06-18T18:53:01.445Z,1.53
2018-06-18T18:55:46.115Z,1.37
2018-06-18T18:59:28.819Z,1.40
2018-06-18T19:01:59.792Z,1.60
2018-06-18T19:04:37.731Z,1.60
2018-06-18T19:07:06.835Z,1.40
2018-06-18T19:09:37.185Z,1.40
2018-06-18T19:12:05.069Z,1.63
2018-06-18T19:14:32.813Z,1.50
2018-06-18T19:17:00.274Z,1.60
2018-06-18T19:19:31.865Z,1.50
2018-06-18T19:21:59.090Z,1.63
2018-06-18T19:24:26.364Z,1.50
2018-06-18T19:26:53.568Z,1.50
2018-06-18T19:29:20.758Z,2.03
2018-06-18T19:31:47.912Z,1.83
2018-06-18T19:34:18.536Z,1.77
2018-06-18T19:36:48.807Z,1.70
2018-06-18T19:39:16.046Z,1.90
2018-06-18T19:41:44.530Z,1.70
2018-06-18T19:44:11.745Z,1.80
2018-06-18T19:47:45.163Z,1.70
2018-06-18T19:50:12.436Z,2.07
2018-06-18T19:52:39.760Z,1.80
2018-06-18T19:55:13.066Z,2.20
2018-06-18T19:57:40.366Z,1.80
2018-06-18T20:00:07.664Z,2.67
2018-06-18T20:02:34.852Z,2.60
2018-06-18T20:05:10.139Z,2.20
2018-06-18T20:07:39.557Z,2.40
2018-06-18T20:10:06.732Z,2.60
2018-06-18T20:12:33.978Z,2.57
2018-06-18T20:15:01.199Z,2.60
2018-06-18T20:17:28.420Z,2.37
2018-06-18T20:19:55.631Z,2.70
2018-06-18T20:22:22.919Z,2.70
2018-06-18T20:24:50.406Z,2.90
2018-06-18T20:27:17.552Z,2.60
2018-06-18T20:29:44.825Z,2.40
2018-06-18T20:32:12.119Z,2.33
2018-06-18T20:34:40.203Z,2.20
2018-06-18T20:37:07.564Z,2.27
2018-06-18T20:39:34.793Z,2.50
2018-06-18T20:42:01.988Z,2.70
2018-06-18T20:44:29.218Z,2.70
2018-06-18T20:46:56.384Z,2.63
2018-06-18T20:49:23.509Z,2.60
2018-06-18T20:51:50.695Z,2.50
2018-06-18T20:54:17.864Z,2.53
2018-06-18T20:56:45.102Z,2.80
2018-06-18T20:59:13.229Z,2.60
2018-06-18T21:01:40.467Z,2.60
2018-06-18T21:04:07.773Z,2.97
2018-06-18T21:06:35.117Z,2.57
2018-06-18T21:09:02.404Z,3.00
2018-06-18T21:11:29.671Z,2.63
2018-06-18T21:13:56.973Z,2.80
2018-06-18T21:16:24.141Z,3.10
2018-06-18T21:18:51.368Z,2.70
2018-06-18T21:21:18.597Z,3.40
2018-06-18T21:23:45.980Z,2.97
2018-06-18T21:26:13.271Z,2.90
2018-06-18T21:28:40.431Z,3.20
2018-06-18T21:31:07.609Z,3.47
2018-06-18T21:33:34.777Z,3.50
2018-06-18T21:36:02.148Z,3.10
2018-06-18T21:38:29.297Z,3.40
2018-06-18T21:40:56.399Z,3.50
2018-06-18T21:43:23.616Z,3.67
2018-06-18T21:45:50.751Z,3.73
2018-06-18T21:48:18.047Z,3.47
2018-06-18T21:50:45.256Z,3.57
2018-06-18T21:53:12.406Z,7.10
2018-06-18T21:55:39.526Z,9.97
2018-06-18T21:58:07.251Z,7.07
2018-06-18T22:00:38.120Z,4.80
2018-06-18T22:03:05.474Z,5.23
2018-06-18T22:05:32.652Z,3.93
2018-06-18T22:08:00.145Z,3.90
2018-06-18T22:10:27.272Z,3.27
2018-06-18T22:12:54.627Z,3.70
2018-06-18T22:15:21.776Z,3.67
2018-06-18T22:17:49.039Z,3.43
2018-06-18T22:20:16.304Z,3.50
2018-06-18T22:22:44.525Z,3.70
2018-06-18T22:25:11.805Z,3.60
2018-06-18T22:27:39.016Z,3.50
2018-06-18T22:30:06.117Z,3.03
2018-06-18T22:32:33.238Z,3.37
2018-06-18T22:35:00.408Z,3.60
2018-06-18T22:37:27.821Z,3.60
2018-06-18T22:39:54.965Z,3.47
2018-06-18T22:42:22.136Z,3.50
2018-06-18T22:44:49.320Z,3.27
2018-06-18T22:47:16.455Z,3.53
2018-06-18T22:49:43.850Z,3.30
2018-06-18T22:52:10.972Z,3.10
2018-06-18T22:54:42.988Z,2.93
2018-06-18T22:57:10.153Z,3.37
2018-06-18T22:59:37.337Z,3.20
2018-06-18T23:02:04.898Z,3.10
2018-06-18T23:04:32.077Z,3.17
2018-06-18T23:06:59.209Z,3.10
2018-06-18T23:09:26.399Z,3.17
2018-06-18T23:11:53.643Z,3.10
2018-06-18T23:14:22.495Z,3.07
2018-06-18T23:16:49.795Z,3.20
2018-06-18T23:19:16.911Z,3.07
2018-06-18T23:21:44.103Z,3.20
2018-06-18T23:24:11.275Z,3.23
2018-06-18T23:26:38.599Z,3.17
2018-06-18T23:29:07.930Z,3.00
2018-06-18T23:31:35.124Z,3.03
2018-06-18T23:34:02.261Z,3.33
2018-06-18T23:36:30.372Z,3.33
2018-06-18T23:38:57.701Z,3.20
2018-06-18T23:41:26.839Z,3.40
2018-06-18T23:43:53.948Z,3.17
2018-06-18T23:46:21.497Z,3.30
2018-06-18T23:48:48.675Z,3.43
2018-06-18T23:51:16.212Z,3.57
2018-06-18T23:53:43.400Z,3.07
2018-06-18T23:56:10.654Z,3.40
2018-06-18T23:58:37.809Z,3.10
