createdAt,value
2023-04-19T00:00:49.004Z,15.43
2023-04-19T00:03:18.411Z,16.63
2023-04-19T00:05:49.022Z,16.50
2023-04-19T00:08:17.714Z,16.10
2023-04-19T00:10:46.392Z,16.23
2023-04-19T00:13:15.144Z,15.07
2023-04-19T00:15:43.808Z,15.07
2023-04-19T00:18:12.449Z,15.63
2023-04-19T00:20:41.173Z,15.70
2023-04-19T00:23:11.240Z,15.17
2023-04-19T00:25:40.235Z,14.30
2023-04-19T00:28:08.919Z,15.33
2023-04-19T00:30:37.570Z,14.27
2023-04-19T00:33:12.817Z,14.23
2023-04-19T00:35:43.059Z,14.07
2023-04-19T00:38:13.229Z,13.50
2023-04-19T00:40:41.954Z,13.37
2023-04-19T00:43:10.723Z,13.80
2023-04-19T00:45:39.684Z,13.53
2023-04-19T00:48:08.606Z,12.57
2023-04-19T00:50:37.516Z,12.80
2023-04-19T00:53:06.463Z,12.17
2023-04-19T00:55:38.753Z,12.20
2023-04-19T00:58:08.831Z,11.13
2023-04-19T01:00:38.180Z,12.80
2023-04-19T01:03:08.986Z,11.70
2023-04-19T01:05:38.246Z,11.00
2023-04-19T01:08:08.437Z,11.33
2023-04-19T01:10:38.601Z,10.43
2023-04-19T01:13:07.293Z,10.33
2023-04-19T01:15:39.739Z,9.07
2023-04-19T01:18:08.487Z,8.83
2023-04-19T01:20:37.209Z,9.10
2023-04-19T01:23:11.563Z,9.00
2023-04-19T01:25:40.441Z,8.97
2023-04-19T01:28:09.132Z,8.07
2023-04-19T01:30:38.147Z,8.03
2023-04-19T01:33:06.765Z,8.20
2023-04-19T01:35:35.413Z,8.40
2023-04-19T01:38:05.463Z,7.33
2023-04-19T01:40:35.991Z,7.97
2023-04-19T01:43:07.691Z,7.50
2023-04-19T01:45:36.956Z,8.00
2023-04-19T01:48:06.182Z,7.50
2023-04-19T01:50:36.761Z,8.10
2023-04-19T01:53:06.661Z,7.33
2023-04-19T01:55:36.880Z,7.37
2023-04-19T01:58:05.533Z,7.50
2023-04-19T02:00:34.322Z,7.87
2023-04-19T02:03:06.408Z,7.50
2023-04-19T02:05:35.229Z,8.17
2023-04-19T02:08:03.852Z,7.63
2023-04-19T02:10:33.032Z,7.53
2023-04-19T02:13:03.210Z,8.43
2023-04-19T02:15:31.920Z,7.30
2023-04-19T02:18:01.374Z,7.37
2023-04-19T02:20:31.360Z,7.83
2023-04-19T02:23:00.156Z,7.43
2023-04-19T02:25:29.709Z,7.77
2023-04-19T02:27:58.420Z,7.13
2023-04-19T02:30:28.489Z,7.17
2023-04-19T02:32:58.813Z,7.93
2023-04-19T02:35:27.650Z,7.67
2023-04-19T02:37:56.665Z,8.00
2023-04-19T02:40:28.272Z,6.97
2023-04-19T02:42:56.930Z,7.93
2023-04-19T02:45:27.127Z,7.33
2023-04-19T02:47:57.027Z,7.50
2023-04-19T02:50:25.801Z,7.40
2023-04-19T02:52:55.080Z,7.77
2023-04-19T02:55:26.571Z,7.03
2023-04-19T02:58:05.660Z,7.87
2023-04-19T03:00:39.966Z,7.60
2023-04-19T03:03:13.016Z,7.70
2023-04-19T03:05:41.987Z,8.83
2023-04-19T03:08:12.117Z,8.57
2023-04-19T03:10:41.469Z,8.13
2023-04-19T03:13:11.384Z,8.73
2023-04-19T03:15:41.501Z,8.23
2023-04-19T03:18:11.049Z,9.40
2023-04-19T03:20:42.170Z,8.70
2023-04-19T03:23:11.022Z,9.20
2023-04-19T03:25:40.263Z,9.17
2023-04-19T03:28:20.728Z,9.27
2023-04-19T03:31:09.404Z,9.87
2023-04-19T03:33:39.752Z,9.77
2023-04-19T03:36:09.278Z,11.23
2023-04-19T03:38:40.899Z,10.63
2023-04-19T03:41:25.423Z,11.40
2023-04-19T03:44:17.471Z,11.83
2023-04-19T03:46:49.020Z,11.73
2023-04-19T03:49:22.654Z,12.60
2023-04-19T03:52:00.798Z,11.73
2023-04-19T03:54:29.855Z,12.10
2023-04-19T03:56:59.558Z,12.57
2023-04-19T03:59:28.691Z,11.50
2023-04-19T04:01:59.353Z,10.97
2023-04-19T04:04:30.708Z,12.00
2023-04-19T04:06:59.709Z,11.40
2023-04-19T04:09:28.387Z,11.83
2023-04-19T04:11:57.784Z,12.10
2023-04-19T04:14:26.876Z,12.17
2023-04-19T04:17:00.122Z,12.10
2023-04-19T04:19:30.578Z,12.07
2023-04-19T04:21:59.797Z,13.30
2023-04-19T04:24:30.271Z,12.70
2023-04-19T04:27:13.599Z,12.10
2023-04-19T04:29:44.082Z,11.90
2023-04-19T04:32:14.404Z,12.10
2023-04-19T04:34:45.823Z,12.03
2023-04-19T04:37:20.956Z,11.83
2023-04-19T04:39:49.930Z,11.13
2023-04-19T04:42:21.725Z,10.57
2023-04-19T04:44:51.193Z,10.83
2023-04-19T04:47:20.313Z,10.30
2023-04-19T04:49:56.849Z,10.00
2023-04-19T04:52:25.788Z,10.60
2023-04-19T04:55:03.181Z,9.60
2023-04-19T04:57:35.644Z,10.20
2023-04-19T05:00:07.952Z,9.57
2023-04-19T05:02:45.276Z,9.73
2023-04-19T05:05:15.787Z,9.13
2023-04-19T05:07:44.537Z,9.13
2023-04-19T05:10:13.797Z,8.00
2023-04-19T05:12:47.017Z,8.23
2023-04-19T05:15:16.926Z,8.63
2023-04-19T05:17:50.821Z,7.83
2023-04-19T05:20:22.950Z,8.00
2023-04-19T05:23:00.794Z,8.00
2023-04-19T05:25:29.886Z,7.83
2023-04-19T05:27:59.129Z,7.07
2023-04-19T05:30:33.222Z,6.43
2023-04-19T05:33:02.772Z,6.80
2023-04-19T05:35:33.035Z,6.20
2023-04-19T05:38:01.878Z,6.70
2023-04-19T05:40:31.011Z,5.87
2023-04-19T05:43:00.699Z,5.60
2023-04-19T05:45:29.689Z,5.10
2023-04-19T05:47:58.453Z,5.17
2023-04-19T05:50:58.190Z,5.00
2023-04-19T05:53:48.047Z,5.23
2023-04-19T05:56:17.040Z,4.57
2023-04-19T05:58:45.762Z,4.50
2023-04-19T06:01:14.645Z,4.67
2023-04-19T06:03:43.616Z,4.20
2023-04-19T06:06:14.888Z,4.33
2023-04-19T06:08:43.697Z,4.10
2023-04-19T06:11:23.223Z,3.70
2023-04-19T06:13:53.513Z,4.17
2023-04-19T06:16:22.731Z,4.10
2023-04-19T06:18:51.569Z,4.00
2023-04-19T06:21:21.661Z,4.50
2023-04-19T06:23:50.283Z,3.80
2023-04-19T06:26:19.216Z,3.93
2023-04-19T06:28:47.862Z,4.00
2023-04-19T06:31:16.570Z,3.63
2023-04-19T06:33:46.069Z,3.57
2023-04-19T06:36:14.847Z,3.70
2023-04-19T06:38:46.629Z,3.60
2023-04-19T06:41:15.381Z,3.47
2023-04-19T06:43:44.994Z,3.80
2023-04-19T06:46:15.918Z,3.37
2023-04-19T06:48:44.811Z,3.50
2023-04-19T06:51:13.489Z,3.23
2023-04-19T06:53:42.146Z,3.50
2023-04-19T06:56:13.504Z,3.30
2023-04-19T06:58:42.196Z,2.60
2023-04-19T07:01:10.921Z,3.00
2023-04-19T07:03:39.920Z,3.07
2023-04-19T07:06:09.156Z,2.93
2023-04-19T07:08:49.185Z,3.43
2023-04-19T07:11:21.232Z,3.27
2023-04-19T07:13:52.059Z,3.10
2023-04-19T07:16:21.894Z,3.50
2023-04-19T07:18:50.704Z,3.13
2023-04-19T07:21:19.399Z,3.00
2023-04-19T07:23:48.144Z,4.40
2023-04-19T07:26:16.902Z,3.13
2023-04-19T07:28:47.710Z,3.03
2023-04-19T07:31:17.811Z,2.77
2023-04-19T07:33:47.052Z,2.77
2023-04-19T07:36:15.931Z,2.47
2023-04-19T07:38:44.855Z,2.40
2023-04-19T07:41:13.761Z,2.90
2023-04-19T07:43:42.575Z,2.83
2023-04-19T07:46:16.145Z,2.40
2023-04-19T07:48:44.999Z,2.20
2023-04-19T07:51:16.849Z,2.63
2023-04-19T07:53:48.167Z,2.50
2023-04-19T07:56:17.141Z,2.90
2023-04-19T07:58:50.907Z,2.60
2023-04-19T08:01:26.955Z,2.63
2023-04-19T08:03:55.895Z,2.60
2023-04-19T08:06:24.887Z,2.27
2023-04-19T08:08:53.677Z,2.50
2023-04-19T08:11:22.357Z,2.23
2023-04-19T08:14:28.510Z,2.57
2023-04-19T08:17:19.519Z,2.60
2023-04-19T08:19:29.828Z,2.33
2023-04-19T08:21:58.580Z,2.43
2023-04-19T08:24:27.609Z,2.40
2023-04-19T08:26:57.090Z,2.70
2023-04-19T08:29:27.521Z,2.40
2023-04-19T08:31:57.687Z,2.67
2023-04-19T08:34:26.472Z,2.33
2023-04-19T08:37:03.531Z,2.10
2023-04-19T08:39:34.405Z,2.43
2023-04-19T08:42:13.316Z,2.50
2023-04-19T08:45:13.763Z,2.90
2023-04-19T08:47:59.554Z,2.47
2023-04-19T08:53:16.499Z,3.07
2023-04-19T08:56:08.797Z,2.70
2023-04-19T08:58:57.981Z,2.60
2023-04-19T09:01:34.548Z,3.20
2023-04-19T09:04:34.054Z,3.07
2023-04-19T09:06:57.190Z,3.07
2023-04-19T09:09:37.013Z,3.00
2023-04-19T09:12:18.819Z,2.80
2023-04-19T09:17:20.736Z,2.77
2023-04-19T09:19:51.314Z,2.93
2023-04-19T09:22:20.306Z,2.60
2023-04-19T09:27:30.496Z,2.67
2023-04-19T09:30:01.157Z,3.20
2023-04-19T09:32:31.464Z,2.87
2023-04-19T09:35:01.994Z,2.80
2023-04-19T09:37:56.793Z,2.93
2023-04-19T09:40:25.381Z,3.20
2023-04-19T09:43:08.583Z,3.07
2023-04-19T09:45:44.328Z,3.30
2023-04-19T09:48:14.602Z,3.10
2023-04-19T09:51:04.561Z,3.00
2023-04-19T09:53:35.482Z,2.90
2023-04-19T09:56:06.281Z,3.17
2023-04-19T09:58:48.905Z,3.20
2023-04-19T10:01:22.648Z,2.70
2023-04-19T10:03:53.091Z,2.60
2023-04-19T10:08:56.820Z,2.83
2023-04-19T10:11:37.249Z,3.03
2023-04-19T10:14:08.630Z,3.00
2023-04-19T10:16:39.649Z,2.93
2023-04-19T10:19:12.903Z,2.70
2023-04-19T10:21:46.750Z,2.50
2023-04-19T10:24:18.552Z,2.90
2023-04-19T10:27:12.277Z,2.70
2023-04-19T10:30:01.952Z,2.90
2023-04-19T10:32:38.299Z,2.93
2023-04-19T10:35:12.008Z,2.90
2023-04-19T10:38:03.005Z,3.00
2023-04-19T10:41:04.253Z,3.00
2023-04-19T10:43:34.415Z,2.90
2023-04-19T10:46:09.205Z,3.13
2023-04-19T10:48:53.722Z,2.90
2023-04-19T10:51:28.151Z,2.97
2023-04-19T10:54:00.515Z,2.80
2023-04-19T10:57:10.316Z,2.73
2023-04-19T10:59:40.514Z,2.63
2023-04-19T11:02:30.863Z,2.90
2023-04-19T11:05:04.151Z,3.17
2023-04-19T11:07:41.288Z,3.03
2023-04-19T11:10:12.885Z,3.00
2023-04-19T11:12:46.035Z,2.97
2023-04-19T11:15:14.818Z,3.10
2023-04-19T11:17:43.649Z,3.27
2023-04-19T11:20:14.795Z,3.00
2023-04-19T11:22:46.268Z,3.10
2023-04-19T11:25:19.548Z,2.97
2023-04-19T11:27:50.953Z,3.03
2023-04-19T11:30:22.718Z,3.37
2023-04-19T11:32:55.002Z,2.50
2023-04-19T11:35:25.670Z,2.50
2023-04-19T11:37:56.380Z,3.00
2023-04-19T11:40:27.720Z,2.83
2023-04-19T11:43:00.574Z,3.23
2023-04-19T11:45:34.516Z,2.73
2023-04-19T11:48:07.753Z,2.70
2023-04-19T11:50:39.994Z,2.80
2023-04-19T11:53:17.197Z,3.03
2023-04-19T11:55:51.524Z,3.27
2023-04-19T11:58:31.157Z,2.80
2023-04-19T12:01:06.653Z,2.57
2023-04-19T12:03:37.195Z,2.70
2023-04-19T12:06:09.219Z,2.70
2023-04-19T12:08:40.332Z,2.93
2023-04-19T12:11:10.633Z,3.13
2023-04-19T12:13:40.948Z,3.10
2023-04-19T12:16:10.070Z,3.20
2023-04-19T12:18:50.305Z,3.40
2023-04-19T12:21:32.123Z,3.30
2023-04-19T12:24:03.767Z,3.40
2023-04-19T12:26:34.167Z,3.00
2023-04-19T12:29:04.887Z,3.10
2023-04-19T12:31:34.067Z,2.90
2023-04-19T12:34:03.104Z,2.80
2023-04-19T12:36:31.894Z,2.97
2023-04-19T12:39:00.616Z,3.30
2023-04-19T12:41:29.317Z,2.90
2023-04-19T12:43:59.372Z,3.20
2023-04-19T12:46:28.479Z,3.33
2023-04-19T12:48:57.567Z,4.03
2023-04-19T12:51:27.989Z,4.00
2023-04-19T12:53:56.750Z,2.63
2023-04-19T12:56:37.982Z,3.00
2023-04-19T12:59:08.050Z,2.80
2023-04-19T13:01:37.329Z,3.07
2023-04-19T13:04:09.130Z,3.03
2023-04-19T13:06:38.433Z,2.77
2023-04-19T13:09:14.360Z,2.90
2023-04-19T13:11:43.917Z,2.97
2023-04-19T13:14:14.699Z,3.00
2023-04-19T13:16:43.793Z,2.97
2023-04-19T13:19:12.942Z,2.77
2023-04-19T13:21:45.278Z,3.27
2023-04-19T13:24:15.976Z,3.10
2023-04-19T13:26:46.518Z,3.30
2023-04-19T13:29:17.641Z,3.60
2023-04-19T13:31:49.515Z,3.43
2023-04-19T13:34:19.014Z,3.47
2023-04-19T13:36:50.015Z,3.10
2023-04-19T13:39:21.306Z,3.70
2023-04-19T13:41:50.416Z,3.50
2023-04-19T13:44:20.696Z,3.20
2023-04-19T13:46:49.837Z,3.20
2023-04-19T13:49:22.225Z,3.20
2023-04-19T13:51:51.161Z,3.27
2023-04-19T13:54:21.322Z,3.23
2023-04-19T13:56:52.271Z,3.40
2023-04-19T13:59:26.135Z,3.07
2023-04-19T14:01:56.018Z,3.30
2023-04-19T14:04:25.562Z,3.20
2023-04-19T14:06:54.840Z,3.17
2023-04-19T14:09:23.610Z,3.37
2023-04-19T14:11:58.963Z,3.37
2023-04-19T14:14:31.615Z,3.47
2023-04-19T14:17:01.663Z,3.30
2023-04-19T14:19:32.235Z,3.43
2023-04-19T14:22:02.094Z,3.00
2023-04-19T14:24:32.211Z,3.53
2023-04-19T14:29:39.601Z,3.73
2023-04-19T14:32:26.072Z,3.30
2023-04-19T14:34:57.302Z,3.40
2023-04-19T14:37:26.324Z,3.60
2023-04-19T14:39:55.620Z,3.83
2023-04-19T14:42:26.315Z,4.30
2023-04-19T14:45:00.837Z,4.17
2023-04-19T14:47:29.901Z,4.43
2023-04-19T14:49:59.469Z,4.43
2023-04-19T14:52:30.459Z,4.07
2023-04-19T14:54:59.943Z,4.50
2023-04-19T14:57:29.298Z,4.40
2023-04-19T15:00:01.419Z,4.40
2023-04-19T15:02:30.489Z,4.43
2023-04-19T15:04:59.544Z,4.53
2023-04-19T15:07:28.688Z,4.00
2023-04-19T15:09:57.369Z,4.60
2023-04-19T15:12:26.323Z,4.30
2023-04-19T15:14:55.182Z,4.10
2023-04-19T15:17:26.824Z,4.63
2023-04-19T15:19:55.659Z,4.70
2023-04-19T15:22:24.679Z,4.20
2023-04-19T15:24:53.740Z,4.40
2023-04-19T15:27:22.863Z,4.00
2023-04-19T15:29:52.257Z,3.60
2023-04-19T15:32:21.285Z,3.80
2023-04-19T15:34:51.689Z,4.33
2023-04-19T15:37:21.102Z,4.10
2023-04-19T15:39:50.330Z,4.47
2023-04-19T15:42:19.127Z,4.00
2023-04-19T15:44:48.007Z,3.90
2023-04-19T15:47:17.381Z,3.63
2023-04-19T15:49:47.446Z,4.00
2023-04-19T15:52:18.929Z,4.20
2023-04-19T15:54:49.216Z,3.60
2023-04-19T15:57:18.089Z,4.17
2023-04-19T15:59:46.959Z,4.30
2023-04-19T16:02:15.916Z,3.60
2023-04-19T16:04:47.876Z,4.20
2023-04-19T16:07:18.309Z,4.00
2023-04-19T16:09:47.016Z,4.43
2023-04-19T16:12:15.823Z,4.13
2023-04-19T16:14:44.542Z,3.90
2023-04-19T16:17:13.233Z,4.40
2023-04-19T16:19:42.180Z,3.93
2023-04-19T16:22:13.873Z,3.80
2023-04-19T16:24:44.071Z,4.50
2023-04-19T16:27:13.931Z,4.70
2023-04-19T16:29:45.192Z,4.73
2023-04-19T16:32:14.227Z,4.20
2023-04-19T16:34:43.415Z,4.80
2023-04-19T16:37:12.046Z,4.27
2023-04-19T16:39:41.515Z,4.73
2023-04-19T16:42:12.649Z,4.87
2023-04-19T16:44:41.489Z,4.10
2023-04-19T16:47:10.696Z,4.40
2023-04-19T16:49:39.525Z,4.13
2023-04-19T16:52:08.197Z,4.10
2023-04-19T16:54:38.009Z,4.37
2023-04-19T16:57:06.924Z,4.40
2023-04-19T16:59:37.214Z,4.03
2023-04-19T17:02:08.960Z,4.20
2023-04-19T17:04:38.218Z,4.03
2023-04-19T17:07:08.801Z,4.30
2023-04-19T17:09:38.105Z,4.40
2023-04-19T17:12:34.845Z,5.70
2023-04-19T17:15:06.878Z,4.97
2023-04-19T17:17:38.402Z,4.57
2023-04-19T17:20:09.132Z,4.83
2023-04-19T17:22:38.040Z,4.50
2023-04-19T17:25:08.119Z,4.63
2023-04-19T17:27:39.151Z,4.73
2023-04-19T17:30:10.816Z,4.67
2023-04-19T17:32:39.658Z,4.97
2023-04-19T17:35:09.523Z,4.73
2023-04-19T17:37:38.471Z,5.00
2023-04-19T17:40:09.364Z,5.27
2023-04-19T17:42:38.365Z,5.27
2023-04-19T17:45:11.343Z,5.53
2023-04-19T17:47:40.339Z,5.03
2023-04-19T17:50:13.018Z,5.47
2023-04-19T17:52:42.221Z,5.63
2023-04-19T17:55:11.520Z,5.90
2023-04-19T17:57:40.789Z,5.40
2023-04-19T18:00:17.195Z,5.60
2023-04-19T18:02:46.973Z,5.33
2023-04-19T18:05:17.638Z,5.73
2023-04-19T18:07:46.874Z,5.27
2023-04-19T18:10:16.000Z,5.33
2023-04-19T18:12:46.098Z,4.73
2023-04-19T18:15:17.160Z,5.30
2023-04-19T18:17:46.642Z,5.27
2023-04-19T18:20:16.659Z,4.70
2023-04-19T18:22:49.065Z,4.63
2023-04-19T18:25:18.089Z,5.17
2023-04-19T18:27:48.300Z,4.93
2023-04-19T18:30:19.389Z,5.70
2023-04-19T18:32:50.145Z,4.87
2023-04-19T18:35:19.180Z,5.70
2023-04-19T18:37:47.900Z,5.97
2023-04-19T18:40:17.743Z,8.00
2023-04-19T18:42:46.889Z,6.80
2023-04-19T18:45:17.843Z,5.93
2023-04-19T18:47:47.399Z,5.90
2023-04-19T18:50:19.028Z,5.77
2023-04-19T18:52:48.152Z,5.63
2023-04-19T18:55:18.062Z,6.73
2023-04-19T18:57:46.696Z,4.67
2023-04-19T19:00:19.036Z,5.27
2023-04-19T19:02:48.060Z,4.60
2023-04-19T19:05:16.987Z,5.40
2023-04-19T19:07:46.099Z,4.70
2023-04-19T19:10:19.022Z,4.90
2023-04-19T19:12:50.940Z,5.73
2023-04-19T19:15:21.091Z,5.97
2023-04-19T19:17:50.701Z,6.47
2023-04-19T19:20:20.520Z,6.00
2023-04-19T19:22:49.482Z,6.00
2023-04-19T19:25:18.657Z,6.93
2023-04-19T19:28:05.379Z,7.17
2023-04-19T19:30:39.853Z,6.63
2023-04-19T19:33:09.190Z,6.67
2023-04-19T19:35:39.613Z,7.20
2023-04-19T19:38:08.734Z,6.77
2023-04-19T19:40:58.241Z,8.00
2023-04-19T19:43:26.608Z,6.80
2023-04-19T19:45:56.830Z,6.40
2023-04-19T19:48:26.481Z,7.47
2023-04-19T19:53:31.974Z,7.40
2023-04-19T19:56:01.832Z,6.17
2023-04-19T19:58:48.181Z,6.87
2023-04-19T20:01:22.601Z,7.23
2023-04-19T20:03:52.568Z,7.60
2023-04-19T20:08:54.472Z,6.50
2023-04-19T20:11:23.630Z,7.70
2023-04-19T20:13:52.476Z,6.30
2023-04-19T20:16:23.506Z,9.10
2023-04-19T20:18:52.732Z,5.90
2023-04-19T20:21:21.499Z,6.17
2023-04-19T20:24:19.647Z,8.53
2023-04-19T20:26:49.612Z,5.80
2023-04-19T20:29:18.426Z,5.67
2023-04-19T20:31:48.749Z,5.97
2023-04-19T20:34:17.876Z,6.07
2023-04-19T20:36:47.303Z,5.90
2023-04-19T20:39:16.378Z,6.10
2023-04-19T20:41:47.978Z,5.37
2023-04-19T20:44:17.811Z,5.53
2023-04-19T20:46:48.837Z,5.23
2023-04-19T20:49:17.701Z,5.33
2023-04-19T20:51:48.460Z,5.00
2023-04-19T20:54:17.209Z,5.33
2023-04-19T20:56:45.896Z,4.97
2023-04-19T20:59:14.884Z,5.83
2023-04-19T21:01:43.899Z,5.40
2023-04-19T21:04:14.288Z,7.53
2023-04-19T21:06:45.154Z,5.50
2023-04-19T21:09:14.278Z,5.80
2023-04-19T21:11:42.951Z,6.23
2023-04-19T21:14:11.671Z,5.53
2023-04-19T21:16:40.538Z,6.00
2023-04-19T21:19:09.237Z,5.60
2023-04-19T21:21:39.398Z,6.43
2023-04-19T21:24:09.779Z,6.47
2023-04-19T21:26:38.476Z,6.57
2023-04-19T21:29:07.166Z,6.10
2023-04-19T21:31:35.820Z,6.90
2023-04-19T21:34:04.940Z,6.60
2023-04-19T21:36:33.717Z,6.27
2023-04-19T21:39:04.097Z,5.67
2023-04-19T21:41:32.804Z,6.03
2023-04-19T21:44:01.537Z,5.73
2023-04-19T21:46:30.231Z,6.47
2023-04-19T21:48:58.947Z,6.80
2023-04-19T21:51:27.689Z,6.93
2023-04-19T21:53:56.436Z,7.00
2023-04-19T21:56:26.788Z,7.10
2023-04-19T21:58:55.576Z,6.87
2023-04-19T22:01:24.256Z,7.00
2023-04-19T22:03:53.120Z,8.17
2023-04-19T22:06:22.079Z,7.83
2023-04-19T22:08:51.425Z,8.03
2023-04-19T22:11:20.128Z,8.30
2023-04-19T22:13:50.308Z,8.33
2023-04-19T22:16:19.162Z,9.30
2023-04-19T22:18:48.119Z,10.37
2023-04-19T22:21:16.861Z,8.97
2023-04-19T22:23:46.660Z,8.80
2023-04-19T22:26:15.364Z,9.23
2023-04-19T22:28:44.162Z,7.70
2023-04-19T22:31:14.212Z,8.63
2023-04-19T22:33:42.904Z,8.23
2023-04-19T22:36:11.774Z,8.20
2023-04-19T22:38:40.430Z,6.97
2023-04-19T22:41:09.129Z,6.73
2023-04-19T22:43:38.006Z,6.50
2023-04-19T22:46:06.949Z,6.83
2023-04-19T22:48:37.325Z,6.40
2023-04-19T22:51:06.578Z,6.17
2023-04-19T22:53:35.563Z,6.50
2023-04-19T22:56:04.348Z,6.10
2023-04-19T22:58:33.098Z,5.83
2023-04-19T23:01:01.931Z,6.20
2023-04-19T23:03:30.692Z,6.17
2023-04-19T23:06:03.508Z,5.63
2023-04-19T23:08:33.443Z,4.90
2023-04-19T23:11:02.260Z,5.53
2023-04-19T23:13:30.972Z,6.10
2023-04-19T23:15:59.851Z,6.07
2023-04-19T23:18:30.029Z,5.23
2023-04-19T23:21:00.171Z,5.30
2023-04-19T23:23:28.869Z,5.30
2023-04-19T23:25:57.541Z,6.80
2023-04-19T23:28:26.332Z,6.43
2023-04-19T23:30:55.122Z,6.63
2023-04-19T23:33:23.847Z,7.00
2023-04-19T23:35:52.815Z,6.47
2023-04-19T23:38:23.177Z,7.37
2023-04-19T23:40:51.883Z,6.70
2023-04-19T23:43:20.533Z,6.53
2023-04-19T23:45:49.205Z,6.73
2023-04-19T23:48:17.961Z,6.60
2023-04-19T23:50:46.602Z,6.83
2023-04-19T23:53:15.261Z,6.90
2023-04-19T23:55:45.324Z,6.30
2023-04-19T23:58:14.185Z,6.23
