createdAt,value
2022-12-11T00:00:28.272Z,1.5
2022-12-11T00:01:30.693Z,1.5
2022-12-11T00:02:32.315Z,1.5
2022-12-11T00:03:34.312Z,1.4
2022-12-11T00:04:35.255Z,1.4
2022-12-11T00:05:37.271Z,1.4
2022-12-11T00:06:39.193Z,1.4
2022-12-11T00:07:41.191Z,1.5
2022-12-11T00:08:42.251Z,1.4
2022-12-11T00:09:43.312Z,1.4
2022-12-11T00:10:45.239Z,1.5
2022-12-11T00:11:47.293Z,1.5
2022-12-11T00:12:49.242Z,1.6
2022-12-11T00:13:50.230Z,1.6
2022-12-11T00:14:51.229Z,1.6
2022-12-11T00:15:53.271Z,1.6
2022-12-11T00:16:55.244Z,1.6
2022-12-11T00:17:57.270Z,1.6
2022-12-11T00:18:59.270Z,1.5
2022-12-11T00:20:01.441Z,1.5
2022-12-11T00:21:03.235Z,1.5
2022-12-11T00:22:05.252Z,1.6
2022-12-11T00:23:07.251Z,1.5
2022-12-11T00:24:09.241Z,1.5
2022-12-11T00:25:11.584Z,1.5
2022-12-11T00:26:13.195Z,1.6
2022-12-11T00:27:14.231Z,1.7
2022-12-11T00:28:16.270Z,1.6
2022-12-11T00:29:18.291Z,1.6
2022-12-11T00:30:20.310Z,1.7
2022-12-11T00:31:22.326Z,1.7
2022-12-11T00:32:24.270Z,1.7
2022-12-11T00:33:26.271Z,1.7
2022-12-11T00:34:28.397Z,1.8
2022-12-11T00:35:30.653Z,1.8
2022-12-11T00:36:32.232Z,1.9
2022-12-11T00:37:33.318Z,1.8
2022-12-11T00:38:34.254Z,1.9
2022-12-11T00:39:36.293Z,1.8
2022-12-11T00:40:38.271Z,1.8
2022-12-11T00:41:40.331Z,1.8
2022-12-11T00:42:42.278Z,1.8
2022-12-11T00:43:44.251Z,1.8
2022-12-11T00:44:46.271Z,1.8
2022-12-11T00:45:48.303Z,1.9
2022-12-11T00:46:50.271Z,1.9
2022-12-11T00:47:51.274Z,1.9
2022-12-11T00:48:53.230Z,1.9
2022-12-11T00:49:55.291Z,1.9
2022-12-11T00:50:57.251Z,1.9
2022-12-11T00:51:59.291Z,1.8
2022-12-11T00:53:01.297Z,1.8
2022-12-11T00:54:03.293Z,1.8
2022-12-11T00:55:05.311Z,1.8
2022-12-11T00:56:07.231Z,1.8
2022-12-11T00:57:09.292Z,1.8
2022-12-11T00:58:11.333Z,1.8
2022-12-11T00:59:13.252Z,1.9
2022-12-11T01:00:15.307Z,1.8
2022-12-11T01:01:17.291Z,1.8
2022-12-11T01:02:19.291Z,1.9
2022-12-11T01:03:20.301Z,1.9
2022-12-11T01:04:22.252Z,1.9
2022-12-11T01:05:24.231Z,1.8
2022-12-11T01:06:26.290Z,1.8
2022-12-11T01:07:28.270Z,1.8
2022-12-11T01:08:34.017Z,1.8
2022-12-11T01:09:32.912Z,1.9
2022-12-11T01:10:34.276Z,1.9
2022-12-11T01:11:36.286Z,1.9
2022-12-11T01:12:38.252Z,1.9
2022-12-11T01:13:40.339Z,1.9
2022-12-11T01:14:42.310Z,1.8
2022-12-11T01:15:44.291Z,1.8
2022-12-11T01:16:46.389Z,1.7
2022-12-11T01:17:48.270Z,1.7
2022-12-11T01:18:50.251Z,1.7
2022-12-11T01:19:51.297Z,1.6
2022-12-11T01:20:52.291Z,1.7
2022-12-11T01:21:54.271Z,1.7
2022-12-11T01:22:56.251Z,1.7
2022-12-11T01:23:58.271Z,1.7
2022-12-11T01:25:00.317Z,1.7
2022-12-11T01:26:02.350Z,1.8
2022-12-11T01:27:04.354Z,1.7
2022-12-11T01:28:06.271Z,1.6
2022-12-11T01:29:08.302Z,1.4
2022-12-11T01:30:10.311Z,1.5
2022-12-11T01:31:12.330Z,1.5
2022-12-11T01:32:14.332Z,1.5
2022-12-11T01:33:15.294Z,1.6
2022-12-11T01:34:16.293Z,1.6
2022-12-11T01:35:18.360Z,1.5
2022-12-11T01:36:20.292Z,1.5
2022-12-11T01:37:21.311Z,1.5
2022-12-11T01:38:23.307Z,1.5
2022-12-11T01:39:25.315Z,1.6
2022-12-11T01:40:27.250Z,1.5
2022-12-11T01:41:29.312Z,1.5
2022-12-11T01:42:30.770Z,1.5
2022-12-11T01:43:32.301Z,1.5
2022-12-11T01:44:34.317Z,1.5
2022-12-11T01:45:35.271Z,1.4
2022-12-11T01:46:36.301Z,1.4
2022-12-11T01:47:38.315Z,1.5
2022-12-11T01:48:42.294Z,1.5
2022-12-11T01:49:42.351Z,1.6
2022-12-11T01:50:44.672Z,1.6
2022-12-11T01:51:46.334Z,1.5
2022-12-11T01:52:48.311Z,1.5
2022-12-11T01:53:50.313Z,1.5
2022-12-11T01:54:52.291Z,1.5
2022-12-11T01:55:54.272Z,1.5
2022-12-11T01:56:56.271Z,1.5
2022-12-11T01:57:58.346Z,1.2
2022-12-11T01:59:00.276Z,1.2
2022-12-11T02:00:02.366Z,1.2
2022-12-11T02:01:04.356Z,1.2
2022-12-11T02:02:06.417Z,1.3
2022-12-11T02:03:08.353Z,1.3
2022-12-11T02:07:10.804Z,1.2
2022-12-11T02:08:13.328Z,1.2
2022-12-11T02:09:14.296Z,1.3
2022-12-11T02:10:16.315Z,1.3
2022-12-11T02:11:17.341Z,1.4
2022-12-11T02:12:19.316Z,1.3
2022-12-11T02:13:20.304Z,1.2
2022-12-11T02:14:22.277Z,1.1
2022-12-11T02:15:24.339Z,1.1
2022-12-11T02:16:26.402Z,1.2
2022-12-11T02:17:28.290Z,1.2
2022-12-11T02:18:30.821Z,1.3
2022-12-11T02:19:32.283Z,1.3
2022-12-11T02:20:33.317Z,1.3
2022-12-11T02:21:34.318Z,1.3
2022-12-11T02:22:36.296Z,1.4
2022-12-11T02:23:37.256Z,1.4
2022-12-11T02:24:39.316Z,1.4
2022-12-11T02:25:41.335Z,1.4
2022-12-11T02:26:43.406Z,1.3
2022-12-11T02:27:45.343Z,1.2
2022-12-11T02:28:47.317Z,1
2022-12-11T02:29:49.306Z,0.9
2022-12-11T02:30:50.489Z,0.9
2022-12-11T02:31:52.418Z,0.9
2022-12-11T02:32:54.315Z,1
2022-12-11T02:33:56.320Z,1
2022-12-11T02:34:58.279Z,0.9
2022-12-11T02:36:00.316Z,0.8
2022-12-11T02:37:01.428Z,0.8
2022-12-11T02:38:03.376Z,0.9
2022-12-11T02:39:04.316Z,0.9
2022-12-11T02:40:05.458Z,0.9
2022-12-11T02:41:07.379Z,1
2022-12-11T02:42:09.336Z,1
2022-12-11T02:43:11.335Z,1
2022-12-11T02:44:13.377Z,1
2022-12-11T02:45:15.320Z,0.8
2022-12-11T02:46:16.423Z,0.9
2022-12-11T02:47:17.364Z,0.8
2022-12-11T02:48:19.279Z,0.8
2022-12-11T02:49:20.357Z,0.9
2022-12-11T02:50:21.385Z,0.9
2022-12-11T02:51:23.296Z,0.8
2022-12-11T02:52:25.338Z,0.8
2022-12-11T02:53:27.296Z,0.9
2022-12-11T02:54:29.356Z,0.8
2022-12-11T02:55:31.295Z,0.7
2022-12-11T02:56:33.321Z,0.7
2022-12-11T02:57:35.317Z,0.8
2022-12-11T02:58:37.336Z,0.8
2022-12-11T02:59:39.356Z,0.9
2022-12-11T03:00:41.317Z,1
2022-12-11T03:01:43.473Z,1
2022-12-11T03:02:45.395Z,1
2022-12-11T03:03:47.297Z,1.1
2022-12-11T03:04:49.343Z,1.2
2022-12-11T03:05:50.339Z,1.1
2022-12-11T03:06:51.363Z,1
2022-12-11T03:07:53.361Z,0.9
2022-12-11T03:08:55.375Z,0.9
2022-12-11T03:09:57.335Z,0.9
2022-12-11T03:10:59.282Z,0.9
2022-12-11T03:12:01.376Z,1
2022-12-11T03:13:03.478Z,0.8
2022-12-11T03:14:05.282Z,0.6
2022-12-11T03:15:06.416Z,0.7
2022-12-11T03:16:08.372Z,0.7
2022-12-11T03:17:10.333Z,0.6
2022-12-11T03:18:12.316Z,0.4
2022-12-11T03:19:14.355Z,0.3
2022-12-11T03:20:16.479Z,0.4
2022-12-11T03:21:18.341Z,0.3
2022-12-11T03:22:20.317Z,0.3
2022-12-11T03:23:21.315Z,0.2
2022-12-11T03:24:22.275Z,0.2
2022-12-11T03:25:24.416Z,0.3
2022-12-11T03:26:26.336Z,0.4
2022-12-11T03:27:28.338Z,0.5
2022-12-11T03:28:30.923Z,0.5
2022-12-11T03:29:32.316Z,0.4
2022-12-11T03:30:33.462Z,0.1
2022-12-11T03:31:35.318Z,0.1
2022-12-11T03:32:36.364Z,0
2022-12-11T03:33:37.303Z,-0.1
2022-12-11T03:34:38.254Z,-0.1
2022-12-11T03:35:39.375Z,-0.1
2022-12-11T03:36:41.316Z,0
2022-12-11T03:37:43.417Z,0.1
2022-12-11T03:38:45.319Z,0.1
2022-12-11T03:39:47.395Z,0.1
2022-12-11T03:40:49.363Z,0.2
2022-12-11T03:41:50.423Z,0.2
2022-12-11T03:42:52.316Z,0
2022-12-11T03:43:54.336Z,0
2022-12-11T03:44:56.338Z,0.1
2022-12-11T03:45:58.403Z,0.2
2022-12-11T03:47:00.346Z,0.2
2022-12-11T03:48:02.420Z,0.3
2022-12-11T03:49:04.365Z,0.4
2022-12-11T03:50:06.362Z,0.5
2022-12-11T03:51:08.395Z,0.5
2022-12-11T03:52:10.346Z,0.6
2022-12-11T03:53:12.987Z,0.6
2022-12-11T03:54:14.336Z,0.6
2022-12-11T03:55:16.355Z,0.5
2022-12-11T03:56:17.314Z,0.6
2022-12-11T03:57:18.338Z,0.7
2022-12-11T03:58:19.358Z,0.6
2022-12-11T03:59:20.364Z,0.5
2022-12-11T04:00:22.362Z,0.5
2022-12-11T04:01:24.467Z,0.6
2022-12-11T04:02:26.337Z,0.6
2022-12-11T04:03:28.339Z,0.6
2022-12-11T04:04:30.436Z,0.7
2022-12-11T04:05:32.363Z,0.7
2022-12-11T04:06:34.364Z,0.7
2022-12-11T04:07:35.295Z,0.6
2022-12-11T04:08:36.376Z,0.6
2022-12-11T04:09:38.338Z,0.7
2022-12-11T04:10:40.364Z,0.7
2022-12-11T04:11:42.357Z,0.8
2022-12-11T04:12:44.375Z,0.8
2022-12-11T04:13:46.336Z,0.9
2022-12-11T04:14:47.379Z,0.8
2022-12-11T04:15:48.388Z,0.7
2022-12-11T04:16:50.364Z,0.6
2022-12-11T04:17:52.344Z,0.5
2022-12-11T04:18:54.338Z,0.6
2022-12-11T04:19:56.336Z,0.6
2022-12-11T04:20:58.385Z,0.6
2022-12-11T04:21:59.385Z,0.6
2022-12-11T04:23:00.316Z,0.6
2022-12-11T04:24:01.381Z,0.7
2022-12-11T04:25:03.355Z,0.7
2022-12-11T04:26:05.344Z,0.8
2022-12-11T04:27:06.415Z,0.8
2022-12-11T04:28:07.375Z,0.6
2022-12-11T04:29:09.339Z,0.6
2022-12-11T04:30:11.335Z,0.7
2022-12-11T04:31:13.335Z,0.7
2022-12-11T04:32:15.366Z,0.7
2022-12-11T04:33:17.358Z,0.6
2022-12-11T04:34:18.320Z,0.5
2022-12-11T04:35:19.337Z,0.5
2022-12-11T04:36:20.356Z,0.6
2022-12-11T04:37:21.375Z,0.7
2022-12-11T04:38:22.376Z,0.4
2022-12-11T04:39:23.336Z,0.4
2022-12-11T04:40:24.404Z,0.5
2022-12-11T04:41:26.328Z,0.5
2022-12-11T04:42:27.375Z,0.5
2022-12-11T04:43:28.314Z,0.6
2022-12-11T04:44:29.322Z,0.6
2022-12-11T04:45:30.316Z,0.7
2022-12-11T04:46:31.385Z,0.6
2022-12-11T04:47:32.355Z,0.2
2022-12-11T04:48:33.276Z,-0.2
2022-12-11T04:49:34.439Z,-0.4
2022-12-11T04:50:36.335Z,-0.4
2022-12-11T04:51:37.358Z,-0.5
2022-12-11T04:52:39.359Z,-0.4
2022-12-11T04:53:41.336Z,-0.3
2022-12-11T04:54:44.016Z,-0.1
2022-12-11T04:55:45.381Z,0
2022-12-11T04:56:47.335Z,0.1
2022-12-11T04:57:49.396Z,0.2
2022-12-11T04:58:50.379Z,0.1
2022-12-11T04:59:52.416Z,0.1
2022-12-11T05:00:54.336Z,0
2022-12-11T05:01:56.411Z,-0.2
2022-12-11T05:02:58.375Z,-0.2
2022-12-11T05:04:00.324Z,-0.2
2022-12-11T05:05:02.439Z,0
2022-12-11T05:06:04.335Z,0.1
2022-12-11T05:07:06.337Z,0
2022-12-11T05:08:07.394Z,0
2022-12-11T05:09:09.355Z,0
2022-12-11T05:10:11.398Z,-0.2
2022-12-11T05:11:13.315Z,-0.1
2022-12-11T05:12:15.358Z,0
2022-12-11T05:13:17.436Z,-0.1
2022-12-11T05:14:19.415Z,-0.4
2022-12-11T05:15:21.424Z,-0.4
2022-12-11T05:16:23.364Z,-0.3
2022-12-11T05:17:25.377Z,-0.2
2022-12-11T05:18:27.416Z,0
2022-12-11T05:19:29.386Z,-0.1
2022-12-11T05:20:31.360Z,-0.3
2022-12-11T05:21:35.117Z,-0.5
2022-12-11T05:22:33.423Z,-0.5
2022-12-11T05:23:34.416Z,-0.5
2022-12-11T05:24:35.379Z,-0.3
2022-12-11T05:25:36.337Z,-0.2
2022-12-11T05:26:37.356Z,-0.1
2022-12-11T05:27:41.436Z,-0.1
2022-12-11T05:28:43.375Z,0
2022-12-11T05:29:45.375Z,-0.2
2022-12-11T05:30:47.375Z,-0.2
2022-12-11T05:31:49.424Z,-0.2
2022-12-11T05:32:51.376Z,-0.1
2022-12-11T05:33:52.396Z,-0.1
2022-12-11T05:34:54.377Z,-0.2
2022-12-11T05:35:56.403Z,-0.2
2022-12-11T05:36:58.418Z,0
2022-12-11T05:38:00.437Z,0.1
2022-12-11T05:39:02.396Z,0.1
2022-12-11T05:40:04.395Z,0.1
2022-12-11T05:41:05.361Z,0.1
2022-12-11T05:42:06.416Z,0
2022-12-11T05:43:08.435Z,0.1
2022-12-11T05:44:10.437Z,0.1
2022-12-11T05:45:12.779Z,0.2
2022-12-11T05:46:14.399Z,0.2
2022-12-11T05:47:16.457Z,0.3
2022-12-11T05:48:18.496Z,0.4
2022-12-11T05:49:21.193Z,0.2
2022-12-11T05:50:22.399Z,0.3
2022-12-11T05:51:23.400Z,0.3
2022-12-11T05:52:25.395Z,0.1
2022-12-11T05:53:27.436Z,0.1
2022-12-11T05:54:29.356Z,0.2
2022-12-11T05:55:30.456Z,0.2
2022-12-11T05:56:32.409Z,0.3
2022-12-11T05:57:33.420Z,0.3
2022-12-11T05:58:34.459Z,0.3
2022-12-11T05:59:36.415Z,0.2
2022-12-11T06:00:38.439Z,0.2
2022-12-11T06:01:40.615Z,0.3
2022-12-11T06:02:42.437Z,0.3
2022-12-11T06:03:44.349Z,0.4
2022-12-11T06:04:46.496Z,0.5
2022-12-11T06:05:48.464Z,0.6
2022-12-11T06:06:50.438Z,0.5
2022-12-11T06:07:52.485Z,0.4
2022-12-11T06:08:54.381Z,0.4
2022-12-11T06:09:56.517Z,0.3
2022-12-11T06:10:58.375Z,-0.1
2022-12-11T06:12:00.364Z,-0.2
2022-12-11T06:13:02.401Z,-0.4
2022-12-11T06:14:04.375Z,-0.3
2022-12-11T06:15:06.516Z,-0.2
2022-12-11T06:16:08.389Z,-0.1
2022-12-11T06:17:09.356Z,-0.2
2022-12-11T06:18:10.457Z,-0.3
2022-12-11T06:19:12.361Z,-0.4
2022-12-11T06:20:14.397Z,-0.5
2022-12-11T06:21:16.435Z,-0.3
2022-12-11T06:22:17.462Z,-0.4
2022-12-11T06:23:18.396Z,-0.3
2022-12-11T06:24:19.451Z,-0.2
2022-12-11T06:25:21.404Z,-0.1
2022-12-11T06:26:22.404Z,0
2022-12-11T06:27:23.396Z,0.2
2022-12-11T06:28:25.370Z,0
2022-12-11T06:29:27.397Z,-0.1
2022-12-11T06:30:37.737Z,-0.1
2022-12-11T06:31:31.444Z,0
2022-12-11T06:32:33.406Z,0.2
2022-12-11T06:33:34.417Z,0.3
2022-12-11T06:34:35.455Z,0.4
2022-12-11T06:35:41.887Z,0.5
2022-12-11T06:36:39.477Z,0.5
2022-12-11T06:37:41.494Z,0.5
2022-12-11T06:38:43.444Z,0.5
2022-12-11T06:39:45.455Z,0.5
2022-12-11T06:40:47.436Z,0.4
2022-12-11T06:41:49.524Z,0.3
2022-12-11T06:42:51.374Z,0.2
2022-12-11T06:43:53.375Z,0.2
2022-12-11T06:44:54.497Z,0
2022-12-11T06:46:00.664Z,-0.1
2022-12-11T06:46:58.411Z,0
2022-12-11T06:48:00.435Z,0
2022-12-11T06:49:02.423Z,-0.1
2022-12-11T06:50:04.541Z,-0.3
2022-12-11T06:51:06.498Z,-0.2
2022-12-11T06:52:08.401Z,-0.4
2022-12-11T06:53:09.478Z,-0.5
2022-12-11T06:54:11.436Z,-0.6
2022-12-11T06:55:13.649Z,-0.5
2022-12-11T06:56:15.435Z,-0.4
2022-12-11T06:57:17.434Z,-0.3
2022-12-11T06:58:19.386Z,-0.2
2022-12-11T06:59:21.475Z,-0.3
2022-12-11T07:00:23.454Z,-0.2
2022-12-11T07:01:24.601Z,-0.1
2022-12-11T07:02:25.474Z,-0.1
2022-12-11T07:03:27.414Z,-0.2
2022-12-11T07:04:29.426Z,-0.4
2022-12-11T07:05:30.496Z,-0.5
2022-12-11T07:06:32.416Z,-0.5
2022-12-11T07:07:34.455Z,-0.5
2022-12-11T07:08:36.487Z,-0.4
2022-12-11T07:09:38.462Z,-0.4
2022-12-11T07:10:40.436Z,-0.3
2022-12-11T07:11:42.455Z,-0.4
2022-12-11T07:12:44.460Z,-0.4
2022-12-11T07:13:46.435Z,-0.4
2022-12-11T07:14:47.438Z,-0.4
2022-12-11T07:15:49.441Z,-0.3
2022-12-11T07:16:51.455Z,-0.1
2022-12-11T07:17:53.496Z,0
2022-12-11T07:18:55.496Z,-0.1
2022-12-11T07:19:57.427Z,-0.1
2022-12-11T07:20:59.436Z,-0.1
2022-12-11T07:22:01.502Z,-0.1
2022-12-11T07:23:03.436Z,0
2022-12-11T07:24:04.518Z,-0.1
2022-12-11T07:25:06.535Z,-0.2
2022-12-11T07:26:08.439Z,-0.2
2022-12-11T07:27:10.505Z,-0.2
2022-12-11T07:28:16.577Z,-0.1
2022-12-11T07:29:14.420Z,0
2022-12-11T07:30:16.516Z,0
2022-12-11T07:31:18.590Z,-0.2
2022-12-11T07:32:20.534Z,-0.1
2022-12-11T07:33:22.428Z,0
2022-12-11T07:34:24.457Z,0.1
2022-12-11T07:35:26.518Z,0.2
2022-12-11T07:36:28.421Z,0.3
2022-12-11T07:37:30.724Z,0.5
2022-12-11T07:38:32.616Z,0.1
2022-12-11T07:39:34.738Z,-0.1
2022-12-11T07:40:37.137Z,-0.1
2022-12-11T07:41:38.426Z,-0.1
2022-12-11T07:42:45.924Z,0.1
2022-12-11T07:43:42.435Z,0.2
2022-12-11T07:44:44.436Z,0.3
2022-12-11T07:45:46.431Z,0.4
2022-12-11T07:46:48.477Z,0.3
2022-12-11T07:47:50.977Z,0.1
2022-12-11T07:48:52.495Z,0.2
2022-12-11T07:49:54.569Z,0.2
2022-12-11T07:50:56.457Z,0.2
2022-12-11T07:51:58.478Z,0.2
2022-12-11T07:53:01.098Z,0.1
2022-12-11T07:54:02.537Z,0.1
2022-12-11T07:55:04.505Z,-0.2
2022-12-11T07:56:05.516Z,-0.4
2022-12-11T07:57:12.432Z,-0.3
2022-12-11T07:58:10.102Z,-0.2
2022-12-11T07:59:11.417Z,-0.1
2022-12-11T08:00:13.480Z,-0.1
2022-12-11T08:01:15.400Z,-0.2
2022-12-11T08:02:17.589Z,-0.3
2022-12-11T08:03:20.253Z,-0.2
2022-12-11T08:04:21.435Z,0
2022-12-11T08:05:23.496Z,0.1
2022-12-11T08:06:25.447Z,0.3
2022-12-11T08:07:28.876Z,0.4
2022-12-11T08:08:30.536Z,0.5
2022-12-11T08:09:32.425Z,0.6
2022-12-11T08:10:34.777Z,0.6
2022-12-11T08:11:36.481Z,0.6
2022-12-11T08:12:38.411Z,0.3
2022-12-11T08:13:40.515Z,0.2
2022-12-11T08:14:42.896Z,0
2022-12-11T08:15:44.515Z,-0.1
2022-12-11T08:16:46.609Z,-0.1
2022-12-11T08:17:48.675Z,-0.1
2022-12-11T08:18:50.518Z,-0.1
2022-12-11T08:19:52.835Z,-0.1
2022-12-11T08:20:54.655Z,-0.1
2022-12-11T08:21:57.333Z,-0.1
2022-12-11T08:22:59.256Z,-0.1
2022-12-11T08:24:00.916Z,-0.1
2022-12-11T08:25:02.980Z,0
2022-12-11T08:26:05.485Z,0.1
2022-12-11T08:27:07.496Z,0.2
2022-12-11T08:28:09.415Z,0.2
2022-12-11T08:29:11.435Z,0.2
2022-12-11T08:30:13.476Z,0.1
2022-12-11T08:31:15.535Z,0.2
2022-12-11T08:32:17.464Z,0.3
2022-12-11T08:33:18.538Z,0.3
2022-12-11T08:34:20.497Z,0.2
2022-12-11T08:35:21.463Z,0.2
2022-12-11T08:36:22.538Z,0.1
2022-12-11T08:37:24.416Z,-0.4
2022-12-11T08:38:26.451Z,-0.6
2022-12-11T08:39:28.455Z,-0.8
2022-12-11T08:40:30.401Z,-1
2022-12-11T08:41:32.747Z,-1
2022-12-11T08:42:35.417Z,-0.8
2022-12-11T08:43:36.441Z,-0.6
2022-12-11T08:44:37.484Z,-0.5
2022-12-11T08:45:38.500Z,-0.5
2022-12-11T08:46:40.597Z,-0.5
2022-12-11T08:47:42.481Z,-0.4
2022-12-11T08:48:44.623Z,-0.3
2022-12-11T08:49:46.516Z,-0.3
2022-12-11T08:50:48.499Z,-0.2
2022-12-11T08:51:50.496Z,-0.1
2022-12-11T08:52:52.476Z,0
2022-12-11T08:53:54.557Z,0.1
2022-12-11T08:54:56.457Z,0.1
2022-12-11T08:55:58.515Z,-0.1
2022-12-11T08:57:00.460Z,-0.3
2022-12-11T08:58:02.497Z,-0.3
2022-12-11T08:59:03.535Z,-0.2
2022-12-11T09:00:05.615Z,-0.1
2022-12-11T09:01:07.536Z,0
2022-12-11T09:02:08.867Z,0.2
2022-12-11T09:03:12.874Z,0.2
2022-12-11T09:04:12.475Z,0.3
2022-12-11T09:05:14.500Z,0.2
2022-12-11T09:06:16.494Z,0.2
2022-12-11T09:07:18.491Z,0.3
2022-12-11T09:08:20.656Z,0.4
2022-12-11T09:09:22.461Z,0.5
2022-12-11T09:10:24.517Z,0.6
2022-12-11T09:11:26.497Z,0.5
2022-12-11T09:12:28.517Z,0.5
2022-12-11T09:13:30.429Z,0.2
2022-12-11T09:14:32.443Z,0
2022-12-11T09:15:34.498Z,-0.1
2022-12-11T09:16:35.480Z,-0.3
2022-12-11T09:17:36.504Z,-0.4
2022-12-11T09:18:38.495Z,-0.4
2022-12-11T09:19:40.458Z,-0.3
2022-12-11T09:20:41.481Z,-0.3
2022-12-11T09:21:42.456Z,-0.3
2022-12-11T09:22:43.936Z,-0.2
2022-12-11T09:23:45.516Z,-0.3
2022-12-11T09:24:46.804Z,-0.5
2022-12-11T09:25:48.455Z,-0.5
2022-12-11T09:26:50.166Z,-0.6
2022-12-11T09:27:51.493Z,-0.7
2022-12-11T09:28:52.462Z,-0.6
2022-12-11T09:29:53.723Z,-0.5
2022-12-11T09:30:55.575Z,-0.8
2022-12-11T09:31:58.246Z,-1
2022-12-11T09:33:00.516Z,-0.9
2022-12-11T09:34:02.500Z,-0.7
2022-12-11T09:35:04.535Z,-0.6
2022-12-11T09:36:06.547Z,-0.5
2022-12-11T09:37:08.540Z,-0.5
2022-12-11T09:38:10.516Z,-0.7
2022-12-11T09:39:12.683Z,-0.6
2022-12-11T09:40:15.863Z,-0.5
2022-12-11T09:41:17.540Z,-0.5
2022-12-11T09:42:19.527Z,-0.4
2022-12-11T09:43:21.861Z,-0.3
2022-12-11T09:44:23.977Z,-0.4
2022-12-11T09:45:26.276Z,-0.2
2022-12-11T09:46:30.642Z,-0.2
2022-12-11T09:47:29.508Z,-0.3
2022-12-11T09:48:31.540Z,-0.3
2022-12-11T09:49:33.958Z,-0.4
2022-12-11T09:50:35.520Z,-0.5
2022-12-11T09:51:37.776Z,-0.6
2022-12-11T09:52:39.537Z,-0.8
2022-12-11T09:53:41.516Z,-0.9
2022-12-11T09:54:43.735Z,-0.9
2022-12-11T09:55:45.737Z,-0.8
2022-12-11T09:56:47.565Z,-0.9
2022-12-11T09:57:49.544Z,-1
2022-12-11T09:58:52.111Z,-1.1
2022-12-11T09:59:54.379Z,-1.2
2022-12-11T10:00:56.096Z,-1.2
2022-12-11T10:01:57.718Z,-1.1
2022-12-11T10:02:59.554Z,-1
2022-12-11T10:04:01.499Z,-1.1
2022-12-11T10:05:04.167Z,-1.1
2022-12-11T10:06:06.835Z,-1.3
2022-12-11T10:07:08.517Z,-1.4
2022-12-11T10:08:10.558Z,-1.5
2022-12-11T10:09:12.478Z,-1.4
2022-12-11T10:10:14.516Z,-1.2
2022-12-11T10:11:16.869Z,-1.1
2022-12-11T10:12:18.647Z,-1
2022-12-11T10:13:21.077Z,-1
2022-12-11T10:14:22.540Z,-1
2022-12-11T10:15:24.696Z,-1.2
2022-12-11T10:16:27.876Z,-1.2
2022-12-11T10:17:29.525Z,-1.1
2022-12-11T10:18:31.090Z,-1.2
2022-12-11T10:19:32.560Z,-1.4
2022-12-11T10:20:34.526Z,-1.5
2022-12-11T10:21:35.496Z,-1.5
2022-12-11T10:22:36.985Z,-1.5
2022-12-11T10:23:38.518Z,-1.5
2022-12-11T10:25:09.836Z,-1.5
2022-12-11T10:25:41.522Z,-1.4
2022-12-11T10:26:43.496Z,-1.5
2022-12-11T10:27:45.536Z,-1.5
2022-12-11T10:28:48.037Z,-1.6
2022-12-11T10:29:50.547Z,-1.6
2022-12-11T10:30:52.635Z,-1.5
2022-12-11T10:31:54.476Z,-1.7
2022-12-11T10:32:56.624Z,-1.7
2022-12-11T10:33:58.597Z,-1.8
2022-12-11T10:35:00.996Z,-1.9
2022-12-11T10:36:02.741Z,-1.9
2022-12-11T10:37:04.921Z,-1.8
2022-12-11T10:38:06.480Z,-1.6
2022-12-11T10:39:08.517Z,-1.5
2022-12-11T10:40:10.613Z,-1.5
2022-12-11T10:41:12.775Z,-1.4
2022-12-11T10:42:14.981Z,-1.4
2022-12-11T10:43:16.905Z,-1.2
2022-12-11T10:44:18.660Z,-1
2022-12-11T10:45:20.527Z,-1.1
2022-12-11T10:46:22.541Z,-1.1
2022-12-11T10:47:24.531Z,-1.3
2022-12-11T10:48:26.499Z,-1.4
2022-12-11T10:49:28.576Z,-1.5
2022-12-11T10:50:30.497Z,-1.6
2022-12-11T10:51:32.505Z,-1.5
2022-12-11T10:52:34.557Z,-1.4
2022-12-11T10:53:36.498Z,-1.3
2022-12-11T10:54:38.568Z,-1.3
2022-12-11T10:55:40.529Z,-1.2
2022-12-11T10:56:42.541Z,-1.2
2022-12-11T10:57:44.577Z,-1.1
2022-12-11T10:58:46.734Z,-1.2
2022-12-11T10:59:48.614Z,-1.3
2022-12-11T11:00:50.640Z,-1.3
2022-12-11T11:01:52.542Z,-1.2
2022-12-11T11:02:55.813Z,-1.1
2022-12-11T11:03:57.523Z,-1.1
2022-12-11T11:04:59.545Z,-1.3
2022-12-11T11:06:01.598Z,-1.4
2022-12-11T11:07:04.079Z,-1.4
2022-12-11T11:08:05.699Z,-1.5
2022-12-11T11:09:07.536Z,-1.7
2022-12-11T11:10:09.627Z,-1.7
2022-12-11T11:11:11.547Z,-1.5
2022-12-11T11:12:14.331Z,-1.4
2022-12-11T11:13:16.629Z,-1.5
2022-12-11T11:14:18.580Z,-1.3
2022-12-11T11:15:20.537Z,-1.1
2022-12-11T11:16:22.619Z,-1.1
2022-12-11T11:17:24.719Z,-1
2022-12-11T11:18:26.533Z,-1.2
2022-12-11T11:19:28.550Z,-1.3
2022-12-11T11:20:30.595Z,-1.3
2022-12-11T11:21:32.497Z,-1.3
2022-12-11T11:22:34.784Z,-1.6
2022-12-11T11:23:38.716Z,-1.6
2022-12-11T11:24:38.555Z,-1.7
2022-12-11T11:25:40.556Z,-1.7
2022-12-11T11:27:11.476Z,-1.7
2022-12-11T11:27:44.795Z,-1.7
2022-12-11T11:28:46.539Z,-1.8
2022-12-11T11:29:53.052Z,-1.9
2022-12-11T11:30:51.759Z,-2
2022-12-11T11:31:53.698Z,-1.9
2022-12-11T11:32:55.521Z,-1.8
2022-12-11T11:33:57.695Z,-1.8
2022-12-11T11:35:00.820Z,-1.8
2022-12-11T11:36:02.523Z,-1.7
2022-12-11T11:37:05.761Z,-1.7
2022-12-11T11:38:07.919Z,-1.7
2022-12-11T11:39:09.527Z,-1.7
2022-12-11T11:40:11.851Z,-1.7
2022-12-11T11:41:15.200Z,-1.8
2022-12-11T11:42:15.685Z,-1.8
2022-12-11T11:43:17.537Z,-1.6
2022-12-11T11:44:18.513Z,-1.4
2022-12-11T11:45:20.536Z,-1.2
2022-12-11T11:46:22.616Z,-1.3
2022-12-11T11:47:25.212Z,-1.5
2022-12-11T11:48:26.679Z,-1.6
2022-12-11T11:49:28.601Z,-1.8
2022-12-11T11:50:30.516Z,-1.8
2022-12-11T11:51:31.533Z,-1.7
2022-12-11T11:52:32.816Z,-1.8
2022-12-11T11:53:34.491Z,-1.8
2022-12-11T11:54:36.982Z,-1.8
2022-12-11T11:55:38.538Z,-1.8
2022-12-11T11:56:40.537Z,-1.8
2022-12-11T11:57:42.531Z,-2.2
2022-12-11T11:58:44.504Z,-2.3
2022-12-11T11:59:45.637Z,-2.5
2022-12-11T12:00:47.537Z,-2.4
2022-12-11T12:01:48.683Z,-2.5
2022-12-11T12:02:50.681Z,-2.4
2022-12-11T12:03:52.583Z,-2.3
2022-12-11T12:04:55.549Z,-2.2
2022-12-11T12:05:57.656Z,-2
2022-12-11T12:06:59.525Z,-2
2022-12-11T12:08:01.532Z,-1.9
2022-12-11T12:09:03.497Z,-1.7
2022-12-11T12:10:05.577Z,-1.5
2022-12-11T12:11:07.638Z,-1.4
2022-12-11T12:12:09.640Z,-1.5
2022-12-11T12:13:30.380Z,-1.4
2022-12-11T12:14:43.492Z,-1.2
2022-12-11T12:15:15.596Z,-1
2022-12-11T12:16:44.011Z,-0.9
2022-12-11T12:17:19.649Z,-1
2022-12-11T12:18:21.280Z,-1.4
2022-12-11T12:19:23.059Z,-1.7
2022-12-11T12:20:24.817Z,-1.8
2022-12-11T12:21:26.557Z,-1.6
2022-12-11T12:22:27.559Z,-1.6
2022-12-11T12:23:33.408Z,-1.4
2022-12-11T12:24:31.001Z,-1.2
2022-12-11T12:25:32.854Z,-0.8
2022-12-11T12:26:34.540Z,-0.5
2022-12-11T12:27:51.925Z,-0.5
2022-12-11T12:28:38.679Z,-0.5
2022-12-11T12:29:40.639Z,-0.7
2022-12-11T12:30:42.538Z,-0.9
2022-12-11T12:31:44.624Z,-1
2022-12-11T12:32:46.607Z,-1.1
2022-12-11T12:33:48.686Z,-1.2
2022-12-11T12:34:50.540Z,-1.4
2022-12-11T12:35:51.593Z,-1.5
2022-12-11T12:36:52.556Z,-1.7
2022-12-11T12:37:53.836Z,-1.9
2022-12-11T12:38:55.585Z,-2
2022-12-11T12:39:57.576Z,-2
2022-12-11T12:40:59.553Z,-2.1
2022-12-11T12:42:07.186Z,-2
2022-12-11T12:43:03.600Z,-1.9
2022-12-11T12:44:05.111Z,-1.8
2022-12-11T12:45:06.641Z,-1.8
2022-12-11T12:46:08.678Z,-1.8
2022-12-11T12:47:10.575Z,-1.6
2022-12-11T12:48:11.558Z,-1.4
2022-12-11T12:49:13.637Z,-1.4
2022-12-11T12:50:16.361Z,-1.5
2022-12-11T12:51:17.616Z,-1.6
2022-12-11T12:52:18.585Z,-1.7
2022-12-11T12:53:19.596Z,-1.6
2022-12-11T12:54:20.595Z,-1.7
2022-12-11T12:55:22.605Z,-1.6
2022-12-11T12:56:24.559Z,-1.4
2022-12-11T12:57:26.602Z,-1.2
2022-12-11T12:58:29.636Z,-1.2
2022-12-11T12:59:31.878Z,-1.5
2022-12-11T13:00:33.588Z,-1.7
2022-12-11T13:01:36.381Z,-1.7
2022-12-11T13:02:37.596Z,-1.9
2022-12-11T13:03:39.556Z,-2
2022-12-11T13:04:56.521Z,-1.9
2022-12-11T13:05:43.601Z,-1.9
2022-12-11T13:06:44.676Z,-1.9
2022-12-11T13:07:49.773Z,-1.9
2022-12-11T13:08:48.667Z,-1.9
2022-12-11T13:09:50.695Z,-1.8
2022-12-11T13:10:52.533Z,-1.8
2022-12-11T13:11:54.975Z,-1.7
2022-12-11T13:12:56.571Z,-1.6
2022-12-11T13:13:58.190Z,-1.6
2022-12-11T13:14:59.558Z,-1.5
2022-12-11T13:16:00.655Z,-1.4
2022-12-11T13:17:01.664Z,-1.3
2022-12-11T13:18:03.617Z,-1.3
2022-12-11T13:19:05.555Z,-1.4
2022-12-11T13:20:07.753Z,-1.5
2022-12-11T13:21:09.636Z,-1.6
2022-12-11T13:22:11.806Z,-1.8
2022-12-11T13:23:13.675Z,-2
2022-12-11T13:24:15.775Z,-2.2
2022-12-11T13:25:17.658Z,-2.3
2022-12-11T13:26:19.596Z,-2.3
2022-12-11T13:27:21.576Z,-2.3
2022-12-11T13:28:23.696Z,-2.2
2022-12-11T13:29:25.796Z,-2.1
2022-12-11T13:30:27.586Z,-2
2022-12-11T13:31:29.990Z,-2
2022-12-11T13:32:32.015Z,-2.1
2022-12-11T13:33:33.597Z,-2.1
2022-12-11T13:34:35.598Z,-2.1
2022-12-11T13:35:37.652Z,-2.1
2022-12-11T13:36:39.635Z,-2.2
2022-12-11T13:37:41.705Z,-2.1
2022-12-11T13:38:43.578Z,-2.1
2022-12-11T13:39:45.961Z,-2
2022-12-11T13:40:47.575Z,-1.9
2022-12-11T13:41:49.626Z,-1.7
2022-12-11T13:42:51.657Z,-1.6
2022-12-11T13:43:53.577Z,-1.5
2022-12-11T13:44:54.723Z,-1.4
2022-12-11T13:45:56.654Z,-1.6
2022-12-11T13:46:58.621Z,-1.7
2022-12-11T13:48:00.601Z,-1.9
2022-12-11T13:49:02.615Z,-1.9
2022-12-11T13:50:04.644Z,-1.8
2022-12-11T13:51:06.680Z,-1.8
2022-12-11T13:52:08.988Z,-1.7
2022-12-11T13:53:10.616Z,-1.9
2022-12-11T13:54:16.428Z,-1.9
2022-12-11T13:55:15.933Z,-1.8
2022-12-11T13:56:17.555Z,-1.9
2022-12-11T13:57:19.413Z,-1.9
2022-12-11T13:58:20.705Z,-2.1
2022-12-11T13:59:22.676Z,-2.1
2022-12-11T14:00:25.423Z,-2
2022-12-11T14:01:26.674Z,-2
2022-12-11T14:02:28.744Z,-2
2022-12-11T14:03:30.679Z,-2.4
2022-12-11T14:04:32.681Z,-2.5