createdAt,value
2023-05-21T00:04:25.897Z,11.60
2023-05-21T00:07:28.170Z,11.53
2023-05-21T00:10:30.242Z,11.48
2023-05-21T00:13:32.407Z,11.44
2023-05-21T00:16:34.568Z,11.39
2023-05-21T00:19:36.851Z,11.35
2023-05-21T00:22:40.419Z,11.30
2023-05-21T00:25:42.426Z,11.27
2023-05-21T00:28:44.361Z,11.24
2023-05-21T00:31:46.407Z,11.22
2023-05-21T00:34:48.614Z,11.19
2023-05-21T00:41:51.327Z,11.13
2023-05-21T00:44:54.651Z,11.08
2023-05-21T00:47:56.831Z,11.06
2023-05-21T00:50:59.395Z,11.04
2023-05-21T00:54:01.924Z,11.02
2023-05-21T00:57:04.742Z,10.99
2023-05-21T01:00:09.153Z,10.94
2023-05-21T01:03:13.218Z,10.88
2023-05-21T01:06:16.412Z,10.83
2023-05-21T01:09:18.749Z,10.77
2023-05-21T01:12:23.223Z,10.71
2023-05-21T01:15:26.236Z,10.65
2023-05-21T01:18:30.097Z,10.59
2023-05-21T01:21:37.729Z,10.55
2023-05-21T01:24:40.178Z,10.50
2023-05-21T01:27:42.154Z,10.46
2023-05-21T01:30:45.116Z,10.43
2023-05-21T01:33:53.035Z,10.40
2023-05-21T01:37:09.141Z,10.39
2023-05-21T01:43:58.098Z,10.38
2023-05-21T01:47:03.513Z,10.33
2023-05-21T01:50:06.915Z,10.29
2023-05-21T01:53:09.119Z,10.25
2023-05-21T01:56:11.804Z,10.20
2023-05-21T01:59:14.172Z,10.14
2023-05-21T02:04:26.914Z,10.04
2023-05-21T02:07:29.513Z,10.02
2023-05-21T02:10:31.899Z,10.00
2023-05-21T02:13:34.105Z,9.99
2023-05-21T02:16:38.629Z,9.98
2023-05-21T02:19:42.175Z,9.97
2023-05-21T02:22:46.759Z,9.98
2023-05-21T02:25:49.006Z,9.98
2023-05-21T02:28:53.242Z,9.98
2023-05-21T02:31:56.003Z,10.00
2023-05-21T02:34:59.265Z,10.00
2023-05-21T02:38:03.696Z,10.01
2023-05-21T02:41:05.948Z,10.02
2023-05-21T02:44:08.234Z,10.02
2023-05-21T02:47:10.823Z,10.02
2023-05-21T02:50:14.261Z,10.01
2023-05-21T02:53:20.397Z,10.01
2023-05-21T02:56:22.625Z,10.00
2023-05-21T02:59:25.065Z,10.00
2023-05-21T03:02:27.329Z,9.99
2023-05-21T03:05:30.104Z,9.99
2023-05-21T03:08:32.459Z,9.99
2023-05-21T03:11:34.892Z,10.00
2023-05-21T03:14:37.418Z,10.00
2023-05-21T03:17:39.697Z,10.02
2023-05-21T03:20:44.627Z,10.04
2023-05-21T03:23:46.733Z,10.06
2023-05-21T03:26:49.834Z,10.08
2023-05-21T03:29:52.263Z,10.11
2023-05-21T03:32:54.449Z,10.16
2023-05-21T03:35:56.550Z,10.21
2023-05-21T03:38:59.323Z,10.26
2023-05-21T03:42:01.691Z,10.31
2023-05-21T03:45:15.401Z,10.36
2023-05-21T03:48:43.838Z,10.39
2023-05-21T03:51:47.824Z,10.41
2023-05-21T03:54:51.741Z,10.45
2023-05-21T03:57:54.100Z,10.48
2023-05-21T04:04:45.069Z,10.55
2023-05-21T04:07:48.271Z,10.57
2023-05-21T04:10:50.591Z,10.62
2023-05-21T04:13:52.805Z,10.66
2023-05-21T04:16:54.966Z,10.70
2023-05-21T04:19:57.022Z,10.74
2023-05-21T04:22:59.035Z,10.78
2023-05-21T04:26:01.446Z,10.84
2023-05-21T04:29:04.542Z,10.90
2023-05-21T04:32:07.423Z,10.95
2023-05-21T04:35:10.211Z,10.98
2023-05-21T04:38:13.639Z,11.03
2023-05-21T04:41:18.461Z,11.08
2023-05-21T04:44:20.835Z,11.14
2023-05-21T04:47:22.948Z,11.20
2023-05-21T04:50:25.371Z,11.25
2023-05-21T04:53:28.869Z,11.31
2023-05-21T04:56:31.547Z,11.36
2023-05-21T04:59:35.096Z,11.41
2023-05-21T05:02:37.095Z,11.44
2023-05-21T05:05:39.886Z,11.52
2023-05-21T05:08:41.888Z,11.60
2023-05-21T05:11:43.886Z,11.66
2023-05-21T05:14:46.516Z,11.75
2023-05-21T05:17:49.917Z,11.86
2023-05-21T05:20:51.987Z,11.94
2023-05-21T05:23:54.567Z,12.03
2023-05-21T05:26:59.604Z,12.12
2023-05-21T05:30:02.082Z,12.24
2023-05-21T05:33:06.687Z,12.33
2023-05-21T05:36:09.040Z,12.43
2023-05-21T05:39:12.179Z,12.57
2023-05-21T05:42:15.043Z,12.69
2023-05-21T05:45:17.747Z,12.81
2023-05-21T05:48:20.087Z,12.91
2023-05-21T05:51:22.309Z,12.99
2023-05-21T05:54:24.642Z,13.09
2023-05-21T05:57:27.330Z,13.24
2023-05-21T06:04:30.365Z,13.52
2023-05-21T06:07:33.695Z,13.68
2023-05-21T06:10:37.644Z,13.82
2023-05-21T06:13:39.870Z,13.96
2023-05-21T06:16:42.571Z,14.09
2023-05-21T06:19:46.168Z,14.22
2023-05-21T06:22:48.601Z,14.33
2023-05-21T06:25:51.416Z,14.44
2023-05-21T06:28:54.842Z,14.56
2023-05-21T06:31:57.241Z,14.62
2023-05-21T06:34:59.756Z,14.68
2023-05-21T06:38:02.356Z,14.76
2023-05-21T06:41:04.825Z,14.81
2023-05-21T06:44:21.012Z,14.89
2023-05-21T06:47:46.169Z,14.97
2023-05-21T06:50:48.653Z,15.05
2023-05-21T06:53:51.633Z,15.16
2023-05-21T06:56:53.864Z,15.27
2023-05-21T06:59:56.203Z,15.31
2023-05-21T07:02:58.628Z,15.39
2023-05-21T07:06:01.702Z,15.49
2023-05-21T07:09:06.089Z,15.55
2023-05-21T07:12:08.411Z,15.63
2023-05-21T07:15:11.452Z,15.71
2023-05-21T07:18:14.754Z,15.86
2023-05-21T07:21:17.371Z,16.02
2023-05-21T07:24:21.767Z,16.17
2023-05-21T07:27:25.822Z,16.30
2023-05-21T07:43:37.638Z,16.32
2023-05-21T07:46:40.339Z,16.49
2023-05-21T07:49:43.467Z,16.71
2023-05-21T07:52:46.113Z,16.91
2023-05-21T07:55:48.969Z,17.13
2023-05-21T07:58:54.265Z,17.28
2023-05-21T08:01:57.064Z,17.42
2023-05-21T08:04:59.615Z,17.54
2023-05-21T08:08:02.026Z,17.64
2023-05-21T08:11:04.924Z,17.77
2023-05-21T08:14:07.498Z,17.84
2023-05-21T08:17:14.007Z,17.91
2023-05-21T08:20:16.452Z,18.04
2023-05-21T08:23:20.307Z,18.12
2023-05-21T08:26:25.997Z,18.05
2023-05-21T10:04:48.800Z,19.28
2023-05-21T10:07:53.839Z,19.35
2023-05-21T10:10:57.437Z,19.36
2023-05-21T10:14:08.593Z,19.33
2023-05-21T10:17:12.710Z,19.23
2023-05-21T10:20:16.293Z,19.23
2023-05-21T10:23:20.241Z,19.21
2023-05-21T10:26:24.483Z,19.28
2023-05-21T10:29:27.191Z,19.51
2023-05-21T10:32:30.089Z,19.82
2023-05-21T10:35:33.896Z,20.23
2023-05-21T10:38:38.563Z,20.67
2023-05-21T10:42:21.074Z,21.13
2023-05-21T10:45:59.749Z,21.46
2023-05-21T10:49:17.071Z,21.73
2023-05-21T10:52:19.140Z,22.36
2023-05-21T10:55:36.749Z,22.93
2023-05-21T10:58:57.243Z,23.37
2023-05-21T11:01:59.897Z,24.04
2023-05-21T11:05:03.830Z,24.31
2023-05-21T11:08:20.688Z,24.11
2023-05-21T11:11:42.727Z,23.58
2023-05-21T11:15:03.785Z,23.52
2023-05-21T11:18:09.037Z,24.16
2023-05-21T11:21:17.550Z,24.42
2023-05-21T11:24:20.350Z,24.18
2023-05-21T11:27:37.802Z,23.89
2023-05-21T11:30:42.191Z,23.56
2023-05-21T11:33:47.644Z,23.64
2023-05-21T11:37:09.680Z,23.85
2023-05-21T11:40:26.826Z,24.04
2023-05-21T11:43:29.240Z,24.30
2023-05-21T11:46:31.471Z,24.44
2023-05-21T11:49:34.174Z,24.60
2023-05-21T11:52:37.703Z,24.82
2023-05-21T11:55:42.875Z,24.63
2023-05-21T11:58:46.172Z,24.30
2023-05-21T12:01:48.379Z,23.81
2023-05-21T12:04:51.180Z,23.32
2023-05-21T12:07:55.248Z,23.05
2023-05-21T12:11:01.505Z,22.86
2023-05-21T12:14:13.597Z,22.63
2023-05-21T12:17:17.932Z,22.53
2023-05-21T12:20:20.444Z,22.59
2023-05-21T12:23:25.881Z,22.78
2023-05-21T12:26:29.156Z,23.00
2023-05-21T12:29:32.201Z,23.26
2023-05-21T12:32:34.372Z,23.25
2023-05-21T12:35:36.998Z,23.06
2023-05-21T12:38:39.128Z,22.83
2023-05-21T12:41:41.639Z,22.89
2023-05-21T12:44:46.277Z,23.34
2023-05-21T12:47:50.222Z,23.77
2023-05-21T12:50:52.480Z,23.83
2023-05-21T12:53:54.416Z,23.70
2023-05-21T12:56:56.545Z,23.68
2023-05-21T13:00:00.523Z,23.75
2023-05-21T13:03:04.121Z,23.97
2023-05-21T13:06:07.798Z,24.10
2023-05-21T13:09:11.308Z,24.01
2023-05-21T13:12:13.152Z,23.90
2023-05-21T13:15:15.618Z,23.70
2023-05-21T13:18:17.658Z,23.50
2023-05-21T13:21:19.426Z,23.36
2023-05-21T13:24:21.279Z,23.35
2023-05-21T13:27:23.186Z,23.41
2023-05-21T13:30:25.118Z,23.27
2023-05-21T13:33:27.118Z,23.00
2023-05-21T13:36:28.981Z,22.77
2023-05-21T13:39:30.866Z,22.71
2023-05-21T13:42:33.679Z,22.68
2023-05-21T13:45:35.700Z,22.48
2023-05-21T13:48:37.494Z,22.38
2023-05-21T13:51:39.528Z,22.80
2023-05-21T13:54:42.384Z,23.53
2023-05-21T14:04:45.585Z,24.29
2023-05-21T14:07:48.090Z,24.98
2023-05-21T14:10:50.769Z,25.89
2023-05-21T14:13:53.138Z,26.77
2023-05-21T14:16:55.551Z,27.39
2023-05-21T14:19:57.663Z,27.85
2023-05-21T14:22:59.848Z,28.30
2023-05-21T14:26:02.010Z,28.49
2023-05-21T14:29:04.387Z,28.59
2023-05-21T14:32:07.315Z,28.68
2023-05-21T14:35:10.764Z,28.78
2023-05-21T14:38:13.050Z,29.06
2023-05-21T14:41:15.106Z,29.43
2023-05-21T14:44:17.331Z,29.35
2023-05-21T14:47:19.453Z,28.85
2023-05-21T14:50:21.512Z,28.78
2023-05-21T14:53:23.503Z,29.09
2023-05-21T14:56:27.346Z,29.36
2023-05-21T14:59:29.268Z,29.56
2023-05-21T15:02:31.410Z,29.55
2023-05-21T15:05:33.814Z,29.27
2023-05-21T15:08:36.073Z,29.27
2023-05-21T15:11:39.467Z,29.18
2023-05-21T15:14:41.543Z,28.75
2023-05-21T15:17:43.975Z,28.23
2023-05-21T15:20:46.188Z,27.91
2023-05-21T15:23:48.636Z,27.64
2023-05-21T15:26:50.870Z,27.52
2023-05-21T15:29:53.259Z,27.60
2023-05-21T15:32:55.791Z,27.64
2023-05-21T15:35:58.033Z,27.96
2023-05-21T15:52:28.319Z,27.30
2023-05-21T15:55:34.636Z,27.41
2023-05-21T15:58:37.337Z,27.67
2023-05-21T16:01:39.835Z,27.81
2023-05-21T16:16:46.448Z,28.77
2023-05-21T16:19:49.574Z,29.18
2023-05-21T16:22:51.720Z,28.95
2023-05-21T16:25:53.873Z,28.59
2023-05-21T16:28:55.963Z,28.42
2023-05-21T16:31:58.083Z,28.24
2023-05-21T16:35:00.328Z,28.19
2023-05-21T16:38:02.475Z,28.17
2023-05-21T16:41:04.654Z,28.05
2023-05-21T16:58:13.485Z,26.24
2023-05-21T17:01:16.186Z,25.76
2023-05-21T17:04:18.233Z,25.28
2023-05-21T17:07:20.332Z,25.01
2023-05-21T17:10:24.928Z,24.79
2023-05-21T17:13:27.126Z,24.46
2023-05-21T17:16:29.278Z,24.03
2023-05-21T17:19:31.361Z,23.62
2023-05-21T17:22:33.433Z,23.21
2023-05-21T17:25:35.671Z,22.74
2023-05-21T17:28:38.190Z,22.37
2023-05-21T17:31:40.858Z,22.06
2023-05-21T17:34:43.649Z,21.83
2023-05-21T17:37:46.810Z,21.56
2023-05-21T17:40:50.314Z,21.16
2023-05-21T17:43:52.643Z,20.67
2023-05-21T17:46:56.105Z,20.21
2023-05-21T17:49:58.404Z,19.82
2023-05-21T17:53:00.544Z,19.46
2023-05-21T17:56:03.155Z,19.12
2023-05-21T17:59:06.406Z,18.79
2023-05-21T18:04:26.416Z,18.30
2023-05-21T18:07:29.543Z,18.08
2023-05-21T18:10:31.895Z,17.84
2023-05-21T18:13:34.270Z,17.61
2023-05-21T18:16:36.457Z,17.37
2023-05-21T18:19:38.590Z,17.19
2023-05-21T18:22:40.770Z,17.03
2023-05-21T18:25:42.931Z,16.89
2023-05-21T18:28:45.213Z,16.74
2023-05-21T18:31:47.730Z,16.60
2023-05-21T18:34:50.199Z,16.46
2023-05-21T18:37:52.323Z,16.32
2023-05-21T18:40:54.396Z,16.17
2023-05-21T18:43:56.458Z,16.03
2023-05-21T18:46:58.969Z,15.91
2023-05-21T18:50:01.485Z,15.80
2023-05-21T18:53:03.487Z,15.70
2023-05-21T18:56:07.193Z,15.61
2023-05-21T18:59:09.500Z,15.54
2023-05-21T22:04:27.569Z,13.27
2023-05-21T22:07:33.302Z,13.25
2023-05-21T22:13:56.607Z,13.22
2023-05-21T22:16:58.917Z,13.16
2023-05-21T22:20:01.768Z,13.12
2023-05-21T22:23:04.336Z,13.08
2023-05-21T22:26:07.815Z,13.04
2023-05-21T22:29:10.206Z,13.00
2023-05-21T22:32:13.542Z,12.94
2023-05-21T22:35:15.983Z,12.85
2023-05-21T22:38:18.563Z,12.75
2023-05-21T22:41:21.234Z,12.67
2023-05-21T22:44:23.651Z,12.60
2023-05-21T22:47:27.043Z,12.52
2023-05-21T22:50:29.656Z,12.44
2023-05-21T22:53:33.926Z,12.37
2023-05-21T22:56:36.073Z,12.31
2023-05-21T22:59:38.251Z,12.27
2023-05-21T23:02:40.925Z,12.25
2023-05-21T23:05:43.189Z,12.24
2023-05-21T23:08:45.753Z,12.21
2023-05-21T23:11:47.972Z,12.19
2023-05-21T23:14:50.214Z,12.17
2023-05-21T23:17:52.637Z,12.15
2023-05-21T23:20:54.881Z,12.13
2023-05-21T23:23:57.245Z,12.12
2023-05-21T23:27:03.185Z,12.08
2023-05-21T23:30:06.484Z,12.06
2023-05-21T23:33:09.033Z,12.04
2023-05-21T23:36:11.300Z,12.01
2023-05-21T23:39:13.711Z,11.99
2023-05-21T23:42:16.761Z,11.97
2023-05-21T23:45:19.053Z,11.96
2023-05-21T23:48:21.463Z,11.95
2023-05-21T23:51:23.694Z,11.93
2023-05-21T23:54:25.960Z,11.92
2023-05-21T23:57:28.004Z,11.91
