createdAt,value
2019-02-03T00:00:53.063Z,0.00
2019-02-03T00:01:53.204Z,0.00
2019-02-03T00:02:53.348Z,0.00
2019-02-03T00:03:53.494Z,0.00
2019-02-03T00:04:53.639Z,0.00
2019-02-03T00:05:53.779Z,0.00
2019-02-03T00:07:02.989Z,0.00
2019-02-03T00:07:54.068Z,0.00
2019-02-03T00:08:54.223Z,0.00
2019-02-03T00:09:54.352Z,0.00
2019-02-03T00:10:54.492Z,0.00
2019-02-03T00:11:54.741Z,0.00
2019-02-03T00:12:54.779Z,0.00
2019-02-03T00:13:54.922Z,0.00
2019-02-03T00:14:55.064Z,0.00
2019-02-03T00:15:55.206Z,0.00
2019-02-03T00:16:55.405Z,0.00
2019-02-03T00:17:55.441Z,0.00
2019-02-03T00:18:55.585Z,0.00
2019-02-03T00:19:55.728Z,0.00
2019-02-03T00:20:55.867Z,0.00
2019-02-03T00:21:56.043Z,0.00
2019-02-03T00:22:56.150Z,0.00
2019-02-03T00:23:56.292Z,0.00
2019-02-03T00:24:56.433Z,0.00
2019-02-03T00:25:56.579Z,0.00
2019-02-03T00:26:56.723Z,0.00
2019-02-03T00:27:56.863Z,0.00
2019-02-03T00:28:57.008Z,0.00
2019-02-03T00:29:57.151Z,0.00
2019-02-03T00:30:57.295Z,0.00
2019-02-03T00:31:57.444Z,0.00
2019-02-03T00:32:57.581Z,0.00
2019-02-03T00:33:57.826Z,0.00
2019-02-03T00:34:57.867Z,0.00
2019-02-03T00:35:58.007Z,0.00
2019-02-03T00:36:58.151Z,0.00
2019-02-03T00:37:58.351Z,0.00
2019-02-03T00:38:58.537Z,0.00
2019-02-03T00:39:58.619Z,0.00
2019-02-03T00:40:58.834Z,0.00
2019-02-03T00:41:58.876Z,0.00
2019-02-03T00:42:59.013Z,0.00
2019-02-03T00:43:59.158Z,0.00
2019-02-03T00:44:59.302Z,0.00
2019-02-03T00:45:59.446Z,0.00
2019-02-03T00:46:59.591Z,0.00
2019-02-03T00:47:59.736Z,0.00
2019-02-03T00:48:59.876Z,0.00
2019-02-03T00:50:00.023Z,0.00
2019-02-03T00:51:00.277Z,0.00
2019-02-03T00:52:00.310Z,0.00
2019-02-03T00:53:00.453Z,0.00
2019-02-03T00:54:00.598Z,0.00
2019-02-03T00:55:00.741Z,0.00
2019-02-03T00:56:00.887Z,0.00
2019-02-03T00:57:01.029Z,0.00
2019-02-03T00:58:01.173Z,0.00
2019-02-03T00:59:01.314Z,0.00
2019-02-03T01:00:01.462Z,0.00
2019-02-03T01:01:01.600Z,0.00
2019-02-03T01:02:01.741Z,0.00
2019-02-03T01:03:01.886Z,0.00
2019-02-03T01:04:02.029Z,0.00
2019-02-03T01:05:02.170Z,0.00
2019-02-03T01:06:02.314Z,0.00
2019-02-03T01:07:02.457Z,0.00
2019-02-03T01:08:02.601Z,0.00
2019-02-03T01:09:02.744Z,0.00
2019-02-03T01:10:02.887Z,0.00
2019-02-03T01:11:03.029Z,0.00
2019-02-03T01:12:03.173Z,0.00
2019-02-03T01:13:03.317Z,0.00
2019-02-03T01:14:03.458Z,0.00
2019-02-03T01:15:03.604Z,0.00
2019-02-03T01:16:03.746Z,0.00
2019-02-03T01:17:03.890Z,0.00
2019-02-03T01:18:04.032Z,0.00
2019-02-03T01:19:04.175Z,0.00
2019-02-03T01:20:04.319Z,0.00
2019-02-03T01:21:04.460Z,0.00
2019-02-03T01:22:04.602Z,0.00
2019-02-03T01:23:04.746Z,0.00
2019-02-03T01:24:04.892Z,0.00
2019-02-03T01:25:05.033Z,0.00
2019-02-03T01:26:05.175Z,0.00
2019-02-03T01:27:05.317Z,0.00
2019-02-03T01:28:05.462Z,0.00
2019-02-03T01:29:05.623Z,0.00
2019-02-03T01:30:05.747Z,0.00
2019-02-03T01:31:05.888Z,0.00
2019-02-03T01:32:06.031Z,0.00
2019-02-03T01:33:06.177Z,0.00
2019-02-03T01:34:06.319Z,0.00
2019-02-03T01:35:06.464Z,0.00
2019-02-03T01:36:06.608Z,0.00
2019-02-03T01:37:06.754Z,0.00
2019-02-03T01:38:06.892Z,0.00
2019-02-03T01:39:07.035Z,0.00
2019-02-03T01:40:07.180Z,0.00
2019-02-03T01:41:07.322Z,0.00
2019-02-03T01:42:07.465Z,0.00
2019-02-03T01:43:07.612Z,0.00
2019-02-03T01:44:07.750Z,0.00
2019-02-03T01:45:07.892Z,0.00
2019-02-03T01:46:08.038Z,0.00
2019-02-03T01:47:08.177Z,0.00
2019-02-03T01:48:08.319Z,0.00
2019-02-03T01:49:08.462Z,0.00
2019-02-03T01:50:08.604Z,0.00
2019-02-03T01:51:08.748Z,0.00
2019-02-03T01:52:08.893Z,0.00
2019-02-03T01:53:09.139Z,0.00
2019-02-03T01:54:09.180Z,0.00
2019-02-03T01:55:09.324Z,0.00
2019-02-03T01:56:09.465Z,0.00
2019-02-03T01:57:09.609Z,0.00
2019-02-03T01:58:09.753Z,0.00
2019-02-03T01:59:09.894Z,0.00
2019-02-03T02:00:10.035Z,0.00
2019-02-03T02:01:10.178Z,0.00
2019-02-03T02:02:10.321Z,0.00
2019-02-03T02:03:10.465Z,0.00
2019-02-03T02:04:10.607Z,0.00
2019-02-03T02:05:10.752Z,0.00
2019-02-03T02:06:10.895Z,0.00
2019-02-03T02:07:11.037Z,0.00
2019-02-03T02:08:11.180Z,0.00
2019-02-03T02:09:11.322Z,0.00
2019-02-03T02:10:11.464Z,0.00
2019-02-03T02:11:11.722Z,0.00
2019-02-03T02:12:11.748Z,0.00
2019-02-03T02:13:11.893Z,0.00
2019-02-03T02:14:12.036Z,0.00
2019-02-03T02:15:12.177Z,0.00
2019-02-03T02:16:12.321Z,0.00
2019-02-03T02:17:12.463Z,0.00
2019-02-03T02:18:12.606Z,0.00
2019-02-03T02:19:12.748Z,0.00
2019-02-03T02:20:12.892Z,0.00
2019-02-03T02:21:13.035Z,0.00
2019-02-03T02:22:13.177Z,0.00
2019-02-03T02:23:13.317Z,0.00
2019-02-03T02:24:13.460Z,0.00
2019-02-03T02:25:13.605Z,0.00
2019-02-03T02:26:13.748Z,0.00
2019-02-03T02:27:13.885Z,0.00
2019-02-03T02:28:14.028Z,0.00
2019-02-03T02:29:14.186Z,0.00
2019-02-03T02:30:14.334Z,0.00
2019-02-03T02:31:14.473Z,0.00
2019-02-03T02:32:14.617Z,0.00
2019-02-03T02:33:14.762Z,0.00
2019-02-03T02:34:14.924Z,0.00
2019-02-03T02:35:15.046Z,0.00
2019-02-03T02:36:15.189Z,0.00
2019-02-03T02:37:15.331Z,0.00
2019-02-03T02:38:15.474Z,0.00
2019-02-03T02:39:15.617Z,0.00
2019-02-03T02:40:15.757Z,0.00
2019-02-03T02:41:15.900Z,0.00
2019-02-03T02:42:16.043Z,0.00
2019-02-03T02:43:16.188Z,0.00
2019-02-03T02:44:16.329Z,0.00
2019-02-03T02:45:16.470Z,0.00
2019-02-03T02:46:16.616Z,0.00
2019-02-03T02:47:16.755Z,0.00
2019-02-03T02:48:16.897Z,0.00
2019-02-03T02:49:17.041Z,0.00
2019-02-03T02:50:17.191Z,0.00
2019-02-03T02:51:17.327Z,0.00
2019-02-03T02:52:17.473Z,0.00
2019-02-03T02:53:17.612Z,0.00
2019-02-03T02:54:17.758Z,0.00
2019-02-03T02:55:17.903Z,0.00
2019-02-03T02:56:18.039Z,0.00
2019-02-03T02:57:18.191Z,0.00
2019-02-03T02:58:18.331Z,0.00
2019-02-03T02:59:18.467Z,0.00
2019-02-03T03:00:18.610Z,0.00
2019-02-03T03:01:18.754Z,0.00
2019-02-03T03:02:18.898Z,0.00
2019-02-03T03:03:19.040Z,0.00
2019-02-03T03:04:19.185Z,0.00
2019-02-03T03:05:19.330Z,0.00
2019-02-03T03:06:19.469Z,0.00
2019-02-03T03:07:19.618Z,0.00
2019-02-03T03:08:19.922Z,0.00
2019-02-03T03:09:19.902Z,0.00
2019-02-03T03:10:20.044Z,0.00
2019-02-03T03:11:20.182Z,0.00
2019-02-03T03:12:20.339Z,0.00
2019-02-03T03:13:20.470Z,0.00
2019-02-03T03:14:20.615Z,0.00
2019-02-03T03:15:20.758Z,0.00
2019-02-03T03:16:20.904Z,0.00
2019-02-03T03:17:21.046Z,0.00
2019-02-03T03:18:21.187Z,0.00
2019-02-03T03:19:21.334Z,0.00
2019-02-03T03:20:21.473Z,0.00
2019-02-03T03:21:21.619Z,0.00
2019-02-03T03:22:21.763Z,0.00
2019-02-03T03:23:21.913Z,0.00
2019-02-03T03:24:22.132Z,0.00
2019-02-03T03:25:22.195Z,0.00
2019-02-03T03:26:22.335Z,0.00
2019-02-03T03:27:22.479Z,0.00
2019-02-03T03:28:22.623Z,0.00
2019-02-03T03:29:22.763Z,0.00
2019-02-03T03:30:22.907Z,0.00
2019-02-03T03:31:23.051Z,0.00
2019-02-03T03:32:23.193Z,0.00
2019-02-03T03:33:23.362Z,0.00
2019-02-03T03:34:23.492Z,0.00
2019-02-03T03:35:23.625Z,0.00
2019-02-03T03:36:23.765Z,0.00
2019-02-03T03:37:23.906Z,0.00
2019-02-03T03:38:32.213Z,0.00
2019-02-03T03:39:24.193Z,0.00
2019-02-03T03:40:24.336Z,0.00
2019-02-03T03:41:24.479Z,0.00
2019-02-03T03:42:24.625Z,0.00
2019-02-03T03:43:24.764Z,0.00
2019-02-03T03:44:24.903Z,0.00
2019-02-03T03:45:25.050Z,0.00
2019-02-03T03:46:25.192Z,0.00
2019-02-03T03:47:25.334Z,0.00
2019-02-03T03:48:25.479Z,0.00
2019-02-03T03:49:25.619Z,0.00
2019-02-03T03:50:25.764Z,0.00
2019-02-03T03:51:25.905Z,0.00
2019-02-03T03:52:26.048Z,0.00
2019-02-03T03:53:26.192Z,0.00
2019-02-03T03:54:26.331Z,0.00
2019-02-03T03:55:26.478Z,0.00
2019-02-03T03:56:26.619Z,0.00
2019-02-03T03:57:26.762Z,0.00
2019-02-03T03:58:26.909Z,0.00
2019-02-03T03:59:27.048Z,0.00
2019-02-03T04:00:27.194Z,0.00
2019-02-03T04:01:27.552Z,0.00
2019-02-03T04:02:27.475Z,0.00
2019-02-03T04:03:27.615Z,0.00
2019-02-03T04:04:27.762Z,0.00
2019-02-03T04:05:27.904Z,0.00
2019-02-03T04:06:28.045Z,0.00
2019-02-03T04:07:28.192Z,0.00
2019-02-03T04:08:28.333Z,0.00
2019-02-03T04:09:28.473Z,0.00
2019-02-03T04:10:28.619Z,0.00
2019-02-03T04:11:28.760Z,0.00
2019-02-03T04:12:28.899Z,0.00
2019-02-03T04:13:29.043Z,0.00
2019-02-03T04:14:29.182Z,0.00
2019-02-03T04:15:29.325Z,0.00
2019-02-03T04:16:29.469Z,0.00
2019-02-03T04:17:29.612Z,0.00
2019-02-03T04:18:29.749Z,0.00
2019-02-03T04:19:29.888Z,0.00
2019-02-03T04:20:30.096Z,0.00
2019-02-03T04:21:30.191Z,0.00
2019-02-03T04:22:30.318Z,0.00
2019-02-03T04:23:30.461Z,0.00
2019-02-03T04:24:30.601Z,0.00
2019-02-03T04:25:30.744Z,0.00
2019-02-03T04:26:30.886Z,0.00
2019-02-03T04:27:31.036Z,0.00
2019-02-03T04:28:31.174Z,0.00
2019-02-03T04:29:31.316Z,0.00
2019-02-03T04:30:31.459Z,0.00
2019-02-03T04:31:31.604Z,0.00
2019-02-03T04:32:31.745Z,0.00
2019-02-03T04:33:31.888Z,0.00
2019-02-03T04:34:32.037Z,0.00
2019-02-03T04:35:32.170Z,0.00
2019-02-03T04:36:32.315Z,0.00
2019-02-03T04:37:32.456Z,0.00
2019-02-03T04:38:32.601Z,0.00
2019-02-03T04:39:32.739Z,0.00
2019-02-03T04:40:32.883Z,0.00
2019-02-03T04:41:33.025Z,0.00
2019-02-03T04:42:33.168Z,0.00
2019-02-03T04:43:33.313Z,0.00
2019-02-03T04:44:33.455Z,0.00
2019-02-03T04:45:33.600Z,0.00
2019-02-03T04:46:33.742Z,0.00
2019-02-03T04:47:33.919Z,0.00
2019-02-03T04:48:34.064Z,0.00
2019-02-03T04:49:34.205Z,0.00
2019-02-03T04:50:35.103Z,0.00
2019-02-03T04:51:34.493Z,0.00
2019-02-03T04:52:34.634Z,0.00
2019-02-03T04:53:34.789Z,0.00
2019-02-03T04:54:34.922Z,0.00
2019-02-03T04:55:35.063Z,0.00
2019-02-03T04:56:35.213Z,0.00
2019-02-03T04:57:35.349Z,0.00
2019-02-03T04:58:35.491Z,0.00
2019-02-03T04:59:35.631Z,0.00
2019-02-03T05:00:35.774Z,0.00
2019-02-03T05:01:35.917Z,0.00
2019-02-03T05:02:36.061Z,0.00
2019-02-03T05:03:36.208Z,0.00
2019-02-03T05:04:36.350Z,0.00
2019-02-03T05:05:36.500Z,0.00
2019-02-03T05:06:36.635Z,0.00
2019-02-03T05:07:36.778Z,0.00
2019-02-03T05:08:36.922Z,0.00
2019-02-03T05:09:37.064Z,0.00
2019-02-03T05:10:37.206Z,0.00
2019-02-03T05:11:37.350Z,0.00
2019-02-03T05:12:37.495Z,0.00
2019-02-03T05:13:37.638Z,0.00
2019-02-03T05:14:37.780Z,0.00
2019-02-03T05:15:37.920Z,0.00
2019-02-03T05:16:38.064Z,0.00
2019-02-03T05:17:38.218Z,0.00
2019-02-03T05:18:38.349Z,0.00
2019-02-03T05:19:38.494Z,0.00
2019-02-03T05:20:38.635Z,0.00
2019-02-03T05:21:38.779Z,0.00
2019-02-03T05:22:38.919Z,0.00
2019-02-03T05:23:39.060Z,0.00
2019-02-03T05:24:39.204Z,0.00
2019-02-03T05:25:39.345Z,0.00
2019-02-03T05:26:39.487Z,0.00
2019-02-03T05:27:39.628Z,0.00
2019-02-03T05:28:39.774Z,0.00
2019-02-03T05:29:39.916Z,0.00
2019-02-03T05:30:40.061Z,0.00
2019-02-03T05:31:40.200Z,0.00
2019-02-03T05:32:40.343Z,0.00
2019-02-03T05:33:40.486Z,0.00
2019-02-03T05:34:40.629Z,0.00
2019-02-03T05:35:40.770Z,0.00
2019-02-03T05:36:41.016Z,0.00
2019-02-03T05:37:41.049Z,0.00
2019-02-03T05:38:41.190Z,0.00
2019-02-03T05:39:41.334Z,0.00
2019-02-03T05:40:41.475Z,0.00
2019-02-03T05:41:41.617Z,0.00
2019-02-03T05:42:41.761Z,0.00
2019-02-03T05:43:41.902Z,0.00
2019-02-03T05:44:42.045Z,0.00
2019-02-03T05:45:42.185Z,0.00
2019-02-03T05:46:42.328Z,0.00
2019-02-03T05:47:42.471Z,0.00
2019-02-03T05:48:42.615Z,0.00
2019-02-03T05:49:42.754Z,0.00
2019-02-03T05:50:42.897Z,0.00
2019-02-03T05:51:43.040Z,0.00
2019-02-03T05:52:43.201Z,0.00
2019-02-03T05:53:43.325Z,0.00
2019-02-03T05:54:43.467Z,0.00
2019-02-03T05:55:43.614Z,0.00
2019-02-03T05:56:43.753Z,0.00
2019-02-03T05:57:43.968Z,0.00
2019-02-03T05:58:44.033Z,0.00
2019-02-03T05:59:44.173Z,0.00
2019-02-03T06:00:44.339Z,0.00
2019-02-03T06:01:44.482Z,0.00
2019-02-03T06:02:44.622Z,0.00
2019-02-03T06:03:44.767Z,0.00
2019-02-03T06:04:44.909Z,0.00
2019-02-03T06:05:45.053Z,0.00
2019-02-03T06:06:45.195Z,0.00
2019-02-03T06:07:45.337Z,0.00
2019-02-03T06:08:45.483Z,0.00
2019-02-03T06:09:45.622Z,0.00
2019-02-03T06:10:45.766Z,0.00
2019-02-03T06:11:45.908Z,0.00
2019-02-03T06:12:46.052Z,0.00
2019-02-03T06:13:46.195Z,0.00
2019-02-03T06:14:46.336Z,0.00
2019-02-03T06:15:46.479Z,0.00
2019-02-03T06:16:46.621Z,0.00
2019-02-03T06:17:46.764Z,0.00
2019-02-03T06:18:46.909Z,0.00
2019-02-03T06:19:47.051Z,0.00
2019-02-03T06:20:47.192Z,0.00
2019-02-03T06:21:47.335Z,0.00
2019-02-03T06:22:47.507Z,0.00
2019-02-03T06:23:47.620Z,0.00
2019-02-03T06:24:47.762Z,0.00
2019-02-03T06:25:47.909Z,0.00
2019-02-03T06:26:48.045Z,0.00
2019-02-03T06:27:48.190Z,0.00
2019-02-03T06:28:48.333Z,0.00
2019-02-03T06:29:48.474Z,4.00
2019-02-03T06:30:48.615Z,4.00
2019-02-03T06:31:48.762Z,4.00
2019-02-03T06:32:48.901Z,0.00
2019-02-03T06:33:49.043Z,4.00
2019-02-03T06:34:49.188Z,4.00
2019-02-03T06:35:49.330Z,4.00
2019-02-03T06:36:51.750Z,4.00
2019-02-03T06:37:49.631Z,8.00
2019-02-03T06:38:49.759Z,8.00
2019-02-03T06:39:49.904Z,8.00
2019-02-03T06:40:50.127Z,12.00
2019-02-03T06:41:50.186Z,12.00
2019-02-03T06:42:50.329Z,16.00
2019-02-03T06:43:50.477Z,12.00
2019-02-03T06:44:50.625Z,12.00
2019-02-03T06:45:50.757Z,16.00
2019-02-03T06:46:50.899Z,16.00
2019-02-03T06:47:51.041Z,20.00
2019-02-03T06:48:51.190Z,20.00
2019-02-03T06:49:51.348Z,24.00
2019-02-03T06:50:51.470Z,20.00
2019-02-03T06:51:51.614Z,28.00
2019-02-03T06:52:51.755Z,32.00
2019-02-03T06:53:51.898Z,40.00
2019-02-03T06:54:52.039Z,32.00
2019-02-03T06:55:52.179Z,36.00
2019-02-03T06:56:52.321Z,36.00
2019-02-03T06:57:52.464Z,40.00
2019-02-03T06:58:52.608Z,44.00
2019-02-03T06:59:52.752Z,44.00
2019-02-03T07:00:52.895Z,48.00
2019-02-03T07:01:53.038Z,56.00
2019-02-03T07:02:53.179Z,72.00
2019-02-03T07:03:53.320Z,84.00
2019-02-03T07:04:53.464Z,84.00
2019-02-03T07:05:53.608Z,104.00
2019-02-03T07:06:53.754Z,116.00
2019-02-03T07:07:53.894Z,120.00
2019-02-03T07:08:54.036Z,144.00
2019-02-03T07:10:00.394Z,216.00
2019-02-03T07:10:54.324Z,252.00
2019-02-03T07:11:54.466Z,256.00
2019-02-03T07:12:54.612Z,324.00
2019-02-03T07:13:54.756Z,352.00
2019-02-03T07:14:54.898Z,372.00
2019-02-03T07:15:55.050Z,392.00
2019-02-03T07:16:55.185Z,400.00
2019-02-03T07:17:55.329Z,428.00
2019-02-03T07:18:55.471Z,452.00
2019-02-03T07:19:55.615Z,448.00
2019-02-03T07:20:55.756Z,448.00
2019-02-03T07:21:55.899Z,496.00
2019-02-03T07:22:56.044Z,520.00
2019-02-03T07:23:56.186Z,524.00
2019-02-03T07:24:56.328Z,540.00
2019-02-03T07:25:56.470Z,584.00
2019-02-03T07:26:56.613Z,668.00
2019-02-03T07:27:56.760Z,764.00
2019-02-03T07:28:56.903Z,812.00
2019-02-03T07:29:57.045Z,852.00
2019-02-03T07:30:57.189Z,896.00
2019-02-03T07:31:57.336Z,896.00
2019-02-03T07:32:57.475Z,916.00
2019-02-03T07:33:57.623Z,940.00
2019-02-03T07:34:57.764Z,956.00
2019-02-03T07:35:57.936Z,956.00
2019-02-03T07:36:58.048Z,1000.00
2019-02-03T07:37:58.191Z,1056.00
2019-02-03T07:38:58.338Z,1140.00
2019-02-03T07:39:58.479Z,1176.00
2019-02-03T07:40:58.620Z,1208.00
2019-02-03T07:41:58.763Z,1200.00
2019-02-03T07:42:58.909Z,1232.00
2019-02-03T07:43:59.048Z,1272.00
2019-02-03T07:44:59.191Z,1280.00
2019-02-03T07:45:59.333Z,1444.00
2019-02-03T07:46:59.475Z,1652.00
2019-02-03T07:47:59.618Z,1760.00
2019-02-03T07:48:59.764Z,1832.00
2019-02-03T07:49:59.905Z,1880.00
2019-02-03T07:51:00.050Z,1940.00
2019-02-03T07:52:00.192Z,1980.00
2019-02-03T07:53:00.340Z,2020.00
2019-02-03T07:54:08.070Z,2060.00
2019-02-03T07:55:00.710Z,2156.00
2019-02-03T07:56:00.766Z,2180.00
2019-02-03T07:57:00.910Z,2196.00
2019-02-03T07:58:01.051Z,2204.00
2019-02-03T07:59:01.192Z,2184.00
2019-02-03T08:00:01.335Z,2124.00
2019-02-03T08:01:01.480Z,1992.00
2019-02-03T08:02:01.621Z,1784.00
2019-02-03T08:03:01.763Z,1560.00
2019-02-03T08:04:01.907Z,1420.00
2019-02-03T08:05:02.051Z,1364.00
2019-02-03T08:06:02.192Z,1264.00
2019-02-03T08:07:02.337Z,1288.00
2019-02-03T08:08:02.479Z,1248.00
2019-02-03T08:09:02.622Z,1236.00
2019-02-03T08:10:02.769Z,1220.00
2019-02-03T08:11:04.670Z,1132.00
2019-02-03T08:12:03.054Z,1132.00
2019-02-03T08:13:03.200Z,1060.00
2019-02-03T08:14:03.341Z,996.00
2019-02-03T08:15:03.484Z,972.00
2019-02-03T08:16:03.628Z,864.00
2019-02-03T08:17:03.772Z,956.00
2019-02-03T08:18:03.914Z,1140.00
2019-02-03T08:19:04.060Z,1320.00
2019-02-03T08:20:04.204Z,1928.00
2019-02-03T08:21:04.346Z,1964.00
2019-02-03T08:22:04.489Z,2040.00
2019-02-03T08:23:04.635Z,1940.00
2019-02-03T08:24:04.776Z,1648.00
2019-02-03T08:25:04.920Z,1448.00
2019-02-03T08:26:05.063Z,1460.00
2019-02-03T08:27:05.210Z,1316.00
2019-02-03T08:28:05.351Z,1284.00
2019-02-03T08:29:05.495Z,1248.00
2019-02-03T08:30:05.636Z,1344.00
2019-02-03T08:31:05.782Z,1516.00
2019-02-03T08:32:05.925Z,1316.00
2019-02-03T08:33:06.069Z,1176.00
2019-02-03T08:34:06.214Z,1104.00
2019-02-03T08:35:06.356Z,1068.00
2019-02-03T08:36:06.500Z,1108.00
2019-02-03T08:37:06.641Z,1312.00
2019-02-03T08:38:06.787Z,1492.00
2019-02-03T08:39:06.933Z,1752.00
2019-02-03T08:40:07.074Z,2120.00
2019-02-03T08:41:07.218Z,2184.00
2019-02-03T08:42:07.367Z,2216.00
2019-02-03T08:43:07.507Z,2000.00
2019-02-03T08:44:07.730Z,1824.00
2019-02-03T08:45:07.795Z,1852.00
2019-02-03T08:46:07.939Z,1876.00
2019-02-03T08:47:08.082Z,1672.00
2019-02-03T08:48:08.229Z,1576.00
2019-02-03T08:49:08.373Z,1312.00
2019-02-03T08:50:08.631Z,1272.00
2019-02-03T08:51:08.660Z,1384.00
2019-02-03T08:52:08.807Z,1172.00
2019-02-03T08:53:08.953Z,1048.00
2019-02-03T08:54:09.091Z,1132.00
2019-02-03T08:55:09.235Z,1320.00
2019-02-03T08:56:09.383Z,1676.00
2019-02-03T08:57:09.520Z,1580.00
2019-02-03T08:58:09.666Z,1436.00
2019-02-03T08:59:09.808Z,1532.00
2019-02-03T09:00:09.954Z,1512.00
2019-02-03T09:01:10.096Z,1628.00
2019-02-03T09:02:10.239Z,1596.00
2019-02-03T09:03:10.381Z,1464.00
2019-02-03T09:04:10.525Z,1476.00
2019-02-03T09:05:10.669Z,1608.00
2019-02-03T09:06:10.812Z,1892.00
2019-02-03T09:07:10.957Z,1836.00
2019-02-03T09:08:11.103Z,1832.00
2019-02-03T09:09:11.243Z,1708.00
2019-02-03T09:10:11.387Z,1876.00
2019-02-03T09:11:11.535Z,2192.00
2019-02-03T09:12:11.680Z,2388.00
2019-02-03T09:13:11.823Z,2308.00
2019-02-03T09:14:11.970Z,2288.00
2019-02-03T09:15:12.114Z,2444.00
2019-02-03T09:16:12.374Z,2524.00
2019-02-03T09:17:12.402Z,2248.00
2019-02-03T09:18:12.552Z,1960.00
2019-02-03T09:19:12.691Z,1700.00
2019-02-03T09:20:12.845Z,1528.00
2019-02-03T09:21:12.986Z,1360.00
2019-02-03T09:22:13.140Z,1248.00
2019-02-03T09:23:13.288Z,1220.00
2019-02-03T09:24:13.436Z,1284.00
2019-02-03T09:25:13.574Z,1236.00
2019-02-03T09:26:13.715Z,1380.00
2019-02-03T09:27:13.861Z,1504.00
2019-02-03T09:28:14.007Z,1484.00
2019-02-03T09:29:14.153Z,1504.00
2019-02-03T09:30:14.295Z,1760.00
2019-02-03T09:31:14.466Z,2100.00
2019-02-03T09:32:14.610Z,2152.00
2019-02-03T09:33:14.757Z,2168.00
2019-02-03T09:34:14.897Z,2764.00
2019-02-03T09:35:15.039Z,4168.00
2019-02-03T09:36:15.183Z,4872.00
2019-02-03T09:37:15.340Z,5444.00
2019-02-03T09:38:15.492Z,5600.00
2019-02-03T09:39:15.636Z,5832.00
2019-02-03T09:40:15.778Z,6240.00
2019-02-03T09:41:15.922Z,6404.00
2019-02-03T09:42:16.066Z,6468.00
2019-02-03T09:43:16.211Z,6552.00
2019-02-03T09:44:16.357Z,6660.00
2019-02-03T09:45:16.497Z,6716.00
2019-02-03T09:46:16.640Z,6744.00
2019-02-03T09:47:16.782Z,6768.00
2019-02-03T09:48:16.930Z,6792.00
2019-02-03T09:49:17.073Z,6864.00
2019-02-03T09:50:17.216Z,6920.00
2019-02-03T09:51:17.360Z,6924.00
2019-02-03T09:52:17.504Z,6912.00
2019-02-03T09:53:17.664Z,6920.00
2019-02-03T09:54:17.808Z,6964.00
2019-02-03T09:55:17.977Z,6960.00
2019-02-03T09:56:18.163Z,6952.00
2019-02-03T09:57:18.314Z,6960.00
2019-02-03T09:58:18.462Z,6956.00
2019-02-03T09:59:18.610Z,6920.00
2019-02-03T10:00:18.758Z,6876.00
2019-02-03T10:01:18.905Z,6752.00
2019-02-03T10:02:19.050Z,6876.00
2019-02-03T10:03:19.192Z,6952.00
2019-02-03T10:04:19.340Z,6972.00
2019-02-03T10:05:19.486Z,6916.00
2019-02-03T10:06:19.629Z,6904.00
2019-02-03T10:07:19.775Z,6996.00
2019-02-03T10:08:19.922Z,7036.00
2019-02-03T10:09:20.065Z,6920.00
2019-02-03T10:10:20.215Z,6936.00
2019-02-03T10:11:22.862Z,6776.00
2019-02-03T10:12:20.450Z,6580.00
2019-02-03T10:13:20.588Z,6420.00
2019-02-03T10:14:20.736Z,6288.00
2019-02-03T10:15:20.989Z,5988.00
2019-02-03T10:16:21.058Z,5892.00
2019-02-03T10:17:21.214Z,5920.00
2019-02-03T10:18:21.372Z,5704.00
2019-02-03T10:19:21.515Z,5356.00
2019-02-03T10:20:21.659Z,4796.00
2019-02-03T10:21:21.813Z,4228.00
2019-02-03T10:22:21.957Z,4268.00
2019-02-03T10:23:22.103Z,4584.00
2019-02-03T10:24:22.248Z,4612.00
2019-02-03T10:25:22.405Z,5276.00
2019-02-03T10:26:22.584Z,5860.00
2019-02-03T10:27:22.734Z,6084.00
2019-02-03T10:28:22.876Z,6260.00
2019-02-03T10:29:23.019Z,6304.00
2019-02-03T10:30:23.161Z,6400.00
2019-02-03T10:31:23.306Z,6684.00
2019-02-03T10:32:23.450Z,6876.00
2019-02-03T10:33:23.597Z,6936.00
2019-02-03T10:34:23.744Z,6928.00
2019-02-03T10:35:23.995Z,6780.00
2019-02-03T10:36:24.055Z,6688.00
2019-02-03T10:37:24.187Z,6576.00
2019-02-03T10:38:24.331Z,6484.00
2019-02-03T10:39:24.475Z,6552.00
2019-02-03T10:40:24.636Z,6764.00
2019-02-03T10:41:24.854Z,6860.00
2019-02-03T10:42:24.890Z,6840.00
2019-02-03T10:43:25.058Z,6764.00
2019-02-03T10:44:25.216Z,6692.00
2019-02-03T10:45:25.473Z,6824.00
2019-02-03T10:46:25.539Z,6972.00
2019-02-03T10:47:25.697Z,7052.00
2019-02-03T10:48:25.853Z,7024.00
2019-02-03T10:49:26.074Z,6608.00
2019-02-03T10:50:26.099Z,6384.00
2019-02-03T10:51:26.278Z,6012.00
2019-02-03T10:52:26.506Z,6160.00
2019-02-03T10:53:26.598Z,5756.00
2019-02-03T10:54:26.674Z,5620.00
2019-02-03T10:55:26.945Z,5180.00
2019-02-03T10:56:26.991Z,5112.00
2019-02-03T10:57:27.137Z,5148.00
2019-02-03T10:58:27.285Z,5392.00
2019-02-03T10:59:27.428Z,5348.00
2019-02-03T11:00:27.573Z,5148.00
2019-02-03T11:01:27.715Z,5732.00
2019-02-03T11:02:27.857Z,6568.00
2019-02-03T11:03:28.006Z,6776.00
2019-02-03T11:04:28.153Z,6932.00
2019-02-03T11:05:28.302Z,7332.00
2019-02-03T11:06:28.445Z,7408.00
2019-02-03T11:07:28.589Z,7296.00
2019-02-03T11:08:28.731Z,7032.00
2019-02-03T11:09:28.876Z,6932.00
2019-02-03T11:10:29.019Z,6508.00
2019-02-03T11:11:36.463Z,5972.00
2019-02-03T11:12:29.311Z,5676.00
2019-02-03T11:13:29.457Z,6032.00
2019-02-03T11:14:29.601Z,5552.00
2019-02-03T11:15:29.751Z,5576.00
2019-02-03T11:16:30.059Z,6084.00
2019-02-03T11:17:30.059Z,6172.00
2019-02-03T11:18:30.196Z,6360.00
2019-02-03T11:19:30.340Z,6792.00
2019-02-03T11:20:30.484Z,6664.00
2019-02-03T11:21:30.629Z,6500.00
2019-02-03T11:22:30.775Z,6284.00
2019-02-03T11:23:30.920Z,6164.00
2019-02-03T11:24:31.066Z,6168.00
2019-02-03T11:25:31.210Z,5536.00
2019-02-03T11:26:31.358Z,4804.00
2019-02-03T11:27:31.503Z,4456.00
2019-02-03T11:28:31.646Z,4652.00
2019-02-03T11:29:31.798Z,5124.00
2019-02-03T11:30:31.944Z,5368.00
2019-02-03T11:31:32.085Z,6128.00
2019-02-03T11:32:32.231Z,5976.00
2019-02-03T11:33:32.376Z,6080.00
2019-02-03T11:34:32.520Z,6440.00
2019-02-03T11:35:32.665Z,6856.00
2019-02-03T11:36:32.807Z,6856.00
2019-02-03T11:37:32.961Z,6412.00
2019-02-03T11:38:33.104Z,5892.00
2019-02-03T11:39:33.261Z,5472.00
2019-02-03T11:40:33.419Z,5536.00
2019-02-03T11:41:33.562Z,5864.00
2019-02-03T11:42:33.707Z,5756.00
2019-02-03T11:43:33.890Z,5728.00
2019-02-03T11:44:34.032Z,5436.00
2019-02-03T11:45:34.182Z,5144.00
2019-02-03T11:46:34.327Z,5096.00
2019-02-03T11:47:34.474Z,5036.00
2019-02-03T11:48:34.629Z,5236.00
2019-02-03T11:49:34.789Z,4972.00
2019-02-03T11:50:34.924Z,4628.00
2019-02-03T11:51:35.077Z,4920.00
2019-02-03T11:52:35.245Z,5248.00
2019-02-03T11:53:35.396Z,4924.00
2019-02-03T11:54:35.541Z,5160.00
2019-02-03T11:55:35.687Z,5568.00
2019-02-03T11:56:35.834Z,5760.00
2019-02-03T11:57:35.980Z,5316.00
2019-02-03T11:58:36.124Z,4680.00
2019-02-03T11:59:36.273Z,3856.00
2019-02-03T12:00:36.415Z,3236.00
2019-02-03T12:01:36.566Z,3100.00
2019-02-03T12:02:41.943Z,2848.00
2019-02-03T12:03:36.853Z,2992.00
2019-02-03T12:04:36.999Z,3356.00
2019-02-03T12:05:37.141Z,3688.00
2019-02-03T12:06:37.288Z,3992.00
2019-02-03T12:07:37.435Z,4288.00
2019-02-03T12:08:37.580Z,4664.00
2019-02-03T12:09:37.753Z,4324.00
2019-02-03T12:10:37.950Z,3864.00
2019-02-03T12:11:37.974Z,4024.00
2019-02-03T12:12:38.122Z,4608.00
2019-02-03T12:13:38.400Z,5196.00
2019-02-03T12:14:38.455Z,5136.00
2019-02-03T12:15:38.624Z,5332.00
2019-02-03T12:16:38.776Z,4908.00
2019-02-03T12:17:38.935Z,4392.00
2019-02-03T12:18:39.086Z,4244.00
2019-02-03T12:19:39.250Z,4132.00
2019-02-03T12:20:39.411Z,3616.00
2019-02-03T12:21:39.619Z,3028.00
2019-02-03T12:22:39.663Z,2488.00
2019-02-03T12:23:39.811Z,2296.00
2019-02-03T12:24:39.971Z,2352.00
2019-02-03T12:25:40.138Z,2496.00
2019-02-03T12:26:40.377Z,3032.00
2019-02-03T12:27:40.402Z,3596.00
2019-02-03T12:28:40.619Z,4588.00
2019-02-03T12:29:40.638Z,4780.00
2019-02-03T12:30:40.830Z,4840.00
2019-02-03T12:31:41.127Z,5116.00
2019-02-03T12:32:41.155Z,4992.00
2019-02-03T12:33:41.430Z,5384.00
2019-02-03T12:34:41.457Z,5444.00
2019-02-03T12:35:41.611Z,5240.00
2019-02-03T12:36:41.769Z,4980.00
2019-02-03T12:37:41.935Z,4520.00
2019-02-03T12:38:42.087Z,3828.00
2019-02-03T12:39:42.243Z,3828.00
2019-02-03T12:40:42.407Z,3908.00
2019-02-03T12:41:42.571Z,3784.00
2019-02-03T12:42:42.723Z,3608.00
2019-02-03T12:43:42.879Z,3548.00
2019-02-03T12:44:43.053Z,3328.00
2019-02-03T12:45:43.202Z,3508.00
2019-02-03T12:46:43.361Z,4008.00