createdAt,value
2023-04-19T00:02:36.200Z,0.00
2023-04-19T00:17:37.486Z,0.00
2023-04-19T00:32:38.295Z,0.00
2023-04-19T00:47:38.864Z,0.00
2023-04-19T01:02:39.033Z,0.00
2023-04-19T01:17:39.505Z,0.00
2023-04-19T01:32:39.915Z,0.00
2023-04-19T01:47:40.201Z,0.00
2023-04-19T02:02:40.996Z,0.00
2023-04-19T02:17:41.244Z,0.00
2023-04-19T02:32:41.507Z,0.00
2023-04-19T02:47:42.175Z,0.00
2023-04-19T03:02:43.237Z,0.00
2023-04-19T03:17:45.732Z,0.00
2023-04-19T03:32:47.059Z,0.00
2023-04-19T03:47:48.103Z,0.00
2023-04-19T04:02:49.033Z,11.25
2023-04-19T04:17:49.484Z,39.38
2023-04-19T04:32:51.159Z,78.75
2023-04-19T04:47:51.792Z,123.75
2023-04-19T05:02:51.966Z,191.25
2023-04-19T05:17:52.099Z,258.75
2023-04-19T05:32:52.371Z,298.12
2023-04-19T05:47:52.536Z,320.62
2023-04-19T06:02:53.606Z,348.75
2023-04-19T06:17:54.264Z,365.62
2023-04-19T06:32:54.949Z,371.25
2023-04-19T06:47:56.278Z,388.12
2023-04-19T07:02:57.616Z,399.38
2023-04-19T07:17:58.582Z,410.62
2023-04-19T07:32:59.153Z,416.25
2023-04-19T07:47:59.678Z,427.50
2023-04-19T08:03:01.029Z,444.38
2023-04-19T08:18:02.002Z,489.38
2023-04-19T08:33:02.917Z,630.00
2023-04-19T08:48:03.464Z,1057.50
2023-04-19T09:03:04.090Z,669.38
2023-04-19T09:18:04.927Z,849.38
2023-04-19T09:33:05.566Z,810.00
2023-04-19T09:48:05.989Z,641.25
2023-04-19T10:03:07.059Z,540.00
2023-04-19T10:18:07.619Z,2593.12
2023-04-19T10:33:08.812Z,888.75
2023-04-19T10:48:09.884Z,3324.38
2023-04-19T11:03:10.777Z,928.12
2023-04-19T11:18:13.376Z,990.00
2023-04-19T11:33:13.953Z,3746.25
2023-04-19T11:48:14.080Z,866.25
2023-04-19T12:03:14.967Z,2520.00
2023-04-19T12:18:15.425Z,1051.88
2023-04-19T12:33:15.834Z,3172.50
2023-04-19T12:48:16.106Z,3886.88
2023-04-19T13:03:16.901Z,3363.75
2023-04-19T13:18:17.410Z,2829.38
2023-04-19T13:33:17.451Z,1299.38
2023-04-19T13:48:17.564Z,478.12
2023-04-19T14:03:17.874Z,1108.12
2023-04-19T14:18:18.186Z,1631.25
2023-04-19T14:33:19.047Z,607.50
2023-04-19T14:48:22.207Z,118.12
2023-04-19T15:03:22.970Z,61.88
2023-04-19T15:18:23.518Z,45.00
2023-04-19T15:33:24.483Z,50.62
2023-04-19T15:48:24.773Z,90.00
2023-04-19T16:03:25.181Z,135.00
2023-04-19T16:18:25.397Z,67.50
2023-04-19T16:33:26.215Z,39.38
2023-04-19T16:48:26.890Z,33.75
2023-04-19T17:03:27.265Z,5.62
2023-04-19T17:18:27.312Z,11.25
2023-04-19T17:33:27.584Z,11.25
2023-04-19T17:48:27.715Z,0.00
2023-04-19T18:03:28.227Z,0.00
2023-04-19T18:18:28.615Z,0.00
2023-04-19T18:33:29.519Z,0.00
2023-04-19T18:48:29.967Z,0.00
2023-04-19T19:03:53.973Z,0.00
2023-04-19T19:18:36.166Z,0.00
2023-04-19T19:33:39.902Z,0.00
2023-04-19T19:48:42.721Z,0.00
2023-04-19T20:03:43.769Z,0.00
2023-04-19T20:18:44.715Z,0.00
2023-04-19T20:33:45.378Z,0.00
2023-04-19T20:48:46.039Z,0.00
2023-04-19T21:03:46.780Z,0.00
2023-04-19T21:18:47.215Z,0.00
2023-04-19T21:33:47.986Z,0.00
2023-04-19T21:48:48.749Z,0.00
2023-04-19T22:03:50.634Z,0.00
2023-04-19T22:18:51.955Z,0.00
2023-04-19T22:33:52.597Z,0.00
2023-04-19T22:48:52.600Z,0.00
2023-04-19T23:03:53.871Z,0.00
2023-04-19T23:19:12.529Z,0.00
2023-04-19T23:34:13.169Z,0.00
2023-04-19T23:49:15.004Z,0.00
