createdAt,value
2016-08-30T00:00:57.372Z,0
2016-08-30T00:01:55.600Z,0
2016-08-30T00:02:59.974Z,0
2016-08-30T00:03:53.030Z,0
2016-08-30T00:04:53.037Z,0
2016-08-30T00:05:53.046Z,0
2016-08-30T00:06:53.130Z,0
2016-08-30T00:07:53.016Z,0
2016-08-30T00:08:53.027Z,0
2016-08-30T00:09:53.015Z,0
2016-08-30T00:10:53.085Z,0
2016-08-30T00:11:53.716Z,0
2016-08-30T00:12:53.009Z,0
2016-08-30T00:13:53.002Z,0
2016-08-30T00:14:53.017Z,0
2016-08-30T00:15:54.831Z,0
2016-08-30T00:16:52.994Z,0
2016-08-30T00:17:53.332Z,0
2016-08-30T00:18:52.992Z,0
2016-08-30T00:19:52.979Z,0
2016-08-30T00:20:52.975Z,0
2016-08-30T00:21:53.260Z,0
2016-08-30T00:22:52.974Z,0
2016-08-30T00:23:52.971Z,0
2016-08-30T00:24:52.975Z,0
2016-08-30T00:25:53.356Z,0
2016-08-30T00:26:52.998Z,0
2016-08-30T00:27:52.997Z,0
2016-08-30T00:28:53.705Z,0
2016-08-30T00:29:52.945Z,0
2016-08-30T00:30:52.935Z,0
2016-08-30T00:31:52.956Z,0
2016-08-30T00:32:52.980Z,0
2016-08-30T00:33:52.993Z,0
2016-08-30T00:34:52.945Z,0
2016-08-30T00:35:52.995Z,0
2016-08-30T00:36:52.957Z,0
2016-08-30T00:37:53.721Z,0
2016-08-30T00:38:52.976Z,0
2016-08-30T00:39:52.989Z,0
2016-08-30T00:40:52.992Z,0
2016-08-30T00:41:52.910Z,0
2016-08-30T00:42:54.612Z,0
2016-08-30T00:43:52.908Z,0
2016-08-30T00:44:53.633Z,0
2016-08-30T00:45:53.159Z,0
2016-08-30T00:46:52.928Z,0
2016-08-30T00:47:52.940Z,0
2016-08-30T00:48:52.944Z,0
2016-08-30T00:49:53.190Z,0
2016-08-30T00:50:52.956Z,0
2016-08-30T00:51:52.964Z,0
2016-08-30T00:52:53.360Z,0
2016-08-30T00:53:52.880Z,0
2016-08-30T00:54:52.885Z,0
2016-08-30T00:55:53.418Z,0
2016-08-30T00:56:52.897Z,0
2016-08-30T00:57:52.906Z,0
2016-08-30T00:58:53.405Z,0
2016-08-30T00:59:52.927Z,0
2016-08-30T01:00:52.933Z,0
2016-08-30T01:01:52.931Z,0
2016-08-30T01:02:53.595Z,0
2016-08-30T01:03:52.894Z,0
2016-08-30T01:04:52.961Z,0
2016-08-30T01:05:52.960Z,0
2016-08-30T01:06:52.872Z,0
2016-08-30T01:07:52.881Z,0
2016-08-30T01:08:52.888Z,0
2016-08-30T01:09:52.871Z,0
2016-08-30T01:10:53.517Z,0
2016-08-30T01:11:52.918Z,0
2016-08-30T01:12:52.859Z,0
2016-08-30T01:13:52.923Z,0
2016-08-30T01:14:53.183Z,0
2016-08-30T01:15:52.887Z,0
2016-08-30T01:16:52.887Z,0
2016-08-30T01:17:53.128Z,0
2016-08-30T01:18:52.858Z,0
2016-08-30T01:19:52.864Z,0
2016-08-30T01:20:52.870Z,0
2016-08-30T01:21:52.882Z,0
2016-08-30T01:22:53.367Z,0
2016-08-30T01:23:52.843Z,0
2016-08-30T01:24:52.852Z,0
2016-08-30T01:25:52.843Z,0
2016-08-30T01:26:53.512Z,0
2016-08-30T01:27:52.870Z,0
2016-08-30T01:28:53.451Z,0
2016-08-30T01:29:52.950Z,0
2016-08-30T01:30:52.879Z,0
2016-08-30T01:31:52.795Z,0
2016-08-30T01:32:52.793Z,0
2016-08-30T01:33:53.223Z,0
2016-08-30T01:34:52.914Z,0
2016-08-30T01:35:52.819Z,0
2016-08-30T01:36:52.830Z,0
2016-08-30T01:37:52.836Z,0
2016-08-30T01:38:53.059Z,0
2016-08-30T01:39:52.859Z,0
2016-08-30T01:40:52.850Z,0
2016-08-30T01:41:52.883Z,0
2016-08-30T01:42:53.044Z,0
2016-08-30T01:43:53.529Z,0
2016-08-30T01:44:53.030Z,0
2016-08-30T01:45:52.857Z,0
2016-08-30T01:46:52.805Z,0
2016-08-30T01:47:54.082Z,0
2016-08-30T01:48:53.449Z,0
2016-08-30T01:49:53.384Z,0
2016-08-30T01:50:53.506Z,0
2016-08-30T01:51:52.838Z,0
2016-08-30T01:52:52.767Z,0
2016-08-30T01:53:52.978Z,0
2016-08-30T01:54:52.856Z,0
2016-08-30T01:55:52.792Z,0
2016-08-30T01:56:52.774Z,0
2016-08-30T01:57:53.523Z,0
2016-08-30T01:58:52.782Z,0
2016-08-30T01:59:52.787Z,0
2016-08-30T02:00:53.309Z,0
2016-08-30T02:02:07.479Z,0
2016-08-30T02:02:52.814Z,0
2016-08-30T02:03:52.747Z,0
2016-08-30T02:04:52.751Z,0
2016-08-30T02:05:52.764Z,0
2016-08-30T02:06:54.267Z,0
2016-08-30T02:07:52.778Z,0
2016-08-30T02:08:52.755Z,0
2016-08-30T02:09:52.787Z,0
2016-08-30T02:10:52.692Z,0
2016-08-30T02:11:52.703Z,0
2016-08-30T02:12:52.988Z,0
2016-08-30T02:13:52.724Z,0
2016-08-30T02:14:52.722Z,0
2016-08-30T02:15:52.730Z,0
2016-08-30T02:16:52.741Z,0
2016-08-30T02:17:54.471Z,0
2016-08-30T02:18:52.760Z,0
2016-08-30T02:19:52.755Z,0
2016-08-30T02:20:52.948Z,0
2016-08-30T02:21:52.675Z,0
2016-08-30T02:22:52.683Z,0
2016-08-30T02:23:52.690Z,0
2016-08-30T02:24:53.149Z,0
2016-08-30T02:25:52.706Z,0
2016-08-30T02:26:52.716Z,0
2016-08-30T02:27:52.927Z,0
2016-08-30T02:28:52.727Z,0
2016-08-30T02:29:53.109Z,0
2016-08-30T02:30:52.735Z,0
2016-08-30T02:31:52.747Z,0
2016-08-30T02:32:52.670Z,0
2016-08-30T02:33:53.007Z,0
2016-08-30T02:34:52.662Z,0
2016-08-30T02:35:52.675Z,0
2016-08-30T02:36:52.685Z,0
2016-08-30T02:37:53.182Z,0
2016-08-30T02:38:52.709Z,0
2016-08-30T02:39:52.700Z,0
2016-08-30T02:40:52.570Z,0
2016-08-30T02:41:52.579Z,0
2016-08-30T02:42:52.573Z,0
2016-08-30T02:43:52.565Z,0
2016-08-30T02:44:52.577Z,0
2016-08-30T02:45:52.544Z,0
2016-08-30T02:46:52.654Z,0
2016-08-30T02:47:52.665Z,0
2016-08-30T02:48:52.664Z,0
2016-08-30T02:49:52.530Z,0
2016-08-30T02:50:52.533Z,0
2016-08-30T02:51:52.516Z,0
2016-08-30T02:52:52.521Z,0
2016-08-30T02:53:52.510Z,0
2016-08-30T02:54:52.503Z,0
2016-08-30T02:55:52.550Z,0
2016-08-30T02:56:52.552Z,0
2016-08-30T02:57:52.537Z,0
2016-08-30T02:58:52.502Z,0
2016-08-30T02:59:52.504Z,0
2016-08-30T03:00:52.510Z,0
2016-08-30T03:01:52.524Z,0
2016-08-30T03:02:52.525Z,0
2016-08-30T03:03:53.013Z,0
2016-08-30T03:04:52.527Z,0
2016-08-30T03:05:53.025Z,0
2016-08-30T03:06:52.500Z,0
2016-08-30T03:07:52.491Z,0
2016-08-30T03:08:52.501Z,0
2016-08-30T03:09:52.496Z,0
2016-08-30T03:10:52.989Z,0
2016-08-30T03:11:52.486Z,0
2016-08-30T03:12:52.495Z,0
2016-08-30T03:13:52.486Z,0
2016-08-30T03:14:52.498Z,0
2016-08-30T03:15:52.336Z,0
2016-08-30T03:16:52.326Z,0
2016-08-30T03:17:52.489Z,0
2016-08-30T03:18:52.336Z,0
2016-08-30T03:19:52.486Z,0
2016-08-30T03:20:52.954Z,0
2016-08-30T03:21:52.328Z,0
2016-08-30T03:22:52.335Z,0
2016-08-30T03:23:52.322Z,0
2016-08-30T03:24:52.326Z,0
2016-08-30T03:25:52.316Z,0
2016-08-30T03:26:52.321Z,0
2016-08-30T03:27:52.313Z,0
2016-08-30T03:28:52.312Z,0
2016-08-30T03:29:52.189Z,0
2016-08-30T03:30:52.907Z,0
2016-08-30T03:31:52.877Z,0
2016-08-30T03:32:52.887Z,0
2016-08-30T03:33:53.036Z,0
2016-08-30T03:34:52.171Z,0
2016-08-30T03:35:52.486Z,0
2016-08-30T03:36:52.161Z,0
2016-08-30T03:37:52.151Z,0
2016-08-30T03:38:52.154Z,0
2016-08-30T03:39:52.134Z,0
2016-08-30T03:40:52.130Z,0
2016-08-30T03:41:52.133Z,0
2016-08-30T03:42:52.112Z,0
2016-08-30T03:43:52.119Z,0
2016-08-30T03:44:52.115Z,0
2016-08-30T03:45:52.820Z,0
2016-08-30T03:46:52.852Z,0
2016-08-30T03:47:52.163Z,0
2016-08-30T03:48:52.085Z,0
2016-08-30T03:49:52.114Z,4
2016-08-30T03:50:52.075Z,0
2016-08-30T03:51:52.069Z,0
2016-08-30T03:52:52.063Z,4
2016-08-30T03:53:52.068Z,4
2016-08-30T03:54:52.062Z,4
2016-08-30T03:55:52.047Z,4
2016-08-30T03:56:52.041Z,4
2016-08-30T03:57:52.032Z,4
2016-08-30T03:58:52.035Z,8
2016-08-30T03:59:52.028Z,8
2016-08-30T04:00:52.027Z,12
2016-08-30T04:01:52.010Z,12
2016-08-30T04:02:52.014Z,12
2016-08-30T04:03:52.031Z,12
2016-08-30T04:04:52.751Z,16
2016-08-30T04:05:52.008Z,20
2016-08-30T04:06:52.002Z,20
2016-08-30T04:07:51.983Z,24
2016-08-30T04:08:51.988Z,28
2016-08-30T04:09:51.975Z,28
2016-08-30T04:10:51.972Z,32
2016-08-30T04:11:51.984Z,36
2016-08-30T04:12:51.965Z,40
2016-08-30T04:13:51.957Z,44
2016-08-30T04:14:51.948Z,56
2016-08-30T04:15:51.946Z,56
2016-08-30T04:16:51.944Z,64
2016-08-30T04:17:51.932Z,68
2016-08-30T04:18:51.927Z,80
2016-08-30T04:19:51.936Z,84
2016-08-30T04:20:51.941Z,96
2016-08-30T04:21:51.916Z,112
2016-08-30T04:22:51.913Z,120
2016-08-30T04:23:51.912Z,124
2016-08-30T04:24:51.897Z,124
2016-08-30T04:25:51.915Z,132
2016-08-30T04:26:51.888Z,160
2016-08-30T04:27:51.889Z,164
2016-08-30T04:28:51.899Z,176
2016-08-30T04:29:51.875Z,176
2016-08-30T04:30:51.863Z,180
2016-08-30T04:31:53.420Z,196
2016-08-30T04:32:51.870Z,196
2016-08-30T04:33:51.859Z,216
2016-08-30T04:34:51.860Z,224
2016-08-30T04:35:51.856Z,252
2016-08-30T04:36:52.670Z,236
2016-08-30T04:37:51.820Z,220
2016-08-30T04:38:51.828Z,212
2016-08-30T04:39:51.828Z,208
2016-08-30T04:40:51.812Z,244
2016-08-30T04:41:51.816Z,256
2016-08-30T04:42:51.817Z,244
2016-08-30T04:43:51.808Z,232
2016-08-30T04:44:51.818Z,244
2016-08-30T04:45:51.790Z,240
2016-08-30T04:46:51.791Z,248
2016-08-30T04:47:51.785Z,228
2016-08-30T04:48:51.770Z,244
2016-08-30T04:49:51.769Z,268
2016-08-30T04:50:51.758Z,340
2016-08-30T04:51:51.767Z,320
2016-08-30T04:52:51.765Z,316
2016-08-30T04:53:51.766Z,420
2016-08-30T04:54:51.744Z,512
2016-08-30T04:55:51.745Z,476
2016-08-30T04:56:51.725Z,452
2016-08-30T04:57:51.726Z,492
2016-08-30T04:58:51.736Z,468
2016-08-30T04:59:51.720Z,592
2016-08-30T05:00:51.715Z,500
2016-08-30T05:01:51.725Z,620
2016-08-30T05:02:51.708Z,704
2016-08-30T05:03:51.695Z,736
2016-08-30T05:04:51.694Z,796
2016-08-30T05:05:51.791Z,884
2016-08-30T05:06:51.701Z,884
2016-08-30T05:07:51.685Z,928
2016-08-30T05:08:51.677Z,932
2016-08-30T05:09:51.687Z,920
2016-08-30T05:10:51.678Z,940
2016-08-30T05:11:52.473Z,960
2016-08-30T05:12:52.600Z,1048
2016-08-30T05:13:51.643Z,1144
2016-08-30T05:14:51.632Z,1148
2016-08-30T05:15:51.645Z,1164
2016-08-30T05:16:51.632Z,1100
2016-08-30T05:17:51.640Z,1272
2016-08-30T05:18:51.656Z,1416
2016-08-30T05:19:52.543Z,1628
2016-08-30T05:20:51.614Z,1896
2016-08-30T05:21:51.600Z,1912
2016-08-30T05:22:51.604Z,1900
2016-08-30T05:23:51.593Z,2012
2016-08-30T05:24:51.590Z,1988
2016-08-30T05:25:51.591Z,1680
2016-08-30T05:26:51.582Z,1788
2016-08-30T05:27:53.320Z,1700
2016-08-30T05:28:51.566Z,1836
2016-08-30T05:29:51.576Z,2168
2016-08-30T05:30:51.557Z,2136
2016-08-30T05:31:51.558Z,2052
2016-08-30T05:32:51.549Z,2156
2016-08-30T05:33:51.552Z,3144
2016-08-30T05:34:51.538Z,3608
2016-08-30T05:35:52.775Z,3408
2016-08-30T05:36:52.836Z,2632
2016-08-30T05:37:51.526Z,3076
2016-08-30T05:38:51.520Z,3188
2016-08-30T05:39:51.518Z,2900
2016-08-30T05:40:51.501Z,3200
2016-08-30T05:41:51.516Z,3272
2016-08-30T05:42:53.753Z,2892
2016-08-30T05:43:51.549Z,2796
2016-08-30T05:44:51.510Z,2956
2016-08-30T05:45:52.683Z,3492
2016-08-30T05:46:51.489Z,3860
2016-08-30T05:47:51.473Z,4140
2016-08-30T05:48:51.476Z,3232
2016-08-30T05:49:52.401Z,3360
2016-08-30T05:50:51.451Z,3720
2016-08-30T05:51:51.488Z,3520
2016-08-30T05:52:51.463Z,3856
2016-08-30T05:53:52.524Z,4004
2016-08-30T05:58:10.511Z,2768
2016-08-30T05:59:14.109Z,3400
2016-08-30T06:00:22.185Z,3528
2016-08-30T06:01:31.126Z,3516
2016-08-30T06:02:10.479Z,3744
2016-08-30T06:03:10.284Z,3852
2016-08-30T06:04:10.311Z,2908
2016-08-30T06:05:13.700Z,2840
2016-08-30T06:06:10.327Z,2520
2016-08-30T06:07:16.527Z,3252
2016-08-30T06:08:14.693Z,3596
2016-08-30T06:09:15.216Z,4096
2016-08-30T06:10:35.123Z,5404
2016-08-30T06:11:10.996Z,5164
2016-08-30T06:12:10.830Z,3932
2016-08-30T06:13:10.940Z,3924
2016-08-30T06:14:10.282Z,3020
2016-08-30T06:15:17.819Z,2864
2016-08-30T06:16:10.127Z,2964
2016-08-30T06:17:10.308Z,2940
2016-08-30T06:18:10.109Z,3072
2016-08-30T06:19:10.095Z,3096
2016-08-30T06:20:23.770Z,3284
2016-08-30T06:21:11.483Z,3488
2016-08-30T06:22:10.969Z,3812
2016-08-30T06:23:10.759Z,3280
2016-08-30T06:24:10.093Z,3672
2016-08-30T06:25:11.859Z,4052
2016-08-30T06:26:10.165Z,4052
2016-08-30T06:27:10.092Z,2660
2016-08-30T06:28:10.101Z,2544
2016-08-30T06:29:11.942Z,3368
2016-08-30T06:30:10.087Z,3516
2016-08-30T06:31:10.088Z,2948
2016-08-30T06:32:10.684Z,3008
2016-08-30T06:33:10.084Z,4084
2016-08-30T06:34:10.075Z,4168
2016-08-30T06:35:10.543Z,3580
2016-08-30T06:36:10.053Z,4212
2016-08-30T06:37:10.061Z,3856
2016-08-30T06:38:10.072Z,4664
2016-08-30T06:39:10.050Z,6756
2016-08-30T06:40:10.270Z,5276
2016-08-30T06:41:10.079Z,5068
2016-08-30T06:42:10.056Z,4820
2016-08-30T06:43:09.929Z,5624
2016-08-30T06:44:09.910Z,6824
2016-08-30T06:45:09.933Z,6428
2016-08-30T06:46:09.907Z,4632
2016-08-30T06:47:09.905Z,4224
2016-08-30T06:48:10.075Z,5136
2016-08-30T06:49:10.078Z,6136
2016-08-30T06:50:09.887Z,6252
2016-08-30T06:51:09.891Z,6240
2016-08-30T06:52:09.889Z,5836
2016-08-30T06:53:09.879Z,6408
2016-08-30T06:54:09.877Z,7772
2016-08-30T06:55:10.030Z,6984
2016-08-30T06:56:09.864Z,5584
2016-08-30T06:57:09.875Z,5064
2016-08-30T06:58:09.848Z,4776
2016-08-30T06:59:10.578Z,4532
2016-08-30T07:00:10.584Z,4148
2016-08-30T07:01:10.029Z,4652
2016-08-30T07:02:09.839Z,5776
2016-08-30T07:03:09.835Z,6356
2016-08-30T07:04:09.824Z,8088
2016-08-30T07:05:09.834Z,9004
2016-08-30T07:06:09.833Z,8136
2016-08-30T07:07:09.845Z,8060
2016-08-30T07:08:09.805Z,8484
2016-08-30T07:09:09.812Z,7716
2016-08-30T07:10:10.072Z,6604
2016-08-30T07:11:10.514Z,5636
2016-08-30T07:12:09.787Z,6292
2016-08-30T07:13:10.514Z,6044
2016-08-30T07:14:09.774Z,6236
2016-08-30T07:15:12.039Z,5828
2016-08-30T07:16:09.768Z,4336
2016-08-30T07:17:09.796Z,3128
2016-08-30T07:18:09.771Z,3276
2016-08-30T07:19:09.781Z,4704
2016-08-30T07:20:25.243Z,6192
2016-08-30T07:21:12.122Z,6504
2016-08-30T07:22:10.019Z,7108
2016-08-30T07:23:09.805Z,6812
2016-08-30T07:24:10.229Z,5988
2016-08-30T07:25:17.300Z,6500
2016-08-30T07:26:11.786Z,6560
2016-08-30T07:27:09.745Z,7396
2016-08-30T07:28:09.744Z,6608
2016-08-30T07:29:10.457Z,6104
2016-08-30T07:30:09.752Z,5496
2016-08-30T07:31:09.750Z,6160
2016-08-30T07:32:09.732Z,6732
2016-08-30T07:33:09.737Z,6508
2016-08-30T07:34:09.780Z,7388
2016-08-30T07:35:11.400Z,6876
2016-08-30T07:36:10.469Z,6072
2016-08-30T07:37:09.725Z,5440
2016-08-30T07:38:09.717Z,5192
2016-08-30T07:39:09.707Z,5936
2016-08-30T07:40:11.320Z,5972
2016-08-30T07:41:09.705Z,6140
2016-08-30T07:42:09.697Z,5956
2016-08-30T07:43:10.425Z,4704
2016-08-30T07:44:09.714Z,4380
2016-08-30T07:45:09.707Z,4396
2016-08-30T07:46:09.673Z,4784
2016-08-30T07:47:09.678Z,5800
2016-08-30T07:48:09.680Z,6672
2016-08-30T07:49:09.680Z,6872
2016-08-30T07:50:10.469Z,6932
2016-08-30T07:51:09.689Z,6568
2016-08-30T07:52:09.723Z,5936
2016-08-30T07:53:09.683Z,6308
2016-08-30T07:54:09.658Z,6652
2016-08-30T07:55:09.680Z,6392
2016-08-30T07:56:09.661Z,7248
2016-08-30T07:57:09.659Z,6972
2016-08-30T07:58:09.642Z,5896
2016-08-30T07:59:09.658Z,6012
2016-08-30T08:00:10.243Z,5500
2016-08-30T08:01:09.637Z,4924
2016-08-30T08:02:09.640Z,4044
2016-08-30T08:03:09.708Z,3180
2016-08-30T08:04:09.647Z,3464
2016-08-30T08:05:10.007Z,4104
2016-08-30T08:06:09.634Z,5356
2016-08-30T08:07:09.631Z,5984
2016-08-30T08:08:09.615Z,6152
2016-08-30T08:09:09.624Z,6488
2016-08-30T08:10:10.473Z,6336
2016-08-30T08:11:10.423Z,6504
2016-08-30T08:12:09.606Z,6740
2016-08-30T08:13:09.615Z,7964
2016-08-30T08:14:09.619Z,8448
2016-08-30T08:15:09.600Z,9464
2016-08-30T08:16:09.596Z,10412
2016-08-30T08:17:09.606Z,11384
2016-08-30T08:18:09.592Z,11236
2016-08-30T08:19:09.600Z,10544
2016-08-30T08:20:10.631Z,10324
2016-08-30T08:21:09.591Z,9620
2016-08-30T08:22:09.579Z,9848
2016-08-30T08:23:09.601Z,9248
2016-08-30T08:24:09.574Z,9016
2016-08-30T08:25:09.968Z,8724
2016-08-30T08:26:09.566Z,8120
2016-08-30T08:27:10.376Z,7620
2016-08-30T08:28:10.346Z,7320
2016-08-30T08:29:09.574Z,7692
2016-08-30T08:30:10.364Z,7740
2016-08-30T08:31:09.579Z,7748
2016-08-30T08:32:09.575Z,7140
2016-08-30T08:33:09.586Z,7236
2016-08-30T08:34:09.563Z,7528
2016-08-30T08:35:09.569Z,8180
2016-08-30T08:36:09.556Z,8480
2016-08-30T08:37:09.569Z,9300
2016-08-30T08:38:09.548Z,10092
2016-08-30T08:39:09.568Z,10664
2016-08-30T08:40:10.465Z,11152
2016-08-30T08:42:13.843Z,11000
2016-08-30T08:42:23.818Z,11028
2016-08-30T08:43:22.632Z,10388
2016-08-30T08:44:24.831Z,10232
2016-08-30T08:45:30.969Z,9936
2016-08-30T08:46:23.441Z,9300
2016-08-30T08:47:22.655Z,8936
2016-08-30T08:48:22.629Z,7660
2016-08-30T08:49:22.633Z,6672
2016-08-30T08:50:22.894Z,6816
2016-08-30T08:51:22.675Z,6592
2016-08-30T08:52:22.648Z,6436
2016-08-30T08:53:22.630Z,6036
2016-08-30T08:54:22.634Z,5896
2016-08-30T08:55:26.719Z,5632
2016-08-30T08:56:22.648Z,5432
2016-08-30T08:57:22.641Z,6088
2016-08-30T08:58:22.736Z,6668
2016-08-30T08:59:22.627Z,6700
2016-08-30T09:00:23.403Z,7052
2016-08-30T09:01:22.627Z,6864
2016-08-30T09:02:22.608Z,5916
2016-08-30T09:03:24.047Z,5148
2016-08-30T09:04:22.630Z,4612
2016-08-30T09:05:24.453Z,4312
2016-08-30T09:06:22.622Z,4064
2016-08-30T09:07:22.623Z,3512
2016-08-30T09:08:22.611Z,3420
2016-08-30T09:09:22.613Z,3440
2016-08-30T09:10:24.129Z,3704
2016-08-30T09:11:22.600Z,3768
2016-08-30T09:12:22.601Z,3668
2016-08-30T09:13:22.591Z,3720
2016-08-30T09:14:22.592Z,3600
2016-08-30T09:15:22.601Z,3488
2016-08-30T09:16:22.595Z,3420
2016-08-30T09:17:22.585Z,3484
2016-08-30T09:18:22.593Z,3700
2016-08-30T09:19:22.578Z,3916
2016-08-30T09:20:22.742Z,3956
2016-08-30T09:21:22.569Z,3884
2016-08-30T09:22:22.565Z,3748
2016-08-30T09:23:22.563Z,3716
2016-08-30T09:24:22.558Z,3716
2016-08-30T09:25:22.678Z,3652
2016-08-30T09:26:22.552Z,3696
2016-08-30T09:27:22.556Z,4084
2016-08-30T09:28:22.569Z,4688
2016-08-30T09:29:22.558Z,4804
2016-08-30T09:30:22.577Z,4048
2016-08-30T09:31:22.545Z,3288
2016-08-30T09:32:22.535Z,2920
2016-08-30T09:33:22.539Z,2776
2016-08-30T09:34:22.587Z,2732
2016-08-30T09:35:22.530Z,2776
2016-08-30T09:36:22.539Z,2848
2016-08-30T09:37:22.525Z,2996
2016-08-30T09:38:22.538Z,2896
2016-08-30T09:39:23.253Z,2812
2016-08-30T09:40:22.540Z,2808
2016-08-30T09:41:22.520Z,2668
2016-08-30T09:42:22.526Z,2804
2016-08-30T09:43:22.517Z,2768
2016-08-30T09:44:22.520Z,2760
2016-08-30T09:45:22.522Z,2808
2016-08-30T09:46:22.521Z,2836
2016-08-30T09:47:22.509Z,2864
2016-08-30T09:48:22.515Z,2912
2016-08-30T09:49:22.513Z,3012
2016-08-30T09:50:22.532Z,3112
2016-08-30T09:51:22.519Z,3148
2016-08-30T09:52:22.495Z,3180
2016-08-30T09:53:22.489Z,3252
2016-08-30T09:54:23.914Z,3300
2016-08-30T09:55:23.215Z,3312
2016-08-30T09:56:22.497Z,3292
2016-08-30T09:57:22.491Z,3288
2016-08-30T09:58:22.483Z,3280
2016-08-30T09:59:22.484Z,3232
2016-08-30T10:00:22.491Z,3244
2016-08-30T10:01:23.928Z,3240
2016-08-30T10:02:22.493Z,3212
2016-08-30T10:03:22.498Z,3152
2016-08-30T10:04:22.475Z,3096
2016-08-30T10:05:23.316Z,3080
2016-08-30T10:06:22.468Z,3076
2016-08-30T10:07:22.480Z,3068
2016-08-30T10:08:23.190Z,3064
2016-08-30T10:09:22.453Z,3056
2016-08-30T10:10:23.176Z,3084
2016-08-30T10:11:22.456Z,3072
2016-08-30T10:12:22.466Z,3084
2016-08-30T10:13:22.473Z,3084
2016-08-30T10:14:22.483Z,3092
2016-08-30T10:15:22.522Z,3096
2016-08-30T10:16:22.497Z,3040
2016-08-30T10:17:22.469Z,2984
2016-08-30T10:18:22.473Z,2936
2016-08-30T10:19:22.467Z,2908
2016-08-30T10:20:22.550Z,2848
2016-08-30T10:21:22.456Z,2796
2016-08-30T10:22:22.448Z,2788
2016-08-30T10:23:22.491Z,2772
2016-08-30T10:24:22.452Z,2772
2016-08-30T10:25:22.469Z,2752
2016-08-30T10:26:22.460Z,2744
2016-08-30T10:27:22.469Z,2768
2016-08-30T10:28:22.509Z,2776
2016-08-30T10:29:22.416Z,2824
2016-08-30T10:30:22.425Z,2864
2016-08-30T10:31:22.421Z,2888
2016-08-30T10:32:22.407Z,2888
2016-08-30T10:33:22.423Z,2876
2016-08-30T10:34:22.472Z,2876
2016-08-30T10:35:22.430Z,2868
2016-08-30T10:36:23.145Z,2928
2016-08-30T10:37:23.118Z,2936
2016-08-30T10:38:22.448Z,2932
2016-08-30T10:39:22.457Z,2904
2016-08-30T10:40:22.469Z,2908
2016-08-30T10:41:22.480Z,2908
2016-08-30T10:42:22.401Z,2872
2016-08-30T10:43:23.125Z,2884
2016-08-30T10:44:22.394Z,2916
2016-08-30T10:45:22.408Z,2916
2016-08-30T10:46:22.407Z,2888
2016-08-30T10:47:22.415Z,2876
2016-08-30T10:48:22.383Z,2848
2016-08-30T10:49:22.377Z,2820
2016-08-30T10:50:22.437Z,2824
2016-08-30T10:51:22.437Z,2820
2016-08-30T10:52:22.455Z,2856
2016-08-30T10:53:22.459Z,2892
2016-08-30T10:54:22.372Z,2900
2016-08-30T10:55:22.663Z,2900
2016-08-30T10:56:23.074Z,2900
2016-08-30T10:57:22.389Z,2904
2016-08-30T10:58:22.398Z,2908
2016-08-30T10:59:22.401Z,2892
2016-08-30T11:00:24.085Z,2912
2016-08-30T11:01:22.414Z,2924
2016-08-30T11:02:22.421Z,2928
2016-08-30T11:03:22.427Z,2968
2016-08-30T11:04:22.450Z,3000
2016-08-30T11:05:22.453Z,3024
2016-08-30T11:06:22.395Z,3052
2016-08-30T11:07:22.355Z,3072
2016-08-30T11:08:22.371Z,3076
2016-08-30T11:09:22.380Z,3080
2016-08-30T11:10:22.385Z,3080
2016-08-30T11:11:22.384Z,3076
2016-08-30T11:12:22.410Z,3036
2016-08-30T11:13:22.407Z,3000
2016-08-30T11:14:22.418Z,2944
2016-08-30T11:15:22.542Z,2888
2016-08-30T11:16:22.416Z,2864
2016-08-30T11:17:22.441Z,2864
2016-08-30T11:18:22.433Z,2888
2016-08-30T11:19:22.349Z,2884
2016-08-30T11:20:22.354Z,2880
2016-08-30T11:21:22.351Z,2872
2016-08-30T11:22:22.366Z,2828
2016-08-30T11:23:22.374Z,2784
2016-08-30T11:24:22.380Z,2744
2016-08-30T11:25:22.398Z,2728
2016-08-30T11:26:22.405Z,2724
2016-08-30T11:27:22.403Z,2736
2016-08-30T11:28:22.407Z,2764
2016-08-30T11:29:22.374Z,2784
2016-08-30T11:30:22.915Z,2748
2016-08-30T11:31:22.362Z,2784
2016-08-30T11:32:22.338Z,2744
2016-08-30T11:33:23.062Z,2748
2016-08-30T11:34:22.350Z,2736
2016-08-30T11:35:22.368Z,2700
2016-08-30T11:36:22.365Z,2668
2016-08-30T11:37:22.382Z,2632
2016-08-30T11:38:22.378Z,2560
2016-08-30T11:39:22.385Z,2572
2016-08-30T11:40:22.346Z,2512
2016-08-30T11:41:22.337Z,2628
2016-08-30T11:42:22.351Z,2596
2016-08-30T11:43:22.362Z,2584
2016-08-30T11:44:22.999Z,2592
2016-08-30T11:45:22.321Z,2612
2016-08-30T11:46:22.332Z,2600
2016-08-30T11:47:22.433Z,2612
2016-08-30T11:48:22.350Z,2608
2016-08-30T11:49:22.354Z,2596
2016-08-30T11:50:22.725Z,2600
2016-08-30T11:51:22.367Z,2580
2016-08-30T11:52:22.315Z,2576
2016-08-30T11:53:22.326Z,2572
2016-08-30T11:54:22.328Z,2556
2016-08-30T11:55:22.337Z,2576
2016-08-30T11:56:23.053Z,2616
2016-08-30T11:57:22.325Z,2644
2016-08-30T11:58:22.318Z,2596
2016-08-30T11:59:22.325Z,2708
2016-08-30T12:00:22.331Z,2724
2016-08-30T12:01:22.340Z,2756
2016-08-30T12:02:22.345Z,2780
2016-08-30T12:03:22.954Z,2812
2016-08-30T12:04:22.300Z,2852
2016-08-30T12:05:23.028Z,2900
2016-08-30T12:06:22.307Z,2940
2016-08-30T12:07:22.327Z,2952
2016-08-30T12:08:22.334Z,2952
2016-08-30T12:09:22.296Z,2900
2016-08-30T12:10:22.402Z,2784
2016-08-30T12:11:22.307Z,2768
2016-08-30T12:12:22.318Z,2700
2016-08-30T12:13:22.327Z,2636
2016-08-30T12:14:22.287Z,2604
2016-08-30T12:15:22.294Z,2584
2016-08-30T12:16:22.280Z,2548
2016-08-30T12:17:22.290Z,2508
2016-08-30T12:18:22.317Z,2452
2016-08-30T12:19:22.305Z,2440
2016-08-30T12:20:22.324Z,2396
2016-08-30T12:21:22.313Z,2324
2016-08-30T12:22:22.288Z,2292
2016-08-30T12:23:22.296Z,2284
2016-08-30T12:24:22.307Z,2256
2016-08-30T12:25:22.255Z,2228
2016-08-30T12:26:22.316Z,2188
2016-08-30T12:27:23.026Z,2144
2016-08-30T12:28:22.272Z,2100
2016-08-30T12:29:22.286Z,2068
2016-08-30T12:30:22.304Z,2040
2016-08-30T12:31:23.009Z,2016
2016-08-30T12:32:22.325Z,2000
2016-08-30T12:33:22.313Z,1984
2016-08-30T12:34:22.280Z,1976
2016-08-30T12:35:22.282Z,1968
2016-08-30T12:36:22.294Z,1960
2016-08-30T12:37:22.236Z,1956
2016-08-30T12:38:22.242Z,1956
2016-08-30T12:39:22.259Z,1948
2016-08-30T12:40:23.021Z,1944
2016-08-30T12:41:22.269Z,1932
2016-08-30T12:42:22.286Z,1912
2016-08-30T12:43:22.894Z,1896
2016-08-30T12:44:22.296Z,1884
2016-08-30T12:45:22.305Z,1864
2016-08-30T12:46:22.298Z,1848
2016-08-30T12:47:22.969Z,1832
2016-08-30T12:48:22.215Z,1816
2016-08-30T12:49:22.226Z,1808
2016-08-30T12:50:22.233Z,1800
2016-08-30T12:51:22.263Z,1788
2016-08-30T12:52:22.247Z,1784
2016-08-30T12:53:22.260Z,1776
2016-08-30T12:54:22.270Z,1780
2016-08-30T12:55:22.272Z,1780
2016-08-30T12:56:22.277Z,1784
2016-08-30T12:57:22.281Z,1788
2016-08-30T12:58:22.294Z,1788
2016-08-30T12:59:22.214Z,1796
2016-08-30T13:00:22.827Z,1804
2016-08-30T13:01:22.222Z,1804
2016-08-30T13:02:22.215Z,1824
2016-08-30T13:03:22.224Z,1836
2016-08-30T13:04:22.234Z,1836
2016-08-30T13:05:22.301Z,1848
2016-08-30T13:06:22.248Z,1848
2016-08-30T13:07:22.264Z,1852
2016-08-30T13:08:22.259Z,1848
2016-08-30T13:09:22.266Z,1844
2016-08-30T13:10:22.276Z,1840
2016-08-30T13:11:22.284Z,1836
2016-08-30T13:12:22.205Z,1828
2016-08-30T13:13:22.194Z,1816
2016-08-30T13:14:22.205Z,1816
2016-08-30T13:15:22.423Z,1812
2016-08-30T13:16:22.210Z,1812
2016-08-30T13:17:22.223Z,1804
2016-08-30T13:18:22.938Z,1796
2016-08-30T13:19:22.242Z,1796
2016-08-30T13:20:22.254Z,1784
2016-08-30T13:21:22.251Z,1792
2016-08-30T13:22:22.257Z,1780
2016-08-30T13:23:22.263Z,1772
2016-08-30T13:24:22.183Z,1768
2016-08-30T13:25:22.176Z,1752
2016-08-30T13:26:22.184Z,1740
2016-08-30T13:27:22.194Z,1732
2016-08-30T13:28:22.196Z,1732
2016-08-30T13:29:22.209Z,1716
2016-08-30T13:30:22.209Z,1716
2016-08-30T13:31:22.218Z,1716
2016-08-30T13:32:22.839Z,1720
2016-08-30T13:33:22.810Z,1712
2016-08-30T13:34:22.254Z,1704
2016-08-30T13:35:22.260Z,1712
2016-08-30T13:36:22.807Z,1704
2016-08-30T13:37:22.160Z,1700
2016-08-30T13:38:22.169Z,1704
2016-08-30T13:39:22.186Z,1704
2016-08-30T13:40:22.191Z,1704
2016-08-30T13:41:22.194Z,1708
2016-08-30T13:42:22.204Z,1712
2016-08-30T13:43:22.214Z,1712
2016-08-30T13:44:22.226Z,1708
2016-08-30T13:45:22.230Z,1708
2016-08-30T13:46:22.222Z,1708
2016-08-30T13:47:22.260Z,1704
2016-08-30T13:48:22.971Z,1712
2016-08-30T13:49:22.155Z,1704