createdAt,value
2023-04-16T00:00:03.498Z,8.76
2023-04-16T00:00:15.458Z,8.67
2023-04-16T00:00:28.303Z,8.75
2023-04-16T00:00:40.259Z,8.74
2023-04-16T00:00:52.145Z,8.75
2023-04-16T00:01:04.514Z,8.75
2023-04-16T00:01:16.577Z,8.72
2023-04-16T00:01:28.502Z,8.72
2023-04-16T00:01:40.716Z,8.79
2023-04-16T00:01:52.762Z,8.83
2023-04-16T00:02:04.941Z,8.87
2023-04-16T00:02:17.207Z,8.91
2023-04-16T00:02:29.568Z,8.96
2023-04-16T00:02:41.896Z,8.99
2023-04-16T00:02:54.093Z,8.94
2023-04-16T00:03:06.277Z,8.92
2023-04-16T00:03:18.545Z,8.90
2023-04-16T00:03:30.820Z,8.90
2023-04-16T00:03:43.166Z,8.85
2023-04-16T00:03:55.826Z,8.86
2023-04-16T00:04:08.191Z,8.89
2023-04-16T00:04:20.191Z,8.87
2023-04-16T00:04:32.275Z,8.91
2023-04-16T00:04:44.519Z,8.85
2023-04-16T00:04:56.466Z,8.85
2023-04-16T00:05:08.820Z,8.86
2023-04-16T00:05:20.933Z,8.84
2023-04-16T00:05:32.876Z,8.85
2023-04-16T00:05:44.852Z,8.86
2023-04-16T00:05:56.896Z,8.84
2023-04-16T00:06:10.818Z,8.83
2023-04-16T00:06:23.226Z,8.67
2023-04-16T00:06:35.366Z,8.62
2023-04-16T00:06:47.308Z,8.62
2023-04-16T00:06:59.361Z,8.70
2023-04-16T00:07:11.425Z,8.65
2023-04-16T00:07:23.341Z,8.72
2023-04-16T00:07:35.331Z,8.80
2023-04-16T00:07:47.289Z,8.74
2023-04-16T00:07:59.215Z,8.74
2023-04-16T00:08:11.210Z,8.62
2023-04-16T00:08:26.381Z,8.62
2023-04-16T00:08:38.424Z,8.69
2023-04-16T00:08:51.589Z,8.65
2023-04-16T00:09:03.590Z,8.66
2023-04-16T00:09:15.705Z,8.62
2023-04-16T00:09:27.653Z,8.62
2023-04-16T00:09:39.552Z,8.62
2023-04-16T00:09:51.530Z,8.61
2023-04-16T00:10:03.677Z,8.59
2023-04-16T00:10:15.992Z,8.59
2023-04-16T00:10:27.925Z,8.63
2023-04-16T00:10:39.960Z,8.60
2023-04-16T00:10:53.461Z,8.59
2023-04-16T00:11:05.576Z,8.49
2023-04-16T00:11:18.065Z,8.53
2023-04-16T00:11:30.042Z,8.56
2023-04-16T00:11:41.980Z,8.56
2023-04-16T00:11:53.977Z,8.58
2023-04-16T00:12:06.568Z,8.60
2023-04-16T00:12:18.567Z,8.56
2023-04-16T00:12:30.527Z,8.58
2023-04-16T00:12:42.531Z,8.62
2023-04-16T00:12:54.524Z,8.62
2023-04-16T00:13:06.444Z,8.63
2023-04-16T00:13:18.559Z,8.67
2023-04-16T00:13:30.589Z,8.64
2023-04-16T00:13:42.590Z,8.64
2023-04-16T00:13:54.460Z,8.67
2023-04-16T00:14:06.401Z,8.66
2023-04-16T00:14:18.654Z,8.64
2023-04-16T00:14:30.644Z,8.62
2023-04-16T00:14:43.431Z,8.68
2023-04-16T00:14:55.393Z,8.66
2023-04-16T00:15:07.781Z,8.70
2023-04-16T00:15:19.714Z,8.70
2023-04-16T00:15:31.674Z,8.64
2023-04-16T00:15:43.593Z,8.65
2023-04-16T00:15:55.558Z,8.62
2023-04-16T00:16:07.821Z,8.64
2023-04-16T00:16:19.783Z,8.62
2023-04-16T00:16:31.894Z,8.65
2023-04-16T00:16:43.952Z,8.68
2023-04-16T00:16:55.980Z,8.66
2023-04-16T00:17:08.030Z,8.66
2023-04-16T00:17:20.271Z,8.60
2023-04-16T00:17:32.271Z,8.61
2023-04-16T00:17:44.201Z,8.54
2023-04-16T00:17:56.268Z,8.58
2023-04-16T00:18:08.250Z,8.49
2023-04-16T00:18:21.147Z,8.44
2023-04-16T00:18:33.110Z,8.39
2023-04-16T00:18:45.453Z,8.48
2023-04-16T00:18:57.362Z,8.54
2023-04-16T00:19:09.794Z,8.59
2023-04-16T00:19:22.213Z,8.63
2023-04-16T00:19:34.092Z,8.65
2023-04-16T00:19:45.983Z,8.67
2023-04-16T00:19:57.857Z,8.68
2023-04-16T00:20:10.394Z,8.64
2023-04-16T00:20:22.327Z,8.51
2023-04-16T00:20:34.268Z,8.49
2023-04-16T00:20:46.387Z,8.50
2023-04-16T00:20:59.448Z,8.38
2023-04-16T00:21:11.427Z,8.39
2023-04-16T00:21:23.348Z,8.34
2023-04-16T00:21:35.506Z,8.33
2023-04-16T00:21:47.486Z,8.35
2023-04-16T00:21:59.503Z,8.43
2023-04-16T00:22:11.401Z,8.36
2023-04-16T00:22:23.339Z,8.36
2023-04-16T00:22:35.311Z,8.44
2023-04-16T00:22:47.203Z,8.50
2023-04-16T00:22:59.161Z,8.49
2023-04-16T00:23:11.076Z,8.42
2023-04-16T00:23:25.813Z,8.46
2023-04-16T00:23:38.062Z,8.50
2023-04-16T00:23:50.080Z,8.54
2023-04-16T00:24:02.020Z,8.50
2023-04-16T00:24:14.012Z,8.55
2023-04-16T00:24:25.935Z,8.53
2023-04-16T00:24:37.873Z,8.56
2023-04-16T00:24:49.776Z,8.58
2023-04-16T00:25:01.700Z,8.63
2023-04-16T00:25:14.156Z,8.67
2023-04-16T00:25:26.112Z,8.69
2023-04-16T00:25:38.145Z,8.64
2023-04-16T00:25:50.194Z,8.65
2023-04-16T00:26:02.136Z,8.64
2023-04-16T00:26:14.063Z,8.63
2023-04-16T00:26:26.001Z,8.66
2023-04-16T00:26:37.898Z,8.68
2023-04-16T00:26:49.859Z,8.71
2023-04-16T00:27:02.032Z,8.72
2023-04-16T00:27:13.939Z,8.74
2023-04-16T00:27:26.191Z,8.68
2023-04-16T00:27:38.092Z,8.58
2023-04-16T00:27:49.975Z,8.57
2023-04-16T00:28:01.968Z,8.49
2023-04-16T00:28:13.959Z,8.38
2023-04-16T00:28:31.780Z,8.46
2023-04-16T00:28:43.700Z,8.51
2023-04-16T00:28:55.638Z,8.48
2023-04-16T00:29:07.900Z,8.49
2023-04-16T00:29:20.284Z,8.42
2023-04-16T00:29:33.656Z,8.49
2023-04-16T00:29:45.761Z,8.54
2023-04-16T00:29:57.664Z,8.55
2023-04-16T00:30:09.812Z,8.49
2023-04-16T00:30:22.672Z,8.46
2023-04-16T00:30:35.309Z,8.43
2023-04-16T00:30:47.329Z,8.49
2023-04-16T00:31:01.579Z,8.49
2023-04-16T00:31:13.596Z,8.39
2023-04-16T00:31:32.403Z,8.52
2023-04-16T00:31:44.388Z,8.58
2023-04-16T00:31:56.601Z,8.60
2023-04-16T00:32:08.481Z,8.65
2023-04-16T00:32:20.385Z,8.48
2023-04-16T00:32:32.418Z,8.61
2023-04-16T00:32:44.357Z,8.68
2023-04-16T00:32:56.349Z,8.71
2023-04-16T00:33:08.380Z,8.70
2023-04-16T00:33:20.452Z,8.66
2023-04-16T00:33:32.403Z,8.60
2023-04-16T00:33:44.353Z,8.61
2023-04-16T00:33:56.785Z,8.65
2023-04-16T00:34:08.857Z,8.64
2023-04-16T00:34:20.877Z,8.62
2023-04-16T00:34:32.998Z,8.62
2023-04-16T00:34:44.938Z,8.64
2023-04-16T00:34:56.804Z,8.68
2023-04-16T00:35:08.884Z,8.66
2023-04-16T00:35:20.947Z,8.62
2023-04-16T00:35:32.911Z,8.62
2023-04-16T00:35:48.164Z,8.66
2023-04-16T00:36:00.155Z,8.64
2023-04-16T00:36:12.080Z,8.64
2023-04-16T00:36:25.703Z,8.59
2023-04-16T00:36:37.607Z,8.60
2023-04-16T00:36:49.485Z,8.59
2023-04-16T00:37:01.430Z,8.59
2023-04-16T00:37:13.395Z,8.61
2023-04-16T00:37:25.375Z,8.61
2023-04-16T00:37:37.313Z,8.51
2023-04-16T00:37:49.251Z,8.50
2023-04-16T00:38:01.227Z,8.55
2023-04-16T00:38:13.759Z,8.62
2023-04-16T00:38:29.892Z,8.66
2023-04-16T00:38:41.778Z,8.66
2023-04-16T00:38:54.572Z,8.72
2023-04-16T00:39:06.628Z,8.57
2023-04-16T00:39:18.580Z,8.55
2023-04-16T00:39:30.595Z,8.58
2023-04-16T00:39:42.509Z,8.57
2023-04-16T00:39:54.451Z,8.60
2023-04-16T00:40:07.360Z,8.64
2023-04-16T00:40:19.336Z,8.62
2023-04-16T00:40:31.325Z,8.61
2023-04-16T00:40:43.322Z,8.64
2023-04-16T00:40:58.036Z,8.64
2023-04-16T00:41:09.925Z,8.69
2023-04-16T00:41:23.018Z,8.60
2023-04-16T00:41:34.987Z,8.63
2023-04-16T00:41:47.082Z,8.63
2023-04-16T00:41:59.042Z,8.68
2023-04-16T00:42:11.298Z,8.73
2023-04-16T00:42:23.188Z,8.72
2023-04-16T00:42:36.953Z,8.64
2023-04-16T00:42:48.903Z,8.62
2023-04-16T00:43:00.838Z,8.60
2023-04-16T00:43:21.726Z,8.63
2023-04-16T00:43:33.701Z,8.60
2023-04-16T00:43:46.058Z,8.66
2023-04-16T00:43:58.005Z,8.63
2023-04-16T00:44:10.074Z,8.60
2023-04-16T00:44:21.996Z,8.52
2023-04-16T00:44:36.011Z,8.58
2023-04-16T00:44:47.983Z,8.44
2023-04-16T00:44:59.860Z,8.54
2023-04-16T00:45:11.924Z,8.49
2023-04-16T00:45:23.849Z,8.53
2023-04-16T00:45:36.524Z,8.57
2023-04-16T00:45:48.761Z,8.58
2023-04-16T00:46:01.055Z,8.60
2023-04-16T00:46:13.083Z,8.68
2023-04-16T00:46:25.906Z,8.70
2023-04-16T00:46:38.554Z,8.68
2023-04-16T00:46:50.880Z,8.64
2023-04-16T00:47:03.375Z,8.59
2023-04-16T00:47:15.950Z,8.66
2023-04-16T00:47:28.028Z,8.69
2023-04-16T00:47:40.336Z,8.72
2023-04-16T00:47:52.429Z,8.74
2023-04-16T00:48:05.216Z,8.74
2023-04-16T00:48:17.479Z,8.77
2023-04-16T00:48:31.734Z,8.73
2023-04-16T00:48:44.686Z,8.69
2023-04-16T00:48:57.402Z,8.67
2023-04-16T00:49:09.909Z,8.58
2023-04-16T00:49:22.114Z,8.53
2023-04-16T00:49:34.595Z,8.48
2023-04-16T00:49:46.716Z,8.52
2023-04-16T00:49:58.795Z,8.46
2023-04-16T00:50:11.490Z,8.48
2023-04-16T00:50:23.780Z,8.51
2023-04-16T00:50:35.698Z,8.54
2023-04-16T00:50:48.531Z,8.54
2023-04-16T00:51:01.668Z,8.58
2023-04-16T00:51:13.704Z,8.63
2023-04-16T00:51:27.004Z,8.63
2023-04-16T00:51:38.998Z,8.64
2023-04-16T00:51:51.079Z,8.65
2023-04-16T00:52:03.313Z,8.65
2023-04-16T00:52:15.342Z,8.67
2023-04-16T00:52:28.641Z,8.65
2023-04-16T00:52:40.745Z,8.63
2023-04-16T00:52:56.765Z,8.66
2023-04-16T00:53:08.874Z,8.55
2023-04-16T00:53:21.006Z,8.51
2023-04-16T00:53:34.276Z,8.47
2023-04-16T00:53:46.633Z,8.50
2023-04-16T00:53:58.588Z,8.53
2023-04-16T00:54:10.718Z,8.58
2023-04-16T00:54:23.108Z,8.64
2023-04-16T00:54:35.808Z,8.67
2023-04-16T00:54:48.458Z,8.64
2023-04-16T00:55:00.886Z,8.40
2023-04-16T00:55:13.432Z,8.43
2023-04-16T00:55:25.522Z,8.48
2023-04-16T00:55:37.512Z,8.52
2023-04-16T00:55:49.646Z,8.49
2023-04-16T00:56:06.573Z,8.50
2023-04-16T00:56:19.039Z,8.56
2023-04-16T00:56:31.926Z,8.60
2023-04-16T00:56:44.514Z,8.62
2023-04-16T00:56:56.747Z,8.63
2023-04-16T00:57:09.924Z,8.52
2023-04-16T00:57:23.797Z,8.51
2023-04-16T00:57:35.702Z,8.49
2023-04-16T00:57:47.664Z,8.44
2023-04-16T00:57:59.556Z,8.49
2023-04-16T00:58:11.751Z,8.50
2023-04-16T00:58:23.910Z,8.54
2023-04-16T00:58:36.034Z,8.56
2023-04-16T00:58:48.121Z,8.47
2023-04-16T00:59:00.264Z,8.40
2023-04-16T00:59:12.335Z,8.30
2023-04-16T00:59:24.273Z,8.32
2023-04-16T00:59:36.511Z,8.37
2023-04-16T00:59:48.451Z,8.37
2023-04-16T01:00:00.510Z,8.36
2023-04-16T01:00:13.141Z,8.35
2023-04-16T01:00:26.231Z,8.22
2023-04-16T01:00:38.180Z,8.32
2023-04-16T01:00:50.725Z,8.40
2023-04-16T01:01:02.708Z,8.47
2023-04-16T01:01:14.723Z,8.42
2023-04-16T01:01:26.738Z,8.42
2023-04-16T01:01:38.678Z,8.38
2023-04-16T01:01:50.807Z,8.40
2023-04-16T01:02:02.941Z,8.35
2023-04-16T01:02:16.068Z,8.42
2023-04-16T01:02:28.251Z,8.44
2023-04-16T01:02:40.353Z,8.42
2023-04-16T01:02:54.210Z,8.48
2023-04-16T01:03:06.436Z,8.53
2023-04-16T01:03:18.428Z,8.57
2023-04-16T01:03:39.514Z,8.64
2023-04-16T01:03:51.682Z,8.62
2023-04-16T01:04:04.221Z,8.62
2023-04-16T01:04:16.326Z,8.61
2023-04-16T01:04:30.831Z,8.62
2023-04-16T01:04:42.979Z,8.59
2023-04-16T01:04:55.322Z,8.62
2023-04-16T01:05:07.431Z,8.58
2023-04-16T01:05:19.938Z,8.59
2023-04-16T01:05:31.918Z,8.63
2023-04-16T01:05:45.925Z,8.57
2023-04-16T01:05:57.814Z,8.44
2023-04-16T01:06:10.731Z,8.44
2023-04-16T01:06:22.755Z,8.40
2023-04-16T01:06:34.764Z,8.48
2023-04-16T01:06:46.646Z,8.56
2023-04-16T01:06:58.565Z,8.62
2023-04-16T01:07:10.547Z,8.61
2023-04-16T01:07:22.436Z,8.64
2023-04-16T01:07:34.385Z,8.68
2023-04-16T01:07:46.303Z,8.64
2023-04-16T01:08:00.709Z,8.59
2023-04-16T01:08:21.415Z,8.56
2023-04-16T01:08:33.597Z,8.56
2023-04-16T01:08:46.827Z,8.63
2023-04-16T01:08:58.734Z,8.65
2023-04-16T01:09:13.632Z,8.67
2023-04-16T01:09:25.829Z,8.59
2023-04-16T01:09:37.801Z,8.49
2023-04-16T01:09:49.745Z,8.52
2023-04-16T01:10:02.236Z,8.47
2023-04-16T01:10:14.188Z,8.45
2023-04-16T01:10:26.119Z,8.39
2023-04-16T01:10:38.026Z,8.44
2023-04-16T01:10:49.952Z,8.35
2023-04-16T01:11:02.295Z,8.39
2023-04-16T01:11:15.085Z,8.47
2023-04-16T01:11:27.243Z,8.46
2023-04-16T01:11:39.726Z,8.48
2023-04-16T01:11:51.751Z,8.51
2023-04-16T01:12:03.680Z,8.47
2023-04-16T01:12:15.597Z,8.40
2023-04-16T01:12:27.593Z,8.47
2023-04-16T01:12:39.486Z,8.51
2023-04-16T01:12:51.429Z,8.43
2023-04-16T01:13:03.354Z,8.44
2023-04-16T01:13:15.314Z,8.47
2023-04-16T01:13:27.321Z,8.47
2023-04-16T01:13:39.564Z,8.46
2023-04-16T01:13:51.826Z,8.49
2023-04-16T01:14:04.022Z,8.58
2023-04-16T01:14:15.953Z,8.63
2023-04-16T01:14:27.916Z,8.60
2023-04-16T01:14:39.860Z,8.66
2023-04-16T01:14:51.769Z,8.71
2023-04-16T01:15:04.070Z,8.75
2023-04-16T01:15:16.029Z,8.76
2023-04-16T01:15:28.557Z,8.77
2023-04-16T01:15:40.663Z,8.71
2023-04-16T01:15:52.611Z,8.71
2023-04-16T01:16:06.925Z,8.69
2023-04-16T01:16:19.002Z,8.70
2023-04-16T01:16:32.414Z,8.69
2023-04-16T01:16:44.356Z,8.67
2023-04-16T01:16:56.291Z,8.67
2023-04-16T01:17:08.252Z,8.69
2023-04-16T01:17:20.402Z,8.74
2023-04-16T01:17:32.327Z,8.75
2023-04-16T01:17:47.266Z,8.73
2023-04-16T01:17:59.275Z,8.73
2023-04-16T01:18:21.597Z,8.71
2023-04-16T01:18:34.349Z,8.67
2023-04-16T01:18:46.355Z,8.65
2023-04-16T01:18:58.359Z,8.64
2023-04-16T01:19:10.731Z,8.67
2023-04-16T01:19:22.868Z,8.64
2023-04-16T01:19:38.415Z,8.62
2023-04-16T01:19:50.647Z,8.63
2023-04-16T01:20:02.650Z,8.62
2023-04-16T01:20:15.020Z,8.61
2023-04-16T01:20:26.988Z,8.54
2023-04-16T01:20:38.924Z,8.57
2023-04-16T01:20:51.231Z,8.64
2023-04-16T01:21:04.131Z,8.68
2023-04-16T01:21:16.179Z,8.71
2023-04-16T01:21:28.205Z,8.73
2023-04-16T01:21:40.330Z,8.72
2023-04-16T01:21:52.353Z,8.73
2023-04-16T01:22:05.631Z,8.72
2023-04-16T01:22:17.575Z,8.67
2023-04-16T01:22:29.666Z,8.69
2023-04-16T01:22:41.623Z,8.69
2023-04-16T01:22:53.591Z,8.75
2023-04-16T01:23:05.476Z,8.79
2023-04-16T01:23:21.311Z,8.71
2023-04-16T01:23:33.337Z,8.75
2023-04-16T01:23:45.422Z,8.77
2023-04-16T01:24:03.037Z,8.71
2023-04-16T01:24:14.927Z,8.71
2023-04-16T01:24:26.822Z,8.71
2023-04-16T01:24:39.607Z,8.70
2023-04-16T01:24:51.581Z,8.68
2023-04-16T01:25:03.942Z,8.67
2023-04-16T01:25:16.350Z,8.67
2023-04-16T01:25:28.282Z,8.67
2023-04-16T01:25:40.329Z,8.66
2023-04-16T01:25:52.285Z,8.65
2023-04-16T01:26:04.215Z,8.53
2023-04-16T01:26:16.275Z,8.51
2023-04-16T01:26:28.200Z,8.55
2023-04-16T01:26:40.258Z,8.55
2023-04-16T01:26:52.195Z,8.55
2023-04-16T01:27:04.200Z,8.51
2023-04-16T01:27:16.144Z,8.54
2023-04-16T01:27:28.144Z,8.50
2023-04-16T01:27:40.080Z,8.55
2023-04-16T01:27:54.751Z,8.60
2023-04-16T01:28:07.668Z,8.67
2023-04-16T01:28:19.727Z,8.63
2023-04-16T01:28:31.636Z,8.67
2023-04-16T01:28:43.631Z,8.67
2023-04-16T01:28:55.631Z,8.62
2023-04-16T01:29:07.695Z,8.65
2023-04-16T01:29:19.863Z,8.65
2023-04-16T01:29:31.766Z,8.62
2023-04-16T01:29:43.698Z,8.66
2023-04-16T01:29:56.264Z,8.68
2023-04-16T01:30:08.631Z,8.68
2023-04-16T01:30:20.715Z,8.66
2023-04-16T01:30:32.692Z,8.67
2023-04-16T01:30:44.683Z,8.67
2023-04-16T01:30:56.732Z,8.67
2023-04-16T01:31:08.660Z,8.68
2023-04-16T01:31:20.711Z,8.65
2023-04-16T01:31:32.780Z,8.65
2023-04-16T01:31:46.635Z,8.65
2023-04-16T01:31:58.628Z,8.62
2023-04-16T01:32:10.553Z,8.61
2023-04-16T01:32:22.524Z,8.63
2023-04-16T01:32:34.554Z,8.65
2023-04-16T01:32:46.543Z,8.62
2023-04-16T01:32:58.652Z,8.65
2023-04-16T01:33:11.636Z,8.64
2023-04-16T01:33:23.584Z,8.66
2023-04-16T01:33:35.692Z,8.70
2023-04-16T01:33:47.640Z,8.73
2023-04-16T01:33:59.556Z,8.72
2023-04-16T01:34:11.488Z,8.72
2023-04-16T01:34:23.443Z,8.70
2023-04-16T01:34:35.335Z,8.71
2023-04-16T01:34:47.315Z,8.67
2023-04-16T01:34:59.259Z,8.68
2023-04-16T01:35:11.152Z,8.69
2023-04-16T01:35:23.705Z,8.71
2023-04-16T01:35:35.837Z,8.70
2023-04-16T01:35:47.806Z,8.72
2023-04-16T01:35:59.733Z,8.68
2023-04-16T01:36:11.689Z,8.70
2023-04-16T01:36:23.615Z,8.72
2023-04-16T01:36:35.586Z,8.74
2023-04-16T01:36:47.556Z,8.71
2023-04-16T01:36:59.511Z,8.71
2023-04-16T01:37:12.313Z,8.71
2023-04-16T01:37:24.256Z,8.74
2023-04-16T01:37:36.208Z,8.68
2023-04-16T01:37:50.060Z,8.67
2023-04-16T01:38:03.002Z,8.66
2023-04-16T01:38:15.009Z,8.69
2023-04-16T01:38:26.956Z,8.72
2023-04-16T01:38:38.869Z,8.72
2023-04-16T01:38:50.811Z,8.65
2023-04-16T01:39:04.477Z,8.57
2023-04-16T01:39:17.089Z,8.60
2023-04-16T01:39:29.033Z,8.67
2023-04-16T01:39:41.074Z,8.69
2023-04-16T01:39:53.083Z,8.69
2023-04-16T01:40:05.493Z,8.73
2023-04-16T01:40:17.991Z,8.75
2023-04-16T01:40:29.915Z,8.80
2023-04-16T01:40:41.891Z,8.82
2023-04-16T01:40:57.912Z,8.83
2023-04-16T01:41:09.857Z,8.74
2023-04-16T01:41:21.910Z,8.71
2023-04-16T01:41:33.857Z,8.67
2023-04-16T01:41:45.773Z,8.70
2023-04-16T01:41:57.724Z,8.72
2023-04-16T01:42:09.663Z,8.72
2023-04-16T01:42:21.603Z,8.73
2023-04-16T01:42:33.544Z,8.69
2023-04-16T01:42:45.589Z,8.73
2023-04-16T01:42:57.522Z,8.72
2023-04-16T01:43:09.456Z,8.76
2023-04-16T01:43:21.362Z,8.77
2023-04-16T01:43:33.292Z,8.73
2023-04-16T01:43:45.398Z,8.71
2023-04-16T01:43:57.488Z,8.78
2023-04-16T01:44:11.976Z,8.83
2023-04-16T01:44:23.936Z,8.82
2023-04-16T01:44:35.877Z,8.83
2023-04-16T01:44:47.770Z,8.71
2023-04-16T01:44:59.738Z,8.73
2023-04-16T01:45:12.084Z,8.75
2023-04-16T01:45:23.968Z,8.76
2023-04-16T01:45:35.966Z,8.71
2023-04-16T01:45:48.040Z,8.68
2023-04-16T01:46:14.198Z,8.59
2023-04-16T01:46:32.163Z,8.61
2023-04-16T01:46:45.040Z,8.57
2023-04-16T01:46:57.045Z,8.60
2023-04-16T01:47:09.131Z,8.56
2023-04-16T01:47:21.535Z,8.61
2023-04-16T01:47:33.567Z,8.69
2023-04-16T01:47:45.631Z,8.70
2023-04-16T01:47:57.728Z,8.72
2023-04-16T01:48:09.680Z,8.74
2023-04-16T01:48:21.796Z,8.75
2023-04-16T01:48:33.745Z,8.66
2023-04-16T01:48:46.190Z,8.65
2023-04-16T01:48:58.365Z,8.64
2023-04-16T01:49:16.300Z,8.68
2023-04-16T01:49:29.128Z,8.73
2023-04-16T01:49:41.186Z,8.73
2023-04-16T01:49:53.613Z,8.75
2023-04-16T01:50:06.356Z,8.77
2023-04-16T01:50:19.682Z,8.77
2023-04-16T01:50:31.856Z,8.80
2023-04-16T01:50:43.845Z,8.76
2023-04-16T01:50:55.840Z,8.77
2023-04-16T01:51:07.805Z,8.80
2023-04-16T01:51:19.721Z,8.83
2023-04-16T01:51:32.252Z,8.82
2023-04-16T01:51:44.158Z,8.85
2023-04-16T01:51:56.095Z,8.84
2023-04-16T01:52:08.590Z,8.86
2023-04-16T01:52:21.135Z,8.86
2023-04-16T01:52:33.065Z,8.86
2023-04-16T01:52:45.146Z,8.90
2023-04-16T01:52:57.113Z,8.91
2023-04-16T01:53:09.665Z,8.91
2023-04-16T01:53:21.573Z,8.96
2023-04-16T01:53:35.748Z,8.98
2023-04-16T01:53:49.838Z,8.97
2023-04-16T01:54:01.941Z,8.91
2023-04-16T01:54:19.998Z,8.93
2023-04-16T01:54:32.120Z,8.91
2023-04-16T01:54:44.077Z,8.94
2023-04-16T01:54:56.392Z,8.94
2023-04-16T01:55:08.489Z,8.92
2023-04-16T01:55:20.612Z,8.94
2023-04-16T01:55:34.071Z,8.91
2023-04-16T01:55:46.222Z,8.91
2023-04-16T01:55:58.173Z,8.95
2023-04-16T01:56:10.137Z,8.93
2023-04-16T01:56:22.052Z,8.94
2023-04-16T01:56:34.018Z,8.95
2023-04-16T01:56:46.121Z,8.98
2023-04-16T01:56:58.265Z,8.96
2023-04-16T01:57:10.218Z,8.98
2023-04-16T01:57:22.101Z,8.99
2023-04-16T01:57:34.043Z,9.02
2023-04-16T01:57:46.037Z,9.05
2023-04-16T01:57:57.988Z,9.03
2023-04-16T01:58:10.956Z,9.04
2023-04-16T01:58:22.905Z,8.99
2023-04-16T01:58:35.667Z,9.00
2023-04-16T01:58:47.643Z,8.86
2023-04-16T01:58:59.590Z,8.93
2023-04-16T01:59:12.305Z,8.96
2023-04-16T01:59:24.255Z,8.89
2023-04-16T01:59:36.208Z,8.92
2023-04-16T01:59:48.160Z,8.96
2023-04-16T02:00:00.156Z,8.97
2023-04-16T02:00:12.122Z,8.95
2023-04-16T02:00:24.042Z,8.91
2023-04-16T02:00:35.976Z,8.94
2023-04-16T02:00:47.969Z,8.97
2023-04-16T02:01:00.039Z,8.99
2023-04-16T02:01:12.354Z,8.79
2023-04-16T02:01:24.515Z,8.78
2023-04-16T02:01:36.624Z,8.82
2023-04-16T02:01:48.646Z,8.74
2023-04-16T02:02:11.636Z,8.79
2023-04-16T02:02:28.217Z,8.85
2023-04-16T02:02:40.747Z,8.81
2023-04-16T02:02:53.078Z,8.73
2023-04-16T02:03:05.287Z,8.74
2023-04-16T02:03:18.469Z,8.77
2023-04-16T02:03:31.293Z,8.82
2023-04-16T02:03:43.500Z,8.85
2023-04-16T02:03:56.750Z,8.87
2023-04-16T02:04:09.466Z,8.90
2023-04-16T02:04:21.550Z,8.91
2023-04-16T02:04:33.577Z,8.91
2023-04-16T02:04:46.525Z,8.93
2023-04-16T02:04:58.419Z,8.90
2023-04-16T02:05:10.358Z,8.76
2023-04-16T02:05:22.310Z,8.77
2023-04-16T02:05:34.297Z,8.72
2023-04-16T02:05:47.300Z,8.75
2023-04-16T02:05:59.365Z,8.78
2023-04-16T02:06:11.307Z,8.79
2023-04-16T02:06:23.248Z,8.69
2023-04-16T02:06:35.309Z,8.75
2023-04-16T02:06:47.303Z,8.84
2023-04-16T02:06:59.243Z,8.86
2023-04-16T02:07:12.157Z,8.76
2023-04-16T02:07:24.750Z,8.83
2023-04-16T02:07:36.758Z,8.84
2023-04-16T02:07:48.715Z,8.86
2023-04-16T02:08:00.718Z,8.88
2023-04-16T02:08:12.677Z,8.89
2023-04-16T02:08:24.587Z,8.90
2023-04-16T02:08:36.554Z,8.83
2023-04-16T02:08:48.493Z,8.86
2023-04-16T02:09:00.382Z,8.88
2023-04-16T02:09:12.320Z,8.90
2023-04-16T02:09:24.497Z,8.94
2023-04-16T02:09:40.529Z,8.93
2023-04-16T02:09:52.500Z,8.93
2023-04-16T02:10:05.347Z,8.84
2023-04-16T02:10:17.266Z,8.89
2023-04-16T02:10:29.199Z,8.84
2023-04-16T02:10:41.139Z,8.91
2023-04-16T02:10:53.430Z,8.93
2023-04-16T02:11:05.486Z,8.95
2023-04-16T02:11:17.415Z,8.93
2023-04-16T02:11:29.358Z,8.84
2023-04-16T02:11:41.255Z,8.87
2023-04-16T02:11:53.171Z,8.91
2023-04-16T02:12:05.366Z,8.90
2023-04-16T02:12:17.575Z,8.90
2023-04-16T02:12:29.759Z,8.90
2023-04-16T02:12:41.779Z,8.80
2023-04-16T02:12:53.739Z,8.79
2023-04-16T02:13:05.674Z,8.72
2023-04-16T02:13:17.726Z,8.72
2023-04-16T02:13:29.646Z,8.72
2023-04-16T02:13:41.521Z,8.72
2023-04-16T02:13:53.436Z,8.72
2023-04-16T02:14:05.356Z,8.69
2023-04-16T02:14:17.308Z,8.71
2023-04-16T02:14:30.187Z,8.72
2023-04-16T02:14:42.137Z,8.73
2023-04-16T02:14:54.135Z,8.72
2023-04-16T02:15:06.650Z,8.76
2023-04-16T02:15:18.694Z,8.78
2023-04-16T02:15:30.913Z,8.68
2023-04-16T02:15:47.154Z,8.67
2023-04-16T02:15:59.224Z,8.70
2023-04-16T02:16:11.329Z,8.71
2023-04-16T02:16:23.931Z,8.73
2023-04-16T02:16:36.043Z,8.70
2023-04-16T02:16:48.157Z,8.68
2023-04-16T02:17:00.711Z,8.68
2023-04-16T02:17:12.682Z,8.70
2023-04-16T02:17:24.585Z,8.67
2023-04-16T02:17:36.493Z,8.69
2023-04-16T02:17:50.894Z,8.62
2023-04-16T02:18:02.983Z,8.60
2023-04-16T02:18:15.432Z,8.65
2023-04-16T02:18:27.575Z,8.64
2023-04-16T02:18:39.482Z,8.65
2023-04-16T02:18:51.598Z,8.65
2023-04-16T02:19:04.491Z,8.69
2023-04-16T02:19:16.652Z,8.73
2023-04-16T02:19:28.585Z,8.76
2023-04-16T02:19:40.509Z,8.80
2023-04-16T02:19:52.838Z,8.76
2023-04-16T02:20:07.929Z,8.72
2023-04-16T02:20:19.886Z,8.66
2023-04-16T02:20:31.891Z,8.64
2023-04-16T02:20:45.621Z,8.66
2023-04-16T02:20:59.945Z,8.68
2023-04-16T02:21:11.837Z,8.68
2023-04-16T02:21:23.830Z,8.69
2023-04-16T02:21:35.930Z,8.70
2023-04-16T02:21:48.342Z,8.67
2023-04-16T02:22:01.685Z,8.65
2023-04-16T02:22:13.916Z,8.68
2023-04-16T02:22:25.871Z,8.71
2023-04-16T02:22:37.825Z,8.72
2023-04-16T02:22:49.840Z,8.66
2023-04-16T02:23:01.756Z,8.64
2023-04-16T02:23:15.026Z,8.63
2023-04-16T02:23:26.937Z,8.58
2023-04-16T02:23:41.034Z,8.51
2023-04-16T02:23:52.998Z,8.56
2023-04-16T02:24:05.117Z,8.60
2023-04-16T02:24:17.025Z,8.68
2023-04-16T02:24:29.319Z,8.69
2023-04-16T02:24:41.338Z,8.67
2023-04-16T02:24:53.344Z,8.65
2023-04-16T02:25:05.977Z,8.66
2023-04-16T02:25:18.130Z,8.62
2023-04-16T02:25:30.238Z,8.67
2023-04-16T02:25:43.357Z,8.72
2023-04-16T02:25:55.436Z,8.74
2023-04-16T02:26:07.369Z,8.74
2023-04-16T02:26:19.288Z,8.72
2023-04-16T02:26:31.213Z,8.69
2023-04-16T02:26:43.415Z,8.72
2023-04-16T02:26:56.894Z,8.72
2023-04-16T02:27:08.953Z,8.72
2023-04-16T02:27:20.877Z,8.69
2023-04-16T02:27:32.869Z,8.69
2023-04-16T02:27:44.818Z,8.75
2023-04-16T02:27:56.737Z,8.73
2023-04-16T02:28:10.115Z,8.74
2023-04-16T02:28:22.065Z,8.73
2023-04-16T02:28:34.018Z,8.75
2023-04-16T02:28:45.973Z,8.72
2023-04-16T02:28:57.924Z,8.69
2023-04-16T02:29:10.062Z,8.67
2023-04-16T02:29:22.582Z,8.73
2023-04-16T02:29:34.708Z,8.76
2023-04-16T02:29:46.695Z,8.77
2023-04-16T02:29:58.605Z,8.72
2023-04-16T02:30:11.094Z,8.71
2023-04-16T02:30:23.006Z,8.68
2023-04-16T02:30:36.142Z,8.69
2023-04-16T02:30:48.109Z,8.70
2023-04-16T02:31:00.458Z,8.72
2023-04-16T02:31:12.424Z,8.55
2023-04-16T02:31:24.559Z,8.60
2023-04-16T02:31:36.643Z,8.65
2023-04-16T02:31:49.142Z,8.72
2023-04-16T02:32:01.229Z,8.73
2023-04-16T02:32:13.334Z,8.76
2023-04-16T02:32:25.369Z,8.79
2023-04-16T02:32:37.299Z,8.82
2023-04-16T02:32:49.757Z,8.79
2023-04-16T02:33:03.719Z,8.73
2023-04-16T02:33:15.849Z,8.74
2023-04-16T02:33:27.796Z,8.75
2023-04-16T02:33:39.694Z,8.71
2023-04-16T02:33:51.837Z,8.69
2023-04-16T02:34:04.490Z,8.64
2023-04-16T02:34:16.427Z,8.56
2023-04-16T02:34:28.317Z,8.58
2023-04-16T02:34:43.278Z,8.57
2023-04-16T02:34:56.906Z,8.62
2023-04-16T02:35:08.912Z,8.63
2023-04-16T02:35:21.085Z,8.60
2023-04-16T02:35:36.672Z,8.70
2023-04-16T02:35:48.678Z,8.70
2023-04-16T02:36:00.639Z,8.72
2023-04-16T02:36:12.865Z,8.64
2023-04-16T02:36:24.905Z,8.65
2023-04-16T02:36:36.892Z,8.70
2023-04-16T02:36:48.827Z,8.72
2023-04-16T02:37:00.978Z,8.64
2023-04-16T02:37:15.155Z,8.67
2023-04-16T02:37:27.045Z,8.67
2023-04-16T02:37:40.757Z,8.66
2023-04-16T02:37:52.717Z,8.58
2023-04-16T02:38:05.742Z,8.63
2023-04-16T02:38:17.711Z,8.60
2023-04-16T02:38:29.633Z,8.59
2023-04-16T02:38:41.528Z,8.64
2023-04-16T02:38:53.503Z,8.70
2023-04-16T02:39:05.509Z,8.71
2023-04-16T02:39:17.631Z,8.69
2023-04-16T02:39:29.521Z,8.63
2023-04-16T02:39:44.025Z,8.65
2023-04-16T02:39:56.161Z,8.60
2023-04-16T02:40:08.778Z,8.60
2023-04-16T02:40:20.943Z,8.54
2023-04-16T02:40:33.166Z,8.58
2023-04-16T02:40:45.099Z,8.63
2023-04-16T02:40:57.108Z,8.66
2023-04-16T02:41:09.048Z,8.71
2023-04-16T02:41:21.383Z,8.75
2023-04-16T02:41:33.593Z,8.77
2023-04-16T02:41:45.684Z,8.73
2023-04-16T02:41:59.315Z,8.73
2023-04-16T02:42:11.278Z,8.64
2023-04-16T02:42:23.192Z,8.63
2023-04-16T02:42:35.234Z,8.63
2023-04-16T02:42:47.274Z,8.62
2023-04-16T02:42:59.243Z,8.69
2023-04-16T02:43:11.175Z,8.69
2023-04-16T02:43:23.160Z,8.70
2023-04-16T02:43:35.194Z,8.71
2023-04-16T02:43:47.141Z,8.73
2023-04-16T02:43:59.098Z,8.68
2023-04-16T02:44:11.030Z,8.70
2023-04-16T02:44:23.037Z,8.73
2023-04-16T02:44:35.094Z,8.63
2023-04-16T02:44:49.918Z,8.48
2023-04-16T02:45:01.861Z,8.50
2023-04-16T02:45:13.891Z,8.53