createdAt,value
2023-05-24T00:00:18.034Z,11.70
2023-05-24T00:01:23.760Z,12.60
2023-05-24T00:02:34.408Z,12.20
2023-05-24T00:03:38.766Z,11.40
2023-05-24T00:04:41.897Z,12.20
2023-05-24T00:05:47.293Z,12.10
2023-05-24T00:06:51.325Z,13.50
2023-05-24T00:07:54.479Z,12.20
2023-05-24T00:08:57.578Z,11.30
2023-05-24T00:10:00.640Z,11.40
2023-05-24T00:11:05.691Z,10.90
2023-05-24T00:12:10.247Z,11.40
2023-05-24T00:13:15.113Z,9.60
2023-05-24T00:14:20.612Z,10.30
2023-05-24T00:15:23.583Z,11.50
2023-05-24T00:16:26.401Z,9.90
2023-05-24T00:17:29.756Z,11.60
2023-05-24T00:18:32.537Z,9.60
2023-05-24T00:19:39.193Z,9.90
2023-05-24T00:20:43.061Z,11.30
2023-05-24T00:21:47.626Z,12.40
2023-05-24T00:22:51.203Z,12.20
2023-05-24T00:23:54.913Z,9.10
2023-05-24T00:24:58.065Z,10.70
2023-05-24T00:26:01.020Z,10.18
2023-05-24T00:27:05.585Z,12.50
2023-05-24T00:28:09.813Z,10.00
2023-05-24T00:29:13.236Z,10.40
2023-05-24T00:30:16.273Z,11.50
2023-05-24T00:31:21.623Z,11.40
2023-05-24T00:32:25.891Z,11.70
2023-05-24T00:33:29.156Z,10.00
2023-05-24T00:34:32.980Z,11.80
2023-05-24T00:35:36.235Z,10.00
2023-05-24T00:36:39.302Z,11.10
2023-05-24T00:37:44.526Z,12.40
2023-05-24T00:38:47.612Z,9.20
2023-05-24T00:39:52.336Z,11.20
2023-05-24T00:40:59.919Z,9.40
2023-05-24T00:42:03.306Z,10.40
2023-05-24T00:43:06.732Z,11.40
2023-05-24T00:44:10.698Z,10.60
2023-05-24T00:45:14.028Z,10.40
2023-05-24T00:46:31.517Z,9.10
2023-05-24T00:47:35.843Z,9.70
2023-05-24T00:48:39.433Z,10.40
2023-05-24T00:49:42.836Z,10.90
2023-05-24T00:50:45.889Z,9.60
2023-05-24T00:51:49.550Z,11.00
2023-05-24T00:52:52.521Z,12.80
2023-05-24T00:53:56.419Z,9.20
2023-05-24T00:54:59.653Z,9.80
2023-05-24T00:56:04.386Z,9.40
2023-05-24T00:57:08.122Z,12.10
2023-05-24T00:58:10.968Z,10.20
2023-05-24T00:59:14.037Z,10.55
2023-05-24T01:00:17.963Z,8.60
2023-05-24T01:01:21.096Z,9.70
2023-05-24T01:02:25.452Z,11.90
2023-05-24T01:03:31.107Z,8.30
2023-05-24T01:04:35.188Z,11.10
2023-05-24T01:05:41.150Z,9.30
2023-05-24T01:06:55.795Z,10.80
2023-05-24T01:08:12.220Z,9.70
2023-05-24T01:09:34.090Z,9.20
2023-05-24T01:12:44.261Z,10.40
2023-05-24T01:14:08.241Z,10.00
2023-05-24T01:15:27.460Z,8.60
2023-05-24T01:16:40.252Z,8.70
2023-05-24T01:17:56.103Z,8.90
2023-05-24T01:19:04.589Z,11.60
2023-05-24T01:20:10.455Z,12.00
2023-05-24T01:23:20.516Z,7.90
2023-05-24T01:24:27.197Z,6.80
2023-05-24T01:25:41.570Z,10.40
2023-05-24T01:27:08.866Z,10.20
2023-05-24T01:28:11.571Z,10.30
2023-05-24T01:29:14.966Z,7.60
2023-05-24T01:30:18.372Z,9.80
2023-05-24T01:31:21.259Z,9.00
2023-05-24T01:32:27.090Z,9.00
2023-05-24T01:33:29.989Z,8.00
2023-05-24T01:34:32.699Z,8.27
2023-05-24T01:35:37.659Z,9.80
2023-05-24T01:36:41.763Z,7.70
2023-05-24T01:37:44.775Z,9.73
2023-05-24T01:38:48.281Z,10.60
2023-05-24T01:39:52.417Z,8.90
2023-05-24T01:40:59.826Z,7.90
2023-05-24T01:42:27.305Z,8.10
2023-05-24T01:43:33.250Z,7.20
2023-05-24T01:46:24.472Z,8.90
2023-05-24T01:47:37.872Z,9.00
2023-05-24T01:48:47.549Z,9.40
2023-05-24T01:49:54.089Z,9.00
2023-05-24T01:51:00.856Z,8.30
2023-05-24T01:53:25.932Z,9.00
2023-05-24T01:54:33.982Z,10.40
2023-05-24T01:55:36.716Z,7.80
2023-05-24T01:56:40.511Z,9.45
2023-05-24T01:57:43.986Z,8.40
2023-05-24T01:58:47.273Z,8.80
2023-05-24T01:59:50.930Z,7.50
2023-05-24T02:00:54.266Z,9.20
2023-05-24T02:01:57.193Z,8.45
2023-05-24T02:03:01.752Z,7.70
2023-05-24T02:04:04.514Z,8.90
2023-05-24T02:05:09.988Z,8.70
2023-05-24T02:06:14.019Z,8.00
2023-05-24T02:07:18.240Z,9.00
2023-05-24T02:08:21.513Z,8.80
2023-05-24T02:09:24.299Z,9.50
2023-05-24T02:10:27.203Z,8.90
2023-05-24T02:11:30.826Z,8.70
2023-05-24T02:12:34.173Z,8.82
2023-05-24T02:13:37.760Z,8.60
2023-05-24T02:14:42.060Z,8.70
2023-05-24T02:15:48.006Z,8.30
2023-05-24T02:16:51.332Z,7.30
2023-05-24T02:17:55.578Z,9.90
2023-05-24T02:18:59.812Z,9.30
2023-05-24T02:20:04.546Z,9.10
2023-05-24T02:21:07.416Z,8.80
2023-05-24T02:22:11.113Z,8.80
2023-05-24T02:23:14.826Z,8.90
2023-05-24T02:24:19.255Z,8.60
2023-05-24T02:25:23.338Z,4.50
2023-05-24T02:26:26.822Z,8.50
2023-05-24T02:27:29.876Z,10.00
2023-05-24T02:28:32.876Z,7.70
2023-05-24T02:29:36.286Z,9.30
2023-05-24T02:30:40.209Z,7.50
2023-05-24T02:31:45.003Z,9.20
2023-05-24T02:32:48.647Z,8.90
2023-05-24T02:33:53.138Z,9.30
2023-05-24T02:34:56.390Z,8.30
2023-05-24T02:36:01.221Z,8.60
2023-05-24T02:37:06.737Z,8.80
2023-05-24T02:38:11.349Z,8.40
2023-05-24T02:39:16.605Z,8.70
2023-05-24T02:40:19.670Z,7.70
2023-05-24T02:41:22.668Z,9.10
2023-05-24T02:42:26.577Z,4.60
2023-05-24T02:43:31.139Z,7.80
2023-05-24T02:44:34.372Z,9.00
2023-05-24T02:45:37.314Z,8.30
2023-05-24T02:46:40.878Z,9.50
2023-05-24T02:47:43.736Z,8.10
2023-05-24T02:48:46.807Z,8.00
2023-05-24T02:49:50.076Z,9.50
2023-05-24T02:50:53.973Z,8.00
2023-05-24T02:51:57.412Z,9.10
2023-05-24T02:53:00.508Z,7.30
2023-05-24T02:54:05.083Z,8.80
2023-05-24T02:55:09.413Z,10.20
2023-05-24T02:56:13.624Z,7.80
2023-05-24T02:57:17.731Z,8.90
2023-05-24T02:58:21.349Z,6.60
2023-05-24T02:59:26.159Z,8.70
2023-05-24T03:00:29.203Z,10.30
2023-05-24T03:01:33.673Z,8.00
2023-05-24T03:03:51.478Z,7.60
2023-05-24T03:04:55.397Z,8.30
2023-05-24T03:05:58.851Z,8.60
2023-05-24T03:07:02.710Z,8.73
2023-05-24T03:08:07.313Z,10.00
2023-05-24T03:09:10.463Z,11.00
2023-05-24T03:10:15.969Z,9.40
2023-05-24T03:11:21.096Z,11.00
2023-05-24T03:12:24.027Z,11.40
2023-05-24T03:13:27.521Z,10.80
2023-05-24T03:14:31.690Z,8.60
2023-05-24T03:15:34.654Z,10.80
2023-05-24T03:16:38.122Z,9.50
2023-05-24T03:17:41.470Z,9.70
2023-05-24T03:18:45.601Z,9.10
2023-05-24T03:19:48.622Z,10.80
2023-05-24T03:20:51.469Z,9.20
2023-05-24T03:21:55.159Z,9.60
2023-05-24T03:22:59.291Z,9.90
2023-05-24T03:25:15.250Z,9.40
2023-05-24T03:27:31.857Z,9.30
2023-05-24T03:28:35.720Z,8.91
2023-05-24T03:29:39.432Z,8.40
2023-05-24T03:30:42.963Z,8.40
2023-05-24T03:31:46.077Z,7.90
2023-05-24T03:32:49.325Z,10.40
2023-05-24T03:33:53.341Z,9.40
2023-05-24T03:34:58.652Z,9.20
2023-05-24T03:36:04.069Z,9.40
2023-05-24T03:37:07.655Z,8.50
2023-05-24T03:39:23.960Z,7.80
2023-05-24T03:40:30.447Z,9.60
2023-05-24T03:41:34.961Z,7.40
2023-05-24T03:42:39.060Z,10.00
2023-05-24T03:43:42.658Z,8.60
2023-05-24T03:44:47.640Z,10.20
2023-05-24T03:45:51.712Z,9.50
2023-05-24T03:46:55.451Z,10.10
2023-05-24T03:47:58.298Z,8.50
2023-05-24T03:49:02.309Z,8.30
2023-05-24T03:50:07.077Z,7.80
2023-05-24T03:51:10.953Z,10.40
2023-05-24T03:52:14.136Z,9.00
2023-05-24T03:53:17.875Z,9.40
2023-05-24T03:54:20.537Z,9.00
2023-05-24T03:55:23.102Z,10.10
2023-05-24T03:56:28.275Z,10.40
2023-05-24T03:57:31.502Z,10.00
2023-05-24T03:58:34.341Z,10.00
2023-05-24T03:59:38.324Z,11.45
2023-05-24T04:00:42.647Z,12.80
2023-05-24T04:01:46.870Z,10.60
2023-05-24T04:02:50.889Z,11.80
2023-05-24T04:03:55.910Z,10.80
2023-05-24T04:05:00.605Z,11.70
2023-05-24T04:06:03.633Z,8.90
2023-05-24T04:07:09.967Z,11.00
2023-05-24T04:08:14.661Z,11.40
2023-05-24T04:09:19.031Z,13.00
2023-05-24T04:10:22.504Z,11.10
2023-05-24T04:11:28.717Z,7.60
2023-05-24T04:12:32.469Z,10.80
2023-05-24T04:13:35.619Z,9.60
2023-05-24T04:14:38.724Z,10.50
2023-05-24T04:15:42.843Z,10.90
2023-05-24T04:16:49.226Z,12.30
2023-05-24T04:17:55.582Z,13.70
2023-05-24T04:19:00.574Z,11.90
2023-05-24T04:20:06.040Z,11.80
2023-05-24T04:21:08.957Z,13.80
2023-05-24T04:22:12.808Z,10.40
2023-05-24T04:23:15.887Z,11.90
2023-05-24T04:24:20.114Z,15.20
2023-05-24T04:25:23.531Z,12.70
2023-05-24T04:26:27.020Z,12.30
2023-05-24T04:27:31.142Z,14.40
2023-05-24T04:28:33.882Z,13.80
2023-05-24T04:29:38.794Z,13.36
2023-05-24T04:30:42.784Z,12.70
2023-05-24T04:31:49.006Z,15.60
2023-05-24T04:32:53.260Z,15.00
2023-05-24T04:33:58.646Z,15.50
2023-05-24T04:35:03.284Z,14.80
2023-05-24T04:36:07.737Z,15.60
2023-05-24T04:37:10.289Z,17.20
2023-05-24T04:38:14.258Z,17.55
2023-05-24T04:39:18.909Z,17.50
2023-05-24T04:40:22.658Z,13.30
2023-05-24T04:41:26.472Z,17.00
2023-05-24T04:42:31.136Z,14.20
2023-05-24T04:43:34.312Z,12.00
2023-05-24T04:44:37.816Z,16.60
2023-05-24T04:45:41.276Z,13.10
2023-05-24T04:46:44.677Z,15.30
2023-05-24T04:47:47.528Z,15.30
2023-05-24T04:48:50.464Z,15.18
2023-05-24T04:49:54.791Z,17.36
2023-05-24T04:50:58.902Z,17.60
2023-05-24T04:52:02.324Z,16.40
2023-05-24T04:53:06.327Z,15.60
2023-05-24T04:55:22.242Z,17.00
2023-05-24T04:56:25.308Z,16.80
2023-05-24T04:57:29.610Z,15.40
2023-05-24T04:58:32.835Z,15.60
2023-05-24T04:59:36.519Z,18.00
2023-05-24T05:00:41.030Z,16.73
2023-05-24T05:01:44.045Z,15.60
2023-05-24T05:02:47.476Z,17.82
2023-05-24T05:03:50.873Z,18.00
2023-05-24T05:04:53.772Z,15.00
2023-05-24T05:05:57.436Z,16.90
2023-05-24T05:07:00.717Z,15.50
2023-05-24T05:08:04.404Z,15.10
2023-05-24T05:09:12.529Z,16.50
2023-05-24T05:10:16.508Z,15.20
2023-05-24T05:11:20.029Z,15.10
2023-05-24T05:12:24.018Z,14.18
2023-05-24T05:13:27.390Z,15.20
2023-05-24T05:14:30.854Z,15.30
2023-05-24T05:15:34.509Z,13.60
2023-05-24T05:16:39.115Z,16.20
2023-05-24T05:17:43.227Z,17.60
2023-05-24T05:18:48.481Z,15.80
2023-05-24T05:19:51.367Z,14.70
2023-05-24T05:20:54.410Z,15.60
2023-05-24T05:21:58.159Z,11.50
2023-05-24T05:23:01.306Z,15.80
2023-05-24T05:24:04.731Z,14.10
2023-05-24T05:25:08.527Z,15.30
2023-05-24T05:26:11.922Z,15.30
2023-05-24T05:27:14.955Z,17.00
2023-05-24T05:28:20.025Z,14.30
2023-05-24T05:29:24.544Z,15.40
2023-05-24T05:30:27.723Z,14.80
2023-05-24T05:31:32.336Z,15.70
2023-05-24T05:32:35.813Z,16.40
2023-05-24T05:33:39.447Z,18.20
2023-05-24T05:34:43.090Z,17.20
2023-05-24T05:35:46.947Z,16.90
2023-05-24T05:36:51.411Z,17.50
2023-05-24T05:37:54.346Z,20.50
2023-05-24T05:38:57.506Z,18.10
2023-05-24T05:40:00.230Z,20.00
2023-05-24T05:41:03.795Z,18.36
2023-05-24T05:42:06.923Z,17.70
2023-05-24T05:43:09.585Z,18.70
2023-05-24T05:44:13.403Z,19.30
2023-05-24T05:45:17.575Z,17.40
2023-05-24T05:46:21.572Z,17.10
2023-05-24T05:47:25.036Z,17.80
2023-05-24T05:48:28.361Z,19.50
2023-05-24T05:49:33.509Z,19.10
2023-05-24T05:50:38.002Z,17.90
2023-05-24T05:51:41.544Z,15.50
2023-05-24T05:52:46.216Z,15.30
2023-05-24T05:53:49.896Z,17.20
2023-05-24T05:54:53.922Z,15.80
2023-05-24T05:55:56.744Z,15.40
2023-05-24T05:57:01.530Z,17.50
2023-05-24T05:58:05.461Z,15.60
2023-05-24T05:59:09.649Z,17.50
2023-05-24T06:00:14.047Z,17.00
2023-05-24T06:01:17.708Z,17.10
2023-05-24T06:02:22.686Z,16.60
2023-05-24T06:03:27.586Z,16.70
2023-05-24T06:04:31.266Z,16.30
2023-05-24T06:05:36.116Z,14.90
2023-05-24T06:06:39.030Z,15.60
2023-05-24T06:07:41.985Z,14.30
2023-05-24T06:08:45.536Z,14.09
2023-05-24T06:09:48.952Z,14.90
2023-05-24T06:10:53.102Z,13.00
2023-05-24T06:11:57.015Z,14.70
2023-05-24T06:13:03.001Z,14.18
2023-05-24T06:14:06.554Z,15.70
2023-05-24T06:15:09.956Z,14.90
2023-05-24T06:16:14.376Z,14.10
2023-05-24T06:17:18.045Z,14.50
2023-05-24T06:18:20.810Z,12.80
2023-05-24T06:19:25.009Z,15.20
2023-05-24T06:20:28.468Z,14.00
2023-05-24T06:21:32.232Z,12.20
2023-05-24T06:22:36.073Z,12.40
2023-05-24T06:23:43.649Z,14.10
2023-05-24T06:24:46.532Z,12.30
2023-05-24T06:25:50.716Z,14.18
2023-05-24T06:26:53.435Z,12.30
2023-05-24T06:27:56.962Z,11.40
2023-05-24T06:29:00.352Z,10.90
2023-05-24T06:30:03.699Z,10.50
2023-05-24T06:31:06.432Z,12.50
2023-05-24T06:32:10.683Z,11.80
2023-05-24T06:33:14.114Z,10.80
2023-05-24T06:34:21.337Z,12.30
2023-05-24T06:35:26.410Z,9.00
2023-05-24T06:36:30.917Z,9.40
2023-05-24T06:37:33.548Z,10.80
2023-05-24T06:38:36.283Z,10.55
2023-05-24T06:39:40.667Z,9.90
2023-05-24T06:40:44.519Z,11.10
2023-05-24T06:41:50.934Z,10.00
2023-05-24T06:42:58.126Z,10.60
2023-05-24T06:44:02.474Z,11.20
2023-05-24T06:45:08.754Z,10.70
2023-05-24T06:46:13.169Z,10.40
2023-05-24T06:47:16.760Z,9.90
2023-05-24T06:48:21.690Z,9.60
2023-05-24T06:49:25.252Z,7.50
2023-05-24T06:50:28.222Z,11.40
2023-05-24T06:51:33.172Z,9.90
2023-05-24T06:52:36.864Z,6.60
2023-05-24T06:53:41.995Z,8.80
2023-05-24T06:54:45.673Z,3.70
2023-05-24T06:55:49.344Z,8.90
2023-05-24T06:56:52.285Z,9.00
2023-05-24T06:57:54.975Z,9.00
2023-05-24T06:58:59.329Z,8.30
2023-05-24T07:00:04.320Z,8.50
2023-05-24T07:01:07.115Z,8.80
2023-05-24T07:02:11.211Z,9.82
2023-05-24T07:03:13.840Z,9.30
2023-05-24T07:04:18.337Z,9.70
2023-05-24T07:05:21.845Z,8.60
2023-05-24T07:06:25.321Z,8.50
2023-05-24T07:07:28.543Z,7.50
2023-05-24T07:08:32.021Z,7.90
2023-05-24T07:09:35.648Z,7.80
2023-05-24T07:10:40.606Z,9.60
2023-05-24T07:11:45.294Z,8.10
2023-05-24T07:12:48.943Z,8.40
2023-05-24T07:13:52.699Z,9.10
2023-05-24T07:14:55.729Z,8.30
2023-05-24T07:15:58.733Z,8.67
2023-05-24T07:17:02.542Z,7.80
2023-05-24T07:18:06.571Z,9.10
2023-05-24T07:19:09.304Z,6.70
2023-05-24T07:20:13.279Z,9.30
2023-05-24T07:21:17.008Z,7.80
2023-05-24T07:22:19.660Z,4.55
2023-05-24T07:23:23.061Z,8.70
2023-05-24T07:24:26.643Z,9.00
2023-05-24T07:25:30.241Z,7.80
2023-05-24T07:26:33.659Z,8.10
2023-05-24T07:27:37.112Z,7.10
2023-05-24T07:28:40.974Z,7.40
2023-05-24T07:29:46.979Z,7.20
2023-05-24T07:30:49.722Z,7.70
2023-05-24T07:31:55.601Z,7.30
2023-05-24T07:32:58.252Z,6.80
2023-05-24T07:34:01.908Z,8.70
2023-05-24T07:35:06.108Z,7.00
2023-05-24T07:36:10.657Z,6.90
2023-05-24T07:37:14.247Z,7.30
2023-05-24T07:38:17.957Z,6.90
2023-05-24T07:39:20.861Z,3.70
2023-05-24T07:40:23.844Z,7.50
2023-05-24T07:41:28.191Z,5.27
2023-05-24T07:42:32.442Z,7.30
2023-05-24T07:43:37.772Z,7.70
2023-05-24T07:44:41.856Z,6.60
2023-05-24T07:45:45.808Z,7.80
2023-05-24T07:46:50.438Z,8.30
2023-05-24T07:47:56.018Z,7.30
2023-05-24T07:48:59.078Z,6.40
2023-05-24T07:50:03.975Z,6.40
2023-05-24T07:51:07.795Z,6.20
2023-05-24T07:52:10.833Z,7.60
2023-05-24T07:53:14.787Z,8.20
2023-05-24T07:54:19.587Z,6.30
2023-05-24T07:55:22.314Z,7.30
2023-05-24T07:56:25.049Z,7.91
2023-05-24T07:57:28.904Z,7.00
2023-05-24T07:58:33.180Z,8.33
2023-05-24T07:59:36.222Z,6.90
2023-05-24T08:00:39.132Z,6.80
2023-05-24T08:01:42.774Z,7.00
2023-05-24T08:02:48.692Z,7.60
2023-05-24T08:03:52.355Z,6.60
2023-05-24T08:04:55.357Z,7.50
2023-05-24T08:05:58.446Z,6.73
2023-05-24T08:07:02.975Z,4.40
2023-05-24T08:08:06.252Z,6.20
2023-05-24T08:09:10.929Z,7.30
2023-05-24T08:10:16.062Z,6.70
2023-05-24T08:11:19.009Z,6.60
2023-05-24T08:12:21.986Z,6.40
2023-05-24T08:13:26.154Z,6.36
2023-05-24T08:14:28.757Z,7.10
2023-05-24T08:15:31.947Z,6.70
2023-05-24T08:16:35.809Z,6.50
2023-05-24T08:17:39.227Z,5.40
2023-05-24T08:18:42.011Z,7.30
2023-05-24T08:19:46.212Z,6.40
2023-05-24T08:20:49.022Z,6.60
2023-05-24T08:21:56.880Z,6.60
2023-05-24T08:23:00.460Z,2.40
2023-05-24T08:24:06.194Z,6.10
2023-05-24T08:25:10.799Z,6.50
2023-05-24T08:26:16.100Z,6.00
2023-05-24T08:27:23.432Z,7.60
2023-05-24T08:28:27.865Z,6.00
2023-05-24T08:29:32.329Z,6.20
2023-05-24T08:30:38.399Z,7.30
2023-05-24T08:31:41.824Z,6.30
2023-05-24T08:32:46.069Z,6.90
2023-05-24T08:33:50.439Z,5.50
2023-05-24T08:35:00.430Z,6.70
2023-05-24T08:35:58.660Z,7.20
2023-05-24T08:38:17.877Z,5.50
2023-05-24T08:39:21.175Z,7.00
2023-05-24T08:40:24.877Z,6.10
2023-05-24T08:41:28.991Z,6.80
2023-05-24T08:42:31.714Z,7.10
2023-05-24T08:43:34.868Z,6.18
2023-05-24T08:44:48.902Z,5.30
2023-05-24T08:45:52.364Z,7.00
2023-05-24T08:46:56.030Z,7.70
2023-05-24T08:48:01.074Z,6.50
2023-05-24T08:49:05.442Z,7.20
2023-05-24T08:50:08.926Z,7.30
2023-05-24T08:51:19.254Z,7.20
2023-05-24T08:52:23.249Z,6.30
2023-05-24T08:53:26.397Z,7.50
2023-05-24T08:54:30.710Z,5.60
2023-05-24T08:55:34.082Z,6.20
2023-05-24T08:56:39.228Z,7.50
2023-05-24T08:57:42.470Z,7.50
2023-05-24T08:58:46.944Z,6.90
2023-05-24T08:59:50.508Z,7.10
2023-05-24T09:00:55.026Z,6.70
2023-05-24T09:01:58.373Z,6.40
2023-05-24T09:03:02.593Z,6.20
2023-05-24T09:04:05.967Z,6.00
2023-05-24T09:06:25.142Z,6.40
2023-05-24T09:07:29.385Z,2.50
2023-05-24T09:08:35.710Z,7.40
2023-05-24T09:09:43.458Z,7.20
2023-05-24T09:10:54.578Z,6.90
2023-05-24T09:11:51.846Z,5.70
2023-05-24T09:12:57.280Z,5.50
2023-05-24T09:14:02.020Z,6.30
2023-05-24T09:15:06.013Z,5.18
2023-05-24T09:16:09.378Z,7.70
2023-05-24T09:17:14.435Z,5.73
2023-05-24T09:18:17.595Z,3.30
2023-05-24T09:19:20.567Z,6.70
2023-05-24T09:20:23.339Z,6.64
2023-05-24T09:21:28.956Z,8.91
2023-05-24T09:22:38.781Z,6.90
2023-05-24T09:23:40.939Z,7.80
2023-05-24T09:24:45.993Z,7.60
2023-05-24T09:25:48.724Z,8.30
2023-05-24T09:26:51.942Z,8.36
2023-05-24T09:27:55.843Z,9.10
2023-05-24T09:29:00.629Z,5.80
2023-05-24T09:30:07.620Z,6.90
2023-05-24T09:31:12.166Z,7.90
2023-05-24T09:32:16.213Z,6.90
2023-05-24T09:33:19.486Z,7.50
2023-05-24T09:34:23.122Z,8.20
2023-05-24T09:35:27.503Z,7.30
2023-05-24T09:36:32.636Z,7.60
2023-05-24T09:37:36.201Z,6.90
2023-05-24T09:38:39.326Z,6.70
2023-05-24T09:39:51.092Z,7.00
2023-05-24T09:40:59.929Z,6.50
2023-05-24T09:42:04.142Z,6.30
2023-05-24T09:43:09.562Z,6.20
2023-05-24T09:44:16.226Z,7.80
2023-05-24T09:45:20.768Z,6.70
2023-05-24T09:46:24.056Z,6.40
2023-05-24T09:47:32.049Z,7.30
2023-05-24T09:48:35.236Z,5.40
2023-05-24T09:49:38.792Z,6.50
2023-05-24T09:50:42.697Z,6.40
2023-05-24T09:51:45.693Z,6.80
2023-05-24T09:52:50.411Z,6.40
2023-05-24T09:53:57.905Z,6.80
2023-05-24T09:55:01.797Z,6.60
2023-05-24T09:56:10.132Z,5.40
2023-05-24T09:57:12.774Z,5.80
2023-05-24T09:59:33.766Z,6.00
2023-05-24T10:00:39.665Z,4.50
2023-05-24T10:01:45.348Z,6.80
2023-05-24T10:02:52.800Z,5.50
2023-05-24T10:03:57.637Z,5.40
2023-05-24T10:05:02.841Z,7.20
2023-05-24T10:06:10.872Z,8.00
2023-05-24T10:07:13.635Z,5.80
2023-05-24T10:08:18.092Z,5.90
2023-05-24T10:09:20.841Z,7.90
2023-05-24T10:10:29.680Z,5.82
2023-05-24T10:11:36.964Z,6.60
2023-05-24T10:12:42.517Z,5.70
2023-05-24T10:13:45.538Z,6.10
2023-05-24T10:14:49.997Z,7.10
2023-05-24T10:15:53.489Z,5.70
2023-05-24T10:16:56.386Z,5.55
2023-05-24T10:18:01.096Z,5.18
2023-05-24T10:19:05.906Z,6.10
2023-05-24T10:20:11.919Z,5.90
2023-05-24T10:21:15.819Z,6.20
2023-05-24T10:22:18.933Z,6.40
2023-05-24T10:23:21.495Z,6.40
2023-05-24T10:24:25.696Z,6.30
2023-05-24T10:25:28.627Z,6.80
2023-05-24T10:26:33.155Z,7.50
2023-05-24T10:27:38.118Z,5.90
2023-05-24T10:28:44.258Z,7.30
2023-05-24T10:29:58.260Z,6.20
2023-05-24T10:31:06.132Z,6.80
2023-05-24T10:32:09.755Z,6.60
2023-05-24T10:33:12.524Z,2.00
2023-05-24T10:34:16.834Z,6.30
2023-05-24T10:35:20.787Z,6.00
2023-05-24T10:36:25.751Z,5.90
2023-05-24T10:37:28.469Z,5.60
2023-05-24T10:38:33.144Z,6.20
2023-05-24T10:39:37.321Z,6.60
2023-05-24T10:41:57.438Z,7.30
2023-05-24T10:44:34.368Z,7.10
2023-05-24T10:45:39.569Z,6.90
2023-05-24T10:47:12.679Z,6.00
2023-05-24T10:48:27.820Z,6.60
2023-05-24T10:49:30.821Z,8.30
2023-05-24T10:50:33.793Z,7.30
2023-05-24T10:51:41.323Z,7.30
2023-05-24T10:52:44.093Z,5.70
2023-05-24T10:53:46.956Z,8.00
2023-05-24T10:56:20.898Z,6.60
2023-05-24T10:57:25.086Z,5.80
2023-05-24T10:58:59.525Z,6.50
2023-05-24T11:00:34.717Z,7.90
2023-05-24T11:01:34.380Z,6.50
2023-05-24T11:02:37.476Z,6.70
2023-05-24T11:03:43.701Z,5.50
2023-05-24T11:04:47.481Z,7.00
2023-05-24T11:05:54.303Z,6.10
2023-05-24T11:06:59.870Z,7.60
2023-05-24T11:08:03.599Z,6.40
2023-05-24T11:10:31.160Z,7.00
2023-05-24T11:11:34.433Z,5.00
2023-05-24T11:12:38.850Z,7.60
2023-05-24T11:13:43.513Z,6.40
2023-05-24T11:14:50.796Z,5.90
2023-05-24T11:15:54.299Z,5.00
2023-05-24T11:16:59.466Z,6.20
2023-05-24T11:18:12.211Z,6.80
2023-05-24T11:19:23.881Z,6.30
2023-05-24T11:20:26.890Z,6.30
2023-05-24T11:21:29.864Z,6.55
2023-05-24T11:22:33.582Z,6.70
2023-05-24T11:23:38.353Z,5.50
2023-05-24T11:24:42.826Z,6.80
2023-05-24T11:25:49.881Z,6.10
2023-05-24T11:26:54.097Z,6.50
2023-05-24T11:27:58.408Z,6.80
2023-05-24T11:29:04.038Z,7.60
2023-05-24T11:30:07.321Z,6.50
2023-05-24T11:31:11.409Z,5.10
2023-05-24T11:32:19.692Z,6.00
2023-05-24T11:33:23.515Z,7.10
2023-05-24T11:34:27.635Z,6.00
2023-05-24T11:35:31.462Z,5.70
2023-05-24T11:36:35.894Z,7.30
2023-05-24T11:38:51.811Z,7.00
2023-05-24T11:39:56.230Z,5.60
2023-05-24T11:41:00.009Z,6.20
2023-05-24T11:42:09.576Z,6.00
2023-05-24T11:43:19.985Z,5.80
2023-05-24T11:44:23.215Z,4.10
2023-05-24T11:45:28.098Z,6.70
2023-05-24T11:46:31.292Z,6.00
2023-05-24T11:47:36.117Z,6.50
2023-05-24T11:48:40.815Z,5.60
2023-05-24T11:49:44.514Z,5.30
2023-05-24T11:50:50.837Z,6.50
2023-05-24T11:51:57.198Z,6.50
2023-05-24T11:53:04.493Z,5.90
2023-05-24T11:54:08.410Z,3.30
2023-05-24T11:55:14.963Z,5.40
2023-05-24T11:56:21.253Z,4.90
2023-05-24T11:57:33.890Z,6.40
2023-05-24T11:58:42.194Z,4.10
2023-05-24T11:59:45.493Z,4.60
2023-05-24T12:00:48.223Z,5.60
2023-05-24T12:01:59.627Z,6.30
2023-05-24T12:03:04.468Z,5.90
2023-05-24T12:05:21.863Z,7.30
2023-05-24T12:07:40.163Z,5.20
2023-05-24T12:08:43.216Z,4.70
2023-05-24T12:09:46.214Z,3.20
2023-05-24T12:10:51.033Z,5.30
2023-05-24T12:11:53.766Z,5.60
2023-05-24T12:12:59.012Z,5.30
2023-05-24T12:14:02.344Z,5.90
2023-05-24T12:15:07.746Z,6.00
2023-05-24T12:16:13.361Z,6.00
2023-05-24T12:17:17.467Z,6.30
2023-05-24T12:18:24.199Z,5.40
2023-05-24T12:19:36.143Z,5.70
2023-05-24T12:20:39.711Z,4.00
2023-05-24T12:21:43.651Z,5.10
2023-05-24T12:22:53.772Z,4.50
2023-05-24T12:23:58.365Z,5.70
2023-05-24T12:25:04.307Z,6.10
2023-05-24T12:26:08.582Z,5.50
2023-05-24T12:27:12.418Z,6.10
2023-05-24T12:28:17.072Z,6.10
2023-05-24T12:29:20.180Z,6.30
2023-05-24T12:30:26.481Z,8.55
2023-05-24T12:31:29.054Z,10.20
2023-05-24T12:32:33.359Z,11.00
2023-05-24T12:33:36.877Z,11.40
2023-05-24T12:34:43.877Z,7.40
2023-05-24T12:35:49.535Z,12.70
2023-05-24T12:36:54.046Z,12.60
2023-05-24T12:37:59.608Z,13.30
2023-05-24T12:39:07.455Z,11.80
2023-05-24T12:40:20.700Z,15.30
2023-05-24T12:41:23.647Z,13.20
2023-05-24T12:42:28.793Z,11.64
2023-05-24T12:43:31.786Z,11.80
2023-05-24T12:44:37.780Z,12.60
2023-05-24T12:45:41.944Z,11.30
2023-05-24T12:46:45.139Z,10.30
2023-05-24T12:47:52.367Z,9.73
2023-05-24T12:48:55.748Z,10.20
2023-05-24T12:49:59.433Z,8.00
2023-05-24T12:51:03.827Z,8.50
2023-05-24T12:52:07.299Z,7.70
2023-05-24T12:53:11.449Z,7.80
2023-05-24T12:54:14.700Z,7.30
2023-05-24T12:56:35.849Z,8.40
2023-05-24T12:57:38.828Z,8.70
2023-05-24T12:58:41.603Z,5.70
2023-05-24T12:59:44.772Z,7.27
2023-05-24T13:01:02.258Z,7.70
2023-05-24T13:02:06.341Z,6.60
2023-05-24T13:03:09.738Z,6.70
2023-05-24T13:04:16.209Z,7.30
2023-05-24T13:05:19.078Z,5.70
2023-05-24T13:06:22.573Z,6.80
2023-05-24T13:07:25.211Z,7.80
2023-05-24T13:08:30.891Z,6.09
2023-05-24T13:09:33.723Z,5.70
2023-05-24T13:10:36.753Z,7.00
2023-05-24T13:11:40.421Z,7.50
2023-05-24T13:12:44.063Z,7.36
2023-05-24T13:13:47.022Z,6.30
2023-05-24T13:14:52.691Z,7.00
2023-05-24T13:15:54.384Z,6.10
2023-05-24T13:16:57.269Z,8.18
2023-05-24T13:18:00.431Z,6.80
2023-05-24T13:19:03.696Z,11.27
2023-05-24T13:21:23.839Z,8.70
2023-05-24T13:22:26.419Z,7.30
2023-05-24T13:23:29.203Z,7.70
2023-05-24T13:24:31.837Z,6.91
2023-05-24T13:25:35.143Z,5.91
2023-05-24T13:26:38.494Z,7.20
2023-05-24T13:27:41.560Z,7.00
2023-05-24T13:29:04.998Z,7.20
2023-05-24T13:30:00.378Z,6.60
2023-05-24T13:30:56.147Z,7.70
2023-05-24T13:31:58.900Z,6.50
2023-05-24T13:33:02.465Z,7.10
2023-05-24T13:34:06.737Z,7.50
2023-05-24T13:35:13.681Z,8.00
2023-05-24T13:36:17.588Z,7.60
2023-05-24T13:37:20.633Z,7.30
2023-05-24T13:38:23.451Z,7.60
2023-05-24T13:39:28.255Z,7.70
2023-05-24T13:40:32.676Z,7.44
2023-05-24T13:41:38.290Z,6.00
2023-05-24T13:42:41.597Z,6.50
2023-05-24T13:43:45.920Z,6.20
2023-05-24T13:44:48.791Z,6.40
2023-05-24T13:45:52.796Z,5.50
2023-05-24T13:46:56.004Z,5.80
2023-05-24T13:48:03.599Z,5.50
2023-05-24T13:49:06.928Z,6.50
2023-05-24T13:50:10.821Z,8.40
2023-05-24T13:51:14.032Z,7.20
2023-05-24T13:52:18.344Z,6.00
2023-05-24T13:53:22.528Z,6.70
2023-05-24T13:54:26.592Z,7.00
2023-05-24T13:55:29.877Z,5.80
2023-05-24T13:56:35.843Z,6.10
2023-05-24T13:57:51.034Z,5.50
2023-05-24T13:58:45.255Z,7.30
2023-05-24T13:59:48.191Z,6.70
2023-05-24T14:00:51.141Z,4.91
2023-05-24T14:01:54.730Z,5.20
2023-05-24T14:02:58.656Z,6.18
2023-05-24T14:04:03.177Z,4.10
2023-05-24T14:05:24.755Z,4.50
2023-05-24T14:06:13.036Z,5.40
2023-05-24T14:07:18.120Z,4.50
2023-05-24T14:08:21.027Z,5.30
2023-05-24T14:09:25.402Z,6.00
2023-05-24T14:10:28.588Z,5.50
2023-05-24T14:11:32.994Z,5.20
2023-05-24T14:12:35.724Z,5.70
2023-05-24T14:14:59.627Z,2.50
2023-05-24T14:15:59.045Z,4.50
2023-05-24T14:17:05.687Z,6.00
2023-05-24T14:18:10.306Z,5.70
2023-05-24T14:19:14.272Z,5.55
2023-05-24T14:21:28.720Z,5.30
2023-05-24T14:22:31.923Z,5.55
2023-05-24T14:23:34.660Z,6.20
2023-05-24T14:24:38.374Z,5.64
2023-05-24T14:25:42.703Z,6.30
2023-05-24T14:26:46.971Z,5.50
2023-05-24T14:27:51.173Z,5.40
2023-05-24T14:28:56.704Z,5.90
2023-05-24T14:30:00.542Z,5.70
2023-05-24T14:31:03.484Z,5.50
2023-05-24T14:32:06.689Z,5.60
2023-05-24T14:33:12.161Z,5.60
2023-05-24T14:34:16.169Z,5.30
2023-05-24T14:35:20.394Z,5.20
2023-05-24T14:36:24.149Z,6.40
2023-05-24T14:37:27.414Z,5.30
2023-05-24T14:38:30.040Z,6.80
2023-05-24T14:39:32.817Z,4.50
2023-05-24T14:40:39.354Z,6.20
2023-05-24T14:41:42.044Z,5.20
2023-05-24T14:42:46.397Z,4.80