createdAt,value
2023-03-22T00:00:52.193Z,8.77
2023-03-22T00:03:19.903Z,8.76
2023-03-22T00:06:04.677Z,8.71
2023-03-22T00:08:35.923Z,8.68
2023-03-22T00:11:10.990Z,8.96
2023-03-22T00:13:44.471Z,8.72
2023-03-22T00:16:15.211Z,8.74
2023-03-22T00:18:49.906Z,8.93
2023-03-22T00:21:22.280Z,8.86
2023-03-22T00:23:54.914Z,8.77
2023-03-22T00:26:24.053Z,8.86
2023-03-22T00:28:55.094Z,9.13
2023-03-22T00:31:24.897Z,8.87
2023-03-22T00:33:56.915Z,9.06
2023-03-22T00:36:26.170Z,9.02
2023-03-22T00:38:59.692Z,9.17
2023-03-22T00:41:28.047Z,9.13
2023-03-22T00:43:56.853Z,9.14
2023-03-22T00:46:24.095Z,8.88
2023-03-22T00:48:54.933Z,8.93
2023-03-22T00:51:22.224Z,8.93
2023-03-22T00:53:51.990Z,8.84
2023-03-22T00:56:23.499Z,9.10
2023-03-22T00:58:54.373Z,8.92
2023-03-22T01:01:24.806Z,9.11
2023-03-22T01:03:52.365Z,9.03
2023-03-22T01:06:22.264Z,9.14
2023-03-22T01:08:51.111Z,9.15
2023-03-22T01:11:21.333Z,8.93
2023-03-22T01:13:49.248Z,8.97
2023-03-22T01:16:18.710Z,9.12
2023-03-22T01:18:52.169Z,9.18
2023-03-22T01:21:19.349Z,9.09
2023-03-22T01:23:48.606Z,9.07
2023-03-22T01:26:16.018Z,9.15
2023-03-22T01:28:46.670Z,9.27
2023-03-22T01:31:13.935Z,8.99
2023-03-22T01:33:43.938Z,9.02
2023-03-22T01:36:13.572Z,9.02
2023-03-22T01:38:43.733Z,9.27
2023-03-22T01:41:16.285Z,9.27
2023-03-22T01:43:46.359Z,9.14
2023-03-22T01:46:17.520Z,9.05
2023-03-22T01:48:46.647Z,9.09
2023-03-22T01:51:25.555Z,9.11
2023-03-22T01:53:57.540Z,9.36
2023-03-22T01:56:35.013Z,9.26
2023-03-22T01:59:10.677Z,9.17
2023-03-22T02:01:40.846Z,9.11
2023-03-22T02:04:26.165Z,9.11
2023-03-22T02:06:58.727Z,9.13
2023-03-22T02:09:26.450Z,9.22
2023-03-22T02:12:29.097Z,9.13
2023-03-22T02:15:17.327Z,9.23
2023-03-22T02:17:56.869Z,9.29
2023-03-22T02:20:50.674Z,9.31
2023-03-22T02:23:39.460Z,9.35
2023-03-22T02:26:33.827Z,9.14
2023-03-22T02:29:19.203Z,9.10
2023-03-22T02:32:13.753Z,9.37
2023-03-22T02:35:20.765Z,9.37
2023-03-22T02:38:21.488Z,9.16
2023-03-22T02:41:20.510Z,9.16
2023-03-22T02:44:08.669Z,9.40
2023-03-22T02:46:38.912Z,9.43
2023-03-22T02:49:33.322Z,9.44
2023-03-22T02:52:27.414Z,9.31
2023-03-22T02:55:16.992Z,9.29
2023-03-22T02:58:02.884Z,9.13
2023-03-22T03:00:39.873Z,9.17
2023-03-22T03:03:23.830Z,9.30
2023-03-22T03:06:04.772Z,9.36
2023-03-22T03:08:33.667Z,9.54
2023-03-22T03:11:14.336Z,9.39
2023-03-22T03:13:49.696Z,9.46
2023-03-22T03:16:30.594Z,9.55
2023-03-22T03:19:35.712Z,9.71
2023-03-22T03:22:47.393Z,9.70
2023-03-22T03:25:32.868Z,9.81
2023-03-22T03:28:14.564Z,9.63
2023-03-22T03:31:10.292Z,9.63
2023-03-22T03:33:52.390Z,9.66
2023-03-22T03:36:25.671Z,9.63
2023-03-22T03:39:01.793Z,9.63
2023-03-22T03:41:31.035Z,9.84
2023-03-22T03:44:01.304Z,9.61
2023-03-22T03:46:31.257Z,9.56
2023-03-22T03:49:04.867Z,9.77
2023-03-22T03:51:43.985Z,9.52
2023-03-22T03:54:15.170Z,9.71
2023-03-22T03:56:43.454Z,9.66
2023-03-22T03:59:11.080Z,9.63
2023-03-22T04:01:43.252Z,9.78
2023-03-22T04:04:16.704Z,9.54
2023-03-22T04:06:48.384Z,9.63
2023-03-22T04:09:16.318Z,9.70
2023-03-22T04:11:46.825Z,9.64
2023-03-22T04:14:16.250Z,9.58
2023-03-22T04:16:47.529Z,9.79
2023-03-22T04:19:19.446Z,9.54
2023-03-22T04:21:53.387Z,9.52
2023-03-22T04:24:23.191Z,9.64
2023-03-22T04:26:52.695Z,9.56
2023-03-22T04:29:24.226Z,9.63
2023-03-22T04:31:54.503Z,9.76
2023-03-22T04:34:21.906Z,9.52
2023-03-22T04:37:06.608Z,9.62
2023-03-22T04:39:35.818Z,9.45
2023-03-22T04:42:07.114Z,9.54
2023-03-22T04:44:37.071Z,9.71
2023-03-22T04:47:10.487Z,9.60
2023-03-22T04:49:51.133Z,9.54
2023-03-22T04:52:18.608Z,9.49
2023-03-22T04:54:51.090Z,9.52
2023-03-22T04:57:18.453Z,9.52
2023-03-22T04:59:56.050Z,9.57
2023-03-22T05:02:26.594Z,9.53
2023-03-22T05:04:56.608Z,9.53
2023-03-22T05:07:26.197Z,9.63
2023-03-22T05:09:53.599Z,9.70
2023-03-22T05:12:20.784Z,9.58
2023-03-22T05:14:54.443Z,9.65
2023-03-22T05:17:24.533Z,9.51
2023-03-22T05:19:52.860Z,9.77
2023-03-22T05:22:24.790Z,9.80
2023-03-22T05:28:44.455Z,9.79
2023-03-22T05:31:15.018Z,9.79
2023-03-22T05:33:43.604Z,9.70
2023-03-22T05:36:11.864Z,9.85
2023-03-22T05:38:38.901Z,9.90
2023-03-22T05:41:06.383Z,9.89
2023-03-22T05:43:34.593Z,9.62
2023-03-22T05:46:08.008Z,9.87
2023-03-22T05:48:39.097Z,9.64
2023-03-22T05:51:10.555Z,9.84
2023-03-22T05:57:42.640Z,9.62
2023-03-22T06:00:16.652Z,9.61
2023-03-22T06:02:46.320Z,9.79
2023-03-22T06:05:17.360Z,9.62
2023-03-22T06:07:45.169Z,9.75
2023-03-22T06:13:03.730Z,9.75
2023-03-22T06:15:30.589Z,9.65
2023-03-22T06:17:57.752Z,9.63
2023-03-22T06:20:26.289Z,9.66
2023-03-22T06:22:55.597Z,9.54
2023-03-22T06:25:22.719Z,9.76
2023-03-22T06:27:52.226Z,9.64
2023-03-22T06:30:20.326Z,9.72
2023-03-22T06:32:47.309Z,9.89
2023-03-22T06:35:17.564Z,9.76
2023-03-22T06:37:45.117Z,9.75
2023-03-22T06:40:21.175Z,9.92
2023-03-22T06:42:48.522Z,9.84
2023-03-22T06:45:48.813Z,10.03
2023-03-22T06:48:16.270Z,10.08
2023-03-22T06:50:52.225Z,9.98
2023-03-22T06:53:20.459Z,10.11
2023-03-22T06:55:47.290Z,10.18
2023-03-22T06:58:23.810Z,10.12
2023-03-22T07:00:53.800Z,10.03
2023-03-22T07:03:22.051Z,10.15
2023-03-22T07:05:51.601Z,10.20
2023-03-22T07:08:18.753Z,10.03
2023-03-22T07:10:55.013Z,9.95
2023-03-22T07:13:27.845Z,10.20
2023-03-22T07:16:03.789Z,10.00
2023-03-22T07:18:33.825Z,10.19
2023-03-22T07:21:00.739Z,10.08
2023-03-22T07:23:30.487Z,10.20
2023-03-22T07:25:59.522Z,10.09
2023-03-22T07:28:30.111Z,10.33
2023-03-22T07:31:19.750Z,10.40
2023-03-22T07:33:49.110Z,10.48
2023-03-22T07:36:24.896Z,10.56
2023-03-22T07:39:01.222Z,10.47
2023-03-22T07:41:30.192Z,10.26
2023-03-22T07:44:11.240Z,10.29
2023-03-22T07:47:41.422Z,10.57
2023-03-22T07:50:09.992Z,10.43
2023-03-22T07:52:37.097Z,10.66
2023-03-22T07:55:04.517Z,10.53
2023-03-22T07:57:31.166Z,10.63
2023-03-22T07:59:57.907Z,10.69
2023-03-22T08:02:24.590Z,10.76
2023-03-22T08:04:55.699Z,10.67
2023-03-22T08:07:24.970Z,10.64
2023-03-22T08:09:52.859Z,10.62
2023-03-22T08:12:19.961Z,10.65
2023-03-22T08:14:50.579Z,10.70
2023-03-22T08:17:18.506Z,10.54
2023-03-22T08:19:45.626Z,10.54
2023-03-22T08:22:13.665Z,10.57
2023-03-22T08:24:40.388Z,10.54
2023-03-22T08:27:07.942Z,10.50
2023-03-22T08:29:35.058Z,10.65
2023-03-22T08:32:21.964Z,10.58
2023-03-22T08:34:50.172Z,10.68
2023-03-22T08:37:21.505Z,10.43
2023-03-22T08:39:49.571Z,10.41
2023-03-22T08:42:16.627Z,10.45
2023-03-22T08:44:43.539Z,10.43
2023-03-22T08:47:57.595Z,10.41
2023-03-22T08:50:33.287Z,10.53
2023-03-22T08:53:13.504Z,10.46
2023-03-22T08:56:04.975Z,10.39
2023-03-22T08:59:10.303Z,10.04
2023-03-22T09:05:27.548Z,10.03
2023-03-22T09:07:54.489Z,9.77
2023-03-22T09:10:23.495Z,9.94
2023-03-22T09:12:53.420Z,9.90
2023-03-22T09:15:24.033Z,9.73
2023-03-22T09:17:51.139Z,9.96
2023-03-22T09:20:19.473Z,10.00
2023-03-22T09:22:55.824Z,9.79
2023-03-22T09:25:26.097Z,9.74
2023-03-22T09:27:57.832Z,9.95
2023-03-22T09:30:27.697Z,9.54
2023-03-22T09:32:56.736Z,9.57
2023-03-22T09:35:35.192Z,9.57
2023-03-22T09:38:11.274Z,9.77
2023-03-22T09:40:51.135Z,9.58
2023-03-22T09:43:23.239Z,9.61
2023-03-22T09:45:59.437Z,9.81
2023-03-22T09:48:32.586Z,9.55
2023-03-22T09:51:09.904Z,9.49
2023-03-22T09:53:45.182Z,9.73
2023-03-22T09:56:23.260Z,9.90
2023-03-22T09:59:10.423Z,9.89
2023-03-22T10:02:00.502Z,9.89
2023-03-22T10:05:08.312Z,9.78
2023-03-22T10:08:02.160Z,9.69
2023-03-22T10:10:34.343Z,9.52
2023-03-22T10:13:18.739Z,9.60
2023-03-22T10:16:13.616Z,9.95
2023-03-22T10:18:58.260Z,9.96
2023-03-22T10:21:27.964Z,9.80
2023-03-22T10:24:13.783Z,9.93
2023-03-22T10:26:48.282Z,9.77
2023-03-22T10:29:46.642Z,9.96
2023-03-22T10:32:29.966Z,9.57
2023-03-22T10:34:59.326Z,9.64
2023-03-22T10:37:33.544Z,9.66
2023-03-22T10:40:20.448Z,9.63
2023-03-22T10:42:57.287Z,9.69
2023-03-22T10:45:37.345Z,9.62
2023-03-22T10:48:19.169Z,9.88
2023-03-22T10:50:55.596Z,9.77
2023-03-22T10:53:47.901Z,9.80
2023-03-22T10:56:18.868Z,9.83
2023-03-22T10:59:04.908Z,9.88
2023-03-22T11:01:57.144Z,9.93
2023-03-22T11:04:45.266Z,10.20
2023-03-22T11:07:32.579Z,10.10
2023-03-22T11:10:35.730Z,10.18
2023-03-22T11:13:35.058Z,10.12
2023-03-22T11:16:15.382Z,10.11
2023-03-22T11:18:45.398Z,10.21
2023-03-22T11:21:28.637Z,10.28
2023-03-22T11:24:03.125Z,10.53
2023-03-22T11:26:35.793Z,10.46
2023-03-22T11:29:21.740Z,10.21
2023-03-22T11:32:00.836Z,10.30
2023-03-22T11:34:37.274Z,10.37
2023-03-22T11:37:18.926Z,10.43
2023-03-22T11:39:50.255Z,10.38
2023-03-22T11:42:21.365Z,10.28
2023-03-22T11:44:58.609Z,10.25
2023-03-22T11:47:29.396Z,10.18
2023-03-22T11:50:08.754Z,10.24
2023-03-22T11:52:39.317Z,10.43
2023-03-22T11:55:10.176Z,10.29
2023-03-22T11:57:45.739Z,10.26
2023-03-22T12:00:37.446Z,10.34
2023-03-22T12:03:15.074Z,10.54
2023-03-22T12:05:52.848Z,10.18
2023-03-22T12:08:46.467Z,10.27
2023-03-22T12:11:29.508Z,10.25
2023-03-22T12:14:16.633Z,10.30
2023-03-22T12:17:09.787Z,10.33
2023-03-22T12:19:53.128Z,10.53
2023-03-22T12:22:43.061Z,10.39
2023-03-22T12:25:17.570Z,10.23
2023-03-22T12:27:52.581Z,10.40
2023-03-22T12:30:27.443Z,10.27
2023-03-22T12:33:16.850Z,10.34
2023-03-22T12:35:47.604Z,10.27
2023-03-22T12:38:41.629Z,10.59
2023-03-22T12:41:16.257Z,10.32
2023-03-22T12:43:59.178Z,10.63
2023-03-22T12:46:38.386Z,10.31
2023-03-22T12:49:25.426Z,10.48
2023-03-22T12:52:17.560Z,10.47
2023-03-22T12:54:49.605Z,10.47
2023-03-22T12:57:19.919Z,10.41
2023-03-22T12:59:53.631Z,10.29
2023-03-22T13:02:31.897Z,10.30
2023-03-22T13:05:05.554Z,10.35
2023-03-22T13:07:50.296Z,10.68
2023-03-22T13:11:00.375Z,10.46
2023-03-22T13:13:30.159Z,10.70
2023-03-22T13:16:01.990Z,10.70
2023-03-22T13:18:38.441Z,10.74
2023-03-22T13:21:23.551Z,10.48
2023-03-22T13:24:16.661Z,10.44
2023-03-22T13:27:12.464Z,10.82
2023-03-22T13:29:49.526Z,10.53
2023-03-22T13:33:04.674Z,10.77
2023-03-22T13:35:52.719Z,10.87
2023-03-22T13:38:31.471Z,10.77
2023-03-22T13:41:20.950Z,10.58
2023-03-22T13:43:50.532Z,10.54
2023-03-22T13:46:23.069Z,10.93
2023-03-22T13:48:50.760Z,10.72
2023-03-22T13:51:34.874Z,10.76
2023-03-22T13:54:13.566Z,11.00
2023-03-22T13:57:05.440Z,10.61
2023-03-22T14:00:12.854Z,10.76
2023-03-22T14:02:44.905Z,10.81
2023-03-22T14:05:16.709Z,11.01
2023-03-22T14:07:54.743Z,10.69
2023-03-22T14:10:46.718Z,10.86
2023-03-22T14:13:31.722Z,11.00
2023-03-22T14:16:14.420Z,10.89
2023-03-22T14:18:44.828Z,11.04
2023-03-22T14:21:19.171Z,10.99
