createdAt,value
2017-09-22T00:00:59.784Z,9.80
2017-09-22T00:03:26.126Z,10.23
2017-09-22T00:05:52.466Z,10.40
2017-09-22T00:08:18.827Z,10.53
2017-09-22T00:10:45.130Z,11.00
2017-09-22T00:13:11.510Z,16.00
2017-09-22T00:15:37.838Z,12.73
2017-09-22T00:18:04.200Z,11.07
2017-09-22T00:20:31.253Z,10.43
2017-09-22T00:22:57.554Z,10.83
2017-09-22T00:25:23.892Z,9.50
2017-09-22T00:27:50.986Z,10.17
2017-09-22T00:30:17.352Z,10.20
2017-09-22T00:32:43.730Z,12.10
2017-09-22T00:35:10.080Z,9.47
2017-09-22T00:37:36.404Z,10.00
2017-09-22T00:40:02.790Z,10.67
2017-09-22T00:42:29.896Z,11.70
2017-09-22T00:44:56.309Z,10.20
2017-09-22T00:47:22.669Z,13.37
2017-09-22T00:49:48.985Z,11.30
2017-09-22T00:52:15.372Z,13.33
2017-09-22T00:54:42.471Z,11.00
2017-09-22T00:57:08.790Z,11.50
2017-09-22T00:59:35.250Z,10.53
2017-09-22T01:02:01.599Z,11.63
2017-09-22T01:04:28.029Z,8.83
2017-09-22T01:06:54.336Z,10.70
2017-09-22T01:09:20.642Z,12.00
2017-09-22T01:11:47.003Z,9.90
2017-09-22T01:14:13.398Z,10.87
2017-09-22T01:16:39.748Z,11.17
2017-09-22T01:19:06.111Z,10.43
2017-09-22T01:21:32.454Z,10.60
2017-09-22T01:23:58.761Z,10.03
2017-09-22T01:26:25.131Z,10.00
2017-09-22T01:28:52.235Z,10.87
2017-09-22T01:31:18.588Z,12.70
2017-09-22T01:33:45.064Z,10.93
2017-09-22T01:36:11.564Z,10.50
2017-09-22T01:38:37.933Z,10.27
2017-09-22T01:41:04.237Z,10.47
2017-09-22T01:43:31.279Z,10.27
2017-09-22T01:45:57.630Z,11.07
2017-09-22T01:48:24.706Z,12.17
2017-09-22T01:50:51.107Z,10.40
2017-09-22T01:53:18.230Z,10.93
2017-09-22T01:55:44.608Z,10.40
2017-09-22T01:58:10.944Z,10.83
2017-09-22T02:00:37.324Z,9.97
2017-09-22T02:03:03.635Z,11.57
2017-09-22T02:05:29.945Z,9.53
2017-09-22T02:07:56.294Z,10.70
2017-09-22T02:10:22.642Z,10.70
2017-09-22T02:12:48.958Z,10.23
2017-09-22T02:15:15.339Z,10.33
2017-09-22T02:17:42.461Z,12.77
2017-09-22T02:20:08.760Z,10.60
2017-09-22T02:22:35.255Z,13.60
2017-09-22T02:25:02.597Z,11.67
2017-09-22T02:27:28.947Z,10.80
2017-09-22T02:32:29.020Z,14.50
2017-09-22T02:34:55.401Z,11.17
2017-09-22T02:37:22.447Z,10.37
2017-09-22T02:39:49.562Z,10.63
2017-09-22T02:42:15.889Z,12.13
2017-09-22T02:44:42.240Z,11.30
2017-09-22T02:47:08.554Z,12.00
2017-09-22T02:49:34.935Z,10.43
2017-09-22T02:52:01.265Z,10.73
2017-09-22T02:54:27.604Z,11.53
2017-09-22T02:56:53.988Z,12.50
2017-09-22T02:59:20.371Z,11.53
2017-09-22T03:01:46.714Z,11.57
2017-09-22T03:04:13.079Z,11.37
2017-09-22T03:06:39.423Z,12.73
2017-09-22T03:09:05.775Z,13.40
2017-09-22T03:11:32.841Z,11.63
2017-09-22T03:13:59.208Z,10.60
2017-09-22T03:16:25.529Z,10.83
2017-09-22T03:18:51.867Z,11.67
2017-09-22T03:21:18.248Z,12.60
2017-09-22T03:23:45.325Z,11.17
2017-09-22T03:26:11.976Z,11.90
2017-09-22T03:28:38.307Z,11.30
2017-09-22T03:31:04.741Z,12.10
2017-09-22T03:33:31.332Z,11.80
2017-09-22T03:35:57.645Z,14.57
2017-09-22T03:40:57.740Z,14.07
2017-09-22T03:43:24.386Z,13.13
2017-09-22T03:45:51.019Z,11.03
2017-09-22T03:48:17.351Z,11.67
2017-09-22T03:50:44.091Z,12.23
2017-09-22T03:53:10.460Z,10.87
2017-09-22T03:55:37.683Z,11.00
2017-09-22T03:58:04.311Z,14.73
2017-09-22T04:00:30.727Z,11.83
2017-09-22T04:02:57.181Z,12.30
2017-09-22T04:05:23.783Z,14.70
2017-09-22T04:07:50.110Z,10.90
2017-09-22T04:10:17.160Z,12.10
2017-09-22T04:12:44.266Z,12.10
2017-09-22T04:15:10.589Z,13.47
2017-09-22T04:17:36.915Z,13.73
2017-09-22T04:20:03.260Z,11.90
2017-09-22T04:22:29.580Z,13.27
2017-09-22T04:24:56.411Z,12.80
2017-09-22T04:27:23.544Z,13.77
2017-09-22T04:29:49.946Z,11.50
2017-09-22T04:32:17.020Z,13.60
2017-09-22T04:34:43.371Z,14.27
2017-09-22T04:37:09.858Z,10.80
2017-09-22T04:39:36.962Z,11.03
2017-09-22T04:42:03.267Z,12.73
2017-09-22T04:44:29.721Z,13.23
2017-09-22T04:46:56.082Z,11.03
2017-09-22T04:49:23.876Z,11.37
2017-09-22T04:51:50.971Z,12.90
2017-09-22T04:54:17.288Z,13.27
2017-09-22T04:56:43.640Z,12.20
2017-09-22T04:59:10.009Z,12.10
2017-09-22T05:01:37.088Z,13.20
2017-09-22T05:04:03.433Z,12.97
2017-09-22T05:06:29.778Z,11.63
2017-09-22T05:08:56.118Z,13.60
2017-09-22T05:11:22.490Z,11.70
2017-09-22T05:13:49.579Z,11.67
2017-09-22T05:16:15.896Z,11.67
2017-09-22T05:18:42.830Z,14.10
2017-09-22T05:21:09.145Z,14.87
2017-09-22T05:23:36.242Z,13.27
2017-09-22T05:26:02.555Z,12.60
2017-09-22T05:28:28.894Z,12.70
2017-09-22T05:30:55.253Z,14.40
2017-09-22T05:33:21.626Z,13.00
2017-09-22T05:35:48.689Z,12.53
2017-09-22T05:38:15.215Z,13.77
2017-09-22T05:40:41.876Z,14.30
2017-09-22T05:43:08.222Z,12.80
2017-09-22T05:45:35.542Z,12.30
2017-09-22T05:48:01.889Z,14.40
2017-09-22T05:50:28.199Z,16.13
2017-09-22T05:52:54.579Z,14.63
2017-09-22T05:55:20.900Z,16.70
2017-09-22T05:57:47.219Z,16.77
2017-09-22T06:00:13.587Z,12.60
2017-09-22T06:02:39.945Z,14.03
2017-09-22T06:05:06.999Z,14.17
2017-09-22T06:07:33.331Z,13.57
2017-09-22T06:10:01.808Z,12.97
2017-09-22T06:12:31.075Z,13.43
2017-09-22T06:14:59.580Z,14.37
2017-09-22T06:17:28.834Z,14.80
2017-09-22T06:19:57.359Z,15.67
2017-09-22T06:22:26.607Z,13.30
2017-09-22T06:24:55.116Z,13.40
2017-09-22T06:27:23.621Z,15.53
2017-09-22T06:29:52.866Z,12.13
2017-09-22T06:32:21.406Z,14.80
2017-09-22T06:34:50.642Z,13.90
2017-09-22T06:37:19.203Z,13.93
2017-09-22T06:39:47.831Z,13.30
2017-09-22T06:42:16.328Z,15.50
2017-09-22T06:44:44.838Z,16.97
2017-09-22T06:47:14.220Z,13.53
2017-09-22T06:49:42.795Z,12.00
2017-09-22T06:52:11.272Z,14.33
2017-09-22T06:54:39.765Z,14.67
2017-09-22T06:57:08.507Z,15.17
2017-09-22T06:59:36.991Z,14.17
2017-09-22T07:02:07.329Z,12.47
2017-09-22T07:04:35.845Z,17.17
2017-09-22T07:07:04.347Z,13.13
2017-09-22T07:09:33.685Z,13.90
2017-09-22T07:12:02.187Z,14.13
2017-09-22T07:14:30.703Z,19.27
2017-09-22T07:16:59.198Z,15.70
2017-09-22T07:19:29.352Z,20.97
2017-09-22T07:21:57.847Z,17.47
2017-09-22T07:24:26.321Z,16.50
2017-09-22T07:26:54.820Z,16.03
2017-09-22T07:29:23.313Z,15.93
2017-09-22T07:31:51.845Z,20.60
2017-09-22T07:34:20.543Z,15.33
2017-09-22T07:36:49.265Z,13.87
2017-09-22T07:39:17.812Z,15.27
2017-09-22T07:41:46.307Z,16.73
2017-09-22T07:44:14.806Z,16.13
2017-09-22T07:46:43.794Z,13.97
2017-09-22T07:49:12.292Z,15.30
2017-09-22T07:51:40.766Z,17.30
2017-09-22T07:54:09.269Z,13.37
2017-09-22T07:56:38.525Z,16.87
2017-09-22T07:59:07.030Z,15.17
2017-09-22T08:01:35.504Z,12.17
2017-09-22T08:04:04.021Z,16.30
2017-09-22T08:06:33.254Z,12.33
2017-09-22T08:09:01.744Z,15.93
