createdAt,value
2024-01-21T00:01:11.047Z,-5.97
2024-01-21T00:06:35.918Z,-6.01
2024-01-21T00:12:02.932Z,-6.09
2024-01-21T00:17:27.930Z,-6.16
2024-01-21T00:22:51.887Z,-6.20
2024-01-21T00:28:25.869Z,-6.24
2024-01-21T00:33:51.016Z,-6.27
2024-01-21T00:39:14.916Z,-6.27
2024-01-21T00:44:42.866Z,-6.28
2024-01-21T00:50:07.911Z,-6.23
2024-01-21T00:55:32.906Z,-6.22
2024-01-21T01:01:00.024Z,-6.22
2024-01-21T01:06:24.886Z,-6.20
2024-01-21T01:11:49.872Z,-6.15
2024-01-21T01:17:17.897Z,-6.09
2024-01-21T01:22:42.891Z,-6.01
2024-01-21T01:28:13.918Z,-5.97
2024-01-21T01:33:42.046Z,-5.95
2024-01-21T01:39:05.911Z,-5.93
2024-01-21T01:44:30.909Z,-5.91
2024-01-21T01:49:57.900Z,-5.94
2024-01-21T01:55:22.896Z,-5.96
2024-01-21T02:00:47.976Z,-5.99
2024-01-21T02:06:17.923Z,-5.96
2024-01-21T02:11:42.925Z,-5.86
2024-01-21T02:17:07.895Z,-5.74
2024-01-21T02:22:36.918Z,-5.64
2024-01-21T02:28:10.940Z,-5.58
2024-01-21T02:33:35.947Z,-5.56
2024-01-21T02:38:59.930Z,-5.57
2024-01-21T02:44:28.008Z,-5.53
2024-01-21T02:49:51.983Z,-5.52
2024-01-21T02:55:17.926Z,-5.51
2024-01-21T03:00:44.968Z,-5.47
2024-01-21T03:06:09.999Z,-5.40
2024-01-21T03:11:33.940Z,-5.38
2024-01-21T03:17:04.963Z,-5.38
2024-01-21T03:22:28.936Z,-5.40
2024-01-21T03:28:01.082Z,-5.40
2024-01-21T03:33:29.122Z,-5.37
2024-01-21T03:38:54.991Z,-5.33
2024-01-21T03:44:19.971Z,-5.27
2024-01-21T03:49:47.003Z,-5.18
2024-01-21T03:55:11.952Z,-5.15
2024-01-21T04:00:37.024Z,-5.17
2024-01-21T04:06:04.967Z,-5.09
2024-01-21T04:11:28.951Z,-5.16
2024-01-21T04:16:53.931Z,-5.11
2024-01-21T04:22:21.985Z,-5.06
2024-01-21T04:27:53.068Z,-4.98
2024-01-21T04:33:18.036Z,-4.90
2024-01-21T04:38:45.005Z,-4.85
2024-01-21T04:44:09.954Z,-4.86
2024-01-21T04:49:35.162Z,-4.86
2024-01-21T04:55:04.964Z,-4.86
2024-01-21T05:00:30.987Z,-4.71
2024-01-21T05:05:55.959Z,-4.60
2024-01-21T05:11:22.990Z,-4.56
2024-01-21T05:16:49.953Z,-4.53
2024-01-21T05:22:13.981Z,-4.42
2024-01-21T05:27:41.976Z,-4.23
2024-01-21T05:33:06.021Z,-4.07
2024-01-21T05:38:30.980Z,-3.93
2024-01-21T05:43:59.233Z,-3.80
2024-01-21T05:49:24.203Z,-3.75
2024-01-21T05:54:48.028Z,-3.69
2024-01-21T06:00:17.994Z,-3.62
2024-01-21T06:05:42.063Z,-3.55
2024-01-21T06:11:06.999Z,-3.39
2024-01-21T06:16:35.015Z,-3.33
2024-01-21T06:22:00.026Z,-3.32
2024-01-21T06:27:31.070Z,-3.25
2024-01-21T06:33:03.046Z,-3.15
2024-01-21T06:38:29.973Z,-3.08
2024-01-21T06:43:48.000Z,-3.04
2024-01-21T06:49:16.126Z,-2.94
2024-01-21T06:54:41.530Z,-2.90
2024-01-21T07:00:07.191Z,-2.81
2024-01-21T07:05:34.013Z,-2.77
2024-01-21T07:10:59.031Z,-2.71
2024-01-21T07:16:23.052Z,-2.70
2024-01-21T07:21:50.984Z,-2.73
2024-01-21T07:27:22.034Z,-2.73
2024-01-21T07:32:47.044Z,-2.77
2024-01-21T07:38:15.341Z,-2.79
2024-01-21T07:43:39.999Z,-2.74
2024-01-21T07:49:04.109Z,-2.69
2024-01-21T07:54:32.077Z,-2.56
2024-01-21T07:59:56.041Z,-2.40
2024-01-21T08:05:23.052Z,-2.24
2024-01-21T08:10:50.045Z,-2.07
2024-01-21T08:16:16.127Z,-1.92
2024-01-21T08:21:41.247Z,-1.79
2024-01-21T08:27:17.152Z,-1.65
2024-01-21T08:32:42.139Z,-1.57
2024-01-21T08:38:08.067Z,-1.48
2024-01-21T08:43:36.139Z,-1.40
2024-01-21T08:49:01.380Z,-1.32
2024-01-21T08:54:26.114Z,-1.21
2024-01-21T08:59:53.089Z,-1.11
2024-01-21T09:05:19.168Z,-1.01
2024-01-21T09:10:46.086Z,-0.97
2024-01-21T09:16:15.148Z,-0.93
2024-01-21T09:21:41.130Z,-0.88
2024-01-21T09:27:13.491Z,-0.84
2024-01-21T09:32:41.204Z,-0.80
2024-01-21T09:38:06.119Z,-0.70
2024-01-21T09:43:33.231Z,-0.58
2024-01-21T09:49:01.228Z,-0.36
2024-01-21T09:54:26.246Z,-0.17
2024-01-21T09:59:52.158Z,-0.04
2024-01-21T10:05:21.132Z,0.10
2024-01-21T10:10:46.119Z,0.22
2024-01-21T10:16:12.221Z,0.41
2024-01-21T10:21:39.211Z,0.55
2024-01-21T10:27:04.193Z,0.68
2024-01-21T10:32:30.225Z,0.80
2024-01-21T10:37:59.096Z,1.03
2024-01-21T10:43:24.584Z,1.18
2024-01-21T10:48:53.556Z,1.30
2024-01-21T10:54:24.201Z,1.35
2024-01-21T10:59:52.799Z,1.35
2024-01-21T11:05:18.190Z,1.36
2024-01-21T11:10:49.149Z,1.33
2024-01-21T11:16:14.193Z,1.33
2024-01-21T11:21:41.179Z,1.33
2024-01-21T11:27:09.164Z,1.26
2024-01-21T11:32:36.367Z,1.24
2024-01-21T11:38:02.252Z,1.28
2024-01-21T11:43:30.205Z,1.35
2024-01-21T11:48:54.308Z,1.39
2024-01-21T11:54:20.202Z,1.43
2024-01-21T11:59:48.326Z,1.45
2024-01-21T12:05:15.325Z,1.51
2024-01-21T12:10:40.198Z,1.59
2024-01-21T12:16:08.158Z,1.62
2024-01-21T12:21:34.340Z,1.60
2024-01-21T12:27:06.239Z,1.62
2024-01-21T12:32:37.846Z,1.68
2024-01-21T12:38:06.218Z,1.59
2024-01-21T12:43:31.283Z,1.52
2024-01-21T12:48:59.410Z,1.57
2024-01-21T12:54:25.263Z,1.60
2024-01-21T12:59:51.579Z,1.63
2024-01-21T13:05:19.349Z,1.64
2024-01-21T13:10:43.209Z,1.58
2024-01-21T13:16:11.573Z,1.57
2024-01-21T13:21:40.279Z,1.60
2024-01-21T13:27:17.301Z,1.55
2024-01-21T13:32:42.256Z,1.54
2024-01-21T13:38:13.300Z,1.80
2024-01-21T13:43:39.338Z,2.05
2024-01-21T13:49:04.438Z,2.12
2024-01-21T13:54:32.434Z,2.06
2024-01-21T13:59:56.370Z,1.99
2024-01-21T14:05:23.348Z,1.97
2024-01-21T14:10:50.274Z,2.04
2024-01-21T14:16:16.367Z,2.04
2024-01-21T14:21:41.415Z,2.01
2024-01-21T14:27:09.188Z,2.04
2024-01-21T14:32:33.154Z,2.00
2024-01-21T14:37:58.249Z,1.92
2024-01-21T14:43:26.263Z,1.91
2024-01-21T14:48:52.346Z,1.82
2024-01-21T14:54:16.207Z,1.69
2024-01-21T14:59:44.423Z,1.58
2024-01-21T15:05:08.632Z,1.47
2024-01-21T15:10:33.346Z,1.35
2024-01-21T15:16:00.350Z,1.30
2024-01-21T15:21:25.254Z,1.29
2024-01-21T15:26:49.230Z,1.25
2024-01-21T15:32:18.192Z,1.17
2024-01-21T15:37:43.187Z,1.10
2024-01-21T15:43:09.257Z,1.05
2024-01-21T15:48:37.307Z,0.98
2024-01-21T15:54:02.228Z,0.90
2024-01-21T15:59:26.310Z,0.88
2024-01-21T16:04:54.304Z,0.89
2024-01-21T16:10:19.316Z,0.92
2024-01-21T16:15:50.596Z,0.91
2024-01-21T16:21:25.301Z,0.89
2024-01-21T16:26:50.390Z,0.86
2024-01-21T16:32:15.306Z,0.85
2024-01-21T16:37:43.340Z,0.77
2024-01-21T16:43:07.237Z,0.74
2024-01-21T16:48:34.418Z,0.68
2024-01-21T16:54:02.235Z,0.65
2024-01-21T16:59:29.329Z,0.61
2024-01-21T17:04:53.426Z,0.55
2024-01-21T17:10:27.269Z,0.49
2024-01-21T17:15:51.296Z,0.48
2024-01-21T17:21:16.228Z,0.49
2024-01-21T17:26:43.390Z,0.47
2024-01-21T17:32:08.249Z,0.40
2024-01-21T17:37:33.968Z,0.40
2024-01-21T17:43:02.260Z,0.39
2024-01-21T17:48:27.397Z,0.41
2024-01-21T17:53:54.298Z,0.48
2024-01-21T17:59:21.290Z,0.51
2024-01-21T18:04:46.344Z,0.51
2024-01-21T18:10:10.301Z,0.49
2024-01-21T18:15:39.259Z,0.47
2024-01-21T18:21:06.384Z,0.51
2024-01-21T18:26:31.306Z,0.56
2024-01-21T18:31:58.272Z,0.58
2024-01-21T18:37:23.322Z,0.60
2024-01-21T18:42:49.309Z,0.65
2024-01-21T18:48:17.443Z,0.71
2024-01-21T18:53:42.271Z,0.73
2024-01-21T18:59:07.308Z,0.75
2024-01-21T19:04:38.898Z,0.70
2024-01-21T19:10:09.289Z,0.69
2024-01-21T19:15:33.319Z,0.76
2024-01-21T19:21:01.391Z,0.93
2024-01-21T19:26:25.297Z,1.13
2024-01-21T19:31:50.304Z,1.34
2024-01-21T19:37:17.332Z,1.35
2024-01-21T19:42:43.334Z,1.40
2024-01-21T19:48:07.471Z,1.44
2024-01-21T19:53:36.347Z,1.59
2024-01-21T19:59:00.321Z,1.69
2024-01-21T20:04:25.427Z,1.73
2024-01-21T20:09:52.290Z,1.77
2024-01-21T20:15:18.347Z,1.74
2024-01-21T20:20:43.641Z,1.72
2024-01-21T20:26:12.318Z,1.72
2024-01-21T20:31:38.336Z,1.74
2024-01-21T20:37:03.289Z,1.74
2024-01-21T20:42:30.328Z,1.75
2024-01-21T20:47:57.458Z,1.74
2024-01-21T20:53:21.500Z,1.76
2024-01-21T20:58:50.399Z,1.77
2024-01-21T21:04:14.373Z,1.76
2024-01-21T21:09:39.430Z,1.72
2024-01-21T21:15:06.475Z,1.67
2024-01-21T21:20:31.408Z,1.62
2024-01-21T21:25:55.398Z,1.56
2024-01-21T21:31:29.427Z,1.51
2024-01-21T21:36:54.397Z,1.45
2024-01-21T21:42:19.503Z,1.36
2024-01-21T21:47:47.497Z,1.43
2024-01-21T21:53:13.409Z,1.75
2024-01-21T21:58:38.421Z,1.83
2024-01-21T22:04:05.489Z,1.71
2024-01-21T22:09:30.428Z,1.60
2024-01-21T22:14:50.530Z,1.54
2024-01-21T22:20:19.478Z,1.50
2024-01-21T22:25:44.473Z,1.57
2024-01-21T22:31:16.457Z,1.61
2024-01-21T22:36:44.425Z,1.65
2024-01-21T22:42:09.443Z,1.68
2024-01-21T22:47:34.510Z,1.56
2024-01-21T22:53:01.478Z,1.59
2024-01-21T22:58:26.426Z,1.59
2024-01-21T23:03:50.585Z,1.52
2024-01-21T23:09:18.521Z,1.53
2024-01-21T23:14:42.596Z,1.65
2024-01-21T23:20:11.587Z,1.74
2024-01-21T23:25:38.500Z,1.80
2024-01-21T23:31:04.445Z,1.88
2024-01-21T23:36:29.505Z,1.97
2024-01-21T23:41:57.489Z,2.06
2024-01-21T23:47:21.513Z,2.11
2024-01-21T23:52:46.426Z,2.18
2024-01-21T23:58:14.441Z,2.20
