createdAt,value
2018-01-21T00:00:40.053Z,3.9
2018-01-21T00:01:40.709Z,3.9
2018-01-21T00:02:41.367Z,3.8
2018-01-21T00:03:42.026Z,3.8
2018-01-21T00:04:42.685Z,3.9
2018-01-21T00:05:43.344Z,3.8
2018-01-21T00:06:44.002Z,3.8
2018-01-21T00:07:44.658Z,3.8
2018-01-21T00:08:45.316Z,3.8
2018-01-21T00:09:45.974Z,3.8
2018-01-21T00:10:46.633Z,3.9
2018-01-21T00:11:47.290Z,3.8
2018-01-21T00:12:47.949Z,3.9
2018-01-21T00:13:48.609Z,3.9
2018-01-21T00:14:49.267Z,3.9
2018-01-21T00:15:49.925Z,3.8
2018-01-21T00:16:50.583Z,3.8
2018-01-21T00:17:51.241Z,3.8
2018-01-21T00:18:51.900Z,3.7
2018-01-21T00:19:52.559Z,3.8
2018-01-21T00:20:53.217Z,3.7
2018-01-21T00:21:53.875Z,3.7
2018-01-21T00:22:54.533Z,3.7
2018-01-21T00:23:55.190Z,3.8
2018-01-21T00:24:55.848Z,3.7
2018-01-21T00:25:56.507Z,3.6
2018-01-21T00:26:57.164Z,3.7
2018-01-21T00:27:57.825Z,3.7
2018-01-21T00:28:58.482Z,3.7
2018-01-21T00:29:59.140Z,3.8
2018-01-21T00:30:59.798Z,3.7
2018-01-21T00:32:00.457Z,3.7
2018-01-21T00:33:01.122Z,3.7
2018-01-21T00:34:01.773Z,3.7
2018-01-21T00:35:02.432Z,3.8
2018-01-21T00:36:03.089Z,3.7
2018-01-21T00:37:03.747Z,3.8
2018-01-21T00:38:04.405Z,3.8
2018-01-21T00:39:05.063Z,3.7
2018-01-21T00:40:05.722Z,3.7
2018-01-21T00:41:06.380Z,3.7
2018-01-21T00:42:07.041Z,3.7
2018-01-21T00:43:07.695Z,3.8
2018-01-21T00:44:08.391Z,3.8
2018-01-21T00:45:09.050Z,3.7
2018-01-21T00:46:09.710Z,3.6
2018-01-21T00:47:10.367Z,3.7
2018-01-21T00:48:11.026Z,3.7
2018-01-21T00:49:11.682Z,3.7
2018-01-21T00:50:12.342Z,3.6
2018-01-21T00:51:13.001Z,3.6
2018-01-21T00:52:13.659Z,3.5
2018-01-21T00:53:14.318Z,3.6
2018-01-21T00:54:14.977Z,3.5
2018-01-21T00:55:15.636Z,3.4
2018-01-21T00:56:16.296Z,3.6
2018-01-21T00:57:16.960Z,3.5
2018-01-21T00:58:17.613Z,3.5
2018-01-21T00:59:18.271Z,3.5
2018-01-21T01:00:18.929Z,3.5
2018-01-21T01:01:19.586Z,3.4
2018-01-21T01:02:20.244Z,3.3
2018-01-21T01:03:20.940Z,3.4
2018-01-21T01:04:21.599Z,3.4
2018-01-21T01:05:22.258Z,3.5
2018-01-21T01:06:22.916Z,3.3
2018-01-21T01:07:23.574Z,3.4
2018-01-21T01:08:24.484Z,3.4
2018-01-21T01:09:25.144Z,3.3
2018-01-21T01:10:25.802Z,3.4
2018-01-21T01:11:26.462Z,3.3
2018-01-21T01:12:27.121Z,3.4
2018-01-21T01:13:27.780Z,3.3
2018-01-21T01:14:28.438Z,3.3
2018-01-21T01:15:29.096Z,3.4
2018-01-21T01:16:29.754Z,3.3
2018-01-21T01:17:30.412Z,3.3
2018-01-21T01:18:31.071Z,3.3
2018-01-21T01:19:31.728Z,3.3
2018-01-21T01:20:32.386Z,3.2
2018-01-21T01:21:33.045Z,3.3
2018-01-21T01:22:33.702Z,3.3
2018-01-21T01:23:34.359Z,3.3
2018-01-21T01:24:35.019Z,3.3
2018-01-21T01:25:35.677Z,3.3
2018-01-21T01:26:36.333Z,3.4
2018-01-21T01:27:36.992Z,3.3
2018-01-21T01:28:37.650Z,3.3
2018-01-21T01:29:38.309Z,3.3
2018-01-21T01:30:38.967Z,3.3
2018-01-21T01:31:39.624Z,3.3
2018-01-21T01:32:40.281Z,3.3
2018-01-21T01:33:40.940Z,3.3
2018-01-21T01:34:41.598Z,3.3
2018-01-21T01:35:42.290Z,3.3
2018-01-21T01:36:42.946Z,3.2
2018-01-21T01:37:43.604Z,3.3
2018-01-21T01:38:44.261Z,3.2
2018-01-21T01:39:44.916Z,3.3
2018-01-21T01:40:45.573Z,3.2
2018-01-21T01:41:46.231Z,3.2
2018-01-21T01:42:46.887Z,3.2
2018-01-21T01:43:47.544Z,3.2
2018-01-21T01:44:48.204Z,3.3
2018-01-21T01:45:48.859Z,3.3
2018-01-21T01:46:49.517Z,3.3
2018-01-21T01:47:50.175Z,3.3
2018-01-21T01:48:50.833Z,3.4
2018-01-21T01:49:51.490Z,3.3
2018-01-21T01:50:52.146Z,3.3
2018-01-21T01:51:52.805Z,3.2
2018-01-21T01:52:53.463Z,3.3
2018-01-21T01:53:54.119Z,3.3
2018-01-21T01:54:54.775Z,3.3
2018-01-21T01:55:55.440Z,3.3
2018-01-21T01:56:56.092Z,3.2
2018-01-21T01:57:56.787Z,3.3
2018-01-21T01:58:57.446Z,3.3
2018-01-21T01:59:58.103Z,3.2
2018-01-21T02:00:58.762Z,3.2
2018-01-21T02:01:59.419Z,3.3
2018-01-21T02:03:00.077Z,3.3
2018-01-21T02:04:00.736Z,3.2
2018-01-21T02:05:01.394Z,3.4
2018-01-21T02:06:02.052Z,3.3
2018-01-21T02:07:02.711Z,3.3
2018-01-21T02:08:03.370Z,3.3
2018-01-21T02:09:04.064Z,3.3
2018-01-21T02:10:04.724Z,3.3
2018-01-21T02:11:05.382Z,3.3
2018-01-21T02:12:06.042Z,3.3
2018-01-21T02:13:06.698Z,3.3
2018-01-21T02:14:07.356Z,3.3
2018-01-21T02:15:08.014Z,3.3
2018-01-21T02:16:08.705Z,3.3
2018-01-21T02:17:09.361Z,3.3
2018-01-21T02:18:10.016Z,3.3
2018-01-21T02:19:10.675Z,3.4
2018-01-21T02:20:11.371Z,3.3
2018-01-21T02:21:12.027Z,3.3
2018-01-21T02:22:12.687Z,3.2
2018-01-21T02:23:13.349Z,3.3
2018-01-21T02:24:14.006Z,3.3
2018-01-21T02:25:14.701Z,3.2
2018-01-21T02:26:15.361Z,3.2
2018-01-21T02:27:16.027Z,3.2
2018-01-21T02:28:16.680Z,3.3
2018-01-21T02:29:17.339Z,3.3
2018-01-21T02:30:17.996Z,3.2
2018-01-21T02:31:18.656Z,3.2
2018-01-21T02:32:19.313Z,3.2
2018-01-21T02:33:19.971Z,3.2
2018-01-21T02:34:20.630Z,3.3
2018-01-21T02:35:21.288Z,3.2
2018-01-21T02:36:21.944Z,3.2
2018-01-21T02:37:22.604Z,3.3
2018-01-21T02:38:23.262Z,3.2
2018-01-21T02:39:23.918Z,3.2
2018-01-21T02:40:24.577Z,3.2
2018-01-21T02:41:25.234Z,3.2
2018-01-21T02:42:25.893Z,3.2
2018-01-21T02:43:26.550Z,3.3
2018-01-21T02:44:27.258Z,3.3
2018-01-21T02:45:27.917Z,3.3
2018-01-21T02:46:28.576Z,3.2
2018-01-21T02:47:29.234Z,3.2
2018-01-21T02:48:29.893Z,3.3
2018-01-21T02:49:30.551Z,3.3
2018-01-21T02:50:31.209Z,3.2
2018-01-21T02:51:31.867Z,3.2
2018-01-21T02:52:32.526Z,3.2
2018-01-21T02:53:33.185Z,3.1
2018-01-21T02:54:33.842Z,3.2
2018-01-21T02:55:34.501Z,3.1
2018-01-21T02:56:35.160Z,3.1
2018-01-21T02:57:35.818Z,3.1
2018-01-21T02:58:36.475Z,3.1
2018-01-21T02:59:37.133Z,3.1
2018-01-21T03:00:37.792Z,3.0
2018-01-21T03:01:38.449Z,3.0
2018-01-21T03:02:39.108Z,3.1
2018-01-21T03:03:39.767Z,3.1
2018-01-21T03:04:40.425Z,3.1
2018-01-21T03:05:41.082Z,3.1
2018-01-21T03:06:41.740Z,3.1
2018-01-21T03:07:42.398Z,3.1
2018-01-21T03:08:43.055Z,3.0
2018-01-21T03:09:43.713Z,3.1
2018-01-21T03:10:44.376Z,3.1
2018-01-21T03:11:45.068Z,3.1
2018-01-21T03:12:45.726Z,3.0
2018-01-21T03:13:46.385Z,3.1
2018-01-21T03:14:47.043Z,3.0
2018-01-21T03:15:47.702Z,3.0
2018-01-21T03:16:48.361Z,3.2
2018-01-21T03:17:49.019Z,3.1
2018-01-21T03:18:49.676Z,3.1
2018-01-21T03:19:50.335Z,3.1
2018-01-21T03:20:50.992Z,3.1
2018-01-21T03:21:51.650Z,3.2
2018-01-21T03:22:52.310Z,3.2
2018-01-21T03:23:53.003Z,3.2
2018-01-21T03:24:53.662Z,3.2
2018-01-21T03:25:54.319Z,3.2
2018-01-21T03:26:54.979Z,3.1
2018-01-21T03:27:55.638Z,3.3
2018-01-21T03:28:56.306Z,3.2
2018-01-21T03:29:56.956Z,3.2
2018-01-21T03:30:57.612Z,3.2
2018-01-21T03:31:58.270Z,3.3
2018-01-21T03:32:58.928Z,3.3
2018-01-21T03:33:59.585Z,3.2
2018-01-21T03:35:00.244Z,3.2
2018-01-21T03:36:00.901Z,3.3
2018-01-21T03:37:01.559Z,3.2
2018-01-21T03:38:02.217Z,3.3
2018-01-21T03:39:02.873Z,3.3
2018-01-21T03:40:03.532Z,3.3
2018-01-21T03:41:04.189Z,3.2
2018-01-21T03:42:04.849Z,3.2
2018-01-21T03:43:05.506Z,3.3
2018-01-21T03:44:06.164Z,3.2
2018-01-21T03:45:06.822Z,3.1
2018-01-21T03:46:07.485Z,3.1
2018-01-21T03:47:08.136Z,3.1
2018-01-21T03:48:08.795Z,3.1
2018-01-21T03:49:09.453Z,3.1
2018-01-21T03:50:10.111Z,3.2
2018-01-21T03:51:10.769Z,3.1
2018-01-21T03:52:11.431Z,3.1
2018-01-21T03:53:12.084Z,3.1
2018-01-21T03:54:12.742Z,3.1
2018-01-21T03:55:13.400Z,3.1
2018-01-21T03:56:14.057Z,3.1
2018-01-21T03:57:14.716Z,3.1
2018-01-21T03:58:15.373Z,3.0
2018-01-21T03:59:16.031Z,3.1
2018-01-21T04:00:16.689Z,3.1
2018-01-21T04:01:17.346Z,3.1
2018-01-21T04:02:18.003Z,3.0
2018-01-21T04:03:18.661Z,3.1
2018-01-21T04:04:19.319Z,3.0
2018-01-21T04:05:20.033Z,3.0
2018-01-21T04:06:20.637Z,3.1
2018-01-21T04:07:21.293Z,3.0
2018-01-21T04:08:21.952Z,3.0
2018-01-21T04:09:22.609Z,3.0
2018-01-21T04:10:23.267Z,3.1
2018-01-21T04:11:23.923Z,3.0
2018-01-21T04:12:24.586Z,3.0
2018-01-21T04:13:25.239Z,3.0
2018-01-21T04:14:25.896Z,3.1
2018-01-21T04:15:26.555Z,3.0
2018-01-21T04:16:27.212Z,3.1
2018-01-21T04:17:27.871Z,3.0
2018-01-21T04:18:28.529Z,2.9
2018-01-21T04:19:29.189Z,2.9
2018-01-21T04:20:29.844Z,3.0
2018-01-21T04:21:30.502Z,2.9
2018-01-21T04:22:31.158Z,2.9
2018-01-21T04:23:31.817Z,2.9
2018-01-21T04:24:32.475Z,2.9
2018-01-21T04:25:33.168Z,2.9
2018-01-21T04:26:33.827Z,2.9
2018-01-21T04:27:34.484Z,2.9
2018-01-21T04:28:35.142Z,3.0
2018-01-21T04:29:35.801Z,2.9
2018-01-21T04:30:36.494Z,2.9
2018-01-21T04:31:37.151Z,2.9
2018-01-21T04:32:37.809Z,2.9
2018-01-21T04:33:38.466Z,2.9
2018-01-21T04:34:39.124Z,2.9
2018-01-21T04:35:39.781Z,2.9
2018-01-21T04:36:40.441Z,2.8
2018-01-21T04:37:41.096Z,2.7
2018-01-21T04:38:41.754Z,2.7
2018-01-21T04:39:42.414Z,2.7
2018-01-21T04:40:43.069Z,2.6
2018-01-21T04:41:43.725Z,2.7
2018-01-21T04:42:44.383Z,2.6
2018-01-21T04:43:45.045Z,2.8
2018-01-21T04:44:45.736Z,2.7
2018-01-21T04:45:46.394Z,2.7
2018-01-21T04:46:47.058Z,2.6
2018-01-21T04:47:47.711Z,2.7
2018-01-21T04:48:48.370Z,2.6
2018-01-21T04:49:49.027Z,2.6
2018-01-21T04:50:49.934Z,2.5
2018-01-21T04:51:50.592Z,2.4
2018-01-21T04:52:51.253Z,2.5
2018-01-21T04:53:51.911Z,2.4
2018-01-21T04:54:52.568Z,2.4
2018-01-21T04:55:53.226Z,2.4
2018-01-21T04:56:53.884Z,2.3
2018-01-21T04:57:54.543Z,2.4
2018-01-21T04:58:55.200Z,2.3
2018-01-21T04:59:55.858Z,2.4
2018-01-21T05:00:56.551Z,2.2
2018-01-21T05:01:57.211Z,2.3
2018-01-21T05:02:57.869Z,2.2
2018-01-21T05:03:58.527Z,2.2
2018-01-21T05:04:59.186Z,2.3
2018-01-21T05:05:59.843Z,2.1
2018-01-21T05:07:00.501Z,2.1
2018-01-21T05:08:01.158Z,2.1
2018-01-21T05:09:01.815Z,2.1
2018-01-21T05:10:02.472Z,2.1
2018-01-21T05:11:03.129Z,2.1
2018-01-21T05:12:03.786Z,2.1
2018-01-21T05:13:04.441Z,2.2
2018-01-21T05:14:05.101Z,2.2
2018-01-21T05:15:05.757Z,2.2
2018-01-21T05:16:06.418Z,2.1
2018-01-21T05:17:07.109Z,2.2
2018-01-21T05:18:07.768Z,2.1
2018-01-21T05:19:08.425Z,2.1
2018-01-21T05:20:09.084Z,2.1
2018-01-21T05:21:09.742Z,2.1
2018-01-21T05:22:10.398Z,2.1
2018-01-21T05:23:11.056Z,2.1
2018-01-21T05:24:11.714Z,2.1
2018-01-21T05:25:12.371Z,2.1
2018-01-21T05:26:13.029Z,2.1
2018-01-21T05:27:13.685Z,2.1
2018-01-21T05:28:14.342Z,2.1
2018-01-21T05:29:15.000Z,2.1
2018-01-21T05:30:15.657Z,2.1
2018-01-21T05:31:16.313Z,2.1
2018-01-21T05:32:16.971Z,2.1
2018-01-21T05:33:17.627Z,2.1
2018-01-21T05:34:18.284Z,2.1
2018-01-21T05:35:18.941Z,2.1
2018-01-21T05:36:19.598Z,2.2
2018-01-21T05:37:20.294Z,2.2
2018-01-21T05:38:20.952Z,2.2
2018-01-21T05:39:21.610Z,2.2
2018-01-21T05:40:22.267Z,2.3
2018-01-21T05:41:22.925Z,2.2
2018-01-21T05:42:23.583Z,2.2
2018-01-21T05:43:24.240Z,2.2
2018-01-21T05:44:24.898Z,2.2
2018-01-21T05:45:25.555Z,2.3
2018-01-21T05:46:26.212Z,2.3
2018-01-21T05:47:26.869Z,2.3
2018-01-21T05:48:27.526Z,2.3
2018-01-21T05:49:28.184Z,2.2
2018-01-21T05:50:28.841Z,2.2
2018-01-21T05:51:29.496Z,2.3
2018-01-21T05:52:30.154Z,2.3
2018-01-21T05:53:30.812Z,2.3
2018-01-21T05:54:31.468Z,2.4
2018-01-21T05:55:32.126Z,2.4
2018-01-21T05:56:32.783Z,2.3
2018-01-21T05:57:33.440Z,2.4
2018-01-21T05:58:34.097Z,2.5
2018-01-21T05:59:34.756Z,2.5
2018-01-21T06:00:35.411Z,2.5
2018-01-21T06:01:36.069Z,2.5
2018-01-21T06:02:36.725Z,2.4
2018-01-21T06:03:37.382Z,2.3
2018-01-21T06:04:38.041Z,2.3
2018-01-21T06:05:38.703Z,2.5
2018-01-21T06:06:39.354Z,2.5
2018-01-21T06:07:40.013Z,2.4
2018-01-21T06:08:40.669Z,2.4
2018-01-21T06:09:41.326Z,2.4
2018-01-21T06:10:41.984Z,2.4
2018-01-21T06:11:42.692Z,2.3
2018-01-21T06:12:43.349Z,2.4
2018-01-21T06:13:44.007Z,2.4
2018-01-21T06:14:44.666Z,2.3
2018-01-21T06:15:45.323Z,2.3
2018-01-21T06:16:45.983Z,2.3
2018-01-21T06:17:46.638Z,2.3
2018-01-21T06:18:47.294Z,2.3
2018-01-21T06:19:47.950Z,2.3
2018-01-21T06:20:48.609Z,2.2
2018-01-21T06:21:49.267Z,2.3
2018-01-21T06:22:49.929Z,2.2
2018-01-21T06:23:50.617Z,2.2
2018-01-21T06:24:51.311Z,2.2
2018-01-21T06:25:51.969Z,2.4
2018-01-21T06:26:52.627Z,2.2
2018-01-21T06:27:53.286Z,2.3
2018-01-21T06:28:53.940Z,2.3
2018-01-21T06:29:54.598Z,2.3
2018-01-21T06:30:55.255Z,2.2
2018-01-21T06:31:55.911Z,2.3
2018-01-21T06:32:56.569Z,2.3
2018-01-21T06:33:57.226Z,2.3
2018-01-21T06:34:57.889Z,2.4
2018-01-21T06:35:58.541Z,2.4
2018-01-21T06:36:59.198Z,2.3
2018-01-21T06:37:59.893Z,2.3
2018-01-21T06:39:00.552Z,2.3
2018-01-21T06:40:01.211Z,2.4
2018-01-21T06:41:01.870Z,2.4
2018-01-21T06:42:02.528Z,2.4
2018-01-21T06:43:03.184Z,2.4
2018-01-21T06:44:03.840Z,2.4
2018-01-21T06:45:04.497Z,2.5
2018-01-21T06:46:05.160Z,2.5
2018-01-21T06:47:05.813Z,2.3
2018-01-21T06:48:06.470Z,2.4
2018-01-21T06:49:07.127Z,2.4
2018-01-21T06:50:07.784Z,2.5
2018-01-21T06:51:08.441Z,2.4
2018-01-21T06:52:09.101Z,2.4
2018-01-21T06:53:09.797Z,2.4
2018-01-21T06:54:10.457Z,2.5
2018-01-21T06:55:11.113Z,2.4
2018-01-21T06:56:11.772Z,2.4
2018-01-21T06:57:12.432Z,2.4
2018-01-21T06:58:13.088Z,2.5
2018-01-21T06:59:13.785Z,2.4
2018-01-21T07:00:14.479Z,2.4
2018-01-21T07:01:15.141Z,2.4
2018-01-21T07:02:15.799Z,2.4
2018-01-21T07:03:16.457Z,2.3
2018-01-21T07:04:17.117Z,2.4
2018-01-21T07:05:17.773Z,2.3
2018-01-21T07:06:18.430Z,2.4
2018-01-21T07:07:19.088Z,2.4
2018-01-21T07:08:19.747Z,2.4
2018-01-21T07:09:20.406Z,2.4
2018-01-21T07:10:21.066Z,2.4
2018-01-21T07:11:21.727Z,2.3
2018-01-21T07:12:22.387Z,2.4
2018-01-21T07:13:23.054Z,2.3
2018-01-21T07:14:23.707Z,2.4
2018-01-21T07:15:24.365Z,2.4
2018-01-21T07:16:25.024Z,2.4
2018-01-21T07:17:25.683Z,2.4
2018-01-21T07:18:26.344Z,2.5
2018-01-21T07:19:27.004Z,2.4
2018-01-21T07:20:27.663Z,2.4
2018-01-21T07:21:28.324Z,2.4
2018-01-21T07:22:28.987Z,2.4
2018-01-21T07:23:29.646Z,2.4
2018-01-21T07:24:30.306Z,2.4
2018-01-21T07:25:30.967Z,2.5
2018-01-21T07:26:31.628Z,2.4
2018-01-21T07:27:32.290Z,2.5
2018-01-21T07:28:32.951Z,2.5
2018-01-21T07:29:33.611Z,2.5
2018-01-21T07:30:34.271Z,2.4
2018-01-21T07:31:34.931Z,2.5
2018-01-21T07:32:35.592Z,2.5
2018-01-21T07:33:36.255Z,2.6
2018-01-21T07:34:36.917Z,2.6
2018-01-21T07:35:37.577Z,2.5
2018-01-21T07:36:38.248Z,2.5
2018-01-21T07:37:38.907Z,2.6
2018-01-21T07:38:39.568Z,2.5
2018-01-21T07:39:40.228Z,2.5
2018-01-21T07:40:40.889Z,2.5
2018-01-21T07:41:41.549Z,2.5
2018-01-21T07:42:42.211Z,2.6
2018-01-21T07:43:42.873Z,2.6
2018-01-21T07:44:43.536Z,2.6
2018-01-21T07:45:44.196Z,2.6
2018-01-21T07:46:44.857Z,2.6
2018-01-21T07:47:45.518Z,2.6
2018-01-21T07:48:46.178Z,2.6
2018-01-21T07:49:46.837Z,2.6
2018-01-21T07:50:47.497Z,2.6
2018-01-21T07:51:48.157Z,2.7
2018-01-21T07:52:48.816Z,2.6
2018-01-21T07:53:49.476Z,2.6
2018-01-21T07:54:50.135Z,2.7
2018-01-21T07:55:50.798Z,2.6
2018-01-21T07:56:51.495Z,2.6
2018-01-21T07:57:52.159Z,2.6
2018-01-21T07:58:52.820Z,2.7
2018-01-21T07:59:53.480Z,2.6
2018-01-21T08:00:54.140Z,2.6
2018-01-21T08:01:54.804Z,2.6
2018-01-21T08:02:55.466Z,2.6
2018-01-21T08:03:56.128Z,2.6
2018-01-21T08:04:56.790Z,2.7
2018-01-21T08:05:57.452Z,2.8
2018-01-21T08:06:58.115Z,2.7
2018-01-21T08:07:58.784Z,2.7
2018-01-21T08:08:59.477Z,2.7
2018-01-21T08:10:00.139Z,2.7
2018-01-21T08:11:00.801Z,2.8
2018-01-21T08:12:01.463Z,2.8
2018-01-21T08:13:02.126Z,2.8
2018-01-21T08:14:02.787Z,2.9
2018-01-21T08:15:03.449Z,2.8
2018-01-21T08:16:04.111Z,2.9
2018-01-21T08:17:04.774Z,2.9
2018-01-21T08:18:05.446Z,2.9
2018-01-21T08:19:06.100Z,3.1
2018-01-21T08:20:06.761Z,3.0
2018-01-21T08:21:07.423Z,3.1
2018-01-21T08:22:08.087Z,3.0
2018-01-21T08:23:08.747Z,3.1
2018-01-21T08:24:09.410Z,3.1
2018-01-21T08:25:10.072Z,3.1
2018-01-21T08:26:10.733Z,3.1
2018-01-21T08:27:11.397Z,3.1
2018-01-21T08:28:12.074Z,3.2
2018-01-21T08:29:12.722Z,3.3
2018-01-21T08:30:13.385Z,3.3
2018-01-21T08:31:14.048Z,3.3
2018-01-21T08:32:14.710Z,3.4
2018-01-21T08:33:15.372Z,3.4
2018-01-21T08:34:16.034Z,3.4
2018-01-21T08:35:16.697Z,3.5
2018-01-21T08:36:17.361Z,3.5
2018-01-21T08:37:18.024Z,3.4
2018-01-21T08:38:18.687Z,3.4
2018-01-21T08:39:19.349Z,3.5
2018-01-21T08:40:20.015Z,3.4
2018-01-21T08:41:20.674Z,3.5
2018-01-21T08:42:21.337Z,3.5
2018-01-21T08:43:21.999Z,3.5
2018-01-21T08:44:22.662Z,3.5
2018-01-21T08:45:23.326Z,3.6
2018-01-21T08:46:23.990Z,3.5
2018-01-21T08:47:24.653Z,3.5
2018-01-21T08:48:25.313Z,3.6
2018-01-21T08:49:25.976Z,3.5
2018-01-21T08:50:26.639Z,3.6
2018-01-21T08:51:27.300Z,3.6
2018-01-21T08:52:27.959Z,3.7
2018-01-21T08:53:28.620Z,3.7
2018-01-21T08:54:29.283Z,3.7
2018-01-21T08:55:29.946Z,3.8
2018-01-21T08:56:30.609Z,3.8
2018-01-21T08:57:31.309Z,3.8
2018-01-21T08:58:31.971Z,3.8
2018-01-21T08:59:32.632Z,3.9
2018-01-21T09:00:33.292Z,3.9
2018-01-21T09:01:33.956Z,3.9
2018-01-21T09:02:34.651Z,4.0
2018-01-21T09:03:35.313Z,3.9
2018-01-21T09:04:35.974Z,3.9
2018-01-21T09:05:36.636Z,4.0
2018-01-21T09:06:37.298Z,4.0
2018-01-21T09:07:37.960Z,4.0
2018-01-21T09:08:38.621Z,4.0
2018-01-21T09:09:39.283Z,4.2
2018-01-21T09:10:39.946Z,4.2
2018-01-21T09:11:40.611Z,4.3
2018-01-21T09:12:41.277Z,4.2
2018-01-21T09:13:41.975Z,4.3
2018-01-21T09:14:42.638Z,4.4
2018-01-21T09:15:43.300Z,4.3
2018-01-21T09:16:43.964Z,4.4
2018-01-21T09:17:44.628Z,4.4
2018-01-21T09:18:45.294Z,4.5
2018-01-21T09:19:45.990Z,4.6
2018-01-21T09:20:46.688Z,4.6
2018-01-21T09:21:47.350Z,4.6
2018-01-21T09:22:48.016Z,4.5
2018-01-21T09:23:48.714Z,4.7
2018-01-21T09:24:49.379Z,4.6
2018-01-21T09:25:50.044Z,4.6
2018-01-21T09:26:50.711Z,4.7
2018-01-21T09:27:51.374Z,4.7
2018-01-21T09:28:52.038Z,4.6
2018-01-21T09:29:52.702Z,4.7
2018-01-21T09:30:53.368Z,4.7
2018-01-21T09:31:54.028Z,4.8
2018-01-21T09:32:54.692Z,4.9
2018-01-21T09:33:55.358Z,4.8
2018-01-21T09:34:56.023Z,4.8
2018-01-21T09:35:56.686Z,4.8
2018-01-21T09:36:57.349Z,4.9
2018-01-21T09:37:58.014Z,5.0
2018-01-21T09:38:58.678Z,5.0
2018-01-21T09:39:59.341Z,5.1
2018-01-21T09:41:00.005Z,5.2
2018-01-21T09:42:00.667Z,5.3
2018-01-21T09:43:01.332Z,5.2
2018-01-21T09:44:01.997Z,5.3
2018-01-21T09:45:02.661Z,5.4
2018-01-21T09:46:03.325Z,5.4
2018-01-21T09:47:03.989Z,5.5
2018-01-21T09:48:04.655Z,5.5
2018-01-21T09:49:05.318Z,5.5
2018-01-21T09:50:05.982Z,5.4
2018-01-21T09:51:06.644Z,5.5
2018-01-21T09:52:07.311Z,5.5
2018-01-21T09:53:07.976Z,5.5
2018-01-21T09:54:08.639Z,5.5
2018-01-21T09:55:09.304Z,5.4
2018-01-21T09:56:09.968Z,5.5
2018-01-21T09:57:10.641Z,5.5
2018-01-21T09:58:11.333Z,5.5
2018-01-21T09:59:11.993Z,5.6
2018-01-21T10:00:12.657Z,5.6
2018-01-21T10:01:13.320Z,5.6
2018-01-21T10:02:13.983Z,5.6
2018-01-21T10:03:14.684Z,5.7
2018-01-21T10:04:15.347Z,5.7
2018-01-21T10:05:16.048Z,5.8
2018-01-21T10:06:16.712Z,5.8
2018-01-21T10:07:17.377Z,5.9
2018-01-21T10:08:18.044Z,6.0
2018-01-21T10:09:18.709Z,6.0
2018-01-21T10:10:19.373Z,6.0
2018-01-21T10:11:20.038Z,6.0
2018-01-21T10:12:20.740Z,6.1
2018-01-21T10:13:21.405Z,6.2
2018-01-21T10:14:22.070Z,6.1
2018-01-21T10:15:22.735Z,6.2
2018-01-21T10:16:23.398Z,6.3
2018-01-21T10:17:24.065Z,6.3
2018-01-21T10:18:24.729Z,6.3
2018-01-21T10:19:25.400Z,6.3
2018-01-21T10:20:26.064Z,6.3
2018-01-21T10:21:26.728Z,6.3
2018-01-21T10:22:27.394Z,6.3
2018-01-21T10:23:28.058Z,6.2
2018-01-21T10:24:28.723Z,6.3
2018-01-21T10:25:29.388Z,6.3
2018-01-21T10:26:30.054Z,6.3
2018-01-21T10:27:30.719Z,6.3
2018-01-21T10:28:31.383Z,6.2
2018-01-21T10:29:32.048Z,6.2
2018-01-21T10:30:32.749Z,6.3
2018-01-21T10:31:33.416Z,6.4
2018-01-21T10:32:34.081Z,6.3
2018-01-21T10:33:34.745Z,6.3
2018-01-21T10:34:35.409Z,6.3
2018-01-21T10:35:36.075Z,6.3
2018-01-21T10:36:36.741Z,6.3
2018-01-21T10:37:37.406Z,6.2
2018-01-21T10:38:38.069Z,6.2
2018-01-21T10:39:38.734Z,6.1
2018-01-21T10:40:39.400Z,6.2
2018-01-21T10:41:40.064Z,6.2
2018-01-21T10:42:40.728Z,6.0
2018-01-21T10:43:41.392Z,6.1
2018-01-21T10:44:42.055Z,6.2
2018-01-21T10:45:42.721Z,6.2
2018-01-21T10:46:43.387Z,6.2
2018-01-21T10:47:44.051Z,6.1
2018-01-21T10:48:44.716Z,6.1
2018-01-21T10:49:45.380Z,6.1
2018-01-21T10:50:46.046Z,6.1
2018-01-21T10:51:46.710Z,6.2
2018-01-21T10:52:47.375Z,6.3
2018-01-21T10:53:48.039Z,6.3
2018-01-21T10:54:48.706Z,6.3
2018-01-21T10:55:49.372Z,6.3
2018-01-21T10:56:50.037Z,6.3
2018-01-21T10:57:50.700Z,6.3
2018-01-21T10:58:51.366Z,6.4
2018-01-21T10:59:52.031Z,6.4
2018-01-21T11:00:52.696Z,6.4
2018-01-21T11:01:53.360Z,6.5
2018-01-21T11:02:54.025Z,6.5
2018-01-21T11:03:54.727Z,6.3
2018-01-21T11:04:55.356Z,6.3
2018-01-21T11:05:56.042Z,6.3
2018-01-21T11:06:56.686Z,6.4
2018-01-21T11:07:57.352Z,6.3
2018-01-21T11:08:58.058Z,6.4
2018-01-21T11:09:58.682Z,6.4
2018-01-21T11:10:59.346Z,6.5
2018-01-21T11:12:00.011Z,6.5
2018-01-21T11:13:00.689Z,6.6
2018-01-21T11:14:01.347Z,6.6
2018-01-21T11:15:02.007Z,6.6
2018-01-21T11:16:02.679Z,6.6
2018-01-21T11:17:03.374Z,6.6
2018-01-21T11:18:04.039Z,6.7
2018-01-21T11:19:04.706Z,6.7
2018-01-21T11:20:05.370Z,6.6
2018-01-21T11:21:06.035Z,6.7
2018-01-21T11:22:06.700Z,6.6
2018-01-21T11:23:07.364Z,6.7
2018-01-21T11:24:08.032Z,6.6
2018-01-21T11:25:08.698Z,6.7
2018-01-21T11:26:09.365Z,6.8
2018-01-21T11:27:10.031Z,6.8
2018-01-21T11:28:10.696Z,6.8
2018-01-21T11:29:11.362Z,6.8
2018-01-21T11:30:12.025Z,6.7
2018-01-21T11:31:12.696Z,6.7
2018-01-21T11:32:13.355Z,6.6
2018-01-21T11:33:14.022Z,6.6
2018-01-21T11:34:14.687Z,6.7
2018-01-21T11:35:15.359Z,6.7
2018-01-21T11:36:16.020Z,6.7
2018-01-21T11:37:16.684Z,6.7
2018-01-21T11:38:17.350Z,6.6
2018-01-21T11:39:18.015Z,6.6
2018-01-21T11:40:18.680Z,6.5
2018-01-21T11:41:19.345Z,6.5
2018-01-21T11:42:20.012Z,6.5
2018-01-21T11:43:20.679Z,6.4
2018-01-21T11:44:21.344Z,6.5
2018-01-21T11:45:22.012Z,6.5
2018-01-21T11:46:22.676Z,6.6
2018-01-21T11:47:23.341Z,6.6
2018-01-21T11:48:24.004Z,6.6
2018-01-21T11:49:24.675Z,6.5
2018-01-21T11:50:25.333Z,6.4
2018-01-21T11:51:26.002Z,6.4
2018-01-21T11:52:26.670Z,6.3
2018-01-21T11:53:27.332Z,6.3
2018-01-21T11:54:27.995Z,6.2
2018-01-21T11:55:28.663Z,6.2
2018-01-21T11:56:29.326Z,6.0
2018-01-21T11:57:30.031Z,6.0
2018-01-21T11:58:30.654Z,5.9
2018-01-21T11:59:31.320Z,6.0
2018-01-21T12:00:31.984Z,5.9
2018-01-21T12:01:32.650Z,6.0
2018-01-21T12:02:33.315Z,5.9
2018-01-21T12:03:33.980Z,6.1
2018-01-21T12:04:34.681Z,6.1
2018-01-21T12:05:35.344Z,6.2
2018-01-21T12:06:36.012Z,6.2
2018-01-21T12:07:36.675Z,6.2
2018-01-21T12:08:37.340Z,6.1
2018-01-21T12:09:38.005Z,6.2
2018-01-21T12:10:38.671Z,6.2
2018-01-21T12:11:39.336Z,6.2
2018-01-21T12:12:40.003Z,6.0
2018-01-21T12:13:40.667Z,6.0
2018-01-21T12:14:41.332Z,5.9
2018-01-21T12:15:41.997Z,6.0
2018-01-21T12:16:42.663Z,5.9
2018-01-21T12:17:43.327Z,6.0
2018-01-21T12:18:43.991Z,5.9
2018-01-21T12:19:44.655Z,5.9
2018-01-21T12:20:45.320Z,5.9
2018-01-21T12:21:45.987Z,6.0
2018-01-21T12:22:46.653Z,6.1
2018-01-21T12:23:47.320Z,6.1
2018-01-21T12:24:47.984Z,6.1
2018-01-21T12:25:48.648Z,6.0
2018-01-21T12:26:49.313Z,6.1
2018-01-21T12:27:49.981Z,6.1
2018-01-21T12:28:50.679Z,6.1
2018-01-21T12:29:51.344Z,6.1
2018-01-21T12:30:52.014Z,6.0
2018-01-21T12:31:52.710Z,6.1
2018-01-21T12:32:53.379Z,6.0
2018-01-21T12:33:54.109Z,6.1
2018-01-21T12:34:54.753Z,6.2
2018-01-21T12:35:55.409Z,6.3
2018-01-21T12:36:56.076Z,6.1
2018-01-21T12:37:56.740Z,6.2
2018-01-21T12:38:57.406Z,6.1
2018-01-21T12:39:58.069Z,6.1
2018-01-21T12:40:58.734Z,6.1
2018-01-21T12:41:59.471Z,6.3
2018-01-21T12:43:00.060Z,6.3
2018-01-21T12:44:00.729Z,6.2
2018-01-21T12:45:01.393Z,6.2
2018-01-21T12:46:02.061Z,6.3
2018-01-21T12:47:02.724Z,6.3
2018-01-21T12:48:03.390Z,6.3
2018-01-21T12:49:04.054Z,6.2
2018-01-21T12:50:04.719Z,6.2
2018-01-21T12:51:05.387Z,6.2
2018-01-21T12:52:06.051Z,6.3
2018-01-21T12:53:06.717Z,6.3
2018-01-21T12:54:07.382Z,6.3
2018-01-21T12:55:08.048Z,6.3
2018-01-21T12:56:08.717Z,6.3
2018-01-21T12:57:09.378Z,6.3
2018-01-21T12:58:10.080Z,6.3
2018-01-21T12:59:10.707Z,6.3
2018-01-21T13:00:11.374Z,6.3
2018-01-21T13:01:12.039Z,6.3
2018-01-21T13:02:12.703Z,6.2
2018-01-21T13:03:13.368Z,6.2
2018-01-21T13:04:14.033Z,6.0
2018-01-21T13:05:14.701Z,6.1
2018-01-21T13:06:15.365Z,6.1
2018-01-21T13:07:16.028Z,6.1
2018-01-21T13:08:16.693Z,6.0
2018-01-21T13:09:17.358Z,6.1
2018-01-21T13:10:18.026Z,6.0
2018-01-21T13:11:18.690Z,5.9
2018-01-21T13:12:19.352Z,5.9
2018-01-21T13:13:20.020Z,5.9
2018-01-21T13:14:20.720Z,5.9
2018-01-21T13:15:21.386Z,5.9
2018-01-21T13:16:22.056Z,5.8
2018-01-21T13:17:22.715Z,5.8
2018-01-21T13:18:23.379Z,5.8
2018-01-21T13:19:24.042Z,5.8
2018-01-21T13:20:24.708Z,5.8
2018-01-21T13:21:25.374Z,5.9
2018-01-21T13:22:26.038Z,5.9
2018-01-21T13:23:26.739Z,5.8
2018-01-21T13:24:27.408Z,5.8
2018-01-21T13:25:28.070Z,5.8
2018-01-21T13:26:28.733Z,5.8
2018-01-21T13:27:29.401Z,5.7
2018-01-21T13:28:30.062Z,5.7
2018-01-21T13:29:30.727Z,5.8
2018-01-21T13:30:31.394Z,5.7
2018-01-21T13:31:32.060Z,5.7
2018-01-21T13:32:32.723Z,5.7
2018-01-21T13:33:33.390Z,5.7
2018-01-21T13:34:34.085Z,5.7
2018-01-21T13:35:34.747Z,5.7
2018-01-21T13:36:35.410Z,5.6
2018-01-21T13:37:36.075Z,5.6
2018-01-21T13:38:36.738Z,5.5
2018-01-21T13:39:37.405Z,5.5
2018-01-21T13:40:38.098Z,5.5
2018-01-21T13:41:38.760Z,5.5
2018-01-21T13:42:39.424Z,5.6
2018-01-21T13:43:40.085Z,5.5
2018-01-21T13:44:40.748Z,5.6
2018-01-21T13:45:41.411Z,5.6
2018-01-21T13:46:42.075Z,5.5
2018-01-21T13:47:42.741Z,5.5
2018-01-21T13:48:43.406Z,5.5
2018-01-21T13:49:44.068Z,5.5
2018-01-21T13:50:44.730Z,5.6
2018-01-21T13:51:45.392Z,5.5
2018-01-21T13:52:46.055Z,5.4
2018-01-21T13:53:46.719Z,5.4
2018-01-21T13:54:47.381Z,5.4
2018-01-21T13:55:48.044Z,5.5