createdAt,value
2018-07-22T00:02:05.482Z,18.41
2018-07-22T00:07:10.321Z,18.36
2018-07-22T00:12:15.045Z,18.33
2018-07-22T00:17:19.781Z,18.32
2018-07-22T00:22:24.589Z,18.32
2018-07-22T00:27:29.423Z,18.31
2018-07-22T00:32:34.179Z,18.29
2018-07-22T00:37:39.365Z,18.19
2018-07-22T00:42:43.773Z,18.17
2018-07-22T00:47:48.620Z,18.23
2018-07-22T00:52:53.540Z,18.28
2018-07-22T00:57:58.213Z,18.27
2018-07-22T01:03:02.907Z,18.29
2018-07-22T01:08:07.612Z,18.38
2018-07-22T01:13:12.498Z,18.32
2018-07-22T01:18:17.192Z,18.33
2018-07-22T01:23:21.983Z,18.33
2018-07-22T01:28:26.722Z,18.34
2018-07-22T01:33:31.444Z,18.35
2018-07-22T01:38:35.977Z,18.45
2018-07-22T01:43:40.642Z,18.32
2018-07-22T01:48:45.373Z,18.29
2018-07-22T01:53:50.140Z,18.33
2018-07-22T01:58:54.860Z,18.37
2018-07-22T02:03:59.606Z,18.39
2018-07-22T02:09:05.389Z,18.38
2018-07-22T02:14:10.166Z,18.41
2018-07-22T02:19:14.894Z,18.46
2018-07-22T02:24:19.620Z,18.44
2018-07-22T02:29:24.252Z,18.47
2018-07-22T02:34:28.967Z,18.43
2018-07-22T02:39:33.745Z,18.37
2018-07-22T02:44:38.420Z,18.43
2018-07-22T02:49:43.272Z,18.55
2018-07-22T02:54:48.082Z,18.53
2018-07-22T02:59:53.005Z,18.55
2018-07-22T03:04:57.701Z,18.55
2018-07-22T03:10:02.514Z,18.42
2018-07-22T03:15:07.436Z,18.43
2018-07-22T03:20:12.264Z,18.49
2018-07-22T03:25:16.928Z,18.43
2018-07-22T03:30:21.793Z,18.47
2018-07-22T03:35:26.421Z,18.45
2018-07-22T03:40:31.287Z,18.53
2018-07-22T03:45:35.933Z,18.51
2018-07-22T03:50:40.672Z,18.64
2018-07-22T03:55:45.399Z,18.74
2018-07-22T04:00:50.249Z,18.56
2018-07-22T04:05:55.065Z,18.47
2018-07-22T04:10:59.953Z,18.50
2018-07-22T04:16:04.687Z,18.59
2018-07-22T04:21:09.425Z,18.54
2018-07-22T04:26:14.151Z,18.58
2018-07-22T04:31:18.913Z,18.63
2018-07-22T04:36:23.626Z,18.63
2018-07-22T04:41:28.359Z,18.66
2018-07-22T04:46:33.356Z,18.64
2018-07-22T04:51:38.141Z,18.64
2018-07-22T04:56:42.945Z,18.73
2018-07-22T05:01:47.621Z,18.73
2018-07-22T05:06:52.337Z,18.78
2018-07-22T05:11:57.120Z,18.76
2018-07-22T05:17:01.852Z,18.73
2018-07-22T05:22:06.727Z,18.84
2018-07-22T05:27:11.573Z,18.77
2018-07-22T05:32:16.283Z,18.85
2018-07-22T05:37:21.047Z,18.90
2018-07-22T05:42:25.731Z,18.87
2018-07-22T05:47:30.434Z,18.86
2018-07-22T05:52:35.357Z,18.95
2018-07-22T05:57:40.249Z,19.06
2018-07-22T06:02:45.046Z,19.06
2018-07-22T06:07:49.971Z,19.11
2018-07-22T06:12:54.746Z,19.15
2018-07-22T06:17:59.590Z,19.29
2018-07-22T06:23:04.397Z,19.40
2018-07-22T06:28:09.132Z,19.58
2018-07-22T06:33:13.899Z,19.47
2018-07-22T06:38:18.738Z,19.54
2018-07-22T06:43:23.456Z,19.49
2018-07-22T06:48:28.245Z,19.64
2018-07-22T06:53:33.051Z,19.68
2018-07-22T06:58:37.756Z,19.62
2018-07-22T07:03:42.525Z,19.71
2018-07-22T07:08:47.282Z,20.12
2018-07-22T07:13:52.014Z,20.04
2018-07-22T07:18:56.763Z,19.97
2018-07-22T07:24:01.246Z,20.18
2018-07-22T07:29:06.037Z,20.30
2018-07-22T07:34:10.788Z,20.72
2018-07-22T07:39:15.506Z,20.82
2018-07-22T07:44:20.433Z,21.03
2018-07-22T07:49:25.103Z,21.28
2018-07-22T07:54:30.278Z,21.53
2018-07-22T07:59:34.719Z,21.95
2018-07-22T08:04:39.484Z,22.14
2018-07-22T08:09:44.256Z,22.54
2018-07-22T08:14:49.052Z,23.06
2018-07-22T08:19:53.899Z,23.90
2018-07-22T08:24:58.690Z,24.25
2018-07-22T08:30:03.610Z,24.53
2018-07-22T08:35:08.364Z,24.05
2018-07-22T08:40:13.144Z,23.68
2018-07-22T08:45:17.948Z,24.34
2018-07-22T08:50:22.786Z,24.68
2018-07-22T08:55:27.547Z,23.87
2018-07-22T09:00:32.265Z,24.40
2018-07-22T09:05:36.963Z,24.35
2018-07-22T09:10:41.686Z,24.71
2018-07-22T09:15:46.634Z,24.36
2018-07-22T09:20:51.383Z,24.81
2018-07-22T09:25:56.257Z,25.28
2018-07-22T09:31:01.130Z,25.26
2018-07-22T09:36:06.008Z,24.77
2018-07-22T09:41:10.694Z,24.80
2018-07-22T09:46:15.565Z,25.45
2018-07-22T09:51:20.345Z,25.65
2018-07-22T09:56:31.733Z,25.65
2018-07-22T10:01:36.609Z,25.69
2018-07-22T10:06:41.460Z,26.29
2018-07-22T10:11:46.305Z,27.06
2018-07-22T10:16:51.043Z,27.11
2018-07-22T10:21:55.895Z,26.73
2018-07-22T10:27:00.625Z,25.59
2018-07-22T10:32:05.569Z,26.11
2018-07-22T10:37:10.327Z,25.87
2018-07-22T10:42:15.074Z,26.88
2018-07-22T10:47:19.986Z,26.82
2018-07-22T10:52:24.892Z,26.77
2018-07-22T10:57:29.757Z,27.09
2018-07-22T11:02:34.498Z,27.41
2018-07-22T11:07:39.421Z,26.31
2018-07-22T11:12:44.221Z,26.58
2018-07-22T11:17:49.062Z,27.00
2018-07-22T11:22:54.873Z,27.28
2018-07-22T11:27:59.604Z,27.30
2018-07-22T11:33:04.487Z,27.35
2018-07-22T11:38:09.370Z,27.44
2018-07-22T11:43:14.166Z,27.51
2018-07-22T11:48:18.893Z,27.47
2018-07-22T11:53:23.816Z,27.25
2018-07-22T11:58:28.573Z,27.25
2018-07-22T12:03:33.319Z,27.07
2018-07-22T12:08:38.126Z,27.10
2018-07-22T12:13:42.880Z,27.28
2018-07-22T12:18:47.595Z,26.97
2018-07-22T12:23:52.294Z,27.28
2018-07-22T12:28:57.120Z,26.91
2018-07-22T12:34:01.867Z,26.64
2018-07-22T12:39:13.962Z,26.45
2018-07-22T12:44:18.833Z,26.83
2018-07-22T12:49:23.802Z,26.74
2018-07-22T12:54:29.477Z,27.84
2018-07-22T12:59:34.368Z,27.36
2018-07-22T13:04:39.081Z,26.82
2018-07-22T13:09:44.149Z,26.77
2018-07-22T13:14:48.899Z,28.11
2018-07-22T13:19:54.689Z,27.93
2018-07-22T13:24:59.645Z,28.22
2018-07-22T13:30:05.281Z,28.67
2018-07-22T13:35:10.225Z,27.93
2018-07-22T13:40:14.965Z,27.67
2018-07-22T13:45:19.735Z,28.32
2018-07-22T13:50:24.493Z,29.24
2018-07-22T13:55:29.354Z,29.13
2018-07-22T14:00:34.418Z,28.28
2018-07-22T14:05:39.276Z,27.87
2018-07-22T14:10:44.129Z,27.84
2018-07-22T14:15:49.022Z,27.93
2018-07-22T14:20:53.750Z,27.50
2018-07-22T14:25:58.584Z,27.33
2018-07-22T14:31:03.367Z,27.28
2018-07-22T14:36:08.145Z,26.92
2018-07-22T14:41:12.925Z,27.05
2018-07-22T14:46:17.780Z,27.92
2018-07-22T14:51:22.597Z,28.52
2018-07-22T14:56:27.521Z,28.77
2018-07-22T15:01:32.338Z,28.50
2018-07-22T15:06:37.114Z,28.85
2018-07-22T15:11:42.574Z,27.52
2018-07-22T15:16:47.364Z,27.12
2018-07-22T15:21:52.191Z,28.32
2018-07-22T15:26:57.276Z,27.82
2018-07-22T15:32:02.217Z,27.55
2018-07-22T15:37:07.210Z,27.54
2018-07-22T15:42:12.033Z,27.28
2018-07-22T15:47:16.784Z,27.20
2018-07-22T15:52:21.568Z,27.00
2018-07-22T15:57:26.643Z,26.72
2018-07-22T16:02:31.528Z,26.20
2018-07-22T16:07:36.687Z,26.35
2018-07-22T16:12:41.708Z,26.13
2018-07-22T16:17:46.418Z,26.71
2018-07-22T16:22:51.210Z,26.70
2018-07-22T16:27:56.252Z,27.23
2018-07-22T16:33:00.947Z,27.55
2018-07-22T16:38:05.732Z,27.31
2018-07-22T16:43:10.523Z,27.50
2018-07-22T16:48:15.657Z,26.94
2018-07-22T16:53:20.446Z,26.68
2018-07-22T16:58:25.320Z,26.33
2018-07-22T17:03:30.066Z,24.78
2018-07-22T17:08:34.923Z,23.41
2018-07-22T17:13:39.682Z,22.83
2018-07-22T17:18:45.007Z,22.53
2018-07-22T17:23:50.319Z,21.94
2018-07-22T17:28:55.304Z,21.37
2018-07-22T17:34:00.051Z,21.05
2018-07-22T17:39:07.260Z,20.96
2018-07-22T17:44:12.166Z,20.73
2018-07-22T17:49:16.879Z,20.57
2018-07-22T17:54:21.643Z,20.32
2018-07-22T17:59:26.979Z,20.01
2018-07-22T18:04:31.716Z,20.09
2018-07-22T18:09:36.525Z,19.90
2018-07-22T18:14:41.292Z,20.09
2018-07-22T18:19:46.192Z,20.15
2018-07-22T18:24:50.962Z,20.14
2018-07-22T18:29:55.776Z,20.10
2018-07-22T18:35:00.767Z,19.97
2018-07-22T18:40:05.933Z,20.00
2018-07-22T18:45:11.592Z,19.93
2018-07-22T18:50:16.640Z,19.74
2018-07-22T18:55:22.145Z,19.66
2018-07-22T19:00:26.988Z,19.51
2018-07-22T19:05:32.340Z,19.41
2018-07-22T19:10:38.399Z,19.35
2018-07-22T19:15:43.683Z,19.23
2018-07-22T19:20:48.673Z,19.27
2018-07-22T19:25:54.627Z,19.13
2018-07-22T19:30:59.520Z,19.02
2018-07-22T19:36:04.528Z,18.94
2018-07-22T19:41:09.376Z,18.72
2018-07-22T19:46:14.213Z,18.80
2018-07-22T19:51:19.231Z,18.60
2018-07-22T19:56:24.160Z,18.66
2018-07-22T20:01:28.946Z,18.56
2018-07-22T20:06:33.824Z,18.58
2018-07-22T20:11:38.586Z,18.48
2018-07-22T20:16:43.364Z,18.47
2018-07-22T20:21:48.440Z,18.59
2018-07-22T20:26:54.267Z,18.56
2018-07-22T20:31:59.149Z,18.46
2018-07-22T20:37:03.909Z,18.41
2018-07-22T20:42:08.960Z,18.32
2018-07-22T20:47:13.795Z,18.27
2018-07-22T20:52:18.633Z,18.32
2018-07-22T20:57:23.525Z,18.40
2018-07-22T21:02:28.316Z,18.25
2018-07-22T21:07:33.105Z,18.19
2018-07-22T21:13:25.914Z,18.24
2018-07-22T21:18:30.669Z,18.30
2018-07-22T21:23:35.518Z,18.17
2018-07-22T21:28:40.376Z,18.24
2018-07-22T21:33:45.140Z,18.17
2018-07-22T21:38:49.964Z,18.21
2018-07-22T21:43:54.717Z,18.26
2018-07-22T21:48:59.381Z,18.25
2018-07-22T21:54:04.105Z,18.19
2018-07-22T21:59:09.057Z,18.09
2018-07-22T22:04:13.889Z,18.07
2018-07-22T22:09:18.670Z,18.05
2018-07-22T22:14:23.616Z,17.88
2018-07-22T22:19:28.448Z,17.78
2018-07-22T22:24:33.220Z,17.79
2018-07-22T22:29:38.078Z,17.63
2018-07-22T22:34:42.857Z,17.67
2018-07-22T22:39:47.316Z,17.66
2018-07-22T22:44:52.025Z,17.60
2018-07-22T22:49:56.778Z,17.50
2018-07-22T22:55:01.573Z,17.47
2018-07-22T23:00:07.588Z,17.41
2018-07-22T23:05:12.396Z,17.36
2018-07-22T23:10:17.176Z,17.46
2018-07-22T23:15:22.074Z,17.44
2018-07-22T23:20:26.843Z,17.43
2018-07-22T23:25:31.638Z,17.52
2018-07-22T23:30:36.398Z,17.42
2018-07-22T23:35:41.076Z,17.35
2018-07-22T23:40:45.769Z,17.36
2018-07-22T23:45:50.492Z,17.52
2018-07-22T23:50:55.274Z,17.49
2018-07-22T23:56:00.026Z,17.36
