createdAt,value
2023-04-04T00:01:35.773Z,90.00
2023-04-04T00:32:26.760Z,93.40
2023-04-04T00:33:55.005Z,93.40
2023-04-04T00:35:22.559Z,93.50
2023-04-04T00:36:25.982Z,93.60
2023-04-04T00:37:30.348Z,93.80
2023-04-04T00:38:33.510Z,93.50
2023-04-04T00:39:37.570Z,93.60
2023-04-04T00:40:44.064Z,93.60
2023-04-04T00:41:50.698Z,93.40
2023-04-04T00:42:54.279Z,93.40
2023-04-04T00:43:58.489Z,93.50
2023-04-04T00:45:01.734Z,93.40
2023-04-04T00:46:06.245Z,93.40
2023-04-04T00:47:09.608Z,93.10
2023-04-04T00:48:16.208Z,93.10
2023-04-04T00:49:19.149Z,93.40
2023-04-04T00:50:23.674Z,93.60
2023-04-04T00:51:27.692Z,93.80
2023-04-04T00:52:33.930Z,94.10
2023-04-04T00:53:38.611Z,94.20
2023-04-04T00:54:43.192Z,93.70
2023-04-04T00:55:46.316Z,93.90
2023-04-04T00:56:55.501Z,94.30
2023-04-04T00:58:00.890Z,94.20
2023-04-04T00:59:05.466Z,94.50
2023-04-04T01:00:10.384Z,95.00
2023-04-04T01:01:15.083Z,93.80
2023-04-04T01:02:18.326Z,94.30
2023-04-04T01:03:24.968Z,94.10
2023-04-04T01:04:29.705Z,94.10
2023-04-04T01:05:34.462Z,94.00
2023-04-04T01:06:39.804Z,94.50
2023-04-04T01:07:44.576Z,94.40
2023-04-04T01:08:48.825Z,94.20
2023-04-04T01:09:58.558Z,93.70
2023-04-04T01:11:01.636Z,94.30
2023-04-04T01:12:06.299Z,94.30
2023-04-04T01:13:10.207Z,94.30
2023-04-04T01:14:14.210Z,94.50
2023-04-04T01:15:17.801Z,95.00
2023-04-04T01:16:22.412Z,95.10
2023-04-04T01:17:27.569Z,95.60
2023-04-04T01:18:39.793Z,95.60
2023-04-04T01:19:52.694Z,96.30
2023-04-04T01:21:02.320Z,95.40
2023-04-04T01:22:10.779Z,95.30
2023-04-04T01:23:15.761Z,95.30
2023-04-04T01:24:25.121Z,95.40
2023-04-04T01:25:35.778Z,95.10
2023-04-04T01:26:43.325Z,95.10
2023-04-04T01:27:47.354Z,95.30
2023-04-04T01:28:52.979Z,95.60
2023-04-04T01:29:57.424Z,95.70
2023-04-04T01:31:03.397Z,95.10
2023-04-04T01:32:15.436Z,95.70
2023-04-04T01:33:26.078Z,95.70
2023-04-04T01:34:51.786Z,95.40
2023-04-04T01:36:06.018Z,95.60
2023-04-04T01:37:20.851Z,95.80
2023-04-04T01:38:31.264Z,95.80
2023-04-04T01:39:41.035Z,95.90
2023-04-04T01:40:52.476Z,96.00
2023-04-04T01:41:58.788Z,96.30
2023-04-04T01:43:03.582Z,96.60
2023-04-04T01:44:10.369Z,96.10
2023-04-04T01:45:14.684Z,96.20
2023-04-04T01:46:18.840Z,96.20
2023-04-04T01:47:26.050Z,96.30
2023-04-04T01:48:31.543Z,96.50
2023-04-04T01:49:40.519Z,96.20
2023-04-04T01:50:43.196Z,96.50
2023-04-04T01:51:47.753Z,96.50
2023-04-04T01:52:50.495Z,96.20
2023-04-04T01:53:55.007Z,96.20
2023-04-04T01:54:58.189Z,96.30
2023-04-04T01:56:03.731Z,96.00
2023-04-04T01:57:08.643Z,96.50
2023-04-04T01:58:12.761Z,96.20
2023-04-04T01:59:16.344Z,96.30
2023-04-04T02:00:20.511Z,96.40
2023-04-04T02:01:23.265Z,96.30
2023-04-04T02:02:27.609Z,96.20
2023-04-04T02:03:30.793Z,96.20
2023-04-04T02:04:35.747Z,96.10
2023-04-04T02:05:38.579Z,96.20
2023-04-04T02:06:42.336Z,96.30
2023-04-04T02:07:48.864Z,96.20
2023-04-04T02:09:02.066Z,95.70
2023-04-04T02:10:06.039Z,95.80
2023-04-04T02:11:13.722Z,95.80
2023-04-04T02:12:16.591Z,95.80
2023-04-04T02:13:20.429Z,95.60
2023-04-04T02:14:25.641Z,96.10
2023-04-04T02:15:31.133Z,96.70
2023-04-04T02:16:35.276Z,96.60
2023-04-04T02:17:39.806Z,96.40
2023-04-04T02:18:44.980Z,96.40
2023-04-04T02:19:50.049Z,96.50
2023-04-04T02:20:56.907Z,96.40
2023-04-04T02:22:01.220Z,96.60
2023-04-04T02:23:04.163Z,96.50
2023-04-04T02:24:08.841Z,96.70
2023-04-04T02:25:11.805Z,96.80
2023-04-04T02:26:20.364Z,96.80
2023-04-04T02:27:23.133Z,96.80
2023-04-04T02:28:29.910Z,96.70
2023-04-04T02:29:32.508Z,96.70
2023-04-04T02:31:24.428Z,96.60
2023-04-04T02:32:28.236Z,96.70
2023-04-04T02:33:33.251Z,96.50
2023-04-04T02:34:39.302Z,96.60
2023-04-04T02:35:43.438Z,96.50
2023-04-04T02:36:46.819Z,96.60
2023-04-04T02:37:51.514Z,96.70
2023-04-04T02:39:05.968Z,97.10
2023-04-04T02:40:11.432Z,97.30
2023-04-04T02:41:16.959Z,96.80
2023-04-04T02:42:21.223Z,97.30
2023-04-04T02:43:24.432Z,97.30
2023-04-04T02:44:29.816Z,97.90
2023-04-04T02:45:32.574Z,97.60
2023-04-04T02:46:57.954Z,97.80
2023-04-04T02:48:07.829Z,97.90
2023-04-04T02:49:20.441Z,97.80
2023-04-04T02:50:24.892Z,98.30
2023-04-04T02:51:34.400Z,98.00
2023-04-04T02:52:37.694Z,97.80
2023-04-04T02:53:47.068Z,97.90
2023-04-04T02:54:56.450Z,97.90
2023-04-04T02:56:09.665Z,98.10
2023-04-04T02:57:13.776Z,98.10
2023-04-04T02:58:18.343Z,98.00
2023-04-04T02:59:21.694Z,98.00
2023-04-04T03:00:25.726Z,97.90
2023-04-04T03:01:28.464Z,97.90
2023-04-04T03:02:32.667Z,97.70
2023-04-04T03:03:35.729Z,97.70
2023-04-04T03:04:40.417Z,97.80
2023-04-04T03:05:44.706Z,97.90
2023-04-04T03:06:49.782Z,97.60
2023-04-04T03:07:56.406Z,97.70
2023-04-04T03:09:01.682Z,97.70
2023-04-04T03:10:05.367Z,97.90
2023-04-04T03:11:10.759Z,98.00
2023-04-04T03:12:15.111Z,98.10
2023-04-04T03:13:19.744Z,98.70
2023-04-04T03:14:23.060Z,98.10
2023-04-04T03:15:27.737Z,98.20
2023-04-04T03:16:31.130Z,97.90
2023-04-04T03:17:35.697Z,98.00
2023-04-04T03:18:39.128Z,97.90
2023-04-04T03:19:43.780Z,97.20
2023-04-04T03:20:47.363Z,97.60
2023-04-04T03:21:53.821Z,97.70
2023-04-04T03:22:58.069Z,97.70
2023-04-04T03:24:02.497Z,98.30
2023-04-04T03:25:06.796Z,97.70
2023-04-04T03:26:13.499Z,97.50
2023-04-04T03:27:18.276Z,97.50
2023-04-04T03:28:22.850Z,97.70
2023-04-04T03:29:25.547Z,97.90
2023-04-04T03:30:30.100Z,97.80
2023-04-04T03:31:33.813Z,97.80
2023-04-04T03:32:43.011Z,97.80
2023-04-04T03:33:46.461Z,97.80
2023-04-04T03:34:50.655Z,97.80
2023-04-04T03:35:53.864Z,97.60
2023-04-04T03:36:57.877Z,97.70
2023-04-04T03:38:03.187Z,97.90
2023-04-04T03:39:06.992Z,97.90
2023-04-04T03:40:12.740Z,97.60
2023-04-04T03:41:17.007Z,98.70
2023-04-04T03:42:22.177Z,98.00
2023-04-04T03:43:27.192Z,98.00
2023-04-04T03:44:30.153Z,98.10
2023-04-04T03:45:37.086Z,98.10
2023-04-04T03:46:42.491Z,97.90
2023-04-04T03:47:49.238Z,98.00
2023-04-04T03:48:55.305Z,98.00
2023-04-04T03:49:58.007Z,98.10
2023-04-04T03:51:03.986Z,98.10
2023-04-04T03:52:07.332Z,98.30
2023-04-04T03:53:12.996Z,98.00
2023-04-04T03:54:20.887Z,98.00
2023-04-04T03:55:26.839Z,98.00
2023-04-04T03:56:36.049Z,98.00
2023-04-04T03:57:43.819Z,97.50
2023-04-04T03:58:49.990Z,98.10
2023-04-04T03:59:56.894Z,98.10
2023-04-04T04:01:01.219Z,98.10
2023-04-04T04:02:06.743Z,98.10
2023-04-04T04:03:10.806Z,98.10
2023-04-04T04:04:13.752Z,98.10
2023-04-04T04:05:18.229Z,98.10
2023-04-04T04:06:23.271Z,99.30
2023-04-04T04:07:26.860Z,99.90
2023-04-04T04:08:31.146Z,99.50
2023-04-04T04:09:33.912Z,98.30
2023-04-04T04:10:38.086Z,98.60
2023-04-04T04:11:41.029Z,98.30
2023-04-04T04:12:47.443Z,98.20
2023-04-04T04:13:51.055Z,98.20
2023-04-04T04:14:55.743Z,98.10
2023-04-04T04:15:59.139Z,98.00
2023-04-04T04:17:06.133Z,98.20
2023-04-04T04:18:08.746Z,98.10
2023-04-04T04:19:15.215Z,98.10
2023-04-04T04:20:19.161Z,98.10
2023-04-04T04:21:27.622Z,98.10
2023-04-04T04:22:30.885Z,98.10
2023-04-04T04:23:34.920Z,98.00
2023-04-04T04:24:38.262Z,98.50
2023-04-04T04:25:42.641Z,99.00
2023-04-04T04:26:52.750Z,98.60
2023-04-04T04:27:59.399Z,98.40
2023-04-04T04:29:03.024Z,98.20
2023-04-04T04:30:11.217Z,98.20
2023-04-04T04:31:17.145Z,98.10
2023-04-04T04:32:26.841Z,98.00
2023-04-04T04:33:30.417Z,97.90
2023-04-04T04:34:37.966Z,97.90
2023-04-04T04:35:41.842Z,98.20
2023-04-04T04:36:46.257Z,97.80
2023-04-04T04:38:02.061Z,97.50
2023-04-04T04:39:06.525Z,96.90
2023-04-04T04:40:14.901Z,95.90
2023-04-04T04:41:22.227Z,94.80
2023-04-04T04:42:27.797Z,93.50
2023-04-04T04:43:37.825Z,92.00
2023-04-04T04:44:40.887Z,90.60
2023-04-04T04:45:45.183Z,88.80
2023-04-04T04:46:48.601Z,86.10
2023-04-04T04:47:55.509Z,83.70
2023-04-04T04:48:59.420Z,81.00
2023-04-04T04:50:08.304Z,78.80
2023-04-04T04:51:15.366Z,77.40
2023-04-04T04:52:26.933Z,75.10
2023-04-04T04:53:29.987Z,73.40
2023-04-04T04:54:33.956Z,74.10
2023-04-04T04:55:40.121Z,73.10
2023-04-04T04:56:46.584Z,70.70
2023-04-04T04:57:49.913Z,70.60
2023-04-04T04:59:02.759Z,70.70
2023-04-04T05:00:10.618Z,70.40
2023-04-04T05:01:13.109Z,70.80
2023-04-04T05:02:17.871Z,71.10
2023-04-04T05:03:23.175Z,71.60
2023-04-04T05:04:27.831Z,73.00
2023-04-04T05:05:37.027Z,72.20
2023-04-04T05:06:45.961Z,72.40
2023-04-04T05:07:49.641Z,72.60
2023-04-04T05:08:53.995Z,73.10
2023-04-04T05:10:05.895Z,73.10
2023-04-04T05:11:09.663Z,72.90
2023-04-04T05:12:13.452Z,72.90
2023-04-04T05:13:22.084Z,73.00
2023-04-04T05:14:27.220Z,72.80
2023-04-04T05:15:34.593Z,72.90
2023-04-04T05:16:38.200Z,72.30
2023-04-04T05:17:43.299Z,71.70
2023-04-04T05:18:47.190Z,72.10
2023-04-04T05:19:51.954Z,71.50
2023-04-04T05:20:57.969Z,71.30
2023-04-04T05:22:05.063Z,70.90
2023-04-04T05:23:13.295Z,70.70
2023-04-04T05:24:18.706Z,70.60
2023-04-04T05:25:21.272Z,70.10
2023-04-04T05:26:25.360Z,69.60
2023-04-04T05:27:30.942Z,69.10
2023-04-04T05:28:37.293Z,68.80
2023-04-04T05:29:43.463Z,67.30
2023-04-04T05:30:47.314Z,68.00
2023-04-04T05:31:56.091Z,67.80
2023-04-04T05:32:59.976Z,67.10
2023-04-04T05:34:08.518Z,68.00
2023-04-04T05:35:12.627Z,66.30
2023-04-04T05:36:16.675Z,66.20
2023-04-04T05:37:28.221Z,65.60
2023-04-04T05:38:32.558Z,64.50
2023-04-04T05:39:35.286Z,64.80
2023-04-04T05:40:45.514Z,64.20
2023-04-04T05:41:49.688Z,64.40
2023-04-04T05:42:56.993Z,64.00
2023-04-04T05:44:04.049Z,63.40
2023-04-04T05:45:10.386Z,63.10
2023-04-04T05:46:12.995Z,63.00
2023-04-04T05:47:23.391Z,62.20
2023-04-04T05:48:29.478Z,61.90
2023-04-04T05:49:32.539Z,61.30
2023-04-04T05:50:38.494Z,60.90
2023-04-04T05:51:41.744Z,60.90
2023-04-04T05:52:49.135Z,59.80
2023-04-04T05:53:52.792Z,61.40
2023-04-04T05:55:01.291Z,60.60
2023-04-04T05:56:08.748Z,60.90
2023-04-04T05:57:11.387Z,59.80
2023-04-04T05:58:18.879Z,59.40
2023-04-04T05:59:30.900Z,59.70
2023-04-04T06:00:40.058Z,59.50
2023-04-04T06:01:44.715Z,60.60
2023-04-04T06:02:50.656Z,60.80
2023-04-04T06:03:56.338Z,60.60
2023-04-04T06:05:03.665Z,60.40
2023-04-04T06:06:12.197Z,58.50
2023-04-04T06:07:18.433Z,59.50
2023-04-04T06:08:21.817Z,59.30
2023-04-04T06:09:24.520Z,59.20
2023-04-04T06:10:28.778Z,59.00
2023-04-04T06:11:32.645Z,58.80
2023-04-04T06:12:44.525Z,58.50
2023-04-04T06:13:47.917Z,58.30
2023-04-04T06:14:54.079Z,59.40
2023-04-04T06:16:00.404Z,57.70
2023-04-04T06:17:04.687Z,57.90
2023-04-04T06:18:08.756Z,57.20
2023-04-04T06:19:12.498Z,57.20
2023-04-04T06:20:14.891Z,58.10
2023-04-04T06:21:19.346Z,57.90
2023-04-04T06:22:25.423Z,56.60
2023-04-04T06:23:30.351Z,56.20
2023-04-04T06:24:36.144Z,57.10
2023-04-04T06:25:40.963Z,58.40
2023-04-04T06:26:45.155Z,58.30
2023-04-04T06:27:49.320Z,57.30
2023-04-04T06:28:52.578Z,57.40
2023-04-04T06:30:01.356Z,57.20
2023-04-04T06:31:09.301Z,56.70
2023-04-04T06:32:13.873Z,56.50
2023-04-04T06:33:19.141Z,56.50
2023-04-04T06:34:25.812Z,56.00
2023-04-04T06:35:34.459Z,55.50
2023-04-04T06:36:39.052Z,55.40
2023-04-04T06:37:41.754Z,54.20
2023-04-04T06:38:52.153Z,55.10
2023-04-04T06:39:57.483Z,56.40
2023-04-04T06:41:04.327Z,55.20
2023-04-04T06:42:06.950Z,55.50
2023-04-04T06:43:12.534Z,55.60
2023-04-04T06:44:20.080Z,54.80
2023-04-04T06:45:23.940Z,54.50
2023-04-04T06:46:42.474Z,55.00
2023-04-04T06:47:46.636Z,55.50
2023-04-04T06:48:50.425Z,54.20
2023-04-04T06:49:53.550Z,53.90
2023-04-04T06:50:57.515Z,66.20
2023-04-04T06:52:01.483Z,56.40
2023-04-04T06:53:06.531Z,54.00
2023-04-04T06:54:10.185Z,53.50
2023-04-04T06:55:15.481Z,53.20
2023-04-04T06:56:19.224Z,53.40
2023-04-04T06:57:21.656Z,53.60
2023-04-04T06:58:25.750Z,53.50
2023-04-04T06:59:30.585Z,53.50
2023-04-04T07:00:34.234Z,53.40
2023-04-04T07:01:38.193Z,53.50
2023-04-04T07:02:42.775Z,53.60
2023-04-04T07:03:45.535Z,53.10
2023-04-04T07:04:49.001Z,53.70
2023-04-04T07:05:53.181Z,53.10
2023-04-04T07:06:57.673Z,53.40
2023-04-04T07:08:01.306Z,52.90
2023-04-04T07:09:05.899Z,52.50
2023-04-04T07:10:11.602Z,52.20
2023-04-04T07:11:17.329Z,52.10
2023-04-04T07:12:20.077Z,52.00
2023-04-04T07:13:23.804Z,51.30
2023-04-04T07:14:27.352Z,51.80
2023-04-04T07:15:30.733Z,51.00
2023-04-04T07:16:36.647Z,51.60
2023-04-04T07:17:42.279Z,51.70
2023-04-04T07:18:44.908Z,51.80
2023-04-04T07:19:48.405Z,51.50
2023-04-04T07:20:51.990Z,51.10
2023-04-04T07:21:54.843Z,50.50
2023-04-04T07:22:58.467Z,49.10
2023-04-04T07:24:02.316Z,49.60
2023-04-04T07:25:06.502Z,49.60
2023-04-04T07:26:10.045Z,49.50
2023-04-04T07:27:15.418Z,49.20
2023-04-04T07:28:19.966Z,49.90
2023-04-04T07:29:22.572Z,50.40
2023-04-04T07:30:28.592Z,50.20
2023-04-04T07:31:32.705Z,50.10
2023-04-04T07:32:38.358Z,50.00
2023-04-04T07:33:45.127Z,49.60
2023-04-04T07:34:50.015Z,49.50
2023-04-04T07:35:54.565Z,49.30
2023-04-04T07:36:58.190Z,49.90
2023-04-04T07:38:01.602Z,48.90
2023-04-04T07:39:05.320Z,50.20
2023-04-04T07:40:10.226Z,50.80
2023-04-04T07:41:14.310Z,51.20
2023-04-04T07:42:23.181Z,51.30
2023-04-04T07:43:27.408Z,56.60
2023-04-04T07:44:31.950Z,52.20
2023-04-04T07:45:35.523Z,51.90
2023-04-04T07:46:39.469Z,51.80
2023-04-04T07:47:43.967Z,57.20
2023-04-04T07:48:49.030Z,52.90
2023-04-04T07:49:53.188Z,50.30
2023-04-04T07:50:55.689Z,50.60
2023-04-04T07:51:59.481Z,50.80
2023-04-04T07:53:03.365Z,50.20
2023-04-04T07:54:06.658Z,52.20
2023-04-04T07:55:11.791Z,51.90
2023-04-04T07:56:18.287Z,51.60
2023-04-04T07:57:22.090Z,52.00
2023-04-04T07:58:25.446Z,52.10
2023-04-04T07:59:28.026Z,60.40
2023-04-04T08:00:32.342Z,57.20
2023-04-04T08:01:37.222Z,54.10
2023-04-04T08:02:41.313Z,53.70
2023-04-04T08:03:45.321Z,53.50
2023-04-04T08:04:50.499Z,53.40
2023-04-04T08:05:55.140Z,53.60
2023-04-04T08:06:58.695Z,54.40
2023-04-04T08:08:02.378Z,54.80
2023-04-04T08:09:06.143Z,55.10
2023-04-04T08:10:10.747Z,55.40
2023-04-04T08:11:14.512Z,55.80
2023-04-04T08:12:18.374Z,64.70
2023-04-04T08:13:22.054Z,57.90
2023-04-04T08:14:24.461Z,56.70
2023-04-04T08:15:28.127Z,56.00
2023-04-04T08:16:31.353Z,55.50
2023-04-04T08:17:34.925Z,55.70
2023-04-04T08:18:38.806Z,56.60
2023-04-04T08:19:42.496Z,56.80
2023-04-04T08:20:47.205Z,56.40
2023-04-04T08:21:51.579Z,57.00
2023-04-04T08:22:54.366Z,57.40
2023-04-04T08:23:57.822Z,57.80
2023-04-04T08:25:02.347Z,57.80
2023-04-04T08:26:04.913Z,57.70
2023-04-04T08:27:08.713Z,57.70
2023-04-04T08:28:12.620Z,57.90
2023-04-04T08:29:15.132Z,58.00
2023-04-04T08:30:18.989Z,58.40
2023-04-04T08:31:24.479Z,58.30
2023-04-04T08:32:28.650Z,58.50
2023-04-04T08:33:44.544Z,58.60
2023-04-04T08:34:50.252Z,58.70
2023-04-04T08:35:57.546Z,59.20
2023-04-04T08:37:00.209Z,59.90
2023-04-04T08:38:08.433Z,59.50
2023-04-04T08:39:14.847Z,59.10
2023-04-04T08:40:18.453Z,59.40
2023-04-04T08:41:23.257Z,58.70
2023-04-04T08:42:32.470Z,57.90
2023-04-04T08:43:38.266Z,57.00
2023-04-04T08:44:45.566Z,57.20
2023-04-04T08:45:55.084Z,57.60
2023-04-04T08:46:59.907Z,58.30
2023-04-04T08:48:06.496Z,57.70
2023-04-04T08:49:09.495Z,57.70
2023-04-04T08:50:13.862Z,56.40
2023-04-04T08:51:19.680Z,57.80
2023-04-04T08:52:27.401Z,57.40
2023-04-04T08:53:31.466Z,57.10
2023-04-04T08:54:35.840Z,56.50
2023-04-04T08:55:40.073Z,56.80
2023-04-04T08:56:42.712Z,56.80
2023-04-04T08:57:47.280Z,56.80
2023-04-04T08:58:49.748Z,56.80
2023-04-04T08:59:53.776Z,57.20
2023-04-04T09:00:57.783Z,58.00
2023-04-04T09:02:16.841Z,56.50
2023-04-04T09:03:24.695Z,56.30
2023-04-04T09:04:30.552Z,55.30
2023-04-04T09:05:34.941Z,55.60
2023-04-04T09:06:40.352Z,55.70
2023-04-04T09:07:46.371Z,55.50
2023-04-04T09:08:51.597Z,56.00
2023-04-04T09:09:55.087Z,56.60
2023-04-04T09:11:03.747Z,57.40
2023-04-04T09:12:07.095Z,56.70
2023-04-04T09:13:16.145Z,57.10
2023-04-04T09:14:23.059Z,58.00
2023-04-04T09:15:26.260Z,58.30
2023-04-04T09:16:30.025Z,59.00
2023-04-04T09:17:32.507Z,58.90
2023-04-04T09:18:36.227Z,58.90
2023-04-04T09:19:39.944Z,59.00
2023-04-04T09:20:46.834Z,58.40
2023-04-04T09:21:51.744Z,59.40
2023-04-04T09:22:57.288Z,58.90
2023-04-04T09:24:01.687Z,58.80
2023-04-04T09:25:10.282Z,58.30
2023-04-04T09:26:14.507Z,57.90
2023-04-04T09:27:18.256Z,58.10
2023-04-04T09:28:23.489Z,57.70
2023-04-04T09:29:27.199Z,57.90
2023-04-04T09:30:29.966Z,58.20
2023-04-04T09:31:33.555Z,58.70
2023-04-04T09:32:36.508Z,57.70
2023-04-04T09:33:40.322Z,56.80
2023-04-04T09:34:46.548Z,55.90
2023-04-04T09:35:54.769Z,55.40
2023-04-04T09:37:00.432Z,55.40
2023-04-04T09:38:04.582Z,55.20
2023-04-04T09:39:09.561Z,55.30
2023-04-04T09:40:14.271Z,55.70
2023-04-04T09:41:21.099Z,55.30
2023-04-04T09:42:25.445Z,55.30
2023-04-04T09:43:32.333Z,55.40
2023-04-04T09:44:37.473Z,55.50
2023-04-04T09:45:45.722Z,55.60
2023-04-04T09:46:52.483Z,55.40
2023-04-04T09:47:57.739Z,55.10
2023-04-04T09:49:02.574Z,54.50
2023-04-04T09:50:07.159Z,54.00
2023-04-04T09:51:14.705Z,54.70
2023-04-04T09:52:21.158Z,54.70
2023-04-04T09:53:25.325Z,55.50
2023-04-04T09:54:31.420Z,55.40
2023-04-04T09:55:36.581Z,56.00
2023-04-04T09:56:39.410Z,56.00
2023-04-04T09:57:44.604Z,56.60
2023-04-04T09:59:02.768Z,57.70
2023-04-04T10:00:09.911Z,56.90
2023-04-04T10:01:15.544Z,55.60
2023-04-04T10:02:19.067Z,53.10
2023-04-04T10:03:25.495Z,54.60
2023-04-04T10:04:32.879Z,56.70
2023-04-04T10:05:37.604Z,53.50
2023-04-04T10:06:41.839Z,53.40
2023-04-04T10:07:47.506Z,53.60
2023-04-04T10:08:52.561Z,54.00
2023-04-04T10:09:58.470Z,53.20
2023-04-04T10:11:10.414Z,53.80
2023-04-04T10:12:18.844Z,52.90
2023-04-04T10:13:30.177Z,52.70
2023-04-04T10:14:37.445Z,52.50
2023-04-04T10:15:42.989Z,52.00
2023-04-04T10:16:47.404Z,52.00
2023-04-04T10:17:56.666Z,51.30
2023-04-04T10:19:03.380Z,51.50
2023-04-04T10:20:09.881Z,51.70
2023-04-04T10:21:15.620Z,51.90
2023-04-04T10:22:21.239Z,52.30
2023-04-04T10:23:28.345Z,52.00
2023-04-04T10:24:31.656Z,52.00
2023-04-04T10:25:38.853Z,51.80
2023-04-04T10:26:43.497Z,51.80
2023-04-04T10:27:46.488Z,52.30
2023-04-04T10:28:51.291Z,51.90
2023-04-04T10:29:55.308Z,52.60
2023-04-04T10:31:08.032Z,52.90
2023-04-04T10:32:21.226Z,52.70
2023-04-04T10:33:34.757Z,52.60
2023-04-04T10:34:48.729Z,52.50
2023-04-04T10:36:00.234Z,52.30
2023-04-04T10:37:12.944Z,52.10
2023-04-04T10:38:28.713Z,52.50
2023-04-04T10:39:39.815Z,53.10
2023-04-04T10:40:48.733Z,53.10
2023-04-04T10:41:54.028Z,53.40
2023-04-04T10:42:59.636Z,53.10
2023-04-04T10:44:16.332Z,53.30
2023-04-04T10:45:22.057Z,53.20
2023-04-04T10:46:31.128Z,52.80
2023-04-04T10:47:37.916Z,52.50
2023-04-04T10:48:43.712Z,52.40
2023-04-04T10:49:47.978Z,52.60
2023-04-04T10:50:52.203Z,52.40
2023-04-04T10:51:57.788Z,52.80
2023-04-04T10:53:02.381Z,53.20
2023-04-04T10:54:07.714Z,53.40
2023-04-04T10:55:17.333Z,53.70
2023-04-04T10:56:23.377Z,53.90
2023-04-04T10:57:29.610Z,54.30
2023-04-04T10:58:33.481Z,54.30
2023-04-04T10:59:57.224Z,54.00
2023-04-04T11:01:02.132Z,53.90
2023-04-04T11:02:07.404Z,53.80
2023-04-04T11:03:10.144Z,53.80
2023-04-04T11:04:32.477Z,53.40
2023-04-04T11:05:41.183Z,57.60
2023-04-04T11:07:24.814Z,56.30
2023-04-04T11:08:30.682Z,54.60
2023-04-04T11:09:49.964Z,53.10
2023-04-04T11:10:57.671Z,53.40
2023-04-04T11:12:08.728Z,53.20
2023-04-04T11:13:15.923Z,53.40
2023-04-04T11:14:30.010Z,53.80
2023-04-04T11:15:48.918Z,53.90
2023-04-04T11:16:53.045Z,54.30
2023-04-04T11:18:00.624Z,55.50
2023-04-04T11:19:06.334Z,55.30
2023-04-04T11:20:10.027Z,55.40
2023-04-04T11:21:16.891Z,55.30
2023-04-04T11:22:24.362Z,68.10
2023-04-04T11:24:01.011Z,58.60
2023-04-04T11:25:30.765Z,55.00
2023-04-04T11:26:39.751Z,54.20
2023-04-04T11:27:42.451Z,53.90
2023-04-04T11:28:47.551Z,54.00
2023-04-04T11:29:52.751Z,53.90
2023-04-04T11:31:25.979Z,53.80
2023-04-04T11:32:35.913Z,52.70
2023-04-04T11:33:57.194Z,52.40
2023-04-04T11:34:59.787Z,52.30
2023-04-04T11:36:08.586Z,52.60
2023-04-04T11:37:18.278Z,53.00
2023-04-04T11:38:22.218Z,52.90
2023-04-04T11:39:31.358Z,52.90
2023-04-04T11:40:43.303Z,52.20
2023-04-04T11:41:55.243Z,52.30
2023-04-04T11:43:03.365Z,52.20
2023-04-04T11:44:11.882Z,52.70
2023-04-04T11:45:20.888Z,52.80
2023-04-04T11:46:30.240Z,54.80
2023-04-04T11:47:33.022Z,55.20
2023-04-04T11:48:37.832Z,55.80
2023-04-04T11:49:46.020Z,56.10
2023-04-04T11:50:51.511Z,56.50
2023-04-04T11:51:57.402Z,56.80
2023-04-04T11:53:01.009Z,57.20
2023-04-04T11:54:06.240Z,57.30
2023-04-04T11:55:17.497Z,57.80
2023-04-04T11:56:21.925Z,58.00
2023-04-04T11:57:26.241Z,58.60
2023-04-04T11:58:30.927Z,58.80
2023-04-04T11:59:35.042Z,58.70
2023-04-04T12:00:39.493Z,58.80
2023-04-04T12:01:44.171Z,58.40
2023-04-04T12:02:47.377Z,58.30
2023-04-04T12:03:51.386Z,58.20
2023-04-04T12:04:55.497Z,58.00
2023-04-04T12:05:59.357Z,57.60
2023-04-04T12:07:03.803Z,57.40
2023-04-04T12:08:09.989Z,57.20
2023-04-04T12:09:17.892Z,57.30
2023-04-04T12:10:22.335Z,56.80
2023-04-04T12:11:28.877Z,56.90
2023-04-04T12:12:39.273Z,56.70
2023-04-04T12:13:45.907Z,56.50
2023-04-04T12:15:06.309Z,57.50
2023-04-04T12:16:20.632Z,57.20
2023-04-04T12:17:23.342Z,57.40
2023-04-04T12:18:27.826Z,55.20
2023-04-04T12:19:31.693Z,55.80
2023-04-04T12:20:35.395Z,55.90
2023-04-04T12:21:40.433Z,56.20
2023-04-04T12:22:43.313Z,56.30
2023-04-04T12:23:48.741Z,56.50
2023-04-04T12:24:51.551Z,56.50
2023-04-04T12:25:59.049Z,56.70
2023-04-04T12:27:03.597Z,57.00
2023-04-04T12:28:10.125Z,63.50
2023-04-04T12:29:16.721Z,63.10
2023-04-04T12:30:20.300Z,59.00
2023-04-04T12:31:24.642Z,58.10
2023-04-04T12:32:27.834Z,58.20
2023-04-04T12:33:34.128Z,57.90
2023-04-04T12:34:48.707Z,57.10
2023-04-04T12:35:55.245Z,58.40
2023-04-04T12:37:00.265Z,58.70
2023-04-04T12:38:07.497Z,58.60
2023-04-04T12:39:12.766Z,59.00
2023-04-04T12:40:16.009Z,59.20
2023-04-04T12:41:20.018Z,59.40
2023-04-04T12:42:26.417Z,59.70
2023-04-04T12:43:34.012Z,60.00
2023-04-04T12:44:39.629Z,60.70
2023-04-04T12:45:44.666Z,59.10
2023-04-04T12:46:47.978Z,60.60
2023-04-04T12:47:55.257Z,61.40
2023-04-04T12:48:59.889Z,60.90
2023-04-04T12:50:03.290Z,60.70
2023-04-04T12:51:06.520Z,60.80
2023-04-04T12:52:20.677Z,60.20
2023-04-04T12:53:29.754Z,60.10
2023-04-04T12:54:35.430Z,59.90
2023-04-04T12:55:39.577Z,59.60
2023-04-04T12:56:43.989Z,59.40
2023-04-04T12:57:47.221Z,59.40
2023-04-04T12:58:53.023Z,59.60
2023-04-04T13:00:04.399Z,59.80
2023-04-04T13:01:08.445Z,59.70
2023-04-04T13:02:17.103Z,59.70
2023-04-04T13:03:24.709Z,59.50
2023-04-04T13:04:27.857Z,59.40
2023-04-04T13:05:35.825Z,58.90
2023-04-04T13:06:39.670Z,58.10
2023-04-04T13:07:44.309Z,59.20
2023-04-04T13:08:52.939Z,59.30
2023-04-04T13:09:59.017Z,58.70
2023-04-04T13:11:05.120Z,58.50
2023-04-04T13:12:12.948Z,58.50
2023-04-04T13:13:35.174Z,58.40
2023-04-04T13:14:59.041Z,57.50
2023-04-04T13:16:03.184Z,57.40
2023-04-04T13:17:08.387Z,57.80
2023-04-04T13:18:15.293Z,58.30
2023-04-04T13:19:21.241Z,58.70
2023-04-04T13:20:25.980Z,58.40
2023-04-04T13:21:29.857Z,58.40
2023-04-04T13:22:35.917Z,58.30
2023-04-04T13:23:42.820Z,58.60
2023-04-04T13:24:45.465Z,58.80
2023-04-04T13:25:50.611Z,58.60
2023-04-04T13:27:00.257Z,58.90
2023-04-04T13:28:05.198Z,59.30
2023-04-04T13:29:09.023Z,59.10
2023-04-04T13:30:15.857Z,59.20
2023-04-04T13:31:19.343Z,59.10
2023-04-04T13:32:22.118Z,59.20
2023-04-04T13:33:27.928Z,59.30
2023-04-04T13:34:31.469Z,59.20
2023-04-04T13:35:35.336Z,59.30
2023-04-04T13:36:39.144Z,59.00
2023-04-04T13:37:41.934Z,58.80
2023-04-04T13:38:47.175Z,59.50
2023-04-04T13:39:52.033Z,58.80
2023-04-04T13:40:55.968Z,59.70
2023-04-04T13:41:59.401Z,58.40
2023-04-04T13:43:03.347Z,58.30
2023-04-04T13:44:07.686Z,58.40
2023-04-04T13:45:12.541Z,57.70
2023-04-04T13:46:16.776Z,58.40
2023-04-04T13:47:22.943Z,58.10
2023-04-04T13:48:25.624Z,59.00
2023-04-04T13:49:29.068Z,58.40
2023-04-04T13:50:33.993Z,58.40
2023-04-04T13:51:38.053Z,58.40
2023-04-04T13:52:40.465Z,58.70
2023-04-04T13:53:45.097Z,58.90
2023-04-04T13:54:47.817Z,59.00
2023-04-04T13:56:16.202Z,58.70
2023-04-04T13:57:17.888Z,58.70
2023-04-04T13:58:20.675Z,58.70
2023-04-04T13:59:24.412Z,57.40
2023-04-04T14:00:28.349Z,58.70
2023-04-04T14:01:36.494Z,58.80
2023-04-04T14:02:40.816Z,58.90
2023-04-04T14:03:44.475Z,58.10
2023-04-04T14:04:48.679Z,58.80
2023-04-04T14:05:55.485Z,57.00
2023-04-04T14:06:59.135Z,57.20
2023-04-04T14:08:03.535Z,57.40
2023-04-04T14:09:06.022Z,57.00
2023-04-04T14:10:11.644Z,57.20
2023-04-04T14:11:15.222Z,57.30
2023-04-04T14:12:18.905Z,57.40
2023-04-04T14:13:24.387Z,57.10
2023-04-04T14:14:28.063Z,56.70
2023-04-04T14:15:31.128Z,56.40
2023-04-04T14:16:37.941Z,55.30
2023-04-04T14:17:40.707Z,56.70
2023-04-04T14:18:44.911Z,56.90
2023-04-04T14:19:47.534Z,57.10
2023-04-04T14:20:51.313Z,56.70
2023-04-04T14:21:54.063Z,57.00
2023-04-04T14:22:57.780Z,56.70
2023-04-04T14:24:00.394Z,57.50
2023-04-04T14:25:05.368Z,56.80
2023-04-04T14:26:09.431Z,56.50
2023-04-04T14:27:12.320Z,56.80
2023-04-04T14:28:18.161Z,56.90
2023-04-04T14:29:20.995Z,56.80
2023-04-04T14:30:25.018Z,56.50
2023-04-04T14:31:28.224Z,56.50
2023-04-04T14:32:35.533Z,56.50
2023-04-04T14:33:38.322Z,56.30
2023-04-04T14:34:42.136Z,56.30
2023-04-04T14:35:46.200Z,56.50
2023-04-04T14:36:50.160Z,56.90
2023-04-04T14:37:56.657Z,58.20
2023-04-04T14:39:03.779Z,56.90
2023-04-04T14:40:09.437Z,57.10
2023-04-04T14:41:16.786Z,57.30