createdAt,value
2018-11-06T00:01:12.166Z,29.70
2018-11-06T00:03:47.450Z,31.90
2018-11-06T00:06:16.898Z,32.30
2018-11-06T00:08:45.798Z,32.17
2018-11-06T00:11:14.772Z,31.10
2018-11-06T00:13:43.776Z,28.70
2018-11-06T00:16:13.172Z,29.80
2018-11-06T00:18:42.045Z,29.30
2018-11-06T00:21:10.999Z,29.90
2018-11-06T00:23:40.207Z,27.80
2018-11-06T00:26:09.145Z,29.03
2018-11-06T00:28:38.215Z,29.57
2018-11-06T00:31:07.508Z,31.10
2018-11-06T00:33:36.364Z,27.90
2018-11-06T00:36:06.174Z,29.30
2018-11-06T00:38:35.443Z,29.33
2018-11-06T00:41:04.519Z,30.07
2018-11-06T00:43:33.392Z,30.27
2018-11-06T00:46:03.342Z,30.30
2018-11-06T00:48:32.275Z,27.70
2018-11-06T00:51:01.177Z,30.37
2018-11-06T00:53:30.618Z,28.70
2018-11-06T00:55:59.506Z,28.87
2018-11-06T00:58:34.175Z,29.07
2018-11-06T01:01:03.121Z,29.47
2018-11-06T01:03:37.181Z,33.73
2018-11-06T01:06:06.428Z,32.67
2018-11-06T01:08:35.351Z,43.90
2018-11-06T01:11:04.243Z,40.37
2018-11-06T01:13:38.712Z,41.07
2018-11-06T01:16:07.697Z,44.97
2018-11-06T01:18:36.559Z,46.57
2018-11-06T01:21:05.966Z,56.20
2018-11-06T01:26:08.211Z,56.27
2018-11-06T01:28:37.400Z,57.80
2018-11-06T01:31:06.312Z,57.17
2018-11-06T01:33:35.190Z,56.93
2018-11-06T01:36:05.348Z,59.87
2018-11-06T01:38:34.521Z,58.23
2018-11-06T01:41:03.571Z,56.47
2018-11-06T01:43:32.805Z,57.47
2018-11-06T01:46:02.471Z,56.43
2018-11-06T01:48:31.461Z,51.40
2018-11-06T01:51:00.685Z,50.00
2018-11-06T01:53:29.593Z,50.40
2018-11-06T01:55:58.523Z,52.07
2018-11-06T01:58:27.931Z,54.67
2018-11-06T02:01:00.784Z,54.60
2018-11-06T02:03:29.787Z,53.07
2018-11-06T02:05:58.723Z,48.10
2018-11-06T02:08:27.612Z,40.80
2018-11-06T02:10:56.861Z,40.30
2018-11-06T02:13:25.704Z,37.73
2018-11-06T02:15:54.673Z,38.90
2018-11-06T02:18:24.583Z,35.23
2018-11-06T02:20:53.584Z,31.70
2018-11-06T02:23:22.496Z,32.50
2018-11-06T02:25:51.786Z,27.17
2018-11-06T02:28:24.192Z,29.00
2018-11-06T02:30:53.174Z,24.97
2018-11-06T02:33:28.876Z,24.87
2018-11-06T02:35:57.770Z,27.03
2018-11-06T02:38:27.204Z,27.03
2018-11-06T02:40:56.062Z,27.03
2018-11-06T02:43:24.918Z,27.77
2018-11-06T02:45:54.861Z,26.60
2018-11-06T02:48:23.750Z,25.77
2018-11-06T02:50:52.650Z,28.87
2018-11-06T02:53:21.982Z,26.83
2018-11-06T02:55:50.899Z,26.30
2018-11-06T02:58:19.822Z,29.07
2018-11-06T03:00:52.322Z,31.20
2018-11-06T03:03:21.266Z,35.17
2018-11-06T03:05:50.138Z,34.37
2018-11-06T03:08:19.647Z,38.90
2018-11-06T03:10:48.562Z,40.03
2018-11-06T03:13:17.566Z,43.50
2018-11-06T03:15:46.960Z,41.13
2018-11-06T03:18:15.961Z,42.80
2018-11-06T03:20:45.013Z,39.47
2018-11-06T03:23:14.386Z,39.20
2018-11-06T03:25:43.271Z,39.90
2018-11-06T03:28:12.208Z,41.47
2018-11-06T03:30:41.175Z,40.63
2018-11-06T03:33:10.203Z,42.47
2018-11-06T03:35:39.497Z,41.60
2018-11-06T03:38:08.415Z,42.57
2018-11-06T03:40:37.311Z,43.57
2018-11-06T03:43:06.792Z,38.53
2018-11-06T03:45:35.770Z,40.93
2018-11-06T03:48:05.789Z,41.30
2018-11-06T03:50:35.143Z,39.50
2018-11-06T03:53:04.150Z,39.27
2018-11-06T03:55:33.045Z,39.37
2018-11-06T03:58:03.564Z,40.70
2018-11-06T04:00:32.490Z,41.40
2018-11-06T04:03:01.379Z,39.57
2018-11-06T04:05:30.844Z,40.17
2018-11-06T04:07:59.832Z,37.40
2018-11-06T04:10:28.739Z,36.67
2018-11-06T04:13:00.258Z,38.97
2018-11-06T04:15:29.318Z,37.93
2018-11-06T04:17:58.282Z,39.60
2018-11-06T04:20:27.562Z,40.37
2018-11-06T04:22:56.584Z,37.30
2018-11-06T04:25:25.666Z,38.70
2018-11-06T04:27:55.082Z,40.17
2018-11-06T04:30:24.075Z,38.70
2018-11-06T04:32:53.036Z,38.40
2018-11-06T04:35:23.445Z,39.77
2018-11-06T04:37:52.373Z,40.30
2018-11-06T04:40:21.244Z,39.77
2018-11-06T04:42:50.550Z,39.80
2018-11-06T04:45:19.751Z,39.67
2018-11-06T04:47:48.712Z,39.27
2018-11-06T04:50:19.821Z,43.17
2018-11-06T04:52:48.805Z,41.10
2018-11-06T04:55:17.834Z,39.70
2018-11-06T04:57:47.237Z,47.07
2018-11-06T05:00:16.357Z,52.60
2018-11-06T05:02:45.392Z,59.87
2018-11-06T05:05:14.676Z,52.47
2018-11-06T05:07:43.591Z,49.80
2018-11-06T05:10:16.523Z,127.30
2018-11-06T05:12:45.443Z,52.67
2018-11-06T05:15:15.633Z,43.50
2018-11-06T05:17:45.021Z,35.30
2018-11-06T05:20:18.170Z,33.60
2018-11-06T05:22:47.507Z,34.20
2018-11-06T05:25:16.929Z,34.40
2018-11-06T05:27:45.966Z,35.20
2018-11-06T05:30:15.087Z,37.30
2018-11-06T05:32:44.908Z,37.40
2018-11-06T05:35:13.969Z,39.90
2018-11-06T05:37:42.889Z,34.53
2018-11-06T05:40:22.704Z,37.87
2018-11-06T05:42:51.646Z,83.53
2018-11-06T05:45:21.051Z,41.10
2018-11-06T05:47:49.908Z,40.20
2018-11-06T05:50:18.947Z,38.67
2018-11-06T05:52:53.380Z,38.93
2018-11-06T05:55:28.666Z,40.87
2018-11-06T05:57:58.019Z,34.33
2018-11-06T06:00:26.982Z,29.47
2018-11-06T06:02:55.847Z,30.53
2018-11-06T06:05:24.844Z,29.70
2018-11-06T06:07:54.052Z,27.27
2018-11-06T06:10:24.147Z,30.80
2018-11-06T06:12:53.058Z,31.27
2018-11-06T06:15:31.137Z,30.97
2018-11-06T06:18:00.617Z,34.10
2018-11-06T06:20:29.516Z,35.07
2018-11-06T06:22:58.429Z,32.87
2018-11-06T06:25:27.750Z,31.50
2018-11-06T06:28:07.178Z,34.23
2018-11-06T06:30:36.306Z,27.80
2018-11-06T06:33:05.253Z,27.63
2018-11-06T06:35:35.871Z,27.53
2018-11-06T06:38:06.411Z,28.00
2018-11-06T06:40:35.321Z,28.53
2018-11-06T06:43:04.316Z,28.93
2018-11-06T06:45:33.659Z,26.47
2018-11-06T06:48:06.493Z,26.50
2018-11-06T06:50:35.432Z,35.20
2018-11-06T06:53:04.948Z,33.63
2018-11-06T06:55:34.722Z,33.80
2018-11-06T06:58:04.486Z,30.90
2018-11-06T07:00:33.826Z,32.33
2018-11-06T07:03:02.808Z,30.40
2018-11-06T07:05:31.906Z,30.80
2018-11-06T07:08:01.289Z,30.50
2018-11-06T07:10:30.272Z,29.50
2018-11-06T07:12:59.333Z,30.50
2018-11-06T07:15:28.773Z,29.10
2018-11-06T07:17:59.261Z,25.90
2018-11-06T07:20:28.471Z,25.70
2018-11-06T07:22:57.498Z,25.47
2018-11-06T07:25:26.453Z,25.83
2018-11-06T07:27:55.789Z,23.53
2018-11-06T07:30:24.784Z,25.87
2018-11-06T07:32:53.732Z,27.63
2018-11-06T07:35:23.293Z,29.23
2018-11-06T07:37:52.160Z,28.60
2018-11-06T07:40:21.856Z,23.77
2018-11-06T07:42:51.061Z,23.30
2018-11-06T07:45:21.385Z,25.00
2018-11-06T07:47:51.589Z,25.97
2018-11-06T07:50:20.940Z,27.50
2018-11-06T07:52:49.872Z,26.13
2018-11-06T07:55:19.609Z,25.83
2018-11-06T07:57:55.132Z,27.60
2018-11-06T08:00:25.371Z,27.03
2018-11-06T08:02:54.758Z,25.93
2018-11-06T08:05:23.719Z,34.80
2018-11-06T08:07:53.090Z,28.60
2018-11-06T08:10:22.391Z,30.53
2018-11-06T08:12:53.145Z,30.10
2018-11-06T08:15:28.975Z,30.80
2018-11-06T08:17:58.297Z,30.43
2018-11-06T08:20:27.345Z,31.13
2018-11-06T08:22:56.335Z,30.00
2018-11-06T08:25:25.723Z,29.20
2018-11-06T08:27:54.922Z,31.03
2018-11-06T08:30:23.847Z,30.43
2018-11-06T08:32:53.491Z,33.20
2018-11-06T08:35:22.175Z,35.90
2018-11-06T08:37:51.151Z,35.30
2018-11-06T08:40:20.160Z,36.37
2018-11-06T08:42:49.166Z,38.20
2018-11-06T08:45:18.468Z,43.57
2018-11-06T08:47:53.232Z,44.67
2018-11-06T08:50:22.248Z,47.60
2018-11-06T08:52:51.452Z,44.67
2018-11-06T08:55:20.372Z,43.67
2018-11-06T08:57:49.261Z,47.43
2018-11-06T09:00:19.371Z,47.93
2018-11-06T09:02:49.197Z,51.70
2018-11-06T09:05:18.842Z,50.83
2018-11-06T09:07:47.933Z,51.67
2018-11-06T09:10:17.575Z,55.07
2018-11-06T09:12:46.708Z,48.33
2018-11-06T09:15:16.723Z,52.60
2018-11-06T09:17:45.813Z,49.80
2018-11-06T09:20:20.439Z,47.03
2018-11-06T09:22:49.417Z,48.60
2018-11-06T09:25:19.301Z,50.03
2018-11-06T09:27:48.475Z,45.90
2018-11-06T09:33:00.873Z,43.80
2018-11-06T09:35:33.426Z,42.60
2018-11-06T09:40:45.487Z,41.93
2018-11-06T09:43:21.027Z,40.10
2018-11-06T09:46:03.133Z,40.30
2018-11-06T09:48:34.028Z,38.20
2018-11-06T09:51:10.618Z,37.27
2018-11-06T09:56:35.021Z,39.07
2018-11-06T10:01:49.117Z,39.93
2018-11-06T10:07:07.395Z,39.33
2018-11-06T10:09:41.828Z,38.57
2018-11-06T10:12:13.010Z,38.93
2018-11-06T10:17:22.469Z,39.07
2018-11-06T10:19:53.394Z,40.43
2018-11-06T10:25:19.189Z,40.20
2018-11-06T10:27:49.560Z,41.73
2018-11-06T10:30:20.190Z,44.80
2018-11-06T10:32:51.520Z,44.43
2018-11-06T10:35:24.373Z,46.27
2018-11-06T10:40:29.720Z,44.63
2018-11-06T10:43:05.959Z,45.47
2018-11-06T10:45:43.725Z,45.03
2018-11-06T10:48:13.321Z,45.93
2018-11-06T10:50:50.926Z,47.40
2018-11-06T10:53:22.009Z,50.50
2018-11-06T10:56:06.704Z,47.63
2018-11-06T10:58:44.984Z,48.60
2018-11-06T11:01:21.258Z,52.40
2018-11-06T11:03:56.723Z,48.63
2018-11-06T11:06:28.898Z,50.77
2018-11-06T11:08:59.407Z,54.03
2018-11-06T11:11:36.369Z,54.90
2018-11-06T11:14:11.500Z,53.80
2018-11-06T11:16:45.792Z,51.83
2018-11-06T11:19:18.973Z,54.30
2018-11-06T11:21:51.904Z,53.13
2018-11-06T11:24:24.365Z,52.60
2018-11-06T11:27:01.568Z,56.30
2018-11-06T11:32:16.530Z,53.13
2018-11-06T11:34:51.929Z,49.73
2018-11-06T11:37:23.132Z,51.70
2018-11-06T11:39:54.665Z,52.37
2018-11-06T11:42:25.835Z,57.60
2018-11-06T11:44:58.851Z,54.23
2018-11-06T11:47:31.108Z,56.70
2018-11-06T11:50:03.946Z,52.33
2018-11-06T11:52:35.825Z,50.43
2018-11-06T11:55:11.190Z,48.40
2018-11-06T11:57:43.925Z,48.80
2018-11-06T12:00:18.218Z,50.33
2018-11-06T12:02:55.304Z,47.80
2018-11-06T12:05:34.459Z,50.17
2018-11-06T12:08:16.373Z,47.03
2018-11-06T12:10:48.804Z,46.17
2018-11-06T12:13:23.219Z,47.90
2018-11-06T12:15:55.025Z,46.43
2018-11-06T12:18:26.254Z,45.87
2018-11-06T12:21:00.466Z,47.33
2018-11-06T12:23:32.451Z,48.63
2018-11-06T12:26:08.463Z,48.90
2018-11-06T12:28:44.678Z,47.07
2018-11-06T12:33:53.845Z,43.50
2018-11-06T12:36:33.943Z,40.43
2018-11-06T12:39:07.766Z,38.33
2018-11-06T12:41:37.832Z,38.57
2018-11-06T12:44:17.565Z,36.90
2018-11-06T12:46:47.437Z,35.60
2018-11-06T12:49:20.609Z,33.80
2018-11-06T12:52:00.455Z,33.63
2018-11-06T12:54:30.407Z,32.47
2018-11-06T12:56:59.669Z,36.77
2018-11-06T12:59:28.559Z,34.00
2018-11-06T13:02:06.091Z,30.10
2018-11-06T13:04:35.487Z,28.93
2018-11-06T13:07:04.564Z,30.83
2018-11-06T13:09:42.216Z,28.57
2018-11-06T13:12:23.639Z,25.67
2018-11-06T13:14:52.808Z,24.90
2018-11-06T13:17:21.967Z,26.37
2018-11-06T13:19:52.708Z,27.07
2018-11-06T13:22:21.606Z,27.07
2018-11-06T13:24:53.746Z,31.37
2018-11-06T13:27:22.806Z,30.77
2018-11-06T13:29:51.925Z,33.00
2018-11-06T13:32:30.120Z,34.00
2018-11-06T13:34:59.070Z,35.07
2018-11-06T13:37:28.113Z,36.43
2018-11-06T13:39:57.442Z,36.10
2018-11-06T13:42:26.994Z,34.67
2018-11-06T13:44:56.170Z,34.87
2018-11-06T13:47:25.215Z,35.43
2018-11-06T13:49:54.239Z,33.60
2018-11-06T13:52:23.278Z,36.87
2018-11-06T13:54:52.504Z,36.83
2018-11-06T13:57:21.371Z,38.97
2018-11-06T13:59:50.432Z,39.60
2018-11-06T14:02:20.080Z,39.13
2018-11-06T14:04:49.597Z,62.00
2018-11-06T14:07:20.727Z,39.30
2018-11-06T14:09:50.036Z,38.30
2018-11-06T14:12:18.993Z,39.73
2018-11-06T14:14:47.875Z,39.03
2018-11-06T14:17:21.722Z,40.10
2018-11-06T14:19:50.637Z,34.10
2018-11-06T14:22:20.074Z,37.30
2018-11-06T14:24:49.326Z,33.20
2018-11-06T14:27:18.271Z,34.07
2018-11-06T14:29:47.683Z,32.80
2018-11-06T14:32:16.755Z,31.40
2018-11-06T14:34:46.728Z,32.17
2018-11-06T14:37:15.978Z,30.10
2018-11-06T14:39:45.149Z,29.10
2018-11-06T14:42:15.113Z,29.17
2018-11-06T14:44:47.480Z,28.97
2018-11-06T14:47:16.657Z,30.87
2018-11-06T14:49:46.784Z,29.20
2018-11-06T14:52:16.318Z,28.83
2018-11-06T14:54:45.307Z,29.43
2018-11-06T14:57:14.412Z,27.37
2018-11-06T14:59:47.574Z,30.03
2018-11-06T15:02:16.818Z,30.20
2018-11-06T15:04:46.389Z,30.87
2018-11-06T15:07:16.213Z,29.37
2018-11-06T15:09:45.144Z,29.07
2018-11-06T15:12:14.571Z,30.67
2018-11-06T15:14:43.507Z,33.93
2018-11-06T15:17:23.224Z,33.20
2018-11-06T15:19:52.806Z,35.07
2018-11-06T15:22:21.760Z,32.50
2018-11-06T15:24:50.935Z,35.57
2018-11-06T15:27:20.359Z,34.57
2018-11-06T15:32:25.110Z,34.60
2018-11-06T15:34:54.163Z,35.20
2018-11-06T15:37:32.743Z,48.30
2018-11-06T15:40:03.546Z,54.53
2018-11-06T15:42:32.638Z,36.57
2018-11-06T15:45:02.864Z,34.70
2018-11-06T15:47:35.890Z,33.67
2018-11-06T15:50:08.467Z,34.53
2018-11-06T15:52:37.695Z,32.20
2018-11-06T15:55:17.543Z,32.90
2018-11-06T15:57:46.662Z,32.93
2018-11-06T16:00:19.106Z,34.30
2018-11-06T16:02:48.575Z,37.37
2018-11-06T16:05:17.506Z,35.63
2018-11-06T16:10:27.470Z,38.67
2018-11-06T16:12:57.611Z,38.43
2018-11-06T16:15:26.806Z,41.43
2018-11-06T16:17:55.666Z,40.80
2018-11-06T16:20:24.885Z,40.47
2018-11-06T16:22:54.071Z,43.00
2018-11-06T16:25:23.137Z,40.17
2018-11-06T16:27:52.434Z,40.67
2018-11-06T16:32:56.173Z,41.93
2018-11-06T16:35:25.518Z,40.50
2018-11-06T16:37:54.694Z,40.53
2018-11-06T16:40:23.835Z,37.63
2018-11-06T16:42:53.204Z,37.20
2018-11-06T16:45:22.950Z,36.57
2018-11-06T16:47:52.750Z,37.07
2018-11-06T16:50:22.500Z,35.50
2018-11-06T16:52:51.614Z,34.17
2018-11-06T16:55:21.064Z,33.33
2018-11-06T16:57:50.441Z,35.00
2018-11-06T17:00:23.984Z,34.10
2018-11-06T17:02:53.484Z,33.60
2018-11-06T17:05:22.765Z,32.07
2018-11-06T17:10:31.342Z,32.97
2018-11-06T17:13:01.170Z,32.67
2018-11-06T17:15:33.997Z,32.67
2018-11-06T17:18:08.506Z,32.90
2018-11-06T17:20:39.115Z,32.73
2018-11-06T17:23:08.664Z,33.23
2018-11-06T17:25:47.020Z,31.87
2018-11-06T17:28:29.454Z,29.83
2018-11-06T17:30:59.957Z,31.33
2018-11-06T17:33:30.489Z,31.43
2018-11-06T17:36:00.341Z,31.77
2018-11-06T17:38:34.944Z,31.97
2018-11-06T17:41:04.468Z,32.37
2018-11-06T17:43:33.840Z,33.30
2018-11-06T17:46:05.160Z,33.83
2018-11-06T17:48:35.766Z,35.60
2018-11-06T17:51:04.820Z,37.30
2018-11-06T17:53:33.716Z,36.37
2018-11-06T17:56:14.191Z,37.00
2018-11-06T17:58:43.143Z,88.23
2018-11-06T18:01:12.530Z,37.00
2018-11-06T18:03:41.815Z,35.90
2018-11-06T18:06:10.952Z,36.17
2018-11-06T18:08:40.506Z,38.77
2018-11-06T18:11:09.730Z,37.13
2018-11-06T18:13:43.503Z,40.17
2018-11-06T18:16:12.777Z,40.00
2018-11-06T18:18:47.584Z,39.80
2018-11-06T18:21:17.808Z,39.50
2018-11-06T18:23:47.108Z,41.70
2018-11-06T18:26:16.287Z,40.73
2018-11-06T18:28:45.434Z,40.60
2018-11-06T18:31:14.930Z,40.73
2018-11-06T18:33:44.086Z,43.50
2018-11-06T18:36:13.077Z,37.47
2018-11-06T18:38:42.799Z,37.00
2018-11-06T18:41:12.395Z,37.73
2018-11-06T18:43:41.778Z,36.87
2018-11-06T18:48:31.901Z,31.90
2018-11-06T18:51:00.986Z,47.93
2018-11-06T18:53:37.406Z,35.10
2018-11-06T18:56:07.077Z,33.50
2018-11-06T18:58:36.337Z,32.90
2018-11-06T19:01:05.412Z,32.97
2018-11-06T19:03:34.900Z,34.20
2018-11-06T19:06:05.329Z,34.10
2018-11-06T19:08:35.143Z,33.73
2018-11-06T19:11:04.828Z,31.20
2018-11-06T19:13:34.433Z,32.43
2018-11-06T19:16:19.866Z,31.07
2018-11-06T19:21:29.430Z,33.40
2018-11-06T19:23:58.816Z,33.50
2018-11-06T19:26:28.182Z,32.43
2018-11-06T19:28:57.819Z,34.40
2018-11-06T19:31:27.424Z,33.47
2018-11-06T19:33:56.890Z,33.60
2018-11-06T19:36:26.548Z,32.03
2018-11-06T19:38:56.066Z,35.90
2018-11-06T19:41:25.972Z,35.00
2018-11-06T19:43:55.917Z,33.97
2018-11-06T19:46:31.259Z,32.67
2018-11-06T19:49:00.742Z,34.27
2018-11-06T19:51:30.613Z,34.93
2018-11-06T19:54:00.325Z,31.77
2018-11-06T19:56:29.962Z,35.60
2018-11-06T19:58:59.747Z,35.10
2018-11-06T20:01:29.208Z,36.50
2018-11-06T20:03:58.685Z,35.90
2018-11-06T20:07:00.027Z,37.83
2018-11-06T20:09:29.645Z,35.50
2018-11-06T20:11:59.964Z,34.90
2018-11-06T20:14:29.356Z,34.57
2018-11-06T20:16:58.919Z,34.67
2018-11-06T20:19:29.919Z,35.90
2018-11-06T20:21:59.399Z,35.27
2018-11-06T20:24:29.721Z,35.27
2018-11-06T20:27:00.776Z,35.87
2018-11-06T20:29:30.446Z,33.83
2018-11-06T20:32:00.168Z,36.23
2018-11-06T20:34:36.226Z,33.23
2018-11-06T20:37:12.840Z,34.60
2018-11-06T20:39:43.853Z,32.70
2018-11-06T20:42:13.340Z,34.23
2018-11-06T20:44:43.046Z,33.83
2018-11-06T20:47:12.916Z,32.57
2018-11-06T20:49:42.574Z,30.57
2018-11-06T20:52:12.268Z,32.30
2018-11-06T20:54:45.015Z,29.20
2018-11-06T20:57:14.385Z,30.70
2018-11-06T20:59:44.227Z,30.77
2018-11-06T21:02:14.152Z,31.90
2018-11-06T21:04:43.815Z,30.07
2018-11-06T21:07:13.745Z,30.07
2018-11-06T21:09:43.262Z,30.43
2018-11-06T21:12:19.401Z,30.43
2018-11-06T21:14:49.070Z,30.90
2018-11-06T21:19:54.996Z,32.43
2018-11-06T21:22:24.473Z,28.80
2018-11-06T21:24:54.092Z,29.47
2018-11-06T21:27:24.289Z,31.53
2018-11-06T21:29:54.081Z,30.20
2018-11-06T21:32:24.192Z,30.50
2018-11-06T21:34:54.830Z,29.43
2018-11-06T21:37:24.873Z,30.47
2018-11-06T21:39:54.920Z,28.90
2018-11-06T21:42:24.946Z,27.70
2018-11-06T21:44:54.347Z,28.90
2018-11-06T21:47:29.631Z,29.03
2018-11-06T21:49:59.599Z,28.80
2018-11-06T21:52:30.887Z,29.23
2018-11-06T21:55:00.318Z,28.70
2018-11-06T21:57:31.223Z,28.00
2018-11-06T22:00:00.811Z,26.97
2018-11-06T22:02:30.405Z,27.70
2018-11-06T22:04:59.876Z,28.97
2018-11-06T22:07:29.680Z,26.80
2018-11-06T22:09:58.876Z,26.17
2018-11-06T22:12:28.843Z,25.77
2018-11-06T22:15:02.330Z,27.47
2018-11-06T22:17:31.761Z,24.87
2018-11-06T22:20:00.932Z,26.97
2018-11-06T22:22:35.283Z,25.10
2018-11-06T22:27:45.771Z,24.83
2018-11-06T22:30:16.299Z,25.33
2018-11-06T22:32:46.818Z,24.87
2018-11-06T22:35:17.776Z,26.43
2018-11-06T22:37:49.957Z,25.37
2018-11-06T22:40:19.540Z,23.80
2018-11-06T22:42:49.581Z,23.73
2018-11-06T22:45:19.352Z,25.07
2018-11-06T22:47:48.750Z,26.60
2018-11-06T22:50:19.659Z,25.33
2018-11-06T22:52:49.521Z,26.60
2018-11-06T22:55:18.973Z,24.00
2018-11-06T22:57:49.405Z,23.47
2018-11-06T23:00:24.077Z,25.17
2018-11-06T23:02:55.474Z,26.43
2018-11-06T23:05:25.341Z,26.77
2018-11-06T23:07:59.897Z,28.20
2018-11-06T23:10:29.967Z,26.77
2018-11-06T23:13:02.441Z,23.37
2018-11-06T23:15:31.973Z,25.47
2018-11-06T23:18:04.146Z,24.20
2018-11-06T23:20:33.450Z,23.10
2018-11-06T23:23:03.260Z,23.63
2018-11-06T23:25:33.076Z,25.70
2018-11-06T23:28:03.312Z,24.50
2018-11-06T23:30:33.140Z,23.80
2018-11-06T23:33:04.188Z,25.33
2018-11-06T23:35:33.721Z,22.57
2018-11-06T23:38:04.470Z,23.97
2018-11-06T23:40:33.729Z,24.50
2018-11-06T23:43:02.971Z,24.10
2018-11-06T23:45:32.600Z,24.40
2018-11-06T23:48:03.679Z,25.17
2018-11-06T23:50:33.128Z,24.40
2018-11-06T23:53:02.816Z,24.63
2018-11-06T23:55:38.436Z,26.40
2018-11-06T23:58:08.350Z,25.60
