createdAt,value
2022-08-29T00:01:36.341Z,0.90
2022-08-29T00:04:05.152Z,0.90
2022-08-29T00:06:34.601Z,0.90
2022-08-29T00:09:02.582Z,0.90
2022-08-29T00:11:31.804Z,0.90
2022-08-29T00:14:00.184Z,1.00
2022-08-29T00:16:28.229Z,0.93
2022-08-29T00:18:56.237Z,0.90
2022-08-29T00:21:24.381Z,1.00
2022-08-29T00:23:52.382Z,0.77
2022-08-29T00:26:20.396Z,0.80
2022-08-29T00:28:49.798Z,1.00
2022-08-29T00:31:17.807Z,1.07
2022-08-29T00:33:45.830Z,1.10
2022-08-29T00:36:13.769Z,0.93
2022-08-29T00:38:42.225Z,0.90
2022-08-29T00:41:11.415Z,0.80
2022-08-29T00:43:39.432Z,0.80
2022-08-29T00:46:32.643Z,0.80
2022-08-29T00:49:04.897Z,0.90
2022-08-29T00:51:33.549Z,0.97
2022-08-29T00:54:04.397Z,0.90
2022-08-29T00:56:33.458Z,1.00
2022-08-29T00:59:07.696Z,1.00
2022-08-29T01:01:37.660Z,0.90
2022-08-29T01:04:06.017Z,1.00
2022-08-29T01:06:39.026Z,0.90
2022-08-29T01:09:08.242Z,1.00
2022-08-29T01:11:54.166Z,0.90
2022-08-29T01:14:24.291Z,1.10
2022-08-29T01:16:57.710Z,1.00
2022-08-29T01:19:37.899Z,0.90
2022-08-29T01:22:14.772Z,1.00
2022-08-29T01:24:50.677Z,0.90
2022-08-29T01:27:20.845Z,0.80
2022-08-29T01:29:49.161Z,0.90
2022-08-29T01:32:17.553Z,0.90
2022-08-29T01:34:45.954Z,0.90
2022-08-29T01:37:17.387Z,0.90
2022-08-29T01:39:47.489Z,0.80
2022-08-29T01:42:19.013Z,0.90
2022-08-29T01:44:50.480Z,0.90
2022-08-29T01:47:21.130Z,1.00
2022-08-29T01:49:49.381Z,0.87
2022-08-29T01:52:17.761Z,0.90
2022-08-29T01:54:47.871Z,0.80
2022-08-29T01:57:17.322Z,0.83
2022-08-29T01:59:46.066Z,0.90
2022-08-29T02:02:18.052Z,0.80
2022-08-29T02:04:47.363Z,0.90
2022-08-29T02:07:17.579Z,0.80
2022-08-29T02:09:47.837Z,0.90
2022-08-29T02:12:18.694Z,0.80
2022-08-29T02:14:46.641Z,0.77
2022-08-29T02:17:15.007Z,0.77
2022-08-29T02:19:43.577Z,0.70
2022-08-29T02:22:12.106Z,0.73
2022-08-29T02:24:40.176Z,0.90
2022-08-29T02:27:10.431Z,0.80
2022-08-29T02:29:38.695Z,0.87
2022-08-29T02:32:08.203Z,0.90
2022-08-29T02:34:36.392Z,0.80
2022-08-29T02:37:05.143Z,0.83
2022-08-29T02:39:34.259Z,1.10
2022-08-29T02:42:02.304Z,0.90
2022-08-29T02:44:32.334Z,1.00
2022-08-29T02:47:00.367Z,0.80
2022-08-29T02:49:28.375Z,0.80
2022-08-29T02:51:58.553Z,0.90
2022-08-29T02:54:26.591Z,0.90
2022-08-29T02:56:54.558Z,0.80
2022-08-29T02:59:22.494Z,0.77
2022-08-29T03:01:53.734Z,0.63
2022-08-29T03:04:21.742Z,0.70
2022-08-29T03:06:49.681Z,0.70
2022-08-29T03:09:17.658Z,1.00
2022-08-29T03:11:45.692Z,0.70
2022-08-29T03:14:13.895Z,1.00
2022-08-29T03:16:43.927Z,0.70
2022-08-29T03:19:13.297Z,0.80
2022-08-29T03:21:41.396Z,0.90
2022-08-29T03:24:09.322Z,0.70
2022-08-29T03:26:37.266Z,0.70
2022-08-29T03:29:05.403Z,0.70
2022-08-29T03:31:33.385Z,0.77
2022-08-29T03:34:01.352Z,0.70
2022-08-29T03:36:32.461Z,0.60
2022-08-29T03:39:00.408Z,0.80
2022-08-29T03:41:30.647Z,0.70
2022-08-29T03:43:59.661Z,0.90
2022-08-29T03:46:28.494Z,0.80
2022-08-29T03:48:56.703Z,0.80
2022-08-29T03:51:29.231Z,1.00
2022-08-29T03:53:59.061Z,0.80
2022-08-29T03:56:27.503Z,0.70
2022-08-29T03:58:56.012Z,0.70
2022-08-29T04:01:26.911Z,0.60
2022-08-29T04:03:55.967Z,0.80
2022-08-29T04:06:25.208Z,0.77
2022-08-29T04:08:54.087Z,0.70
2022-08-29T04:11:25.795Z,0.90
2022-08-29T04:13:54.508Z,0.70
2022-08-29T04:16:25.173Z,0.80
2022-08-29T04:18:58.377Z,0.73
2022-08-29T04:21:27.416Z,0.80
2022-08-29T04:23:55.491Z,0.90
2022-08-29T04:26:36.992Z,0.83
2022-08-29T04:29:06.259Z,0.80
2022-08-29T04:31:34.560Z,0.70
2022-08-29T04:34:02.772Z,0.77
2022-08-29T04:36:31.220Z,0.80
2022-08-29T04:38:59.137Z,0.70
2022-08-29T04:41:28.520Z,0.90
2022-08-29T04:43:56.402Z,0.80
2022-08-29T04:46:24.926Z,0.80
2022-08-29T04:48:53.711Z,0.90
2022-08-29T04:51:23.231Z,0.80
2022-08-29T04:53:53.248Z,0.73
2022-08-29T04:56:22.789Z,0.80
2022-08-29T04:58:53.065Z,0.97
2022-08-29T05:01:24.304Z,0.70
2022-08-29T05:03:54.325Z,0.80
2022-08-29T05:06:25.031Z,0.90
2022-08-29T05:08:59.238Z,0.90
2022-08-29T05:11:29.717Z,0.70
2022-08-29T05:13:59.482Z,0.90
2022-08-29T05:16:27.869Z,0.80
2022-08-29T05:18:56.340Z,0.73
2022-08-29T05:21:27.266Z,0.90
2022-08-29T05:23:56.452Z,1.00
2022-08-29T05:26:25.409Z,0.90
2022-08-29T05:28:53.429Z,0.77
2022-08-29T05:31:23.602Z,0.70
2022-08-29T05:33:53.457Z,0.80
2022-08-29T05:36:21.505Z,0.87
2022-08-29T05:38:49.470Z,0.80
2022-08-29T05:41:18.498Z,0.70
2022-08-29T05:43:46.639Z,0.90
2022-08-29T05:46:14.728Z,0.70
2022-08-29T05:48:49.816Z,0.90
2022-08-29T05:51:19.385Z,0.70
2022-08-29T05:53:47.717Z,0.70
2022-08-29T05:56:22.889Z,0.80
2022-08-29T05:58:51.027Z,0.80
2022-08-29T06:01:24.233Z,0.73
2022-08-29T06:03:56.187Z,0.70
2022-08-29T06:06:25.789Z,0.90
2022-08-29T06:08:54.405Z,1.10
2022-08-29T06:11:25.418Z,1.00
2022-08-29T06:13:53.564Z,0.90
2022-08-29T06:16:24.129Z,1.00
2022-08-29T06:18:52.853Z,0.97
2022-08-29T06:21:22.534Z,1.00
2022-08-29T06:23:51.548Z,0.97
2022-08-29T06:26:20.148Z,0.90
2022-08-29T06:28:48.946Z,0.87
2022-08-29T06:31:20.646Z,0.93
2022-08-29T06:33:49.140Z,0.90
2022-08-29T06:36:17.381Z,1.00
2022-08-29T06:38:46.891Z,0.87
2022-08-29T06:41:17.779Z,1.00
2022-08-29T06:43:46.859Z,0.90
2022-08-29T06:46:23.728Z,0.73
2022-08-29T06:48:53.474Z,0.80
2022-08-29T06:51:21.657Z,0.80
2022-08-29T06:53:51.179Z,0.80
2022-08-29T06:56:20.481Z,0.90
2022-08-29T06:58:49.089Z,0.90
2022-08-29T07:01:20.253Z,0.90
2022-08-29T07:03:48.523Z,1.10
2022-08-29T07:06:18.275Z,1.20
2022-08-29T07:08:56.057Z,0.80
2022-08-29T07:11:26.745Z,0.80
2022-08-29T07:14:02.079Z,0.80
2022-08-29T07:16:31.333Z,0.70
2022-08-29T07:19:00.018Z,0.90
2022-08-29T07:21:28.909Z,1.00
2022-08-29T07:23:58.432Z,1.00
2022-08-29T07:26:30.489Z,0.90
2022-08-29T07:29:03.337Z,1.00
2022-08-29T07:31:32.361Z,1.00
2022-08-29T07:34:01.944Z,0.93
2022-08-29T07:36:30.588Z,0.90
2022-08-29T07:38:58.544Z,1.00
2022-08-29T07:41:28.653Z,1.00
2022-08-29T07:43:56.712Z,1.00
2022-08-29T07:46:25.650Z,1.20
2022-08-29T07:48:54.396Z,0.90
2022-08-29T07:51:24.710Z,1.07
2022-08-29T07:53:53.107Z,1.20
2022-08-29T07:56:24.514Z,0.93
2022-08-29T07:58:55.691Z,1.10
2022-08-29T08:01:24.776Z,1.20
2022-08-29T08:03:54.086Z,1.20
2022-08-29T08:06:23.727Z,1.20
2022-08-29T08:08:56.495Z,1.40
2022-08-29T08:11:26.333Z,1.40
2022-08-29T08:13:57.563Z,1.40
2022-08-29T08:16:27.564Z,1.40
2022-08-29T08:18:55.937Z,1.30
2022-08-29T08:21:25.019Z,1.50
2022-08-29T08:23:53.424Z,1.40
2022-08-29T08:26:21.581Z,1.63
2022-08-29T08:28:50.012Z,1.40
2022-08-29T08:31:21.442Z,1.50
2022-08-29T08:33:49.477Z,1.37
2022-08-29T08:36:19.809Z,1.50
2022-08-29T08:38:48.927Z,1.50
2022-08-29T08:41:27.327Z,1.40
2022-08-29T08:43:59.279Z,1.70
2022-08-29T08:46:36.383Z,1.60
2022-08-29T08:49:09.096Z,1.60
2022-08-29T08:51:43.320Z,1.70
2022-08-29T08:54:21.499Z,1.60
2022-08-29T08:56:57.753Z,1.57
2022-08-29T08:59:34.734Z,1.50
2022-08-29T09:02:14.830Z,1.53
2022-08-29T09:04:58.117Z,1.57
2022-08-29T09:07:42.955Z,2.00
2022-08-29T09:10:21.529Z,1.50
2022-08-29T09:13:02.573Z,1.50
2022-08-29T09:15:40.022Z,1.60
2022-08-29T09:18:13.867Z,1.50
2022-08-29T09:20:44.055Z,1.60
2022-08-29T09:23:21.490Z,1.40
2022-08-29T09:25:49.923Z,1.63
2022-08-29T09:28:18.148Z,1.70
2022-08-29T09:31:18.094Z,1.60
2022-08-29T09:33:52.306Z,1.50
2022-08-29T09:36:43.395Z,1.40
2022-08-29T09:39:21.504Z,1.50
2022-08-29T09:41:52.909Z,1.50
2022-08-29T09:44:25.662Z,1.40
2022-08-29T09:47:12.520Z,1.50
2022-08-29T09:50:01.297Z,1.43
2022-08-29T09:52:29.352Z,1.53
2022-08-29T09:54:57.611Z,1.50
2022-08-29T09:57:27.985Z,1.40
2022-08-29T10:00:13.723Z,1.47
2022-08-29T10:02:47.704Z,1.40
2022-08-29T10:05:36.882Z,1.40
2022-08-29T10:08:07.004Z,1.50
2022-08-29T10:10:37.903Z,1.60
2022-08-29T10:13:12.041Z,1.50
2022-08-29T10:15:52.545Z,1.60
2022-08-29T10:18:32.967Z,1.60
2022-08-29T10:21:15.921Z,1.50
2022-08-29T10:24:03.616Z,1.33
2022-08-29T10:26:40.674Z,1.50
2022-08-29T10:29:28.516Z,1.57
2022-08-29T10:32:10.994Z,1.60
2022-08-29T10:34:54.075Z,1.50
2022-08-29T10:37:35.041Z,1.53
2022-08-29T10:40:09.972Z,1.50
2022-08-29T10:42:40.682Z,1.90
2022-08-29T10:45:16.907Z,1.60
2022-08-29T10:47:52.669Z,1.60
2022-08-29T10:50:48.177Z,1.70
2022-08-29T10:53:21.431Z,1.50
2022-08-29T10:55:55.684Z,1.47
2022-08-29T10:58:35.681Z,1.70
2022-08-29T11:01:12.208Z,1.50
2022-08-29T11:03:47.652Z,1.60
2022-08-29T11:06:22.690Z,1.70
2022-08-29T11:08:58.231Z,1.70
2022-08-29T11:11:30.035Z,1.50
2022-08-29T11:14:05.589Z,1.60
2022-08-29T11:16:38.952Z,1.70
2022-08-29T11:19:13.192Z,1.70
2022-08-29T11:21:45.792Z,1.77
2022-08-29T11:24:21.032Z,1.70
2022-08-29T11:26:59.479Z,1.60
2022-08-29T11:29:37.119Z,1.47
2022-08-29T11:32:13.273Z,1.57
2022-08-29T11:34:52.779Z,1.70
2022-08-29T11:37:49.198Z,1.73
2022-08-29T11:43:26.098Z,1.50
2022-08-29T11:45:59.515Z,1.60
2022-08-29T11:48:36.068Z,1.53
2022-08-29T11:51:30.462Z,1.60
2022-08-29T11:54:37.136Z,1.60
2022-08-29T11:57:46.225Z,1.50
2022-08-29T12:00:43.736Z,1.80
2022-08-29T12:03:45.646Z,1.70
2022-08-29T12:06:40.189Z,1.70
2022-08-29T12:09:25.392Z,1.60
2022-08-29T12:12:14.671Z,1.40
2022-08-29T12:14:45.217Z,1.77
2022-08-29T12:18:01.318Z,1.70
2022-08-29T12:20:41.408Z,1.90
2022-08-29T12:23:21.236Z,1.83
2022-08-29T12:26:09.360Z,2.10
2022-08-29T12:28:45.834Z,2.00
2022-08-29T12:31:26.290Z,1.50
2022-08-29T12:34:33.957Z,1.53
2022-08-29T12:37:22.003Z,1.70
2022-08-29T12:40:15.240Z,2.00
2022-08-29T12:42:53.873Z,1.63
2022-08-29T12:45:27.156Z,2.10
2022-08-29T12:47:59.814Z,1.90
2022-08-29T12:50:31.745Z,1.80
2022-08-29T12:53:02.264Z,1.70
2022-08-29T12:55:35.501Z,1.70
2022-08-29T12:58:03.516Z,1.60
2022-08-29T13:00:33.738Z,1.70
2022-08-29T13:03:09.489Z,1.70
2022-08-29T13:05:43.374Z,1.60
2022-08-29T13:08:13.976Z,1.80
2022-08-29T13:10:52.417Z,1.60
2022-08-29T13:13:23.125Z,1.70
2022-08-29T13:15:51.399Z,1.70
2022-08-29T13:18:21.442Z,1.60
2022-08-29T13:21:03.269Z,1.60
2022-08-29T13:23:33.444Z,1.60
2022-08-29T13:26:03.589Z,1.60
2022-08-29T13:28:37.904Z,1.50
2022-08-29T13:31:10.377Z,1.50
2022-08-29T13:34:01.647Z,1.50
2022-08-29T13:36:31.541Z,1.60
2022-08-29T13:39:43.604Z,1.60
2022-08-29T13:42:29.257Z,1.80
2022-08-29T13:45:10.528Z,1.70
2022-08-29T13:47:50.684Z,1.50
2022-08-29T13:50:20.470Z,1.50
2022-08-29T13:52:51.922Z,1.30
2022-08-29T13:55:20.739Z,1.20
2022-08-29T13:57:51.477Z,1.30
2022-08-29T14:00:22.754Z,1.30
2022-08-29T14:03:00.189Z,1.40
2022-08-29T14:05:30.217Z,1.30
2022-08-29T14:07:58.527Z,1.30
2022-08-29T14:10:26.498Z,1.27
2022-08-29T14:12:54.487Z,1.27
2022-08-29T14:15:22.485Z,1.40
2022-08-29T14:17:50.803Z,1.40
2022-08-29T14:20:19.797Z,1.50
2022-08-29T14:22:49.383Z,1.70
2022-08-29T14:25:19.422Z,1.60
2022-08-29T14:27:48.504Z,1.70
2022-08-29T14:30:19.489Z,1.67
2022-08-29T14:32:47.773Z,1.60
2022-08-29T14:35:26.658Z,1.70
2022-08-29T14:38:01.609Z,1.60
2022-08-29T14:40:30.357Z,1.70
2022-08-29T14:42:58.767Z,1.57
2022-08-29T14:45:26.840Z,1.73
2022-08-29T14:47:54.856Z,1.80
2022-08-29T14:50:23.063Z,1.70
2022-08-29T14:52:51.195Z,1.80
2022-08-29T14:55:21.356Z,1.50
2022-08-29T14:57:49.351Z,1.70
2022-08-29T15:00:20.706Z,1.70
2022-08-29T15:02:49.060Z,1.70
2022-08-29T15:05:17.766Z,1.70
2022-08-29T15:07:46.311Z,1.60
2022-08-29T15:10:15.961Z,1.80
2022-08-29T15:12:45.327Z,1.80
2022-08-29T15:15:13.648Z,1.70
2022-08-29T15:17:43.664Z,1.80
2022-08-29T15:23:01.067Z,1.70
2022-08-29T15:25:29.120Z,1.70
2022-08-29T15:27:58.587Z,1.80
2022-08-29T15:30:26.849Z,1.60
2022-08-29T15:32:54.919Z,1.60
2022-08-29T15:35:23.144Z,1.60
2022-08-29T15:37:51.651Z,1.73
2022-08-29T15:40:24.593Z,1.53
2022-08-29T15:42:52.686Z,1.60
2022-08-29T15:45:23.448Z,1.70
2022-08-29T15:47:54.141Z,1.50
2022-08-29T15:50:22.746Z,1.50
2022-08-29T15:52:50.867Z,1.60
2022-08-29T15:55:18.997Z,1.70
2022-08-29T15:57:52.418Z,1.70
2022-08-29T16:00:30.138Z,1.70
2022-08-29T16:03:00.639Z,1.70
2022-08-29T16:05:29.196Z,1.70
2022-08-29T16:07:57.533Z,1.63
2022-08-29T16:10:25.763Z,1.70
2022-08-29T16:12:53.773Z,1.70
2022-08-29T16:15:23.453Z,1.60
2022-08-29T16:17:51.565Z,1.50
2022-08-29T16:20:19.668Z,1.50
2022-08-29T16:22:47.618Z,1.60
2022-08-29T16:25:15.855Z,1.60
2022-08-29T16:27:44.306Z,1.53
2022-08-29T16:30:12.845Z,1.70
2022-08-29T16:32:42.486Z,1.47
2022-08-29T16:35:11.177Z,1.60
2022-08-29T16:38:02.081Z,1.43
2022-08-29T16:40:32.308Z,1.70
2022-08-29T16:43:00.440Z,1.50
2022-08-29T16:45:28.554Z,1.47
2022-08-29T16:47:57.974Z,1.60
2022-08-29T16:50:27.593Z,1.50
2022-08-29T16:52:57.201Z,1.50
2022-08-29T16:55:25.478Z,1.60
2022-08-29T16:58:11.213Z,1.60
2022-08-29T17:00:40.225Z,1.50
2022-08-29T17:03:09.872Z,1.27
2022-08-29T17:05:38.346Z,1.40
2022-08-29T17:08:05.209Z,1.50
2022-08-29T17:10:32.128Z,1.50
2022-08-29T17:12:58.944Z,1.40
2022-08-29T17:15:25.803Z,1.53
2022-08-29T17:17:53.776Z,1.60
2022-08-29T17:20:23.504Z,1.60
2022-08-29T17:22:51.586Z,1.50
2022-08-29T17:25:20.224Z,1.60
2022-08-29T17:28:14.165Z,1.60
2022-08-29T17:30:37.448Z,1.60
2022-08-29T17:33:05.618Z,1.43
2022-08-29T17:35:34.974Z,1.60
2022-08-29T17:38:02.880Z,1.60
2022-08-29T17:40:31.013Z,1.60
2022-08-29T17:43:00.557Z,1.70
2022-08-29T17:45:28.929Z,1.60
2022-08-29T17:47:57.071Z,1.70
2022-08-29T17:50:25.102Z,1.50
2022-08-29T17:52:54.563Z,1.60
2022-08-29T17:55:22.577Z,1.70
2022-08-29T17:57:57.244Z,1.70
2022-08-29T18:00:25.667Z,1.70
2022-08-29T18:02:54.146Z,1.70
2022-08-29T18:05:22.379Z,1.60
2022-08-29T18:07:51.474Z,1.67
2022-08-29T18:10:22.213Z,1.70
2022-08-29T18:12:50.737Z,1.70
2022-08-29T18:15:19.131Z,1.60
2022-08-29T18:17:47.355Z,1.70
2022-08-29T18:20:19.445Z,1.67
2022-08-29T18:22:48.546Z,1.70
2022-08-29T18:25:22.737Z,1.67
2022-08-29T18:27:52.216Z,1.70
2022-08-29T18:30:20.694Z,1.83
2022-08-29T18:32:48.882Z,1.70
2022-08-29T18:35:17.236Z,1.60
2022-08-29T18:37:45.248Z,1.60
2022-08-29T18:40:13.525Z,1.80
2022-08-29T18:42:41.741Z,1.70
2022-08-29T18:45:12.399Z,1.83
2022-08-29T18:47:40.450Z,1.70
2022-08-29T18:50:26.882Z,1.70
2022-08-29T18:52:55.142Z,1.80
2022-08-29T18:55:24.034Z,1.80
2022-08-29T18:57:54.048Z,1.80
2022-08-29T19:00:25.182Z,1.80
2022-08-29T19:02:53.441Z,1.80
2022-08-29T19:05:22.491Z,1.60
2022-08-29T19:07:50.482Z,1.60
2022-08-29T19:10:19.728Z,1.60
2022-08-29T19:12:49.062Z,1.60
2022-08-29T19:15:18.627Z,1.40
2022-08-29T19:17:48.073Z,1.37
2022-08-29T19:20:36.686Z,1.50
2022-08-29T19:23:04.933Z,1.40
2022-08-29T19:25:32.876Z,1.47
2022-08-29T19:28:01.632Z,1.50
2022-08-29T19:30:30.252Z,1.70
2022-08-29T19:32:59.640Z,1.40
2022-08-29T19:35:28.191Z,1.60
2022-08-29T19:37:56.703Z,1.53
2022-08-29T19:40:24.729Z,1.63
2022-08-29T19:42:55.857Z,1.50
2022-08-29T19:45:25.168Z,1.50
2022-08-29T19:47:53.239Z,1.50
2022-08-29T19:50:24.863Z,1.50
2022-08-29T19:52:54.771Z,1.50
2022-08-29T19:55:24.965Z,1.60
2022-08-29T19:57:53.024Z,1.47
2022-08-29T20:00:23.870Z,1.50
2022-08-29T20:02:53.419Z,1.60
2022-08-29T20:05:24.171Z,1.60
2022-08-29T20:07:52.248Z,1.50
2022-08-29T20:10:25.025Z,1.60
2022-08-29T20:12:54.117Z,1.50
2022-08-29T20:15:28.971Z,1.60
2022-08-29T20:17:59.839Z,1.53
2022-08-29T20:20:36.134Z,1.37
2022-08-29T20:23:04.846Z,1.60
2022-08-29T20:25:33.621Z,1.50
2022-08-29T20:28:01.895Z,1.50
2022-08-29T20:30:32.193Z,1.50
2022-08-29T20:33:00.436Z,1.50
2022-08-29T20:35:46.557Z,1.40
2022-08-29T20:38:16.412Z,1.50
2022-08-29T20:40:46.865Z,1.50
2022-08-29T20:43:15.174Z,1.60
2022-08-29T20:45:43.302Z,1.50
2022-08-29T20:48:12.207Z,1.60
2022-08-29T20:50:40.740Z,1.50
2022-08-29T20:53:14.882Z,1.53
2022-08-29T20:55:59.101Z,1.60
2022-08-29T20:58:29.020Z,1.50
2022-08-29T21:00:57.578Z,1.70
2022-08-29T21:03:43.197Z,1.50
2022-08-29T21:06:11.242Z,1.60
2022-08-29T21:08:41.091Z,1.50
2022-08-29T21:11:14.462Z,1.60
2022-08-29T21:13:43.356Z,1.33
2022-08-29T21:16:11.979Z,1.40
2022-08-29T21:18:40.336Z,1.57
2022-08-29T21:21:09.042Z,1.40
2022-08-29T21:23:37.322Z,1.40
2022-08-29T21:26:05.293Z,1.60
2022-08-29T21:28:34.876Z,1.50
2022-08-29T21:31:07.786Z,1.50
2022-08-29T21:33:37.268Z,1.40
2022-08-29T21:36:08.379Z,1.50
2022-08-29T21:38:36.556Z,1.40
2022-08-29T21:41:04.612Z,1.30
2022-08-29T21:43:32.587Z,1.30
2022-08-29T21:46:01.925Z,1.43
2022-08-29T21:48:29.867Z,1.60
2022-08-29T21:50:57.887Z,1.47
2022-08-29T21:53:25.793Z,1.40
2022-08-29T21:55:54.155Z,1.50
2022-08-29T21:58:22.244Z,1.40
2022-08-29T22:00:51.366Z,1.30
2022-08-29T22:03:20.769Z,1.40
2022-08-29T22:05:48.923Z,1.60
2022-08-29T22:08:16.968Z,1.40
2022-08-29T22:10:44.967Z,1.50
2022-08-29T22:13:13.001Z,1.50
2022-08-29T22:15:58.998Z,1.30
2022-08-29T22:18:29.008Z,1.40
2022-08-29T22:21:00.471Z,1.30
2022-08-29T22:23:29.634Z,1.50
2022-08-29T22:25:58.899Z,1.50
2022-08-29T22:28:27.231Z,1.40
2022-08-29T22:30:55.260Z,1.60
2022-08-29T22:33:23.276Z,1.50
2022-08-29T22:35:52.910Z,1.50
2022-08-29T22:38:20.846Z,1.40
2022-08-29T22:40:49.445Z,1.50
2022-08-29T22:43:17.627Z,1.50
2022-08-29T22:45:45.849Z,1.50
2022-08-29T22:48:16.356Z,1.40
2022-08-29T22:50:53.971Z,1.60
2022-08-29T22:53:28.272Z,1.43
2022-08-29T22:55:56.384Z,1.50
2022-08-29T22:58:24.297Z,1.50
2022-08-29T23:00:52.249Z,1.50
2022-08-29T23:03:20.441Z,1.47
2022-08-29T23:05:48.537Z,1.40
2022-08-29T23:08:17.811Z,1.40
2022-08-29T23:10:49.010Z,1.30
2022-08-29T23:13:17.879Z,1.50
2022-08-29T23:15:46.017Z,1.40
2022-08-29T23:18:13.969Z,1.53
2022-08-29T23:20:42.016Z,1.70
2022-08-29T23:23:13.656Z,1.60
2022-08-29T23:25:41.702Z,1.60
2022-08-29T23:28:11.041Z,1.50
2022-08-29T23:30:39.217Z,1.70
2022-08-29T23:33:07.207Z,1.50
2022-08-29T23:35:37.041Z,1.47
2022-08-29T23:38:07.770Z,1.40
2022-08-29T23:40:36.228Z,1.60
2022-08-29T23:43:04.779Z,1.40
2022-08-29T23:45:34.086Z,1.20
2022-08-29T23:48:02.040Z,1.40
2022-08-29T23:50:29.998Z,1.10
2022-08-29T23:52:57.967Z,1.30
2022-08-29T23:55:25.924Z,1.40
2022-08-29T23:57:54.323Z,1.20
