createdAt,value
2023-05-22T00:01:19.260Z,17.00
2023-05-22T00:03:46.909Z,17.00
2023-05-22T00:06:14.985Z,17.00
2023-05-22T00:08:42.219Z,17.00
2023-05-22T00:11:09.499Z,17.00
2023-05-22T00:13:36.909Z,17.00
2023-05-22T00:16:04.318Z,17.00
2023-05-22T00:18:32.406Z,16.90
2023-05-22T00:20:59.885Z,16.90
2023-05-22T00:23:28.225Z,16.90
2023-05-22T00:25:55.555Z,16.80
2023-05-22T00:28:22.767Z,16.90
2023-05-22T00:30:50.142Z,16.80
2023-05-22T00:33:17.692Z,16.70
2023-05-22T00:35:45.019Z,16.70
2023-05-22T00:38:37.588Z,16.70
2023-05-22T00:41:05.940Z,16.70
2023-05-22T00:43:34.122Z,16.70
2023-05-22T00:46:01.379Z,16.80
2023-05-22T00:48:28.638Z,16.80
2023-05-22T00:50:57.944Z,17.00
2023-05-22T00:53:28.512Z,17.10
2023-05-22T00:55:57.286Z,17.20
2023-05-22T00:58:26.646Z,17.20
2023-05-22T01:00:55.433Z,17.30
2023-05-22T01:03:26.897Z,17.30
2023-05-22T01:05:55.761Z,17.40
2023-05-22T01:08:23.368Z,17.30
2023-05-22T01:11:02.104Z,17.30
2023-05-22T01:13:42.845Z,17.30
2023-05-22T01:16:21.050Z,17.30
2023-05-22T01:19:11.665Z,17.30
2023-05-22T01:21:56.899Z,17.20
2023-05-22T01:24:54.102Z,17.20
2023-05-22T01:27:42.603Z,17.10
2023-05-22T01:30:11.132Z,17.10
2023-05-22T01:32:40.704Z,17.10
2023-05-22T01:35:11.655Z,17.10
2023-05-22T01:37:39.877Z,17.00
2023-05-22T01:40:07.934Z,17.00
2023-05-22T01:42:35.290Z,17.00
2023-05-22T01:45:02.571Z,17.00
2023-05-22T01:47:29.971Z,17.00
2023-05-22T01:49:58.058Z,17.00
2023-05-22T01:52:37.226Z,17.00
2023-05-22T01:55:09.576Z,17.00
2023-05-22T01:57:43.426Z,17.00
2023-05-22T02:00:14.353Z,16.90
2023-05-22T02:02:51.401Z,17.00
2023-05-22T02:05:23.108Z,16.90
2023-05-22T02:07:50.866Z,16.90
2023-05-22T02:10:20.446Z,16.90
2023-05-22T02:12:48.283Z,16.80
2023-05-22T02:15:16.258Z,16.80
2023-05-22T02:17:45.380Z,16.80
2023-05-22T02:20:17.102Z,16.80
2023-05-22T02:22:46.580Z,16.80
2023-05-22T02:25:15.243Z,16.80
2023-05-22T02:27:44.544Z,16.80
2023-05-22T02:30:12.995Z,16.70
2023-05-22T02:32:41.928Z,16.70
2023-05-22T02:35:09.774Z,16.70
2023-05-22T02:37:37.380Z,16.70
2023-05-22T02:40:08.070Z,16.60
2023-05-22T02:42:35.485Z,16.70
2023-05-22T02:45:03.164Z,16.60
2023-05-22T02:47:30.726Z,16.60
2023-05-22T02:49:58.308Z,16.60
2023-05-22T02:52:25.871Z,16.60
2023-05-22T02:54:53.154Z,16.60
2023-05-22T02:57:21.769Z,16.60
2023-05-22T02:59:49.106Z,16.60
2023-05-22T03:02:17.564Z,16.60
2023-05-22T03:04:47.277Z,16.50
2023-05-22T03:07:14.744Z,16.60
2023-05-22T03:09:42.016Z,16.50
2023-05-22T03:12:09.816Z,16.50
2023-05-22T03:14:37.114Z,16.50
2023-05-22T03:17:04.597Z,16.50
2023-05-22T03:19:31.998Z,16.50
2023-05-22T03:21:59.371Z,16.50
2023-05-22T03:24:27.302Z,16.40
2023-05-22T03:26:54.790Z,16.40
2023-05-22T03:29:31.956Z,16.40
2023-05-22T03:31:59.911Z,16.40
2023-05-22T03:34:27.675Z,16.40
2023-05-22T03:36:57.300Z,16.40
2023-05-22T03:39:24.672Z,16.40
2023-05-22T03:42:07.482Z,16.40
2023-05-22T03:44:34.770Z,16.40
2023-05-22T03:47:02.101Z,16.50
2023-05-22T03:49:31.441Z,16.50
2023-05-22T03:51:58.704Z,16.60
2023-05-22T03:54:28.716Z,16.60
2023-05-22T03:56:57.045Z,16.60
2023-05-22T03:59:24.271Z,16.60
2023-05-22T04:01:51.510Z,16.70
2023-05-22T04:04:18.812Z,16.70
2023-05-22T04:06:46.895Z,16.70
2023-05-22T04:09:15.684Z,16.70
2023-05-22T04:11:43.054Z,16.70
2023-05-22T04:14:10.481Z,16.70
2023-05-22T04:16:37.773Z,16.70
2023-05-22T04:19:05.801Z,16.70
2023-05-22T04:21:35.952Z,16.80
2023-05-22T04:24:07.198Z,16.90
2023-05-22T04:26:34.927Z,16.80
2023-05-22T04:29:02.547Z,16.80
2023-05-22T04:31:30.282Z,16.90
2023-05-22T04:34:00.108Z,16.90
2023-05-22T04:36:27.957Z,16.90
2023-05-22T04:38:55.486Z,17.00
2023-05-22T04:41:26.528Z,17.00
2023-05-22T04:43:54.542Z,17.10
2023-05-22T04:46:22.423Z,17.10
2023-05-22T04:48:50.917Z,17.30
2023-05-22T04:51:18.486Z,17.30
2023-05-22T04:53:46.279Z,17.30
2023-05-22T04:56:16.557Z,17.30
2023-05-22T04:58:49.846Z,17.40
2023-05-22T05:01:17.136Z,17.50
2023-05-22T05:03:44.971Z,17.60
2023-05-22T05:06:15.150Z,17.70
2023-05-22T05:08:44.277Z,17.80
2023-05-22T05:11:11.546Z,17.90
2023-05-22T05:13:39.208Z,18.00
2023-05-22T05:16:06.983Z,18.10
2023-05-22T05:18:34.194Z,18.20
2023-05-22T05:21:01.440Z,18.20
2023-05-22T05:23:28.796Z,18.30
2023-05-22T05:25:56.845Z,18.40
2023-05-22T05:28:24.401Z,18.50
2023-05-22T05:30:51.752Z,18.60
2023-05-22T05:33:28.802Z,18.70
2023-05-22T05:36:09.042Z,18.70
2023-05-22T05:38:36.912Z,18.90
2023-05-22T05:41:07.246Z,18.90
2023-05-22T05:43:35.831Z,19.00
2023-05-22T05:46:07.503Z,19.20
2023-05-22T05:48:35.544Z,19.30
2023-05-22T05:51:03.009Z,19.40
2023-05-22T05:53:36.922Z,19.50
2023-05-22T05:56:06.639Z,19.70
2023-05-22T05:58:34.542Z,19.90
2023-05-22T06:01:25.015Z,20.00
2023-05-22T06:03:53.530Z,20.20
2023-05-22T06:06:26.055Z,20.40
2023-05-22T06:09:11.702Z,20.50
2023-05-22T06:11:57.126Z,20.60
2023-05-22T06:14:25.092Z,20.70
2023-05-22T06:16:52.595Z,20.80
2023-05-22T06:19:19.966Z,20.90
2023-05-22T06:21:47.986Z,21.00
2023-05-22T06:24:16.361Z,21.00
2023-05-22T06:26:43.958Z,21.00
2023-05-22T06:29:12.537Z,21.00
2023-05-22T06:31:40.296Z,21.20
2023-05-22T06:34:08.864Z,21.30
2023-05-22T06:36:36.194Z,21.50
2023-05-22T06:39:03.578Z,21.60
2023-05-22T06:41:49.455Z,21.80
2023-05-22T06:44:17.172Z,21.90
2023-05-22T06:46:44.443Z,22.00
2023-05-22T06:49:19.385Z,22.10
2023-05-22T06:51:50.688Z,22.30
2023-05-22T06:54:19.399Z,22.40
2023-05-22T06:56:49.645Z,22.60
2023-05-22T06:59:18.140Z,22.60
2023-05-22T07:02:04.140Z,22.70
2023-05-22T07:04:53.464Z,22.80
2023-05-22T07:07:31.487Z,23.00
2023-05-22T07:09:58.968Z,23.10
2023-05-22T07:12:27.997Z,23.20
2023-05-22T07:14:56.987Z,23.30
2023-05-22T07:17:26.309Z,23.40
2023-05-22T07:19:54.257Z,23.50
2023-05-22T07:22:21.787Z,23.60
2023-05-22T07:24:49.332Z,23.70
2023-05-22T07:27:18.477Z,23.80
2023-05-22T07:29:48.069Z,23.80
2023-05-22T07:32:15.476Z,23.90
2023-05-22T07:34:44.359Z,24.10
2023-05-22T07:37:14.062Z,24.20
2023-05-22T07:39:42.538Z,24.40
2023-05-22T07:42:10.248Z,24.50
2023-05-22T07:44:44.108Z,24.50
2023-05-22T07:47:11.486Z,24.50
2023-05-22T07:49:39.780Z,24.50
2023-05-22T07:52:07.282Z,24.40
2023-05-22T07:54:34.793Z,24.40
2023-05-22T07:57:03.495Z,24.40
2023-05-22T07:59:35.815Z,24.40
2023-05-22T08:02:03.171Z,24.60
2023-05-22T08:04:30.521Z,24.70
2023-05-22T08:06:57.928Z,24.90
2023-05-22T08:09:25.325Z,25.00
2023-05-22T08:11:52.572Z,25.10
2023-05-22T08:14:22.020Z,25.20
2023-05-22T08:16:49.382Z,25.30
2023-05-22T08:19:16.918Z,25.40
2023-05-22T08:21:44.262Z,25.50
2023-05-22T08:24:11.552Z,25.60
2023-05-22T08:26:40.308Z,25.70
2023-05-22T08:29:07.536Z,25.80
2023-05-22T08:31:35.839Z,25.90
2023-05-22T08:34:04.708Z,26.00
2023-05-22T08:36:33.891Z,26.10
2023-05-22T08:39:01.882Z,26.20
2023-05-22T08:41:29.818Z,26.40
2023-05-22T08:43:57.564Z,26.60
2023-05-22T08:46:29.246Z,26.70
2023-05-22T08:49:03.444Z,26.90
2023-05-22T08:51:34.279Z,27.00
2023-05-22T08:54:08.391Z,27.10
2023-05-22T08:56:39.837Z,27.30
2023-05-22T08:59:13.643Z,27.50
2023-05-22T09:01:41.155Z,27.70
2023-05-22T09:04:08.522Z,27.70
2023-05-22T09:06:35.877Z,27.90
2023-05-22T09:09:03.847Z,28.20
2023-05-22T09:11:32.386Z,29.30
2023-05-22T09:14:09.958Z,30.80
2023-05-22T09:16:47.922Z,32.40
2023-05-22T09:19:15.925Z,34.50
2023-05-22T09:21:44.592Z,36.30
2023-05-22T09:24:12.138Z,38.00
2023-05-22T09:26:40.545Z,39.20
2023-05-22T09:29:08.076Z,39.90
2023-05-22T09:31:44.919Z,40.60
2023-05-22T09:34:16.070Z,41.60
2023-05-22T09:36:43.738Z,42.10
2023-05-22T09:39:11.171Z,42.40
2023-05-22T09:41:39.874Z,42.50
2023-05-22T09:44:12.807Z,42.80
2023-05-22T09:46:47.422Z,43.20
2023-05-22T09:49:17.048Z,43.40
2023-05-22T09:51:49.170Z,43.30
2023-05-22T09:54:17.595Z,43.30
2023-05-22T09:56:50.804Z,43.20
2023-05-22T09:59:26.530Z,42.50
2023-05-22T10:01:54.375Z,41.60
2023-05-22T10:04:23.459Z,40.20
2023-05-22T10:06:53.385Z,38.70
2023-05-22T10:09:25.274Z,37.50
2023-05-22T10:11:55.049Z,36.60
2023-05-22T10:14:23.585Z,36.30
2023-05-22T10:16:51.478Z,36.40
2023-05-22T10:19:19.107Z,36.60
2023-05-22T10:21:47.377Z,37.50
2023-05-22T10:24:15.323Z,39.10
2023-05-22T10:26:44.080Z,40.70
2023-05-22T10:29:18.616Z,42.30
2023-05-22T10:31:59.261Z,43.10
2023-05-22T10:34:42.300Z,43.40
2023-05-22T10:37:42.453Z,44.40
2023-05-22T10:40:12.047Z,45.70
2023-05-22T10:42:39.688Z,46.80
2023-05-22T10:45:08.008Z,47.10
2023-05-22T10:47:35.677Z,47.10
2023-05-22T10:50:12.311Z,47.40
2023-05-22T10:52:40.144Z,47.90
2023-05-22T10:55:11.312Z,48.40
2023-05-22T10:57:39.837Z,49.10
2023-05-22T11:00:16.141Z,49.50
2023-05-22T11:02:46.943Z,49.90
2023-05-22T11:05:20.990Z,50.30
2023-05-22T11:07:49.710Z,51.00
2023-05-22T11:10:53.068Z,51.50
2023-05-22T11:13:20.501Z,51.90
2023-05-22T11:15:48.539Z,52.30
2023-05-22T11:18:17.174Z,52.80
2023-05-22T11:20:44.924Z,53.20
2023-05-22T11:23:12.381Z,53.50
2023-05-22T11:25:41.240Z,53.70
2023-05-22T11:28:10.610Z,53.70
2023-05-22T11:30:38.673Z,53.50
2023-05-22T11:33:06.718Z,53.50
2023-05-22T11:35:34.658Z,53.60
2023-05-22T11:38:04.988Z,53.60
2023-05-22T11:40:32.308Z,53.90
2023-05-22T11:42:59.539Z,54.40
2023-05-22T11:45:27.032Z,54.90
2023-05-22T11:47:54.499Z,55.20
2023-05-22T11:50:40.311Z,55.50
2023-05-22T11:53:08.817Z,55.40
2023-05-22T11:55:36.164Z,55.40
2023-05-22T11:58:03.529Z,55.20
2023-05-22T12:00:32.109Z,55.10
2023-05-22T12:02:59.694Z,55.40
2023-05-22T12:05:27.224Z,55.40
2023-05-22T12:07:54.710Z,55.10
2023-05-22T12:10:22.001Z,54.90
2023-05-22T12:12:49.538Z,54.60
2023-05-22T12:15:22.765Z,54.40
2023-05-22T12:17:50.033Z,54.20
2023-05-22T12:20:17.361Z,54.30
2023-05-22T12:22:44.691Z,53.50
2023-05-22T12:25:21.161Z,53.40
2023-05-22T12:27:48.487Z,53.40
2023-05-22T12:30:16.597Z,51.40
2023-05-22T12:32:49.442Z,48.80
2023-05-22T12:35:17.500Z,48.30
2023-05-22T12:37:52.063Z,48.70
2023-05-22T12:40:19.535Z,49.20
2023-05-22T12:42:48.280Z,49.50
2023-05-22T12:45:17.589Z,49.40
2023-05-22T12:47:44.837Z,49.20
2023-05-22T12:50:12.293Z,49.20
2023-05-22T12:52:39.632Z,48.30
2023-05-22T12:55:07.620Z,46.80
2023-05-22T12:57:34.854Z,45.70
2023-05-22T13:00:02.229Z,45.30
2023-05-22T13:02:29.548Z,44.80
2023-05-22T13:04:56.844Z,44.40
2023-05-22T13:07:26.302Z,44.60
2023-05-22T13:09:53.520Z,44.80
2023-05-22T13:12:20.872Z,44.10
2023-05-22T13:14:48.120Z,42.90
2023-05-22T13:17:15.335Z,41.90
2023-05-22T13:19:42.556Z,42.10
2023-05-22T13:22:09.954Z,43.20
2023-05-22T13:24:37.205Z,42.90
2023-05-22T13:27:04.582Z,43.10
2023-05-22T13:29:32.843Z,43.50
2023-05-22T13:32:01.120Z,44.00
2023-05-22T13:34:29.565Z,44.40
2023-05-22T13:36:56.964Z,44.10
2023-05-22T13:39:24.298Z,44.10
2023-05-22T13:41:53.112Z,44.60
2023-05-22T13:44:21.189Z,44.80
2023-05-22T13:46:48.700Z,44.70
2023-05-22T13:49:15.966Z,43.10
2023-05-22T13:51:43.256Z,41.20
2023-05-22T13:54:11.106Z,39.70
2023-05-22T13:56:38.321Z,38.90
2023-05-22T13:59:07.125Z,39.40
2023-05-22T14:01:36.461Z,40.00
2023-05-22T14:04:03.990Z,40.80
2023-05-22T14:06:31.403Z,41.00
2023-05-22T14:08:59.137Z,41.40
2023-05-22T14:11:27.465Z,41.50
2023-05-22T14:13:54.741Z,41.50
2023-05-22T14:16:22.640Z,40.90
2023-05-22T14:18:50.149Z,40.90
2023-05-22T14:21:18.824Z,41.00
2023-05-22T14:23:46.083Z,41.30
2023-05-22T14:26:14.383Z,41.40
2023-05-22T14:28:42.218Z,41.40
2023-05-22T14:31:09.608Z,41.40
2023-05-22T14:33:37.048Z,41.30
2023-05-22T14:36:04.489Z,41.00
2023-05-22T14:38:36.149Z,40.80
2023-05-22T14:41:03.543Z,40.50
2023-05-22T14:43:30.842Z,40.30
2023-05-22T14:45:59.160Z,40.70
2023-05-22T14:48:26.993Z,40.40
2023-05-22T14:50:54.457Z,39.80
2023-05-22T14:53:22.161Z,39.60
2023-05-22T14:55:49.405Z,39.50
2023-05-22T14:58:16.796Z,39.70
2023-05-22T15:00:45.641Z,39.60
2023-05-22T15:03:13.483Z,39.40
2023-05-22T15:05:41.135Z,39.20
2023-05-22T15:08:08.560Z,39.00
2023-05-22T15:10:36.598Z,38.40
2023-05-22T15:13:03.880Z,37.90
2023-05-22T15:15:31.377Z,37.80
2023-05-22T15:18:02.506Z,37.90
2023-05-22T15:20:29.958Z,38.30
2023-05-22T15:22:58.289Z,38.60
2023-05-22T15:25:25.553Z,38.40
2023-05-22T15:27:52.805Z,37.90
2023-05-22T15:30:22.087Z,37.10
2023-05-22T15:32:49.537Z,36.40
2023-05-22T15:35:16.956Z,35.80
2023-05-22T15:37:44.247Z,35.40
2023-05-22T15:40:16.156Z,35.00
2023-05-22T15:42:45.734Z,34.70
2023-05-22T15:45:13.088Z,34.50
2023-05-22T15:47:41.149Z,34.40
2023-05-22T15:50:08.995Z,34.40
2023-05-22T15:52:36.729Z,34.30
2023-05-22T15:55:04.443Z,34.20
2023-05-22T15:57:31.729Z,34.10
2023-05-22T15:59:58.967Z,34.10
2023-05-22T16:02:26.495Z,34.10
2023-05-22T16:04:53.861Z,34.30
2023-05-22T16:07:21.138Z,34.60
2023-05-22T16:09:50.201Z,34.70
2023-05-22T16:12:17.919Z,34.50
2023-05-22T16:14:45.264Z,34.30
2023-05-22T16:17:12.617Z,34.20
2023-05-22T16:19:39.903Z,34.10
2023-05-22T16:22:07.221Z,34.10
2023-05-22T16:24:34.543Z,34.20
2023-05-22T16:27:01.815Z,34.20
2023-05-22T16:29:29.145Z,34.00
2023-05-22T16:31:56.835Z,33.80
2023-05-22T16:34:26.516Z,33.60
2023-05-22T16:36:53.718Z,33.50
2023-05-22T16:39:21.084Z,33.50
2023-05-22T16:41:48.406Z,33.60
2023-05-22T16:44:15.680Z,33.90
2023-05-22T16:46:42.972Z,34.10
2023-05-22T16:49:10.326Z,34.20
2023-05-22T16:51:37.677Z,34.30
2023-05-22T16:54:04.896Z,34.30
2023-05-22T16:56:34.022Z,34.10
2023-05-22T16:59:01.994Z,33.90
2023-05-22T17:01:29.490Z,33.70
2023-05-22T17:03:56.865Z,33.30
2023-05-22T17:06:24.398Z,33.00
2023-05-22T17:08:51.666Z,32.70
2023-05-22T17:11:18.845Z,32.60
2023-05-22T17:13:46.099Z,32.30
2023-05-22T17:16:13.385Z,31.90
2023-05-22T17:18:40.589Z,31.60
2023-05-22T17:21:09.103Z,31.10
2023-05-22T17:23:37.345Z,30.70
2023-05-22T17:26:04.885Z,30.60
2023-05-22T17:28:32.337Z,30.60
2023-05-22T17:30:59.718Z,30.70
2023-05-22T17:33:26.983Z,30.60
2023-05-22T17:35:54.310Z,30.50
2023-05-22T17:38:22.030Z,30.40
2023-05-22T17:40:49.601Z,30.30
2023-05-22T17:43:18.986Z,30.00
2023-05-22T17:45:49.797Z,29.80
2023-05-22T17:48:23.208Z,29.50
2023-05-22T17:50:50.398Z,29.20
2023-05-22T17:53:19.600Z,28.90
2023-05-22T17:55:48.103Z,28.60
2023-05-22T17:58:16.417Z,28.40
2023-05-22T18:00:45.574Z,28.40
2023-05-22T18:03:13.303Z,28.30
2023-05-22T18:05:40.821Z,28.20
2023-05-22T18:08:10.861Z,28.00
2023-05-22T18:10:38.262Z,27.80
2023-05-22T18:13:05.598Z,27.60
2023-05-22T18:15:33.070Z,27.40
2023-05-22T18:18:00.527Z,27.10
2023-05-22T18:20:27.864Z,26.80
2023-05-22T18:22:55.391Z,26.50
2023-05-22T18:25:25.410Z,26.10
2023-05-22T18:27:52.693Z,25.80
2023-05-22T18:30:19.926Z,25.60
2023-05-22T18:32:47.212Z,25.40
2023-05-22T18:35:14.468Z,25.20
2023-05-22T18:37:42.010Z,25.10
2023-05-22T18:40:10.870Z,24.90
2023-05-22T18:42:38.188Z,24.70
2023-05-22T18:45:07.088Z,24.40
2023-05-22T18:47:34.464Z,24.10
2023-05-22T18:50:01.822Z,23.90
2023-05-22T18:52:29.066Z,23.80
2023-05-22T18:54:56.423Z,23.60
2023-05-22T18:57:23.770Z,23.40
2023-05-22T18:59:51.013Z,23.20
2023-05-22T19:02:21.254Z,22.90
2023-05-22T19:04:51.616Z,22.70
2023-05-22T19:07:21.041Z,22.40
2023-05-22T19:09:49.587Z,22.20
2023-05-22T19:12:16.949Z,22.10
2023-05-22T19:14:44.279Z,21.80
2023-05-22T19:17:12.555Z,21.60
2023-05-22T19:19:39.871Z,21.30
2023-05-22T19:22:07.159Z,21.10
2023-05-22T19:24:34.495Z,20.90
2023-05-22T19:27:01.890Z,20.80
2023-05-22T19:29:29.097Z,20.70
2023-05-22T19:31:56.309Z,20.50
2023-05-22T19:34:23.535Z,20.40
2023-05-22T19:36:52.072Z,20.20
2023-05-22T19:39:19.280Z,20.20
2023-05-22T19:41:47.376Z,20.00
2023-05-22T19:44:14.662Z,19.90
2023-05-22T19:46:41.951Z,19.70
2023-05-22T19:49:09.217Z,19.60
2023-05-22T19:51:37.324Z,19.40
2023-05-22T19:54:04.864Z,19.20
2023-05-22T19:56:32.466Z,19.00
2023-05-22T19:58:59.709Z,18.70
2023-05-22T20:01:27.130Z,18.60
2023-05-22T20:03:56.058Z,18.50
2023-05-22T20:06:23.651Z,18.40
2023-05-22T20:08:50.854Z,18.40
2023-05-22T20:11:18.158Z,18.30
2023-05-22T20:13:45.461Z,18.20
2023-05-22T20:16:12.883Z,18.20
2023-05-22T20:18:41.026Z,18.10
2023-05-22T20:21:09.374Z,18.00
2023-05-22T20:23:36.800Z,17.90
2023-05-22T20:26:05.443Z,17.80
2023-05-22T20:28:32.748Z,17.80
2023-05-22T20:30:59.965Z,17.70
2023-05-22T20:33:28.071Z,17.70
2023-05-22T20:35:55.466Z,17.70
2023-05-22T20:38:22.720Z,17.60
2023-05-22T20:40:51.872Z,17.60
2023-05-22T20:43:20.136Z,17.50
2023-05-22T20:45:47.466Z,17.50
2023-05-22T20:48:15.181Z,17.40
2023-05-22T20:50:42.475Z,17.40
2023-05-22T20:53:09.712Z,17.40
2023-05-22T20:55:37.113Z,17.40
2023-05-22T20:58:04.397Z,17.30
2023-05-22T21:00:31.700Z,17.30
2023-05-22T21:03:03.729Z,17.20
2023-05-22T21:05:31.140Z,17.20
2023-05-22T21:07:58.349Z,17.20
2023-05-22T21:10:27.842Z,17.20
2023-05-22T21:12:55.097Z,17.10
2023-05-22T21:15:22.456Z,17.10
2023-05-22T21:17:49.803Z,17.10
2023-05-22T21:20:17.217Z,17.10
2023-05-22T21:22:44.470Z,17.20
2023-05-22T21:25:11.801Z,17.20
2023-05-22T21:27:39.119Z,17.30
2023-05-22T21:30:07.038Z,17.20
2023-05-22T21:32:34.261Z,17.30
2023-05-22T21:35:01.595Z,17.30
2023-05-22T21:37:28.861Z,17.40
2023-05-22T21:39:56.140Z,17.40
2023-05-22T21:42:25.950Z,17.40
2023-05-22T21:44:53.504Z,17.40
2023-05-22T21:47:20.820Z,17.40
2023-05-22T21:49:48.007Z,17.40
2023-05-22T21:52:15.917Z,17.40
2023-05-22T21:54:43.152Z,17.40
2023-05-22T21:57:10.474Z,17.50
2023-05-22T21:59:39.118Z,17.50
2023-05-22T22:02:06.588Z,17.50
2023-05-22T22:04:33.963Z,17.50
2023-05-22T22:07:01.213Z,17.50
2023-05-22T22:09:28.485Z,17.40
2023-05-22T22:11:55.899Z,17.40
2023-05-22T22:14:23.718Z,17.30
2023-05-22T22:16:54.224Z,17.30
2023-05-22T22:19:24.884Z,17.30
2023-05-22T22:21:52.643Z,17.30
2023-05-22T22:24:19.972Z,17.30
2023-05-22T22:26:49.174Z,17.30
2023-05-22T22:29:16.767Z,17.30
2023-05-22T22:31:44.403Z,17.30
2023-05-22T22:34:11.743Z,17.30
2023-05-22T22:36:38.995Z,17.20
2023-05-22T22:39:06.238Z,17.10
2023-05-22T22:41:33.529Z,17.10
2023-05-22T22:44:01.066Z,17.00
2023-05-22T22:46:28.356Z,17.00
2023-05-22T22:48:55.682Z,17.00
2023-05-22T22:51:23.014Z,16.90
2023-05-22T22:53:50.298Z,16.90
2023-05-22T22:56:17.551Z,16.90
2023-05-22T22:58:44.875Z,16.80
2023-05-22T23:01:12.253Z,16.80
2023-05-22T23:03:39.540Z,16.80
2023-05-22T23:06:06.876Z,16.80
2023-05-22T23:08:34.178Z,16.90
2023-05-22T23:11:01.418Z,16.90
2023-05-22T23:13:28.654Z,16.80
2023-05-22T23:15:56.017Z,16.80
2023-05-22T23:18:23.384Z,16.80
2023-05-22T23:20:51.196Z,16.80
2023-05-22T23:23:18.449Z,16.80
2023-05-22T23:25:45.831Z,16.80
2023-05-22T23:28:13.165Z,16.70
2023-05-22T23:30:40.414Z,16.70
2023-05-22T23:33:07.746Z,16.70
2023-05-22T23:35:35.063Z,16.60
2023-05-22T23:38:02.345Z,16.50
2023-05-22T23:40:29.667Z,16.50
2023-05-22T23:42:57.051Z,16.50
2023-05-22T23:45:24.239Z,16.50
2023-05-22T23:47:51.506Z,16.40
2023-05-22T23:50:18.785Z,16.40
2023-05-22T23:52:48.125Z,16.40
2023-05-22T23:55:15.628Z,16.40
2023-05-22T23:57:42.939Z,16.40
