createdAt,value
2019-02-11T00:01:11.934Z,1.70
2019-02-11T00:03:42.756Z,1.70
2019-02-11T00:06:13.411Z,1.50
2019-02-11T00:08:44.028Z,0.87
2019-02-11T00:11:14.558Z,1.40
2019-02-11T00:13:45.066Z,1.30
2019-02-11T00:16:15.693Z,1.30
2019-02-11T00:18:46.255Z,1.67
2019-02-11T00:21:16.922Z,1.10
2019-02-11T00:23:47.545Z,1.40
2019-02-11T00:26:18.305Z,1.17
2019-02-11T00:28:49.393Z,1.20
2019-02-11T00:31:20.164Z,1.70
2019-02-11T00:33:50.929Z,1.83
2019-02-11T00:36:21.589Z,1.53
2019-02-11T00:38:52.281Z,1.47
2019-02-11T00:41:23.299Z,1.20
2019-02-11T00:43:53.948Z,1.27
2019-02-11T00:46:24.586Z,1.30
2019-02-11T00:48:55.257Z,2.33
2019-02-11T00:51:25.954Z,2.70
2019-02-11T00:53:56.532Z,1.40
2019-02-11T00:56:27.317Z,1.60
2019-02-11T00:58:58.341Z,1.80
2019-02-11T01:01:28.999Z,1.60
2019-02-11T01:03:59.671Z,1.80
2019-02-11T01:06:30.402Z,2.50
2019-02-11T01:09:01.280Z,1.43
2019-02-11T01:11:32.141Z,1.90
2019-02-11T01:14:03.012Z,2.00
2019-02-11T01:16:33.699Z,2.47
2019-02-11T01:19:04.473Z,2.03
2019-02-11T01:21:35.561Z,2.23
2019-02-11T01:24:06.329Z,2.80
2019-02-11T01:26:37.089Z,2.17
2019-02-11T01:29:07.725Z,1.93
2019-02-11T01:31:38.507Z,3.03
2019-02-11T01:34:09.252Z,3.53
2019-02-11T01:36:40.273Z,2.07
2019-02-11T01:39:11.166Z,2.60
2019-02-11T01:41:42.142Z,2.33
2019-02-11T01:44:12.737Z,3.10
2019-02-11T01:46:43.522Z,2.67
2019-02-11T01:49:14.412Z,2.30
2019-02-11T01:51:45.140Z,2.20
2019-02-11T01:54:15.983Z,1.80
2019-02-11T01:56:46.732Z,2.03
2019-02-11T01:59:17.297Z,3.13
2019-02-11T02:01:48.423Z,2.90
2019-02-11T02:04:19.222Z,3.40
2019-02-11T02:06:50.299Z,2.40
2019-02-11T02:09:20.993Z,2.53
2019-02-11T02:11:51.966Z,2.33
2019-02-11T02:14:22.684Z,1.80
2019-02-11T02:16:53.484Z,2.17
2019-02-11T02:19:24.104Z,1.70
2019-02-11T02:21:54.808Z,2.03
2019-02-11T02:24:25.907Z,2.73
2019-02-11T02:26:56.889Z,2.23
2019-02-11T02:29:27.545Z,2.50
2019-02-11T02:31:58.204Z,2.37
2019-02-11T02:34:28.955Z,3.03
2019-02-11T02:36:59.726Z,2.80
2019-02-11T02:39:30.859Z,2.37
2019-02-11T02:42:01.663Z,2.67
2019-02-11T02:44:32.373Z,1.83
2019-02-11T02:47:03.102Z,3.00
2019-02-11T02:49:33.816Z,2.77
2019-02-11T02:52:04.840Z,2.83
2019-02-11T02:54:35.599Z,3.20
2019-02-11T02:57:06.411Z,3.53
2019-02-11T02:59:37.206Z,3.20
2019-02-11T03:02:07.888Z,2.80
2019-02-11T03:04:38.628Z,1.97
2019-02-11T03:07:09.649Z,3.70
2019-02-11T03:09:40.802Z,2.70
2019-02-11T03:12:11.854Z,3.50
2019-02-11T03:14:42.795Z,3.20
2019-02-11T03:17:13.781Z,3.40
2019-02-11T03:19:44.511Z,2.80
2019-02-11T03:22:15.292Z,3.07
2019-02-11T03:24:46.315Z,4.20
2019-02-11T03:27:17.270Z,3.03
2019-02-11T03:29:48.061Z,2.90
2019-02-11T03:32:18.784Z,3.00
2019-02-11T03:34:49.538Z,2.40
2019-02-11T03:37:20.301Z,3.03
2019-02-11T03:39:51.092Z,3.20
2019-02-11T03:42:21.818Z,2.37
2019-02-11T03:44:52.713Z,2.80
2019-02-11T03:47:23.477Z,4.23
2019-02-11T03:49:54.095Z,2.90
2019-02-11T03:52:25.207Z,3.23
2019-02-11T03:54:55.857Z,2.93
2019-02-11T03:57:26.644Z,3.87
2019-02-11T03:59:57.617Z,3.97
2019-02-11T04:02:28.217Z,3.70
2019-02-11T04:04:58.995Z,3.90
2019-02-11T04:07:29.342Z,4.00
2019-02-11T04:10:00.493Z,3.43
2019-02-11T04:12:31.499Z,3.43
2019-02-11T04:15:02.187Z,5.00
2019-02-11T04:17:33.291Z,5.43
2019-02-11T04:20:04.670Z,3.33
2019-02-11T04:22:35.357Z,4.90
2019-02-11T04:25:07.555Z,3.77
2019-02-11T04:27:38.092Z,2.80
2019-02-11T04:30:10.749Z,3.87
2019-02-11T04:32:41.565Z,4.37
2019-02-11T04:35:12.719Z,4.07
2019-02-11T04:37:43.245Z,4.60
2019-02-11T04:40:14.020Z,4.77
2019-02-11T04:42:45.110Z,4.87
2019-02-11T04:45:16.019Z,168.77
2019-02-11T04:47:46.689Z,93.20
2019-02-11T04:50:17.576Z,39.40
2019-02-11T04:52:48.278Z,55.20
2019-02-11T04:55:19.052Z,48.00
2019-02-11T04:57:50.117Z,34.10
2019-02-11T05:00:20.814Z,34.47
2019-02-11T05:02:51.792Z,32.23
2019-02-11T05:05:22.600Z,25.37
2019-02-11T05:07:53.664Z,20.57
2019-02-11T05:10:24.604Z,20.90
2019-02-11T05:12:55.609Z,18.67
2019-02-11T05:15:26.526Z,17.57
2019-02-11T05:17:57.632Z,15.90
2019-02-11T05:20:28.388Z,15.77
2019-02-11T05:22:59.401Z,13.27
2019-02-11T05:25:29.958Z,14.20
2019-02-11T05:28:00.742Z,12.37
2019-02-11T05:30:32.950Z,9.87
2019-02-11T05:33:03.685Z,8.53
2019-02-11T05:35:34.406Z,6.77
2019-02-11T05:38:05.093Z,8.43
2019-02-11T05:40:35.812Z,6.80
2019-02-11T05:43:07.763Z,7.40
2019-02-11T05:45:40.614Z,5.43
2019-02-11T05:48:11.631Z,6.60
2019-02-11T05:50:43.368Z,6.13
2019-02-11T05:53:14.007Z,5.53
2019-02-11T05:55:44.684Z,5.60
2019-02-11T05:58:15.361Z,5.37
2019-02-11T06:00:46.049Z,5.87
2019-02-11T06:03:16.831Z,5.43
2019-02-11T06:05:47.427Z,5.33
2019-02-11T06:08:17.989Z,5.20
2019-02-11T06:10:48.937Z,5.57
2019-02-11T06:13:19.737Z,4.87
2019-02-11T06:15:50.395Z,4.57
2019-02-11T06:18:21.193Z,4.70
2019-02-11T06:20:52.051Z,5.43
2019-02-11T06:23:22.793Z,4.77
2019-02-11T06:25:53.950Z,6.20
2019-02-11T06:28:24.633Z,3.53
2019-02-11T06:30:55.220Z,4.20
2019-02-11T06:33:26.014Z,4.53
2019-02-11T06:35:56.641Z,4.60
2019-02-11T06:38:27.031Z,4.00
2019-02-11T06:40:57.451Z,4.30
2019-02-11T06:43:28.059Z,6.10
2019-02-11T06:45:58.934Z,4.57
2019-02-11T06:48:29.637Z,4.93
2019-02-11T06:51:00.425Z,7.17
2019-02-11T06:53:31.403Z,4.57
2019-02-11T06:56:01.990Z,6.83
2019-02-11T06:58:32.675Z,5.17
2019-02-11T07:01:03.238Z,5.10
2019-02-11T07:03:34.378Z,4.73
2019-02-11T07:06:05.120Z,6.17
2019-02-11T07:08:35.904Z,3.87
2019-02-11T07:11:06.636Z,4.50
2019-02-11T07:13:38.035Z,5.60
2019-02-11T07:16:09.029Z,5.17
2019-02-11T07:18:40.107Z,4.77
2019-02-11T07:21:10.621Z,5.20
2019-02-11T07:23:41.235Z,5.47
2019-02-11T07:26:12.011Z,4.70
2019-02-11T07:28:42.910Z,5.07
2019-02-11T07:31:13.984Z,6.83
2019-02-11T07:33:44.769Z,3.90
2019-02-11T07:36:15.265Z,4.17
2019-02-11T07:38:45.832Z,4.73
2019-02-11T07:41:17.021Z,5.03
2019-02-11T07:43:49.764Z,4.80
2019-02-11T07:46:25.113Z,5.90
2019-02-11T07:48:55.729Z,4.93
2019-02-11T07:51:26.611Z,4.90
2019-02-11T07:53:57.160Z,4.07
2019-02-11T07:56:27.838Z,4.63
2019-02-11T07:58:58.702Z,7.67
2019-02-11T08:01:30.004Z,4.33
2019-02-11T08:04:00.702Z,3.83
2019-02-11T08:06:31.485Z,5.60
2019-02-11T08:09:02.600Z,4.70
2019-02-11T08:11:33.324Z,3.10
2019-02-11T08:14:04.344Z,4.83
2019-02-11T08:16:35.106Z,4.80
2019-02-11T08:19:05.635Z,4.20
2019-02-11T08:21:36.808Z,5.53
2019-02-11T08:24:07.601Z,4.40
2019-02-11T08:26:38.582Z,5.60
2019-02-11T08:29:09.565Z,4.10
2019-02-11T08:31:40.244Z,5.50
2019-02-11T08:34:10.843Z,3.33
2019-02-11T08:36:41.621Z,5.23
2019-02-11T08:39:12.667Z,3.60
2019-02-11T08:41:45.530Z,3.80
2019-02-11T08:44:15.872Z,3.07
2019-02-11T08:46:47.046Z,3.90
2019-02-11T08:49:17.708Z,3.80
2019-02-11T08:51:48.479Z,3.83
2019-02-11T08:54:19.355Z,3.70
2019-02-11T08:56:50.291Z,3.50
2019-02-11T08:59:20.873Z,2.53
2019-02-11T09:01:51.860Z,3.77
2019-02-11T09:04:22.373Z,2.90
2019-02-11T09:06:52.935Z,4.03
2019-02-11T09:09:23.285Z,3.17
2019-02-11T09:11:54.053Z,3.87
2019-02-11T09:14:24.627Z,3.00
2019-02-11T09:16:55.455Z,2.97
2019-02-11T09:19:26.329Z,4.33
2019-02-11T09:21:57.213Z,2.73
2019-02-11T09:24:27.833Z,2.07
2019-02-11T09:26:58.891Z,3.77
2019-02-11T09:29:29.701Z,3.27
2019-02-11T09:32:00.395Z,1.97
2019-02-11T09:34:30.804Z,2.43
2019-02-11T09:37:01.584Z,2.30
2019-02-11T09:39:32.176Z,1.83
2019-02-11T09:42:02.804Z,2.87
2019-02-11T09:44:33.281Z,3.40
2019-02-11T09:47:04.055Z,1.43
2019-02-11T09:49:35.193Z,1.53
2019-02-11T09:52:06.291Z,1.83
2019-02-11T09:54:37.171Z,2.10
2019-02-11T09:57:08.063Z,1.60
2019-02-11T09:59:39.150Z,1.50
2019-02-11T10:02:09.653Z,1.60
2019-02-11T10:04:40.509Z,1.60
2019-02-11T10:07:11.064Z,2.20
2019-02-11T10:09:41.730Z,1.13
2019-02-11T10:12:12.433Z,1.40
2019-02-11T10:14:43.030Z,2.70
2019-02-11T10:17:13.691Z,1.27
2019-02-11T10:19:44.551Z,1.53
2019-02-11T10:22:15.260Z,1.30
2019-02-11T10:24:46.994Z,1.53
2019-02-11T10:27:19.128Z,1.60
2019-02-11T10:29:50.518Z,1.10
2019-02-11T10:32:21.201Z,1.07
2019-02-11T10:34:51.808Z,1.70
2019-02-11T10:37:22.487Z,1.53
2019-02-11T10:39:53.551Z,2.20
2019-02-11T10:42:25.058Z,1.80
2019-02-11T10:44:55.765Z,1.50
2019-02-11T10:47:27.088Z,2.50
2019-02-11T10:49:57.942Z,2.10
2019-02-11T10:52:28.716Z,1.50
2019-02-11T10:54:59.692Z,1.70
2019-02-11T10:57:31.165Z,3.80
2019-02-11T11:00:01.901Z,3.27
2019-02-11T11:02:32.670Z,2.20
2019-02-11T11:05:04.065Z,2.60
2019-02-11T11:07:34.624Z,1.97
2019-02-11T11:10:08.285Z,2.40
2019-02-11T11:12:38.892Z,2.43
2019-02-11T11:15:10.686Z,1.43
2019-02-11T11:17:41.478Z,1.90
2019-02-11T11:20:15.318Z,2.07
2019-02-11T11:22:45.978Z,1.90
2019-02-11T11:25:17.966Z,2.40
2019-02-11T11:27:48.635Z,3.00
2019-02-11T11:30:19.903Z,1.90
2019-02-11T11:32:50.675Z,1.87
2019-02-11T11:35:21.282Z,2.63
2019-02-11T11:37:51.950Z,2.00
2019-02-11T11:40:24.178Z,2.43
2019-02-11T11:42:54.785Z,2.20
2019-02-11T11:45:25.351Z,2.37
2019-02-11T11:47:56.128Z,2.30
2019-02-11T11:50:26.923Z,2.93
2019-02-11T11:52:57.698Z,1.53
2019-02-11T11:55:28.291Z,1.20
2019-02-11T11:57:58.760Z,1.10
2019-02-11T12:00:32.393Z,1.50
2019-02-11T12:03:05.146Z,1.80
2019-02-11T12:05:35.580Z,3.00
2019-02-11T12:08:06.742Z,2.03
2019-02-11T12:10:37.725Z,1.93
2019-02-11T12:13:22.235Z,2.30
2019-02-11T12:15:43.040Z,1.97
2019-02-11T12:18:14.189Z,2.10
2019-02-11T12:20:44.963Z,1.83
2019-02-11T12:23:15.567Z,2.10
2019-02-11T12:25:46.688Z,2.80
2019-02-11T12:28:17.863Z,2.37
2019-02-11T12:30:53.029Z,2.67
2019-02-11T12:33:20.664Z,1.53
2019-02-11T12:35:51.627Z,2.30
2019-02-11T12:38:22.378Z,2.00
2019-02-11T12:40:53.010Z,1.97
2019-02-11T12:43:23.437Z,1.20
2019-02-11T12:45:54.211Z,1.97
2019-02-11T12:48:25.239Z,2.50
2019-02-11T12:50:56.483Z,1.50
2019-02-11T12:53:27.208Z,1.27
2019-02-11T12:56:02.226Z,1.53
2019-02-11T12:58:30.597Z,1.30
2019-02-11T13:01:01.628Z,1.10
2019-02-11T13:03:32.278Z,1.00
2019-02-11T13:06:03.041Z,1.13
2019-02-11T13:08:35.806Z,1.33
2019-02-11T13:11:06.788Z,1.27
2019-02-11T13:13:37.457Z,1.40
2019-02-11T13:16:08.151Z,1.27
2019-02-11T13:18:39.662Z,1.20
2019-02-11T13:21:11.639Z,1.17
2019-02-11T13:23:42.427Z,1.73
2019-02-11T13:26:13.151Z,1.60
2019-02-11T13:28:43.825Z,4.40
2019-02-11T13:31:14.519Z,2.10
2019-02-11T13:33:45.624Z,1.73
2019-02-11T13:36:16.676Z,1.83
2019-02-11T13:38:47.481Z,2.10
2019-02-11T13:41:18.151Z,2.20
2019-02-11T13:43:51.757Z,1.60
2019-02-11T13:46:22.463Z,2.13
2019-02-11T13:48:53.274Z,2.60
2019-02-11T13:51:23.770Z,1.90
2019-02-11T13:53:54.786Z,2.33
2019-02-11T13:56:25.612Z,1.57
2019-02-11T13:58:56.134Z,1.60
2019-02-11T14:01:27.166Z,1.90
2019-02-11T14:03:57.916Z,1.70
2019-02-11T14:06:29.041Z,2.53
2019-02-11T14:08:59.817Z,1.80
2019-02-11T14:11:30.673Z,2.70
2019-02-11T14:14:03.794Z,2.00
2019-02-11T14:16:33.866Z,2.40
2019-02-11T14:19:04.696Z,1.47
2019-02-11T14:21:35.358Z,2.43
2019-02-11T14:24:06.420Z,2.33
2019-02-11T14:26:37.223Z,2.00
2019-02-11T14:29:08.823Z,1.90
2019-02-11T14:31:39.955Z,1.67
2019-02-11T14:34:11.261Z,2.17
2019-02-11T14:36:43.431Z,2.43
2019-02-11T14:39:14.395Z,2.80
2019-02-11T14:41:45.616Z,3.10
2019-02-11T14:44:16.455Z,2.60
2019-02-11T14:46:47.191Z,2.77
2019-02-11T14:49:17.985Z,2.10
2019-02-11T14:51:48.756Z,3.07
2019-02-11T14:54:19.329Z,2.30
2019-02-11T14:56:49.664Z,3.03
2019-02-11T14:59:20.505Z,2.70
2019-02-11T15:01:51.070Z,2.53
2019-02-11T15:04:21.518Z,2.00
2019-02-11T15:06:52.693Z,2.97
2019-02-11T15:09:23.473Z,4.40
2019-02-11T15:11:54.458Z,1.90
2019-02-11T15:14:25.054Z,2.17
2019-02-11T15:16:55.958Z,3.20
2019-02-11T15:19:27.073Z,2.80
2019-02-11T15:21:57.719Z,2.23
2019-02-11T15:24:28.736Z,3.40
2019-02-11T15:26:59.446Z,2.37
2019-02-11T15:29:30.125Z,2.20
2019-02-11T15:32:00.762Z,3.87
2019-02-11T15:34:31.631Z,2.63
2019-02-11T15:37:02.664Z,2.30
2019-02-11T15:39:33.431Z,2.80
2019-02-11T15:42:04.302Z,3.10
2019-02-11T15:44:35.437Z,2.27
2019-02-11T15:47:06.322Z,1.80
2019-02-11T15:49:37.421Z,2.87
2019-02-11T15:52:08.223Z,2.03
2019-02-11T15:54:38.711Z,2.00
2019-02-11T15:57:09.782Z,2.63
2019-02-11T15:59:40.959Z,1.97
2019-02-11T16:02:11.658Z,2.60
2019-02-11T16:04:42.629Z,1.90
2019-02-11T16:07:13.276Z,1.97
2019-02-11T16:09:44.072Z,3.13
2019-02-11T16:12:15.146Z,2.10
2019-02-11T16:14:45.905Z,1.90
2019-02-11T16:17:16.489Z,2.00
2019-02-11T16:19:47.576Z,2.60
2019-02-11T16:22:18.507Z,1.93
2019-02-11T16:24:48.988Z,3.07
2019-02-11T16:27:19.966Z,2.47
2019-02-11T16:29:57.010Z,2.30
2019-02-11T16:32:27.790Z,1.70
2019-02-11T16:34:58.361Z,2.77
2019-02-11T16:37:29.164Z,2.53
2019-02-11T16:39:59.618Z,1.70
2019-02-11T16:42:30.327Z,2.60
2019-02-11T16:45:01.334Z,2.83
2019-02-11T16:47:32.125Z,1.70
2019-02-11T16:50:07.840Z,2.40
2019-02-11T16:52:38.493Z,2.17
2019-02-11T16:55:10.972Z,1.73
2019-02-11T16:57:41.606Z,2.07
2019-02-11T17:00:19.392Z,2.60
2019-02-11T17:02:50.083Z,2.80
2019-02-11T17:05:20.831Z,2.00
2019-02-11T17:07:51.489Z,1.57
2019-02-11T17:10:22.331Z,3.10
2019-02-11T17:12:53.017Z,2.93
2019-02-11T17:15:25.416Z,2.33
2019-02-11T17:17:56.140Z,1.97
2019-02-11T17:20:26.837Z,2.40
2019-02-11T17:22:57.772Z,2.77
2019-02-11T17:25:28.492Z,2.47
2019-02-11T17:27:59.091Z,3.03
2019-02-11T17:30:32.970Z,2.47
2019-02-11T17:33:04.114Z,3.03
2019-02-11T17:35:34.821Z,3.00
2019-02-11T17:38:05.387Z,2.17
2019-02-11T17:40:36.308Z,2.80
2019-02-11T17:43:06.989Z,3.70
2019-02-11T17:45:37.678Z,3.20
2019-02-11T17:48:08.720Z,2.57
2019-02-11T17:50:39.642Z,3.13
2019-02-11T17:53:13.109Z,2.63
2019-02-11T17:55:44.197Z,2.67
2019-02-11T17:58:15.014Z,2.50
2019-02-11T18:00:48.427Z,2.80
2019-02-11T18:03:19.532Z,3.73
2019-02-11T18:05:50.616Z,3.20
2019-02-11T18:08:21.369Z,2.70
2019-02-11T18:10:52.176Z,2.40
2019-02-11T18:13:22.809Z,2.27
2019-02-11T18:15:53.587Z,3.70
2019-02-11T18:18:24.700Z,2.57
2019-02-11T18:20:55.498Z,3.23
2019-02-11T18:23:26.311Z,3.87
2019-02-11T18:25:56.980Z,2.70
2019-02-11T18:28:28.136Z,2.70
2019-02-11T18:30:58.774Z,2.33
2019-02-11T18:33:29.376Z,3.10
2019-02-11T18:36:00.241Z,2.77
2019-02-11T18:38:30.904Z,3.30
2019-02-11T18:41:02.015Z,3.63
2019-02-11T18:43:33.023Z,4.03
2019-02-11T18:46:03.636Z,2.77
2019-02-11T18:48:34.415Z,2.70
2019-02-11T18:51:05.094Z,3.53
2019-02-11T18:53:35.778Z,2.70
2019-02-11T18:56:06.931Z,3.37
2019-02-11T18:58:39.281Z,2.57
2019-02-11T19:01:09.980Z,3.20
2019-02-11T19:03:40.683Z,2.60
2019-02-11T19:06:11.530Z,2.67
2019-02-11T19:08:42.268Z,2.77
2019-02-11T19:11:13.031Z,4.70
2019-02-11T19:13:43.742Z,2.73
2019-02-11T19:16:14.508Z,3.23
2019-02-11T19:18:45.190Z,3.30
2019-02-11T19:21:15.857Z,3.50
2019-02-11T19:23:46.573Z,4.07
2019-02-11T19:26:17.233Z,2.87
2019-02-11T19:28:47.912Z,3.03
2019-02-11T19:31:19.047Z,2.23
2019-02-11T19:33:50.190Z,3.00
2019-02-11T19:36:20.811Z,2.90
2019-02-11T19:38:52.001Z,2.33
2019-02-11T19:41:23.024Z,3.30
2019-02-11T19:43:53.707Z,2.53
2019-02-11T19:46:24.495Z,3.37
2019-02-11T19:48:55.196Z,2.17
2019-02-11T19:51:26.045Z,2.20
2019-02-11T19:53:57.204Z,2.40
2019-02-11T19:56:28.087Z,2.00
2019-02-11T19:58:58.685Z,2.63
2019-02-11T20:01:29.543Z,1.70
2019-02-11T20:04:07.468Z,2.60
2019-02-11T20:06:39.796Z,1.47
2019-02-11T20:09:10.765Z,2.10
2019-02-11T20:11:42.217Z,2.33
2019-02-11T20:14:13.463Z,1.50
2019-02-11T20:16:45.696Z,2.37
2019-02-11T20:19:17.488Z,2.07
2019-02-11T20:21:49.516Z,2.07
2019-02-11T20:24:21.920Z,3.20
2019-02-11T20:26:54.242Z,1.77
2019-02-11T20:29:25.555Z,1.73
2019-02-11T20:31:59.513Z,2.33
2019-02-11T20:34:30.821Z,1.70
2019-02-11T20:37:01.496Z,2.90
2019-02-11T20:39:32.165Z,1.70
2019-02-11T20:42:02.756Z,1.47
2019-02-11T20:44:33.484Z,2.23
2019-02-11T20:47:04.451Z,1.73
2019-02-11T20:49:35.187Z,2.43
2019-02-11T20:52:06.808Z,1.90
2019-02-11T20:54:37.942Z,1.87
2019-02-11T20:57:08.670Z,1.90
2019-02-11T20:59:39.614Z,2.10
2019-02-11T21:02:10.480Z,2.20
2019-02-11T21:04:41.472Z,2.30
2019-02-11T21:07:12.036Z,1.70
2019-02-11T21:09:42.699Z,1.97
2019-02-11T21:12:13.398Z,1.33
2019-02-11T21:14:44.185Z,1.80
2019-02-11T21:17:15.348Z,3.40
2019-02-11T21:19:45.903Z,1.80
2019-02-11T21:22:16.589Z,2.67
2019-02-11T21:24:48.098Z,2.10
2019-02-11T21:27:18.871Z,2.20
2019-02-11T21:29:49.590Z,3.70
2019-02-11T21:32:20.126Z,3.70
2019-02-11T21:34:51.207Z,4.13
2019-02-11T21:37:22.141Z,3.00
2019-02-11T21:39:52.603Z,4.63
2019-02-11T21:42:23.154Z,3.87
2019-02-11T21:44:53.683Z,6.00
2019-02-11T21:47:24.321Z,4.83
2019-02-11T21:49:55.303Z,4.70
2019-02-11T21:52:27.161Z,5.57
2019-02-11T21:54:57.793Z,5.97
2019-02-11T21:57:28.647Z,4.70
2019-02-11T21:59:59.340Z,3.00
2019-02-11T22:02:30.198Z,4.27
2019-02-11T22:05:00.807Z,3.63
2019-02-11T22:07:31.596Z,2.40
2019-02-11T22:10:02.547Z,2.60
2019-02-11T22:12:33.251Z,2.43
2019-02-11T22:15:04.033Z,3.00
2019-02-11T22:17:34.922Z,1.87
2019-02-11T22:20:08.690Z,3.43
2019-02-11T22:22:39.399Z,2.30
2019-02-11T22:25:11.554Z,2.13
2019-02-11T22:27:42.573Z,2.17
2019-02-11T22:30:18.602Z,1.77
2019-02-11T22:32:49.186Z,1.77
2019-02-11T22:35:19.953Z,1.00
2019-02-11T22:37:51.352Z,1.50
2019-02-11T22:40:22.012Z,1.47
2019-02-11T22:42:52.888Z,1.53
2019-02-11T22:45:26.238Z,2.40
2019-02-11T22:47:56.864Z,1.00
2019-02-11T22:50:27.590Z,1.63
2019-02-11T22:52:58.554Z,1.53
2019-02-11T22:55:29.332Z,1.23
2019-02-11T22:58:00.222Z,1.97
2019-02-11T23:00:46.596Z,1.73
2019-02-11T23:03:17.105Z,1.30
2019-02-11T23:05:48.126Z,0.73
2019-02-11T23:08:18.776Z,1.60
2019-02-11T23:10:49.792Z,1.10
2019-02-11T23:13:28.782Z,1.00
2019-02-11T23:15:59.631Z,1.17
2019-02-11T23:18:31.298Z,1.10
2019-02-11T23:21:02.048Z,1.27
2019-02-11T23:23:32.990Z,1.83
2019-02-11T23:26:04.031Z,1.10
2019-02-11T23:28:35.199Z,1.40
2019-02-11T23:31:07.284Z,1.50
2019-02-11T23:33:37.898Z,1.20
2019-02-11T23:36:08.629Z,1.20
2019-02-11T23:38:39.301Z,1.00
2019-02-11T23:41:09.791Z,1.37
2019-02-11T23:43:40.937Z,3.03
2019-02-11T23:46:11.963Z,1.13
2019-02-11T23:48:42.660Z,1.60
2019-02-11T23:51:13.345Z,1.97
2019-02-11T23:53:43.895Z,1.53
2019-02-11T23:56:17.125Z,1.63
2019-02-11T23:58:47.753Z,1.90
