createdAt,value
2022-10-19T00:00:00.829Z,999.2414
2022-10-19T00:01:00.972Z,999.1766
2022-10-19T00:02:01.164Z,999.2847
2022-10-19T00:03:00.276Z,999.1911
2022-10-19T00:04:02.420Z,999.3496
2022-10-19T00:05:00.596Z,999.292
2022-10-19T00:06:00.710Z,999.3424
2022-10-19T00:07:00.871Z,999.3136
2022-10-19T00:08:01.026Z,999.1985
2022-10-19T00:09:01.191Z,999.4289
2022-10-19T00:10:00.310Z,999.3497
2022-10-19T00:11:00.459Z,999.3353
2022-10-19T00:12:00.603Z,999.3713
2022-10-19T00:13:00.765Z,999.4505
2022-10-19T00:14:00.912Z,999.5081
2022-10-19T00:15:01.055Z,999.5009
2022-10-19T00:16:01.210Z,999.4578
2022-10-19T00:17:00.362Z,999.3858
2022-10-19T00:18:00.505Z,999.429
2022-10-19T00:19:00.667Z,999.4363
2022-10-19T00:20:00.821Z,999.5298
2022-10-19T00:21:00.955Z,999.2853
2022-10-19T00:22:01.094Z,999.4651
2022-10-19T00:23:01.253Z,999.4795
2022-10-19T00:24:00.417Z,999.537
2022-10-19T00:25:00.577Z,999.4723
2022-10-19T00:26:00.721Z,999.4795
2022-10-19T00:27:00.863Z,999.4076
2022-10-19T00:28:01.027Z,999.4724
2022-10-19T00:29:01.226Z,999.4652
2022-10-19T00:30:00.307Z,999.4364
2022-10-19T00:31:00.448Z,999.4436
2022-10-19T00:32:00.592Z,999.5371
2022-10-19T00:33:00.750Z,999.458
2022-10-19T00:34:00.880Z,999.6997
2022-10-19T00:35:01.021Z,999.4795
2022-10-19T00:36:01.166Z,999.3932
2022-10-19T00:37:00.323Z,999.4363
2022-10-19T00:38:00.484Z,999.4219
2022-10-19T00:39:00.606Z,999.5946
2022-10-19T00:40:00.762Z,999.4363
2022-10-19T00:41:00.906Z,999.3356
2022-10-19T00:42:01.043Z,999.4579
2022-10-19T00:43:01.220Z,999.3715
2022-10-19T00:44:00.342Z,999.4866
2022-10-19T00:45:00.489Z,999.4938
2022-10-19T00:46:00.645Z,999.4075
2022-10-19T00:47:00.793Z,999.3787
2022-10-19T00:48:00.962Z,999.4794
2022-10-19T00:49:01.535Z,999.3931
2022-10-19T00:50:01.242Z,999.5801
2022-10-19T00:51:00.385Z,999.3068
2022-10-19T00:52:00.532Z,999.4507
2022-10-19T00:53:00.677Z,999.3931
2022-10-19T00:54:00.853Z,999.3643
2022-10-19T00:55:00.974Z,999.3068
2022-10-19T00:56:01.132Z,999.3068
2022-10-19T00:57:00.281Z,999.4219
2022-10-19T00:58:00.428Z,999.3715
2022-10-19T00:59:00.596Z,999.4722
2022-10-19T01:00:00.755Z,999.35
2022-10-19T01:01:00.919Z,999.4075
2022-10-19T01:02:01.015Z,999.2277
2022-10-19T01:03:01.185Z,999.4363
2022-10-19T01:04:00.331Z,999.3068
2022-10-19T01:05:00.511Z,999.4003
2022-10-19T01:06:00.650Z,999.386
2022-10-19T01:07:00.814Z,999.4147
2022-10-19T01:08:00.942Z,999.3284
2022-10-19T01:09:01.085Z,999.3931
2022-10-19T01:10:01.236Z,999.4219
2022-10-19T01:11:00.386Z,999.4003
2022-10-19T01:12:00.551Z,999.3644
2022-10-19T01:13:00.674Z,999.314
2022-10-19T01:14:00.825Z,999.2781
2022-10-19T01:15:00.973Z,999.2852
2022-10-19T01:16:01.122Z,999.2852
2022-10-19T01:17:00.289Z,999.3428
2022-10-19T01:18:00.411Z,999.2924
2022-10-19T01:19:00.566Z,999.3428
2022-10-19T01:20:00.707Z,999.3428
2022-10-19T01:21:00.852Z,999.4291
2022-10-19T01:22:01.030Z,999.2781
2022-10-19T01:23:01.150Z,999.3068
2022-10-19T01:24:00.303Z,999.1198
2022-10-19T01:25:00.462Z,999.2996
2022-10-19T01:26:00.602Z,999.2637
2022-10-19T01:27:00.768Z,999.199
2022-10-19T01:28:00.924Z,999.1702
2022-10-19T01:29:01.135Z,999.2206
2022-10-19T01:30:01.197Z,999.163
2022-10-19T01:31:00.359Z,999.1055
2022-10-19T01:32:00.479Z,999.1055
2022-10-19T01:33:00.638Z,999.163
2022-10-19T01:34:00.787Z,999.0121
2022-10-19T01:35:00.936Z,999.0336
2022-10-19T01:36:01.107Z,998.9761
2022-10-19T01:37:01.237Z,999.1559
2022-10-19T01:38:00.389Z,999.2206
2022-10-19T01:39:00.513Z,999.0912
2022-10-19T01:40:00.661Z,998.9187
2022-10-19T01:41:00.805Z,999.0625
2022-10-19T01:42:00.955Z,999.1344
2022-10-19T01:43:01.167Z,999.1991
2022-10-19T01:45:00.362Z,999.0697
2022-10-19T01:46:00.515Z,999.2135
2022-10-19T01:47:00.668Z,999.0697
2022-10-19T01:48:00.830Z,999.0554
2022-10-19T01:49:00.950Z,998.9907
2022-10-19T01:50:01.099Z,999.0409
2022-10-19T01:51:01.239Z,999.0409
2022-10-19T01:52:00.387Z,999.0266
2022-10-19T01:53:00.543Z,999.1417
2022-10-19T01:54:00.713Z,999.041
2022-10-19T01:55:00.834Z,999.0985
2022-10-19T01:56:00.987Z,999.0266
2022-10-19T01:57:01.132Z,999.0266
2022-10-19T01:58:00.278Z,998.9332
2022-10-19T01:59:00.433Z,998.8756
2022-10-19T02:00:00.567Z,998.9332
2022-10-19T02:01:00.919Z,998.9044
2022-10-19T02:02:00.903Z,998.9763
2022-10-19T02:03:01.014Z,998.8758
2022-10-19T02:04:01.170Z,999.0484
2022-10-19T02:05:00.309Z,999.1059
2022-10-19T02:06:00.451Z,998.9692
2022-10-19T02:07:00.624Z,998.998
2022-10-19T02:08:00.748Z,999.0123
2022-10-19T02:09:00.896Z,998.9189
2022-10-19T02:10:01.111Z,998.9189
2022-10-19T02:11:01.169Z,998.9621
2022-10-19T02:12:00.319Z,999.1202
2022-10-19T02:13:00.468Z,999.0484
2022-10-19T02:14:00.609Z,998.9694
2022-10-19T02:15:00.775Z,999.0556
2022-10-19T02:16:00.912Z,998.9694
2022-10-19T02:17:01.041Z,999.0484
2022-10-19T02:18:01.222Z,998.9406
2022-10-19T02:19:00.347Z,998.9981
2022-10-19T02:20:00.526Z,999.0987
2022-10-19T02:21:00.636Z,999.0771
2022-10-19T02:22:00.792Z,999.1274
2022-10-19T02:23:00.945Z,999.0556
2022-10-19T02:24:01.090Z,998.8976
2022-10-19T02:25:01.244Z,998.9838
2022-10-19T02:26:00.390Z,999.1131
2022-10-19T02:27:00.549Z,998.8472
2022-10-19T02:28:00.693Z,998.9406
2022-10-19T02:29:00.844Z,998.9406
2022-10-19T02:30:00.985Z,999.0197
2022-10-19T02:31:01.136Z,998.955
2022-10-19T02:32:00.265Z,998.8832
2022-10-19T02:33:00.420Z,998.9838
2022-10-19T02:34:00.569Z,998.8688
2022-10-19T02:35:00.719Z,998.8976
2022-10-19T02:36:00.880Z,998.9335
2022-10-19T02:37:01.012Z,998.8976
2022-10-19T02:38:01.158Z,998.8617
2022-10-19T02:39:00.307Z,999.0414
2022-10-19T02:40:00.449Z,998.9768
2022-10-19T02:41:00.618Z,998.9408
2022-10-19T02:42:00.738Z,998.8475
2022-10-19T02:43:00.883Z,998.9769
2022-10-19T02:44:01.038Z,998.9626
2022-10-19T02:45:01.180Z,999.0632
2022-10-19T02:46:00.345Z,999.1853
2022-10-19T02:47:00.479Z,999.0992
2022-10-19T02:48:00.623Z,998.9699
2022-10-19T02:49:00.774Z,999.1854
2022-10-19T02:50:00.914Z,999.1854
2022-10-19T02:51:01.085Z,999.1351
2022-10-19T02:52:01.231Z,999.171
2022-10-19T02:53:00.372Z,999.1063
2022-10-19T02:54:04.128Z,999.2572
2022-10-19T02:55:00.663Z,999.3146
2022-10-19T02:56:00.823Z,999.1207
2022-10-19T02:57:01.001Z,999.3361
2022-10-19T02:58:01.130Z,999.1853
2022-10-19T02:59:00.271Z,999.1422
2022-10-19T03:00:00.438Z,999.1207
2022-10-19T03:01:00.617Z,999.2572
2022-10-19T03:02:00.747Z,999.1925
2022-10-19T03:03:00.893Z,999.1422
2022-10-19T03:04:01.015Z,999.0992
2022-10-19T03:05:01.167Z,999.1638
2022-10-19T03:06:00.314Z,999.0274
2022-10-19T03:07:00.455Z,999.0992
2022-10-19T03:08:00.628Z,999.0418
2022-10-19T03:09:00.748Z,999.1998
2022-10-19T03:10:00.900Z,999.0778
2022-10-19T03:11:01.038Z,998.9127
2022-10-19T03:12:01.179Z,998.9702
2022-10-19T03:13:00.342Z,998.9558
2022-10-19T03:14:00.503Z,998.7548
2022-10-19T03:15:00.614Z,998.9271
2022-10-19T03:16:00.757Z,998.8697
2022-10-19T03:17:00.918Z,998.6903
2022-10-19T03:18:01.072Z,998.6834
2022-10-19T03:19:01.244Z,998.7911
2022-10-19T03:20:00.370Z,998.7051
2022-10-19T03:21:00.554Z,998.8343
2022-10-19T03:22:00.663Z,998.8918
2022-10-19T03:23:00.814Z,998.8201
2022-10-19T03:24:00.963Z,998.8345
2022-10-19T03:25:01.118Z,998.8274
2022-10-19T03:26:00.292Z,998.8275
2022-10-19T03:27:00.419Z,998.8778
2022-10-19T03:28:00.562Z,998.799
2022-10-19T03:29:00.787Z,998.9137
2022-10-19T03:30:00.878Z,998.7776
2022-10-19T03:31:01.039Z,998.8207
2022-10-19T03:32:01.174Z,998.8207
2022-10-19T03:33:00.338Z,998.7346
2022-10-19T03:34:00.465Z,998.7346
2022-10-19T03:35:00.606Z,998.921
2022-10-19T03:36:00.767Z,998.7634
2022-10-19T03:37:00.909Z,998.7349
2022-10-19T03:38:01.086Z,998.7851
2022-10-19T03:39:01.206Z,998.7564
2022-10-19T03:40:00.371Z,998.7349
2022-10-19T03:41:00.501Z,998.9069
2022-10-19T03:42:00.650Z,998.7922
2022-10-19T03:43:00.811Z,998.7349
2022-10-19T03:45:01.098Z,998.8926
2022-10-19T03:46:01.246Z,998.7636
2022-10-19T03:47:00.391Z,998.814
2022-10-19T03:48:00.540Z,998.9144
2022-10-19T03:49:00.722Z,998.7926
2022-10-19T03:50:00.836Z,998.8857
2022-10-19T03:51:00.978Z,998.7711
2022-10-19T03:52:01.129Z,998.936
2022-10-19T03:53:00.367Z,998.936
2022-10-19T03:54:00.454Z,998.9003
2022-10-19T03:55:00.574Z,998.936
2022-10-19T03:56:00.733Z,999.0076
2022-10-19T03:57:00.869Z,998.936
2022-10-19T03:58:01.016Z,999.0076
2022-10-19T03:59:01.188Z,998.9502
2022-10-19T04:00:00.347Z,999.0076
2022-10-19T04:01:00.555Z,999.1653
2022-10-19T04:02:00.602Z,998.886
2022-10-19T04:03:00.751Z,999.0793
2022-10-19T04:04:00.888Z,999.0507
2022-10-19T04:05:01.069Z,998.9648
2022-10-19T04:06:01.175Z,999.0364
2022-10-19T04:07:00.326Z,998.9361
2022-10-19T04:08:00.474Z,999.1653
2022-10-19T04:09:00.604Z,999.1653
2022-10-19T04:10:00.769Z,999.0507
2022-10-19T04:11:00.926Z,999.108
2022-10-19T04:12:01.078Z,999.3946
2022-10-19T04:13:01.214Z,999.0364
2022-10-19T04:14:00.416Z,999.0436
2022-10-19T04:15:00.486Z,999.0078
2022-10-19T04:16:00.661Z,999.2799
2022-10-19T04:17:00.797Z,999.194
2022-10-19T04:18:00.978Z,999.1653
2022-10-19T04:19:01.115Z,999.0722
2022-10-19T04:20:01.234Z,999.3946
2022-10-19T04:21:00.399Z,999.0793
2022-10-19T04:22:00.530Z,999.0793
2022-10-19T04:23:00.679Z,999.2656
2022-10-19T04:24:00.846Z,999.2871
2022-10-19T04:25:00.991Z,999.2369
2022-10-19T04:26:01.165Z,999.1294
2022-10-19T04:27:00.291Z,999.2512
2022-10-19T04:28:00.445Z,999.2512
2022-10-19T04:29:00.695Z,999.1509
2022-10-19T04:30:00.755Z,999.1724
2022-10-19T04:31:00.928Z,999.2082
2022-10-19T04:32:01.044Z,999.3157
2022-10-19T04:33:01.195Z,999.2154
2022-10-19T04:34:00.353Z,999.1867
2022-10-19T04:35:00.491Z,999.2297
2022-10-19T04:36:00.663Z,999.3157
2022-10-19T04:37:00.790Z,999.2297
2022-10-19T04:38:00.938Z,999.2583
2022-10-19T04:39:01.083Z,999.2583
2022-10-19T04:40:01.230Z,999.3013
2022-10-19T04:41:00.383Z,999.1006
2022-10-19T04:42:00.513Z,999.0935
2022-10-19T04:43:00.674Z,999.2152
2022-10-19T04:44:00.829Z,999.1866
2022-10-19T04:45:00.971Z,999.3945
2022-10-19T04:46:01.137Z,999.4446
2022-10-19T04:47:00.260Z,999.1078
2022-10-19T04:48:00.417Z,999.3658
2022-10-19T04:49:00.561Z,999.4446
2022-10-19T04:50:00.709Z,999.3013
2022-10-19T04:51:00.879Z,999.3658
2022-10-19T04:52:00.999Z,999.3013
2022-10-19T04:53:01.148Z,999.2583
2022-10-19T04:54:00.360Z,999.1509
2022-10-19T04:55:00.436Z,999.2369
2022-10-19T04:56:00.600Z,999.1796
2022-10-19T04:57:00.733Z,999.2727
2022-10-19T04:58:00.878Z,999.4232
2022-10-19T04:59:01.034Z,999.2297
2022-10-19T05:00:01.174Z,999.2297
2022-10-19T05:01:00.439Z,999.3086
2022-10-19T05:02:00.499Z,999.4591
2022-10-19T05:03:00.628Z,999.2799
2022-10-19T05:04:00.892Z,999.2943
2022-10-19T05:05:00.926Z,999.1653
2022-10-19T05:06:01.057Z,999.4662
2022-10-19T05:07:01.231Z,999.3229
2022-10-19T05:08:00.361Z,999.4591
2022-10-19T05:09:00.501Z,999.3444
2022-10-19T05:10:00.654Z,999.4662
2022-10-19T05:11:00.802Z,999.3946
2022-10-19T05:12:00.982Z,999.3946
2022-10-19T05:13:01.103Z,999.3946
2022-10-19T05:14:01.255Z,999.3946
2022-10-19T05:15:00.399Z,999.3086
2022-10-19T05:16:00.552Z,999.3086
2022-10-19T05:17:00.710Z,999.4662
2022-10-19T05:18:00.847Z,999.33
2022-10-19T05:19:00.997Z,999.5235
2022-10-19T05:20:01.145Z,999.459
2022-10-19T05:21:00.313Z,999.4088
2022-10-19T05:22:00.445Z,999.3515
2022-10-19T05:23:04.739Z,999.5163
2022-10-19T05:24:00.745Z,999.4231
2022-10-19T05:25:00.890Z,999.3658
2022-10-19T05:26:01.047Z,999.5378
2022-10-19T05:27:01.186Z,999.5307
2022-10-19T05:28:00.326Z,999.5163
2022-10-19T05:29:00.590Z,999.3874
2022-10-19T05:30:00.619Z,999.3086
2022-10-19T05:31:00.814Z,999.6095
2022-10-19T05:32:00.920Z,999.5235
2022-10-19T05:33:01.073Z,999.5737
2022-10-19T05:34:01.295Z,999.3659
2022-10-19T05:35:00.367Z,999.4232
2022-10-19T05:36:00.652Z,999.3802
2022-10-19T05:37:00.670Z,999.4017
2022-10-19T05:38:00.797Z,999.3874
2022-10-19T05:39:00.943Z,999.3444
2022-10-19T05:40:01.090Z,999.4089
2022-10-19T05:41:01.243Z,999.3802
2022-10-19T05:42:00.390Z,999.3946
2022-10-19T05:43:00.554Z,999.3946
2022-10-19T05:44:00.673Z,999.4232
2022-10-19T05:45:00.830Z,999.5092
2022-10-19T05:46:00.981Z,999.409
2022-10-19T05:47:01.129Z,999.5092
2022-10-19T05:48:00.293Z,999.5236
2022-10-19T05:49:00.422Z,999.3087
2022-10-19T05:50:00.574Z,999.3946
2022-10-19T05:51:00.718Z,999.4663
2022-10-19T05:52:00.868Z,999.5236
2022-10-19T05:53:01.047Z,999.5522
2022-10-19T05:54:01.171Z,999.4233
2022-10-19T05:55:00.301Z,999.4806
2022-10-19T05:56:00.462Z,999.4663
2022-10-19T05:57:00.606Z,999.5021
2022-10-19T05:58:00.771Z,999.5379
2022-10-19T05:59:00.906Z,999.452
2022-10-19T06:00:01.049Z,999.3803
2022-10-19T06:01:01.193Z,999.5952
2022-10-19T06:02:00.363Z,999.5164
2022-10-19T06:03:00.509Z,999.6096
2022-10-19T06:04:00.639Z,999.4949
2022-10-19T06:05:00.795Z,999.4949
2022-10-19T06:06:00.943Z,999.6669
2022-10-19T06:07:01.103Z,999.6382
2022-10-19T06:08:01.266Z,999.5379
2022-10-19T06:09:00.383Z,999.5379
2022-10-19T06:10:00.526Z,999.6669
2022-10-19T06:11:00.669Z,999.7572
2022-10-19T06:12:00.833Z,999.5665
2022-10-19T06:13:01.011Z,999.6167
2022-10-19T06:14:01.131Z,999.793
2022-10-19T06:15:00.294Z,999.6855
2022-10-19T06:16:00.428Z,999.5235
2022-10-19T06:17:00.566Z,999.6712
2022-10-19T06:18:00.720Z,999.6712
2022-10-19T06:19:00.855Z,999.5665
2022-10-19T06:20:00.998Z,999.6998
2022-10-19T06:21:01.175Z,999.6239
2022-10-19T06:22:00.307Z,999.6998
2022-10-19T06:23:00.451Z,999.6525
2022-10-19T06:24:00.608Z,999.7572
2022-10-19T06:25:00.785Z,999.7285
2022-10-19T06:26:00.929Z,999.6783
2022-10-19T06:27:01.078Z,999.7357
2022-10-19T06:28:01.200Z,999.7643
2022-10-19T06:29:00.456Z,999.6998
2022-10-19T06:30:00.488Z,999.6998
2022-10-19T06:31:00.718Z,999.7572
2022-10-19T06:32:00.791Z,999.6998
2022-10-19T06:33:01.013Z,999.7572
2022-10-19T06:34:01.103Z,999.6855
2022-10-19T06:35:01.201Z,999.7715
2022-10-19T06:36:00.343Z,999.793
2022-10-19T06:37:00.498Z,999.8145
2022-10-19T06:38:00.666Z,999.8503
2022-10-19T06:39:00.789Z,999.6783
2022-10-19T06:40:04.844Z,999.9292
2022-10-19T06:41:01.082Z,999.7715
2022-10-19T06:42:01.235Z,999.9149
2022-10-19T06:43:00.408Z,999.8289
2022-10-19T06:44:00.536Z,999.9005
2022-10-19T06:45:00.671Z,999.7213
2022-10-19T06:46:00.826Z,999.8432
2022-10-19T06:47:00.991Z,999.8073
2022-10-19T06:48:03.598Z,999.8432
2022-10-19T06:49:00.278Z,999.8719
2022-10-19T06:50:00.433Z,999.9149
2022-10-19T06:51:00.587Z,999.8791
2022-10-19T06:52:00.722Z,999.9579
2022-10-19T06:53:00.913Z,999.8432
2022-10-19T06:54:01.020Z,999.9149
2022-10-19T06:55:01.149Z,999.9149
2022-10-19T06:56:00.297Z,999.9866
2022-10-19T06:57:00.434Z,1000.0225
2022-10-19T06:58:00.607Z,1000.166
2022-10-19T06:59:00.733Z,999.8791
2022-10-19T07:00:00.879Z,999.793
2022-10-19T07:01:01.141Z,1000.2018
2022-10-19T07:02:01.178Z,999.9795
2022-10-19T07:03:00.347Z,999.8935
2022-10-19T07:04:00.455Z,999.7357
2022-10-19T07:05:04.657Z,999.8146
2022-10-19T07:06:00.760Z,999.9078
2022-10-19T07:07:00.910Z,999.9294
2022-10-19T07:08:01.145Z,999.8935
2022-10-19T07:09:01.208Z,999.958
2022-10-19T07:10:00.364Z,999.9868
2022-10-19T07:11:00.513Z,999.9868
2022-10-19T07:12:00.656Z,999.8648
2022-10-19T07:13:00.867Z,1000.1734
2022-10-19T07:14:00.982Z,999.9438
2022-10-19T07:15:01.106Z,999.9079
2022-10-19T07:16:01.239Z,999.9438
2022-10-19T07:17:00.392Z,1000.1161
2022-10-19T07:18:00.534Z,999.951
2022-10-19T07:19:00.712Z,1000.0156
2022-10-19T07:20:00.847Z,1000.0802
2022-10-19T07:21:00.997Z,1000.0802
2022-10-19T07:22:01.143Z,1000.152
2022-10-19T07:23:00.302Z,1000.1592
2022-10-19T07:24:00.458Z,1000.0372
2022-10-19T07:25:00.587Z,1000.0659
2022-10-19T07:26:00.728Z,1000.1305
2022-10-19T07:27:00.880Z,1000.2381
2022-10-19T07:28:01.027Z,1000.1304
2022-10-19T07:29:01.209Z,1000.1018
2022-10-19T07:30:00.310Z,1000.0874
2022-10-19T07:31:00.456Z,1000.0085
2022-10-19T07:32:00.610Z,999.9941
2022-10-19T07:33:00.771Z,1000.0444
2022-10-19T07:34:00.939Z,999.9367
2022-10-19T07:35:01.064Z,1000.0229
2022-10-19T07:36:01.227Z,1000.066
2022-10-19T07:37:00.357Z,1000.0229
2022-10-19T07:38:00.506Z,1000.0229
2022-10-19T07:39:00.690Z,1000.0086
2022-10-19T07:40:00.807Z,999.908
2022-10-19T07:41:00.962Z,999.987
2022-10-19T07:42:01.101Z,1000.0373
2022-10-19T07:43:01.252Z,999.9655
2022-10-19T07:44:00.411Z,1000.2672
2022-10-19T07:45:00.538Z,999.9871
2022-10-19T07:46:00.687Z,1000.0158
2022-10-19T07:47:00.826Z,1000.1595
2022-10-19T07:48:00.993Z,1000.1308
2022-10-19T07:49:01.144Z,1000.0949
2022-10-19T07:50:00.279Z,1000.0518
2022-10-19T07:51:00.413Z,1000.0158
2022-10-19T07:52:00.604Z,1000.059
2022-10-19T07:53:00.712Z,1000.0015
2022-10-19T07:54:00.853Z,1000.1093
2022-10-19T07:55:01.012Z,1000.0518
2022-10-19T07:56:01.157Z,1000.1524
2022-10-19T07:57:00.316Z,999.8578
2022-10-19T07:58:00.460Z,1000.0446
2022-10-19T07:59:00.599Z,1000.1525
2022-10-19T08:00:00.758Z,1000.1956
2022-10-19T08:01:00.896Z,1000.2748
2022-10-19T08:02:01.129Z,1000.1238
2022-10-19T08:03:43.205Z,1000.1166
2022-10-19T08:05:03.226Z,1000.2532
2022-10-19T08:06:00.618Z,1000.1885
2022-10-19T08:07:00.788Z,1000.131
2022-10-19T08:08:00.908Z,1000.1669
2022-10-19T08:09:01.133Z,1000.1956
2022-10-19T08:10:01.189Z,1000.0878
2022-10-19T08:11:00.346Z,1000.2172
2022-10-19T08:12:00.498Z,1000.1381
2022-10-19T08:13:00.651Z,1000.1813
2022-10-19T08:14:00.785Z,1000.1741
2022-10-19T08:15:00.929Z,1000.131
2022-10-19T08:16:01.077Z,1000.1814
2022-10-19T08:17:01.248Z,1000.3899
2022-10-19T08:18:00.362Z,1000.1167
2022-10-19T08:19:00.512Z,1000.0664
2022-10-19T08:20:00.666Z,1000.0736
2022-10-19T08:21:00.819Z,1000.2677
2022-10-19T08:22:00.979Z,1000.0808
2022-10-19T08:23:01.117Z,1000.1598
2022-10-19T08:24:00.270Z,1000.1454
2022-10-19T08:25:00.440Z,1000.3036
2022-10-19T08:26:00.562Z,1000.1022
2022-10-19T08:27:00.722Z,1000.1741
2022-10-19T08:28:00.858Z,1000.282
2022-10-19T08:29:01.001Z,1000.1885
2022-10-19T08:30:01.149Z,1000.2748
2022-10-19T08:31:00.295Z,1000.1095
2022-10-19T08:32:00.463Z,1000.1598
2022-10-19T08:33:00.599Z,1000.2173
2022-10-19T08:34:00.749Z,1000.1886
2022-10-19T08:35:00.910Z,1000.2677
2022-10-19T08:36:01.054Z,1000.1958
2022-10-19T08:37:06.698Z,1000.052
2022-10-19T08:38:02.759Z,1000.1958
2022-10-19T08:39:00.490Z,1000.0664
2022-10-19T08:40:00.644Z,1000.1886
2022-10-19T08:41:00.801Z,1000.0664
2022-10-19T08:42:00.975Z,1000.1455
2022-10-19T08:43:01.123Z,1000.1958
2022-10-19T08:44:00.261Z,1000.2677
2022-10-19T08:45:00.428Z,1000.1239
2022-10-19T08:46:00.591Z,1000.2461
2022-10-19T08:47:02.538Z,1000.1958
2022-10-19T08:48:00.885Z,1000.1958
2022-10-19T08:49:01.024Z,1000.0089
2022-10-19T08:50:01.168Z,1000.1886
2022-10-19T08:51:00.344Z,1000.0664
2022-10-19T08:52:00.450Z,1000.0161
2022-10-19T08:53:00.609Z,1000.1887
2022-10-19T08:54:00.762Z,999.9442
2022-10-19T08:55:00.920Z,1000.0378
2022-10-19T08:56:04.581Z,999.8795
2022-10-19T08:57:01.226Z,1000.0522
2022-10-19T08:58:00.366Z,1000.0091
2022-10-19T08:59:00.512Z,1000.0019
2022-10-19T09:00:00.648Z,999.9731
2022-10-19T09:01:00.819Z,1000.1458
2022-10-19T09:02:00.949Z,1000.0523
2022-10-19T09:03:01.092Z,1000.0739
2022-10-19T09:04:01.247Z,1000.0667
2022-10-19T09:05:00.388Z,999.9012
2022-10-19T09:06:00.553Z,999.9444
2022-10-19T09:07:00.675Z,999.9228
2022-10-19T09:08:00.826Z,1000.074
2022-10-19T09:09:01.041Z,1000.0596
2022-10-19T09:10:01.139Z,1000.1677
2022-10-19T09:11:00.302Z,999.9517
2022-10-19T09:12:00.439Z,1000.1173
2022-10-19T09:13:00.577Z,999.9804
2022-10-19T09:14:05.072Z,999.9804
2022-10-19T09:15:00.863Z,1000.0596
2022-10-19T09:16:01.011Z,1000.0236
2022-10-19T09:17:01.188Z,1000.0236
2022-10-19T09:18:00.307Z,1000.0379
2022-10-19T09:19:00.455Z,1000.0812
2022-10-19T09:20:00.599Z,1000.0956
2022-10-19T09:21:00.740Z,1000.0885
2022-10-19T09:22:00.911Z,1000.0381
2022-10-19T09:23:01.030Z,1000.1101
2022-10-19T09:24:01.185Z,1000.1462
2022-10-19T09:25:00.326Z,999.9517
2022-10-19T09:26:00.472Z,1000.0886
2022-10-19T09:27:00.643Z,1000.103
2022-10-19T09:29:00.904Z,1000.0309
2022-10-19T09:30:01.051Z,999.9589
2022-10-19T09:31:01.202Z,1000.103
2022-10-19T09:32:00.425Z,999.9589
2022-10-19T09:33:00.505Z,999.9157
2022-10-19T09:34:00.630Z,999.9733
2022-10-19T09:35:00.796Z,999.9878
2022-10-19T09:36:00.946Z,999.9157
2022-10-19T09:37:01.127Z,999.8797
2022-10-19T09:38:01.324Z,999.9013
2022-10-19T09:39:00.387Z,999.9302
2022-10-19T09:40:00.546Z,1000.0095
2022-10-19T09:41:00.690Z,999.9374
2022-10-19T09:42:00.845Z,1000.096
2022-10-19T09:43:01.009Z,999.9878
2022-10-19T09:44:01.167Z,1000.0311
2022-10-19T09:45:00.279Z,1000.0599
2022-10-19T09:46:00.436Z,999.959
2022-10-19T09:47:00.587Z,1000.031
2022-10-19T09:48:08.778Z,999.9373
2022-10-19T09:49:00.894Z,1000.031
2022-10-19T09:50:01.039Z,1000.1175
2022-10-19T09:51:01.180Z,1000.0022
2022-10-19T09:52:00.312Z,1000.0887
2022-10-19T09:53:00.481Z,1000.0383
2022-10-19T09:54:00.616Z,1000.0455
2022-10-19T09:55:00.767Z,1000.1104
2022-10-19T09:56:00.916Z,999.9807
2022-10-19T09:57:01.050Z,1000.1032
2022-10-19T09:58:01.212Z,1000.1032
2022-10-19T09:59:00.349Z,1000.0239
2022-10-19T10:00:00.497Z,1000.0888
2022-10-19T10:01:00.672Z,1000.1104
2022-10-19T10:03:00.954Z,1000.1681
2022-10-19T10:04:01.103Z,1000.0311
2022-10-19T10:05:01.244Z,1000.1392
2022-10-19T10:06:00.397Z,1000.204
2022-10-19T10:07:00.554Z,1000.1752
2022-10-19T10:08:00.683Z,1000.0814
2022-10-19T10:09:00.863Z,1000.067
2022-10-19T10:10:00.980Z,1000.2328
2022-10-19T10:11:01.131Z,1000.1895
2022-10-19T10:12:00.436Z,1000.1679
2022-10-19T10:13:00.417Z,1000.2328
2022-10-19T10:14:00.565Z,1000.1535
2022-10-19T10:15:00.709Z,1000.0742
2022-10-19T10:16:00.861Z,1000.2616
2022-10-19T10:17:01.033Z,1000.1824
2022-10-19T10:18:01.159Z,1000.2689
2022-10-19T10:19:00.311Z,1000.1392
2022-10-19T10:20:00.459Z,1000.1608
2022-10-19T10:21:00.584Z,1000.096
2022-10-19T10:22:00.738Z,1000.0527
2022-10-19T10:23:00.913Z,1000.103
2022-10-19T10:24:01.030Z,1000.0886
2022-10-19T10:25:01.149Z,1000.1895
2022-10-19T10:26:00.298Z,1000.103
2022-10-19T10:27:00.425Z,1000.4128
2022-10-19T10:28:00.600Z,1000.103
2022-10-19T10:29:01.624Z,1000.1678
2022-10-19T10:30:00.876Z,1000.1463
2022-10-19T10:31:01.053Z,1000.1391
2022-10-19T10:32:01.161Z,1000.0742
2022-10-19T10:33:09.282Z,1000.204
2022-10-19T10:34:07.503Z,1000.1752
2022-10-19T10:35:01.535Z,1000.1752
2022-10-19T10:36:00.775Z,1000.0382
2022-10-19T10:37:00.913Z,1000.0598
2022-10-19T10:38:01.068Z,1000.2255
2022-10-19T10:40:03.620Z,1000.2039
2022-10-19T10:41:00.521Z,1000.2616
2022-10-19T10:42:00.663Z,1000.0887
2022-10-19T10:43:00.809Z,1000.0383
2022-10-19T10:44:03.861Z,1000.1032
2022-10-19T10:45:01.112Z,1000.1752
2022-10-19T10:46:01.262Z,1000.0383
2022-10-19T10:47:00.398Z,1000.132
2022-10-19T10:48:00.603Z,1000.2041
2022-10-19T10:49:00.692Z,1000.06
2022-10-19T10:50:00.884Z,1000.0528
2022-10-19T10:51:01.001Z,1000.1394
2022-10-19T10:52:01.153Z,1000.0457
2022-10-19T10:53:00.300Z,1000.1828
2022-10-19T10:54:00.460Z,1000.1251
2022-10-19T10:55:00.615Z,1000.1251
2022-10-19T10:56:00.759Z,1000.1539
2022-10-19T10:57:04.300Z,1000.1972
2022-10-19T10:58:01.056Z,1000.421
2022-10-19T10:59:01.186Z,1000.2044
2022-10-19T11:00:00.372Z,1000.2044
2022-10-19T11:01:05.268Z,1000.1972
2022-10-19T11:02:00.686Z,1000.0025
2022-10-19T11:03:00.797Z,1000.0025
2022-10-19T11:04:00.934Z,1000.0025
2022-10-19T11:05:01.110Z,1000.1035
2022-10-19T11:06:01.243Z,999.9303
2022-10-19T11:07:00.377Z,999.9881
2022-10-19T11:08:00.525Z,999.9304
2022-10-19T11:09:00.822Z,1000.2044
2022-10-19T11:10:00.820Z,1000.1251
2022-10-19T11:11:00.957Z,1000.0169
2022-10-19T11:12:01.105Z,1000.1539
2022-10-19T11:13:01.265Z,1000.1251
2022-10-19T11:14:00.399Z,1000.0672
2022-10-19T11:15:00.548Z,999.9807
2022-10-19T11:16:00.695Z,999.9807
2022-10-19T11:17:00.841Z,999.9519
2022-10-19T11:18:01.004Z,1000.0744
2022-10-19T11:19:01.124Z,1000.0456
2022-10-19T11:20:00.274Z,1000.1321
2022-10-19T11:21:00.426Z,999.9447
2022-10-19T11:22:00.580Z,999.9014
2022-10-19T11:23:00.743Z,999.9086
2022-10-19T11:24:00.887Z,999.8798
2022-10-19T11:25:01.035Z,999.9951
2022-10-19T11:26:01.187Z,1000.1394
2022-10-19T11:27:00.331Z,1000.0096
2022-10-19T11:28:00.499Z,1000.024
2022-10-19T11:29:00.652Z,1000.0672
2022-10-19T11:30:00.783Z,999.8798
2022-10-19T11:31:00.938Z,1000.1251
2022-10-19T11:32:01.087Z,999.9808
2022-10-19T11:33:01.234Z,999.9015
2022-10-19T11:34:00.497Z,999.7716
2022-10-19T11:35:00.550Z,999.8654
2022-10-19T11:36:00.672Z,1000.1251
2022-10-19T11:37:00.826Z,1000.0169
2022-10-19T11:38:18.772Z,999.7861
2022-10-19T11:39:01.120Z,999.7933
2022-10-19T11:40:00.272Z,999.8294
2022-10-19T11:41:16.772Z,999.7933
2022-10-19T11:42:00.562Z,999.9375
2022-10-19T11:43:00.711Z,999.75
2022-10-19T11:44:00.857Z,999.8798
2022-10-19T11:45:01.000Z,999.6373
2022-10-19T11:46:01.162Z,999.6662