createdAt,value
2023-05-08T00:01:38.643Z,97712.09
2023-05-08T00:04:07.824Z,97700.88
2023-05-08T00:06:35.632Z,97697.09
2023-05-08T00:09:03.517Z,97696.00
2023-05-08T00:11:31.158Z,97706.94
2023-05-08T00:13:58.737Z,97703.00
2023-05-08T00:16:26.323Z,97698.16
2023-05-08T00:18:53.904Z,97696.34
2023-05-08T00:21:23.059Z,97689.06
2023-05-08T00:23:50.795Z,97690.41
2023-05-08T00:26:18.630Z,97698.75
2023-05-08T00:28:46.319Z,97693.78
2023-05-08T00:31:14.187Z,97689.59
2023-05-08T00:33:41.862Z,97686.09
2023-05-08T00:36:09.791Z,97694.44
2023-05-08T00:38:38.966Z,97704.59
2023-05-08T00:41:07.042Z,97695.88
2023-05-08T00:43:34.657Z,97700.53
2023-05-08T00:46:02.630Z,97700.56
2023-05-08T00:48:34.278Z,97708.63
2023-05-08T00:51:06.346Z,97710.53
2023-05-08T00:53:39.690Z,97711.72
2023-05-08T00:56:11.024Z,97709.00
2023-05-08T00:58:39.900Z,97710.13
2023-05-08T01:01:10.568Z,97721.69
2023-05-08T01:03:38.616Z,97717.44
2023-05-08T01:06:07.134Z,97715.91
2023-05-08T01:08:35.057Z,97709.75
2023-05-08T01:11:12.869Z,97717.06
2023-05-08T01:13:51.984Z,97718.16
2023-05-08T01:16:29.138Z,97722.78
2023-05-08T01:19:06.371Z,97727.00
2023-05-08T01:21:42.943Z,97726.63
2023-05-08T01:24:56.213Z,97732.78
2023-05-08T01:27:56.822Z,97732.00
2023-05-08T01:30:59.675Z,97731.63
2023-05-08T01:33:35.168Z,97736.63
2023-05-08T01:36:17.292Z,97733.19
2023-05-08T01:38:56.196Z,97732.00
2023-05-08T01:41:30.801Z,97727.81
2023-05-08T01:44:12.491Z,97737.38
2023-05-08T01:46:42.271Z,97725.88
2023-05-08T01:49:17.695Z,97735.47
2023-05-08T01:51:49.203Z,97725.50
2023-05-08T01:54:23.847Z,97712.81
2023-05-08T01:56:57.916Z,97705.16
2023-05-08T01:59:27.999Z,97708.59
2023-05-08T02:02:00.692Z,97709.38
2023-05-08T02:04:31.861Z,97710.78
2023-05-08T02:07:00.982Z,97701.69
2023-05-08T02:09:31.165Z,97698.97
2023-05-08T02:12:01.207Z,97694.72
2023-05-08T02:14:32.082Z,97695.63
2023-05-08T02:17:03.666Z,97688.19
2023-05-08T02:19:36.017Z,97688.72
2023-05-08T02:22:05.787Z,97683.69
2023-05-08T02:24:35.830Z,97682.75
2023-05-08T02:27:05.535Z,97678.38
2023-05-08T02:29:34.502Z,97692.19
2023-05-08T02:32:04.099Z,97687.41
2023-05-08T02:34:34.690Z,97690.53
2023-05-08T02:37:04.114Z,97696.25
2023-05-08T02:39:36.433Z,97700.16
2023-05-08T02:42:04.721Z,97704.75
2023-05-08T02:44:32.674Z,97721.28
2023-05-08T02:47:14.985Z,97719.72
2023-05-08T02:49:52.944Z,97718.16
2023-05-08T02:52:28.559Z,97730.06
2023-05-08T02:55:00.165Z,97727.41
2023-05-08T02:57:43.403Z,97727.84
2023-05-08T03:00:18.304Z,97725.44
2023-05-08T03:02:52.831Z,97714.69
2023-05-08T03:05:30.131Z,97721.88
2023-05-08T03:08:03.518Z,97711.53
2023-05-08T03:10:35.462Z,97708.53
2023-05-08T03:13:06.888Z,97708.59
2023-05-08T03:15:41.755Z,97701.72
2023-05-08T03:18:18.449Z,97707.84
2023-05-08T03:20:53.110Z,97709.75
2023-05-08T03:23:23.405Z,97709.75
2023-05-08T03:25:52.578Z,97705.53
2023-05-08T03:28:20.995Z,97714.34
2023-05-08T03:30:51.568Z,97706.28
2023-05-08T03:33:23.199Z,97715.88
2023-05-08T03:35:54.354Z,97717.34
2023-05-08T03:38:22.699Z,97714.72
2023-05-08T03:40:50.520Z,97718.50
2023-05-08T03:43:21.456Z,97710.50
2023-05-08T03:45:51.512Z,97711.66
2023-05-08T03:48:20.723Z,97708.59
2023-05-08T03:50:50.198Z,97698.25
2023-05-08T03:53:21.899Z,97697.09
2023-05-08T03:55:49.631Z,97694.31
2023-05-08T03:58:26.435Z,97691.22
2023-05-08T04:01:03.773Z,97687.88
2023-05-08T04:03:47.098Z,97700.53
2023-05-08T04:06:24.034Z,97698.97
2023-05-08T04:09:04.681Z,97706.28
2023-05-08T04:11:41.092Z,97713.19
2023-05-08T04:14:14.171Z,97712.44
2023-05-08T04:16:50.084Z,97722.41
2023-05-08T04:19:23.276Z,97730.09
2023-05-08T04:21:54.437Z,97723.19
2023-05-08T04:24:27.822Z,97713.63
2023-05-08T04:26:57.629Z,97717.31
2023-05-08T04:29:25.778Z,97709.31
2023-05-08T04:31:54.440Z,97706.31
2023-05-08T04:34:23.296Z,97710.13
2023-05-08T04:36:51.707Z,97718.59
2023-05-08T04:39:19.312Z,97727.41
2023-05-08T04:41:48.296Z,97729.34
2023-05-08T04:44:15.942Z,97733.16
2023-05-08T04:46:43.522Z,97733.16
2023-05-08T04:49:11.293Z,97730.09
2023-05-08T04:51:38.930Z,97735.09
2023-05-08T04:54:06.631Z,97733.53
2023-05-08T04:56:34.314Z,97731.63
2023-05-08T04:59:03.237Z,97730.84
2023-05-08T05:01:30.883Z,97733.53
2023-05-08T05:03:58.500Z,97738.53
2023-05-08T05:06:26.149Z,97738.19
2023-05-08T05:08:53.782Z,97730.88
2023-05-08T05:11:21.320Z,97725.88
2023-05-08T05:13:48.855Z,97735.88
2023-05-08T05:16:17.799Z,97727.03
2023-05-08T05:18:45.452Z,97733.16
2023-05-08T05:21:13.293Z,97736.97
2023-05-08T05:23:41.452Z,97739.69
2023-05-08T05:26:09.584Z,97733.19
2023-05-08T05:28:37.741Z,97733.22
2023-05-08T05:31:07.102Z,97731.97
2023-05-08T05:33:36.229Z,97729.13
2023-05-08T05:36:05.494Z,97722.88
2023-05-08T05:38:34.581Z,97726.03
2023-05-08T05:41:02.524Z,97724.84
2023-05-08T05:43:30.492Z,97716.25
2023-05-08T05:46:04.136Z,97722.94
2023-05-08T05:48:31.736Z,97729.41
2023-05-08T05:51:01.231Z,97725.34
2023-05-08T05:53:29.164Z,97722.00
2023-05-08T05:55:56.750Z,97729.47
2023-05-08T05:58:24.382Z,97733.38
2023-05-08T06:00:51.945Z,97734.63
2023-05-08T06:03:19.651Z,97736.25
2023-05-08T06:05:47.574Z,97740.03
2023-05-08T06:08:16.602Z,97736.13
2023-05-08T06:10:44.183Z,97742.63
2023-05-08T06:13:11.818Z,97748.34
2023-05-08T06:15:39.513Z,97745.22
2023-05-08T06:18:08.496Z,97752.25
2023-05-08T06:20:37.335Z,97754.53
2023-05-08T06:23:05.368Z,97749.25
2023-05-08T06:25:34.419Z,97750.69
2023-05-08T06:28:02.158Z,97750.41
2023-05-08T06:30:31.212Z,97751.56
2023-05-08T06:33:01.355Z,97748.09
2023-05-08T06:35:29.273Z,97748.78
2023-05-08T06:37:57.082Z,97750.56
2023-05-08T06:40:24.812Z,97751.28
2023-05-08T06:42:54.841Z,97746.72
2023-05-08T06:45:22.548Z,97744.16
2023-05-08T06:47:52.040Z,97733.44
2023-05-08T06:50:19.876Z,97729.28
2023-05-08T06:52:47.735Z,97722.59
2023-05-08T06:55:17.046Z,97726.19
2023-05-08T06:57:44.766Z,97718.88
2023-05-08T07:00:17.302Z,97724.16
2023-05-08T07:02:45.097Z,97723.31
2023-05-08T07:05:13.174Z,97718.50
2023-05-08T07:07:41.308Z,97725.75
2023-05-08T07:10:10.829Z,97727.69
2023-05-08T07:12:38.432Z,97725.69
2023-05-08T07:15:17.924Z,97725.16
2023-05-08T07:17:56.099Z,97731.22
2023-05-08T07:20:24.352Z,97739.75
2023-05-08T07:22:52.117Z,97737.38
2023-05-08T07:25:19.761Z,97737.03
2023-05-08T07:27:47.850Z,97737.50
2023-05-08T07:30:16.168Z,97741.19
2023-05-08T07:32:43.823Z,97737.41
2023-05-08T07:35:13.385Z,97735.91
2023-05-08T07:37:41.244Z,97737.22
2023-05-08T07:40:10.624Z,97737.16
2023-05-08T07:42:39.923Z,97731.94
2023-05-08T07:45:08.952Z,97714.06
2023-05-08T07:47:36.954Z,97722.19
2023-05-08T07:50:05.676Z,97721.22
2023-05-08T07:52:34.596Z,97726.56
2023-05-08T07:55:02.238Z,97716.28
2023-05-08T07:57:37.350Z,97713.00
2023-05-08T08:00:06.352Z,97707.53
2023-05-08T08:02:34.116Z,97709.53
2023-05-08T08:05:01.965Z,97710.44
2023-05-08T08:07:29.654Z,97709.19
2023-05-08T08:09:58.979Z,97713.78
2023-05-08T08:12:26.833Z,97710.31
2023-05-08T08:14:56.850Z,97711.00
2023-05-08T08:17:26.912Z,97711.25
2023-05-08T08:19:56.380Z,97708.44
2023-05-08T08:22:25.071Z,97713.47
2023-05-08T08:24:55.573Z,97703.44
2023-05-08T08:27:25.026Z,97706.66
2023-05-08T08:30:04.518Z,97694.50
2023-05-08T08:32:40.327Z,97693.63
2023-05-08T08:35:10.032Z,97696.03
2023-05-08T08:37:37.682Z,97693.41
2023-05-08T08:40:06.702Z,97697.59
2023-05-08T08:42:36.444Z,97685.06
2023-05-08T08:45:04.893Z,97685.09
2023-05-08T08:47:36.355Z,97684.03
2023-05-08T08:50:05.399Z,97683.16
2023-05-08T08:52:40.784Z,97683.59
2023-05-08T08:55:15.170Z,97687.53
2023-05-08T08:57:57.152Z,97687.00
2023-05-08T09:00:30.482Z,97682.44
2023-05-08T09:02:58.743Z,97676.44
2023-05-08T09:05:26.623Z,97686.97
2023-05-08T09:07:54.943Z,97686.44
2023-05-08T09:10:24.139Z,97688.19
2023-05-08T09:12:53.350Z,97691.41
2023-05-08T09:15:21.144Z,97693.63
2023-05-08T09:17:48.957Z,97690.94
2023-05-08T09:20:16.574Z,97692.28
2023-05-08T09:22:44.207Z,97696.72
2023-05-08T09:25:12.334Z,97697.63
2023-05-08T09:27:40.305Z,97698.25
2023-05-08T09:30:14.705Z,97703.03
2023-05-08T09:32:45.347Z,97697.56
2023-05-08T09:35:13.736Z,97704.06
2023-05-08T09:37:43.754Z,97694.50
2023-05-08T09:40:19.622Z,97711.22
2023-05-08T09:42:48.601Z,97702.50
2023-05-08T09:45:34.785Z,97710.09
2023-05-08T09:48:02.799Z,97710.34
2023-05-08T09:50:32.078Z,97716.63
2023-05-08T09:52:59.997Z,97710.63
2023-05-08T09:55:27.731Z,97713.59
2023-05-08T09:57:57.489Z,97709.47
2023-05-08T10:00:26.945Z,97714.63
2023-05-08T10:02:58.196Z,97713.84
2023-05-08T10:05:29.039Z,97720.66
2023-05-08T10:07:56.951Z,97718.91
2023-05-08T10:10:25.828Z,97718.22
2023-05-08T10:12:56.103Z,97713.97
2023-05-08T10:15:25.853Z,97713.84
2023-05-08T10:18:02.313Z,97713.22
2023-05-08T10:20:31.447Z,97716.75
2023-05-08T10:23:01.145Z,97714.78
2023-05-08T10:25:33.516Z,97710.03
2023-05-08T10:28:10.090Z,97709.66
2023-05-08T10:30:43.061Z,97704.72
2023-05-08T10:33:19.923Z,97709.09
2023-05-08T10:35:48.618Z,97699.94
2023-05-08T10:38:16.862Z,97706.22
2023-05-08T10:40:45.307Z,97719.66
2023-05-08T10:43:13.258Z,97714.47
2023-05-08T10:45:41.412Z,97707.66
2023-05-08T10:48:25.316Z,97713.63
2023-05-08T10:51:03.123Z,97703.06
2023-05-08T10:53:39.912Z,97703.53
2023-05-08T10:56:07.897Z,97706.38
2023-05-08T10:58:37.275Z,97710.38
2023-05-08T11:01:16.321Z,97694.31
2023-05-08T11:03:48.261Z,97694.44
2023-05-08T11:06:18.538Z,97692.34
2023-05-08T11:08:49.111Z,97687.06
2023-05-08T11:11:29.817Z,97682.00
2023-05-08T11:14:13.718Z,97681.16
2023-05-08T11:17:04.551Z,97683.19
2023-05-08T11:19:34.193Z,97679.25
2023-05-08T11:22:27.075Z,97673.09
2023-05-08T11:24:57.533Z,97672.75
2023-05-08T11:27:37.420Z,97665.59
2023-05-08T11:30:26.595Z,97674.47
2023-05-08T11:32:59.601Z,97677.06
2023-05-08T11:35:43.887Z,97664.25
2023-05-08T11:38:14.257Z,97671.88
2023-05-08T11:40:46.363Z,97665.22
2023-05-08T11:43:26.478Z,97669.31
2023-05-08T11:45:54.715Z,97672.13
2023-05-08T11:48:22.411Z,97670.78
2023-05-08T11:50:51.632Z,97667.88
2023-05-08T11:53:19.295Z,97665.91
2023-05-08T11:55:50.877Z,97657.31
2023-05-08T11:58:18.880Z,97664.72
2023-05-08T12:00:48.087Z,97665.47
2023-05-08T12:03:17.654Z,97658.13
2023-05-08T12:05:46.428Z,97660.47
2023-05-08T12:08:17.250Z,97655.06
2023-05-08T12:10:50.273Z,97653.81
2023-05-08T12:13:21.339Z,97650.59
2023-05-08T12:15:50.871Z,97644.34
2023-05-08T12:18:19.576Z,97653.09
2023-05-08T12:20:51.899Z,97659.59
2023-05-08T12:23:21.049Z,97650.06
2023-05-08T12:25:54.365Z,97652.06
2023-05-08T12:28:23.036Z,97656.22
2023-05-08T12:30:51.217Z,97658.72
2023-05-08T12:33:20.588Z,97665.47
2023-05-08T12:35:49.574Z,97662.75
2023-05-08T12:38:17.547Z,97654.34
2023-05-08T12:40:54.283Z,97652.41
2023-05-08T12:43:30.733Z,97661.63
2023-05-08T12:45:58.796Z,97666.53
2023-05-08T12:48:27.336Z,97665.84
2023-05-08T12:50:55.152Z,97667.19
2023-05-08T12:53:23.221Z,97648.94
2023-05-08T12:55:58.569Z,97652.94
2023-05-08T12:58:28.198Z,97659.81
2023-05-08T13:01:08.219Z,97660.19
2023-05-08T13:03:36.782Z,97658.91
2023-05-08T13:06:05.598Z,97661.09
2023-05-08T13:08:34.998Z,97662.28
2023-05-08T13:11:06.153Z,97652.34
2023-05-08T13:13:35.653Z,97655.16
2023-05-08T13:16:04.739Z,97661.59
2023-05-08T13:18:33.124Z,97650.19
2023-05-08T13:21:00.708Z,97652.91
2023-05-08T13:23:28.368Z,97642.19
2023-05-08T13:25:56.260Z,97640.34
2023-05-08T13:28:25.153Z,97640.09
2023-05-08T13:30:52.920Z,97637.25
2023-05-08T13:33:20.891Z,97629.09
2023-05-08T13:35:48.773Z,97630.25
2023-05-08T13:38:16.424Z,97629.81
2023-05-08T13:40:46.990Z,97626.50
2023-05-08T13:43:14.735Z,97621.13
2023-05-08T13:45:44.094Z,97620.41
2023-05-08T13:48:11.907Z,97617.84
2023-05-08T13:50:39.574Z,97610.13
2023-05-08T13:53:07.216Z,97612.06
2023-05-08T13:55:36.580Z,97606.75
2023-05-08T13:58:04.235Z,97609.50
2023-05-08T14:00:31.917Z,97609.38
2023-05-08T14:03:01.200Z,97604.38
2023-05-08T14:05:28.858Z,97607.56
2023-05-08T14:07:56.531Z,97597.84
2023-05-08T14:10:25.294Z,97597.16
2023-05-08T14:12:52.963Z,97590.91
2023-05-08T14:15:20.774Z,97585.00
2023-05-08T14:17:49.072Z,97578.22
2023-05-08T14:20:18.437Z,97583.38
2023-05-08T14:22:47.263Z,97575.72
2023-05-08T14:25:15.297Z,97575.56
2023-05-08T14:27:43.268Z,97577.28
2023-05-08T14:30:11.985Z,97575.72
2023-05-08T14:32:39.826Z,97584.22
2023-05-08T14:35:08.063Z,97580.13
2023-05-08T14:37:39.590Z,97581.53
2023-05-08T14:40:08.484Z,97581.66
2023-05-08T14:42:36.119Z,97575.22
2023-05-08T14:45:04.382Z,97571.31
2023-05-08T14:47:32.016Z,97570.66
2023-05-08T14:49:59.619Z,97574.72
2023-05-08T14:52:27.230Z,97576.34
2023-05-08T14:54:56.469Z,97586.50
2023-05-08T14:57:24.333Z,97581.09
2023-05-08T15:02:40.519Z,97589.06
2023-05-08T15:05:16.977Z,97587.00
2023-05-08T15:07:47.633Z,97568.81
2023-05-08T15:10:16.861Z,97574.38
2023-05-08T15:12:44.582Z,97576.53
2023-05-08T15:15:12.909Z,97569.66
2023-05-08T15:17:43.702Z,97577.00
2023-05-08T15:20:11.613Z,97579.50
2023-05-08T15:22:39.373Z,97581.06
2023-05-08T15:25:09.257Z,97582.78
2023-05-08T15:27:39.441Z,97584.16
2023-05-08T15:30:08.531Z,97588.00
2023-05-08T15:32:36.203Z,97600.72
2023-05-08T15:35:04.430Z,97589.16
2023-05-08T15:37:32.627Z,97592.72
2023-05-08T15:40:00.880Z,97593.34
2023-05-08T15:42:29.526Z,97592.47
2023-05-08T15:45:10.670Z,97589.66
2023-05-08T15:47:38.380Z,97592.47
2023-05-08T15:50:06.958Z,97591.31
2023-05-08T15:52:34.582Z,97597.19
2023-05-08T15:55:02.306Z,97593.34
2023-05-08T15:57:30.349Z,97584.41
2023-05-08T15:59:59.372Z,97590.03
2023-05-08T16:02:28.622Z,97582.25
2023-05-08T16:04:56.381Z,97585.59
2023-05-08T16:07:24.071Z,97599.41
2023-05-08T16:09:53.615Z,97593.03
2023-05-08T16:12:21.224Z,97594.56
2023-05-08T16:14:48.914Z,97588.69
2023-05-08T16:17:17.902Z,97592.28
2023-05-08T16:19:45.936Z,97592.00
2023-05-08T16:22:13.605Z,97591.91
2023-05-08T16:24:41.174Z,97600.22
2023-05-08T16:27:09.013Z,97600.78
2023-05-08T16:29:36.661Z,97597.00
2023-05-08T16:32:05.220Z,97598.88
2023-05-08T16:34:34.233Z,97598.16
2023-05-08T16:37:02.301Z,97593.72
2023-05-08T16:39:30.271Z,97594.47
2023-05-08T16:41:57.970Z,97598.19
2023-05-08T16:44:25.940Z,97607.81
2023-05-08T16:46:53.810Z,97609.44
2023-05-08T16:49:21.530Z,97607.06
2023-05-08T16:51:51.217Z,97614.78
2023-05-08T16:54:18.842Z,97606.63
2023-05-08T16:56:46.499Z,97615.56
2023-05-08T16:59:15.645Z,97606.59
2023-05-08T17:01:43.326Z,97616.06
2023-05-08T17:04:11.011Z,97616.28
2023-05-08T17:06:39.052Z,97610.81
2023-05-08T17:09:08.596Z,97611.59
2023-05-08T17:11:36.486Z,97616.69
2023-05-08T17:14:04.281Z,97615.94
2023-05-08T17:16:32.044Z,97622.03
2023-05-08T17:18:59.652Z,97623.44
2023-05-08T17:21:27.285Z,97612.34
2023-05-08T17:23:54.928Z,97623.38
2023-05-08T17:26:24.965Z,97620.97
2023-05-08T17:28:52.677Z,97614.56
2023-05-08T17:31:20.459Z,97620.66
2023-05-08T17:33:48.106Z,97628.59
2023-05-08T17:36:15.981Z,97629.13
2023-05-08T17:38:43.658Z,97625.22
2023-05-08T17:41:11.567Z,97633.41
2023-05-08T17:43:40.760Z,97635.75
2023-05-08T17:46:08.506Z,97633.97
2023-05-08T17:48:36.383Z,97626.09
2023-05-08T17:51:05.023Z,97626.63
2023-05-08T17:53:32.833Z,97626.81
2023-05-08T17:56:01.524Z,97633.81
2023-05-08T17:58:29.511Z,97630.00
2023-05-08T18:00:58.592Z,97619.88
2023-05-08T18:03:26.813Z,97635.47
2023-05-08T18:05:54.811Z,97633.69
2023-05-08T18:08:22.725Z,97642.72
2023-05-08T18:10:50.542Z,97642.31
2023-05-08T18:13:20.525Z,97632.88
2023-05-08T18:15:49.811Z,97638.84
2023-05-08T18:18:20.356Z,97645.69
2023-05-08T18:20:48.218Z,97635.31
2023-05-08T18:23:16.381Z,97637.69
2023-05-08T18:25:44.078Z,97641.03
2023-05-08T18:28:11.888Z,97637.03
2023-05-08T18:30:39.586Z,97633.41
2023-05-08T18:33:07.408Z,97638.47
2023-05-08T18:35:36.441Z,97639.09
2023-05-08T18:38:04.109Z,97642.66
2023-05-08T18:40:31.876Z,97644.94
2023-05-08T18:43:00.696Z,97639.25
2023-05-08T18:45:28.319Z,97625.63
2023-05-08T18:47:55.962Z,97639.97
2023-05-08T18:50:24.299Z,97637.22
2023-05-08T18:52:54.263Z,97635.34
2023-05-08T18:55:21.918Z,97629.69
2023-05-08T18:57:49.566Z,97633.69
2023-05-08T19:00:20.287Z,97639.78
2023-05-08T19:02:50.148Z,97635.50
2023-05-08T19:05:18.685Z,97631.56
2023-05-08T19:07:46.295Z,97631.38
2023-05-08T19:10:15.647Z,97631.94
2023-05-08T19:12:43.644Z,97629.81
2023-05-08T19:15:11.835Z,97619.97
2023-05-08T19:17:40.073Z,97622.59
2023-05-08T19:20:08.663Z,97629.66
2023-05-08T19:22:36.508Z,97634.38
2023-05-08T19:25:04.743Z,97633.47
2023-05-08T19:27:33.894Z,97635.59
2023-05-08T19:30:01.525Z,97632.53
2023-05-08T19:32:29.285Z,97645.59
2023-05-08T19:34:57.008Z,97643.66
2023-05-08T19:37:24.939Z,97640.19
2023-05-08T19:39:52.487Z,97647.31
2023-05-08T19:42:20.274Z,97643.78
2023-05-08T19:44:49.288Z,97651.72
2023-05-08T19:47:17.024Z,97643.66
2023-05-08T19:49:44.627Z,97648.16
2023-05-08T19:52:12.862Z,97658.47
2023-05-08T19:54:40.564Z,97667.34
2023-05-08T19:57:08.136Z,97662.34
2023-05-08T19:59:35.740Z,97666.22
2023-05-08T20:02:04.903Z,97667.34
2023-05-08T20:04:40.057Z,97665.75
2023-05-08T20:07:19.779Z,97669.78
2023-05-08T20:09:47.425Z,97671.38
2023-05-08T20:12:15.108Z,97669.63
2023-05-08T20:14:42.809Z,97663.03
2023-05-08T20:17:11.844Z,97667.16
2023-05-08T20:19:39.607Z,97663.19
2023-05-08T20:22:07.361Z,97654.91
2023-05-08T20:24:35.113Z,97658.72
2023-05-08T20:27:02.980Z,97656.84
2023-05-08T20:29:34.908Z,97656.84
2023-05-08T20:32:02.574Z,97663.63
2023-05-08T20:34:31.590Z,97657.56
2023-05-08T20:36:59.493Z,97654.75
2023-05-08T20:39:28.367Z,97651.66
2023-05-08T20:41:56.011Z,97657.66
2023-05-08T20:44:24.079Z,97643.91
2023-05-08T20:46:51.727Z,97643.41
2023-05-08T20:49:19.280Z,97658.09
2023-05-08T20:51:48.214Z,97646.19
2023-05-08T20:54:15.836Z,97647.41
2023-05-08T20:56:43.421Z,97656.47
2023-05-08T20:59:10.993Z,97661.63
2023-05-08T21:01:38.626Z,97656.16
2023-05-08T21:04:06.486Z,97659.81
2023-05-08T21:06:34.109Z,97657.03
2023-05-08T21:09:04.607Z,97666.47
2023-05-08T21:11:34.384Z,97658.13
2023-05-08T21:14:02.012Z,97650.88
2023-05-08T21:16:30.008Z,97640.22
2023-05-08T21:18:58.545Z,97640.44
2023-05-08T21:21:26.300Z,97634.00
2023-05-08T21:23:53.897Z,97639.47
2023-05-08T21:26:22.785Z,97642.81
2023-05-08T21:28:50.412Z,97643.84
2023-05-08T21:31:18.475Z,97647.28
2023-05-08T21:33:46.148Z,97648.44
2023-05-08T21:36:13.824Z,97646.13
2023-05-08T21:38:41.937Z,97647.03
2023-05-08T21:41:10.492Z,97642.66
2023-05-08T21:43:39.749Z,97645.63
2023-05-08T21:46:07.756Z,97645.47
2023-05-08T21:48:48.715Z,97641.09
2023-05-08T21:51:16.349Z,97632.72
2023-05-08T21:53:44.015Z,97626.53
2023-05-08T21:56:11.689Z,97628.94
2023-05-08T21:58:41.224Z,97629.34
2023-05-08T22:01:08.861Z,97629.78
2023-05-08T22:03:36.534Z,97627.41
2023-05-08T22:06:04.431Z,97632.72
2023-05-08T22:08:32.024Z,97620.72
2023-05-08T22:11:00.068Z,97627.75
2023-05-08T22:13:27.893Z,97635.00
2023-05-08T22:15:57.044Z,97628.28
2023-05-08T22:18:24.655Z,97627.69
2023-05-08T22:20:52.235Z,97629.16
2023-05-08T22:23:19.806Z,97623.03
2023-05-08T22:25:47.443Z,97628.63
2023-05-08T22:28:15.027Z,97631.41
2023-05-08T22:30:43.035Z,97622.00
2023-05-08T22:33:11.952Z,97625.31
2023-05-08T22:35:39.469Z,97623.03
2023-05-08T22:38:07.035Z,97629.28
2023-05-08T22:40:34.800Z,97622.06
2023-05-08T22:43:02.699Z,97615.75
2023-05-08T22:45:31.855Z,97622.25
2023-05-08T22:47:59.634Z,97620.88
2023-05-08T22:50:28.834Z,97616.75
2023-05-08T22:52:56.415Z,97611.66
2023-05-08T22:55:24.094Z,97611.72
2023-05-08T22:57:54.028Z,97610.06
2023-05-08T23:00:21.709Z,97604.03
2023-05-08T23:02:49.326Z,97605.84
2023-05-08T23:05:17.093Z,97603.44
2023-05-08T23:07:48.409Z,97607.50
2023-05-08T23:10:16.232Z,97604.16
2023-05-08T23:12:44.002Z,97599.94
2023-05-08T23:15:12.815Z,97604.53
2023-05-08T23:17:40.772Z,97597.59
2023-05-08T23:20:09.430Z,97597.94
2023-05-08T23:22:36.987Z,97585.09
2023-05-08T23:25:09.670Z,97590.97
2023-05-08T23:27:37.229Z,97582.16
2023-05-08T23:30:06.297Z,97578.00
2023-05-08T23:32:33.885Z,97574.19
2023-05-08T23:35:01.441Z,97578.09
2023-05-08T23:37:29.317Z,97571.16
2023-05-08T23:39:56.927Z,97563.84
2023-05-08T23:42:26.130Z,97567.28
2023-05-08T23:44:54.127Z,97572.19
2023-05-08T23:47:21.676Z,97564.06
2023-05-08T23:49:49.638Z,97568.31
2023-05-08T23:52:17.314Z,97565.53
2023-05-08T23:54:44.884Z,97559.06
2023-05-08T23:57:12.719Z,97569.66
2023-05-08T23:59:41.950Z,97560.41
