createdAt,value
2023-05-05T03:41:20.916Z,10.19
2023-05-05T03:44:25.447Z,10.35
2023-05-05T03:47:59.308Z,10.42
2023-05-05T03:57:01.820Z,10.20
2023-05-05T04:12:52.488Z,10.38
2023-05-05T04:15:22.310Z,10.35
2023-05-05T04:17:52.430Z,10.41
2023-05-05T04:20:22.477Z,10.32
2023-05-05T04:22:52.743Z,10.29
2023-05-05T04:25:23.328Z,10.37
2023-05-05T04:27:53.101Z,10.41
2023-05-05T04:30:23.488Z,10.25
2023-05-05T04:32:53.334Z,10.25
2023-05-05T04:35:23.267Z,10.30
2023-05-05T04:38:03.037Z,10.29
2023-05-05T04:40:33.643Z,10.26
2023-05-05T04:43:04.120Z,10.37
2023-05-05T04:45:34.311Z,10.23
2023-05-05T04:48:10.295Z,10.48
2023-05-05T04:51:00.583Z,10.27
2023-05-05T04:53:59.922Z,10.19
2023-05-05T04:56:35.934Z,10.25
2023-05-05T04:59:05.932Z,10.34
2023-05-05T05:01:39.696Z,10.25
2023-05-05T05:04:19.100Z,10.39
2023-05-05T05:06:48.363Z,10.44
2023-05-05T05:09:20.320Z,10.43
2023-05-05T05:11:53.469Z,10.29
2023-05-05T05:14:23.999Z,10.26
2023-05-05T05:16:59.301Z,10.46
2023-05-05T05:19:31.716Z,10.30
2023-05-05T05:22:01.561Z,10.14
2023-05-05T05:24:32.678Z,10.29
2023-05-05T05:27:10.387Z,10.27
2023-05-05T05:29:43.668Z,10.29
2023-05-05T05:32:15.841Z,10.30
2023-05-05T05:34:46.540Z,10.13
2023-05-05T05:37:16.835Z,10.24
2023-05-05T05:39:51.950Z,10.36
2023-05-05T05:42:23.037Z,10.29
2023-05-05T05:44:52.418Z,10.22
2023-05-05T05:47:21.912Z,10.28
2023-05-05T05:49:52.162Z,10.26
2023-05-05T05:52:35.506Z,10.32
2023-05-05T05:55:07.426Z,10.25
2023-05-05T05:57:37.213Z,10.16
2023-05-05T06:00:09.211Z,10.32
2023-05-05T06:02:41.039Z,10.12
2023-05-05T06:05:16.687Z,9.88
2023-05-05T06:07:49.421Z,10.15
2023-05-05T06:10:28.089Z,10.13
2023-05-05T06:13:18.476Z,10.33
2023-05-05T06:15:53.659Z,10.28
2023-05-05T06:18:24.235Z,10.29
2023-05-05T06:20:53.590Z,10.22
2023-05-05T06:23:27.284Z,10.42
2023-05-05T06:26:01.202Z,10.12
2023-05-05T06:28:32.499Z,10.11
2023-05-05T06:31:01.626Z,10.08
2023-05-05T06:33:30.961Z,10.18
2023-05-05T06:35:59.999Z,10.17
2023-05-05T06:38:29.230Z,10.18
2023-05-05T06:40:59.456Z,10.30
2023-05-05T06:43:33.812Z,10.39
2023-05-05T06:46:08.309Z,10.32
2023-05-05T06:48:40.168Z,10.17
2023-05-05T06:51:11.068Z,10.26
2023-05-05T06:53:46.447Z,10.12
2023-05-05T06:56:15.556Z,10.09
2023-05-05T06:58:44.712Z,10.09
2023-05-05T07:01:14.138Z,10.01
2023-05-05T07:03:46.091Z,9.94
2023-05-05T07:06:15.297Z,9.97
2023-05-05T07:08:44.334Z,10.02
2023-05-05T07:11:14.539Z,10.07
2023-05-05T07:13:43.905Z,10.10
2023-05-05T07:16:13.010Z,10.07
2023-05-05T07:18:42.082Z,10.06
2023-05-05T07:21:11.221Z,10.05
2023-05-05T07:23:41.455Z,10.13
2023-05-05T07:26:10.978Z,10.04
2023-05-05T07:28:45.857Z,10.07
2023-05-05T07:31:17.238Z,9.94
2023-05-05T07:33:47.280Z,10.07
2023-05-05T07:36:17.824Z,9.86
2023-05-05T07:38:47.346Z,10.01
2023-05-05T07:41:16.952Z,10.02
2023-05-05T07:43:49.115Z,9.87
2023-05-05T07:46:18.997Z,9.85
2023-05-05T07:48:48.141Z,9.98
2023-05-05T07:51:17.220Z,9.95
2023-05-05T07:53:46.566Z,9.91
2023-05-05T07:56:15.959Z,9.76
2023-05-05T07:58:46.189Z,9.78
2023-05-05T08:01:15.476Z,9.83
2023-05-05T08:03:44.595Z,9.74
2023-05-05T08:06:22.801Z,9.84
2023-05-05T08:08:54.225Z,9.85
2023-05-05T08:11:23.373Z,9.92
2023-05-05T08:13:54.937Z,9.89
2023-05-05T08:16:24.415Z,9.92
2023-05-05T08:18:53.650Z,9.97
2023-05-05T08:21:22.848Z,9.99
2023-05-05T08:23:51.871Z,10.09
2023-05-05T08:26:21.082Z,10.06
2023-05-05T08:28:50.239Z,9.99
2023-05-05T08:31:21.924Z,9.93
2023-05-05T08:33:51.119Z,9.87
2023-05-05T08:36:20.361Z,9.83
2023-05-05T08:38:49.410Z,9.83
2023-05-05T08:41:21.832Z,9.93
2023-05-05T08:43:51.390Z,10.01
2023-05-05T08:46:21.042Z,9.95
2023-05-05T08:48:50.841Z,9.90
2023-05-05T08:51:21.497Z,9.78
2023-05-05T08:53:50.699Z,9.95
2023-05-05T08:56:27.784Z,9.77
2023-05-05T08:58:58.363Z,9.67
2023-05-05T09:01:28.556Z,9.78
2023-05-05T09:04:00.326Z,9.87
2023-05-05T09:06:35.711Z,9.84
2023-05-05T09:09:05.514Z,9.93
2023-05-05T09:11:36.757Z,9.99
2023-05-05T09:14:06.365Z,9.84
2023-05-05T09:16:35.629Z,9.74
2023-05-05T09:19:07.916Z,9.77
2023-05-05T09:21:50.251Z,9.54
2023-05-05T09:24:19.898Z,9.35
2023-05-05T09:26:51.947Z,9.34
2023-05-05T09:29:22.587Z,9.48
2023-05-05T09:32:12.034Z,9.35
2023-05-05T09:34:41.384Z,9.39
2023-05-05T09:37:10.492Z,9.55
2023-05-05T09:39:56.169Z,9.47
2023-05-05T09:42:25.645Z,9.47
2023-05-05T09:44:57.340Z,9.36
2023-05-05T09:47:38.265Z,9.38
2023-05-05T09:50:08.226Z,9.36
2023-05-05T09:52:38.220Z,9.40
2023-05-05T09:55:09.288Z,9.48
2023-05-05T09:57:39.426Z,9.36
2023-05-05T10:00:12.278Z,9.43
2023-05-05T10:02:41.794Z,9.43
2023-05-05T10:05:16.155Z,9.33
2023-05-05T10:07:47.685Z,9.47
2023-05-05T10:10:19.215Z,9.43
2023-05-05T10:12:50.493Z,9.43
2023-05-05T10:15:20.135Z,9.43
2023-05-05T10:18:06.111Z,9.42
2023-05-05T10:20:39.803Z,9.29
2023-05-05T10:23:11.621Z,9.42
2023-05-05T10:25:48.099Z,9.29
2023-05-05T10:28:24.803Z,9.52
2023-05-05T10:30:58.299Z,9.24
2023-05-05T10:33:42.039Z,9.42
2023-05-05T10:36:11.973Z,9.46
2023-05-05T10:38:42.166Z,9.28
2023-05-05T10:41:13.524Z,9.24
2023-05-05T10:43:43.677Z,9.29
2023-05-05T10:46:16.073Z,9.27
2023-05-05T10:49:06.944Z,9.35
2023-05-05T10:51:58.432Z,9.20
2023-05-05T10:54:54.957Z,9.31
2023-05-05T10:58:08.373Z,9.17
2023-05-05T11:00:40.839Z,9.03
2023-05-05T11:03:20.760Z,9.19
2023-05-05T11:06:06.731Z,9.02
2023-05-05T11:08:49.931Z,9.20
2023-05-05T11:11:44.333Z,9.30
2023-05-05T11:14:25.891Z,9.22
2023-05-05T11:16:56.038Z,9.26
2023-05-05T11:19:46.750Z,9.31
2023-05-05T11:22:19.120Z,9.33
2023-05-05T11:24:54.312Z,9.01
2023-05-05T11:27:27.392Z,9.20
2023-05-05T11:30:16.008Z,9.03
2023-05-05T11:33:23.954Z,9.06
2023-05-05T11:36:22.511Z,8.85
2023-05-05T11:39:06.780Z,9.06
2023-05-05T11:41:59.056Z,8.93
2023-05-05T11:44:34.907Z,9.05
2023-05-05T11:47:06.714Z,8.85
2023-05-05T11:49:41.213Z,8.99
2023-05-05T11:52:16.199Z,9.14
2023-05-05T11:54:49.871Z,8.97
2023-05-05T11:57:36.210Z,8.87
2023-05-05T12:00:08.337Z,9.03
2023-05-05T12:02:42.365Z,8.86
2023-05-05T12:05:12.365Z,8.86
2023-05-05T12:07:46.713Z,9.04
2023-05-05T12:10:44.777Z,9.02
2023-05-05T12:14:15.019Z,8.95
2023-05-05T12:16:57.146Z,9.00
2023-05-05T12:19:33.802Z,9.20
2023-05-05T12:22:06.710Z,9.09
2023-05-05T12:24:36.263Z,8.93
2023-05-05T12:27:36.455Z,8.83
2023-05-05T12:30:24.499Z,8.74
2023-05-05T12:38:30.154Z,8.83
2023-05-05T12:42:02.718Z,9.05
2023-05-05T12:44:57.169Z,8.97
2023-05-05T12:55:02.895Z,8.93
2023-05-05T12:57:36.077Z,8.91
2023-05-05T13:00:33.926Z,8.99
2023-05-05T13:03:40.050Z,9.01
2023-05-05T13:06:22.762Z,8.85
2023-05-05T13:09:20.067Z,9.06
2023-05-05T13:12:05.052Z,8.76
2023-05-05T13:14:55.368Z,8.98
2023-05-05T13:17:31.469Z,8.68
2023-05-05T13:20:05.269Z,8.72
2023-05-05T13:22:43.166Z,8.87
2023-05-05T13:25:13.154Z,8.88
2023-05-05T13:27:45.353Z,8.82
2023-05-05T13:30:15.205Z,8.76
2023-05-05T13:32:44.729Z,8.85
2023-05-05T13:35:15.531Z,8.74
2023-05-05T13:38:08.229Z,8.95
2023-05-05T13:40:41.656Z,8.98
2023-05-05T13:43:11.062Z,8.90
2023-05-05T13:45:46.825Z,8.63
2023-05-05T13:48:35.392Z,8.83
2023-05-05T13:51:17.087Z,8.95
2023-05-05T14:05:41.078Z,8.86
2023-05-05T14:11:15.306Z,8.62
2023-05-05T14:14:22.807Z,8.49
2023-05-05T14:16:55.857Z,8.52
2023-05-05T14:19:35.327Z,8.92
2023-05-05T14:22:58.773Z,8.94
2023-05-05T14:30:20.435Z,8.83
2023-05-05T14:36:27.757Z,8.85
2023-05-05T14:39:44.568Z,9.02
2023-05-05T14:42:38.827Z,8.66
2023-05-05T14:45:12.167Z,8.70
2023-05-05T14:47:54.161Z,8.80
2023-05-05T14:50:53.193Z,8.72
2023-05-05T14:53:41.116Z,8.84
2023-05-05T14:56:27.774Z,8.97
2023-05-05T14:59:13.243Z,9.00
2023-05-05T15:01:49.258Z,9.09
2023-05-05T15:04:25.183Z,8.89
2023-05-05T15:07:00.730Z,9.01
2023-05-05T15:09:36.038Z,8.78
2023-05-05T15:12:09.620Z,8.96
2023-05-05T15:14:42.257Z,8.92
2023-05-05T15:17:17.513Z,9.05
2023-05-05T15:19:50.810Z,9.06
2023-05-05T15:22:23.778Z,9.03
2023-05-05T15:24:55.203Z,9.13
2023-05-05T15:27:32.727Z,9.15
2023-05-05T15:30:02.742Z,9.25
2023-05-05T15:32:32.048Z,9.18
2023-05-05T15:35:07.952Z,9.22
2023-05-05T15:38:03.416Z,9.14
2023-05-05T15:40:46.639Z,9.04
2023-05-05T15:43:35.047Z,9.17
2023-05-05T15:46:04.319Z,9.20
2023-05-05T15:48:38.475Z,9.03
2023-05-05T15:51:27.229Z,9.24
2023-05-05T15:53:58.480Z,9.18
2023-05-05T15:56:30.502Z,9.16
2023-05-05T15:58:59.698Z,8.96
2023-05-05T16:01:34.482Z,9.08
2023-05-05T16:04:11.822Z,9.11
2023-05-05T16:06:42.933Z,9.16
2023-05-05T16:09:16.572Z,9.28
2023-05-05T16:11:57.904Z,9.18
2023-05-05T16:14:42.879Z,9.07
2023-05-05T16:17:28.878Z,9.34
2023-05-05T16:20:35.880Z,9.34
2023-05-05T16:23:30.622Z,9.25
2023-05-05T16:26:25.127Z,9.33
2023-05-05T16:29:08.852Z,9.19
2023-05-05T16:32:45.074Z,9.36
2023-05-05T16:35:14.648Z,9.36
2023-05-05T16:38:12.259Z,9.31
2023-05-05T16:41:14.165Z,9.50
2023-05-05T16:44:37.522Z,9.32
2023-05-05T16:47:36.342Z,9.28
2023-05-05T16:53:49.156Z,9.26
2023-05-05T16:56:24.550Z,9.31
2023-05-05T16:59:15.206Z,9.50
2023-05-05T17:02:00.894Z,9.40
2023-05-05T17:05:01.312Z,9.45
2023-05-05T17:08:03.970Z,9.53
2023-05-05T17:10:34.419Z,9.36
2023-05-05T17:13:18.779Z,9.34
2023-05-05T17:16:01.965Z,9.28
2023-05-05T17:18:40.627Z,9.33
2023-05-05T17:21:21.930Z,9.62
2023-05-05T17:23:58.795Z,9.47
2023-05-05T17:26:33.829Z,9.39
2023-05-05T17:29:05.604Z,9.26
2023-05-05T17:31:34.888Z,9.44
2023-05-05T17:34:09.502Z,9.49
2023-05-05T17:36:38.920Z,9.30
2023-05-05T17:39:23.906Z,9.42
2023-05-05T17:42:29.795Z,9.67
2023-05-05T17:45:08.486Z,9.55
2023-05-05T17:47:54.060Z,9.59
2023-05-05T17:58:48.362Z,9.70
2023-05-05T18:01:27.606Z,9.74
2023-05-05T18:04:08.254Z,9.82
2023-05-05T18:06:52.430Z,9.56
2023-05-05T18:09:27.276Z,9.79
2023-05-05T18:12:16.721Z,9.86
2023-05-05T18:15:33.949Z,9.66
2023-05-05T18:18:31.845Z,9.86
2023-05-05T18:21:15.216Z,9.73
2023-05-05T18:24:15.700Z,9.90
2023-05-05T18:27:02.153Z,9.87
2023-05-05T18:30:09.517Z,9.88
2023-05-05T18:32:56.228Z,9.90
2023-05-05T18:35:41.007Z,9.83
2023-05-05T18:38:50.415Z,9.78
2023-05-05T18:41:20.587Z,9.92
2023-05-05T18:44:10.165Z,9.73
2023-05-05T18:47:11.160Z,9.79
2023-05-05T18:49:49.814Z,10.04
2023-05-05T18:52:39.500Z,10.00
2023-05-05T18:55:32.968Z,10.00
2023-05-05T18:58:58.988Z,9.92
2023-05-05T19:02:31.428Z,9.82
2023-05-05T19:06:03.968Z,10.01
2023-05-05T19:09:29.984Z,9.91
2023-05-05T19:12:51.766Z,9.94
2023-05-05T19:16:10.128Z,9.94
2023-05-05T19:21:46.541Z,10.17
2023-05-05T19:24:18.306Z,10.01
2023-05-05T19:27:33.941Z,10.01
2023-05-05T19:30:39.988Z,9.88
2023-05-05T19:34:35.274Z,10.04
2023-05-05T19:37:28.446Z,10.16
2023-05-05T19:40:30.316Z,10.08
2023-05-05T19:43:42.347Z,9.83
2023-05-05T19:47:37.575Z,9.92
2023-05-05T19:50:57.097Z,10.01
2023-05-05T19:54:45.834Z,10.10
2023-05-05T19:57:51.734Z,10.07
2023-05-05T20:00:48.898Z,10.13
2023-05-05T20:03:39.958Z,10.20
2023-05-05T20:06:41.150Z,9.87
2023-05-05T20:10:29.062Z,10.02
2023-05-05T20:13:37.159Z,10.17
2023-05-05T20:16:36.264Z,10.17
2023-05-05T20:19:35.959Z,10.30
2023-05-05T20:22:38.861Z,10.43
2023-05-05T20:25:42.842Z,10.25
2023-05-05T20:28:44.176Z,10.20
2023-05-05T20:31:35.229Z,10.09
2023-05-05T20:34:18.299Z,10.43
2023-05-05T20:41:23.990Z,10.24
2023-05-05T20:44:05.731Z,10.44
2023-05-05T20:47:15.143Z,10.10
2023-05-05T20:50:36.559Z,10.02
2023-05-05T20:53:51.167Z,10.14
2023-05-05T20:57:11.221Z,10.47
2023-05-05T20:59:56.901Z,10.30
2023-05-05T21:02:41.878Z,10.54
2023-05-05T21:05:59.163Z,10.54
2023-05-05T21:14:18.835Z,10.26
2023-05-05T21:24:31.968Z,10.20
2023-05-05T21:27:46.935Z,10.37
2023-05-05T21:31:21.651Z,10.05
2023-05-05T21:39:51.032Z,10.18
2023-05-05T22:21:39.941Z,11.10
2023-05-05T22:37:58.683Z,10.80
2023-05-05T23:36:43.176Z,10.93
2023-05-05T23:39:37.669Z,10.88
2023-05-05T23:43:05.166Z,10.92
2023-05-05T23:46:24.735Z,10.70
2023-05-05T23:49:50.880Z,10.82
2023-05-05T23:53:03.809Z,11.01
2023-05-05T23:57:24.918Z,10.87
