createdAt,value
2022-12-09T00:00:13.043Z,2.17
2022-12-09T00:01:12.731Z,2.09
2022-12-09T00:02:13.017Z,2.13
2022-12-09T00:03:13.022Z,2.17
2022-12-09T00:04:12.887Z,2.06
2022-12-09T00:05:12.704Z,2.10
2022-12-09T00:06:12.807Z,2.26
2022-12-09T00:07:12.757Z,2.26
2022-12-09T00:08:12.875Z,2.19
2022-12-09T00:09:12.783Z,2.19
2022-12-09T00:10:12.965Z,2.20
2022-12-09T00:11:12.598Z,2.19
2022-12-09T00:12:12.716Z,2.16
2022-12-09T00:13:12.746Z,2.22
2022-12-09T00:14:12.634Z,2.22
2022-12-09T00:15:12.558Z,2.19
2022-12-09T00:16:12.656Z,2.10
2022-12-09T00:17:12.834Z,2.20
2022-12-09T00:18:12.559Z,2.16
2022-12-09T00:19:12.552Z,2.33
2022-12-09T00:20:12.709Z,2.12
2022-12-09T00:21:12.539Z,2.10
2022-12-09T00:22:12.775Z,2.28
2022-12-09T00:23:12.706Z,2.27
2022-12-09T00:24:12.497Z,2.22
2022-12-09T00:25:12.469Z,2.27
2022-12-09T00:26:12.510Z,2.23
2022-12-09T00:27:12.463Z,2.30
2022-12-09T00:28:12.471Z,2.17
2022-12-09T00:29:12.661Z,2.19
2022-12-09T00:30:13.024Z,2.27
2022-12-09T00:31:12.759Z,2.23
2022-12-09T00:32:12.694Z,2.13
2022-12-09T00:33:12.404Z,2.19
2022-12-09T00:34:12.569Z,2.27
2022-12-09T00:35:12.419Z,2.27
2022-12-09T00:36:12.428Z,2.19
2022-12-09T00:37:12.375Z,2.26
2022-12-09T00:38:12.371Z,2.22
2022-12-09T00:39:12.720Z,2.27
2022-12-09T00:40:12.875Z,2.17
2022-12-09T00:41:12.363Z,2.19
2022-12-09T00:42:12.422Z,2.30
2022-12-09T00:43:12.335Z,2.30
2022-12-09T00:44:12.364Z,2.26
2022-12-09T00:45:12.315Z,2.27
2022-12-09T00:46:12.601Z,2.28
2022-12-09T00:47:12.628Z,2.22
2022-12-09T00:48:12.293Z,2.31
2022-12-09T00:49:12.294Z,2.23
2022-12-09T00:50:12.315Z,2.30
2022-12-09T00:51:40.068Z,2.28
2022-12-09T00:52:12.410Z,2.40
2022-12-09T00:53:12.289Z,2.23
2022-12-09T00:54:12.350Z,2.31
2022-12-09T00:55:12.237Z,2.33
2022-12-09T00:56:12.240Z,2.37
2022-12-09T00:57:12.264Z,2.33
2022-12-09T00:58:12.370Z,2.34
2022-12-09T00:59:12.205Z,2.33
2022-12-09T01:00:12.497Z,2.23
2022-12-09T01:01:12.455Z,2.26
2022-12-09T01:02:12.296Z,2.16
2022-12-09T01:03:12.260Z,2.27
2022-12-09T01:04:12.203Z,2.30
2022-12-09T01:05:12.515Z,2.19
2022-12-09T01:06:12.161Z,2.23
2022-12-09T01:07:12.131Z,2.20
2022-12-09T01:08:12.380Z,2.23
2022-12-09T01:09:12.376Z,2.23
2022-12-09T01:10:12.433Z,2.27
2022-12-09T01:11:12.124Z,2.22
2022-12-09T01:12:12.193Z,2.22
2022-12-09T01:13:12.070Z,2.22
2022-12-09T01:14:12.260Z,2.30
2022-12-09T01:15:12.215Z,2.20
2022-12-09T01:16:12.274Z,2.22
2022-12-09T01:17:12.172Z,2.26
2022-12-09T01:18:12.089Z,2.19
2022-12-09T01:19:12.123Z,2.13
2022-12-09T01:20:12.533Z,2.19
2022-12-09T01:21:12.117Z,2.16
2022-12-09T01:22:12.165Z,2.22
2022-12-09T01:23:12.053Z,2.19
2022-12-09T01:24:11.997Z,2.10
2022-12-09T01:25:11.978Z,2.12
2022-12-09T01:26:12.066Z,2.12
2022-12-09T01:27:12.230Z,2.15
2022-12-09T01:28:12.014Z,2.09
2022-12-09T01:29:11.977Z,2.09
2022-12-09T01:30:12.358Z,2.10
2022-12-09T01:31:12.077Z,2.16
2022-12-09T01:33:57.595Z,2.10
2022-12-09T01:34:57.586Z,1.97
2022-12-09T01:35:57.964Z,1.98
2022-12-09T01:36:57.893Z,2.09
2022-12-09T01:37:57.891Z,2.09
2022-12-09T01:38:57.712Z,1.98
2022-12-09T01:39:58.762Z,2.06
2022-12-09T01:40:58.664Z,2.01
2022-12-09T01:41:58.692Z,2.01
2022-12-09T01:42:58.638Z,2.06
2022-12-09T01:43:58.644Z,2.08
2022-12-09T01:44:58.808Z,2.02
2022-12-09T01:45:58.707Z,2.02
2022-12-09T01:46:59.000Z,2.02
2022-12-09T01:47:58.912Z,2.17
2022-12-09T01:56:49.556Z,2.04
2022-12-09T01:57:31.381Z,2.08
2022-12-09T01:58:31.479Z,2.02
2022-12-09T01:59:31.454Z,2.01
2022-12-09T02:00:31.348Z,1.98
2022-12-09T02:01:31.496Z,2.09
2022-12-09T02:02:32.851Z,1.97
2022-12-09T02:03:32.605Z,2.09
2022-12-09T02:04:32.834Z,1.98
2022-12-09T02:05:32.565Z,1.91
2022-12-09T02:06:32.736Z,2.08
2022-12-09T02:07:32.727Z,2.04
2022-12-09T02:10:18.133Z,1.99
2022-12-09T02:11:18.367Z,2.08
2022-12-09T02:12:18.169Z,2.13
2022-12-09T02:13:18.069Z,2.13
2022-12-09T02:14:18.014Z,2.10
2022-12-09T02:15:19.185Z,2.12
2022-12-09T02:16:19.394Z,2.08
2022-12-09T02:17:19.206Z,2.04
2022-12-09T02:18:19.210Z,2.13
2022-12-09T02:19:19.310Z,2.02
2022-12-09T02:20:19.322Z,2.10
2022-12-09T02:21:19.062Z,2.04
2022-12-09T02:22:19.208Z,2.12
2022-12-09T02:23:19.067Z,1.98
2022-12-09T02:24:19.106Z,2.12
2022-12-09T02:25:19.251Z,1.98
2022-12-09T02:26:19.131Z,1.93
2022-12-09T02:27:19.056Z,2.01
2022-12-09T02:28:19.352Z,1.94
2022-12-09T02:29:19.011Z,1.99
2022-12-09T02:30:19.011Z,1.98
2022-12-09T02:31:19.134Z,2.10
2022-12-09T02:32:19.192Z,2.10
2022-12-09T02:33:19.167Z,2.08
2022-12-09T02:34:19.093Z,2.02
2022-12-09T02:35:18.967Z,1.97
2022-12-09T02:36:18.975Z,2.13
2022-12-09T02:39:19.162Z,2.08
2022-12-09T02:40:05.240Z,2.01
2022-12-09T02:41:04.861Z,2.08
2022-12-09T02:42:04.632Z,2.15
2022-12-09T02:43:04.694Z,2.01
2022-12-09T02:44:04.842Z,2.09
2022-12-09T02:45:05.763Z,2.04
2022-12-09T02:46:05.979Z,2.01
2022-12-09T02:47:05.821Z,2.02
2022-12-09T02:48:06.503Z,2.06
2022-12-09T02:49:05.718Z,2.10
2022-12-09T02:50:06.227Z,2.10
2022-12-09T02:51:05.695Z,2.09
2022-12-09T02:52:05.737Z,2.09
2022-12-09T02:54:58.040Z,2.06
2022-12-09T02:55:51.441Z,1.99
2022-12-09T02:58:36.297Z,2.09
2022-12-09T02:59:18.066Z,2.01
2022-12-09T03:00:17.793Z,2.02
2022-12-09T03:01:17.820Z,1.97
2022-12-09T03:04:04.222Z,1.91
2022-12-09T03:04:44.606Z,1.87
2022-12-09T03:05:44.498Z,1.90
2022-12-09T03:06:44.534Z,1.93
2022-12-09T03:07:44.770Z,1.73
2022-12-09T03:08:44.784Z,1.87
2022-12-09T03:09:44.513Z,1.89
2022-12-09T03:10:44.646Z,1.80
2022-12-09T03:11:44.497Z,1.76
2022-12-09T03:12:44.478Z,1.73
2022-12-09T03:13:44.472Z,1.62
2022-12-09T03:14:44.644Z,1.60
2022-12-09T03:15:44.413Z,1.52
2022-12-09T03:16:44.736Z,1.54
2022-12-09T03:17:44.571Z,1.60
2022-12-09T03:18:44.616Z,1.58
2022-12-09T03:19:44.639Z,1.54
2022-12-09T03:20:44.659Z,1.60
2022-12-09T03:21:44.379Z,1.42
2022-12-09T03:22:44.360Z,1.47
2022-12-09T03:23:44.482Z,1.36
2022-12-09T03:24:44.352Z,1.26
2022-12-09T03:25:44.452Z,1.33
2022-12-09T03:26:44.381Z,1.33
2022-12-09T03:27:44.313Z,1.34
2022-12-09T03:28:44.307Z,1.25
2022-12-09T03:29:45.418Z,1.37
2022-12-09T03:30:45.510Z,1.37
2022-12-09T03:31:45.797Z,1.21
2022-12-09T03:32:45.538Z,1.32
2022-12-09T03:33:45.503Z,1.26
2022-12-09T03:34:45.455Z,1.32
2022-12-09T03:35:45.748Z,1.26
2022-12-09T03:36:45.420Z,1.26
2022-12-09T03:37:45.342Z,1.25
2022-12-09T03:38:45.569Z,1.24
2022-12-09T03:39:45.632Z,1.19
2022-12-09T03:40:45.348Z,1.22
2022-12-09T03:41:45.319Z,1.16
2022-12-09T03:42:45.495Z,1.16
2022-12-09T03:43:45.654Z,1.15
2022-12-09T03:44:45.333Z,1.15
2022-12-09T03:45:45.676Z,1.07
2022-12-09T03:46:45.390Z,1.15
2022-12-09T03:47:45.360Z,1.19
2022-12-09T03:48:45.332Z,1.03
2022-12-09T03:49:45.322Z,1.15
2022-12-09T03:50:45.605Z,1.12
2022-12-09T03:51:45.324Z,1.04
2022-12-09T03:52:45.236Z,1.07
2022-12-09T03:53:45.539Z,0.98
2022-12-09T03:54:45.352Z,0.96
2022-12-09T03:55:45.223Z,0.92
2022-12-09T03:56:45.498Z,0.96
2022-12-09T03:57:45.220Z,1.00
2022-12-09T03:58:45.285Z,0.83
2022-12-09T03:59:45.162Z,0.92
2022-12-09T04:00:45.433Z,0.85
2022-12-09T04:01:45.324Z,0.90
2022-12-09T04:02:45.390Z,0.90
2022-12-09T04:03:45.365Z,0.89
2022-12-09T04:04:45.312Z,0.79
2022-12-09T04:05:45.147Z,0.83
2022-12-09T04:06:45.425Z,0.78
2022-12-09T04:07:45.159Z,0.75
2022-12-09T04:08:45.177Z,0.78
2022-12-09T04:09:45.504Z,0.70
2022-12-09T04:10:45.303Z,0.61
2022-12-09T04:11:45.258Z,0.60
2022-12-09T04:12:45.048Z,0.64
2022-12-09T04:13:45.045Z,0.58
2022-12-09T04:14:45.118Z,0.61
2022-12-09T04:15:45.051Z,0.62
2022-12-09T04:16:45.350Z,0.60
2022-12-09T04:17:45.385Z,0.62
2022-12-09T04:18:45.136Z,0.62
2022-12-09T04:19:45.091Z,0.53
2022-12-09T04:20:44.985Z,0.61
2022-12-09T04:21:45.328Z,0.49
2022-12-09T04:22:45.100Z,0.58
2022-12-09T04:23:45.110Z,0.58
2022-12-09T04:24:45.268Z,0.57
2022-12-09T04:25:44.907Z,0.51
2022-12-09T04:26:44.944Z,0.57
2022-12-09T04:27:46.166Z,0.60
2022-12-09T04:28:45.218Z,0.53
2022-12-09T04:29:44.868Z,0.51
2022-12-09T04:30:44.934Z,0.42
2022-12-09T04:31:44.983Z,0.46
2022-12-09T04:32:45.141Z,0.45
2022-12-09T04:33:45.032Z,0.48
2022-12-09T04:34:44.835Z,0.48
2022-12-09T04:35:44.888Z,0.48
2022-12-09T04:36:44.992Z,0.48
2022-12-09T04:37:45.163Z,0.51
2022-12-09T04:40:51.417Z,0.51
2022-12-09T04:41:30.491Z,0.46
2022-12-09T04:44:07.976Z,0.42
2022-12-09T04:44:57.417Z,0.48
2022-12-09T04:45:57.771Z,0.48
2022-12-09T04:46:57.780Z,0.45
2022-12-09T04:47:57.509Z,0.52
2022-12-09T04:48:57.575Z,0.42
2022-12-09T04:49:57.350Z,0.41
2022-12-09T04:50:57.338Z,0.31
2022-12-09T04:51:57.624Z,0.38
2022-12-09T04:52:57.332Z,0.27
2022-12-09T04:53:57.375Z,0.33
2022-12-09T04:54:57.297Z,0.27
2022-12-09T04:55:57.455Z,0.28
2022-12-09T04:56:57.273Z,0.33
2022-12-09T04:57:58.728Z,0.33
2022-12-09T04:58:58.697Z,0.34
2022-12-09T04:59:58.607Z,0.34
2022-12-09T05:00:58.929Z,0.34
2022-12-09T05:01:58.689Z,0.30
2022-12-09T05:02:58.549Z,0.27
2022-12-09T05:03:58.588Z,0.34
2022-12-09T05:04:58.482Z,0.34
2022-12-09T05:05:58.540Z,0.20
2022-12-09T05:06:58.724Z,0.27
2022-12-09T05:07:58.844Z,0.30
2022-12-09T05:08:58.650Z,0.36
2022-12-09T05:09:58.755Z,0.33
2022-12-09T05:10:58.700Z,0.39
2022-12-09T05:11:58.300Z,0.31
2022-12-09T05:12:58.326Z,0.42
2022-12-09T05:13:58.522Z,0.25
2022-12-09T05:14:58.435Z,0.30
2022-12-09T05:15:58.432Z,0.38
2022-12-09T05:16:58.298Z,0.34
2022-12-09T05:17:58.364Z,0.38
2022-12-09T05:18:58.556Z,0.28
2022-12-09T05:19:58.189Z,0.27
2022-12-09T05:20:58.482Z,0.28
2022-12-09T05:21:58.178Z,0.34
2022-12-09T05:22:58.400Z,0.24
2022-12-09T05:23:58.262Z,0.18
2022-12-09T05:24:58.266Z,0.24
2022-12-09T05:25:58.288Z,0.21
2022-12-09T05:26:58.200Z,0.24
2022-12-09T05:27:58.447Z,0.21
2022-12-09T05:28:58.461Z,0.15
2022-12-09T05:29:58.323Z,0.21
2022-12-09T05:30:58.410Z,0.18
2022-12-09T05:31:58.190Z,0.24
2022-12-09T05:32:58.481Z,0.10
2022-12-09T05:33:58.549Z,0.20
2022-12-09T05:34:58.086Z,0.18
2022-12-09T05:35:58.444Z,0.07
2022-12-09T05:36:58.393Z,0.10
2022-12-09T05:37:58.399Z,0.10
2022-12-09T05:38:58.048Z,0.10
2022-12-09T05:39:58.209Z,0.10
2022-12-09T05:40:58.030Z,0.15
2022-12-09T05:41:58.262Z,0.21
2022-12-09T05:42:57.983Z,0.18
2022-12-09T05:43:58.365Z,0.12
2022-12-09T05:44:58.101Z,0.05
2022-12-09T05:45:58.271Z,0.05
2022-12-09T05:46:58.271Z,0.02
2022-12-09T05:47:58.317Z,0.06
2022-12-09T05:48:58.082Z,-0.01
2022-12-09T05:50:01.836Z,-0.04
2022-12-09T05:50:58.221Z,0.00
2022-12-09T05:51:58.002Z,-0.06
2022-12-09T05:52:58.125Z,-0.06
2022-12-09T05:53:58.253Z,-0.12
2022-12-09T05:54:58.200Z,-0.05
2022-12-09T05:55:58.363Z,-0.23
2022-12-09T05:56:58.225Z,-0.18
2022-12-09T05:57:57.999Z,-0.15
2022-12-09T05:58:57.874Z,-0.16
2022-12-09T05:59:57.950Z,-0.22
2022-12-09T06:00:58.061Z,-0.18
2022-12-09T06:01:58.005Z,-0.24
2022-12-09T06:02:57.939Z,-0.29
2022-12-09T06:03:58.113Z,-0.23
2022-12-09T06:04:58.001Z,-0.24
2022-12-09T06:05:57.992Z,-0.34
2022-12-09T06:06:57.998Z,-0.42
2022-12-09T06:08:02.370Z,-0.41
2022-12-09T06:08:59.911Z,-0.42
2022-12-09T06:09:58.114Z,-0.31
2022-12-09T06:10:58.175Z,-0.37
2022-12-09T06:11:57.680Z,-0.41
2022-12-09T06:12:57.798Z,-0.33
2022-12-09T06:13:57.803Z,-0.34
2022-12-09T06:14:57.789Z,-0.42
2022-12-09T06:15:58.069Z,-0.39
2022-12-09T06:16:58.007Z,-0.39
2022-12-09T06:17:58.098Z,-0.52
2022-12-09T06:18:57.720Z,-0.34
2022-12-09T06:19:57.627Z,-0.44
2022-12-09T06:20:57.898Z,-0.39
2022-12-09T06:21:57.843Z,-0.52
2022-12-09T06:22:57.694Z,-0.44
2022-12-09T06:23:57.980Z,-0.48
2022-12-09T06:24:57.553Z,-0.50
2022-12-09T06:25:57.794Z,-0.60
2022-12-09T06:26:57.912Z,-0.59
2022-12-09T06:27:57.919Z,-0.65
2022-12-09T06:28:57.720Z,-0.68
2022-12-09T06:29:57.713Z,-0.68
2022-12-09T06:30:57.895Z,-0.60
2022-12-09T06:31:57.675Z,-0.68
2022-12-09T06:32:57.831Z,-0.60
2022-12-09T06:33:58.858Z,-0.68
2022-12-09T06:34:58.893Z,-0.52
2022-12-09T06:35:57.787Z,-0.57
2022-12-09T06:36:57.780Z,-0.57
2022-12-09T06:37:57.600Z,-0.68
2022-12-09T06:38:57.740Z,-0.54
2022-12-09T06:39:57.689Z,-0.48
2022-12-09T06:40:57.669Z,-0.54
2022-12-09T06:41:57.814Z,-0.55
2022-12-09T06:42:57.649Z,-0.47
2022-12-09T06:43:57.738Z,-0.45
2022-12-09T06:44:57.572Z,-0.39
2022-12-09T06:45:57.767Z,-0.52
2022-12-09T06:46:57.703Z,-0.42
2022-12-09T06:47:57.495Z,-0.48
2022-12-09T06:48:57.688Z,-0.45
2022-12-09T06:50:02.676Z,-0.48
2022-12-09T06:50:59.361Z,-0.50
2022-12-09T06:51:57.623Z,-0.48
2022-12-09T06:52:57.412Z,-0.59
2022-12-09T06:53:57.529Z,-0.51
2022-12-09T06:54:57.606Z,-0.41
2022-12-09T06:55:57.297Z,-0.45
2022-12-09T06:56:57.711Z,-0.36
2022-12-09T06:57:57.472Z,-0.41
2022-12-09T06:58:57.515Z,-0.33
2022-12-09T06:59:57.497Z,-0.33
2022-12-09T07:00:57.342Z,-0.30
2022-12-09T07:01:57.746Z,-0.29
2022-12-09T07:02:57.599Z,-0.27
2022-12-09T07:03:57.788Z,-0.31
2022-12-09T07:04:57.336Z,-0.15
2022-12-09T07:05:57.632Z,-0.19
2022-12-09T07:06:57.364Z,-0.22
2022-12-09T07:07:57.605Z,-0.18
2022-12-09T07:08:57.370Z,-0.19
2022-12-09T07:09:57.328Z,-0.34
2022-12-09T07:10:57.402Z,-0.26
2022-12-09T07:11:57.107Z,-0.41
2022-12-09T07:12:57.464Z,-0.31
2022-12-09T07:13:57.548Z,-0.31
2022-12-09T07:14:57.541Z,-0.24
2022-12-09T07:15:57.557Z,-0.26
2022-12-09T07:16:57.360Z,-0.31
2022-12-09T07:17:57.236Z,-0.19
2022-12-09T07:18:57.353Z,-0.26
2022-12-09T07:20:01.480Z,-0.18
2022-12-09T07:21:00.336Z,-0.15
2022-12-09T07:21:57.172Z,-0.19
2022-12-09T07:22:57.400Z,-0.30
2022-12-09T07:23:57.145Z,-0.23
2022-12-09T07:24:57.314Z,-0.23
2022-12-09T07:25:57.121Z,-0.33
2022-12-09T07:26:57.913Z,-0.31
2022-12-09T07:27:57.045Z,-0.33
2022-12-09T07:28:57.253Z,-0.23
2022-12-09T07:29:57.230Z,-0.30
2022-12-09T07:30:56.971Z,-0.13
2022-12-09T07:31:57.132Z,-0.22
2022-12-09T07:32:57.021Z,-0.18
2022-12-09T07:33:57.622Z,-0.09
2022-12-09T07:34:57.285Z,-0.06
2022-12-09T07:35:56.996Z,-0.04
2022-12-09T07:36:56.843Z,0.02
2022-12-09T07:37:57.184Z,-0.08
2022-12-09T07:38:57.175Z,0.02
2022-12-09T07:39:57.178Z,-0.01
2022-12-09T07:40:57.226Z,0.00
2022-12-09T07:41:57.031Z,-0.04
2022-12-09T07:42:59.817Z,0.06
2022-12-09T07:44:24.148Z,0.03
2022-12-09T07:44:57.115Z,0.07
2022-12-09T07:45:56.844Z,0.07
2022-12-09T07:46:56.849Z,0.12
2022-12-09T07:47:56.897Z,0.06
2022-12-09T07:48:57.323Z,0.15
2022-12-09T07:50:01.493Z,0.07
2022-12-09T07:50:57.059Z,0.16
2022-12-09T07:51:56.821Z,0.16
2022-12-09T07:52:56.788Z,0.12
2022-12-09T07:53:57.155Z,0.18
2022-12-09T07:54:56.993Z,0.18
2022-12-09T07:55:56.681Z,0.21
2022-12-09T07:56:56.711Z,0.28
2022-12-09T07:57:57.136Z,0.30
2022-12-09T07:58:56.683Z,0.27
2022-12-09T07:59:56.912Z,0.34
2022-12-09T08:00:56.658Z,0.27
2022-12-09T08:01:59.889Z,0.33
2022-12-09T08:02:56.981Z,0.34
2022-12-09T08:03:57.010Z,0.41
2022-12-09T08:04:56.839Z,0.46
2022-12-09T08:05:56.759Z,0.46
2022-12-09T08:06:57.082Z,0.58
2022-12-09T08:07:56.749Z,0.53
2022-12-09T08:08:56.730Z,0.62
2022-12-09T08:09:56.712Z,0.65
2022-12-09T08:10:56.804Z,0.58
2022-12-09T08:11:56.730Z,0.68
2022-12-09T08:12:56.759Z,0.75
2022-12-09T08:13:56.994Z,0.68
2022-12-09T08:14:56.668Z,0.70
2022-12-09T08:15:56.532Z,0.75
2022-12-09T08:16:57.063Z,0.78
2022-12-09T08:17:56.626Z,0.65
2022-12-09T08:18:56.626Z,0.72
2022-12-09T08:19:56.710Z,0.70
2022-12-09T08:20:56.716Z,0.80
2022-12-09T08:21:56.818Z,0.75
2022-12-09T08:22:56.515Z,0.76
2022-12-09T08:23:56.806Z,0.71
2022-12-09T08:24:56.543Z,0.79
2022-12-09T08:25:56.582Z,0.79
2022-12-09T08:26:56.515Z,0.79
2022-12-09T08:27:56.489Z,0.70
2022-12-09T08:28:56.582Z,0.79
2022-12-09T08:29:56.521Z,0.86
2022-12-09T08:30:56.645Z,0.88
2022-12-09T08:31:56.852Z,0.83
2022-12-09T08:32:56.531Z,0.88
2022-12-09T08:33:56.858Z,0.86
2022-12-09T08:34:56.817Z,0.86
2022-12-09T08:35:56.436Z,0.92
2022-12-09T08:37:01.771Z,0.92
2022-12-09T08:37:58.892Z,0.94
2022-12-09T08:38:56.346Z,0.92
2022-12-09T08:39:56.541Z,0.92
2022-12-09T08:40:56.624Z,0.96
2022-12-09T08:41:56.438Z,0.98
2022-12-09T08:42:56.243Z,0.92
2022-12-09T08:43:56.360Z,0.97
2022-12-09T08:45:01.749Z,1.04
2022-12-09T08:45:58.241Z,1.06
2022-12-09T08:46:56.254Z,1.06
2022-12-09T08:47:56.421Z,1.00
2022-12-09T08:48:56.532Z,1.07
2022-12-09T08:49:56.651Z,1.12
2022-12-09T08:50:56.207Z,1.10
2022-12-09T08:51:56.226Z,1.16
2022-12-09T08:52:56.164Z,1.14
2022-12-09T08:53:56.513Z,1.10
2022-12-09T08:54:56.253Z,1.07
2022-12-09T08:55:56.535Z,1.12
2022-12-09T08:56:56.377Z,1.07
2022-12-09T08:57:56.135Z,1.07
2022-12-09T08:58:56.467Z,0.90
2022-12-09T08:59:56.490Z,1.00
2022-12-09T09:00:56.217Z,0.96
2022-12-09T09:01:56.354Z,1.01
2022-12-09T09:02:56.553Z,0.96
2022-12-09T09:03:56.661Z,1.04
2022-12-09T09:04:56.593Z,1.04
2022-12-09T09:05:56.261Z,1.00
2022-12-09T09:06:56.307Z,1.04
2022-12-09T09:07:56.199Z,1.00
2022-12-09T09:08:56.549Z,1.03
2022-12-09T09:09:56.493Z,1.04
2022-12-09T09:10:56.158Z,1.14
2022-12-09T09:11:56.049Z,1.18
2022-12-09T09:12:56.222Z,1.10
2022-12-09T09:13:56.200Z,1.03
2022-12-09T09:14:56.162Z,1.07
2022-12-09T09:15:56.351Z,1.07
2022-12-09T09:16:56.274Z,0.90
2022-12-09T09:17:56.085Z,0.88
2022-12-09T09:18:56.423Z,0.79
2022-12-09T09:19:56.106Z,0.70
2022-12-09T09:20:56.225Z,0.70
2022-12-09T09:21:56.237Z,0.76
2022-12-09T09:23:02.645Z,0.64
2022-12-09T09:23:56.389Z,0.67
2022-12-09T09:24:56.254Z,0.79
2022-12-09T09:25:56.152Z,0.72
2022-12-09T09:26:56.105Z,0.80
2022-12-09T09:27:55.995Z,0.83
2022-12-09T09:28:55.870Z,0.75
2022-12-09T09:29:56.254Z,0.86
2022-12-09T09:30:55.856Z,0.76
2022-12-09T09:31:56.573Z,0.75
2022-12-09T09:32:56.085Z,0.76
2022-12-09T09:33:55.942Z,0.79
2022-12-09T09:34:56.098Z,0.78
2022-12-09T09:35:56.015Z,0.92
2022-12-09T09:36:55.973Z,0.79
2022-12-09T09:37:56.157Z,0.82
2022-12-09T09:38:56.019Z,0.85
2022-12-09T09:39:56.198Z,0.70
2022-12-09T09:40:56.142Z,0.75
2022-12-09T09:41:56.295Z,0.82
2022-12-09T09:42:55.745Z,0.85
2022-12-09T09:43:56.328Z,0.96
2022-12-09T09:44:55.743Z,0.92
2022-12-09T09:45:56.190Z,0.97
2022-12-09T09:46:56.933Z,0.96
2022-12-09T09:47:55.982Z,0.88
2022-12-09T09:48:55.803Z,0.92
2022-12-09T09:49:56.246Z,0.85
2022-12-09T09:50:55.739Z,0.96
2022-12-09T09:51:55.688Z,1.03
2022-12-09T09:52:56.083Z,0.92
2022-12-09T09:53:55.909Z,0.86
2022-12-09T09:54:55.692Z,0.90
2022-12-09T09:55:55.709Z,0.83
2022-12-09T09:56:55.964Z,0.88
2022-12-09T09:57:55.682Z,0.83
2022-12-09T09:58:55.785Z,0.92
2022-12-09T09:59:55.726Z,0.89
2022-12-09T10:00:55.847Z,0.89
2022-12-09T10:01:56.141Z,0.92
2022-12-09T10:02:55.932Z,0.90
2022-12-09T10:03:56.363Z,0.98
2022-12-09T10:04:55.756Z,1.03
2022-12-09T10:05:56.110Z,1.00
2022-12-09T10:06:56.122Z,0.97
2022-12-09T10:07:55.704Z,1.01
2022-12-09T10:08:56.201Z,1.01
2022-12-09T10:09:55.776Z,1.04
2022-12-09T10:10:55.712Z,1.01
2022-12-09T10:11:56.278Z,1.03
2022-12-09T10:13:00.613Z,1.08
2022-12-09T10:13:57.706Z,1.06
2022-12-09T10:14:56.104Z,1.10
2022-12-09T10:15:55.918Z,1.06
2022-12-09T10:16:55.650Z,1.07
2022-12-09T10:17:55.759Z,1.18
2022-12-09T10:18:58.668Z,1.19
2022-12-09T10:19:55.658Z,1.34
2022-12-09T10:20:55.585Z,1.24
2022-12-09T10:21:55.591Z,1.26
2022-12-09T10:22:55.871Z,1.32
2022-12-09T10:23:55.581Z,1.28
2022-12-09T10:24:55.600Z,1.19
2022-12-09T10:25:55.805Z,1.25
2022-12-09T10:26:55.740Z,1.22
2022-12-09T10:27:55.473Z,1.14
2022-12-09T10:28:55.565Z,1.24
2022-12-09T10:29:55.835Z,1.04
2022-12-09T10:30:55.615Z,1.18
2022-12-09T10:31:55.416Z,1.28
2022-12-09T10:32:55.610Z,1.19
2022-12-09T10:33:55.530Z,1.15
2022-12-09T10:34:55.464Z,1.00
2022-12-09T10:35:55.626Z,1.07
2022-12-09T10:36:55.300Z,1.01
2022-12-09T10:37:55.738Z,0.94
2022-12-09T10:38:55.507Z,1.00
2022-12-09T10:39:55.573Z,1.10
2022-12-09T10:40:55.268Z,1.01
2022-12-09T10:41:55.304Z,0.92
2022-12-09T10:42:55.561Z,0.97
2022-12-09T10:43:55.750Z,1.00
2022-12-09T10:44:55.307Z,0.97
2022-12-09T10:46:57.391Z,0.86
2022-12-09T10:47:55.362Z,0.89
2022-12-09T10:48:55.768Z,0.94
2022-12-09T10:49:55.394Z,0.96
2022-12-09T10:50:55.420Z,1.10
2022-12-09T10:51:55.522Z,1.07
2022-12-09T10:52:55.447Z,0.98
2022-12-09T10:53:55.246Z,1.07
2022-12-09T10:54:55.225Z,1.07
2022-12-09T10:55:55.512Z,1.03
2022-12-09T10:56:55.172Z,1.08
2022-12-09T10:57:55.105Z,1.10
2022-12-09T10:58:56.524Z,1.04
2022-12-09T10:59:55.388Z,1.03
2022-12-09T11:00:55.560Z,1.01
2022-12-09T11:01:55.673Z,0.96
2022-12-09T11:02:55.604Z,0.96
2022-12-09T11:03:55.861Z,0.88
2022-12-09T11:04:55.743Z,0.92
2022-12-09T11:05:55.513Z,1.00
2022-12-09T11:06:59.500Z,1.04
2022-12-09T11:07:57.367Z,1.16
2022-12-09T11:08:55.561Z,0.98
2022-12-09T11:09:55.524Z,1.06
2022-12-09T11:10:55.400Z,1.04
2022-12-09T11:11:55.106Z,1.00
2022-12-09T11:12:55.395Z,1.03
2022-12-09T11:13:55.505Z,1.03
2022-12-09T11:14:55.000Z,0.94
2022-12-09T11:15:55.386Z,0.96
2022-12-09T11:16:55.491Z,1.00
2022-12-09T11:17:56.009Z,0.98
2022-12-09T11:18:56.230Z,1.00
2022-12-09T11:19:55.230Z,0.98
2022-12-09T11:20:55.297Z,0.97
2022-12-09T11:21:55.452Z,0.97
2022-12-09T11:22:55.429Z,0.89
2022-12-09T11:24:02.646Z,0.94
2022-12-09T11:24:57.128Z,0.88
2022-12-09T11:25:56.361Z,0.88
2022-12-09T11:26:54.963Z,0.94
2022-12-09T11:27:55.317Z,0.85
2022-12-09T11:28:55.252Z,0.90
2022-12-09T11:29:55.176Z,0.97
2022-12-09T11:31:27.112Z,0.96
2022-12-09T11:31:57.077Z,0.85
2022-12-09T11:32:55.380Z,0.85
2022-12-09T11:33:55.486Z,0.85
2022-12-09T11:34:55.200Z,0.96
2022-12-09T11:35:54.924Z,0.88
2022-12-09T11:36:54.775Z,0.79
2022-12-09T11:37:54.768Z,0.88
2022-12-09T11:38:54.758Z,0.85
2022-12-09T11:39:54.764Z,0.88
2022-12-09T11:40:54.739Z,0.94
2022-12-09T11:41:54.727Z,0.89
2022-12-09T11:42:54.741Z,1.04
2022-12-09T11:43:54.720Z,1.03
2022-12-09T11:44:54.723Z,1.08
2022-12-09T11:45:54.735Z,0.94
2022-12-09T11:46:54.709Z,0.98
2022-12-09T11:48:56.674Z,1.00
2022-12-09T11:49:54.759Z,0.89
2022-12-09T11:50:54.650Z,0.89
2022-12-09T11:51:54.646Z,0.96
2022-12-09T11:52:54.635Z,0.90
2022-12-09T11:53:58.809Z,0.86
2022-12-09T11:54:54.637Z,0.86
2022-12-09T11:55:54.610Z,0.88
2022-12-09T11:56:54.602Z,0.78
2022-12-09T11:57:54.596Z,0.90
2022-12-09T11:58:54.587Z,0.92
2022-12-09T11:59:54.592Z,0.86
2022-12-09T12:00:54.568Z,0.70
2022-12-09T12:01:54.623Z,0.70
2022-12-09T12:02:54.587Z,0.80
2022-12-09T12:03:54.556Z,0.79
2022-12-09T12:04:54.547Z,0.82
2022-12-09T12:05:54.510Z,0.80
2022-12-09T12:06:54.506Z,0.82
2022-12-09T12:07:54.596Z,0.75
2022-12-09T12:08:54.597Z,0.76
2022-12-09T12:09:54.494Z,0.78
2022-12-09T12:10:54.479Z,0.79
2022-12-09T12:11:54.469Z,0.80
2022-12-09T12:12:54.455Z,1.01
2022-12-09T12:13:54.443Z,0.86
2022-12-09T12:14:54.454Z,0.89
2022-12-09T12:15:54.431Z,0.85
2022-12-09T12:16:54.483Z,0.88
2022-12-09T12:17:54.407Z,0.94
2022-12-09T12:18:54.406Z,0.97
2022-12-09T12:19:54.412Z,1.03
2022-12-09T12:20:54.391Z,0.96
2022-12-09T12:21:54.378Z,1.03
2022-12-09T12:22:54.999Z,0.94
2022-12-09T12:23:55.365Z,1.07
2022-12-09T12:24:54.378Z,1.04
2022-12-09T12:25:54.351Z,1.16
2022-12-09T12:26:54.342Z,1.12
2022-12-09T12:27:54.333Z,1.12
2022-12-09T12:28:59.067Z,1.22
2022-12-09T12:29:56.345Z,1.10
2022-12-09T12:30:54.299Z,1.15
2022-12-09T12:31:54.363Z,1.26
2022-12-09T12:33:40.682Z,1.26
2022-12-09T12:34:26.026Z,1.25
2022-12-09T12:34:56.293Z,1.28
2022-12-09T12:35:54.271Z,1.40
2022-12-09T12:36:54.259Z,1.40
2022-12-09T12:37:54.248Z,1.54
2022-12-09T12:38:54.236Z,1.61
2022-12-09T12:39:54.229Z,1.62
2022-12-09T12:40:54.246Z,1.64
2022-12-09T12:41:54.223Z,1.40
2022-12-09T12:42:54.202Z,1.40
2022-12-09T12:43:54.205Z,1.34
2022-12-09T12:44:54.197Z,1.32
2022-12-09T12:45:55.068Z,1.32
2022-12-09T12:46:55.170Z,1.36
2022-12-09T12:47:54.206Z,1.21
2022-12-09T12:48:54.166Z,1.15
2022-12-09T12:49:54.151Z,1.10
2022-12-09T12:50:54.168Z,1.21
2022-12-09T12:51:54.624Z,1.19
2022-12-09T12:52:56.652Z,1.24
2022-12-09T12:53:55.119Z,1.24
2022-12-09T12:54:54.095Z,1.46
2022-12-09T12:55:54.136Z,1.47
2022-12-09T12:56:54.083Z,1.46
2022-12-09T12:57:54.086Z,1.37
2022-12-09T12:58:54.084Z,1.46
2022-12-09T12:59:54.082Z,1.43
2022-12-09T13:00:54.118Z,1.40
2022-12-09T13:01:54.125Z,1.42
2022-12-09T13:03:00.837Z,1.37
2022-12-09T13:03:55.037Z,1.34
2022-12-09T13:04:54.037Z,1.34
2022-12-09T13:05:54.044Z,1.29
2022-12-09T13:06:54.005Z,1.34
2022-12-09T13:07:54.037Z,1.36
2022-12-09T13:08:58.326Z,1.40
2022-12-09T13:09:54.994Z,1.25
2022-12-09T13:10:53.995Z,1.34
2022-12-09T13:11:53.975Z,1.40
2022-12-09T13:12:53.975Z,1.40
2022-12-09T13:13:53.989Z,1.34
2022-12-09T13:14:53.958Z,1.34
2022-12-09T13:15:53.977Z,1.39
2022-12-09T13:16:54.013Z,1.28
2022-12-09T13:17:53.930Z,1.33
2022-12-09T13:18:53.910Z,1.33
2022-12-09T13:19:53.905Z,1.29
2022-12-09T13:20:53.910Z,1.40
2022-12-09T13:21:53.929Z,1.37
2022-12-09T13:22:53.900Z,1.32
2022-12-09T13:23:53.922Z,1.47
2022-12-09T13:24:58.500Z,1.44
2022-12-09T13:25:55.873Z,1.37
2022-12-09T13:26:53.841Z,1.40
2022-12-09T13:27:53.838Z,1.42
2022-12-09T13:28:53.832Z,1.46
2022-12-09T13:29:53.824Z,1.51
2022-12-09T13:30:54.561Z,1.54
2022-12-09T13:31:53.801Z,1.44
2022-12-09T13:32:53.788Z,1.40
2022-12-09T13:33:53.785Z,1.47
2022-12-09T13:34:53.770Z,1.39
2022-12-09T13:35:53.784Z,1.37
2022-12-09T13:36:53.765Z,1.58