createdAt,value
2018-03-07T00:01:18.996Z,7.96
2018-03-07T00:04:22.154Z,7.94
2018-03-07T00:07:25.408Z,7.89
2018-03-07T00:10:28.673Z,7.81
2018-03-07T00:13:31.937Z,7.79
2018-03-07T00:16:35.212Z,7.78
2018-03-07T00:19:38.430Z,7.75
2018-03-07T00:22:41.705Z,7.73
2018-03-07T00:25:44.984Z,7.69
2018-03-07T00:28:48.172Z,7.65
2018-03-07T00:31:51.466Z,7.63
2018-03-07T00:34:54.668Z,7.66
2018-03-07T00:37:57.941Z,7.66
2018-03-07T00:41:01.181Z,7.63
2018-03-07T00:44:05.054Z,7.65
2018-03-07T00:47:08.618Z,7.57
2018-03-07T00:50:11.924Z,7.52
2018-03-07T00:53:15.276Z,7.40
2018-03-07T00:56:18.505Z,7.35
2018-03-07T00:59:21.794Z,7.22
2018-03-07T01:02:24.934Z,7.19
2018-03-07T01:05:28.801Z,7.21
2018-03-07T01:08:32.094Z,7.21
2018-03-07T01:11:35.559Z,7.19
2018-03-07T01:14:40.497Z,7.15
2018-03-07T01:17:43.709Z,7.08
2018-03-07T01:20:46.945Z,6.99
2018-03-07T01:23:50.245Z,6.92
2018-03-07T01:26:53.788Z,6.93
2018-03-07T01:29:57.108Z,6.90
2018-03-07T01:33:00.325Z,6.83
2018-03-07T01:36:03.842Z,6.69
2018-03-07T01:39:07.137Z,6.63
2018-03-07T01:42:10.953Z,6.55
2018-03-07T01:45:14.283Z,6.48
2018-03-07T01:48:17.701Z,6.42
2018-03-07T01:51:21.397Z,6.31
2018-03-07T01:54:24.576Z,6.16
2018-03-07T01:57:27.840Z,6.17
2018-03-07T02:00:46.919Z,6.05
2018-03-07T02:04:14.399Z,5.93
2018-03-07T02:07:37.818Z,5.99
2018-03-07T02:11:00.244Z,5.99
2018-03-07T02:14:08.317Z,6.01
2018-03-07T02:17:26.111Z,6.04
2018-03-07T02:20:51.468Z,6.03
2018-03-07T02:27:50.411Z,5.85
2018-03-07T02:31:24.375Z,5.92
2018-03-07T02:34:32.040Z,5.71
2018-03-07T02:37:46.934Z,5.61
2018-03-07T02:41:03.269Z,5.54
2018-03-07T02:44:14.931Z,5.38
2018-03-07T02:47:38.563Z,5.20
2018-03-07T02:50:53.987Z,5.20
2018-03-07T02:54:14.892Z,5.22
2018-03-07T02:57:18.166Z,5.26
2018-03-07T03:00:21.771Z,5.25
2018-03-07T03:03:25.034Z,5.19
2018-03-07T03:06:28.174Z,5.19
2018-03-07T03:09:31.603Z,5.17
2018-03-07T03:12:34.795Z,5.19
2018-03-07T03:15:38.109Z,5.13
2018-03-07T03:18:41.413Z,5.14
2018-03-07T03:21:44.709Z,5.19
2018-03-07T03:24:47.912Z,5.13
2018-03-07T03:27:51.221Z,5.17
2018-03-07T03:30:54.499Z,5.22
2018-03-07T03:33:57.878Z,5.08
2018-03-07T03:37:01.001Z,4.93
2018-03-07T03:40:04.324Z,4.94
2018-03-07T03:43:07.537Z,4.87
2018-03-07T03:46:10.731Z,4.92
2018-03-07T03:49:13.985Z,4.93
2018-03-07T03:52:17.194Z,4.98
2018-03-07T03:55:20.422Z,5.07
2018-03-07T03:58:23.585Z,5.12
2018-03-07T04:01:26.804Z,5.11
2018-03-07T04:04:30.045Z,5.14
2018-03-07T04:07:33.438Z,5.18
2018-03-07T04:10:36.760Z,5.23
2018-03-07T04:13:40.003Z,5.26
2018-03-07T04:16:43.260Z,5.29
2018-03-07T04:19:46.551Z,5.27
2018-03-07T04:22:49.951Z,5.29
2018-03-07T04:25:53.185Z,5.33
2018-03-07T04:28:56.372Z,5.42
2018-03-07T04:31:59.660Z,5.47
2018-03-07T04:35:02.961Z,5.49
2018-03-07T04:38:06.223Z,5.49
2018-03-07T04:41:09.578Z,5.39
2018-03-07T04:44:12.814Z,5.36
2018-03-07T04:47:16.040Z,5.36
2018-03-07T04:50:19.311Z,5.37
2018-03-07T04:53:22.638Z,5.38
2018-03-07T04:56:25.909Z,5.40
2018-03-07T04:59:29.207Z,5.36
2018-03-07T05:02:32.514Z,5.35
2018-03-07T05:05:35.762Z,5.37
2018-03-07T05:08:38.992Z,5.48
2018-03-07T05:11:42.286Z,5.45
2018-03-07T05:14:45.542Z,5.47
2018-03-07T05:17:48.879Z,5.54
2018-03-07T05:20:52.086Z,5.52
2018-03-07T05:23:55.383Z,5.54
2018-03-07T05:26:58.678Z,5.61
2018-03-07T05:30:01.998Z,5.67
2018-03-07T05:33:05.207Z,5.65
2018-03-07T05:36:08.440Z,5.62
2018-03-07T05:39:11.663Z,5.63
2018-03-07T05:42:14.957Z,5.70
2018-03-07T05:45:18.245Z,5.74
2018-03-07T05:48:21.609Z,5.73
2018-03-07T05:51:24.861Z,5.74
2018-03-07T05:54:29.223Z,5.73
2018-03-07T05:57:32.509Z,5.71
2018-03-07T06:00:36.237Z,5.70
2018-03-07T06:03:39.534Z,5.71
2018-03-07T06:06:42.848Z,5.71
2018-03-07T06:09:46.049Z,5.78
2018-03-07T06:12:49.441Z,5.81
2018-03-07T06:15:52.690Z,5.85
2018-03-07T06:18:55.938Z,5.88
2018-03-07T06:21:59.085Z,5.92
2018-03-07T06:25:02.283Z,5.90
2018-03-07T06:28:05.490Z,5.88
2018-03-07T06:31:08.758Z,5.87
2018-03-07T06:34:12.047Z,5.93
2018-03-07T06:37:15.339Z,5.97
2018-03-07T06:40:18.639Z,5.91
2018-03-07T06:43:22.004Z,5.99
2018-03-07T06:46:25.282Z,5.92
2018-03-07T06:49:28.477Z,5.90
2018-03-07T06:52:31.742Z,5.95
2018-03-07T06:55:34.998Z,5.98
2018-03-07T06:58:38.454Z,5.98
2018-03-07T07:01:41.618Z,6.01
2018-03-07T07:04:44.860Z,5.97
2018-03-07T07:07:48.135Z,6.01
2018-03-07T07:10:51.645Z,6.00
2018-03-07T07:13:54.835Z,6.01
2018-03-07T07:16:58.147Z,6.02
2018-03-07T07:20:01.343Z,6.07
2018-03-07T07:23:04.583Z,6.06
2018-03-07T07:26:07.819Z,6.05
2018-03-07T07:29:11.032Z,6.07
2018-03-07T07:32:14.461Z,6.10
2018-03-07T07:35:17.694Z,6.14
2018-03-07T07:38:20.972Z,6.17
2018-03-07T07:41:24.293Z,6.20
2018-03-07T07:44:27.578Z,6.30
2018-03-07T07:47:30.894Z,6.34
2018-03-07T07:50:34.189Z,6.38
2018-03-07T07:53:37.385Z,6.45
2018-03-07T07:56:40.658Z,6.47
2018-03-07T07:59:43.905Z,6.55
2018-03-07T08:02:47.317Z,6.60
2018-03-07T08:05:50.579Z,6.62
2018-03-07T08:08:53.778Z,6.68
2018-03-07T08:11:57.730Z,6.75
2018-03-07T08:15:00.962Z,6.84
2018-03-07T08:18:04.307Z,6.96
2018-03-07T08:21:07.494Z,7.09
2018-03-07T08:24:10.747Z,7.17
2018-03-07T08:27:14.043Z,7.25
2018-03-07T08:30:17.346Z,7.48
2018-03-07T08:33:20.746Z,7.59
2018-03-07T08:36:24.045Z,7.67
2018-03-07T08:39:27.341Z,7.74
2018-03-07T08:42:30.634Z,7.75
2018-03-07T08:45:33.883Z,7.83
2018-03-07T08:48:37.141Z,7.83
2018-03-07T08:51:40.935Z,7.80
2018-03-07T08:54:44.251Z,7.81
2018-03-07T08:57:47.562Z,7.79
2018-03-07T09:00:50.851Z,7.75
2018-03-07T09:03:54.129Z,7.71
2018-03-07T09:06:57.434Z,7.75
2018-03-07T09:10:00.637Z,7.73
2018-03-07T09:13:03.972Z,7.71
2018-03-07T09:16:07.226Z,7.64
2018-03-07T09:19:11.097Z,7.63
2018-03-07T09:22:14.334Z,7.65
2018-03-07T09:25:17.657Z,7.65
2018-03-07T09:28:20.859Z,7.66
2018-03-07T09:31:24.026Z,7.79
2018-03-07T09:34:27.232Z,7.84
2018-03-07T09:37:30.614Z,7.84
2018-03-07T09:40:33.812Z,7.89
2018-03-07T09:43:37.146Z,7.95
2018-03-07T09:46:40.405Z,8.05
2018-03-07T09:49:43.610Z,8.19
2018-03-07T09:52:46.896Z,8.29
2018-03-07T09:55:50.224Z,8.55
2018-03-07T09:58:53.495Z,8.71
2018-03-07T10:01:56.726Z,8.83
2018-03-07T10:04:59.902Z,9.07
2018-03-07T10:08:03.181Z,9.45
2018-03-07T10:11:06.481Z,9.69
2018-03-07T10:14:09.855Z,9.97
2018-03-07T10:17:13.218Z,9.88
2018-03-07T10:20:16.420Z,9.67
2018-03-07T10:23:19.679Z,9.49
2018-03-07T10:26:22.970Z,9.52
2018-03-07T10:29:26.292Z,9.56
2018-03-07T10:32:29.624Z,9.49
2018-03-07T10:35:33.331Z,9.46
2018-03-07T10:38:36.574Z,9.41
2018-03-07T10:41:39.801Z,9.40
2018-03-07T10:44:43.078Z,9.50
2018-03-07T10:47:46.354Z,9.63
2018-03-07T10:50:49.858Z,9.88
2018-03-07T10:53:53.104Z,9.89
2018-03-07T10:56:56.326Z,9.96
2018-03-07T10:59:59.495Z,9.96
2018-03-07T11:03:02.801Z,10.08
2018-03-07T11:06:06.057Z,9.99
2018-03-07T11:09:09.338Z,10.04
2018-03-07T11:12:12.663Z,10.03
2018-03-07T11:15:15.950Z,10.17
2018-03-07T11:18:19.277Z,10.31
2018-03-07T11:21:22.562Z,10.40
2018-03-07T11:24:25.845Z,10.28
2018-03-07T11:27:29.151Z,10.29
2018-03-07T11:30:32.370Z,10.17
2018-03-07T11:33:35.728Z,10.75
2018-03-07T11:36:38.930Z,10.79
2018-03-07T11:39:42.809Z,11.01
2018-03-07T11:42:46.123Z,11.18
2018-03-07T11:45:49.330Z,11.09
2018-03-07T11:48:52.616Z,11.36
2018-03-07T11:51:55.919Z,11.69
2018-03-07T11:54:59.121Z,12.24
2018-03-07T11:58:02.354Z,12.37
2018-03-07T12:01:05.700Z,11.72
2018-03-07T12:04:09.003Z,11.51
2018-03-07T12:07:12.299Z,11.22
2018-03-07T12:10:15.638Z,11.12
2018-03-07T12:13:18.882Z,11.27
2018-03-07T12:16:22.187Z,11.10
2018-03-07T12:19:25.523Z,11.03
2018-03-07T12:22:28.786Z,10.87
2018-03-07T12:25:32.101Z,10.89
2018-03-07T12:28:35.669Z,10.84
2018-03-07T12:31:38.978Z,10.90
2018-03-07T12:34:42.180Z,10.93
2018-03-07T12:37:45.469Z,10.90
2018-03-07T12:40:48.713Z,11.06
2018-03-07T12:43:51.966Z,11.05
2018-03-07T12:46:55.186Z,11.00
2018-03-07T12:49:58.550Z,10.99
2018-03-07T12:53:01.857Z,10.98
2018-03-07T12:56:05.437Z,10.87
2018-03-07T12:59:08.653Z,10.95
2018-03-07T13:02:12.830Z,11.05
2018-03-07T13:05:16.812Z,11.18
2018-03-07T13:08:27.880Z,11.14
2018-03-07T13:11:31.454Z,11.17
2018-03-07T13:14:34.928Z,11.19
2018-03-07T13:17:38.560Z,11.12
2018-03-07T13:20:41.901Z,11.11
2018-03-07T13:23:45.160Z,11.09
2018-03-07T13:26:48.365Z,11.11
2018-03-07T13:29:52.584Z,11.16
2018-03-07T13:32:55.886Z,11.15
2018-03-07T13:36:00.314Z,11.01
2018-03-07T13:39:03.575Z,11.00
2018-03-07T13:42:06.850Z,10.95
2018-03-07T13:45:10.019Z,10.94
2018-03-07T13:48:13.356Z,10.86
2018-03-07T13:51:16.729Z,10.81
2018-03-07T13:54:19.988Z,10.97
2018-03-07T13:57:23.285Z,10.99
2018-03-07T14:00:26.598Z,11.05
2018-03-07T14:03:29.905Z,11.21
2018-03-07T14:06:33.126Z,11.18
2018-03-07T14:09:36.323Z,11.18
2018-03-07T14:12:39.692Z,11.30
2018-03-07T14:15:43.017Z,11.61
2018-03-07T14:18:47.027Z,11.74
2018-03-07T14:21:50.571Z,11.65
2018-03-07T14:24:53.835Z,11.36
2018-03-07T14:27:57.084Z,11.12
2018-03-07T14:31:00.455Z,11.06
2018-03-07T14:34:03.722Z,11.09
2018-03-07T14:37:06.941Z,10.94
2018-03-07T14:40:10.129Z,11.03
2018-03-07T14:43:13.336Z,11.52
2018-03-07T14:46:17.649Z,11.96
2018-03-07T14:49:21.127Z,12.13
2018-03-07T14:52:24.652Z,12.26
2018-03-07T14:55:28.072Z,12.33
2018-03-07T14:58:32.639Z,12.34
2018-03-07T15:01:35.894Z,12.07
2018-03-07T15:04:39.133Z,11.74
2018-03-07T15:07:46.094Z,11.40
2018-03-07T15:10:52.966Z,11.14
2018-03-07T15:13:56.207Z,10.90
2018-03-07T15:16:59.576Z,10.84
2018-03-07T15:20:02.906Z,10.76
2018-03-07T15:23:06.328Z,10.61
2018-03-07T15:26:09.580Z,10.27
2018-03-07T15:29:12.920Z,9.87
2018-03-07T15:32:16.192Z,9.68
2018-03-07T15:35:19.491Z,9.57
2018-03-07T15:38:22.799Z,9.66
2018-03-07T15:41:26.062Z,9.70
2018-03-07T15:44:29.487Z,9.77
2018-03-07T15:47:32.888Z,9.57
2018-03-07T15:50:36.777Z,9.49
2018-03-07T15:53:40.077Z,9.44
2018-03-07T15:56:43.393Z,9.43
2018-03-07T15:59:46.582Z,9.42
2018-03-07T16:02:49.917Z,9.42
2018-03-07T16:05:53.083Z,9.47
2018-03-07T16:08:56.242Z,9.45
2018-03-07T16:11:59.776Z,9.50
2018-03-07T16:15:03.086Z,9.32
2018-03-07T16:18:06.906Z,9.23
2018-03-07T16:21:10.116Z,9.08
2018-03-07T16:24:13.474Z,8.90
2018-03-07T16:27:16.813Z,8.84
2018-03-07T16:30:20.067Z,8.80
2018-03-07T16:33:23.907Z,8.78
2018-03-07T16:36:27.336Z,8.67
2018-03-07T16:39:30.642Z,8.65
2018-03-07T16:42:33.968Z,8.53
2018-03-07T16:45:37.416Z,8.55
2018-03-07T16:48:40.678Z,8.41
2018-03-07T16:51:43.984Z,8.38
2018-03-07T16:54:47.343Z,8.34
2018-03-07T16:57:50.636Z,8.21
2018-03-07T17:00:54.036Z,8.20
2018-03-07T17:03:57.263Z,8.21
2018-03-07T17:07:00.569Z,8.20
2018-03-07T17:10:04.377Z,8.33
2018-03-07T17:13:07.804Z,8.30
2018-03-07T17:16:11.056Z,8.23
2018-03-07T17:19:14.876Z,8.23
2018-03-07T17:22:18.695Z,8.27
2018-03-07T17:25:22.132Z,8.33
2018-03-07T17:28:25.867Z,8.36
2018-03-07T17:31:29.367Z,8.23
2018-03-07T17:34:33.033Z,8.34
2018-03-07T17:37:36.467Z,8.43
2018-03-07T17:40:39.853Z,8.36
2018-03-07T17:43:43.127Z,8.26
2018-03-07T17:46:47.012Z,8.25
2018-03-07T17:49:50.288Z,8.19
2018-03-07T17:52:53.507Z,8.25
2018-03-07T17:55:56.847Z,8.06
2018-03-07T17:59:00.240Z,8.14
2018-03-07T18:02:03.513Z,8.14
2018-03-07T18:05:06.831Z,8.23
2018-03-07T18:08:10.199Z,8.18
2018-03-07T18:11:13.673Z,8.06
2018-03-07T18:14:16.998Z,7.87
2018-03-07T18:17:20.682Z,7.78
2018-03-07T18:20:24.875Z,7.63
2018-03-07T18:23:28.504Z,7.54
2018-03-07T18:26:32.410Z,7.52
2018-03-07T18:29:35.848Z,7.58
2018-03-07T18:32:39.652Z,7.59
2018-03-07T18:35:44.660Z,7.57
2018-03-07T18:38:48.024Z,7.57
2018-03-07T18:41:51.410Z,7.48
2018-03-07T18:44:54.615Z,7.51
2018-03-07T18:47:57.906Z,7.45
2018-03-07T18:51:01.296Z,7.44
2018-03-07T18:54:04.703Z,7.48
2018-03-07T18:57:08.004Z,7.44
2018-03-07T19:00:12.185Z,7.44
2018-03-07T19:03:15.687Z,7.51
2018-03-07T19:06:20.023Z,7.58
2018-03-07T19:09:23.881Z,7.55
2018-03-07T19:12:29.310Z,7.53
2018-03-07T19:15:33.220Z,7.53
2018-03-07T19:18:37.622Z,7.55
2018-03-07T19:21:41.547Z,7.56
2018-03-07T19:24:45.778Z,7.48
2018-03-07T19:27:49.821Z,7.43
2018-03-07T19:30:53.160Z,7.49
2018-03-07T19:33:57.882Z,7.51
2018-03-07T19:37:03.050Z,7.56
2018-03-07T19:40:06.226Z,7.48
2018-03-07T19:43:09.537Z,7.39
2018-03-07T19:46:12.839Z,7.34
2018-03-07T19:49:16.182Z,7.29
2018-03-07T19:52:19.531Z,7.41
2018-03-07T19:55:22.752Z,7.39
2018-03-07T19:58:26.001Z,7.33
2018-03-07T20:01:29.416Z,7.32
2018-03-07T20:04:34.076Z,7.27
2018-03-07T20:07:38.665Z,7.22
2018-03-07T20:10:42.198Z,7.25
2018-03-07T20:13:46.931Z,7.13
2018-03-07T20:16:51.126Z,7.11
2018-03-07T20:19:54.661Z,7.12
2018-03-07T20:22:58.297Z,7.13
2018-03-07T20:26:02.145Z,7.10
2018-03-07T20:29:07.242Z,7.11
2018-03-07T20:32:10.782Z,7.12
2018-03-07T20:35:14.619Z,7.12
2018-03-07T20:38:18.851Z,7.05
2018-03-07T20:41:22.283Z,7.08
2018-03-07T20:44:26.538Z,7.12
2018-03-07T20:47:30.590Z,7.09
2018-03-07T20:50:34.351Z,7.10
2018-03-07T20:53:37.600Z,7.06
2018-03-07T20:56:41.582Z,7.06
2018-03-07T20:59:48.272Z,7.07
2018-03-07T21:02:52.841Z,7.05
2018-03-07T21:05:57.321Z,6.94
2018-03-07T21:09:01.609Z,6.87
2018-03-07T21:12:05.667Z,6.82
2018-03-07T21:15:10.075Z,6.75
2018-03-07T21:18:13.334Z,6.72
2018-03-07T21:21:17.243Z,6.63
2018-03-07T21:24:21.150Z,6.59
2018-03-07T21:27:24.675Z,6.61
2018-03-07T21:30:28.785Z,6.61
2018-03-07T21:33:32.386Z,6.55
2018-03-07T21:36:35.983Z,6.50
2018-03-07T21:39:39.689Z,6.40
2018-03-07T21:42:42.925Z,6.43
2018-03-07T21:45:46.243Z,6.41
2018-03-07T21:48:49.492Z,6.37
2018-03-07T21:51:52.797Z,6.26
2018-03-07T21:54:56.073Z,6.17
2018-03-07T21:57:59.311Z,6.13
2018-03-07T22:01:02.634Z,6.03
2018-03-07T22:04:05.921Z,5.98
2018-03-07T22:07:09.171Z,5.96
2018-03-07T22:10:12.469Z,6.01
2018-03-07T22:13:16.396Z,5.97
2018-03-07T22:16:19.749Z,5.97
2018-03-07T22:19:23.008Z,5.91
2018-03-07T22:22:26.351Z,5.89
2018-03-07T22:25:29.574Z,5.88
2018-03-07T22:28:32.944Z,5.92
2018-03-07T22:31:36.304Z,5.82
2018-03-07T22:34:39.637Z,5.75
2018-03-07T22:37:42.916Z,5.70
2018-03-07T22:40:46.285Z,5.67
2018-03-07T22:43:49.603Z,5.71
2018-03-07T22:46:53.017Z,5.70
2018-03-07T22:49:56.428Z,5.71
2018-03-07T22:52:59.628Z,5.74
2018-03-07T22:56:02.983Z,5.77
2018-03-07T22:59:06.230Z,5.79
2018-03-07T23:02:09.548Z,5.82
2018-03-07T23:05:12.779Z,5.79
2018-03-07T23:08:16.022Z,5.79
2018-03-07T23:11:19.280Z,5.82
2018-03-07T23:14:23.089Z,5.87
2018-03-07T23:17:26.234Z,5.87
2018-03-07T23:20:29.416Z,5.88
2018-03-07T23:23:32.672Z,5.82
2018-03-07T23:26:35.888Z,5.79
2018-03-07T23:29:39.039Z,5.76
2018-03-07T23:32:42.196Z,5.82
2018-03-07T23:35:45.440Z,5.77
2018-03-07T23:38:48.727Z,5.79
2018-03-07T23:41:52.051Z,5.83
2018-03-07T23:44:55.378Z,5.88
2018-03-07T23:47:58.647Z,5.86
2018-03-07T23:51:02.340Z,5.87
2018-03-07T23:54:05.687Z,5.90
2018-03-07T23:57:08.898Z,5.99
