createdAt,value
2019-04-06T00:00:48.001Z,97008.89
2019-04-06T00:03:18.545Z,97008.36
2019-04-06T00:05:49.095Z,97008.19
2019-04-06T00:08:19.784Z,97000.88
2019-04-06T00:10:50.327Z,97003.29
2019-04-06T00:13:20.968Z,97006.96
2019-04-06T00:15:54.533Z,97003.87
2019-04-06T00:18:25.133Z,96997.77
2019-04-06T00:20:55.738Z,97003.69
2019-04-06T00:23:26.339Z,97000.06
2019-04-06T00:25:56.902Z,96998.09
2019-04-06T00:28:27.453Z,96988.17
2019-04-06T00:31:20.022Z,96986.97
2019-04-06T00:33:50.690Z,96982.58
2019-04-06T00:36:21.205Z,96976.78
2019-04-06T00:38:51.859Z,96980.47
2019-04-06T00:41:22.420Z,96976.07
2019-04-06T00:43:53.047Z,96980.56
2019-04-06T00:46:23.748Z,96984.45
2019-04-06T00:48:54.332Z,96988.98
2019-04-06T00:51:25.273Z,96988.09
2019-04-06T00:53:55.901Z,96990.70
2019-04-06T00:56:26.449Z,96990.87
2019-04-06T00:58:57.053Z,96988.90
2019-04-06T01:01:27.582Z,96994.38
2019-04-06T01:03:58.237Z,96988.19
2019-04-06T01:06:28.782Z,96988.19
2019-04-06T01:08:59.414Z,96988.19
2019-04-06T01:11:30.070Z,96981.69
2019-04-06T01:14:00.708Z,96982.76
2019-04-06T01:16:31.221Z,96988.59
2019-04-06T01:19:03.146Z,96992.48
2019-04-06T01:21:35.111Z,96993.38
2019-04-06T01:24:05.754Z,96990.36
2019-04-06T01:26:36.340Z,96989.30
2019-04-06T01:29:06.940Z,96989.84
2019-04-06T01:31:37.488Z,96989.95
2019-04-06T01:34:08.093Z,96994.45
2019-04-06T01:36:38.627Z,96994.58
2019-04-06T01:39:09.322Z,96994.36
2019-04-06T01:41:39.906Z,96989.06
2019-04-06T01:44:10.526Z,96987.55
2019-04-06T01:46:41.113Z,96996.47
2019-04-06T01:49:11.766Z,96993.95
2019-04-06T01:51:42.318Z,96995.08
2019-04-06T01:54:12.983Z,96983.64
2019-04-06T01:56:43.627Z,96978.75
2019-04-06T01:59:14.193Z,96984.77
2019-04-06T02:02:09.478Z,96977.36
2019-04-06T02:04:40.217Z,96974.85
2019-04-06T02:07:10.768Z,96973.06
2019-04-06T02:09:41.361Z,96974.75
2019-04-06T02:12:11.944Z,96978.66
2019-04-06T02:14:44.173Z,96972.15
2019-04-06T02:17:14.747Z,96972.33
2019-04-06T02:19:45.378Z,96980.94
2019-04-06T02:22:15.950Z,96980.27
2019-04-06T02:24:46.552Z,96983.55
2019-04-06T02:27:17.066Z,96981.73
2019-04-06T02:29:49.325Z,96981.11
2019-04-06T02:32:34.809Z,96976.92
2019-04-06T02:35:44.445Z,96978.22
2019-04-06T02:38:24.578Z,96974.42
2019-04-06T02:41:05.311Z,96976.71
2019-04-06T02:43:36.317Z,96977.44
2019-04-06T02:46:07.073Z,96976.23
2019-04-06T02:48:37.655Z,96970.53
2019-04-06T02:51:08.251Z,96975.55
2019-04-06T02:53:38.864Z,96978.97
2019-04-06T02:56:09.467Z,96974.05
2019-04-06T02:58:40.103Z,96973.65
2019-04-06T03:01:10.846Z,96976.25
2019-04-06T03:03:41.439Z,96976.16
2019-04-06T03:06:15.095Z,96972.64
2019-04-06T03:08:45.603Z,96975.64
2019-04-06T03:11:16.174Z,96986.54
2019-04-06T03:13:46.764Z,96976.30
2019-04-06T03:16:17.464Z,96976.61
2019-04-06T03:18:48.105Z,96982.02
2019-04-06T03:21:18.647Z,96973.67
2019-04-06T03:23:51.918Z,96972.58
2019-04-06T03:26:21.490Z,96975.86
2019-04-06T03:28:52.359Z,96970.66
2019-04-06T03:31:26.988Z,96969.36
2019-04-06T03:33:55.285Z,96972.03
2019-04-06T03:36:25.837Z,96970.23
2019-04-06T03:38:56.442Z,96977.42
2019-04-06T03:41:27.015Z,96976.20
2019-04-06T03:43:57.578Z,96975.60
2019-04-06T03:46:28.146Z,96974.97
2019-04-06T03:48:58.764Z,96975.36
2019-04-06T03:51:29.304Z,96974.30
2019-04-06T03:53:59.873Z,96975.88
2019-04-06T03:56:30.453Z,96965.80
2019-04-06T03:59:01.044Z,96970.69
2019-04-06T04:01:31.585Z,96968.86
2019-04-06T04:04:02.183Z,96964.96
2019-04-06T04:06:32.745Z,96966.86
2019-04-06T04:09:04.878Z,96964.08
2019-04-06T04:11:35.391Z,96962.28
2019-04-06T04:14:06.200Z,96967.87
2019-04-06T04:16:39.848Z,96961.14
2019-04-06T04:19:10.520Z,96962.23
2019-04-06T04:21:41.052Z,96963.36
2019-04-06T04:24:11.758Z,96963.15
2019-04-06T04:26:42.283Z,96974.22
2019-04-06T04:29:12.861Z,96975.58
2019-04-06T04:31:44.851Z,96969.09
2019-04-06T04:34:15.427Z,96966.63
2019-04-06T04:36:46.039Z,96978.18
2019-04-06T04:39:16.640Z,96979.69
2019-04-06T04:41:47.270Z,96979.20
2019-04-06T04:44:17.848Z,96982.78
2019-04-06T04:46:48.536Z,96988.89
2019-04-06T04:49:19.367Z,96985.48
2019-04-06T04:51:49.870Z,96985.48
2019-04-06T04:54:20.497Z,96982.36
2019-04-06T04:56:51.188Z,96986.85
2019-04-06T04:59:21.985Z,96985.98
2019-04-06T05:01:52.762Z,96983.69
2019-04-06T05:04:23.640Z,96992.13
2019-04-06T05:06:54.218Z,96992.41
2019-04-06T05:09:24.885Z,96991.73
2019-04-06T05:11:55.429Z,97000.20
2019-04-06T05:14:59.603Z,96992.02
2019-04-06T05:17:31.548Z,96996.55
2019-04-06T05:20:02.635Z,96996.16
2019-04-06T05:22:34.662Z,96994.44
2019-04-06T05:25:08.143Z,96997.53
2019-04-06T05:27:38.729Z,97009.55
2019-04-06T05:30:11.267Z,97012.56
2019-04-06T05:32:41.826Z,97015.55
2019-04-06T05:35:12.460Z,97017.34
2019-04-06T05:37:43.647Z,97016.22
2019-04-06T05:40:14.636Z,97018.64
2019-04-06T05:42:45.170Z,97024.22
2019-04-06T05:45:16.007Z,97028.30
2019-04-06T05:47:47.968Z,97024.51
2019-04-06T05:50:18.691Z,97029.04
2019-04-06T05:52:49.224Z,97033.92
2019-04-06T05:55:19.833Z,97037.82
2019-04-06T05:57:50.443Z,97041.83
2019-04-06T06:00:21.049Z,97036.91
2019-04-06T06:02:51.829Z,97043.72
2019-04-06T06:05:26.518Z,97045.02
2019-04-06T06:07:57.126Z,97046.92
2019-04-06T06:10:27.757Z,97049.20
2019-04-06T06:12:58.263Z,97052.00
2019-04-06T06:15:28.942Z,97051.89
2019-04-06T06:17:59.661Z,97054.78
2019-04-06T06:20:30.314Z,97054.40
2019-04-06T06:23:00.862Z,97056.27
2019-04-06T06:25:34.659Z,97050.47
2019-04-06T06:28:14.567Z,97050.97
2019-04-06T06:30:42.449Z,97050.36
2019-04-06T06:33:13.431Z,97051.28
2019-04-06T06:35:44.216Z,97052.83
2019-04-06T06:38:14.784Z,97046.61
2019-04-06T06:40:45.539Z,97048.16
2019-04-06T06:43:16.164Z,97048.76
2019-04-06T06:45:46.783Z,97051.29
2019-04-06T06:48:17.632Z,97050.41
2019-04-06T06:50:48.260Z,97045.14
2019-04-06T06:53:18.818Z,97048.05
2019-04-06T06:55:49.449Z,97043.95
2019-04-06T06:58:25.614Z,97052.30
2019-04-06T07:00:52.467Z,97055.19
2019-04-06T07:03:23.037Z,97052.52
2019-04-06T07:05:53.657Z,97049.91
2019-04-06T07:08:24.250Z,97048.05
2019-04-06T07:10:56.288Z,97053.66
2019-04-06T07:13:26.840Z,97050.18
2019-04-06T07:15:57.487Z,97052.50
2019-04-06T07:18:30.826Z,97048.59
2019-04-06T07:21:01.607Z,97050.13
2019-04-06T07:23:32.238Z,97056.84
2019-04-06T07:26:03.483Z,97055.46
2019-04-06T07:28:38.180Z,97055.77
2019-04-06T07:31:06.428Z,97054.89
2019-04-06T07:33:37.044Z,97052.28
2019-04-06T07:36:09.833Z,97052.19
2019-04-06T07:38:40.540Z,97056.58
2019-04-06T07:41:11.120Z,97056.69
2019-04-06T07:43:41.705Z,97055.90
2019-04-06T07:46:12.388Z,97062.33
2019-04-06T07:48:42.954Z,97057.94
2019-04-06T07:51:13.765Z,97059.49
2019-04-06T07:53:44.345Z,97058.30
2019-04-06T07:56:15.010Z,97056.14
2019-04-06T07:58:49.068Z,97059.65
2019-04-06T08:01:18.231Z,97062.88
2019-04-06T08:03:48.808Z,97052.45
2019-04-06T08:06:19.451Z,97055.08
2019-04-06T08:08:50.066Z,97059.08
2019-04-06T08:11:20.678Z,97048.75
2019-04-06T08:13:51.525Z,97048.17
2019-04-06T08:16:22.357Z,97050.59
2019-04-06T08:18:53.467Z,97044.85
2019-04-06T08:21:24.063Z,97047.77
2019-04-06T08:23:54.629Z,97048.67
2019-04-06T08:26:27.989Z,97040.45
2019-04-06T08:29:02.016Z,97045.17
2019-04-06T08:31:30.885Z,97046.97
2019-04-06T08:34:01.507Z,97045.97
2019-04-06T08:36:32.349Z,97044.97
2019-04-06T08:39:05.271Z,97042.27
2019-04-06T08:41:38.063Z,97042.77
2019-04-06T08:44:08.329Z,97043.26
2019-04-06T08:46:38.935Z,97034.94
2019-04-06T08:49:09.527Z,97034.84
2019-04-06T08:51:40.167Z,97040.55
2019-04-06T08:54:10.772Z,97042.47
2019-04-06T08:56:41.390Z,97041.25
2019-04-06T08:59:13.523Z,97044.97
2019-04-06T09:01:44.533Z,97045.95
2019-04-06T09:04:15.132Z,97045.05
2019-04-06T09:06:45.978Z,97039.42
2019-04-06T09:09:17.120Z,97042.02
2019-04-06T09:11:47.767Z,97040.01
2019-04-06T09:14:18.357Z,97041.43
2019-04-06T09:16:52.759Z,97035.41
2019-04-06T09:19:23.364Z,97034.27
2019-04-06T09:21:53.961Z,97036.61
2019-04-06T09:24:24.570Z,97039.11
2019-04-06T09:26:55.131Z,97032.59
2019-04-06T09:29:25.915Z,97025.34
2019-04-06T09:31:57.113Z,97019.94
2019-04-06T09:34:30.997Z,97019.52
2019-04-06T09:37:00.243Z,97017.58
2019-04-06T09:39:30.791Z,97012.87
2019-04-06T09:42:01.782Z,97014.34
2019-04-06T09:44:47.576Z,97009.01
2019-04-06T09:47:25.186Z,97008.98
2019-04-06T09:50:23.569Z,97007.53
2019-04-06T09:53:03.414Z,97004.39
2019-04-06T09:55:58.797Z,96995.44
2019-04-06T09:58:35.586Z,96997.24
2019-04-06T10:01:41.768Z,96996.82
2019-04-06T10:04:29.693Z,97000.89
2019-04-06T10:07:16.599Z,96995.44
2019-04-06T10:10:10.089Z,96991.63
2019-04-06T10:13:17.698Z,96986.36
2019-04-06T10:16:14.241Z,96989.34
2019-04-06T10:19:22.210Z,96991.17
2019-04-06T10:22:14.808Z,96984.89
2019-04-06T10:25:13.421Z,96983.03
2019-04-06T10:28:08.957Z,96975.71
2019-04-06T10:30:55.109Z,96984.67
2019-04-06T10:33:56.378Z,96978.38
2019-04-06T10:36:55.102Z,96984.16
2019-04-06T10:39:39.457Z,96980.13
2019-04-06T10:42:37.918Z,96981.30
2019-04-06T10:45:15.323Z,96971.95
2019-04-06T10:47:52.750Z,96980.88
2019-04-06T10:50:41.022Z,96981.55
2019-04-06T10:53:25.153Z,96981.17
2019-04-06T10:56:04.791Z,96976.24
2019-04-06T10:58:54.317Z,96967.83
2019-04-06T11:01:49.419Z,96965.00
2019-04-06T11:04:27.403Z,96966.51
2019-04-06T11:07:20.114Z,96955.46
2019-04-06T11:10:15.554Z,96967.70
2019-04-06T11:13:03.518Z,96967.84
2019-04-06T11:15:50.748Z,96958.68
2019-04-06T11:18:46.042Z,96951.54
2019-04-06T11:21:34.334Z,96956.49
2019-04-06T11:24:23.796Z,96954.03
2019-04-06T11:27:17.602Z,96952.64
2019-04-06T11:29:57.972Z,96958.88
2019-04-06T11:32:50.389Z,96952.33
2019-04-06T11:35:46.217Z,96950.38
2019-04-06T11:38:44.266Z,96950.23
2019-04-06T11:41:27.004Z,96943.23
2019-04-06T11:44:17.447Z,96940.97
2019-04-06T11:47:25.850Z,96943.44
2019-04-06T11:50:23.638Z,96935.58
2019-04-06T11:53:14.926Z,96934.23
2019-04-06T11:56:02.823Z,96929.69
2019-04-06T11:58:47.585Z,96939.36
2019-04-06T12:01:44.903Z,96931.74
2019-04-06T12:04:37.719Z,96933.56
2019-04-06T12:07:33.467Z,96930.86
2019-04-06T12:10:21.949Z,96928.30
2019-04-06T12:13:04.691Z,96930.52
2019-04-06T12:15:52.623Z,96926.97
2019-04-06T12:18:30.574Z,96920.41
2019-04-06T12:21:25.167Z,96917.52
2019-04-06T12:24:23.652Z,96907.61
2019-04-06T12:27:13.178Z,96919.64
2019-04-06T12:30:14.847Z,96917.99
2019-04-06T12:33:19.716Z,96914.83
2019-04-06T12:36:11.962Z,96913.13
2019-04-06T12:39:00.623Z,96918.55
2019-04-06T12:41:48.556Z,96919.91
2019-04-06T12:44:38.083Z,96914.22
2019-04-06T12:47:31.750Z,96909.60
2019-04-06T12:50:33.225Z,96913.70
2019-04-06T12:53:21.650Z,96906.94
2019-04-06T12:56:07.162Z,96908.36
2019-04-06T12:59:01.829Z,96909.66
2019-04-06T13:01:49.194Z,96906.89
2019-04-06T13:04:37.076Z,96894.89
2019-04-06T13:07:42.062Z,96895.81
2019-04-06T13:10:34.902Z,96892.72
2019-04-06T13:13:23.174Z,96892.35
2019-04-06T13:16:06.397Z,96890.38
2019-04-06T13:19:08.061Z,96887.86
2019-04-06T13:21:57.564Z,96881.88
2019-04-06T13:25:02.618Z,96889.13
2019-04-06T13:27:41.367Z,96894.81
2019-04-06T13:30:29.709Z,96894.37
2019-04-06T13:33:17.615Z,96896.94
2019-04-06T13:36:00.438Z,96882.09
2019-04-06T13:38:40.601Z,96886.93
2019-04-06T13:41:39.034Z,96885.54
2019-04-06T13:44:31.536Z,96894.33
2019-04-06T13:47:33.563Z,96890.98
2019-04-06T13:50:22.814Z,96892.88
2019-04-06T13:53:20.305Z,96901.77
2019-04-06T13:56:28.058Z,96906.25
2019-04-06T13:59:20.294Z,96905.10
2019-04-06T14:02:15.327Z,96905.39
2019-04-06T14:05:05.093Z,96910.91
2019-04-06T14:07:54.610Z,96906.97
2019-04-06T14:10:35.564Z,96900.39
2019-04-06T14:13:23.481Z,96901.67
2019-04-06T14:16:17.083Z,96901.16
2019-04-06T14:19:18.860Z,96902.50
2019-04-06T14:22:11.101Z,96906.97
2019-04-06T14:25:00.659Z,96903.02
2019-04-06T14:27:49.694Z,96895.95
2019-04-06T14:30:42.796Z,96898.59
2019-04-06T14:33:31.054Z,96892.61
2019-04-06T14:36:23.380Z,96890.50
2019-04-06T14:39:11.238Z,96895.02
2019-04-06T14:42:00.970Z,96887.66
2019-04-06T14:44:53.498Z,96888.44
2019-04-06T14:47:49.365Z,96888.64
2019-04-06T14:50:30.051Z,96885.66
2019-04-06T14:53:18.370Z,96887.30
2019-04-06T14:56:07.934Z,96887.69
2019-04-06T14:59:06.390Z,96891.73
2019-04-06T15:01:59.330Z,96888.02
2019-04-06T15:04:45.951Z,96894.14
2019-04-06T15:07:44.563Z,96894.62
2019-04-06T15:10:24.508Z,96903.03
2019-04-06T15:13:05.597Z,96910.38
2019-04-06T15:16:07.378Z,96909.77
2019-04-06T15:19:00.143Z,96907.36
2019-04-06T15:21:59.588Z,96913.83
2019-04-06T15:24:52.961Z,96912.52
2019-04-06T15:27:51.902Z,96904.05
2019-04-06T15:30:32.655Z,96901.89
2019-04-06T15:33:20.888Z,96908.72
2019-04-06T15:36:19.460Z,96898.72
2019-04-06T15:39:27.364Z,96887.62
2019-04-06T15:42:10.595Z,96892.88
2019-04-06T15:45:17.963Z,96892.38
2019-04-06T15:48:05.866Z,96886.89
2019-04-06T15:50:43.852Z,96883.78
2019-04-06T15:53:35.215Z,96878.81
2019-04-06T15:56:21.057Z,96875.93
2019-04-06T15:59:10.556Z,96869.23
2019-04-06T16:02:02.362Z,96868.20
2019-04-06T16:04:54.164Z,96866.66
2019-04-06T16:07:58.636Z,96865.38
2019-04-06T16:10:37.942Z,96866.19
2019-04-06T16:13:36.304Z,96869.39
2019-04-06T16:16:12.044Z,96863.91
2019-04-06T16:18:52.686Z,96858.33
2019-04-06T16:21:36.052Z,96848.36
2019-04-06T16:24:13.859Z,96854.67
2019-04-06T16:26:50.637Z,96857.53
2019-04-06T16:29:49.304Z,96849.80
2019-04-06T16:32:41.596Z,96842.20
2019-04-06T16:35:28.765Z,96846.05
2019-04-06T16:38:27.095Z,96844.38
2019-04-06T16:41:20.569Z,96839.66
2019-04-06T16:44:10.261Z,96843.54
2019-04-06T16:47:02.742Z,96841.91
2019-04-06T16:49:45.467Z,96842.89
2019-04-06T16:52:34.620Z,96852.60
2019-04-06T16:55:33.651Z,96854.14
2019-04-06T16:58:26.200Z,96859.65
2019-04-06T17:01:21.781Z,96857.02
2019-04-06T17:04:19.812Z,96859.88
2019-04-06T17:07:12.435Z,96859.80
2019-04-06T17:10:00.475Z,96863.64
2019-04-06T17:12:46.939Z,96869.08
2019-04-06T17:15:54.863Z,96871.11
2019-04-06T17:18:50.510Z,96860.80
2019-04-06T17:21:41.280Z,96861.85
2019-04-06T17:24:28.595Z,96863.38
2019-04-06T17:27:21.111Z,96868.23
2019-04-06T17:30:10.007Z,96862.14
2019-04-06T17:33:03.039Z,96864.47
2019-04-06T17:35:58.387Z,96865.20
2019-04-06T17:38:53.637Z,96866.91
2019-04-06T17:41:34.126Z,96867.38
2019-04-06T17:44:35.929Z,96872.21
2019-04-06T17:47:17.429Z,96867.27
2019-04-06T17:50:09.838Z,96866.39
2019-04-06T17:53:00.715Z,96869.70
2019-04-06T17:55:58.739Z,96871.70
2019-04-06T17:58:50.715Z,96871.53
2019-04-06T18:01:39.574Z,96873.27
2019-04-06T18:04:21.655Z,96873.22
2019-04-06T18:07:11.203Z,96875.20
2019-04-06T18:09:52.797Z,96878.70
2019-04-06T18:12:30.822Z,96876.77
2019-04-06T18:15:01.988Z,96878.08
2019-04-06T18:17:32.616Z,96881.62
2019-04-06T18:20:03.724Z,96883.90
2019-04-06T18:22:34.355Z,96887.41
2019-04-06T18:25:05.663Z,96880.51
2019-04-06T18:27:36.302Z,96881.42
2019-04-06T18:30:08.180Z,96884.50
2019-04-06T18:32:43.915Z,96883.65
2019-04-06T18:35:14.514Z,96883.52
2019-04-06T18:38:04.027Z,96887.90
2019-04-06T18:40:34.685Z,96890.13
2019-04-06T18:43:05.264Z,96890.09
2019-04-06T18:45:35.940Z,96891.05
2019-04-06T18:48:09.338Z,96894.58
2019-04-06T18:50:39.987Z,96892.11
2019-04-06T18:53:10.546Z,96894.32
2019-04-06T18:55:41.215Z,96890.55
2019-04-06T18:58:13.062Z,96895.13
2019-04-06T19:00:44.633Z,96897.34
2019-04-06T19:03:16.750Z,96897.28
2019-04-06T19:05:49.875Z,96898.41
2019-04-06T19:08:19.964Z,96903.59
2019-04-06T19:10:51.015Z,96907.46
2019-04-06T19:13:21.687Z,96907.10
2019-04-06T19:15:52.367Z,96910.08
2019-04-06T19:18:22.976Z,96916.20
2019-04-06T19:20:53.785Z,96911.85
2019-04-06T19:23:26.572Z,96919.05
2019-04-06T19:25:59.112Z,96922.34
2019-04-06T19:28:30.002Z,96925.91
2019-04-06T19:31:00.931Z,96923.34
2019-04-06T19:33:31.566Z,96931.80
2019-04-06T19:36:02.265Z,96930.27
2019-04-06T19:38:32.827Z,96931.27
2019-04-06T19:41:03.803Z,96931.20
2019-04-06T19:43:34.394Z,96927.72
2019-04-06T19:46:05.431Z,96928.22
2019-04-06T19:48:36.447Z,96923.70
2019-04-06T19:51:08.622Z,96922.32
2019-04-06T19:53:39.486Z,96931.55
2019-04-06T19:56:10.938Z,96927.12
2019-04-06T19:58:41.550Z,96928.13
2019-04-06T20:01:15.068Z,96930.17
2019-04-06T20:03:46.259Z,96924.64
2019-04-06T20:06:20.053Z,96929.36
2019-04-06T20:08:50.928Z,96926.45
2019-04-06T20:11:22.030Z,96932.98
2019-04-06T20:13:52.741Z,96930.37
2019-04-06T20:16:23.332Z,96932.12
2019-04-06T20:18:54.344Z,96929.73
2019-04-06T20:21:25.379Z,96937.45
2019-04-06T20:23:56.197Z,96934.02
2019-04-06T20:26:26.860Z,96931.47
2019-04-06T20:28:57.945Z,96930.03
2019-04-06T20:31:28.964Z,96928.22
2019-04-06T20:34:00.796Z,96930.59
2019-04-06T20:36:31.623Z,96924.94
2019-04-06T20:39:02.253Z,96927.25
2019-04-06T20:41:33.408Z,96928.70
2019-04-06T20:44:04.501Z,96925.38
2019-04-06T20:46:35.755Z,96927.25
2019-04-06T20:49:07.698Z,96926.55
2019-04-06T20:51:38.301Z,96926.75
2019-04-06T20:54:09.151Z,96922.76
2019-04-06T20:56:40.299Z,96917.83
2019-04-06T20:59:10.926Z,96915.21
2019-04-06T21:01:41.693Z,96923.33
2019-04-06T21:04:12.302Z,96920.45
2019-04-06T21:06:44.728Z,96921.45
2019-04-06T21:09:15.449Z,96920.84
2019-04-06T21:11:46.172Z,96920.21
2019-04-06T21:14:16.753Z,96926.25
2019-04-06T21:16:48.363Z,96917.36
2019-04-06T21:19:19.344Z,96917.59
2019-04-06T21:21:50.389Z,96917.66
2019-04-06T21:24:21.152Z,96916.36
2019-04-06T21:26:52.243Z,96912.13
2019-04-06T21:29:23.471Z,96915.05
2019-04-06T21:31:54.296Z,96907.50
2019-04-06T21:34:27.220Z,96913.10
2019-04-06T21:36:58.672Z,96909.68
2019-04-06T21:39:29.303Z,96903.84
2019-04-06T21:41:59.943Z,96905.25
2019-04-06T21:44:32.029Z,96903.44
2019-04-06T21:47:03.144Z,96908.88
2019-04-06T21:49:33.730Z,96903.28
2019-04-06T21:52:07.577Z,96908.31
2019-04-06T21:54:38.204Z,96900.90
2019-04-06T21:57:10.543Z,96902.91
2019-04-06T21:59:41.734Z,96902.48
2019-04-06T22:02:13.727Z,96902.41
2019-04-06T22:04:44.272Z,96896.01
2019-04-06T22:07:14.895Z,96901.74
2019-04-06T22:09:45.519Z,96900.94
2019-04-06T22:12:16.298Z,96899.86
2019-04-06T22:14:49.670Z,96900.94
2019-04-06T22:17:20.330Z,96897.75
2019-04-06T22:19:50.936Z,96900.06
2019-04-06T22:22:22.242Z,96898.48
2019-04-06T22:24:52.816Z,96890.64
2019-04-06T22:27:23.414Z,96886.99
2019-04-06T22:29:53.935Z,96887.73
2019-04-06T22:32:24.544Z,96884.81
2019-04-06T22:34:55.674Z,96872.68
2019-04-06T22:37:26.481Z,96873.48
2019-04-06T22:39:57.065Z,96866.88
2019-04-06T22:42:27.662Z,96872.17
2019-04-06T22:44:58.644Z,96866.65
2019-04-06T22:47:29.357Z,96860.11
2019-04-06T22:50:00.484Z,96852.41
2019-04-06T22:52:31.563Z,96856.33
2019-04-06T22:55:02.310Z,96850.53
2019-04-06T22:57:34.860Z,96850.36
2019-04-06T23:00:06.764Z,96847.62
2019-04-06T23:03:02.575Z,96844.84
2019-04-06T23:05:40.688Z,96842.22
2019-04-06T23:08:11.336Z,96841.05
2019-04-06T23:10:42.179Z,96839.47
2019-04-06T23:13:13.238Z,96838.30
2019-04-06T23:15:43.962Z,96842.72
2019-04-06T23:18:15.064Z,96844.45
2019-04-06T23:20:46.060Z,96845.16
2019-04-06T23:23:16.735Z,96840.16
2019-04-06T23:25:47.332Z,96842.41
2019-04-06T23:28:18.140Z,96842.91
2019-04-06T23:30:48.917Z,96847.26
2019-04-06T23:33:20.044Z,96848.27
2019-04-06T23:35:50.936Z,96839.70
2019-04-06T23:38:22.291Z,96840.13
2019-04-06T23:40:52.808Z,96843.87
2019-04-06T23:43:24.185Z,96846.48
2019-04-06T23:45:59.401Z,96845.17
2019-04-06T23:48:30.045Z,96840.75
2019-04-06T23:51:03.016Z,96839.14
2019-04-06T23:53:34.405Z,96850.47
2019-04-06T23:56:07.150Z,96845.05
2019-04-06T23:58:38.433Z,96846.35
