createdAt,value
2023-04-01T00:02:36.536Z,0.09
2023-04-01T00:12:36.679Z,1.19
2023-04-01T00:22:36.744Z,0.09
2023-04-01T00:32:37.072Z,0.09
2023-04-01T00:42:37.533Z,0.09
2023-04-01T00:52:37.534Z,0.09
2023-04-01T01:02:37.729Z,0.09
2023-04-01T01:12:37.556Z,1.01
2023-04-01T01:22:37.614Z,1.01
2023-04-01T01:32:37.937Z,0.09
2023-04-01T01:42:37.816Z,0.09
2023-04-01T01:52:37.944Z,0.09
2023-04-01T02:02:37.863Z,0.09
2023-04-01T02:12:38.212Z,0.09
2023-04-01T02:22:38.755Z,0.18
2023-04-01T02:32:38.811Z,0.09
2023-04-01T02:42:38.674Z,0.09
2023-04-01T02:52:38.729Z,0.09
2023-04-01T03:02:38.795Z,0.09
2023-04-01T03:12:38.973Z,0.09
2023-04-01T03:22:40.266Z,0.18
2023-04-01T03:32:41.072Z,0.09
2023-04-01T03:42:42.166Z,0.09
2023-04-01T03:52:43.163Z,0.09
2023-04-01T04:02:44.852Z,1.42
2023-04-01T04:12:44.923Z,0.27
2023-04-01T04:22:45.326Z,0.09
2023-04-01T04:32:46.225Z,0.18
2023-04-01T04:42:48.423Z,0.26
2023-04-01T04:52:52.622Z,0.26
2023-04-01T05:02:53.100Z,0.35
2023-04-01T05:12:55.765Z,0.18
2023-04-01T05:22:55.955Z,0.09
2023-04-01T05:32:56.201Z,0.35
2023-04-01T05:42:57.498Z,0.09
2023-04-01T05:52:58.434Z,0.26
2023-04-01T06:02:59.035Z,0.17
2023-04-01T06:12:59.196Z,0.52
2023-04-01T06:22:59.679Z,0.52
2023-04-01T06:33:00.293Z,0.44
2023-04-01T06:43:20.655Z,0.96
2023-04-01T06:53:39.660Z,0.09
2023-04-01T07:03:40.306Z,0.17
2023-04-01T07:13:42.255Z,0.35
2023-04-01T07:23:44.052Z,0.87
2023-04-01T07:33:44.830Z,0.09
2023-04-01T07:43:47.189Z,1.05
2023-04-01T07:53:47.148Z,0.09
2023-04-01T08:03:47.324Z,0.35
2023-04-01T08:13:55.959Z,0.70
2023-04-01T08:23:56.679Z,0.88
2023-04-01T08:33:57.405Z,0.62
2023-04-01T08:43:57.277Z,0.80
2023-04-01T08:53:57.722Z,0.62
2023-04-01T09:03:58.392Z,1.15
2023-04-01T09:13:58.438Z,0.80
2023-04-01T09:23:58.313Z,0.89
2023-04-01T09:34:00.117Z,0.80
2023-04-01T09:44:01.377Z,0.98
2023-04-01T09:54:01.596Z,0.89
2023-04-01T10:04:03.523Z,0.27
2023-04-01T10:14:05.520Z,3.92
2023-04-01T10:24:05.523Z,2.42
2023-04-01T10:34:07.280Z,2.25
2023-04-01T10:44:07.623Z,1.53
2023-04-01T10:54:27.796Z,0.18
2023-04-01T11:04:30.208Z,1.99
2023-04-01T11:14:30.614Z,2.53
2023-04-01T11:24:32.297Z,1.36
2023-04-01T11:34:32.643Z,0.90
2023-04-01T11:44:37.250Z,3.35
2023-04-01T11:54:37.425Z,2.08
2023-04-01T12:04:37.841Z,1.72
2023-04-01T12:14:38.498Z,2.71
2023-04-01T12:24:38.410Z,1.82
2023-04-01T12:34:39.510Z,2.55
2023-04-01T12:44:39.579Z,3.00
2023-04-01T12:54:39.433Z,2.92
2023-04-01T13:04:41.542Z,3.46
2023-04-01T13:14:42.113Z,1.82
2023-04-01T13:24:42.501Z,3.81
2023-04-01T13:34:42.508Z,3.35
2023-04-01T13:44:42.635Z,4.04
2023-04-01T13:54:42.477Z,6.80
2023-04-01T14:04:51.639Z,4.29
2023-04-01T14:14:51.534Z,3.65
2023-04-01T14:24:51.570Z,5.39
2023-04-01T14:34:51.658Z,3.19
2023-04-01T14:44:52.070Z,2.92
2023-04-01T14:54:52.716Z,1.65
2023-04-01T15:04:52.769Z,1.65
2023-04-01T15:14:52.747Z,1.48
2023-04-01T15:24:52.604Z,3.13
2023-04-01T15:34:52.667Z,1.56
2023-04-01T15:44:52.825Z,3.22
2023-04-01T15:54:52.693Z,2.95
2023-04-01T16:04:52.732Z,3.76
2023-04-01T16:14:52.839Z,3.20
2023-04-01T16:24:52.776Z,2.73
2023-04-01T16:34:52.813Z,7.18
2023-04-01T16:44:52.794Z,3.71
2023-04-01T16:54:52.873Z,1.99
2023-04-01T17:04:52.833Z,2.52
2023-04-01T17:14:52.846Z,1.08
2023-04-01T17:24:53.159Z,1.98
2023-04-01T17:34:52.821Z,2.78
2023-04-01T17:44:52.987Z,3.31
2023-04-01T17:54:52.971Z,2.77
2023-04-01T18:04:52.930Z,2.85
2023-04-01T18:14:54.029Z,1.60
2023-04-01T18:24:53.932Z,1.87
2023-04-01T18:34:53.907Z,7.02
2023-04-01T18:44:53.904Z,5.86
2023-04-01T18:54:53.947Z,2.75
2023-04-01T19:04:53.999Z,4.26
2023-04-01T19:14:53.972Z,3.72
2023-04-01T19:24:54.099Z,3.36
2023-04-01T19:34:54.041Z,2.03
2023-04-01T19:44:54.065Z,3.53
2023-04-01T19:54:54.050Z,4.14
2023-04-01T20:04:55.121Z,4.41
2023-04-01T20:14:55.329Z,4.67
2023-04-01T20:24:55.141Z,3.43
2023-04-01T20:34:55.325Z,2.99
2023-04-01T20:44:55.037Z,3.52
2023-04-01T20:54:55.059Z,3.87
2023-04-01T21:04:55.745Z,3.77
2023-04-01T21:14:59.205Z,2.46
2023-04-01T21:24:59.187Z,2.45
2023-04-01T21:34:59.408Z,4.12
2023-04-01T21:44:59.223Z,6.31
2023-04-01T21:54:59.168Z,3.68
2023-04-01T22:04:59.853Z,2.63
2023-04-01T22:15:00.156Z,2.54
2023-04-01T22:25:00.281Z,3.51
2023-04-01T22:35:00.243Z,1.05
2023-04-01T22:45:00.815Z,0.61
2023-04-01T22:55:01.209Z,0.26
2023-04-01T23:05:01.857Z,0.43
2023-04-01T23:15:02.260Z,0.09
2023-04-01T23:25:02.413Z,0.09
2023-04-01T23:35:02.344Z,0.69
2023-04-01T23:45:02.291Z,0.43
2023-04-01T23:55:03.325Z,0.69
