createdAt,value
2022-09-05T00:06:02.563Z,9.98
2022-09-05T00:11:53.745Z,9.80
2022-09-05T00:19:09.354Z,9.80
2022-09-05T00:24:27.281Z,9.80
2022-09-05T00:31:51.477Z,9.70
2022-09-05T00:36:10.755Z,9.56
2022-09-05T00:41:34.372Z,9.50
2022-09-05T00:47:04.900Z,9.30
2022-09-05T00:53:13.745Z,9.40
2022-09-05T00:59:12.160Z,9.30
2022-09-05T01:05:05.233Z,9.20
2022-09-05T01:10:51.229Z,9.10
2022-09-05T01:16:47.278Z,9.00
2022-09-05T01:22:55.229Z,8.82
2022-09-05T01:29:17.209Z,8.70
2022-09-05T01:34:55.899Z,8.70
2022-09-05T01:40:29.486Z,8.70
2022-09-05T01:46:18.433Z,8.60
2022-09-05T01:52:33.013Z,8.50
2022-09-05T01:58:17.150Z,8.40
2022-09-05T02:03:46.805Z,8.30
2022-09-05T02:09:55.818Z,8.20
2022-09-05T02:15:38.560Z,8.20
2022-09-05T02:21:02.806Z,8.24
2022-09-05T02:26:55.154Z,8.20
2022-09-05T02:32:28.542Z,8.10
2022-09-05T02:40:38.983Z,8.00
2022-09-05T02:45:24.051Z,7.90
2022-09-05T02:55:49.363Z,7.86
2022-09-05T02:57:45.865Z,7.90
2022-09-05T03:02:45.289Z,7.84
2022-09-05T03:08:18.267Z,7.70
2022-09-05T03:14:07.234Z,7.60
2022-09-05T03:20:11.340Z,7.50
2022-09-05T03:26:25.261Z,7.40
2022-09-05T03:32:23.849Z,7.40
2022-09-05T03:38:05.959Z,7.40
2022-09-05T03:43:32.714Z,7.40
2022-09-05T03:53:49.673Z,7.40
2022-09-05T03:57:24.063Z,7.30
2022-09-05T04:03:09.217Z,7.30
2022-09-05T04:08:18.934Z,7.30
2022-09-05T04:14:00.667Z,7.40
2022-09-05T04:19:43.633Z,7.50
2022-09-05T04:25:30.590Z,7.50
2022-09-05T04:31:19.692Z,7.50
2022-09-05T04:36:43.861Z,7.60
2022-09-05T04:42:28.544Z,7.60
2022-09-05T04:47:55.295Z,7.70
2022-09-05T04:53:39.259Z,7.80
2022-09-05T05:01:39.336Z,7.90
2022-09-05T05:06:13.500Z,8.00
2022-09-05T05:18:00.614Z,8.00
2022-09-05T05:18:11.153Z,8.10
2022-09-05T05:23:18.652Z,8.20
2022-09-05T05:29:00.103Z,8.36
2022-09-05T05:34:37.158Z,8.50
2022-09-05T05:40:09.893Z,8.60
2022-09-05T05:45:34.322Z,8.70
2022-09-05T05:51:50.322Z,8.80
2022-09-05T05:57:23.386Z,9.10
2022-09-05T06:03:33.873Z,9.34
2022-09-05T06:11:43.659Z,9.70
2022-09-05T06:15:37.233Z,9.96
2022-09-05T06:22:06.138Z,10.20
2022-09-05T06:28:18.375Z,10.42
2022-09-05T06:33:49.416Z,10.70
2022-09-05T06:39:13.642Z,11.08
2022-09-05T06:45:28.165Z,11.30
2022-09-05T06:51:44.170Z,11.40
2022-09-05T06:57:34.034Z,11.64
2022-09-05T07:03:22.721Z,11.90
2022-09-05T07:09:31.711Z,12.10
2022-09-05T07:15:11.060Z,12.38
2022-09-05T07:21:16.296Z,12.68
2022-09-05T07:26:53.852Z,12.90
2022-09-05T07:32:23.738Z,13.20
2022-09-05T07:37:50.171Z,13.40
2022-09-05T07:43:19.526Z,13.52
2022-09-05T07:49:16.293Z,13.70
2022-09-05T07:56:58.899Z,14.00
2022-09-05T08:00:30.259Z,14.20
2022-09-05T08:05:58.154Z,14.40
2022-09-05T08:11:26.232Z,14.60
2022-09-05T08:16:49.410Z,14.80
2022-09-05T08:22:29.186Z,15.00
2022-09-05T08:28:37.496Z,15.20
2022-09-05T08:34:03.824Z,15.40
2022-09-05T08:39:29.645Z,15.60
2022-09-05T08:46:44.680Z,15.80
2022-09-05T08:51:53.885Z,16.00
2022-09-05T08:58:00.452Z,16.20
2022-09-05T09:04:11.514Z,16.46
2022-09-05T09:09:36.300Z,16.70
2022-09-05T09:15:01.102Z,16.80
2022-09-05T09:20:36.853Z,16.92
2022-09-05T09:26:20.446Z,17.10
2022-09-05T09:32:04.481Z,17.30
2022-09-05T09:37:58.699Z,17.50
2022-09-05T09:43:27.600Z,17.50
2022-09-05T09:49:56.392Z,17.60
2022-09-05T09:56:00.255Z,17.80
2022-09-05T10:01:54.806Z,18.10
2022-09-05T10:10:44.034Z,18.20
2022-09-05T10:14:40.145Z,18.30
2022-09-05T10:20:15.064Z,18.40
2022-09-05T10:26:44.368Z,18.28
2022-09-05T10:35:08.050Z,18.30
2022-09-05T10:38:45.085Z,18.60
2022-09-05T10:44:11.118Z,18.80
2022-09-05T10:49:40.786Z,19.08
2022-09-05T10:55:14.736Z,19.30
2022-09-05T11:02:22.049Z,19.50
2022-09-05T11:06:43.514Z,19.88
2022-09-05T11:12:33.216Z,20.20
2022-09-05T11:18:27.113Z,20.58
2022-09-05T11:24:34.348Z,20.40
2022-09-05T11:30:38.658Z,19.90
2022-09-05T11:39:51.719Z,19.60
2022-09-05T11:42:24.961Z,20.00
2022-09-05T11:48:16.119Z,20.46
2022-09-05T11:53:57.383Z,20.80
2022-09-05T11:59:33.717Z,20.94
2022-09-05T12:05:48.292Z,21.30
2022-09-05T12:12:18.727Z,20.90
2022-09-05T12:18:03.251Z,20.20
2022-09-05T12:24:13.226Z,20.50
2022-09-05T12:29:46.868Z,20.50
2022-09-05T12:36:03.745Z,20.58
2022-09-05T12:41:44.797Z,20.90
2022-09-05T12:47:19.070Z,21.30
2022-09-05T12:52:46.723Z,21.50
2022-09-05T13:02:58.640Z,21.80
2022-09-05T13:04:31.038Z,21.60
2022-09-05T13:13:43.028Z,21.80
2022-09-05T13:15:58.372Z,22.00
2022-09-05T13:21:27.306Z,22.00
2022-09-05T13:26:56.165Z,22.10
2022-09-05T13:38:10.675Z,22.40
2022-09-05T13:38:35.950Z,22.60
2022-09-05T13:44:25.671Z,22.50
2022-09-05T13:50:17.719Z,22.70
2022-09-05T13:55:56.693Z,22.40
2022-09-05T14:01:58.687Z,21.92
2022-09-05T14:08:18.234Z,21.20
2022-09-05T14:13:44.892Z,20.86
2022-09-05T14:19:24.452Z,20.40
2022-09-05T14:24:50.162Z,20.74
2022-09-05T14:35:20.790Z,21.40
2022-09-05T14:37:42.039Z,21.60
2022-09-05T14:43:14.477Z,21.80
2022-09-05T14:48:53.339Z,22.10
2022-09-05T15:02:52.508Z,22.20
2022-09-05T15:05:45.974Z,22.24
2022-09-05T15:12:15.725Z,21.90
2022-09-05T15:16:15.893Z,21.50
2022-09-05T15:21:34.105Z,21.24
2022-09-05T15:26:52.809Z,21.00
2022-09-05T15:32:27.232Z,20.90
2022-09-05T15:37:41.798Z,20.86
2022-09-05T15:42:52.466Z,20.68
2022-09-05T15:48:15.653Z,20.70
2022-09-05T15:53:31.682Z,20.50
2022-09-05T15:58:54.215Z,20.40
2022-09-05T16:08:47.376Z,20.20
2022-09-05T16:10:41.286Z,19.80
2022-09-05T16:17:04.648Z,19.50
2022-09-05T16:23:30.680Z,19.40
2022-09-05T16:26:25.364Z,19.08
2022-09-05T16:31:47.209Z,19.00
2022-09-05T16:37:09.444Z,19.00
2022-09-05T16:42:54.632Z,19.00
2022-09-05T16:48:35.712Z,19.30
2022-09-05T16:54:06.003Z,19.50
2022-09-05T16:59:21.564Z,19.40
2022-09-05T17:05:03.276Z,19.10
2022-09-05T17:10:19.146Z,18.70
2022-09-05T17:15:38.487Z,18.10
2022-09-05T17:21:00.826Z,17.68
2022-09-05T17:29:27.389Z,17.40
2022-09-05T17:31:53.375Z,17.10
2022-09-05T17:37:12.694Z,16.80
2022-09-05T17:42:54.431Z,16.50
2022-09-05T17:47:58.129Z,16.30
2022-09-05T17:53:25.922Z,16.00
2022-09-05T17:58:49.282Z,15.80
2022-09-05T18:03:54.580Z,15.68
2022-09-05T18:08:58.528Z,15.50
2022-09-05T18:14:24.477Z,15.40
2022-09-05T18:25:16.612Z,15.10
2022-09-05T18:36:25.943Z,14.70
2022-09-05T18:41:38.820Z,14.60
2022-09-05T18:46:49.238Z,14.50
2022-09-05T18:52:09.093Z,14.30
2022-09-05T18:57:28.914Z,14.20
2022-09-05T19:02:58.353Z,14.10
2022-09-05T19:08:28.673Z,13.92
2022-09-05T19:13:45.099Z,13.80
2022-09-05T19:19:27.934Z,13.60
2022-09-05T19:24:45.629Z,13.50
2022-09-05T19:36:58.458Z,13.30
2022-09-05T19:37:11.018Z,13.20
2022-09-05T19:46:55.429Z,13.20
2022-09-05T19:47:38.549Z,13.18
2022-09-05T19:51:42.024Z,13.00
2022-09-05T19:56:46.875Z,12.90
2022-09-05T20:01:52.437Z,12.80
2022-09-05T20:06:55.899Z,12.68
2022-09-05T20:12:00.169Z,12.60
2022-09-05T20:17:30.175Z,12.54
2022-09-05T20:22:49.620Z,12.42
2022-09-05T20:27:53.585Z,12.30
2022-09-05T20:33:05.087Z,12.30
2022-09-05T20:43:21.188Z,12.30
2022-09-05T20:44:05.018Z,12.20
2022-09-05T20:54:07.603Z,12.10
2022-09-05T20:54:44.832Z,12.00
2022-09-05T20:59:48.408Z,11.90
2022-09-05T21:05:20.317Z,11.90
2022-09-05T21:10:27.979Z,11.82
2022-09-05T21:15:52.955Z,11.80
2022-09-05T21:21:28.038Z,11.70
2022-09-05T21:26:29.615Z,11.78
2022-09-05T21:31:41.778Z,11.70
2022-09-05T21:36:45.045Z,11.60
2022-09-05T21:41:59.447Z,11.50
2022-09-05T21:47:48.295Z,11.40
2022-09-05T21:52:45.080Z,11.20
2022-09-05T21:59:27.967Z,11.00
2022-09-05T22:03:28.640Z,10.84
2022-09-05T22:08:36.062Z,10.90
2022-09-05T22:13:40.859Z,10.90
2022-09-05T22:18:51.304Z,10.80
2022-09-05T22:24:05.694Z,10.70
2022-09-05T22:29:16.651Z,10.60
2022-09-05T22:34:19.782Z,10.44
2022-09-05T22:39:37.255Z,10.34
2022-09-05T22:44:42.476Z,10.30
2022-09-05T22:49:45.776Z,10.28
2022-09-05T22:54:48.954Z,10.20
2022-09-05T22:59:52.481Z,10.08
2022-09-05T23:04:55.495Z,9.90
2022-09-05T23:10:00.020Z,9.80
2022-09-05T23:15:03.555Z,9.70
2022-09-05T23:20:07.497Z,9.62
2022-09-05T23:25:10.986Z,9.70
2022-09-05T23:30:15.126Z,9.68
2022-09-05T23:35:19.777Z,9.60
2022-09-05T23:40:23.462Z,9.50
2022-09-05T23:45:27.837Z,9.40
2022-09-05T23:50:31.136Z,9.20
2022-09-05T23:55:34.321Z,9.00
