createdAt,value
2017-11-23T00:00:39.626Z,79.60
2017-11-23T00:03:07.804Z,79.50
2017-11-23T00:05:35.993Z,80.00
2017-11-23T00:08:04.187Z,80.10
2017-11-23T00:10:33.199Z,80.20
2017-11-23T00:13:01.385Z,80.10
2017-11-23T00:15:29.602Z,80.50
2017-11-23T00:17:57.784Z,81.10
2017-11-23T00:20:25.976Z,81.10
2017-11-23T00:22:54.149Z,81.10
2017-11-23T00:25:22.340Z,81.10
2017-11-23T00:27:51.282Z,80.80
2017-11-23T00:30:19.452Z,80.80
2017-11-23T00:32:47.633Z,81.00
2017-11-23T00:35:15.803Z,81.70
2017-11-23T00:37:43.974Z,81.30
2017-11-23T00:40:12.158Z,82.10
2017-11-23T00:42:40.331Z,82.10
2017-11-23T00:45:08.547Z,81.90
2017-11-23T00:47:37.505Z,81.50
2017-11-23T00:50:05.771Z,81.40
2017-11-23T00:52:33.949Z,81.50
2017-11-23T00:55:02.116Z,80.80
2017-11-23T00:57:30.299Z,79.70
2017-11-23T00:59:58.496Z,78.90
2017-11-23T01:02:26.677Z,78.30
2017-11-23T01:04:54.876Z,78.10
2017-11-23T01:07:23.829Z,77.50
2017-11-23T01:09:52.017Z,77.40
2017-11-23T01:12:20.275Z,77.60
2017-11-23T01:14:48.461Z,78.50
2017-11-23T01:17:16.634Z,78.90
2017-11-23T01:19:44.821Z,79.80
2017-11-23T01:22:18.529Z,80.90
2017-11-23T01:24:46.750Z,81.90
2017-11-23T01:27:14.919Z,82.20
2017-11-23T01:29:43.112Z,82.50
2017-11-23T01:32:11.298Z,82.50
2017-11-23T01:34:39.469Z,82.40
2017-11-23T01:37:07.666Z,82.90
2017-11-23T01:39:35.880Z,82.90
2017-11-23T01:42:04.063Z,83.40
2017-11-23T01:44:32.268Z,83.30
2017-11-23T01:47:00.439Z,83.20
2017-11-23T01:49:28.632Z,83.20
2017-11-23T01:51:56.823Z,83.50
2017-11-23T01:54:25.002Z,83.50
2017-11-23T01:56:53.176Z,83.30
2017-11-23T01:59:21.481Z,83.30
2017-11-23T02:01:49.680Z,83.30
2017-11-23T02:04:17.965Z,84.00
2017-11-23T02:06:46.920Z,84.00
2017-11-23T02:09:15.118Z,83.90
2017-11-23T02:11:43.364Z,83.60
2017-11-23T02:14:11.601Z,83.60
2017-11-23T02:16:39.800Z,83.20
2017-11-23T02:19:08.060Z,82.80
2017-11-23T02:21:36.291Z,81.80
2017-11-23T02:24:04.495Z,80.70
2017-11-23T02:26:33.472Z,78.40
2017-11-23T02:29:01.668Z,78.40
2017-11-23T02:31:30.646Z,78.20
2017-11-23T02:33:59.636Z,78.10
2017-11-23T02:36:28.636Z,79.10
2017-11-23T02:38:57.587Z,79.90
2017-11-23T02:41:26.608Z,80.70
2017-11-23T02:43:54.833Z,80.70
2017-11-23T02:46:23.016Z,81.30
2017-11-23T02:48:51.205Z,81.80
2017-11-23T02:51:19.371Z,82.60
2017-11-23T02:53:47.587Z,82.90
2017-11-23T02:56:16.554Z,83.30
2017-11-23T02:58:44.756Z,83.10
2017-11-23T03:01:13.051Z,83.20
2017-11-23T03:03:42.069Z,83.20
2017-11-23T03:06:10.252Z,83.20
2017-11-23T03:08:38.452Z,83.30
2017-11-23T03:11:07.412Z,82.20
2017-11-23T03:13:35.634Z,82.50
2017-11-23T03:16:03.807Z,81.30
2017-11-23T03:18:31.975Z,80.40
2017-11-23T03:21:00.141Z,79.60
2017-11-23T03:23:28.320Z,79.00
2017-11-23T03:25:56.508Z,78.70
2017-11-23T03:28:24.683Z,78.30
2017-11-23T03:30:52.857Z,77.80
2017-11-23T03:33:21.101Z,77.30
2017-11-23T03:35:49.269Z,77.20
2017-11-23T03:38:17.451Z,77.40
2017-11-23T03:40:45.709Z,77.40
2017-11-23T03:43:13.907Z,76.80
2017-11-23T03:45:42.109Z,76.80
2017-11-23T03:48:10.283Z,77.20
2017-11-23T03:50:38.549Z,77.20
2017-11-23T03:53:06.741Z,77.10
2017-11-23T03:55:34.931Z,77.40
2017-11-23T03:58:03.906Z,76.70
2017-11-23T04:00:32.090Z,76.70
2017-11-23T04:03:00.276Z,77.00
2017-11-23T04:05:29.222Z,76.20
2017-11-23T04:07:57.398Z,76.10
2017-11-23T04:10:25.581Z,76.30
2017-11-23T04:12:53.779Z,76.30
2017-11-23T04:15:21.963Z,76.70
2017-11-23T04:17:50.924Z,78.50
2017-11-23T04:20:19.179Z,79.10
2017-11-23T04:22:47.389Z,80.20
2017-11-23T04:25:15.609Z,80.00
2017-11-23T04:27:43.795Z,80.30
2017-11-23T04:30:11.996Z,81.20
2017-11-23T04:32:40.172Z,82.00
2017-11-23T04:35:09.176Z,83.00
2017-11-23T04:37:37.370Z,83.30
2017-11-23T04:40:05.556Z,83.30
2017-11-23T04:42:34.545Z,84.00
2017-11-23T04:45:03.524Z,84.30
2017-11-23T04:47:31.727Z,84.30
2017-11-23T04:49:59.933Z,84.50
2017-11-23T04:52:28.146Z,84.60
2017-11-23T04:54:56.321Z,84.60
2017-11-23T04:57:24.498Z,84.60
2017-11-23T04:59:52.691Z,84.70
2017-11-23T05:02:21.636Z,84.80
2017-11-23T05:04:49.805Z,84.70
2017-11-23T05:07:17.998Z,85.20
2017-11-23T05:09:46.229Z,85.00
2017-11-23T05:12:14.415Z,84.90
2017-11-23T05:14:42.572Z,85.00
2017-11-23T05:17:10.753Z,85.00
2017-11-23T05:19:38.937Z,84.70
2017-11-23T05:22:07.112Z,84.70
2017-11-23T05:24:35.271Z,84.50
2017-11-23T05:27:03.477Z,84.70
2017-11-23T05:29:31.648Z,84.80
2017-11-23T05:31:59.856Z,84.60
2017-11-23T05:34:28.040Z,84.50
2017-11-23T05:36:56.214Z,84.50
2017-11-23T05:39:24.395Z,84.30
2017-11-23T05:41:52.577Z,83.80
2017-11-23T05:44:21.520Z,83.00
2017-11-23T05:46:49.723Z,83.00
2017-11-23T05:49:17.916Z,82.70
2017-11-23T05:51:46.873Z,81.50
2017-11-23T05:54:15.041Z,81.60
2017-11-23T05:56:43.251Z,80.50
2017-11-23T05:59:11.417Z,79.90
2017-11-23T06:01:39.597Z,80.10
2017-11-23T06:04:07.788Z,78.90
2017-11-23T06:06:36.733Z,79.20
2017-11-23T06:09:04.963Z,79.10
2017-11-23T06:11:33.904Z,76.70
2017-11-23T06:14:02.067Z,76.70
2017-11-23T06:16:30.252Z,76.40
2017-11-23T06:18:58.417Z,74.70
2017-11-23T06:21:26.584Z,75.80
2017-11-23T06:23:54.749Z,75.50
2017-11-23T06:26:22.908Z,76.10
2017-11-23T06:28:51.845Z,74.20
2017-11-23T06:31:20.070Z,74.10
2017-11-23T06:33:49.007Z,75.70
2017-11-23T06:36:17.235Z,75.70
2017-11-23T06:38:46.170Z,76.50
2017-11-23T06:41:14.341Z,76.40
2017-11-23T06:43:42.548Z,76.90
2017-11-23T06:46:10.720Z,77.30
2017-11-23T06:48:38.889Z,77.20
2017-11-23T06:51:07.081Z,76.10
2017-11-23T06:53:35.253Z,75.30
2017-11-23T06:56:03.429Z,75.80
2017-11-23T06:58:31.612Z,75.20
2017-11-23T07:01:00.566Z,75.40
2017-11-23T07:03:28.823Z,75.20
2017-11-23T07:05:57.064Z,74.50
2017-11-23T07:08:26.002Z,74.60
2017-11-23T07:10:54.194Z,74.50
2017-11-23T07:13:22.387Z,74.30
2017-11-23T07:15:50.589Z,74.20
2017-11-23T07:18:19.547Z,72.60
2017-11-23T07:20:47.732Z,72.40
2017-11-23T07:23:15.911Z,71.30
2017-11-23T07:25:44.281Z,70.20
2017-11-23T07:28:18.072Z,69.50
2017-11-23T07:30:46.257Z,68.90
2017-11-23T07:33:14.449Z,68.30
2017-11-23T07:35:43.408Z,68.00
2017-11-23T07:38:11.596Z,67.90
2017-11-23T07:40:39.769Z,67.70
2017-11-23T07:43:07.964Z,67.50
2017-11-23T07:45:36.211Z,67.50
2017-11-23T07:48:04.475Z,67.60
2017-11-23T07:50:32.707Z,67.20
2017-11-23T07:53:01.676Z,66.70
2017-11-23T07:55:29.874Z,66.70
2017-11-23T07:57:59.071Z,65.50
2017-11-23T08:00:28.023Z,65.50
2017-11-23T08:02:56.188Z,65.40
2017-11-23T08:05:24.363Z,65.60
2017-11-23T08:07:52.545Z,65.40
2017-11-23T08:10:20.711Z,64.20
2017-11-23T08:12:48.887Z,64.10
2017-11-23T08:15:17.060Z,63.60
2017-11-23T08:17:45.256Z,63.50
2017-11-23T08:20:13.449Z,62.70
2017-11-23T08:22:42.390Z,62.30
2017-11-23T08:25:10.571Z,62.20
2017-11-23T08:27:38.728Z,62.10
2017-11-23T08:30:06.920Z,61.90
2017-11-23T08:32:35.091Z,61.50
2017-11-23T08:35:03.250Z,61.30
2017-11-23T08:37:31.444Z,60.60
2017-11-23T08:39:59.608Z,60.20
2017-11-23T08:42:27.791Z,60.00
2017-11-23T08:44:55.965Z,59.80
2017-11-23T08:47:24.116Z,59.40
2017-11-23T08:49:52.302Z,59.20
2017-11-23T08:52:20.520Z,59.10
2017-11-23T08:54:54.092Z,58.90
2017-11-23T08:57:22.275Z,58.60
2017-11-23T08:59:50.436Z,58.10
2017-11-23T09:02:18.590Z,57.70
2017-11-23T09:04:46.768Z,57.80
2017-11-23T09:07:14.943Z,57.30
2017-11-23T09:09:43.107Z,57.00
2017-11-23T09:12:15.821Z,56.80
2017-11-23T09:14:43.979Z,56.70
2017-11-23T09:17:12.147Z,56.70
2017-11-23T09:19:40.319Z,56.30
2017-11-23T09:22:08.535Z,55.90
2017-11-23T09:24:36.700Z,56.30
2017-11-23T09:27:35.595Z,58.60
2017-11-23T09:30:03.798Z,59.50
2017-11-23T09:32:32.736Z,59.90
2017-11-23T09:35:00.935Z,59.90
2017-11-23T09:37:29.207Z,60.70
2017-11-23T09:39:57.406Z,60.00
2017-11-23T09:42:25.591Z,61.00
2017-11-23T09:44:53.752Z,60.00
2017-11-23T09:47:22.686Z,58.40
2017-11-23T09:49:51.644Z,56.80
2017-11-23T09:52:19.923Z,56.70
2017-11-23T09:54:48.153Z,55.90
2017-11-23T09:57:16.373Z,55.90
2017-11-23T09:59:44.555Z,56.20
2017-11-23T10:02:12.742Z,56.70
2017-11-23T10:04:40.915Z,57.10
2017-11-23T10:07:09.925Z,56.30
2017-11-23T10:09:38.882Z,54.90
2017-11-23T10:12:07.058Z,54.80
2017-11-23T10:14:40.819Z,55.40
2017-11-23T10:17:09.004Z,56.00
2017-11-23T10:19:37.202Z,56.00
2017-11-23T10:22:05.386Z,56.00
2017-11-23T10:24:33.805Z,55.60
2017-11-23T10:27:02.752Z,53.30
2017-11-23T10:29:30.943Z,53.30
2017-11-23T10:31:59.879Z,46.60
2017-11-23T10:34:28.073Z,46.60
2017-11-23T10:36:56.295Z,43.50
2017-11-23T10:39:24.477Z,40.30
2017-11-23T10:41:53.433Z,36.70
2017-11-23T10:44:21.613Z,36.60
2017-11-23T10:46:49.789Z,35.20
2017-11-23T10:49:18.762Z,38.30
2017-11-23T10:51:46.937Z,38.30
2017-11-23T10:54:15.131Z,38.80
2017-11-23T10:56:43.299Z,37.10
2017-11-23T10:59:11.481Z,30.20
2017-11-23T11:01:39.679Z,24.90
2017-11-23T11:04:07.912Z,22.50
2017-11-23T11:06:36.199Z,20.30
2017-11-23T11:09:04.427Z,19.80
2017-11-23T11:11:33.380Z,19.30
2017-11-23T11:14:01.597Z,19.30
2017-11-23T11:16:30.579Z,21.00
2017-11-23T11:18:59.520Z,21.60
2017-11-23T11:21:27.698Z,21.60
2017-11-23T11:23:55.881Z,20.80
2017-11-23T11:26:24.051Z,19.40
2017-11-23T11:28:52.224Z,18.80
2017-11-23T11:31:20.405Z,18.00
2017-11-23T11:33:48.582Z,17.40
2017-11-23T11:36:16.773Z,16.60
2017-11-23T11:38:44.960Z,16.60
2017-11-23T11:41:13.140Z,15.50
2017-11-23T11:43:42.153Z,14.20
2017-11-23T11:46:10.365Z,14.20
2017-11-23T11:48:38.551Z,14.30
2017-11-23T11:51:06.732Z,14.40
2017-11-23T11:53:34.908Z,14.00
2017-11-23T11:56:03.105Z,14.50
2017-11-23T11:58:32.150Z,13.50
2017-11-23T12:01:00.323Z,13.40
2017-11-23T12:03:28.502Z,13.70
2017-11-23T12:05:56.685Z,13.40
2017-11-23T12:08:24.847Z,13.30
2017-11-23T12:10:53.025Z,13.20
2017-11-23T12:13:21.247Z,12.90
2017-11-23T12:16:07.432Z,12.60
2017-11-23T12:18:47.350Z,13.40
2017-11-23T12:24:30.154Z,12.30
2017-11-23T12:26:59.118Z,12.90
2017-11-23T12:29:45.199Z,12.90
2017-11-23T12:32:13.473Z,13.70
2017-11-23T12:34:41.669Z,13.80
2017-11-23T12:37:09.844Z,13.20
2017-11-23T12:39:38.017Z,12.70
2017-11-23T12:42:06.208Z,12.30
2017-11-23T12:44:35.144Z,12.40
2017-11-23T12:47:03.318Z,12.40
2017-11-23T12:49:31.496Z,13.10
2017-11-23T12:51:59.668Z,13.70
2017-11-23T12:54:27.840Z,13.40
2017-11-23T12:56:56.024Z,13.20
2017-11-23T12:59:24.233Z,12.90
2017-11-23T13:01:53.190Z,13.70
2017-11-23T13:04:21.362Z,13.70
2017-11-23T13:06:49.544Z,13.60
2017-11-23T13:09:17.716Z,13.90
2017-11-23T13:11:45.901Z,13.90
2017-11-23T13:14:14.106Z,14.10
2017-11-23T13:16:43.043Z,15.10
2017-11-23T13:19:11.229Z,15.00
2017-11-23T13:21:39.426Z,16.10
2017-11-23T13:24:07.616Z,17.10
2017-11-23T13:26:35.793Z,18.40
2017-11-23T13:29:03.980Z,19.80
2017-11-23T13:31:32.960Z,21.20
2017-11-23T13:34:01.903Z,21.60
2017-11-23T13:36:30.092Z,21.50
2017-11-23T13:38:58.288Z,21.50
2017-11-23T13:41:26.458Z,21.20
2017-11-23T13:43:54.633Z,21.00
2017-11-23T13:46:22.843Z,20.90
2017-11-23T13:48:51.786Z,20.00
2017-11-23T13:51:19.961Z,19.90
2017-11-23T13:53:48.145Z,18.80
2017-11-23T13:56:16.328Z,17.80
2017-11-23T13:58:44.501Z,17.20
2017-11-23T14:01:12.679Z,16.80
2017-11-23T14:03:40.847Z,16.30
2017-11-23T14:06:09.022Z,16.20
2017-11-23T14:08:37.211Z,16.80
2017-11-23T14:11:06.168Z,18.00
2017-11-23T14:13:34.352Z,17.90
2017-11-23T14:16:02.530Z,18.10
2017-11-23T14:18:30.708Z,18.40
2017-11-23T14:20:58.918Z,19.00
2017-11-23T14:23:27.867Z,21.00
2017-11-23T14:25:56.039Z,20.90
2017-11-23T14:28:24.210Z,22.60
2017-11-23T14:30:52.397Z,24.10
2017-11-23T14:33:20.592Z,25.60
2017-11-23T14:35:48.761Z,27.40
2017-11-23T14:38:16.936Z,29.00
2017-11-23T14:40:45.138Z,30.80
2017-11-23T14:43:14.123Z,34.80
2017-11-23T14:45:43.075Z,36.00
2017-11-23T14:48:11.256Z,35.90
2017-11-23T14:50:39.424Z,37.30
2017-11-23T14:53:07.616Z,38.00
2017-11-23T14:55:35.804Z,38.40
2017-11-23T14:58:03.979Z,39.50
2017-11-23T15:00:32.162Z,40.90
2017-11-23T15:03:01.103Z,42.00
2017-11-23T15:05:29.280Z,41.90
2017-11-23T15:07:57.463Z,42.70
2017-11-23T15:10:25.641Z,44.10
2017-11-23T15:12:53.824Z,44.80
2017-11-23T15:15:21.999Z,44.80
2017-11-23T15:17:50.170Z,45.60
2017-11-23T15:20:18.345Z,46.10
2017-11-23T15:22:46.535Z,47.80
2017-11-23T15:25:14.719Z,47.30
2017-11-23T15:27:42.905Z,47.80
2017-11-23T15:30:11.859Z,49.20
2017-11-23T15:32:40.039Z,49.10
2017-11-23T15:35:08.983Z,49.90
2017-11-23T15:37:37.172Z,49.90
2017-11-23T15:40:05.352Z,50.40
2017-11-23T15:42:33.531Z,50.90
2017-11-23T15:45:01.807Z,51.30
2017-11-23T15:47:29.983Z,51.40
2017-11-23T15:49:58.159Z,51.90
2017-11-23T15:52:26.331Z,52.70
2017-11-23T15:54:54.507Z,53.50
2017-11-23T15:57:22.700Z,54.30
2017-11-23T15:59:50.873Z,54.80
2017-11-23T16:02:19.046Z,55.30
2017-11-23T16:04:47.234Z,55.80
2017-11-23T16:07:15.415Z,55.80
2017-11-23T16:09:43.622Z,55.90
2017-11-23T16:12:12.573Z,56.70
2017-11-23T16:14:40.743Z,56.50
2017-11-23T16:17:08.945Z,56.70
2017-11-23T16:19:37.131Z,57.40
2017-11-23T16:22:06.105Z,58.00
2017-11-23T16:24:34.286Z,57.90
2017-11-23T16:27:02.461Z,58.10
2017-11-23T16:29:30.663Z,58.60
2017-11-23T16:31:58.864Z,59.00
2017-11-23T16:34:27.051Z,59.30
2017-11-23T16:37:05.154Z,59.40
2017-11-23T16:39:33.383Z,59.50
2017-11-23T16:45:21.635Z,59.70
2017-11-23T16:51:08.455Z,59.90
2017-11-23T16:56:40.937Z,61.70
2017-11-23T17:02:37.523Z,62.70
2017-11-23T17:05:11.401Z,62.80
2017-11-23T17:07:44.970Z,63.00
2017-11-23T17:10:18.728Z,63.30
2017-11-23T17:16:06.265Z,63.20
2017-11-23T17:18:34.459Z,62.90
2017-11-23T17:21:02.652Z,63.20
2017-11-23T17:23:31.636Z,63.60
2017-11-23T17:26:00.584Z,63.50
2017-11-23T17:28:28.760Z,63.50
2017-11-23T17:30:56.923Z,63.00
2017-11-23T17:33:25.100Z,63.20
2017-11-23T17:35:53.265Z,63.10
2017-11-23T17:38:21.528Z,63.30
2017-11-23T17:40:49.765Z,63.30
2017-11-23T17:43:17.965Z,63.70
2017-11-23T17:45:46.930Z,64.20
2017-11-23T17:48:15.112Z,64.10
2017-11-23T17:50:43.349Z,64.40
2017-11-23T17:53:11.527Z,64.30
2017-11-23T17:55:39.700Z,65.00
2017-11-23T17:58:07.869Z,64.70
2017-11-23T18:00:36.038Z,63.90
2017-11-23T18:03:04.204Z,64.40
2017-11-23T18:05:32.400Z,64.50
2017-11-23T18:08:00.606Z,64.80
2017-11-23T18:10:28.771Z,64.90
2017-11-23T18:12:56.949Z,65.20
2017-11-23T18:15:25.137Z,65.90
2017-11-23T18:17:53.308Z,66.00
2017-11-23T18:20:21.493Z,65.60
2017-11-23T18:22:50.456Z,65.50
2017-11-23T18:25:18.642Z,65.40
2017-11-23T18:27:46.827Z,65.70
2017-11-23T18:30:15.003Z,65.90
2017-11-23T18:32:43.186Z,66.10
2017-11-23T18:35:12.139Z,66.30
2017-11-23T18:37:40.324Z,66.20
2017-11-23T18:40:08.556Z,66.40
2017-11-23T18:42:36.777Z,66.40
2017-11-23T18:45:04.970Z,66.60
2017-11-23T18:47:33.152Z,66.80
2017-11-23T18:50:02.097Z,66.90
2017-11-23T18:52:30.279Z,66.80
2017-11-23T18:54:58.454Z,66.90
2017-11-23T18:57:27.403Z,67.30
2017-11-23T18:59:56.354Z,67.40
2017-11-23T19:02:24.587Z,67.40
2017-11-23T19:04:52.772Z,67.60
2017-11-23T19:07:20.939Z,67.90
2017-11-23T19:09:49.155Z,68.10
2017-11-23T19:12:17.335Z,68.50
2017-11-23T19:14:45.525Z,68.50
2017-11-23T19:17:13.807Z,68.40
2017-11-23T19:19:42.005Z,68.40
2017-11-23T19:22:10.175Z,68.40
2017-11-23T19:24:38.373Z,68.70
2017-11-23T19:27:07.303Z,68.80
2017-11-23T19:29:35.480Z,69.30
2017-11-23T19:32:03.652Z,69.60
2017-11-23T19:34:31.818Z,69.60
2017-11-23T19:37:09.072Z,70.80
2017-11-23T19:39:37.267Z,69.90
2017-11-23T19:42:06.223Z,70.10
2017-11-23T19:44:34.412Z,70.00
2017-11-23T19:47:02.615Z,70.10
2017-11-23T19:49:31.577Z,70.20
2017-11-23T19:51:59.772Z,70.10
2017-11-23T19:54:28.750Z,70.10
2017-11-23T19:56:56.932Z,70.00
2017-11-23T19:59:25.128Z,70.10
2017-11-23T20:01:54.068Z,69.80
2017-11-23T20:04:22.244Z,69.70
2017-11-23T20:06:50.428Z,69.90
2017-11-23T20:09:18.632Z,69.90
2017-11-23T20:11:47.591Z,70.10
2017-11-23T20:14:15.808Z,70.00
2017-11-23T20:16:44.759Z,70.40
2017-11-23T20:19:12.941Z,70.40
2017-11-23T20:21:41.190Z,70.40
2017-11-23T20:24:09.409Z,70.90
2017-11-23T20:26:37.653Z,70.90
2017-11-23T20:29:05.844Z,70.90
2017-11-23T20:31:34.034Z,71.00
2017-11-23T20:34:02.222Z,70.90
2017-11-23T20:36:31.172Z,71.20
2017-11-23T20:38:59.388Z,71.20
2017-11-23T20:41:28.357Z,71.20
2017-11-23T20:43:56.542Z,71.10
2017-11-23T20:46:24.724Z,71.20
2017-11-23T20:48:53.680Z,71.20
2017-11-23T20:51:21.920Z,71.00
2017-11-23T20:53:50.123Z,70.90
2017-11-23T20:56:18.316Z,71.00
2017-11-23T20:58:47.282Z,71.00
2017-11-23T21:01:15.468Z,70.90
2017-11-23T21:03:43.656Z,71.00
2017-11-23T21:06:11.864Z,71.00
2017-11-23T21:08:40.824Z,71.30
2017-11-23T21:11:09.235Z,71.30
2017-11-23T21:13:38.228Z,71.50
2017-11-23T21:16:07.247Z,71.50
2017-11-23T21:18:35.437Z,71.50
2017-11-23T21:21:03.609Z,71.50
2017-11-23T21:23:31.797Z,71.80
2017-11-23T21:26:00.084Z,71.90
2017-11-23T21:28:28.254Z,71.80
2017-11-23T21:30:56.462Z,72.10
2017-11-23T21:33:24.698Z,71.60
2017-11-23T21:35:52.879Z,71.60
2017-11-23T21:38:21.065Z,71.70
2017-11-23T21:40:49.239Z,71.60
2017-11-23T21:43:17.423Z,72.10
2017-11-23T21:45:45.624Z,71.70
2017-11-23T21:48:14.576Z,71.30
2017-11-23T21:50:42.763Z,71.30
2017-11-23T21:53:10.940Z,71.20
2017-11-23T21:55:39.115Z,71.40
2017-11-23T21:58:07.298Z,71.40
2017-11-23T22:00:35.560Z,71.60
2017-11-23T22:03:03.732Z,71.70
2017-11-23T22:05:32.013Z,71.80
2017-11-23T22:08:00.187Z,71.80
2017-11-23T22:10:28.412Z,71.80
2017-11-23T22:12:56.639Z,73.20
2017-11-23T22:15:24.823Z,72.30
2017-11-23T22:17:53.009Z,71.70
2017-11-23T22:20:21.217Z,71.50
2017-11-23T22:22:49.399Z,71.30
2017-11-23T22:25:17.597Z,71.30
2017-11-23T22:27:45.786Z,71.50
2017-11-23T22:30:13.966Z,71.60
2017-11-23T22:32:42.132Z,71.60
2017-11-23T22:35:11.076Z,72.00
2017-11-23T22:37:39.387Z,71.90
2017-11-23T22:40:07.588Z,71.90
2017-11-23T22:42:35.790Z,71.60
2017-11-23T22:45:04.838Z,72.00
2017-11-23T22:47:33.112Z,71.90
2017-11-23T22:50:01.283Z,72.30
2017-11-23T22:52:29.448Z,72.20
2017-11-23T22:54:57.614Z,72.30
2017-11-23T22:57:25.808Z,72.40
2017-11-23T22:59:53.967Z,72.30
2017-11-23T23:02:22.131Z,72.30
2017-11-23T23:04:50.346Z,72.50
2017-11-23T23:07:18.609Z,72.70
2017-11-23T23:09:46.782Z,72.50
2017-11-23T23:12:14.945Z,72.40
2017-11-23T23:14:43.170Z,72.40
2017-11-23T23:17:11.362Z,72.90
2017-11-23T23:19:40.313Z,72.70
2017-11-23T23:22:08.491Z,72.60
2017-11-23T23:24:36.680Z,73.10
2017-11-23T23:27:04.851Z,73.10
2017-11-23T23:29:33.023Z,73.10
2017-11-23T23:32:01.192Z,73.20
2017-11-23T23:34:29.379Z,73.10
2017-11-23T23:36:57.551Z,73.30
2017-11-23T23:39:25.711Z,73.20
2017-11-23T23:41:54.659Z,73.10
2017-11-23T23:44:22.827Z,73.00
2017-11-23T23:46:51.770Z,73.10
2017-11-23T23:49:19.930Z,73.10
2017-11-23T23:51:48.124Z,73.30
2017-11-23T23:54:16.339Z,73.30
2017-11-23T23:56:45.267Z,73.40
2017-11-23T23:59:13.433Z,73.30
