createdAt,value
2023-04-21T00:02:04.699Z,0.30
2023-04-21T00:04:35.047Z,0.43
2023-04-21T00:07:06.978Z,0.50
2023-04-21T00:09:36.963Z,0.55
2023-04-21T00:12:07.738Z,0.40
2023-04-21T00:14:40.363Z,0.35
2023-04-21T00:17:10.355Z,0.10
2023-04-21T00:19:40.744Z,0.17
2023-04-21T00:22:15.420Z,0.30
2023-04-21T00:24:45.683Z,0.22
2023-04-21T00:27:16.144Z,0.40
2023-04-21T00:29:45.847Z,0.35
2023-04-21T00:32:15.513Z,0.22
2023-04-21T00:34:45.173Z,0.30
2023-04-21T00:37:17.445Z,0.28
2023-04-21T00:39:47.713Z,0.20
2023-04-21T00:42:18.424Z,0.30
2023-04-21T00:44:48.151Z,0.30
2023-04-21T00:47:18.040Z,0.20
2023-04-21T00:49:48.705Z,0.30
2023-04-21T00:52:21.757Z,0.50
2023-04-21T00:54:52.270Z,0.30
2023-04-21T00:57:23.687Z,0.40
2023-04-21T00:59:53.534Z,0.30
2023-04-21T01:02:25.042Z,0.32
2023-04-21T01:04:54.955Z,0.40
2023-04-21T01:07:28.699Z,0.57
2023-04-21T01:10:00.180Z,0.50
2023-04-21T01:12:30.131Z,0.60
2023-04-21T01:15:00.695Z,0.70
2023-04-21T01:17:31.751Z,0.50
2023-04-21T01:20:11.204Z,0.82
2023-04-21T01:22:45.442Z,0.57
2023-04-21T01:25:15.617Z,0.68
2023-04-21T01:27:45.084Z,0.47
2023-04-21T01:30:15.193Z,0.77
2023-04-21T01:32:45.066Z,0.90
2023-04-21T01:35:15.122Z,0.77
2023-04-21T01:37:47.346Z,0.68
2023-04-21T01:40:17.471Z,1.00
2023-04-21T01:42:47.832Z,0.77
2023-04-21T01:45:18.038Z,0.57
2023-04-21T01:47:48.079Z,0.82
2023-04-21T01:50:18.570Z,0.80
2023-04-21T01:52:50.290Z,0.77
2023-04-21T01:55:21.034Z,0.65
2023-04-21T01:57:51.350Z,0.80
2023-04-21T02:00:22.127Z,0.65
2023-04-21T02:02:52.276Z,0.80
2023-04-21T02:05:22.651Z,0.88
2023-04-21T02:07:54.885Z,0.88
2023-04-21T02:10:25.364Z,0.93
2023-04-21T02:12:55.062Z,1.15
2023-04-21T02:15:25.277Z,0.75
2023-04-21T02:17:54.992Z,0.60
2023-04-21T02:20:25.218Z,0.90
2023-04-21T02:22:57.272Z,1.10
2023-04-21T02:25:27.121Z,1.27
2023-04-21T02:28:03.310Z,1.00
2023-04-21T02:30:33.450Z,0.88
2023-04-21T02:33:03.684Z,0.70
2023-04-21T02:35:34.912Z,0.70
2023-04-21T02:38:09.262Z,0.90
2023-04-21T02:40:39.478Z,0.90
2023-04-21T02:43:09.657Z,0.65
2023-04-21T02:45:41.067Z,0.70
2023-04-21T02:48:11.590Z,0.50
2023-04-21T02:50:42.556Z,0.82
2023-04-21T02:53:14.283Z,0.80
2023-04-21T02:55:44.319Z,1.00
2023-04-21T02:58:14.601Z,0.68
2023-04-21T03:00:45.104Z,1.00
2023-04-21T03:03:14.859Z,0.80
2023-04-21T03:05:45.218Z,0.60
2023-04-21T03:08:17.311Z,0.93
2023-04-21T03:10:46.846Z,0.95
2023-04-21T03:13:17.578Z,0.95
2023-04-21T03:15:48.041Z,0.55
2023-04-21T03:18:18.158Z,0.90
2023-04-21T03:20:48.169Z,0.70
2023-04-21T03:23:20.397Z,0.90
2023-04-21T03:25:50.868Z,0.70
2023-04-21T03:28:21.191Z,0.75
2023-04-21T03:30:50.819Z,0.70
2023-04-21T03:33:20.763Z,0.73
2023-04-21T03:35:51.186Z,0.65
2023-04-21T03:38:23.302Z,0.60
2023-04-21T03:40:53.329Z,0.52
2023-04-21T03:43:23.781Z,0.77
2023-04-21T03:45:53.906Z,0.50
2023-04-21T03:48:23.991Z,0.50
2023-04-21T03:50:54.261Z,0.52
2023-04-21T03:53:26.167Z,0.70
2023-04-21T03:55:56.384Z,0.90
2023-04-21T03:58:26.611Z,0.88
2023-04-21T04:00:56.826Z,0.75
2023-04-21T04:03:27.043Z,0.90
2023-04-21T04:05:57.353Z,0.70
2023-04-21T04:08:29.378Z,0.85
2023-04-21T04:10:59.394Z,0.80
2023-04-21T04:13:30.120Z,0.50
2023-04-21T04:16:00.421Z,0.70
2023-04-21T04:18:30.621Z,0.40
2023-04-21T04:21:00.938Z,0.73
2023-04-21T04:23:33.209Z,0.52
2023-04-21T04:26:06.624Z,0.47
2023-04-21T04:28:37.218Z,0.70
2023-04-21T04:31:07.143Z,0.75
2023-04-21T04:33:37.918Z,0.65
2023-04-21T04:36:08.724Z,0.45
2023-04-21T04:38:42.146Z,0.77
2023-04-21T04:41:13.215Z,0.52
2023-04-21T04:43:43.354Z,0.60
2023-04-21T04:46:13.600Z,0.60
2023-04-21T04:48:43.408Z,0.65
2023-04-21T04:51:13.666Z,0.50
2023-04-21T04:53:45.779Z,0.55
2023-04-21T04:56:16.135Z,0.75
2023-04-21T04:58:46.932Z,0.65
2023-04-21T05:01:17.263Z,0.88
2023-04-21T05:03:48.579Z,0.90
2023-04-21T05:06:18.906Z,0.70
2023-04-21T05:08:50.593Z,0.60
2023-04-21T05:11:20.850Z,0.70
2023-04-21T05:13:50.937Z,0.80
2023-04-21T05:16:21.103Z,0.70
2023-04-21T05:18:51.460Z,0.60
2023-04-21T05:21:28.002Z,0.60
2023-04-21T05:24:01.749Z,0.65
2023-04-21T05:26:32.762Z,0.70
2023-04-21T05:29:02.957Z,0.40
2023-04-21T05:31:34.123Z,0.57
2023-04-21T05:34:04.330Z,0.75
2023-04-21T05:36:34.634Z,0.70
2023-04-21T05:39:06.853Z,0.70
2023-04-21T05:41:37.192Z,0.47
2023-04-21T05:44:07.013Z,0.70
2023-04-21T05:46:43.330Z,0.47
2023-04-21T05:49:13.705Z,0.70
2023-04-21T05:51:44.185Z,0.75
2023-04-21T05:54:17.225Z,0.40
2023-04-21T05:56:48.332Z,0.43
2023-04-21T05:59:18.657Z,0.55
2023-04-21T06:01:49.186Z,0.20
2023-04-21T06:04:19.749Z,0.57
2023-04-21T06:06:50.306Z,0.40
2023-04-21T06:09:22.235Z,0.40
2023-04-21T06:11:52.744Z,0.30
2023-04-21T06:14:22.448Z,0.40
2023-04-21T06:16:52.668Z,0.40
2023-04-21T06:19:22.308Z,0.47
2023-04-21T06:21:52.241Z,0.38
2023-04-21T06:24:26.771Z,0.47
2023-04-21T06:26:56.900Z,0.50
2023-04-21T06:29:26.617Z,0.20
2023-04-21T06:31:56.821Z,0.40
2023-04-21T06:34:27.023Z,0.60
2023-04-21T06:36:57.217Z,0.45
2023-04-21T06:39:29.126Z,0.60
2023-04-21T06:42:00.250Z,0.45
2023-04-21T06:44:30.024Z,0.50
2023-04-21T06:47:00.102Z,0.43
2023-04-21T06:49:30.424Z,0.50
2023-04-21T06:52:00.436Z,0.20
2023-04-21T06:54:32.680Z,0.47
2023-04-21T06:57:02.724Z,0.50
2023-04-21T06:59:33.378Z,0.32
2023-04-21T07:02:03.958Z,0.35
2023-04-21T07:04:34.119Z,0.50
2023-04-21T07:07:04.536Z,0.50
2023-04-21T07:09:36.490Z,0.40
2023-04-21T07:12:06.917Z,0.38
2023-04-21T07:14:37.100Z,0.60
2023-04-21T07:17:07.100Z,0.52
2023-04-21T07:19:37.312Z,0.40
2023-04-21T07:22:07.517Z,0.60
2023-04-21T07:24:40.196Z,0.52
2023-04-21T07:27:09.807Z,0.50
2023-04-21T07:29:39.997Z,0.50
2023-04-21T07:32:10.241Z,0.30
2023-04-21T07:34:40.576Z,0.50
2023-04-21T07:37:10.781Z,0.50
2023-04-21T07:39:42.485Z,0.45
2023-04-21T07:42:12.914Z,0.60
2023-04-21T07:44:43.255Z,0.60
2023-04-21T07:47:13.228Z,0.60
2023-04-21T07:49:43.208Z,0.30
2023-04-21T07:52:13.330Z,0.70
2023-04-21T07:54:45.428Z,0.35
2023-04-21T07:57:16.131Z,0.60
2023-04-21T07:59:46.446Z,0.40
2023-04-21T08:02:16.750Z,0.50
2023-04-21T08:04:46.765Z,0.30
2023-04-21T08:07:17.112Z,0.60
2023-04-21T08:09:49.543Z,0.50
2023-04-21T08:12:19.842Z,0.50
2023-04-21T08:14:50.118Z,0.50
2023-04-21T08:17:21.114Z,0.40
2023-04-21T08:19:52.276Z,0.38
2023-04-21T08:22:23.328Z,0.40
2023-04-21T08:24:55.813Z,0.35
2023-04-21T08:27:26.293Z,0.32
2023-04-21T08:29:56.301Z,0.40
2023-04-21T08:32:27.019Z,0.52
2023-04-21T08:34:57.933Z,0.55
2023-04-21T08:37:28.237Z,0.50
2023-04-21T08:40:00.399Z,0.45
2023-04-21T08:42:30.289Z,0.40
2023-04-21T08:45:00.699Z,0.40
2023-04-21T08:47:32.066Z,0.40
2023-04-21T08:50:02.137Z,0.30
2023-04-21T08:52:32.261Z,0.40
2023-04-21T08:55:05.196Z,0.47
2023-04-21T08:57:35.084Z,0.40
2023-04-21T09:00:07.885Z,0.45
2023-04-21T09:03:01.197Z,0.20
2023-04-21T09:05:36.041Z,0.20
2023-04-21T09:08:13.007Z,0.60
2023-04-21T09:10:51.918Z,0.30
2023-04-21T09:13:23.898Z,0.40
2023-04-21T09:15:55.039Z,0.38
2023-04-21T09:18:27.320Z,0.38
2023-04-21T09:21:11.045Z,0.35
2023-04-21T09:23:50.374Z,0.50
2023-04-21T09:26:24.548Z,0.60
2023-04-21T09:28:56.013Z,0.40
2023-04-21T09:31:29.431Z,0.40
2023-04-21T09:34:01.324Z,0.30
2023-04-21T09:36:33.475Z,0.35
2023-04-21T09:41:42.240Z,0.40
2023-04-21T09:44:12.477Z,0.15
2023-04-21T09:46:45.947Z,0.30
2023-04-21T09:49:19.566Z,0.40
2023-04-21T09:52:16.958Z,0.30
2023-04-21T09:54:51.673Z,0.20
2023-04-21T09:57:28.632Z,0.20
2023-04-21T10:00:05.635Z,0.50
2023-04-21T10:02:43.878Z,0.25
2023-04-21T10:05:14.754Z,0.30
2023-04-21T10:07:46.759Z,0.38
2023-04-21T10:10:26.347Z,0.20
2023-04-21T10:12:58.587Z,0.30
2023-04-21T10:15:34.104Z,0.50
2023-04-21T10:18:20.346Z,0.50
2023-04-21T10:20:58.312Z,0.30
2023-04-21T10:23:40.114Z,0.30
2023-04-21T10:26:15.589Z,0.40
2023-04-21T10:28:51.049Z,0.30
2023-04-21T10:31:24.533Z,0.20
2023-04-21T10:34:17.787Z,0.30
2023-04-21T10:37:16.640Z,0.25
2023-04-21T10:39:58.231Z,0.30
2023-04-21T10:42:31.667Z,0.35
2023-04-21T10:45:14.113Z,0.40
2023-04-21T10:47:51.866Z,0.55
2023-04-21T10:50:30.782Z,0.43
2023-04-21T10:53:11.935Z,0.40
2023-04-21T10:55:43.795Z,0.25
2023-04-21T10:58:13.543Z,0.22
2023-04-21T11:00:45.990Z,0.30
2023-04-21T11:03:16.651Z,0.38
2023-04-21T11:05:46.582Z,0.32
2023-04-21T11:08:18.277Z,0.30
2023-04-21T11:10:55.587Z,0.50
2023-04-21T11:13:34.174Z,0.30
2023-04-21T11:16:10.604Z,0.40
2023-04-21T11:18:43.924Z,0.28
2023-04-21T11:21:18.625Z,0.20
2023-04-21T11:23:56.537Z,0.20
2023-04-21T11:26:39.003Z,0.20
2023-04-21T11:29:12.573Z,0.10
2023-04-21T11:31:46.481Z,0.40
2023-04-21T11:34:19.767Z,0.17
2023-04-21T11:36:51.464Z,0.32
2023-04-21T11:39:24.344Z,0.45
2023-04-21T11:41:54.913Z,0.30
2023-04-21T11:44:36.614Z,0.43
2023-04-21T11:47:19.272Z,0.30
2023-04-21T11:49:52.378Z,0.30
2023-04-21T11:52:28.632Z,0.45
2023-04-21T11:55:01.783Z,0.32
2023-04-21T11:57:34.741Z,0.40
2023-04-21T12:00:08.620Z,0.20
2023-04-21T12:02:41.371Z,0.30
2023-04-21T12:05:15.047Z,0.40
2023-04-21T12:07:48.429Z,0.55
2023-04-21T12:10:22.804Z,0.40
2023-04-21T12:12:53.776Z,0.30
2023-04-21T12:15:24.591Z,0.35
2023-04-21T12:17:57.609Z,0.40
2023-04-21T12:20:32.099Z,0.47
2023-04-21T12:23:01.792Z,0.50
2023-04-21T12:25:31.962Z,0.20
2023-04-21T12:28:02.685Z,0.80
2023-04-21T12:30:33.652Z,0.90
2023-04-21T12:33:07.967Z,2.25
2023-04-21T12:35:38.457Z,2.28
2023-04-21T12:38:08.303Z,2.20
2023-04-21T12:40:38.687Z,3.38
2023-04-21T12:43:08.868Z,3.58
2023-04-21T12:45:39.579Z,3.58
2023-04-21T12:48:11.987Z,2.70
2023-04-21T12:50:42.171Z,2.67
2023-04-21T12:53:12.294Z,2.15
2023-04-21T12:55:49.757Z,1.65
2023-04-21T12:58:27.598Z,1.42
2023-04-21T13:01:01.688Z,1.27
2023-04-21T13:03:33.615Z,1.10
2023-04-21T13:06:04.369Z,1.17
2023-04-21T13:08:34.643Z,0.80
2023-04-21T13:11:04.580Z,0.73
2023-04-21T13:13:34.420Z,1.10
2023-04-21T13:16:04.771Z,0.50
2023-04-21T13:18:38.021Z,0.75
2023-04-21T13:21:08.108Z,0.68
2023-04-21T13:23:37.853Z,0.30
2023-04-21T13:26:08.872Z,0.50
2023-04-21T13:28:39.852Z,0.60
2023-04-21T13:31:10.308Z,0.35
2023-04-21T13:33:42.125Z,0.40
2023-04-21T13:36:13.650Z,0.38
2023-04-21T13:38:44.416Z,0.60
2023-04-21T13:41:15.136Z,0.30
2023-04-21T13:43:55.131Z,0.40
2023-04-21T13:46:25.745Z,0.28
2023-04-21T13:48:58.495Z,0.28
2023-04-21T13:51:28.409Z,0.30
2023-04-21T13:53:58.407Z,0.32
2023-04-21T13:56:28.168Z,0.43
2023-04-21T13:58:59.783Z,0.30
2023-04-21T14:01:29.952Z,0.20
2023-04-21T14:04:01.362Z,0.40
2023-04-21T14:06:31.574Z,0.40
2023-04-21T14:09:01.840Z,0.40
2023-04-21T14:11:31.943Z,0.28
2023-04-21T14:14:09.473Z,0.40
2023-04-21T14:16:40.676Z,0.40
2023-04-21T14:19:12.469Z,0.40
2023-04-21T14:21:42.016Z,0.38
2023-04-21T14:24:12.495Z,0.40
2023-04-21T14:26:42.621Z,0.30
2023-04-21T14:29:12.930Z,0.43
2023-04-21T14:31:46.880Z,0.35
2023-04-21T14:34:19.248Z,0.40
2023-04-21T14:36:50.356Z,0.43
2023-04-21T14:39:20.593Z,0.43
2023-04-21T14:41:50.392Z,0.45
2023-04-21T14:44:20.538Z,0.30
2023-04-21T14:47:01.444Z,0.20
2023-04-21T14:49:38.488Z,0.20
2023-04-21T14:52:09.810Z,0.30
2023-04-21T14:54:40.067Z,0.40
2023-04-21T14:57:18.802Z,0.35
2023-04-21T14:59:51.538Z,0.32
2023-04-21T15:02:23.335Z,0.40
2023-04-21T15:04:55.751Z,0.50
2023-04-21T15:07:25.528Z,0.10
2023-04-21T15:09:55.891Z,0.70
2023-04-21T15:12:26.768Z,0.50
2023-04-21T15:14:56.895Z,0.28
2023-04-21T15:17:27.234Z,0.20
2023-04-21T15:19:58.679Z,0.40
2023-04-21T15:22:28.872Z,0.40
2023-04-21T15:24:59.581Z,0.13
2023-04-21T15:27:30.584Z,0.28
2023-04-21T15:30:00.377Z,0.47
2023-04-21T15:32:31.884Z,0.30
2023-04-21T15:35:04.197Z,0.57
2023-04-21T15:37:34.251Z,0.20
2023-04-21T15:40:05.210Z,0.40
2023-04-21T15:42:35.468Z,0.40
2023-04-21T15:45:06.545Z,0.30
2023-04-21T15:47:36.397Z,0.30
2023-04-21T15:50:10.432Z,0.22
2023-04-21T15:52:43.748Z,0.28
2023-04-21T15:55:14.393Z,0.40
2023-04-21T15:57:44.888Z,0.20
2023-04-21T16:00:20.025Z,0.30
2023-04-21T16:02:50.694Z,0.22
2023-04-21T16:05:27.507Z,0.28
2023-04-21T16:07:58.899Z,0.38
2023-04-21T16:10:29.460Z,0.30
2023-04-21T16:12:59.801Z,0.30
2023-04-21T16:15:30.422Z,0.22
2023-04-21T16:18:02.555Z,0.40
2023-04-21T16:20:35.132Z,0.30
2023-04-21T16:23:06.340Z,0.52
2023-04-21T16:25:36.757Z,0.30
2023-04-21T16:28:07.733Z,0.30
2023-04-21T16:30:38.777Z,0.25
2023-04-21T16:33:09.808Z,0.30
2023-04-21T16:35:42.122Z,0.20
2023-04-21T16:38:12.543Z,0.30
2023-04-21T16:40:42.864Z,0.50
2023-04-21T16:43:13.483Z,0.47
2023-04-21T16:45:43.874Z,0.50
2023-04-21T16:48:14.632Z,0.50
2023-04-21T16:50:46.437Z,0.50
2023-04-21T16:53:16.184Z,0.32
2023-04-21T16:55:46.906Z,0.40
2023-04-21T16:58:16.886Z,0.50
2023-04-21T17:00:47.214Z,0.30
2023-04-21T17:03:18.463Z,0.32
2023-04-21T17:05:51.268Z,0.40
2023-04-21T17:08:21.520Z,0.32
2023-04-21T17:10:51.883Z,0.25
2023-04-21T17:13:22.128Z,0.35
2023-04-21T17:15:52.724Z,0.20
2023-04-21T17:18:23.232Z,0.60
2023-04-21T17:20:55.224Z,0.40
2023-04-21T17:23:25.309Z,0.50
2023-04-21T17:25:55.056Z,0.50
2023-04-21T17:28:25.516Z,0.30
2023-04-21T17:31:03.557Z,0.40
2023-04-21T17:33:44.244Z,0.30
2023-04-21T17:36:17.182Z,0.38
2023-04-21T17:38:47.906Z,0.30
2023-04-21T17:41:18.376Z,0.40
2023-04-21T17:43:48.499Z,0.52
2023-04-21T17:46:19.017Z,0.50
2023-04-21T17:48:49.421Z,0.52
2023-04-21T17:51:21.255Z,0.45
2023-04-21T17:53:51.111Z,0.50
2023-04-21T17:56:21.004Z,0.52
2023-04-21T17:58:51.194Z,0.35
2023-04-21T18:01:21.442Z,0.47
2023-04-21T18:03:54.179Z,0.80
2023-04-21T18:06:27.800Z,1.02
2023-04-21T18:08:58.340Z,0.80
2023-04-21T18:11:28.114Z,0.55
2023-04-21T18:13:58.380Z,0.60
2023-04-21T18:16:42.290Z,0.80
2023-04-21T18:19:12.226Z,0.60
2023-04-21T18:21:44.343Z,0.73
2023-04-21T18:24:14.757Z,0.45
2023-04-21T18:26:46.758Z,0.55
2023-04-21T18:29:18.121Z,0.52
2023-04-21T18:31:48.437Z,0.40
2023-04-21T18:34:18.850Z,0.30
2023-04-21T18:36:50.854Z,0.32
2023-04-21T18:39:20.620Z,0.40
2023-04-21T18:41:52.081Z,0.30
2023-04-21T18:44:22.506Z,0.45
2023-04-21T18:47:04.115Z,0.50
2023-04-21T18:49:34.520Z,0.70
2023-04-21T18:52:06.767Z,0.50
2023-04-21T18:54:37.057Z,0.50
2023-04-21T18:57:08.607Z,0.57
2023-04-21T18:59:39.225Z,0.57
2023-04-21T19:02:09.642Z,0.40
2023-04-21T19:04:39.667Z,0.50
2023-04-21T19:07:12.961Z,0.40
2023-04-21T19:09:43.431Z,0.55
2023-04-21T19:12:14.825Z,0.60
2023-04-21T19:14:47.654Z,0.55
2023-04-21T19:17:17.793Z,0.50
2023-04-21T19:19:47.402Z,0.52
2023-04-21T19:22:20.356Z,0.40
2023-04-21T19:24:51.774Z,0.68
2023-04-21T19:27:21.836Z,0.63
2023-04-21T19:29:52.105Z,0.50
2023-04-21T19:32:22.472Z,0.50
2023-04-21T19:34:52.400Z,0.50
2023-04-21T19:37:24.854Z,0.45
2023-04-21T19:39:54.992Z,0.50
2023-04-21T19:42:25.436Z,0.50
2023-04-21T19:44:55.895Z,0.60
2023-04-21T19:47:26.245Z,0.52
2023-04-21T19:49:56.307Z,0.40
2023-04-21T19:52:28.233Z,0.50
2023-04-21T19:54:58.702Z,0.50
2023-04-21T19:57:28.506Z,0.43
2023-04-21T19:59:58.642Z,0.30
2023-04-21T20:02:43.762Z,0.50
2023-04-21T20:05:13.867Z,0.50
2023-04-21T20:07:46.468Z,0.30
2023-04-21T20:10:16.774Z,0.30
2023-04-21T20:12:47.085Z,0.45
2023-04-21T20:15:17.478Z,0.80
2023-04-21T20:17:49.428Z,0.32
2023-04-21T20:20:19.791Z,0.30
2023-04-21T20:22:52.014Z,0.45
2023-04-21T20:25:22.560Z,0.50
2023-04-21T20:27:52.922Z,0.40
2023-04-21T20:30:23.551Z,0.40
2023-04-21T20:32:54.028Z,0.50
2023-04-21T20:35:24.099Z,0.50
2023-04-21T20:37:56.376Z,0.60
2023-04-21T20:40:25.819Z,0.20
2023-04-21T20:42:55.797Z,0.47
2023-04-21T20:45:26.626Z,0.43
2023-04-21T20:47:57.558Z,0.47
2023-04-21T20:50:28.217Z,0.60
2023-04-21T20:53:00.569Z,0.55
2023-04-21T20:55:30.672Z,0.45
2023-04-21T20:58:01.212Z,0.50
2023-04-21T21:00:33.255Z,0.47
2023-04-21T21:03:04.317Z,0.55
2023-04-21T21:05:35.034Z,0.50
2023-04-21T21:08:06.430Z,0.52
2023-04-21T21:10:36.161Z,0.40
2023-04-21T21:13:10.229Z,0.32
2023-04-21T21:15:40.570Z,0.40
2023-04-21T21:18:10.558Z,0.28
2023-04-21T21:20:40.531Z,0.57
2023-04-21T21:23:12.424Z,0.50
2023-04-21T21:25:42.111Z,0.35
2023-04-21T21:28:12.105Z,0.63
2023-04-21T21:30:42.400Z,0.43
2023-04-21T21:33:12.190Z,0.25
2023-04-21T21:35:43.195Z,0.57
2023-04-21T21:38:14.969Z,0.68
2023-04-21T21:40:44.620Z,0.47
2023-04-21T21:43:14.378Z,0.70
2023-04-21T21:45:44.884Z,0.22
2023-04-21T21:48:17.128Z,0.65
2023-04-21T21:50:47.204Z,0.70
2023-04-21T21:53:19.255Z,0.45
2023-04-21T21:55:49.273Z,0.60
2023-04-21T21:58:19.163Z,0.40
2023-04-21T22:00:52.224Z,0.52
2023-04-21T22:03:22.862Z,0.50
2023-04-21T22:05:53.077Z,0.60
2023-04-21T22:08:25.219Z,0.63
2023-04-21T22:10:55.355Z,0.47
2023-04-21T22:13:25.374Z,0.63
2023-04-21T22:15:55.436Z,0.70
2023-04-21T22:18:25.733Z,0.52
2023-04-21T22:20:55.732Z,0.50
2023-04-21T22:23:28.360Z,0.82
2023-04-21T22:25:58.884Z,0.70
2023-04-21T22:28:29.405Z,0.70
2023-04-21T22:30:59.592Z,0.70
2023-04-21T22:33:29.940Z,0.73
2023-04-21T22:36:00.272Z,0.80
2023-04-21T22:38:32.659Z,1.05
2023-04-21T22:41:03.145Z,0.80
2023-04-21T22:43:33.545Z,1.00
2023-04-21T22:46:04.470Z,0.60
2023-04-21T22:48:36.629Z,0.95
2023-04-21T22:51:07.591Z,0.52
2023-04-21T22:53:38.921Z,0.68
2023-04-21T22:56:09.846Z,0.80
2023-04-21T22:58:40.355Z,0.88
2023-04-21T23:01:10.658Z,0.70
2023-04-21T23:03:40.856Z,1.10
2023-04-21T23:06:11.503Z,0.88
2023-04-21T23:08:43.260Z,0.77
2023-04-21T23:11:13.957Z,0.85
2023-04-21T23:13:43.762Z,0.95
2023-04-21T23:16:13.789Z,0.80
2023-04-21T23:18:43.842Z,0.85
2023-04-21T23:21:19.608Z,0.70
2023-04-21T23:23:51.624Z,1.05
2023-04-21T23:26:22.521Z,0.77
2023-04-21T23:28:52.972Z,0.70
2023-04-21T23:31:22.841Z,0.98
2023-04-21T23:33:52.717Z,0.88
2023-04-21T23:36:22.308Z,1.00
2023-04-21T23:38:54.434Z,0.82
2023-04-21T23:41:24.729Z,0.90
2023-04-21T23:43:54.344Z,0.95
2023-04-21T23:46:24.343Z,0.80
2023-04-21T23:48:54.507Z,0.80
2023-04-21T23:51:25.387Z,0.73
2023-04-21T23:53:57.598Z,0.77
2023-04-21T23:56:27.378Z,0.90
2023-04-21T23:58:57.423Z,1.00
