createdAt,value
2018-06-01T00:00:28.242Z,99.90
2018-06-01T00:02:55.690Z,99.90
2018-06-01T00:05:23.131Z,99.90
2018-06-01T00:07:50.588Z,99.90
2018-06-01T00:10:18.006Z,99.90
2018-06-01T00:12:46.222Z,99.90
2018-06-01T00:15:13.655Z,99.90
2018-06-01T00:17:41.085Z,99.90
2018-06-01T00:20:08.505Z,99.90
2018-06-01T00:22:35.937Z,99.90
2018-06-01T00:25:03.396Z,99.90
2018-06-01T00:27:30.813Z,99.90
2018-06-01T00:29:59.027Z,99.90
2018-06-01T00:32:26.446Z,99.90
2018-06-01T00:34:53.897Z,99.90
2018-06-01T00:37:21.318Z,99.90
2018-06-01T00:39:48.755Z,99.90
2018-06-01T00:42:16.190Z,99.90
2018-06-01T00:44:43.622Z,99.90
2018-06-01T00:47:11.057Z,99.90
2018-06-01T00:49:38.478Z,99.90
2018-06-01T00:52:05.918Z,99.90
2018-06-01T00:54:45.138Z,99.90
2018-06-01T00:57:13.342Z,99.90
2018-06-01T00:59:40.782Z,99.90
2018-06-01T01:02:08.203Z,99.90
2018-06-01T01:04:35.634Z,99.90
2018-06-01T01:07:03.067Z,99.90
2018-06-01T01:09:30.506Z,99.90
2018-06-01T01:11:57.943Z,99.90
2018-06-01T01:14:26.164Z,99.90
2018-06-01T01:16:53.594Z,99.90
2018-06-01T01:19:21.035Z,99.90
2018-06-01T01:21:48.477Z,99.90
2018-06-01T01:24:15.914Z,99.90
2018-06-01T01:26:43.354Z,99.90
2018-06-01T01:29:10.794Z,99.90
2018-06-01T01:31:38.234Z,99.90
2018-06-01T01:34:05.670Z,99.90
2018-06-01T01:36:33.884Z,99.90
2018-06-01T01:39:01.302Z,99.90
2018-06-01T01:41:28.758Z,99.90
2018-06-01T01:43:56.178Z,99.90
2018-06-01T01:46:23.613Z,99.90
2018-06-01T01:48:51.044Z,99.90
2018-06-01T01:51:18.477Z,99.90
2018-06-01T01:53:46.697Z,99.90
2018-06-01T01:56:14.155Z,99.90
2018-06-01T01:58:41.573Z,99.90
2018-06-01T02:01:09.000Z,99.90
2018-06-01T02:03:36.486Z,99.90
2018-06-01T02:06:04.705Z,99.90
2018-06-01T02:08:32.125Z,99.90
2018-06-01T02:10:59.559Z,99.90
2018-06-01T02:13:27.002Z,99.90
2018-06-01T02:15:54.434Z,99.90
2018-06-01T02:18:21.854Z,99.90
2018-06-01T02:20:49.298Z,99.90
2018-06-01T02:23:16.722Z,99.90
2018-06-01T02:25:44.201Z,99.90
2018-06-01T02:28:11.630Z,99.90
2018-06-01T02:30:39.055Z,99.90
2018-06-01T02:33:06.486Z,99.90
2018-06-01T02:35:34.698Z,99.90
2018-06-01T02:38:02.123Z,99.90
2018-06-01T02:40:29.547Z,99.90
2018-06-01T02:42:56.974Z,99.90
2018-06-01T02:45:24.407Z,99.90
2018-06-01T02:47:51.964Z,99.90
2018-06-01T02:50:19.386Z,99.90
2018-06-01T02:52:46.830Z,99.90
2018-06-01T02:55:14.258Z,99.90
2018-06-01T02:57:41.706Z,99.90
2018-06-01T03:00:09.121Z,99.90
2018-06-01T03:02:37.322Z,99.90
2018-06-01T03:05:04.742Z,99.90
2018-06-01T03:07:32.182Z,99.90
2018-06-01T03:09:59.614Z,99.90
2018-06-01T03:12:27.038Z,99.90
2018-06-01T03:14:55.243Z,99.90
2018-06-01T03:17:22.667Z,99.90
2018-06-01T03:19:50.097Z,99.90
2018-06-01T03:22:17.518Z,99.90
2018-06-01T03:24:44.966Z,99.90
2018-06-01T03:27:12.382Z,99.90
2018-06-01T03:29:40.607Z,99.90
2018-06-01T03:32:08.039Z,99.90
2018-06-01T03:34:35.479Z,99.90
2018-06-01T03:37:02.902Z,99.90
2018-06-01T03:39:30.342Z,99.90
2018-06-01T03:41:57.769Z,99.90
2018-06-01T03:44:25.190Z,99.90
2018-06-01T03:46:52.618Z,99.90
2018-06-01T03:49:20.051Z,99.90
2018-06-01T03:51:47.674Z,99.90
2018-06-01T03:54:15.098Z,99.90
2018-06-01T03:56:42.537Z,99.90
2018-06-01T03:59:09.962Z,99.90
2018-06-01T04:01:37.398Z,99.90
2018-06-01T04:04:05.596Z,99.90
2018-06-01T04:06:33.030Z,99.90
2018-06-01T04:09:00.449Z,99.90
2018-06-01T04:11:29.003Z,99.90
2018-06-01T04:13:56.442Z,99.90
2018-06-01T04:16:23.898Z,99.90
2018-06-01T04:18:51.331Z,99.90
2018-06-01T04:21:18.758Z,99.90
2018-06-01T04:23:46.200Z,99.90
2018-06-01T04:26:13.627Z,99.90
2018-06-01T04:28:41.070Z,99.90
2018-06-01T04:31:08.498Z,99.90
2018-06-01T04:33:35.927Z,99.90
2018-06-01T04:36:03.438Z,99.90
2018-06-01T04:38:31.634Z,99.90
2018-06-01T04:40:59.061Z,99.90
2018-06-01T04:43:26.494Z,99.90
2018-06-01T04:45:53.931Z,99.90
2018-06-01T04:48:21.377Z,99.90
2018-06-01T04:50:48.818Z,99.90
2018-06-01T04:53:16.238Z,99.90
2018-06-01T04:55:43.674Z,99.90
2018-06-01T04:58:11.154Z,99.90
2018-06-01T05:00:38.590Z,99.90
2018-06-01T05:03:06.009Z,99.90
2018-06-01T05:05:33.451Z,99.90
2018-06-01T05:08:01.648Z,99.90
2018-06-01T05:10:29.085Z,99.90
2018-06-01T05:12:56.522Z,99.90
2018-06-01T05:15:24.710Z,99.90
2018-06-01T05:17:52.138Z,99.90
2018-06-01T05:20:19.574Z,99.90
2018-06-01T05:22:47.003Z,99.90
2018-06-01T05:25:14.426Z,99.90
2018-06-01T05:27:42.618Z,99.90
2018-06-01T05:30:10.059Z,99.90
2018-06-01T05:32:37.506Z,99.90
2018-06-01T05:35:04.935Z,99.90
2018-06-01T05:37:32.370Z,99.90
2018-06-01T05:39:59.838Z,99.90
2018-06-01T05:42:27.277Z,99.90
2018-06-01T05:44:54.713Z,99.90
2018-06-01T05:47:22.209Z,99.90
2018-06-01T05:49:49.601Z,99.90
2018-06-01T05:52:17.026Z,99.90
2018-06-01T05:54:44.470Z,99.90
2018-06-01T05:57:11.914Z,99.90
2018-06-01T05:59:39.333Z,99.90
2018-06-01T06:02:07.544Z,99.90
2018-06-01T06:04:35.015Z,99.90
2018-06-01T06:07:02.412Z,99.90
2018-06-01T06:09:29.850Z,99.90
2018-06-01T06:11:57.386Z,99.90
2018-06-01T06:14:24.835Z,99.90
2018-06-01T06:16:52.269Z,99.90
2018-06-01T06:19:19.695Z,99.90
2018-06-01T06:21:47.783Z,99.90
2018-06-01T06:24:15.230Z,99.90
2018-06-01T06:26:42.698Z,99.90
2018-06-01T06:29:10.123Z,99.90
2018-06-01T06:31:37.569Z,99.90
2018-06-01T06:34:05.007Z,99.90
2018-06-01T06:36:32.426Z,99.90
2018-06-01T06:39:00.625Z,99.90
2018-06-01T06:41:28.057Z,99.90
2018-06-01T06:43:55.499Z,99.90
2018-06-01T06:46:22.946Z,99.90
2018-06-01T06:48:50.447Z,99.90
2018-06-01T06:51:17.885Z,99.90
2018-06-01T06:53:46.088Z,99.90
2018-06-01T06:56:13.533Z,99.90
2018-06-01T06:58:40.974Z,99.90
2018-06-01T07:01:09.180Z,99.90
2018-06-01T07:03:36.602Z,99.90
2018-06-01T07:06:04.826Z,99.90
2018-06-01T07:08:32.258Z,99.90
2018-06-01T07:10:59.693Z,99.90
2018-06-01T07:13:27.120Z,99.90
2018-06-01T07:15:54.555Z,99.90
2018-06-01T07:18:21.998Z,99.90
2018-06-01T07:20:49.439Z,99.90
2018-06-01T07:23:16.885Z,99.90
2018-06-01T07:25:45.091Z,99.90
2018-06-01T07:28:12.525Z,99.90
2018-06-01T07:30:39.990Z,99.90
2018-06-01T07:33:07.439Z,99.90
2018-06-01T07:35:34.882Z,99.90
2018-06-01T07:38:02.306Z,99.90
2018-06-01T07:40:29.742Z,99.90
2018-06-01T07:42:57.183Z,99.90
2018-06-01T07:45:24.634Z,99.90
2018-06-01T07:47:52.074Z,99.90
2018-06-01T07:50:20.348Z,99.90
2018-06-01T07:52:48.571Z,99.90
2018-06-01T07:55:16.007Z,99.90
2018-06-01T07:57:43.450Z,99.90
2018-06-01T08:00:10.898Z,99.90
2018-06-01T08:02:39.086Z,99.90
2018-06-01T08:05:06.536Z,99.90
2018-06-01T08:07:34.021Z,99.90
2018-06-01T08:10:01.439Z,99.90
2018-06-01T08:12:29.654Z,99.90
2018-06-01T08:14:57.205Z,99.90
2018-06-01T08:17:24.638Z,99.90
2018-06-01T08:19:52.082Z,99.90
2018-06-01T08:22:20.298Z,99.90
2018-06-01T08:24:47.749Z,99.90
2018-06-01T08:27:15.189Z,99.90
2018-06-01T08:29:42.650Z,99.70
2018-06-01T08:32:10.070Z,99.30
2018-06-01T08:34:37.528Z,99.10
2018-06-01T08:37:05.070Z,97.10
2018-06-01T08:39:32.511Z,96.80
2018-06-01T08:41:59.918Z,96.40
2018-06-01T08:44:27.382Z,96.20
2018-06-01T08:46:54.816Z,95.60
2018-06-01T08:49:22.274Z,95.50
2018-06-01T08:51:49.698Z,94.30
2018-06-01T08:54:17.146Z,95.40
2018-06-01T08:56:44.579Z,94.10
2018-06-01T08:59:12.207Z,93.40
2018-06-01T09:01:39.586Z,92.70
2018-06-01T09:04:07.070Z,92.60
2018-06-01T09:06:34.522Z,92.40
2018-06-01T09:09:01.979Z,92.60
2018-06-01T09:11:29.418Z,93.10
2018-06-01T09:13:56.847Z,93.30
2018-06-01T09:16:24.286Z,93.40
2018-06-01T09:18:51.726Z,93.70
2018-06-01T09:21:19.246Z,93.50
2018-06-01T09:23:46.725Z,93.10
2018-06-01T09:26:14.146Z,93.10
2018-06-01T09:28:41.582Z,93.00
2018-06-01T09:31:09.034Z,93.00
2018-06-01T09:33:36.480Z,91.90
2018-06-01T09:36:03.926Z,90.80
2018-06-01T09:38:31.369Z,89.70
2018-06-01T09:40:58.794Z,91.00
2018-06-01T09:43:26.361Z,90.10
2018-06-01T09:45:53.798Z,90.50
2018-06-01T09:48:21.248Z,91.00
2018-06-01T09:50:48.665Z,90.20
2018-06-01T09:53:16.108Z,90.90
2018-06-01T09:55:43.529Z,90.80
2018-06-01T09:58:11.752Z,90.30
2018-06-01T10:00:44.926Z,90.20
2018-06-01T10:03:12.357Z,86.50
2018-06-01T10:05:40.761Z,87.60
2018-06-01T10:08:08.171Z,87.60
2018-06-01T10:10:36.378Z,84.90
2018-06-01T10:13:03.794Z,84.80
2018-06-01T10:15:31.243Z,83.20
2018-06-01T10:17:58.690Z,84.10
2018-06-01T10:20:26.172Z,82.10
2018-06-01T10:22:53.611Z,83.80
2018-06-01T10:25:21.058Z,85.20
2018-06-01T10:27:48.575Z,80.40
2018-06-01T10:30:16.032Z,77.40
2018-06-01T10:32:44.236Z,76.40
2018-06-01T10:35:12.360Z,76.30
2018-06-01T10:37:40.558Z,75.50
2018-06-01T10:40:08.014Z,75.30
2018-06-01T10:42:35.449Z,73.90
2018-06-01T10:45:02.902Z,76.50
2018-06-01T10:47:30.333Z,74.50
2018-06-01T10:49:57.851Z,72.00
2018-06-01T10:52:25.321Z,68.20
2018-06-01T10:54:52.749Z,67.40
2018-06-01T10:57:20.198Z,68.70
2018-06-01T10:59:47.644Z,62.60
2018-06-01T11:02:15.148Z,63.70
2018-06-01T11:04:42.599Z,60.20
2018-06-01T11:07:10.061Z,56.50
2018-06-01T11:09:37.529Z,48.80
2018-06-01T11:12:04.956Z,48.10
2018-06-01T11:14:32.452Z,46.90
2018-06-01T11:17:00.644Z,48.90
2018-06-01T11:19:28.091Z,48.90
2018-06-01T11:21:55.529Z,51.60
2018-06-01T11:24:23.053Z,48.60
2018-06-01T11:26:51.278Z,48.70
2018-06-01T11:29:18.715Z,48.70
2018-06-01T11:31:46.178Z,47.40
2018-06-01T11:34:13.655Z,49.30
2018-06-01T11:36:41.093Z,47.30
2018-06-01T11:39:08.535Z,47.70
2018-06-01T11:41:35.978Z,49.00
2018-06-01T11:44:03.435Z,51.20
2018-06-01T11:46:30.871Z,51.90
2018-06-01T11:48:58.310Z,51.20
2018-06-01T11:51:25.751Z,50.30
2018-06-01T11:53:53.241Z,52.00
2018-06-01T11:56:20.695Z,51.50
2018-06-01T11:58:48.135Z,49.90
2018-06-01T12:01:15.582Z,48.10
2018-06-01T12:03:43.032Z,41.70
2018-06-01T12:06:10.488Z,36.10
2018-06-01T12:08:37.935Z,31.90
2018-06-01T12:11:05.390Z,30.30
2018-06-01T12:13:32.824Z,29.90
2018-06-01T12:16:00.356Z,31.80
2018-06-01T12:18:27.807Z,34.10
2018-06-01T12:20:55.218Z,35.20
2018-06-01T12:23:22.673Z,37.10
2018-06-01T12:25:50.316Z,38.00
2018-06-01T12:28:17.742Z,38.60
2018-06-01T12:30:45.959Z,42.10
2018-06-01T12:33:13.382Z,42.10
2018-06-01T12:35:40.860Z,38.30
2018-06-01T12:38:08.294Z,37.90
2018-06-01T12:40:35.761Z,37.50
2018-06-01T12:43:03.938Z,39.30
2018-06-01T12:45:31.387Z,39.90
2018-06-01T12:47:58.850Z,41.10
2018-06-01T12:50:26.287Z,43.30
2018-06-01T12:52:54.498Z,43.10
2018-06-01T12:55:21.942Z,43.70
2018-06-01T12:57:49.376Z,43.50
2018-06-01T13:00:17.606Z,38.60
2018-06-01T13:02:45.026Z,38.60
2018-06-01T13:05:12.502Z,38.20
2018-06-01T13:07:39.916Z,35.20
2018-06-01T13:10:08.149Z,29.80
2018-06-01T13:12:35.588Z,29.80
2018-06-01T13:15:03.095Z,27.90
2018-06-01T13:17:30.544Z,26.90
2018-06-01T13:19:58.102Z,26.30
2018-06-01T13:22:25.691Z,24.70
2018-06-01T13:24:53.898Z,24.40
2018-06-01T13:27:21.323Z,24.40
2018-06-01T13:29:48.810Z,26.30
2018-06-01T13:32:16.198Z,26.30
2018-06-01T13:34:43.643Z,27.80
2018-06-01T13:37:11.110Z,28.90
2018-06-01T13:39:38.517Z,28.70
2018-06-01T13:42:05.978Z,28.60
2018-06-01T13:44:33.422Z,29.00
2018-06-01T13:47:00.863Z,30.80
2018-06-01T13:49:28.302Z,29.70
2018-06-01T13:51:55.792Z,29.90
2018-06-01T13:54:23.230Z,29.90
2018-06-01T13:56:50.674Z,29.80
2018-06-01T13:59:18.130Z,30.70
2018-06-01T14:01:45.566Z,29.80
2018-06-01T14:04:13.030Z,28.20
2018-06-01T14:06:40.487Z,26.90
2018-06-01T14:09:07.917Z,25.50
2018-06-01T14:11:35.350Z,24.70
2018-06-01T14:14:02.790Z,25.60
2018-06-01T14:16:31.002Z,27.40
2018-06-01T14:18:58.438Z,27.40
2018-06-01T14:21:25.875Z,28.20
2018-06-01T14:23:53.330Z,29.40
2018-06-01T14:26:20.772Z,29.70
2018-06-01T14:28:48.268Z,30.00
2018-06-01T14:31:15.706Z,31.50
2018-06-01T14:33:43.138Z,31.40
2018-06-01T14:36:10.592Z,32.20
2018-06-01T14:38:38.031Z,34.10
2018-06-01T14:41:05.469Z,32.20
2018-06-01T14:43:32.914Z,28.50
2018-06-01T14:46:00.342Z,26.40
2018-06-01T14:48:28.540Z,23.20
2018-06-01T14:50:55.978Z,23.50
2018-06-01T14:53:24.169Z,22.60
2018-06-01T14:55:51.598Z,22.50
2018-06-01T14:58:19.038Z,21.10
2018-06-01T15:00:46.502Z,21.60
2018-06-01T15:03:14.127Z,20.90
2018-06-01T15:05:41.569Z,21.50
2018-06-01T15:08:08.998Z,21.30
2018-06-01T15:10:37.194Z,21.00
2018-06-01T15:13:04.639Z,21.00
2018-06-01T15:15:32.108Z,19.50
2018-06-01T15:17:59.539Z,19.30
2018-06-01T15:20:27.758Z,20.70
2018-06-01T15:22:55.218Z,20.70
2018-06-01T15:25:22.688Z,22.00
2018-06-01T15:27:50.094Z,22.60
2018-06-01T15:30:17.535Z,22.40
2018-06-01T15:32:44.977Z,23.90
2018-06-01T15:35:12.414Z,25.10
2018-06-01T15:37:39.858Z,24.40
2018-06-01T15:40:07.290Z,24.20
2018-06-01T15:42:34.725Z,24.20
2018-06-01T15:45:02.153Z,26.00
2018-06-01T15:47:29.592Z,27.30
2018-06-01T15:49:57.038Z,29.90
2018-06-01T15:52:24.459Z,30.00
2018-06-01T15:54:52.318Z,31.20
2018-06-01T15:57:19.766Z,30.20
2018-06-01T15:59:47.202Z,30.00
2018-06-01T16:02:14.670Z,29.70
2018-06-01T16:04:42.086Z,28.50
2018-06-01T16:07:09.534Z,28.00
2018-06-01T16:09:36.971Z,28.70
2018-06-01T16:12:04.414Z,29.40
2018-06-01T16:14:32.610Z,30.50
2018-06-01T16:17:00.038Z,30.40
2018-06-01T16:19:27.466Z,29.90
2018-06-01T16:21:54.899Z,32.40
2018-06-01T16:24:22.342Z,31.20
2018-06-01T16:26:49.766Z,33.10
2018-06-01T16:29:17.983Z,35.40
2018-06-01T16:31:45.418Z,35.40
2018-06-01T16:34:12.869Z,36.40
2018-06-01T16:36:41.051Z,38.80
2018-06-01T16:39:08.706Z,38.80
2018-06-01T16:41:36.147Z,39.30
2018-06-01T16:44:03.590Z,39.60
2018-06-01T16:46:31.039Z,37.70
2018-06-01T16:48:58.482Z,36.70
2018-06-01T16:51:25.918Z,35.90
2018-06-01T16:53:53.346Z,35.60
2018-06-01T16:56:21.558Z,30.40
2018-06-01T16:58:49.046Z,30.30
2018-06-01T17:01:16.405Z,29.20
2018-06-01T17:03:43.847Z,26.80
2018-06-01T17:06:11.267Z,27.20
2018-06-01T17:08:38.717Z,28.10
2018-06-01T17:11:06.186Z,30.50
2018-06-01T17:13:33.621Z,33.60
2018-06-01T17:16:01.826Z,35.00
2018-06-01T17:18:29.247Z,35.00
2018-06-01T17:20:56.686Z,36.40
2018-06-01T17:23:24.150Z,37.80
2018-06-01T17:25:52.363Z,40.60
2018-06-01T17:28:19.790Z,40.50
2018-06-01T17:30:48.003Z,44.40
2018-06-01T17:33:15.448Z,44.30
2018-06-01T17:35:42.974Z,43.10
2018-06-01T17:38:10.410Z,43.20
2018-06-01T17:40:37.849Z,44.40
2018-06-01T17:43:05.285Z,44.40
2018-06-01T17:45:32.870Z,44.00
2018-06-01T17:48:00.298Z,45.60
2018-06-01T17:50:27.878Z,45.80
2018-06-01T17:52:55.315Z,48.50
2018-06-01T17:55:22.772Z,47.70
2018-06-01T17:57:50.191Z,48.60
2018-06-01T18:00:17.626Z,49.40
2018-06-01T18:02:45.071Z,48.70
2018-06-01T18:05:12.504Z,52.50
2018-06-01T18:07:39.966Z,49.30
2018-06-01T18:10:07.415Z,49.50
2018-06-01T18:12:34.859Z,49.80
2018-06-01T18:15:02.279Z,49.90
2018-06-01T18:17:29.710Z,49.70
2018-06-01T18:19:57.160Z,51.80
2018-06-01T18:22:24.615Z,52.30
2018-06-01T18:24:52.075Z,53.50
2018-06-01T18:27:19.478Z,52.30
2018-06-01T18:29:47.026Z,51.80
2018-06-01T18:32:15.218Z,51.40
2018-06-01T18:34:42.700Z,51.30
2018-06-01T18:37:10.094Z,51.40
2018-06-01T18:39:37.513Z,51.90
2018-06-01T18:42:04.936Z,52.20
2018-06-01T18:44:32.369Z,52.40
2018-06-01T18:46:59.818Z,53.10
2018-06-01T18:49:27.243Z,54.10
2018-06-01T18:51:54.789Z,54.30
2018-06-01T18:54:22.230Z,54.00
2018-06-01T18:56:49.669Z,53.90
2018-06-01T18:59:17.094Z,55.00
2018-06-01T19:01:44.531Z,55.80
2018-06-01T19:04:11.954Z,54.40
2018-06-01T19:06:39.389Z,55.30
2018-06-01T19:09:07.618Z,59.50
2018-06-01T19:11:35.026Z,59.50
2018-06-01T19:14:03.210Z,58.60
2018-06-01T19:16:30.653Z,58.60
2018-06-01T19:18:58.168Z,59.20
2018-06-01T19:21:25.607Z,60.00
2018-06-01T19:23:53.029Z,60.40
2018-06-01T19:26:20.454Z,60.50
2018-06-01T19:28:47.906Z,60.50
2018-06-01T19:31:15.331Z,65.60
2018-06-01T19:33:42.745Z,63.30
2018-06-01T19:36:10.190Z,64.10
2018-06-01T19:38:37.618Z,64.60
2018-06-01T19:41:05.069Z,65.70
2018-06-01T19:43:32.499Z,67.70
2018-06-01T19:45:59.922Z,68.70
2018-06-01T19:48:28.128Z,73.00
2018-06-01T19:50:55.550Z,72.10
2018-06-01T19:53:22.997Z,72.60
2018-06-01T19:55:50.471Z,77.60
2018-06-01T19:58:18.698Z,77.90
2018-06-01T20:00:46.131Z,77.80
2018-06-01T20:03:13.554Z,75.80
2018-06-01T20:05:40.999Z,77.80
2018-06-01T20:08:08.422Z,77.00
2018-06-01T20:10:35.862Z,79.00
2018-06-01T20:13:03.299Z,78.80
2018-06-01T20:15:30.724Z,80.60
2018-06-01T20:17:58.146Z,81.20
2018-06-01T20:20:25.587Z,83.70
2018-06-01T20:22:53.011Z,82.00
2018-06-01T20:25:21.215Z,86.40
2018-06-01T20:27:48.638Z,86.40
2018-06-01T20:30:16.078Z,85.20
2018-06-01T20:32:43.508Z,88.30
2018-06-01T20:35:10.938Z,89.10
2018-06-01T20:37:38.371Z,89.40
2018-06-01T20:40:06.586Z,91.40
2018-06-01T20:42:34.026Z,91.30
2018-06-01T20:45:01.463Z,91.20
2018-06-01T20:47:28.907Z,92.00
2018-06-01T20:49:56.326Z,92.30
2018-06-01T20:52:23.769Z,92.60
2018-06-01T20:54:51.189Z,93.20
2018-06-01T20:57:19.382Z,93.40
2018-06-01T20:59:46.802Z,93.40
2018-06-01T21:02:14.264Z,94.10
2018-06-01T21:04:41.694Z,94.20
2018-06-01T21:07:09.132Z,94.00
2018-06-01T21:09:36.585Z,94.40
2018-06-01T21:12:03.990Z,94.80
2018-06-01T21:14:32.198Z,96.10
2018-06-01T21:16:59.644Z,96.00
2018-06-01T21:19:27.053Z,95.60
2018-06-01T21:21:54.493Z,95.70
2018-06-01T21:24:22.008Z,96.20
2018-06-01T21:26:49.428Z,96.10
2018-06-01T21:29:16.858Z,97.10
2018-06-01T21:31:44.289Z,97.50
2018-06-01T21:34:11.734Z,97.70
2018-06-01T21:36:39.922Z,98.20
2018-06-01T21:39:07.367Z,98.30
2018-06-01T21:41:34.786Z,98.80
2018-06-01T21:44:02.242Z,99.00
2018-06-01T21:46:29.727Z,98.80
2018-06-01T21:48:57.192Z,99.20
2018-06-01T21:51:24.634Z,99.40
2018-06-01T21:53:52.066Z,99.60
2018-06-01T21:56:19.496Z,99.70
2018-06-01T21:58:46.919Z,99.50
2018-06-01T22:01:15.118Z,99.80
2018-06-01T22:03:42.542Z,99.70
2018-06-01T22:06:09.978Z,99.90
2018-06-01T22:08:37.462Z,99.70
2018-06-01T22:11:04.883Z,99.90
2018-06-01T22:13:32.326Z,99.90
2018-06-01T22:15:59.745Z,99.90
2018-06-01T22:18:27.177Z,99.80
2018-06-01T22:20:55.381Z,99.20
2018-06-01T22:23:22.852Z,99.00
2018-06-01T22:25:50.265Z,98.40
2018-06-01T22:28:17.741Z,98.30
2018-06-01T22:30:45.190Z,98.30
2018-06-01T22:33:12.630Z,98.20
2018-06-01T22:35:40.050Z,98.50
2018-06-01T22:38:07.482Z,98.50
2018-06-01T22:40:34.910Z,99.00
2018-06-01T22:43:03.126Z,99.10
2018-06-01T22:45:30.550Z,99.10
2018-06-01T22:47:57.978Z,99.40
2018-06-01T22:50:25.409Z,99.40
2018-06-01T22:52:52.864Z,99.10
2018-06-01T22:55:20.266Z,99.40
2018-06-01T22:57:48.468Z,99.10
2018-06-01T23:00:23.638Z,99.00
2018-06-01T23:02:51.083Z,98.90
2018-06-01T23:05:18.506Z,98.70
2018-06-01T23:07:45.950Z,98.80
2018-06-01T23:10:13.377Z,99.40
2018-06-01T23:12:40.809Z,99.00
2018-06-01T23:15:08.326Z,99.20
2018-06-01T23:17:35.746Z,99.50
2018-06-01T23:20:03.186Z,99.80
2018-06-01T23:22:30.618Z,99.90
2018-06-01T23:24:58.075Z,99.90
2018-06-01T23:27:25.502Z,99.90
2018-06-01T23:29:52.935Z,99.90
2018-06-01T23:32:20.364Z,99.90
2018-06-01T23:34:47.798Z,99.90
2018-06-01T23:37:15.434Z,99.90
2018-06-01T23:39:43.659Z,99.90
2018-06-01T23:42:11.092Z,99.90
2018-06-01T23:44:38.510Z,99.90
2018-06-01T23:47:05.946Z,99.90
2018-06-01T23:49:33.382Z,99.90
2018-06-01T23:52:00.808Z,99.90
2018-06-01T23:54:28.243Z,99.90
2018-06-01T23:56:55.669Z,99.90
2018-06-01T23:59:23.179Z,99.90
