createdAt,value
2023-04-16T00:01:31.263Z,5.18
2023-04-16T00:04:01.216Z,5.30
2023-04-16T00:06:30.047Z,5.50
2023-04-16T00:08:58.464Z,5.53
2023-04-16T00:11:26.772Z,5.43
2023-04-16T00:13:55.150Z,4.97
2023-04-16T00:16:23.613Z,5.38
2023-04-16T00:18:52.150Z,5.45
2023-04-16T00:21:21.952Z,5.65
2023-04-16T00:23:50.408Z,5.47
2023-04-16T00:26:18.833Z,5.95
2023-04-16T00:28:47.606Z,5.35
2023-04-16T00:31:16.106Z,5.50
2023-04-16T00:33:44.762Z,5.40
2023-04-16T00:36:13.188Z,5.65
2023-04-16T00:38:42.987Z,5.85
2023-04-16T00:41:11.644Z,5.45
2023-04-16T00:43:39.980Z,5.68
2023-04-16T00:46:08.885Z,5.38
2023-04-16T00:48:37.354Z,5.47
2023-04-16T00:51:06.733Z,6.00
2023-04-16T00:53:35.624Z,5.30
2023-04-16T00:56:07.331Z,5.38
2023-04-16T00:58:36.170Z,5.38
2023-04-16T01:01:04.556Z,5.72
2023-04-16T01:03:39.544Z,5.22
2023-04-16T01:06:08.364Z,5.80
2023-04-16T01:08:36.953Z,5.40
2023-04-16T01:11:06.954Z,5.47
2023-04-16T01:13:39.376Z,5.32
2023-04-16T01:16:09.440Z,5.25
2023-04-16T01:18:37.941Z,5.90
2023-04-16T01:21:07.803Z,5.70
2023-04-16T01:23:36.486Z,5.35
2023-04-16T01:26:04.801Z,5.25
2023-04-16T01:28:33.212Z,5.30
2023-04-16T01:31:01.784Z,5.47
2023-04-16T01:33:30.200Z,5.75
2023-04-16T01:35:58.738Z,5.03
2023-04-16T01:38:28.474Z,5.28
2023-04-16T01:40:59.486Z,5.85
2023-04-16T01:43:27.964Z,4.82
2023-04-16T01:46:08.425Z,5.07
2023-04-16T01:48:36.823Z,5.25
2023-04-16T01:51:06.234Z,4.97
2023-04-16T01:53:37.081Z,4.75
2023-04-16T01:56:06.995Z,5.20
2023-04-16T01:58:35.378Z,5.30
2023-04-16T02:01:04.525Z,5.50
2023-04-16T02:03:33.243Z,5.07
2023-04-16T02:06:02.209Z,5.53
2023-04-16T02:08:30.785Z,5.57
2023-04-16T02:11:02.422Z,5.82
2023-04-16T02:13:30.790Z,5.20
2023-04-16T02:15:59.394Z,5.30
2023-04-16T02:18:27.941Z,5.20
2023-04-16T02:20:56.368Z,5.20
2023-04-16T02:23:24.715Z,5.57
2023-04-16T02:25:53.092Z,4.95
2023-04-16T02:28:22.775Z,5.57
2023-04-16T02:30:51.107Z,5.85
2023-04-16T02:33:20.305Z,5.28
2023-04-16T02:35:48.718Z,5.45
2023-04-16T02:38:17.096Z,5.30
2023-04-16T02:40:45.477Z,5.25
2023-04-16T02:43:13.830Z,5.22
2023-04-16T02:45:44.841Z,5.47
2023-04-16T02:48:13.472Z,5.35
2023-04-16T02:50:41.860Z,5.18
2023-04-16T02:53:10.769Z,5.18
2023-04-16T02:55:39.157Z,5.40
2023-04-16T02:58:07.460Z,4.95
2023-04-16T03:00:35.831Z,5.32
2023-04-16T03:03:05.937Z,5.07
2023-04-16T03:05:34.333Z,4.75
2023-04-16T03:08:02.732Z,5.03
2023-04-16T03:10:31.081Z,5.65
2023-04-16T03:12:59.472Z,5.45
2023-04-16T03:15:27.834Z,5.38
2023-04-16T03:17:56.334Z,5.13
2023-04-16T03:20:26.070Z,5.28
2023-04-16T03:22:54.390Z,5.55
2023-04-16T03:25:22.738Z,5.30
2023-04-16T03:27:51.094Z,5.13
2023-04-16T03:30:19.436Z,5.47
2023-04-16T03:32:47.909Z,5.55
2023-04-16T03:35:16.337Z,5.13
2023-04-16T03:37:46.102Z,5.20
2023-04-16T03:40:15.810Z,5.32
2023-04-16T03:42:44.229Z,5.53
2023-04-16T03:45:12.939Z,5.30
2023-04-16T03:47:41.347Z,5.45
2023-04-16T03:50:11.676Z,5.13
2023-04-16T03:52:41.001Z,4.90
2023-04-16T03:55:11.268Z,6.03
2023-04-16T03:57:39.664Z,5.00
2023-04-16T04:00:09.861Z,5.00
2023-04-16T04:02:38.400Z,5.40
2023-04-16T04:05:07.366Z,5.75
2023-04-16T04:07:35.824Z,5.18
2023-04-16T04:10:04.419Z,5.05
2023-04-16T04:12:34.121Z,4.93
2023-04-16T04:15:02.491Z,5.55
2023-04-16T04:17:30.901Z,5.05
2023-04-16T04:20:01.406Z,6.03
2023-04-16T04:22:30.789Z,6.07
2023-04-16T04:24:59.208Z,5.45
2023-04-16T04:27:27.584Z,5.45
2023-04-16T04:29:58.717Z,5.13
2023-04-16T04:32:27.082Z,4.75
2023-04-16T04:34:55.513Z,5.10
2023-04-16T04:37:23.812Z,5.25
2023-04-16T04:39:52.159Z,6.45
2023-04-16T04:42:21.035Z,5.32
2023-04-16T04:44:49.650Z,5.53
2023-04-16T04:47:19.435Z,4.95
2023-04-16T04:49:47.811Z,4.75
2023-04-16T04:52:16.258Z,5.68
2023-04-16T04:54:44.727Z,4.88
2023-04-16T04:57:13.147Z,5.82
2023-04-16T04:59:41.462Z,5.65
2023-04-16T05:02:09.812Z,5.22
2023-04-16T05:04:39.678Z,5.28
2023-04-16T05:07:08.157Z,5.13
2023-04-16T05:09:36.479Z,4.78
2023-04-16T05:12:05.063Z,6.03
2023-04-16T05:14:33.459Z,4.78
2023-04-16T05:17:02.125Z,5.30
2023-04-16T05:19:30.627Z,5.38
2023-04-16T05:22:02.313Z,5.50
2023-04-16T05:24:30.704Z,5.20
2023-04-16T05:26:59.378Z,5.03
2023-04-16T05:29:28.352Z,5.75
2023-04-16T05:31:56.760Z,5.75
2023-04-16T05:34:25.178Z,5.85
2023-04-16T05:36:53.538Z,5.45
2023-04-16T05:39:23.275Z,4.95
2023-04-16T05:41:51.657Z,5.32
2023-04-16T05:44:20.040Z,5.13
2023-04-16T05:46:48.431Z,5.95
2023-04-16T05:49:18.814Z,5.10
2023-04-16T05:51:47.402Z,5.57
2023-04-16T05:54:15.679Z,5.78
2023-04-16T05:56:45.499Z,5.32
2023-04-16T05:59:13.849Z,5.07
2023-04-16T06:01:42.799Z,5.78
2023-04-16T06:04:11.384Z,5.47
2023-04-16T06:06:40.291Z,5.55
2023-04-16T06:09:08.905Z,5.13
2023-04-16T06:11:37.444Z,5.47
2023-04-16T06:14:07.262Z,5.20
2023-04-16T06:16:35.659Z,5.22
2023-04-16T06:19:04.057Z,5.35
2023-04-16T06:21:33.510Z,5.50
2023-04-16T06:24:02.088Z,5.57
2023-04-16T06:26:30.415Z,5.68
2023-04-16T06:28:58.804Z,5.32
2023-04-16T06:31:28.577Z,5.53
2023-04-16T06:33:57.134Z,5.47
2023-04-16T06:36:27.618Z,4.82
2023-04-16T06:38:56.012Z,5.40
2023-04-16T06:41:25.801Z,5.40
2023-04-16T06:43:54.248Z,5.60
2023-04-16T06:46:22.838Z,5.28
2023-04-16T06:48:52.976Z,5.25
2023-04-16T06:51:21.305Z,5.25
2023-04-16T06:53:50.063Z,5.35
2023-04-16T06:56:18.466Z,4.80
2023-04-16T06:58:46.943Z,5.00
2023-04-16T07:01:15.408Z,4.85
2023-04-16T07:03:44.135Z,5.10
2023-04-16T07:06:14.104Z,4.93
2023-04-16T07:08:42.490Z,4.45
2023-04-16T07:11:11.029Z,5.07
2023-04-16T07:13:39.917Z,4.85
2023-04-16T07:16:08.838Z,4.65
2023-04-16T07:18:37.428Z,4.72
2023-04-16T07:21:06.019Z,5.18
2023-04-16T07:23:36.035Z,5.22
2023-04-16T07:26:04.502Z,4.25
2023-04-16T07:28:32.946Z,5.22
2023-04-16T07:31:01.451Z,4.78
2023-04-16T07:33:29.894Z,4.65
2023-04-16T07:35:58.279Z,4.53
2023-04-16T07:38:26.689Z,5.22
2023-04-16T07:40:56.562Z,4.80
2023-04-16T07:43:24.976Z,4.82
2023-04-16T07:45:53.362Z,5.15
2023-04-16T07:48:22.817Z,4.70
2023-04-16T07:50:54.391Z,5.13
2023-04-16T07:53:22.750Z,5.05
2023-04-16T07:55:51.230Z,4.78
2023-04-16T07:58:21.115Z,4.75
2023-04-16T08:00:50.844Z,4.70
2023-04-16T08:03:19.699Z,5.15
2023-04-16T08:05:48.193Z,5.05
2023-04-16T08:08:16.611Z,5.47
2023-04-16T08:10:45.152Z,4.82
2023-04-16T08:13:13.592Z,5.35
2023-04-16T08:15:43.457Z,4.75
2023-04-16T08:18:15.656Z,5.53
2023-04-16T08:20:44.111Z,5.00
2023-04-16T08:23:12.510Z,4.70
2023-04-16T08:25:41.042Z,5.45
2023-04-16T08:28:09.680Z,4.70
2023-04-16T08:30:38.109Z,5.20
2023-04-16T08:33:07.832Z,4.70
2023-04-16T08:35:36.350Z,5.13
2023-04-16T08:38:05.201Z,5.03
2023-04-16T08:40:33.602Z,5.25
2023-04-16T08:43:01.987Z,5.10
2023-04-16T08:45:30.402Z,4.43
2023-04-16T08:47:58.916Z,4.78
2023-04-16T08:50:29.164Z,4.80
2023-04-16T08:53:00.010Z,4.40
2023-04-16T08:55:33.600Z,4.93
2023-04-16T08:58:02.009Z,5.03
2023-04-16T09:00:30.387Z,5.25
2023-04-16T09:02:58.885Z,4.68
2023-04-16T09:05:28.955Z,4.65
2023-04-16T09:07:57.328Z,4.88
2023-04-16T09:10:25.964Z,4.82
2023-04-16T09:12:56.767Z,4.90
2023-04-16T09:15:25.700Z,5.00
2023-04-16T09:17:54.227Z,4.65
2023-04-16T09:20:22.737Z,4.72
2023-04-16T09:22:52.437Z,5.00
2023-04-16T09:25:22.206Z,5.18
2023-04-16T09:27:51.622Z,4.88
2023-04-16T09:30:24.059Z,4.78
2023-04-16T09:32:53.203Z,5.53
2023-04-16T09:35:21.696Z,5.30
2023-04-16T09:37:59.332Z,4.82
2023-04-16T09:40:30.651Z,4.50
2023-04-16T09:43:00.888Z,4.70
2023-04-16T09:45:34.037Z,5.35
2023-04-16T09:48:05.649Z,4.95
2023-04-16T09:50:34.212Z,5.05
2023-04-16T09:53:04.860Z,4.85
2023-04-16T09:55:33.946Z,4.70
2023-04-16T09:58:02.394Z,4.75
2023-04-16T10:00:31.456Z,4.90
2023-04-16T10:03:07.398Z,4.72
2023-04-16T10:05:36.672Z,5.20
2023-04-16T10:08:12.905Z,5.32
2023-04-16T10:10:41.667Z,4.95
2023-04-16T10:13:10.203Z,4.90
2023-04-16T10:15:38.569Z,5.35
2023-04-16T10:18:07.082Z,4.63
2023-04-16T10:20:35.481Z,5.07
2023-04-16T10:23:05.332Z,4.85
2023-04-16T10:25:34.216Z,5.13
2023-04-16T10:28:02.636Z,4.90
2023-04-16T10:30:31.050Z,5.20
2023-04-16T10:33:00.672Z,5.70
2023-04-16T10:35:29.219Z,5.55
2023-04-16T10:37:58.467Z,5.28
2023-04-16T10:40:29.549Z,5.18
2023-04-16T10:42:58.676Z,5.30
2023-04-16T10:45:33.641Z,5.40
2023-04-16T10:48:06.051Z,5.05
2023-04-16T10:50:37.654Z,5.00
2023-04-16T10:53:22.849Z,4.47
2023-04-16T10:56:14.005Z,5.25
2023-04-16T10:58:42.654Z,5.22
2023-04-16T11:01:14.474Z,5.45
2023-04-16T11:03:44.950Z,4.65
2023-04-16T11:06:16.616Z,5.20
2023-04-16T11:08:54.680Z,5.10
2023-04-16T11:11:25.000Z,5.13
2023-04-16T11:13:58.018Z,4.85
2023-04-16T11:16:29.629Z,5.18
2023-04-16T11:18:58.490Z,5.20
2023-04-16T11:21:29.573Z,5.15
2023-04-16T11:23:59.566Z,4.60
2023-04-16T11:26:30.853Z,5.00
2023-04-16T11:29:00.312Z,4.93
2023-04-16T11:31:28.746Z,5.30
2023-04-16T11:33:58.388Z,4.90
2023-04-16T11:36:27.937Z,4.68
2023-04-16T11:39:03.681Z,4.70
2023-04-16T11:41:33.612Z,4.72
2023-04-16T11:44:01.975Z,5.03
2023-04-16T11:46:40.661Z,4.80
2023-04-16T11:49:09.692Z,4.68
2023-04-16T11:51:42.166Z,4.30
2023-04-16T11:54:12.169Z,4.35
2023-04-16T11:56:46.925Z,4.63
2023-04-16T11:59:17.084Z,4.68
2023-04-16T12:01:49.237Z,4.53
2023-04-16T12:04:19.330Z,4.57
2023-04-16T12:07:10.102Z,4.55
2023-04-16T12:09:40.740Z,4.32
2023-04-16T12:12:30.834Z,4.47
2023-04-16T12:15:03.320Z,4.80
2023-04-16T12:17:33.606Z,4.57
2023-04-16T12:20:03.944Z,4.38
2023-04-16T12:22:36.607Z,4.88
2023-04-16T12:25:06.975Z,5.45
2023-04-16T12:27:47.778Z,4.57
2023-04-16T12:30:17.461Z,4.43
2023-04-16T12:32:47.840Z,4.40
2023-04-16T12:35:29.926Z,3.85
2023-04-16T12:37:58.359Z,4.13
2023-04-16T12:40:26.850Z,4.57
2023-04-16T12:42:56.630Z,4.10
2023-04-16T12:45:25.923Z,4.20
2023-04-16T12:47:54.349Z,4.85
2023-04-16T12:50:22.817Z,4.53
2023-04-16T12:52:51.222Z,4.57
2023-04-16T12:55:19.928Z,4.45
2023-04-16T12:57:49.003Z,4.63
2023-04-16T13:00:19.798Z,4.47
2023-04-16T13:02:48.370Z,4.10
2023-04-16T13:05:19.322Z,4.13
2023-04-16T13:07:47.904Z,3.92
2023-04-16T13:10:17.806Z,4.57
2023-04-16T13:12:46.705Z,4.00
2023-04-16T13:15:15.444Z,4.20
2023-04-16T13:17:45.399Z,4.10
2023-04-16T13:20:14.115Z,4.50
2023-04-16T13:22:42.674Z,4.32
2023-04-16T13:25:11.885Z,4.82
2023-04-16T13:27:40.519Z,4.22
2023-04-16T13:30:10.229Z,4.15
2023-04-16T13:32:38.776Z,4.20
2023-04-16T13:35:11.871Z,3.95
2023-04-16T13:37:40.438Z,3.90
2023-04-16T13:40:10.753Z,4.30
2023-04-16T13:42:39.330Z,4.47
2023-04-16T13:45:09.542Z,4.60
2023-04-16T13:47:38.082Z,4.18
2023-04-16T13:50:09.219Z,4.43
2023-04-16T13:52:37.902Z,4.00
2023-04-16T13:55:09.560Z,4.80
2023-04-16T13:57:38.044Z,4.20
2023-04-16T14:00:11.889Z,4.53
2023-04-16T14:02:42.833Z,3.88
2023-04-16T14:05:12.853Z,3.90
2023-04-16T14:07:41.396Z,4.50
2023-04-16T14:10:11.419Z,4.50
2023-04-16T14:12:40.162Z,4.43
2023-04-16T14:15:10.705Z,4.20
2023-04-16T14:17:39.219Z,4.30
2023-04-16T14:20:09.052Z,4.05
2023-04-16T14:22:38.915Z,4.32
2023-04-16T14:25:08.164Z,4.32
2023-04-16T14:27:36.595Z,4.38
2023-04-16T14:30:06.226Z,4.20
2023-04-16T14:32:34.682Z,4.85
2023-04-16T14:35:03.651Z,4.00
2023-04-16T14:37:32.358Z,4.22
2023-04-16T14:40:02.083Z,4.25
2023-04-16T14:42:30.497Z,4.30
2023-04-16T14:44:58.803Z,4.00
2023-04-16T14:47:27.280Z,4.40
2023-04-16T14:49:55.713Z,4.13
2023-04-16T14:52:24.228Z,4.40
2023-04-16T14:54:54.930Z,4.15
2023-04-16T14:57:24.795Z,4.15
2023-04-16T14:59:53.195Z,4.18
2023-04-16T15:02:21.933Z,4.22
2023-04-16T15:04:50.458Z,4.65
2023-04-16T15:07:22.172Z,4.50
2023-04-16T15:09:51.152Z,4.20
2023-04-16T15:12:19.935Z,4.72
2023-04-16T15:14:49.697Z,4.18
2023-04-16T15:17:18.029Z,4.22
2023-04-16T15:19:46.464Z,4.07
2023-04-16T15:22:15.361Z,4.22
2023-04-16T15:24:43.788Z,4.40
2023-04-16T15:27:13.944Z,4.10
2023-04-16T15:29:43.044Z,4.03
2023-04-16T15:32:12.835Z,7.50
2023-04-16T15:34:41.559Z,5.40
2023-04-16T15:37:09.949Z,5.20
2023-04-16T15:39:38.372Z,6.40
2023-04-16T15:42:07.634Z,5.93
2023-04-16T15:44:36.381Z,9.98
2023-04-16T15:47:06.455Z,7.78
2023-04-16T15:49:36.393Z,9.98
2023-04-16T15:52:05.127Z,9.68
2023-04-16T15:54:33.531Z,10.57
2023-04-16T15:57:01.951Z,14.00
2023-04-16T15:59:30.417Z,27.92
2023-04-16T16:01:58.949Z,19.85
2023-04-16T16:04:28.556Z,20.65
2023-04-16T16:06:58.450Z,16.13
2023-04-16T16:09:27.010Z,17.23
2023-04-16T16:11:55.456Z,18.25
2023-04-16T16:14:23.882Z,16.88
2023-04-16T16:16:52.305Z,16.10
2023-04-16T16:19:20.720Z,15.55
2023-04-16T16:21:49.457Z,16.83
2023-04-16T16:24:19.463Z,14.90
2023-04-16T16:26:47.871Z,15.95
2023-04-16T16:29:16.264Z,15.65
2023-04-16T16:31:44.703Z,14.30
2023-04-16T16:34:20.359Z,15.63
2023-04-16T16:36:49.916Z,15.65
2023-04-16T16:39:24.331Z,14.73
2023-04-16T16:41:53.252Z,14.93
2023-04-16T16:44:21.765Z,15.10
2023-04-16T16:46:50.238Z,14.10
2023-04-16T16:49:18.653Z,14.32
2023-04-16T16:51:47.085Z,14.57
2023-04-16T16:54:15.575Z,14.45
2023-04-16T16:56:45.295Z,13.43
2023-04-16T16:59:13.798Z,13.13
2023-04-16T17:01:42.250Z,13.68
2023-04-16T17:04:10.941Z,13.20
2023-04-16T17:06:40.061Z,12.52
2023-04-16T17:09:08.644Z,13.15
2023-04-16T17:11:37.169Z,12.52
2023-04-16T17:14:06.964Z,12.73
2023-04-16T17:16:35.483Z,12.68
2023-04-16T17:19:03.958Z,11.93
2023-04-16T17:21:33.323Z,10.80
2023-04-16T17:24:01.762Z,12.27
2023-04-16T17:26:30.264Z,11.70
2023-04-16T17:28:59.423Z,11.63
2023-04-16T17:31:29.311Z,11.13
2023-04-16T17:33:59.565Z,11.75
2023-04-16T17:36:28.137Z,11.25
2023-04-16T17:38:56.568Z,11.77
2023-04-16T17:41:24.937Z,11.18
2023-04-16T17:43:53.344Z,10.90
2023-04-16T17:46:21.948Z,10.10
2023-04-16T17:48:51.775Z,11.05
2023-04-16T17:51:20.249Z,10.98
2023-04-16T17:53:48.696Z,11.02
2023-04-16T17:56:17.153Z,10.48
2023-04-16T17:58:45.650Z,10.43
2023-04-16T18:01:14.119Z,10.18
2023-04-16T18:03:44.391Z,9.48
2023-04-16T18:06:14.304Z,10.05
2023-04-16T18:08:42.751Z,9.90
2023-04-16T18:11:11.415Z,10.35
2023-04-16T18:13:40.017Z,10.48
2023-04-16T18:16:14.806Z,10.00
2023-04-16T18:18:43.283Z,10.13
2023-04-16T18:21:13.101Z,9.10
2023-04-16T18:23:41.597Z,10.50
2023-04-16T18:26:11.064Z,9.35
2023-04-16T18:28:39.715Z,9.52
2023-04-16T18:31:08.206Z,9.60
2023-04-16T18:33:50.027Z,9.68
2023-04-16T18:36:24.931Z,9.43
2023-04-16T18:39:01.596Z,8.75
2023-04-16T18:41:31.213Z,9.60
2023-04-16T18:43:59.864Z,9.40
2023-04-16T18:46:28.496Z,9.30
2023-04-16T18:48:58.309Z,8.80
2023-04-16T18:51:28.360Z,9.57
2023-04-16T18:53:57.045Z,8.57
2023-04-16T18:56:25.560Z,9.48
2023-04-16T18:58:53.981Z,9.45
2023-04-16T19:01:22.584Z,8.55
2023-04-16T19:03:51.105Z,8.57
2023-04-16T19:06:20.652Z,8.65
2023-04-16T19:08:50.467Z,11.00
2023-04-16T19:11:18.986Z,10.73
2023-04-16T19:13:47.402Z,10.70
2023-04-16T19:16:15.962Z,10.52
2023-04-16T19:18:44.418Z,9.75
2023-04-16T19:21:13.023Z,11.13
2023-04-16T19:23:41.403Z,10.20
2023-04-16T19:26:11.223Z,9.82
2023-04-16T19:28:39.816Z,10.27
2023-04-16T19:31:08.258Z,9.32
2023-04-16T19:33:36.725Z,9.32
2023-04-16T19:36:05.592Z,9.43
2023-04-16T19:38:33.986Z,10.25
2023-04-16T19:41:02.494Z,9.60
2023-04-16T19:43:32.422Z,9.80
2023-04-16T19:46:01.178Z,10.43
2023-04-16T19:48:30.469Z,10.30
2023-04-16T19:51:02.843Z,9.77
2023-04-16T19:53:31.348Z,10.93
2023-04-16T19:55:59.788Z,11.35
2023-04-16T19:58:28.234Z,14.10
2023-04-16T20:00:58.039Z,10.40
2023-04-16T20:03:26.526Z,12.65
2023-04-16T20:05:54.963Z,12.13
2023-04-16T20:08:23.399Z,11.65
2023-04-16T20:10:54.356Z,12.48
2023-04-16T20:13:22.785Z,12.05
2023-04-16T20:15:53.918Z,11.48
2023-04-16T20:18:23.710Z,12.43
2023-04-16T20:20:52.101Z,11.18
2023-04-16T20:23:20.534Z,12.50
2023-04-16T20:25:49.156Z,12.10
2023-04-16T20:28:21.392Z,11.43
2023-04-16T20:30:50.983Z,11.98
2023-04-16T20:33:19.526Z,10.20
2023-04-16T20:35:50.983Z,10.73
2023-04-16T20:38:23.712Z,10.13
2023-04-16T20:40:58.196Z,9.45
2023-04-16T20:43:29.563Z,10.57
2023-04-16T20:45:58.171Z,10.75
2023-04-16T20:48:26.603Z,10.18
2023-04-16T20:51:01.062Z,9.80
2023-04-16T20:53:29.568Z,9.88
2023-04-16T20:55:57.984Z,9.55
2023-04-16T20:58:26.376Z,10.50
2023-04-16T21:00:55.175Z,10.23
2023-04-16T21:03:23.763Z,10.38
2023-04-16T21:05:53.272Z,9.63
2023-04-16T21:08:23.204Z,10.48
2023-04-16T21:10:51.679Z,9.68
2023-04-16T21:13:20.796Z,9.60
2023-04-16T21:15:49.498Z,9.38
2023-04-16T21:18:18.634Z,9.85
2023-04-16T21:20:47.006Z,8.95
2023-04-16T21:23:15.587Z,10.02
2023-04-16T21:25:45.382Z,9.30
2023-04-16T21:28:13.723Z,9.93
2023-04-16T21:30:42.540Z,9.73
2023-04-16T21:33:12.932Z,10.05
2023-04-16T21:35:41.269Z,10.68
2023-04-16T21:38:09.668Z,9.95
2023-04-16T21:40:38.109Z,10.23
2023-04-16T21:43:07.926Z,10.45
2023-04-16T21:45:36.327Z,11.05
2023-04-16T21:48:05.048Z,10.80
2023-04-16T21:50:33.458Z,11.02
2023-04-16T21:53:06.248Z,10.90
2023-04-16T21:55:35.158Z,10.80
2023-04-16T21:58:04.046Z,10.52
2023-04-16T22:00:33.883Z,10.68
2023-04-16T22:03:04.387Z,10.55
2023-04-16T22:05:33.302Z,10.75
2023-04-16T22:08:10.842Z,11.02
2023-04-16T22:10:49.672Z,11.05
2023-04-16T22:13:18.225Z,10.80
2023-04-16T22:15:47.975Z,10.52
2023-04-16T22:18:16.432Z,9.55
2023-04-16T22:20:50.842Z,9.90
2023-04-16T22:23:19.228Z,9.80
2023-04-16T22:25:47.772Z,10.52
2023-04-16T22:28:16.131Z,10.30
2023-04-16T22:30:44.479Z,10.15
2023-04-16T22:33:14.245Z,10.55
2023-04-16T22:35:42.619Z,9.63
2023-04-16T22:38:11.223Z,10.07
2023-04-16T22:40:39.557Z,10.15
2023-04-16T22:43:07.909Z,9.98
2023-04-16T22:45:37.571Z,10.30
2023-04-16T22:48:06.358Z,10.45
2023-04-16T22:50:36.176Z,9.30
2023-04-16T22:53:04.602Z,9.77
2023-04-16T22:55:33.001Z,9.52
2023-04-16T22:58:01.747Z,9.00
2023-04-16T23:00:30.193Z,8.88
2023-04-16T23:02:58.704Z,9.32
2023-04-16T23:05:27.329Z,8.90
2023-04-16T23:07:57.059Z,9.85
2023-04-16T23:10:25.365Z,9.65
2023-04-16T23:12:53.801Z,9.02
2023-04-16T23:15:22.204Z,8.88
2023-04-16T23:17:50.608Z,8.95
2023-04-16T23:20:19.159Z,9.40
2023-04-16T23:22:47.663Z,9.15
2023-04-16T23:25:18.149Z,9.05
2023-04-16T23:27:46.461Z,8.93
2023-04-16T23:30:15.866Z,8.88
2023-04-16T23:32:44.337Z,9.02
2023-04-16T23:35:12.751Z,8.70
2023-04-16T23:37:41.771Z,8.30
2023-04-16T23:40:11.946Z,8.35
2023-04-16T23:42:41.736Z,9.30
2023-04-16T23:45:11.765Z,9.00
2023-04-16T23:47:40.275Z,8.50
2023-04-16T23:50:09.390Z,8.82
2023-04-16T23:52:37.774Z,8.60
2023-04-16T23:55:06.974Z,8.48
2023-04-16T23:57:35.346Z,8.43
