createdAt,value
2023-04-29T00:01:40.210Z,12.40
2023-04-29T00:04:07.507Z,12.40
2023-04-29T00:06:34.828Z,12.40
2023-04-29T00:09:01.800Z,12.40
2023-04-29T00:11:29.079Z,12.30
2023-04-29T00:13:56.111Z,12.30
2023-04-29T00:16:23.259Z,12.30
2023-04-29T00:18:50.536Z,12.30
2023-04-29T00:21:17.514Z,12.20
2023-04-29T00:23:44.554Z,12.30
2023-04-29T00:26:11.878Z,12.30
2023-04-29T00:28:40.071Z,12.30
2023-04-29T00:31:07.393Z,12.30
2023-04-29T00:33:34.469Z,12.20
2023-04-29T00:36:02.296Z,12.20
2023-04-29T00:38:29.586Z,12.20
2023-04-29T00:40:57.593Z,12.20
2023-04-29T00:43:24.615Z,12.20
2023-04-29T00:45:51.834Z,12.20
2023-04-29T00:48:18.918Z,12.20
2023-04-29T00:50:45.979Z,12.20
2023-04-29T00:53:13.713Z,12.10
2023-04-29T00:55:43.063Z,12.10
2023-04-29T00:58:10.757Z,12.10
2023-04-29T01:00:38.637Z,12.10
2023-04-29T01:03:06.384Z,12.10
2023-04-29T01:05:35.432Z,12.10
2023-04-29T01:08:08.419Z,12.00
2023-04-29T01:11:08.217Z,12.00
2023-04-29T01:14:01.007Z,12.00
2023-04-29T01:16:29.392Z,12.00
2023-04-29T01:18:59.293Z,12.00
2023-04-29T01:21:32.097Z,12.00
2023-04-29T01:23:59.002Z,12.00
2023-04-29T01:26:31.685Z,11.90
2023-04-29T01:29:35.546Z,12.00
2023-04-29T01:32:09.180Z,12.00
2023-04-29T01:34:42.287Z,12.00
2023-04-29T01:37:15.593Z,12.00
2023-04-29T01:40:05.997Z,12.00
2023-04-29T01:42:46.082Z,12.00
2023-04-29T01:45:21.703Z,11.90
2023-04-29T01:47:49.205Z,11.90
2023-04-29T01:50:16.651Z,11.90
2023-04-29T01:52:43.599Z,11.90
2023-04-29T01:55:11.230Z,11.90
2023-04-29T01:57:49.029Z,11.90
2023-04-29T02:00:44.937Z,11.90
2023-04-29T02:03:12.227Z,11.90
2023-04-29T02:05:42.845Z,11.90
2023-04-29T02:08:09.773Z,11.90
2023-04-29T02:10:41.591Z,11.90
2023-04-29T02:13:18.767Z,11.80
2023-04-29T02:15:45.683Z,11.90
2023-04-29T02:18:12.629Z,11.80
2023-04-29T02:20:41.478Z,11.80
2023-04-29T02:23:08.473Z,11.90
2023-04-29T02:25:36.496Z,11.90
2023-04-29T02:28:03.471Z,11.90
2023-04-29T02:30:30.852Z,11.80
2023-04-29T02:32:58.116Z,11.80
2023-04-29T02:35:25.051Z,11.50
2023-04-29T02:37:52.377Z,11.80
2023-04-29T02:40:19.405Z,11.80
2023-04-29T02:42:46.327Z,11.80
2023-04-29T02:45:13.336Z,11.80
2023-04-29T02:47:40.514Z,11.80
2023-04-29T02:50:07.743Z,11.80
2023-04-29T02:52:34.952Z,11.80
2023-04-29T02:55:02.109Z,11.80
2023-04-29T02:57:29.880Z,11.80
2023-04-29T02:59:57.506Z,11.80
2023-04-29T03:02:24.695Z,11.80
2023-04-29T03:04:55.781Z,11.80
2023-04-29T03:07:22.869Z,11.80
2023-04-29T03:09:49.851Z,11.80
2023-04-29T03:12:16.980Z,11.80
2023-04-29T03:14:46.321Z,11.80
2023-04-29T03:17:13.908Z,11.80
2023-04-29T03:19:41.727Z,11.80
2023-04-29T03:22:10.865Z,11.80
2023-04-29T03:24:39.626Z,11.80
2023-04-29T03:27:06.536Z,11.70
2023-04-29T03:29:33.876Z,11.70
2023-04-29T03:32:02.716Z,11.70
2023-04-29T03:34:30.174Z,11.70
2023-04-29T03:37:16.596Z,11.70
2023-04-29T03:39:47.525Z,11.70
2023-04-29T03:42:14.540Z,11.60
2023-04-29T03:44:41.529Z,11.60
2023-04-29T03:47:09.598Z,11.60
2023-04-29T03:49:36.570Z,11.60
2023-04-29T03:52:04.913Z,11.60
2023-04-29T03:54:32.046Z,11.60
2023-04-29T03:56:59.291Z,11.60
2023-04-29T03:59:26.315Z,11.60
2023-04-29T04:01:54.378Z,11.60
2023-04-29T04:04:22.198Z,11.60
2023-04-29T04:06:52.037Z,11.60
2023-04-29T04:09:21.697Z,11.60
2023-04-29T04:11:48.722Z,11.60
2023-04-29T04:14:15.862Z,11.60
2023-04-29T04:16:43.125Z,11.60
2023-04-29T04:19:10.535Z,11.60
2023-04-29T04:21:41.191Z,11.60
2023-04-29T04:24:09.996Z,11.60
2023-04-29T04:26:38.052Z,11.60
2023-04-29T04:29:14.736Z,11.60
2023-04-29T04:31:59.825Z,11.70
2023-04-29T04:34:27.327Z,11.60
2023-04-29T04:36:56.754Z,11.60
2023-04-29T04:39:23.877Z,11.60
2023-04-29T04:41:52.291Z,11.60
2023-04-29T04:44:20.010Z,11.60
2023-04-29T04:47:02.906Z,11.60
2023-04-29T04:49:46.324Z,11.70
2023-04-29T04:52:13.720Z,11.70
2023-04-29T04:54:46.518Z,11.60
2023-04-29T04:57:18.022Z,11.70
2023-04-29T04:59:45.125Z,11.70
2023-04-29T05:02:12.650Z,11.70
2023-04-29T05:04:39.656Z,11.70
2023-04-29T05:07:06.625Z,11.70
2023-04-29T05:09:49.598Z,11.70
2023-04-29T05:12:16.520Z,11.70
2023-04-29T05:14:43.819Z,11.70
2023-04-29T05:17:11.493Z,11.70
2023-04-29T05:19:38.575Z,11.80
2023-04-29T05:22:06.752Z,11.80
2023-04-29T05:24:33.818Z,11.80
2023-04-29T05:27:00.955Z,11.90
2023-04-29T05:29:28.168Z,11.90
2023-04-29T05:31:59.477Z,11.90
2023-04-29T05:34:26.465Z,11.90
2023-04-29T05:36:53.539Z,11.90
2023-04-29T05:39:21.001Z,11.90
2023-04-29T05:41:57.026Z,11.90
2023-04-29T05:44:34.478Z,11.90
2023-04-29T05:47:01.492Z,11.80
2023-04-29T05:49:28.412Z,11.80
2023-04-29T05:51:55.425Z,11.80
2023-04-29T05:54:22.402Z,11.80
2023-04-29T05:56:49.380Z,11.80
2023-04-29T05:59:16.317Z,11.80
2023-04-29T06:01:49.990Z,11.80
2023-04-29T06:04:17.106Z,11.80
2023-04-29T06:07:02.609Z,11.80
2023-04-29T06:10:02.319Z,11.90
2023-04-29T06:12:30.604Z,11.90
2023-04-29T06:14:58.679Z,11.90
2023-04-29T06:17:25.740Z,12.00
2023-04-29T06:19:53.126Z,11.60
2023-04-29T06:22:20.379Z,12.00
2023-04-29T06:24:50.622Z,12.10
2023-04-29T06:27:26.330Z,12.10
2023-04-29T06:29:53.574Z,12.60
2023-04-29T06:32:21.096Z,12.30
2023-04-29T06:34:48.156Z,12.30
2023-04-29T06:37:38.355Z,12.40
2023-04-29T06:40:21.045Z,12.40
2023-04-29T06:43:31.123Z,12.40
2023-04-29T06:46:29.418Z,12.40
2023-04-29T06:49:07.246Z,11.30
2023-04-29T06:51:35.776Z,12.50
2023-04-29T06:54:02.807Z,12.50
2023-04-29T06:56:29.799Z,12.50
2023-04-29T06:58:56.757Z,12.50
2023-04-29T07:01:23.645Z,12.60
2023-04-29T07:03:51.388Z,12.70
2023-04-29T07:06:19.513Z,12.80
2023-04-29T07:08:46.527Z,13.10
2023-04-29T07:11:15.428Z,13.30
2023-04-29T07:13:42.330Z,13.40
2023-04-29T07:16:24.165Z,13.30
2023-04-29T07:18:51.158Z,13.30
2023-04-29T07:21:18.030Z,13.30
2023-04-29T07:23:45.023Z,13.20
2023-04-29T07:26:13.272Z,13.20
2023-04-29T07:28:40.462Z,13.10
2023-04-29T07:31:09.857Z,13.10
2023-04-29T07:33:41.705Z,13.10
2023-04-29T07:36:10.878Z,13.10
2023-04-29T07:38:37.778Z,13.10
2023-04-29T07:41:04.731Z,13.10
2023-04-29T07:43:31.900Z,13.20
2023-04-29T07:45:59.671Z,13.30
2023-04-29T07:48:26.699Z,13.40
2023-04-29T07:50:53.764Z,13.40
2023-04-29T07:53:21.882Z,13.50
2023-04-29T07:55:50.933Z,13.60
2023-04-29T07:58:19.448Z,13.60
2023-04-29T08:00:47.436Z,13.60
2023-04-29T08:03:14.667Z,13.70
2023-04-29T08:05:43.465Z,13.70
2023-04-29T08:08:14.527Z,13.70
2023-04-29T08:10:43.320Z,13.70
2023-04-29T08:13:10.292Z,13.80
2023-04-29T08:15:37.255Z,14.10
2023-04-29T08:18:04.356Z,14.60
2023-04-29T08:20:31.675Z,14.90
2023-04-29T08:22:59.646Z,14.90
2023-04-29T08:25:27.307Z,14.80
2023-04-29T08:27:54.309Z,14.70
2023-04-29T08:30:21.270Z,14.60
2023-04-29T08:32:48.840Z,14.60
2023-04-29T08:35:15.822Z,14.60
2023-04-29T08:37:43.209Z,14.60
2023-04-29T08:40:10.389Z,14.60
2023-04-29T08:42:37.766Z,14.60
2023-04-29T08:45:06.990Z,14.70
2023-04-29T08:47:34.367Z,14.90
2023-04-29T08:50:05.318Z,15.00
2023-04-29T08:52:32.745Z,15.10
2023-04-29T08:55:01.415Z,15.40
2023-04-29T08:57:29.420Z,15.50
2023-04-29T08:59:56.343Z,15.60
2023-04-29T09:02:24.866Z,15.90
2023-04-29T09:05:06.569Z,16.00
2023-04-29T09:07:33.576Z,16.30
2023-04-29T09:10:01.502Z,16.60
2023-04-29T09:12:30.281Z,16.50
2023-04-29T09:14:59.553Z,16.70
2023-04-29T09:17:39.828Z,17.00
2023-04-29T09:20:26.562Z,17.00
2023-04-29T09:22:53.488Z,17.00
2023-04-29T09:25:20.989Z,17.10
2023-04-29T09:27:47.951Z,17.10
2023-04-29T09:30:16.654Z,16.90
2023-04-29T09:32:45.204Z,16.80
2023-04-29T09:35:21.458Z,17.00
2023-04-29T09:37:48.321Z,16.90
2023-04-29T09:40:31.731Z,16.80
2023-04-29T09:42:59.569Z,16.60
2023-04-29T09:45:34.450Z,16.70
2023-04-29T09:48:05.307Z,16.70
2023-04-29T09:50:32.680Z,16.70
2023-04-29T09:53:00.285Z,16.60
2023-04-29T09:55:27.420Z,16.70
2023-04-29T09:57:54.408Z,16.70
2023-04-29T10:00:21.492Z,16.90
2023-04-29T10:02:50.054Z,16.90
2023-04-29T10:05:17.289Z,17.10
2023-04-29T10:07:46.163Z,17.10
2023-04-29T10:10:13.854Z,17.20
2023-04-29T10:12:41.276Z,17.20
2023-04-29T10:15:08.551Z,17.20
2023-04-29T10:17:37.105Z,17.30
2023-04-29T10:20:09.092Z,17.40
2023-04-29T10:22:40.636Z,17.50
2023-04-29T10:25:07.950Z,17.60
2023-04-29T10:27:37.432Z,17.60
2023-04-29T10:30:05.116Z,17.80
2023-04-29T10:32:43.454Z,18.00
2023-04-29T10:35:22.959Z,17.90
2023-04-29T10:37:50.203Z,17.70
2023-04-29T10:40:18.604Z,18.10
2023-04-29T10:42:46.763Z,18.40
2023-04-29T10:45:19.755Z,18.40
2023-04-29T10:48:02.531Z,18.60
2023-04-29T10:50:42.522Z,18.50
2023-04-29T10:53:09.418Z,18.50
2023-04-29T10:55:37.661Z,18.40
2023-04-29T10:58:05.211Z,18.40
2023-04-29T11:00:33.678Z,18.30
2023-04-29T11:03:01.598Z,18.40
2023-04-29T11:05:36.031Z,18.90
2023-04-29T11:08:23.723Z,19.30
2023-04-29T11:10:54.107Z,19.30
2023-04-29T11:13:28.256Z,19.20
2023-04-29T11:16:11.306Z,19.00
2023-04-29T11:18:57.136Z,18.80
2023-04-29T11:21:24.079Z,18.90
2023-04-29T11:23:51.786Z,19.00
2023-04-29T11:26:21.984Z,19.10
2023-04-29T11:28:48.983Z,19.20
2023-04-29T11:31:16.092Z,19.10
2023-04-29T11:33:43.148Z,19.00
2023-04-29T11:36:11.473Z,19.10
2023-04-29T11:38:40.023Z,19.50
2023-04-29T11:41:07.168Z,19.90
2023-04-29T11:43:34.117Z,20.00
2023-04-29T11:46:01.172Z,19.90
2023-04-29T11:48:29.764Z,19.70
2023-04-29T11:50:58.672Z,19.70
2023-04-29T11:53:27.992Z,20.00
2023-04-29T11:55:55.484Z,20.10
2023-04-29T11:58:22.800Z,20.10
2023-04-29T12:00:50.241Z,20.00
2023-04-29T12:03:18.227Z,20.00
2023-04-29T12:05:51.991Z,19.90
2023-04-29T12:08:22.585Z,19.70
2023-04-29T12:10:50.001Z,19.60
2023-04-29T12:13:18.006Z,19.50
2023-04-29T12:15:49.052Z,19.40
2023-04-29T12:18:17.028Z,19.60
2023-04-29T12:20:44.473Z,19.50
2023-04-29T12:23:12.334Z,19.50
2023-04-29T12:25:41.427Z,19.40
2023-04-29T12:28:17.924Z,19.60
2023-04-29T12:30:46.082Z,19.40
2023-04-29T12:33:20.435Z,19.50
2023-04-29T12:35:48.157Z,19.90
2023-04-29T12:38:21.932Z,20.10
2023-04-29T12:40:49.402Z,20.10
2023-04-29T12:43:16.606Z,20.20
2023-04-29T12:45:44.062Z,20.30
2023-04-29T12:48:22.060Z,20.40
2023-04-29T12:50:58.530Z,20.30
2023-04-29T12:53:26.214Z,19.90
2023-04-29T12:55:53.598Z,20.10
2023-04-29T12:58:20.708Z,20.20
2023-04-29T13:00:47.906Z,20.20
2023-04-29T13:03:15.261Z,20.30
2023-04-29T13:05:42.873Z,20.50
2023-04-29T13:08:09.993Z,20.60
2023-04-29T13:10:36.945Z,20.60
2023-04-29T13:13:04.135Z,20.40
2023-04-29T13:15:31.501Z,20.50
2023-04-29T13:17:59.477Z,20.70
2023-04-29T13:20:27.005Z,20.60
2023-04-29T13:22:55.334Z,20.30
2023-04-29T13:25:22.396Z,20.00
2023-04-29T13:27:50.691Z,19.80
2023-04-29T13:30:17.705Z,19.80
2023-04-29T13:32:51.835Z,20.00
2023-04-29T13:35:21.584Z,20.40
2023-04-29T13:37:49.422Z,20.70
2023-04-29T13:40:20.597Z,20.70
2023-04-29T13:42:50.555Z,20.70
2023-04-29T13:45:25.775Z,20.70
2023-04-29T13:48:07.338Z,21.00
2023-04-29T13:53:38.764Z,21.10
2023-04-29T13:56:34.870Z,21.20
2023-04-29T14:01:55.310Z,21.30
2023-04-29T14:04:04.517Z,20.90
2023-04-29T14:06:34.973Z,20.80
2023-04-29T14:09:03.705Z,20.80
2023-04-29T14:11:31.136Z,20.70
2023-04-29T14:13:58.099Z,21.00
2023-04-29T14:16:25.212Z,21.10
2023-04-29T14:18:52.261Z,20.80
2023-04-29T14:21:19.240Z,20.50
2023-04-29T14:23:49.650Z,20.10
2023-04-29T14:26:28.040Z,20.20
2023-04-29T14:28:59.723Z,20.20
2023-04-29T14:31:30.837Z,20.10
2023-04-29T14:33:58.269Z,19.90
2023-04-29T14:36:26.496Z,19.90
2023-04-29T14:38:53.610Z,20.00
2023-04-29T14:41:23.809Z,19.90
2023-04-29T14:43:50.802Z,20.00
2023-04-29T14:46:17.777Z,20.10
2023-04-29T14:48:45.109Z,19.90
2023-04-29T14:51:12.201Z,19.70
2023-04-29T14:53:39.316Z,19.70
2023-04-29T14:56:07.254Z,19.70
2023-04-29T14:58:34.142Z,19.60
2023-04-29T15:01:01.266Z,19.50
2023-04-29T15:03:28.250Z,19.50
2023-04-29T15:05:55.294Z,19.40
2023-04-29T15:08:22.293Z,19.40
2023-04-29T15:10:50.189Z,19.40
2023-04-29T15:13:17.340Z,19.40
2023-04-29T15:15:44.318Z,19.40
2023-04-29T15:18:11.340Z,19.30
2023-04-29T15:20:38.903Z,19.30
2023-04-29T15:23:06.134Z,19.40
2023-04-29T15:25:34.655Z,19.40
2023-04-29T15:28:04.009Z,19.40
2023-04-29T15:30:31.134Z,19.40
2023-04-29T15:32:58.266Z,19.50
2023-04-29T15:35:25.363Z,19.80
2023-04-29T15:37:52.285Z,19.90
2023-04-29T15:40:20.199Z,19.90
2023-04-29T15:42:47.240Z,19.60
2023-04-29T15:45:14.303Z,19.50
2023-04-29T15:47:41.250Z,19.50
2023-04-29T15:50:10.620Z,19.40
2023-04-29T15:52:37.534Z,19.30
2023-04-29T15:55:05.276Z,19.10
2023-04-29T15:57:32.483Z,19.00
2023-04-29T15:59:59.519Z,18.90
2023-04-29T16:02:26.695Z,18.90
2023-04-29T16:04:53.697Z,19.00
2023-04-29T16:07:20.787Z,19.00
2023-04-29T16:09:47.795Z,19.10
2023-04-29T16:12:14.745Z,19.20
2023-04-29T16:14:41.870Z,19.10
2023-04-29T16:17:08.937Z,19.00
2023-04-29T16:19:37.105Z,18.90
2023-04-29T16:22:04.511Z,18.70
2023-04-29T16:24:31.571Z,18.60
2023-04-29T16:26:59.385Z,18.60
2023-04-29T16:29:26.722Z,18.60
2023-04-29T16:31:54.006Z,18.80
2023-04-29T16:34:21.352Z,18.80
2023-04-29T16:36:48.549Z,18.90
2023-04-29T16:39:15.974Z,18.90
2023-04-29T16:41:46.200Z,18.90
2023-04-29T16:44:13.761Z,18.80
2023-04-29T16:46:41.118Z,18.60
2023-04-29T16:49:08.508Z,18.50
2023-04-29T16:51:35.940Z,18.60
2023-04-29T16:54:03.172Z,18.60
2023-04-29T16:56:30.177Z,18.50
2023-04-29T16:58:57.104Z,18.50
2023-04-29T17:01:24.272Z,18.50
2023-04-29T17:03:51.444Z,18.40
2023-04-29T17:06:18.574Z,18.40
2023-04-29T17:08:45.804Z,18.50
2023-04-29T17:11:12.876Z,18.50
2023-04-29T17:13:39.741Z,18.40
2023-04-29T17:16:07.275Z,18.30
2023-04-29T17:18:34.735Z,18.20
2023-04-29T17:21:03.038Z,18.20
2023-04-29T17:23:33.579Z,18.20
2023-04-29T17:26:01.209Z,18.10
2023-04-29T17:28:28.290Z,18.00
2023-04-29T17:30:59.692Z,17.90
2023-04-29T17:33:38.740Z,17.80
2023-04-29T17:36:06.490Z,17.60
2023-04-29T17:38:33.500Z,17.60
2023-04-29T17:41:01.319Z,17.40
2023-04-29T17:43:28.595Z,17.30
2023-04-29T17:45:57.915Z,17.30
2023-04-29T17:48:25.060Z,17.20
2023-04-29T17:50:52.402Z,17.10
2023-04-29T17:53:19.615Z,17.00
2023-04-29T17:55:47.216Z,17.00
2023-04-29T17:58:14.134Z,16.90
2023-04-29T18:00:41.921Z,16.90
2023-04-29T18:03:09.045Z,16.70
2023-04-29T18:05:36.458Z,16.70
2023-04-29T18:08:03.476Z,16.60
2023-04-29T18:10:30.851Z,16.60
2023-04-29T18:12:58.013Z,16.50
2023-04-29T18:15:24.898Z,16.50
2023-04-29T18:17:52.456Z,16.50
2023-04-29T18:20:19.626Z,16.40
2023-04-29T18:22:47.368Z,16.40
2023-04-29T18:25:14.478Z,16.30
2023-04-29T18:27:41.845Z,16.20
2023-04-29T18:30:09.445Z,16.20
2023-04-29T18:32:36.449Z,16.10
2023-04-29T18:35:04.291Z,16.10
2023-04-29T18:37:31.279Z,16.00
2023-04-29T18:39:58.576Z,16.00
2023-04-29T18:42:26.066Z,16.00
2023-04-29T18:44:53.269Z,15.90
2023-04-29T18:47:20.349Z,15.80
2023-04-29T18:49:47.269Z,15.80
2023-04-29T18:52:14.575Z,15.70
2023-04-29T18:54:41.874Z,15.60
2023-04-29T18:57:09.528Z,15.70
2023-04-29T18:59:38.214Z,15.60
2023-04-29T19:02:06.682Z,15.60
2023-04-29T19:04:36.044Z,15.60
2023-04-29T19:07:06.235Z,15.50
2023-04-29T19:09:34.027Z,15.50
2023-04-29T19:12:03.930Z,15.40
2023-04-29T19:14:33.606Z,15.50
2023-04-29T19:17:00.895Z,15.40
2023-04-29T19:19:29.425Z,15.30
2023-04-29T19:21:58.033Z,15.30
2023-04-29T19:24:25.742Z,15.30
2023-04-29T19:26:56.470Z,15.20
2023-04-29T19:29:24.169Z,15.20
2023-04-29T19:31:52.306Z,15.10
2023-04-29T19:34:20.163Z,15.10
2023-04-29T19:36:47.691Z,15.00
2023-04-29T19:39:17.050Z,15.00
2023-04-29T19:41:45.084Z,15.00
2023-04-29T19:44:13.088Z,15.00
2023-04-29T19:46:41.585Z,15.00
2023-04-29T19:49:09.222Z,14.90
2023-04-29T19:51:37.337Z,14.90
2023-04-29T19:54:04.623Z,14.80
2023-04-29T19:56:32.431Z,14.80
2023-04-29T19:59:00.071Z,14.80
2023-04-29T20:01:27.578Z,14.80
2023-04-29T20:03:54.783Z,14.80
2023-04-29T20:06:25.524Z,14.80
2023-04-29T20:08:52.853Z,14.80
2023-04-29T20:11:21.094Z,14.70
2023-04-29T20:13:48.906Z,14.70
2023-04-29T20:16:16.677Z,14.70
2023-04-29T20:18:44.516Z,14.70
2023-04-29T20:21:12.642Z,14.70
2023-04-29T20:23:40.673Z,14.70
2023-04-29T20:26:08.893Z,14.80
2023-04-29T20:28:36.227Z,14.70
2023-04-29T20:31:03.468Z,14.70
2023-04-29T20:33:32.292Z,14.60
2023-04-29T20:36:05.890Z,14.60
2023-04-29T20:38:37.192Z,14.60
2023-04-29T20:41:06.172Z,14.70
2023-04-29T20:43:33.430Z,14.60
2023-04-29T20:46:01.125Z,14.60
2023-04-29T20:48:28.676Z,14.60
2023-04-29T20:50:55.905Z,14.60
2023-04-29T20:53:23.005Z,14.60
2023-04-29T20:55:50.631Z,14.60
2023-04-29T20:58:17.990Z,14.60
2023-04-29T21:00:45.110Z,14.50
2023-04-29T21:03:12.429Z,14.50
2023-04-29T21:05:39.319Z,14.40
2023-04-29T21:08:06.684Z,14.50
2023-04-29T21:10:33.857Z,14.50
2023-04-29T21:13:01.110Z,14.50
2023-04-29T21:15:29.634Z,14.50
2023-04-29T21:17:57.101Z,14.50
2023-04-29T21:20:24.295Z,14.40
2023-04-29T21:22:51.777Z,14.40
2023-04-29T21:25:19.464Z,14.50
2023-04-29T21:27:47.138Z,14.40
2023-04-29T21:30:14.224Z,14.40
2023-04-29T21:32:41.298Z,14.40
2023-04-29T21:35:08.393Z,14.40
2023-04-29T21:37:35.524Z,14.40
2023-04-29T21:40:04.346Z,14.40
2023-04-29T21:42:32.043Z,14.30
2023-04-29T21:45:00.914Z,14.30
2023-04-29T21:47:29.253Z,14.30
2023-04-29T21:49:56.692Z,14.30
2023-04-29T21:52:24.124Z,14.30
2023-04-29T21:54:51.321Z,14.20
2023-04-29T21:57:19.313Z,14.20
2023-04-29T21:59:49.697Z,14.20
2023-04-29T22:02:23.048Z,14.00
2023-04-29T22:04:50.715Z,14.00
2023-04-29T22:07:22.095Z,14.10
2023-04-29T22:09:52.417Z,14.00
2023-04-29T22:12:20.243Z,14.00
2023-04-29T22:14:47.264Z,14.10
2023-04-29T22:17:14.634Z,14.10
2023-04-29T22:19:41.598Z,14.10
2023-04-29T22:22:09.001Z,14.00
2023-04-29T22:24:35.917Z,14.00
2023-04-29T22:27:03.563Z,14.00
2023-04-29T22:29:30.613Z,13.90
2023-04-29T22:31:57.533Z,14.00
2023-04-29T22:34:25.733Z,14.10
2023-04-29T22:36:52.856Z,14.00
2023-04-29T22:39:19.809Z,14.00
2023-04-29T22:41:46.752Z,14.00
2023-04-29T22:44:13.922Z,13.80
2023-04-29T22:46:41.247Z,13.90
2023-04-29T22:49:08.169Z,14.00
2023-04-29T22:51:35.408Z,14.00
2023-04-29T22:54:02.310Z,14.00
2023-04-29T22:56:29.191Z,13.90
2023-04-29T22:58:56.154Z,14.00
2023-04-29T23:01:23.183Z,14.10
2023-04-29T23:03:50.155Z,14.10
2023-04-29T23:06:17.118Z,14.00
2023-04-29T23:08:47.063Z,13.90
2023-04-29T23:11:14.147Z,13.80
2023-04-29T23:13:41.152Z,13.80
2023-04-29T23:16:10.609Z,13.80
2023-04-29T23:18:37.873Z,13.90
2023-04-29T23:21:04.904Z,14.00
2023-04-29T23:23:31.877Z,14.00
2023-04-29T23:25:58.873Z,14.00
2023-04-29T23:28:26.174Z,14.00
2023-04-29T23:30:54.525Z,14.00
2023-04-29T23:33:21.482Z,14.00
2023-04-29T23:35:51.777Z,14.00
2023-04-29T23:38:19.225Z,14.00
2023-04-29T23:40:46.673Z,13.90
2023-04-29T23:43:15.091Z,13.90
2023-04-29T23:45:43.792Z,13.90
2023-04-29T23:48:10.996Z,13.90
2023-04-29T23:50:37.998Z,14.00
2023-04-29T23:53:04.947Z,13.90
2023-04-29T23:55:32.556Z,13.90
2023-04-29T23:57:59.539Z,13.90
