createdAt,value
2017-12-11T00:00:35.215Z,3.80
2017-12-11T00:01:39.598Z,3.80
2017-12-11T00:02:43.662Z,3.80
2017-12-11T00:03:47.719Z,3.80
2017-12-11T00:04:51.768Z,3.70
2017-12-11T00:05:55.750Z,3.70
2017-12-11T00:06:59.854Z,3.70
2017-12-11T00:08:04.893Z,3.80
2017-12-11T00:09:09.036Z,3.80
2017-12-11T00:10:13.246Z,3.80
2017-12-11T00:11:17.534Z,3.90
2017-12-11T00:12:22.818Z,3.90
2017-12-11T00:13:27.430Z,3.90
2017-12-11T00:14:31.778Z,3.90
2017-12-11T00:15:36.743Z,3.90
2017-12-11T00:16:41.241Z,3.90
2017-12-11T00:17:45.790Z,4.00
2017-12-11T00:18:49.973Z,4.00
2017-12-11T00:19:54.540Z,4.00
2017-12-11T00:20:59.539Z,4.10
2017-12-11T00:22:04.766Z,4.10
2017-12-11T00:23:08.929Z,4.10
2017-12-11T00:24:14.408Z,4.20
2017-12-11T00:25:18.725Z,4.20
2017-12-11T00:26:23.690Z,4.20
2017-12-11T00:27:27.885Z,4.20
2017-12-11T00:28:32.097Z,4.20
2017-12-11T00:29:36.671Z,4.20
2017-12-11T00:30:40.851Z,4.20
2017-12-11T00:31:44.999Z,4.20
2017-12-11T00:32:50.271Z,4.10
2017-12-11T00:33:54.752Z,4.00
2017-12-11T00:34:59.424Z,4.00
2017-12-11T00:36:03.486Z,4.00
2017-12-11T00:37:07.709Z,4.00
2017-12-11T00:38:11.810Z,3.90
2017-12-11T00:39:16.116Z,3.90
2017-12-11T00:40:20.414Z,3.90
2017-12-11T00:41:24.772Z,3.80
2017-12-11T00:42:30.031Z,3.80
2017-12-11T00:43:34.791Z,3.80
2017-12-11T00:44:39.074Z,3.80
2017-12-11T00:45:43.573Z,3.80
2017-12-11T00:46:48.997Z,3.90
2017-12-11T00:47:53.504Z,3.90
2017-12-11T00:48:58.873Z,3.80
2017-12-11T00:50:03.431Z,3.80
2017-12-11T00:51:07.991Z,3.90
2017-12-11T00:52:12.315Z,3.90
2017-12-11T00:53:17.113Z,3.90
2017-12-11T00:54:21.325Z,3.90
2017-12-11T00:55:25.720Z,3.90
2017-12-11T00:56:30.035Z,3.90
2017-12-11T00:57:34.382Z,3.80
2017-12-11T00:58:38.841Z,3.80
2017-12-11T00:59:43.923Z,3.80
2017-12-11T01:00:49.050Z,3.80
2017-12-11T01:01:53.193Z,3.80
2017-12-11T01:02:57.331Z,3.80
2017-12-11T01:04:02.339Z,3.80
2017-12-11T01:05:06.696Z,3.80
2017-12-11T01:06:11.566Z,3.80
2017-12-11T01:07:15.989Z,3.80
2017-12-11T01:08:20.532Z,3.80
2017-12-11T01:09:24.904Z,3.80
2017-12-11T01:10:29.214Z,3.80
2017-12-11T01:11:33.848Z,3.70
2017-12-11T01:12:38.028Z,3.70
2017-12-11T01:13:42.333Z,3.70
2017-12-11T01:14:46.502Z,3.70
2017-12-11T01:15:50.648Z,3.80
2017-12-11T01:16:54.717Z,3.80
2017-12-11T01:17:59.117Z,3.80
2017-12-11T01:19:03.265Z,3.90
2017-12-11T01:20:07.730Z,3.90
2017-12-11T01:21:12.459Z,3.90
2017-12-11T01:22:17.225Z,3.90
2017-12-11T01:23:21.696Z,3.90
2017-12-11T01:24:26.162Z,3.90
2017-12-11T01:25:30.671Z,4.00
2017-12-11T01:26:35.861Z,4.00
2017-12-11T01:27:40.302Z,4.00
2017-12-11T01:28:44.694Z,4.00
2017-12-11T01:29:49.204Z,4.00
2017-12-11T01:30:53.706Z,4.00
2017-12-11T01:31:57.915Z,3.90
2017-12-11T01:33:02.337Z,3.90
2017-12-11T01:34:06.488Z,3.90
2017-12-11T01:35:10.897Z,4.00
2017-12-11T01:36:15.534Z,4.00
2017-12-11T01:37:20.059Z,4.00
2017-12-11T01:38:24.882Z,3.90
2017-12-11T01:39:29.639Z,4.00
2017-12-11T01:40:35.138Z,4.00
2017-12-11T01:41:40.299Z,4.00
2017-12-11T01:42:45.735Z,4.10
2017-12-11T01:43:50.854Z,4.10
2017-12-11T01:44:55.518Z,4.00
2017-12-11T01:46:00.251Z,4.00
2017-12-11T01:47:04.687Z,4.00
2017-12-11T01:48:09.801Z,4.00
2017-12-11T01:49:14.506Z,4.00
2017-12-11T01:50:19.450Z,4.10
2017-12-11T01:51:24.136Z,4.10
2017-12-11T01:52:28.698Z,4.10
2017-12-11T01:53:34.254Z,4.20
2017-12-11T01:54:38.414Z,4.20
2017-12-11T01:55:43.222Z,4.30
2017-12-11T01:56:48.164Z,4.20
2017-12-11T01:57:52.270Z,4.20
2017-12-11T01:58:56.546Z,4.20
2017-12-11T02:00:01.069Z,4.20
2017-12-11T02:01:05.081Z,4.10
2017-12-11T02:02:09.152Z,4.10
2017-12-11T02:03:13.307Z,4.10
2017-12-11T02:04:18.083Z,4.10
2017-12-11T02:05:22.574Z,4.10
2017-12-11T02:06:26.918Z,4.10
2017-12-11T02:07:31.804Z,4.00
2017-12-11T02:08:36.078Z,4.00
2017-12-11T02:09:40.641Z,4.10
2017-12-11T02:10:44.687Z,4.10
2017-12-11T02:11:50.103Z,4.30
2017-12-11T02:12:55.374Z,4.30
2017-12-11T02:13:59.716Z,4.40
2017-12-11T02:15:04.217Z,4.40
2017-12-11T02:16:08.256Z,4.40
2017-12-11T02:17:13.186Z,4.40
2017-12-11T02:18:17.314Z,4.40
2017-12-11T02:19:21.650Z,4.50
2017-12-11T02:20:25.964Z,4.50
2017-12-11T02:21:30.286Z,4.40
2017-12-11T02:22:34.407Z,4.40
2017-12-11T02:23:38.766Z,4.40
2017-12-11T02:24:42.982Z,4.40
2017-12-11T02:25:47.613Z,4.40
2017-12-11T02:26:52.217Z,4.30
2017-12-11T02:27:56.798Z,4.30
2017-12-11T02:29:01.645Z,4.30
2017-12-11T02:30:06.166Z,4.30
2017-12-11T02:31:11.074Z,4.30
2017-12-11T02:32:16.306Z,4.20
2017-12-11T02:33:20.581Z,4.10
2017-12-11T02:34:24.862Z,4.10
2017-12-11T02:35:30.011Z,4.00
2017-12-11T02:36:34.297Z,4.00
2017-12-11T02:37:39.579Z,3.90
2017-12-11T02:38:44.154Z,3.90
2017-12-11T02:39:49.817Z,3.90
2017-12-11T02:40:55.271Z,3.90
2017-12-11T02:41:59.964Z,3.90
2017-12-11T02:43:04.605Z,3.90
2017-12-11T02:44:09.325Z,4.00
2017-12-11T02:45:13.887Z,4.00
2017-12-11T02:46:19.839Z,4.10
2017-12-11T02:47:26.373Z,4.10
2017-12-11T02:48:30.860Z,4.10
2017-12-11T02:49:35.288Z,4.20
2017-12-11T02:50:40.462Z,4.00
2017-12-11T02:51:45.257Z,4.00
2017-12-11T02:52:50.404Z,4.00
2017-12-11T02:53:55.047Z,4.00
2017-12-11T02:54:59.761Z,4.00
2017-12-11T02:56:04.223Z,4.00
2017-12-11T02:57:09.312Z,4.00
2017-12-11T02:58:13.446Z,4.00
2017-12-11T02:59:18.554Z,4.00
2017-12-11T03:00:22.701Z,4.00
2017-12-11T03:01:26.883Z,4.10
2017-12-11T03:02:32.060Z,4.00
2017-12-11T03:03:36.099Z,4.10
2017-12-11T03:04:40.923Z,4.10
2017-12-11T03:05:46.291Z,4.10
2017-12-11T03:06:50.627Z,4.10
2017-12-11T03:07:54.683Z,4.20
2017-12-11T03:08:59.590Z,4.20
2017-12-11T03:10:03.822Z,4.20
2017-12-11T03:11:08.300Z,4.30
2017-12-11T03:12:13.274Z,4.30
2017-12-11T03:13:17.963Z,4.20
2017-12-11T03:14:23.068Z,4.30
2017-12-11T03:15:28.235Z,4.30
2017-12-11T03:16:32.889Z,4.20
2017-12-11T03:17:37.532Z,4.30
2017-12-11T03:18:42.164Z,4.20
2017-12-11T03:19:46.617Z,4.20
2017-12-11T03:20:50.920Z,4.10
2017-12-11T03:21:55.590Z,4.00
2017-12-11T03:22:59.750Z,3.90
2017-12-11T03:24:04.174Z,3.90
2017-12-11T03:25:08.429Z,3.90
2017-12-11T03:26:12.761Z,3.90
2017-12-11T03:27:17.056Z,3.90
2017-12-11T03:28:21.560Z,3.90
2017-12-11T03:29:26.388Z,3.90
2017-12-11T03:30:30.615Z,3.90
2017-12-11T03:31:35.306Z,3.80
2017-12-11T03:32:40.064Z,3.80
2017-12-11T03:33:45.055Z,3.90
2017-12-11T03:34:49.562Z,3.90
2017-12-11T03:35:53.673Z,3.90
2017-12-11T03:36:57.901Z,3.90
2017-12-11T03:38:02.495Z,4.00
2017-12-11T03:39:07.074Z,4.00
2017-12-11T03:40:12.342Z,4.10
2017-12-11T03:41:16.997Z,4.00
2017-12-11T03:42:21.584Z,4.00
2017-12-11T03:43:25.813Z,3.90
2017-12-11T03:44:30.717Z,3.80
2017-12-11T03:45:35.081Z,3.80
2017-12-11T03:46:39.852Z,3.70
2017-12-11T03:47:43.933Z,3.70
2017-12-11T03:48:48.001Z,3.60
2017-12-11T03:49:52.455Z,3.60
2017-12-11T03:50:57.388Z,3.50
2017-12-11T03:52:01.418Z,3.50
2017-12-11T03:53:05.860Z,3.50
2017-12-11T03:54:10.338Z,3.60
2017-12-11T03:55:14.471Z,3.70
2017-12-11T03:56:18.539Z,3.70
2017-12-11T03:57:22.886Z,3.80
2017-12-11T03:58:26.871Z,3.80
2017-12-11T03:59:31.099Z,3.80
2017-12-11T04:00:35.150Z,3.80
2017-12-11T04:01:39.262Z,3.90
2017-12-11T04:02:43.501Z,4.00
2017-12-11T04:03:47.711Z,4.00
2017-12-11T04:04:51.971Z,4.10
2017-12-11T04:05:56.267Z,4.10
2017-12-11T04:07:00.388Z,4.20
2017-12-11T04:08:04.410Z,4.30
2017-12-11T04:09:08.549Z,4.30
2017-12-11T04:10:12.597Z,4.40
2017-12-11T04:11:16.729Z,4.30
2017-12-11T04:12:20.794Z,4.40
2017-12-11T04:13:24.842Z,4.30
2017-12-11T04:14:28.826Z,4.20
2017-12-11T04:15:32.831Z,4.10
2017-12-11T04:16:36.875Z,4.10
2017-12-11T04:17:41.711Z,4.10
2017-12-11T04:18:45.758Z,4.10
2017-12-11T04:19:49.830Z,4.10
2017-12-11T04:20:53.867Z,4.10
2017-12-11T04:21:57.935Z,4.10
2017-12-11T04:23:02.179Z,4.10
2017-12-11T04:24:06.465Z,4.10
2017-12-11T04:25:10.517Z,4.10
2017-12-11T04:26:14.865Z,4.10
2017-12-11T04:27:19.960Z,4.10
2017-12-11T04:28:24.286Z,4.10
2017-12-11T04:29:28.417Z,4.10
2017-12-11T04:30:32.708Z,4.00
2017-12-11T04:31:36.971Z,4.00
2017-12-11T04:32:41.916Z,4.00
2017-12-11T04:33:48.269Z,4.00
2017-12-11T04:34:57.967Z,4.00
2017-12-11T04:36:03.905Z,4.10
2017-12-11T04:37:08.187Z,4.10
2017-12-11T04:38:12.391Z,4.00
2017-12-11T04:39:16.883Z,3.90
2017-12-11T04:40:21.062Z,3.90
2017-12-11T04:41:25.203Z,3.90
2017-12-11T04:42:29.270Z,3.90
2017-12-11T04:43:33.339Z,3.90
2017-12-11T04:45:50.401Z,3.90
2017-12-11T04:46:54.523Z,3.90
2017-12-11T04:47:58.533Z,3.90
2017-12-11T04:49:02.504Z,3.80
2017-12-11T04:50:06.970Z,3.70
2017-12-11T04:51:11.993Z,3.70
2017-12-11T04:52:16.009Z,3.70
2017-12-11T04:53:20.819Z,3.70
2017-12-11T04:54:25.699Z,3.70
2017-12-11T04:55:29.929Z,3.70
2017-12-11T04:56:34.110Z,3.70
2017-12-11T04:57:38.212Z,3.70
2017-12-11T04:58:42.176Z,3.70
2017-12-11T04:59:46.408Z,3.70
2017-12-11T05:00:50.500Z,3.60
2017-12-11T05:01:54.940Z,3.60
2017-12-11T05:02:59.108Z,3.60
2017-12-11T05:04:03.434Z,3.50
2017-12-11T05:05:07.487Z,3.50
2017-12-11T05:06:12.609Z,3.50
2017-12-11T05:07:17.175Z,3.50
2017-12-11T05:08:21.826Z,3.50
2017-12-11T05:09:26.373Z,3.50
2017-12-11T05:10:30.543Z,3.60
2017-12-11T05:11:34.744Z,3.60
2017-12-11T05:12:39.094Z,3.60
2017-12-11T05:13:43.189Z,3.60
2017-12-11T05:14:47.673Z,3.60
2017-12-11T05:15:51.845Z,3.60
2017-12-11T05:16:56.709Z,3.50
2017-12-11T05:18:01.074Z,3.50
2017-12-11T05:19:06.367Z,3.50
2017-12-11T05:20:10.510Z,3.50
2017-12-11T05:21:14.819Z,3.60
2017-12-11T05:22:19.157Z,3.50
2017-12-11T05:23:24.413Z,3.40
2017-12-11T05:24:28.614Z,3.40
2017-12-11T05:25:32.847Z,3.40
2017-12-11T05:26:37.114Z,3.30
2017-12-11T05:27:41.960Z,3.30
2017-12-11T05:28:46.015Z,3.30
2017-12-11T05:29:50.001Z,3.30
2017-12-11T05:30:54.067Z,3.40
2017-12-11T05:31:58.085Z,3.30
2017-12-11T05:33:02.075Z,3.30
2017-12-11T05:34:06.618Z,3.30
2017-12-11T05:35:11.434Z,3.20
2017-12-11T05:36:15.574Z,3.10
2017-12-11T05:37:20.325Z,3.10
2017-12-11T05:38:24.306Z,3.10
2017-12-11T05:39:28.567Z,3.10
2017-12-11T05:40:32.707Z,3.20
2017-12-11T05:41:37.233Z,3.20
2017-12-11T05:42:41.356Z,3.20
2017-12-11T05:43:45.961Z,3.30
2017-12-11T05:44:50.103Z,3.20
2017-12-11T05:45:54.201Z,3.20
2017-12-11T05:46:58.335Z,3.20
2017-12-11T05:48:02.861Z,3.20
2017-12-11T05:49:07.127Z,3.20
2017-12-11T05:50:11.736Z,3.30
2017-12-11T05:51:16.343Z,3.20
2017-12-11T05:52:21.036Z,3.30
2017-12-11T05:53:25.127Z,3.30
2017-12-11T05:54:29.230Z,3.40
2017-12-11T05:55:33.341Z,3.40
2017-12-11T05:56:37.365Z,3.40
2017-12-11T05:57:41.875Z,3.40
2017-12-11T05:58:46.233Z,3.30
2017-12-11T05:59:50.305Z,3.30
2017-12-11T06:00:55.846Z,3.30
2017-12-11T06:02:01.278Z,3.30
2017-12-11T06:03:06.660Z,3.30
2017-12-11T06:04:10.942Z,3.30
2017-12-11T06:05:15.746Z,3.30
2017-12-11T06:06:20.763Z,3.20
2017-12-11T06:07:25.795Z,3.20
2017-12-11T06:08:30.845Z,3.20
2017-12-11T06:09:35.053Z,3.20
2017-12-11T06:10:39.306Z,3.20
2017-12-11T06:11:43.477Z,3.20
2017-12-11T06:12:47.770Z,3.20
2017-12-11T06:13:52.306Z,3.20
2017-12-11T06:14:56.484Z,3.30
2017-12-11T06:16:00.844Z,3.30
2017-12-11T06:17:05.180Z,3.30
2017-12-11T06:18:09.415Z,3.30
2017-12-11T06:19:13.639Z,3.20
2017-12-11T06:20:17.938Z,3.20
2017-12-11T06:21:22.149Z,3.20
2017-12-11T06:22:26.389Z,3.20
2017-12-11T06:23:30.558Z,3.20
2017-12-11T06:24:35.055Z,3.30
2017-12-11T06:25:39.235Z,3.20
2017-12-11T06:26:43.402Z,3.20
2017-12-11T06:27:47.401Z,3.30
2017-12-11T06:28:51.417Z,3.30
2017-12-11T06:29:56.667Z,3.30
2017-12-11T06:31:00.866Z,3.30
2017-12-11T06:32:05.878Z,3.40
2017-12-11T06:33:10.853Z,3.40
2017-12-11T06:34:15.131Z,3.40
2017-12-11T06:35:19.343Z,3.50
2017-12-11T06:36:23.891Z,3.50
2017-12-11T06:37:28.267Z,3.50
2017-12-11T06:38:32.335Z,3.50
2017-12-11T06:39:37.375Z,3.60
2017-12-11T06:40:41.606Z,3.50
2017-12-11T06:41:45.805Z,3.60
2017-12-11T06:42:50.304Z,3.60
2017-12-11T06:43:54.468Z,3.70
2017-12-11T06:44:58.652Z,3.70
2017-12-11T06:46:02.840Z,3.80
2017-12-11T06:47:07.006Z,3.80
2017-12-11T06:48:11.270Z,3.90
2017-12-11T06:49:15.326Z,3.90
2017-12-11T06:50:19.339Z,4.00
2017-12-11T06:51:23.335Z,4.10
2017-12-11T06:52:28.842Z,4.10
2017-12-11T06:53:33.975Z,4.20
2017-12-11T06:54:38.812Z,4.20
2017-12-11T06:55:42.814Z,4.20
2017-12-11T06:56:46.873Z,4.30
2017-12-11T06:57:50.945Z,4.30
2017-12-11T06:58:54.969Z,4.30
2017-12-11T06:59:59.044Z,4.30
2017-12-11T07:01:03.146Z,4.40
2017-12-11T07:05:18.268Z,4.20
2017-12-11T07:06:23.257Z,4.20
2017-12-11T07:07:27.640Z,4.20
2017-12-11T07:08:32.018Z,4.30
2017-12-11T07:09:36.992Z,4.30
2017-12-11T07:11:43.897Z,4.30
2017-12-11T07:12:47.984Z,4.30
2017-12-11T07:13:51.969Z,4.30
2017-12-11T07:14:56.021Z,4.30
2017-12-11T07:16:00.078Z,4.40
2017-12-11T07:17:04.117Z,4.40
2017-12-11T07:18:08.985Z,4.30
2017-12-11T07:19:12.999Z,4.30
2017-12-11T07:20:17.149Z,4.30
2017-12-11T07:21:22.081Z,4.20
2017-12-11T07:22:26.270Z,4.20
2017-12-11T07:23:30.762Z,4.10
2017-12-11T07:24:34.956Z,4.10
2017-12-11T07:25:39.271Z,4.00
2017-12-11T07:26:43.530Z,4.00
2017-12-11T07:27:47.956Z,3.90
2017-12-11T07:28:52.118Z,3.90
2017-12-11T07:29:56.661Z,3.90
2017-12-11T07:31:00.862Z,3.90
2017-12-11T07:32:05.133Z,3.90
2017-12-11T07:33:09.330Z,3.90
2017-12-11T07:34:14.321Z,3.90
2017-12-11T07:35:18.479Z,3.90
2017-12-11T07:36:22.605Z,3.80
2017-12-11T07:37:26.589Z,3.80
2017-12-11T07:38:30.662Z,3.80
2017-12-11T07:39:35.489Z,3.80
2017-12-11T07:40:39.789Z,3.80
2017-12-11T07:41:45.039Z,3.80
2017-12-11T07:42:49.414Z,3.80
2017-12-11T07:43:54.507Z,3.70
2017-12-11T07:44:58.735Z,3.70
2017-12-11T07:46:02.914Z,3.70
2017-12-11T07:47:07.166Z,3.70
2017-12-11T07:48:12.331Z,3.70
2017-12-11T07:49:16.335Z,3.70
2017-12-11T07:50:20.371Z,3.70
2017-12-11T07:51:24.405Z,3.70
2017-12-11T07:52:28.430Z,3.70
2017-12-11T07:53:34.470Z,3.70
2017-12-11T07:54:38.493Z,3.60
2017-12-11T07:55:42.639Z,3.60
2017-12-11T07:56:46.695Z,3.60
2017-12-11T07:57:50.764Z,3.60
2017-12-11T07:58:55.036Z,3.60
2017-12-11T07:59:59.519Z,3.60
2017-12-11T08:01:03.766Z,3.60
2017-12-11T08:02:09.045Z,3.60
2017-12-11T08:03:13.203Z,3.60
2017-12-11T08:04:18.198Z,3.60
2017-12-11T08:05:22.399Z,3.60
2017-12-11T08:06:26.764Z,3.70
2017-12-11T08:07:30.944Z,3.70
2017-12-11T08:08:35.972Z,3.60
2017-12-11T08:09:40.987Z,3.60
2017-12-11T08:10:46.038Z,3.70
2017-12-11T08:11:50.547Z,3.70
2017-12-11T08:12:54.859Z,3.70
2017-12-11T08:13:59.918Z,3.80
2017-12-11T08:15:03.967Z,3.70
2017-12-11T08:16:08.791Z,3.80
2017-12-11T08:17:53.863Z,3.80
2017-12-11T08:18:58.164Z,3.80
2017-12-11T08:20:03.107Z,3.80
2017-12-11T08:21:08.097Z,3.80
2017-12-11T08:22:12.942Z,3.80
2017-12-11T08:23:17.137Z,3.80
2017-12-11T08:24:22.054Z,3.80
2017-12-11T08:25:26.826Z,3.80
2017-12-11T08:26:31.579Z,3.80
2017-12-11T08:27:35.740Z,3.80
2017-12-11T08:28:40.567Z,3.80
2017-12-11T08:29:44.584Z,3.80
2017-12-11T08:30:48.875Z,3.90
2017-12-11T08:31:52.945Z,3.90
2017-12-11T08:32:57.255Z,3.90
2017-12-11T08:34:01.327Z,3.90
2017-12-11T08:35:06.490Z,3.90
2017-12-11T08:36:11.795Z,4.00
2017-12-11T08:37:16.292Z,4.00
2017-12-11T08:38:21.463Z,3.90
2017-12-11T08:39:25.635Z,3.90
2017-12-11T08:40:29.853Z,3.90
2017-12-11T08:41:34.066Z,3.90
2017-12-11T08:42:38.255Z,3.90
2017-12-11T08:43:42.411Z,3.90
2017-12-11T08:44:46.667Z,3.80
2017-12-11T08:45:50.898Z,3.80
2017-12-11T08:46:55.070Z,3.90
2017-12-11T08:47:59.298Z,3.90
2017-12-11T08:49:42.518Z,4.00
2017-12-11T08:50:46.693Z,4.00
2017-12-11T08:51:50.933Z,3.90
2017-12-11T08:52:55.928Z,3.90
2017-12-11T08:54:00.210Z,3.90
2017-12-11T08:55:05.163Z,3.90
2017-12-11T08:56:09.379Z,3.90
2017-12-11T08:57:14.334Z,4.00
2017-12-11T08:58:18.485Z,3.90
2017-12-11T08:59:22.679Z,3.90
2017-12-11T09:00:27.635Z,3.90
2017-12-11T09:01:31.842Z,3.90
2017-12-11T09:02:35.920Z,3.90
2017-12-11T09:03:39.989Z,3.90
2017-12-11T09:04:43.981Z,3.90
2017-12-11T09:05:47.978Z,3.90
2017-12-11T09:06:52.022Z,3.90
2017-12-11T09:07:56.088Z,3.90
2017-12-11T09:09:00.853Z,3.80
2017-12-11T09:10:05.098Z,3.80
2017-12-11T09:11:09.114Z,3.90
2017-12-11T09:12:13.429Z,3.90
2017-12-11T09:13:20.176Z,4.00
2017-12-11T09:14:24.292Z,3.90
2017-12-11T09:15:29.092Z,4.10
2017-12-11T09:16:33.057Z,4.00
2017-12-11T09:17:37.051Z,4.10
2017-12-11T09:18:41.339Z,4.10
2017-12-11T09:19:45.460Z,4.10
2017-12-11T09:20:49.956Z,4.10
2017-12-11T09:21:54.006Z,4.00
2017-12-11T09:22:58.074Z,4.10
2017-12-11T09:24:02.313Z,4.00
2017-12-11T09:25:06.312Z,4.00
2017-12-11T09:26:10.393Z,4.00
2017-12-11T09:27:14.398Z,4.00
2017-12-11T09:28:18.467Z,4.00
2017-12-11T09:29:22.848Z,3.90
2017-12-11T09:30:27.247Z,3.90
2017-12-11T09:31:31.358Z,3.90
2017-12-11T09:32:35.354Z,3.90
2017-12-11T09:33:39.446Z,4.00
2017-12-11T09:34:43.870Z,4.00
2017-12-11T09:35:48.690Z,4.10
2017-12-11T09:36:52.966Z,4.00
2017-12-11T09:37:56.969Z,4.00
2017-12-11T09:39:01.027Z,4.10
2017-12-11T09:40:05.119Z,4.10
2017-12-11T09:41:09.961Z,4.10
2017-12-11T09:42:14.046Z,4.10
2017-12-11T09:43:18.085Z,4.10
2017-12-11T09:44:22.193Z,4.00
2017-12-11T09:45:26.315Z,4.10
2017-12-11T09:46:30.391Z,4.10
2017-12-11T09:47:34.501Z,4.10
2017-12-11T09:48:38.598Z,4.10
2017-12-11T09:49:42.799Z,4.10
2017-12-11T09:50:46.972Z,4.10
2017-12-11T09:51:51.072Z,4.20
2017-12-11T09:52:55.158Z,4.20
2017-12-11T09:53:59.894Z,4.20
2017-12-11T09:55:04.087Z,4.20
2017-12-11T09:56:08.552Z,4.20
2017-12-11T09:57:12.794Z,4.20
2017-12-11T09:58:17.814Z,4.30
2017-12-11T09:59:22.796Z,4.40
2017-12-11T10:00:27.092Z,4.30
2017-12-11T10:01:31.600Z,4.40
2017-12-11T10:02:35.831Z,4.40
2017-12-11T10:03:40.081Z,4.30
2017-12-11T10:04:45.121Z,4.30
2017-12-11T10:05:49.357Z,4.30
2017-12-11T10:06:53.610Z,4.30
2017-12-11T10:07:58.672Z,4.30
2017-12-11T10:09:02.969Z,4.30
2017-12-11T10:10:07.245Z,4.20
2017-12-11T10:11:12.070Z,4.20
2017-12-11T10:12:16.123Z,4.20
2017-12-11T10:13:20.249Z,4.30
2017-12-11T10:14:24.523Z,4.30
2017-12-11T10:15:28.562Z,4.30
2017-12-11T10:16:32.631Z,4.20
2017-12-11T10:17:37.464Z,4.20
2017-12-11T10:18:41.538Z,4.20
2017-12-11T10:19:46.325Z,4.20
2017-12-11T10:20:50.537Z,4.20
2017-12-11T10:21:54.762Z,4.30
2017-12-11T10:22:58.923Z,4.30
2017-12-11T10:24:03.936Z,4.30
2017-12-11T10:25:08.163Z,4.30
2017-12-11T10:26:13.102Z,4.40
2017-12-11T10:27:17.652Z,4.30
2017-12-11T10:28:23.325Z,4.30
2017-12-11T10:29:28.314Z,4.40
2017-12-11T10:30:32.546Z,4.30
2017-12-11T10:31:36.758Z,4.40
2017-12-11T10:32:41.753Z,4.40
2017-12-11T10:33:46.964Z,4.40
2017-12-11T10:34:51.176Z,4.40
2017-12-11T10:35:55.415Z,4.40
2017-12-11T10:36:59.881Z,4.40
2017-12-11T10:38:04.126Z,4.30
2017-12-11T10:39:08.286Z,4.30
2017-12-11T10:40:12.293Z,4.40
2017-12-11T10:41:16.315Z,4.40
2017-12-11T10:42:20.315Z,4.40
2017-12-11T10:43:24.693Z,4.40
2017-12-11T10:44:28.666Z,4.50
2017-12-11T10:45:32.654Z,4.50
2017-12-11T10:46:37.474Z,4.50
2017-12-11T10:47:42.485Z,4.60
2017-12-11T10:48:46.446Z,4.60
2017-12-11T10:49:50.545Z,4.60
2017-12-11T10:50:54.531Z,4.70
2017-12-11T10:51:58.526Z,4.70
2017-12-11T10:53:02.592Z,4.70
2017-12-11T10:54:07.402Z,4.70
2017-12-11T10:55:11.487Z,4.70
2017-12-11T10:56:15.623Z,4.80
2017-12-11T10:57:19.631Z,4.80
2017-12-11T10:58:24.029Z,4.70
2017-12-11T10:59:29.039Z,4.80
2017-12-11T11:00:33.684Z,4.80
2017-12-11T11:01:37.998Z,4.80
2017-12-11T11:02:42.196Z,4.90
2017-12-11T11:03:46.523Z,4.90
2017-12-11T11:04:50.942Z,5.00
2017-12-11T11:05:55.157Z,5.00
2017-12-11T11:06:59.405Z,5.10
2017-12-11T11:08:04.415Z,5.20
2017-12-11T11:09:09.422Z,5.30
2017-12-11T11:10:13.631Z,5.30
2017-12-11T11:11:17.746Z,5.40
2017-12-11T11:12:21.986Z,5.50
2017-12-11T11:13:26.221Z,5.50
2017-12-11T11:14:30.458Z,5.50
2017-12-11T11:15:34.630Z,5.50
2017-12-11T11:16:38.713Z,5.50
2017-12-11T11:17:42.745Z,5.50
2017-12-11T11:18:47.394Z,5.50
2017-12-11T11:19:52.275Z,5.20
2017-12-11T11:20:56.615Z,5.20
2017-12-11T11:22:00.737Z,5.10
2017-12-11T11:23:04.815Z,5.10
2017-12-11T11:24:08.880Z,5.20
2017-12-11T11:25:13.166Z,5.30
2017-12-11T11:26:17.582Z,5.40
2017-12-11T11:27:21.840Z,5.50
2017-12-11T11:28:26.053Z,5.70
2017-12-11T11:29:30.835Z,5.90
2017-12-11T11:30:34.858Z,5.90
2017-12-11T11:31:39.183Z,6.00
2017-12-11T11:32:43.982Z,6.10
2017-12-11T11:33:48.088Z,6.10
2017-12-11T11:34:52.121Z,6.20
2017-12-11T11:35:56.122Z,6.20
2017-12-11T11:37:00.194Z,6.20
2017-12-11T11:38:05.438Z,6.20
2017-12-11T11:39:10.418Z,6.20
2017-12-11T11:40:14.578Z,6.20
2017-12-11T11:41:18.753Z,6.20
2017-12-11T11:42:23.000Z,6.00
2017-12-11T11:43:28.315Z,5.90
2017-12-11T11:44:32.516Z,5.90
2017-12-11T11:45:37.472Z,5.80
2017-12-11T11:46:41.687Z,5.80
2017-12-11T11:47:46.141Z,5.90
2017-12-11T11:48:50.401Z,5.90
2017-12-11T11:49:54.930Z,6.00
2017-12-11T11:50:59.226Z,6.00
2017-12-11T11:52:03.546Z,6.10
2017-12-11T11:53:07.862Z,6.10
2017-12-11T11:54:12.148Z,6.10
2017-12-11T11:55:16.245Z,6.10
2017-12-11T11:56:20.795Z,6.00
2017-12-11T11:57:24.951Z,6.00
2017-12-11T11:58:29.075Z,6.00
2017-12-11T11:59:33.245Z,5.90
2017-12-11T12:00:37.424Z,5.90
2017-12-11T12:01:42.740Z,5.90
2017-12-11T12:02:47.119Z,5.80
2017-12-11T12:03:51.371Z,5.80
2017-12-11T12:04:56.830Z,5.70
2017-12-11T12:06:01.066Z,5.70
2017-12-11T12:07:05.945Z,5.60
2017-12-11T12:08:10.418Z,5.60
2017-12-11T12:09:14.449Z,5.70
2017-12-11T12:10:19.537Z,5.70
2017-12-11T12:11:23.747Z,5.70
2017-12-11T12:12:27.793Z,5.70
2017-12-11T12:13:32.100Z,5.80
2017-12-11T12:14:36.383Z,5.70
2017-12-11T12:15:40.660Z,5.70
2017-12-11T12:16:44.873Z,5.70
2017-12-11T12:17:49.214Z,5.70
2017-12-11T12:18:54.290Z,5.70
2017-12-11T12:19:58.784Z,5.70
2017-12-11T12:21:03.041Z,5.70
2017-12-11T12:22:07.514Z,5.70
2017-12-11T12:23:11.860Z,5.70
2017-12-11T12:24:16.163Z,5.80
2017-12-11T12:25:20.535Z,5.70
2017-12-11T12:26:25.566Z,5.70
2017-12-11T12:27:29.776Z,5.70
2017-12-11T12:28:33.877Z,5.70
2017-12-11T12:29:38.184Z,5.70
2017-12-11T12:30:42.213Z,5.80
2017-12-11T12:31:47.042Z,5.80
2017-12-11T12:32:51.831Z,5.80
2017-12-11T12:33:55.921Z,5.80
2017-12-11T12:34:59.999Z,6.00
2017-12-11T12:36:04.124Z,6.10
2017-12-11T12:37:08.987Z,6.10
2017-12-11T12:38:13.883Z,6.00
2017-12-11T12:39:18.100Z,6.00
2017-12-11T12:40:22.641Z,6.10
2017-12-11T12:41:26.846Z,6.10
2017-12-11T12:42:31.221Z,6.00
2017-12-11T12:43:35.512Z,6.00
2017-12-11T12:44:39.808Z,6.10
2017-12-11T12:45:44.283Z,6.10
2017-12-11T12:46:48.481Z,6.10
2017-12-11T12:47:52.773Z,6.10
2017-12-11T12:48:57.784Z,6.10
2017-12-11T12:50:02.072Z,6.10
2017-12-11T12:51:06.300Z,6.10
2017-12-11T12:52:10.450Z,6.20
2017-12-11T12:53:14.677Z,6.20
2017-12-11T12:54:18.762Z,6.30
2017-12-11T12:55:23.129Z,6.30
2017-12-11T12:56:28.207Z,6.40
2017-12-11T12:57:32.263Z,6.40
2017-12-11T12:58:37.077Z,6.50
2017-12-11T12:59:41.920Z,6.50
2017-12-11T13:00:46.320Z,6.50
2017-12-11T13:01:51.085Z,6.50
2017-12-11T13:02:55.251Z,6.60
2017-12-11T13:03:59.309Z,6.60
2017-12-11T13:05:03.312Z,6.60
2017-12-11T13:06:07.665Z,6.60
2017-12-11T13:07:12.452Z,6.70
2017-12-11T13:08:17.533Z,6.70
2017-12-11T13:09:21.768Z,6.70
2017-12-11T13:10:26.773Z,6.80
2017-12-11T13:11:31.089Z,6.70
2017-12-11T13:12:35.296Z,6.70
2017-12-11T13:13:40.292Z,6.70
2017-12-11T13:14:44.657Z,6.80
2017-12-11T13:15:49.661Z,6.80
2017-12-11T13:16:54.636Z,6.80
2017-12-11T13:17:58.906Z,6.80
2017-12-11T13:19:03.995Z,6.80
2017-12-11T13:20:08.521Z,6.80
2017-12-11T13:21:12.751Z,6.80
2017-12-11T13:22:17.778Z,6.90
2017-12-11T13:23:22.875Z,6.90
2017-12-11T13:24:28.080Z,6.90
2017-12-11T13:25:32.450Z,6.90
2017-12-11T13:26:36.733Z,6.90
2017-12-11T13:27:41.668Z,6.90
2017-12-11T13:28:46.583Z,6.90
2017-12-11T13:29:50.780Z,6.90
2017-12-11T13:30:55.835Z,6.90
2017-12-11T13:31:59.921Z,6.90
2017-12-11T13:33:04.810Z,7.00
2017-12-11T13:34:09.033Z,7.00
2017-12-11T13:35:13.890Z,6.90
2017-12-11T13:36:18.137Z,6.90
2017-12-11T13:37:22.222Z,6.80
2017-12-11T13:38:26.652Z,6.80
2017-12-11T13:39:30.794Z,6.80
2017-12-11T13:40:34.883Z,6.90
2017-12-11T13:41:39.711Z,6.80
2017-12-11T13:42:45.399Z,6.90
2017-12-11T13:43:50.552Z,6.90
2017-12-11T13:44:54.939Z,6.90
2017-12-11T13:45:59.247Z,6.90
2017-12-11T13:47:03.682Z,6.90
2017-12-11T13:48:08.016Z,6.90
2017-12-11T13:49:12.567Z,6.90
2017-12-11T13:50:16.894Z,7.00
2017-12-11T13:51:21.220Z,7.00
2017-12-11T13:52:26.744Z,7.00
2017-12-11T13:53:30.840Z,7.00
2017-12-11T13:54:35.080Z,7.00
2017-12-11T13:55:40.601Z,7.00
2017-12-11T13:56:44.734Z,7.00
2017-12-11T13:57:48.968Z,7.10
2017-12-11T13:58:53.117Z,7.10
2017-12-11T13:59:59.258Z,7.20
2017-12-11T14:01:03.612Z,7.20
2017-12-11T14:02:07.764Z,7.20
2017-12-11T14:03:12.011Z,7.30
2017-12-11T14:04:16.741Z,7.30
2017-12-11T14:05:21.352Z,7.30
2017-12-11T14:06:25.577Z,7.30
2017-12-11T14:07:29.964Z,7.30
2017-12-11T14:08:34.094Z,7.40
2017-12-11T14:09:38.261Z,7.40
2017-12-11T14:10:42.559Z,7.40
2017-12-11T14:11:46.918Z,7.40
2017-12-11T14:12:51.317Z,7.40
2017-12-11T14:13:55.854Z,7.40
2017-12-11T14:16:10.710Z,7.40
2017-12-11T14:17:15.767Z,7.40
2017-12-11T14:18:21.151Z,7.40
2017-12-11T14:19:26.893Z,7.40
2017-12-11T14:20:31.078Z,7.40
2017-12-11T14:21:35.180Z,7.50
2017-12-11T14:22:39.352Z,7.40
2017-12-11T14:23:43.819Z,7.40
2017-12-11T14:24:48.213Z,7.40
2017-12-11T14:25:52.462Z,7.40