createdAt,value
2018-03-24T00:01:36.830Z,15.17
2018-03-24T00:04:05.168Z,19.33
2018-03-24T00:06:34.129Z,16.17
2018-03-24T00:09:02.347Z,15.50
2018-03-24T00:11:30.567Z,16.40
2018-03-24T00:13:58.775Z,14.70
2018-03-24T00:16:26.996Z,13.70
2018-03-24T00:18:55.863Z,15.40
2018-03-24T00:21:25.125Z,15.27
2018-03-24T00:23:53.833Z,17.57
2018-03-24T00:26:22.942Z,18.27
2018-03-24T00:28:52.018Z,17.60
2018-03-24T00:31:20.666Z,14.80
2018-03-24T00:33:48.877Z,14.50
2018-03-24T00:36:21.426Z,14.37
2018-03-24T00:38:49.623Z,15.50
2018-03-24T00:41:17.832Z,14.53
2018-03-24T00:43:46.262Z,14.80
2018-03-24T00:46:14.873Z,14.93
2018-03-24T00:48:43.077Z,15.30
2018-03-24T00:51:11.373Z,15.97
2018-03-24T00:53:40.122Z,17.00
2018-03-24T00:56:09.878Z,16.07
2018-03-24T00:58:38.989Z,13.67
2018-03-24T01:01:07.201Z,14.77
2018-03-24T01:03:36.750Z,12.83
2018-03-24T01:06:04.958Z,15.53
2018-03-24T01:08:34.429Z,15.77
2018-03-24T01:11:02.633Z,16.90
2018-03-24T01:13:30.845Z,15.10
2018-03-24T01:15:59.842Z,14.90
2018-03-24T01:18:28.413Z,14.70
2018-03-24T01:20:57.142Z,15.83
2018-03-24T01:23:25.352Z,15.70
2018-03-24T01:26:11.650Z,16.40
2018-03-24T01:28:41.201Z,14.27
2018-03-24T01:31:10.910Z,14.90
2018-03-24T01:33:39.897Z,13.97
2018-03-24T01:36:08.685Z,14.87
2018-03-24T01:38:37.664Z,15.43
2018-03-24T01:41:05.880Z,15.07
2018-03-24T01:43:34.369Z,15.47
2018-03-24T01:46:02.592Z,16.70
2018-03-24T01:48:30.797Z,14.60
2018-03-24T01:50:59.369Z,16.07
2018-03-24T02:06:56.066Z,15.00
2018-03-24T02:09:24.275Z,13.77
2018-03-24T02:11:53.275Z,18.17
2018-03-24T02:14:21.902Z,14.70
2018-03-24T02:16:50.112Z,16.20
2018-03-24T02:19:19.080Z,15.60
2018-03-24T02:21:47.510Z,14.90
2018-03-24T02:24:15.710Z,15.00
2018-03-24T02:26:44.277Z,14.90
2018-03-24T02:29:13.602Z,16.77
2018-03-24T02:31:42.275Z,15.87
2018-03-24T02:34:11.613Z,14.83
2018-03-24T02:36:39.821Z,16.40
2018-03-24T02:39:08.039Z,15.80
2018-03-24T02:41:36.394Z,15.63
2018-03-24T02:44:04.603Z,14.00
2018-03-24T02:46:32.807Z,16.07
2018-03-24T02:49:01.027Z,15.27
2018-03-24T02:51:30.065Z,15.10
2018-03-24T02:53:58.806Z,15.50
2018-03-24T02:56:27.788Z,14.70
2018-03-24T02:58:56.006Z,14.87
2018-03-24T03:01:24.486Z,15.17
2018-03-24T03:03:53.359Z,15.83
2018-03-24T03:06:22.376Z,15.03
2018-03-24T03:08:50.534Z,16.20
2018-03-24T03:11:18.756Z,12.80
2018-03-24T03:13:48.617Z,16.73
2018-03-24T03:16:17.593Z,13.40
2018-03-24T03:18:45.806Z,15.60
2018-03-24T03:21:14.487Z,15.13
2018-03-24T03:23:42.701Z,15.93
2018-03-24T03:26:12.266Z,17.77
2018-03-24T03:28:40.921Z,17.00
2018-03-24T03:31:24.357Z,15.40
2018-03-24T03:33:52.838Z,15.77
2018-03-24T03:36:21.046Z,15.80
2018-03-24T03:38:49.257Z,15.93
2018-03-24T03:41:17.477Z,14.97
2018-03-24T03:43:46.445Z,16.03
2018-03-24T03:46:14.678Z,14.87
2018-03-24T03:48:43.450Z,15.40
2018-03-24T03:51:13.125Z,15.30
2018-03-24T03:53:41.826Z,13.70
2018-03-24T03:56:11.321Z,16.80
2018-03-24T03:58:39.534Z,15.10
2018-03-24T04:01:08.298Z,14.50
2018-03-24T04:03:37.606Z,14.97
2018-03-24T04:06:06.578Z,14.00
2018-03-24T04:08:34.777Z,16.97
2018-03-24T04:11:04.092Z,13.87
2018-03-24T04:13:33.370Z,15.97
2018-03-24T04:16:02.345Z,14.50
2018-03-24T04:18:30.551Z,14.67
2018-03-24T04:21:00.271Z,14.47
2018-03-24T04:23:28.478Z,15.60
2018-03-24T04:25:56.692Z,13.67
2018-03-24T04:28:25.195Z,15.77
2018-03-24T04:30:53.409Z,14.87
2018-03-24T04:33:22.041Z,13.50
2018-03-24T04:35:51.729Z,15.10
2018-03-24T04:38:19.941Z,15.63
2018-03-24T04:40:48.950Z,14.80
2018-03-24T04:43:17.166Z,14.50
2018-03-24T04:45:45.382Z,15.23
2018-03-24T04:48:13.796Z,14.83
2018-03-24T04:50:42.661Z,13.37
2018-03-24T04:53:11.947Z,12.90
2018-03-24T04:55:40.146Z,12.17
2018-03-24T04:58:08.732Z,13.17
2018-03-24T05:00:38.192Z,13.60
2018-03-24T05:03:06.842Z,13.80
2018-03-24T05:05:35.055Z,13.43
2018-03-24T05:08:03.268Z,14.40
2018-03-24T05:10:31.510Z,13.47
2018-03-24T05:12:59.738Z,14.50
2018-03-24T05:15:28.483Z,13.03
2018-03-24T05:17:56.691Z,13.17
2018-03-24T05:20:25.325Z,14.07
2018-03-24T05:22:53.530Z,13.30
2018-03-24T05:25:22.741Z,12.77
2018-03-24T05:27:51.797Z,14.73
2018-03-24T05:30:23.498Z,12.40
2018-03-24T05:32:59.162Z,15.53
2018-03-24T05:35:28.005Z,11.70
2018-03-24T05:37:56.258Z,14.63
2018-03-24T05:40:24.658Z,12.70
2018-03-24T05:42:52.864Z,15.60
2018-03-24T05:45:21.625Z,13.10
2018-03-24T05:47:49.890Z,12.90
2018-03-24T05:50:18.363Z,14.40
2018-03-24T05:52:47.078Z,14.87
2018-03-24T05:55:15.290Z,13.40
2018-03-24T05:57:43.501Z,13.83
2018-03-24T06:00:11.894Z,14.63
2018-03-24T06:02:40.530Z,13.80
2018-03-24T06:05:08.737Z,13.27
2018-03-24T06:07:36.950Z,14.80
2018-03-24T06:10:05.173Z,13.87
2018-03-24T06:12:33.409Z,14.17
2018-03-24T06:15:01.762Z,12.13
2018-03-24T06:17:29.946Z,12.40
2018-03-24T06:20:00.054Z,14.03
2018-03-24T06:22:28.414Z,11.70
2018-03-24T06:24:57.148Z,11.70
2018-03-24T06:27:26.313Z,12.63
2018-03-24T06:29:54.945Z,13.90
2018-03-24T06:32:24.277Z,12.13
2018-03-24T06:34:53.045Z,12.40
2018-03-24T06:37:21.252Z,11.70
2018-03-24T06:39:49.474Z,12.50
2018-03-24T06:42:18.180Z,11.10
2018-03-24T06:44:47.211Z,13.83
2018-03-24T06:47:15.366Z,13.70
2018-03-24T06:49:44.648Z,13.97
2018-03-24T06:52:18.533Z,13.70
2018-03-24T06:54:46.752Z,13.57
2018-03-24T06:57:14.965Z,15.30
2018-03-24T06:59:43.203Z,15.47
2018-03-24T07:02:11.538Z,13.70
2018-03-24T07:04:39.749Z,16.67
2018-03-24T07:07:07.982Z,12.20
2018-03-24T07:09:36.186Z,13.50
2018-03-24T07:12:05.288Z,15.30
2018-03-24T07:14:35.809Z,13.70
2018-03-24T07:17:04.275Z,15.07
2018-03-24T07:19:35.650Z,14.87
2018-03-24T07:22:04.703Z,13.47
2018-03-24T07:24:32.909Z,14.80
2018-03-24T07:27:01.442Z,14.87
2018-03-24T07:29:29.957Z,15.30
2018-03-24T07:31:58.178Z,15.57
2018-03-24T07:34:27.638Z,13.37
2018-03-24T07:36:56.466Z,14.80
2018-03-24T07:39:25.450Z,14.47
2018-03-24T07:41:54.430Z,14.10
2018-03-24T07:44:22.646Z,14.20
2018-03-24T07:46:50.871Z,14.73
2018-03-24T07:49:19.943Z,11.73
2018-03-24T07:51:48.598Z,14.13
2018-03-24T07:54:17.017Z,15.13
2018-03-24T07:56:45.231Z,13.90
2018-03-24T07:59:14.197Z,13.60
2018-03-24T08:01:43.015Z,13.33
2018-03-24T08:04:11.458Z,14.60
2018-03-24T08:06:39.606Z,12.23
2018-03-24T08:09:07.824Z,13.17
2018-03-24T08:11:36.634Z,14.70
2018-03-24T08:14:06.089Z,13.30
2018-03-24T08:16:34.287Z,13.40
2018-03-24T08:19:02.677Z,13.40
2018-03-24T08:21:31.198Z,15.67
2018-03-24T08:23:59.405Z,14.40
2018-03-24T08:26:28.857Z,11.87
2018-03-24T08:28:58.097Z,13.03
2018-03-24T08:31:26.305Z,13.57
2018-03-24T08:33:55.927Z,12.20
2018-03-24T08:36:24.122Z,11.60
2018-03-24T08:38:53.089Z,12.30
2018-03-24T08:41:21.370Z,10.97
2018-03-24T08:43:49.574Z,12.33
2018-03-24T08:46:18.534Z,12.77
2018-03-24T08:48:47.117Z,11.50
2018-03-24T08:51:15.825Z,11.77
2018-03-24T08:53:44.862Z,11.80
2018-03-24T08:56:13.396Z,12.70
2018-03-24T08:58:41.601Z,13.03
2018-03-24T09:01:09.942Z,11.93
2018-03-24T09:03:38.536Z,11.73
2018-03-24T09:06:07.214Z,13.07
2018-03-24T09:08:35.422Z,11.67
2018-03-24T09:11:03.642Z,11.57
2018-03-24T09:13:32.213Z,11.50
2018-03-24T09:16:01.038Z,9.90
2018-03-24T09:18:29.249Z,11.43
2018-03-24T09:20:57.840Z,9.53
2018-03-24T09:23:26.050Z,10.53
2018-03-24T09:25:55.954Z,10.33
2018-03-24T09:28:24.326Z,10.50
2018-03-24T09:30:52.534Z,11.77
2018-03-24T09:33:20.961Z,8.43
2018-03-24T09:35:49.167Z,8.60
2018-03-24T09:38:17.385Z,9.97
2018-03-24T09:40:45.607Z,9.07
2018-03-24T09:43:13.803Z,8.70
2018-03-24T09:45:42.001Z,9.03
2018-03-24T09:48:10.225Z,9.43
2018-03-24T09:50:38.817Z,8.00
2018-03-24T09:53:07.147Z,7.17
2018-03-24T09:55:35.344Z,8.00
2018-03-24T09:58:03.552Z,8.83
2018-03-24T10:00:31.974Z,8.10
2018-03-24T10:03:00.473Z,6.83
2018-03-24T10:05:29.496Z,6.97
2018-03-24T10:07:58.009Z,7.40
2018-03-24T10:10:26.273Z,7.30
2018-03-24T10:12:54.931Z,6.80
2018-03-24T10:15:23.281Z,6.57
2018-03-24T10:17:51.493Z,6.60
2018-03-24T10:20:19.845Z,7.40
2018-03-24T10:23:01.245Z,7.53
2018-03-24T10:25:30.233Z,7.40
2018-03-24T10:27:58.655Z,7.60
2018-03-24T10:30:27.072Z,7.20
2018-03-24T10:33:01.505Z,7.10
2018-03-24T10:35:30.197Z,7.87
2018-03-24T10:38:00.059Z,6.80
2018-03-24T10:40:28.258Z,9.23
2018-03-24T10:43:02.057Z,9.57
2018-03-24T10:45:30.793Z,9.13
2018-03-24T10:47:58.995Z,8.30
2018-03-24T10:50:27.649Z,8.43
2018-03-24T10:52:56.709Z,9.10
2018-03-24T10:55:25.689Z,8.70
2018-03-24T10:57:53.899Z,8.90
2018-03-24T11:00:32.295Z,9.70
2018-03-24T11:03:00.592Z,9.33
2018-03-24T11:05:29.083Z,8.80
2018-03-24T11:07:57.671Z,7.73
2018-03-24T11:10:27.174Z,7.33
2018-03-24T11:12:56.473Z,8.70
2018-03-24T11:15:26.197Z,9.37
2018-03-24T11:17:55.680Z,8.50
2018-03-24T11:20:24.366Z,8.37
2018-03-24T11:22:52.574Z,7.50
2018-03-24T11:25:21.108Z,8.20
2018-03-24T11:27:50.073Z,8.07
2018-03-24T11:30:18.734Z,8.00
2018-03-24T11:32:48.642Z,8.00
2018-03-24T11:35:17.106Z,7.10
2018-03-24T11:37:45.322Z,7.10
2018-03-24T11:40:14.561Z,6.90
2018-03-24T11:42:42.765Z,6.67
2018-03-24T11:45:11.770Z,9.10
2018-03-24T11:47:40.749Z,8.13
2018-03-24T11:50:09.774Z,7.33
2018-03-24T11:52:38.321Z,7.80
2018-03-24T11:55:06.553Z,9.00
2018-03-24T11:57:34.787Z,8.60
2018-03-24T12:00:08.397Z,7.60
2018-03-24T12:02:37.151Z,7.23
2018-03-24T12:05:06.178Z,7.17
2018-03-24T12:07:36.273Z,8.33
2018-03-24T12:16:12.179Z,8.33
2018-03-24T12:18:40.386Z,8.27
2018-03-24T12:21:09.923Z,8.87
2018-03-24T12:23:39.194Z,7.13
2018-03-24T12:26:07.396Z,7.23
2018-03-24T12:28:37.158Z,7.23
2018-03-24T12:31:06.121Z,7.70
2018-03-24T12:33:34.742Z,6.43
2018-03-24T12:36:03.785Z,7.70
2018-03-24T12:38:32.663Z,7.10
2018-03-24T12:41:03.281Z,7.07
2018-03-24T12:43:31.556Z,6.97
2018-03-24T12:46:00.711Z,6.90
2018-03-24T12:48:29.020Z,6.43
2018-03-24T12:50:57.593Z,7.50
2018-03-24T12:53:26.709Z,6.70
2018-03-24T12:55:54.913Z,7.47
2018-03-24T12:58:23.118Z,6.50
2018-03-24T13:00:51.701Z,6.83
2018-03-24T13:03:20.185Z,7.37
2018-03-24T13:05:48.747Z,6.80
2018-03-24T13:08:17.041Z,6.10
2018-03-24T13:10:45.232Z,6.37
2018-03-24T13:13:20.898Z,6.80
2018-03-24T13:15:50.212Z,6.53
2018-03-24T13:18:18.404Z,6.17
2018-03-24T13:20:46.933Z,7.00
2018-03-24T13:23:15.738Z,7.60
2018-03-24T13:25:43.943Z,6.40
2018-03-24T13:28:12.598Z,7.00
2018-03-24T13:30:40.866Z,7.00
2018-03-24T13:33:09.257Z,6.63
2018-03-24T13:35:37.450Z,7.83
2018-03-24T13:38:05.642Z,6.30
2018-03-24T13:40:33.858Z,6.13
2018-03-24T13:43:02.053Z,6.80
2018-03-24T13:45:30.251Z,7.83
2018-03-24T13:47:58.462Z,6.87
2018-03-24T13:50:29.457Z,7.73
2018-03-24T13:52:58.750Z,7.30
2018-03-24T13:55:27.730Z,7.30
2018-03-24T13:57:55.946Z,7.63
2018-03-24T14:00:25.838Z,8.40
2018-03-24T14:02:54.709Z,7.57
2018-03-24T14:05:22.912Z,8.20
2018-03-24T14:07:51.876Z,7.90
2018-03-24T14:10:20.561Z,8.00
2018-03-24T14:12:48.765Z,7.13
2018-03-24T14:15:18.358Z,7.47
2018-03-24T14:17:46.832Z,7.90
2018-03-24T14:20:15.311Z,7.77
2018-03-24T14:22:43.606Z,9.87
2018-03-24T14:25:12.584Z,7.37
2018-03-24T14:27:43.623Z,8.70
2018-03-24T14:30:12.180Z,7.67
2018-03-24T14:32:40.812Z,7.83
2018-03-24T14:35:10.152Z,7.60
2018-03-24T14:37:38.368Z,8.13
2018-03-24T14:40:06.565Z,8.63
2018-03-24T14:42:35.839Z,8.53
2018-03-24T14:45:04.034Z,7.50
2018-03-24T14:47:32.249Z,7.47
2018-03-24T14:50:00.458Z,7.20
2018-03-24T14:52:28.991Z,7.40
2018-03-24T14:54:57.767Z,7.20
2018-03-24T14:57:26.737Z,7.60
2018-03-24T14:59:54.933Z,7.10
2018-03-24T15:02:24.015Z,8.70
2018-03-24T15:07:26.085Z,8.20
2018-03-24T15:09:54.294Z,8.07
2018-03-24T15:12:22.578Z,7.27
2018-03-24T15:14:51.450Z,7.60
2018-03-24T15:17:19.650Z,7.87
2018-03-24T15:19:47.864Z,7.87
2018-03-24T15:22:16.638Z,8.23
2018-03-24T15:24:44.844Z,7.23
2018-03-24T15:27:13.196Z,9.47
2018-03-24T15:43:10.178Z,7.80
2018-03-24T15:45:38.409Z,8.33
2018-03-24T15:48:06.973Z,9.03
2018-03-24T15:50:36.465Z,10.00
2018-03-24T15:53:06.072Z,9.57
2018-03-24T15:55:35.067Z,9.37
2018-03-24T15:58:03.663Z,9.00
2018-03-24T16:00:33.341Z,8.97
2018-03-24T16:03:02.432Z,8.30
2018-03-24T16:05:30.630Z,8.73
2018-03-24T16:07:58.830Z,10.10
2018-03-24T16:10:27.041Z,9.83
2018-03-24T16:12:55.250Z,9.30
2018-03-24T16:15:23.622Z,9.37
2018-03-24T16:17:52.059Z,9.80
2018-03-24T16:20:20.599Z,9.27
2018-03-24T16:22:49.582Z,8.70
2018-03-24T16:25:17.785Z,9.40
2018-03-24T16:27:47.067Z,8.57
2018-03-24T16:30:15.326Z,10.07
2018-03-24T16:32:43.529Z,9.67
2018-03-24T16:35:11.822Z,9.63
2018-03-24T16:37:40.016Z,9.07
2018-03-24T16:40:08.226Z,10.63
2018-03-24T16:42:37.013Z,10.67
2018-03-24T16:45:05.199Z,9.70
2018-03-24T16:47:33.414Z,10.13
2018-03-24T16:50:01.989Z,10.47
2018-03-24T16:52:30.666Z,9.10
2018-03-24T16:54:59.633Z,10.63
2018-03-24T16:57:28.456Z,10.83
2018-03-24T16:59:56.676Z,9.47
2018-03-24T17:02:25.400Z,8.87
2018-03-24T17:04:53.597Z,10.10
2018-03-24T17:07:21.817Z,9.70
2018-03-24T17:09:50.046Z,10.20
2018-03-24T17:12:19.561Z,10.13
2018-03-24T17:14:48.228Z,11.10
2018-03-24T17:17:17.254Z,10.77
2018-03-24T17:19:45.465Z,9.53
2018-03-24T17:22:14.213Z,10.00
2018-03-24T17:24:42.426Z,9.97
2018-03-24T17:27:10.725Z,10.40
2018-03-24T17:29:39.302Z,11.07
2018-03-24T17:32:07.525Z,10.80
2018-03-24T17:34:36.810Z,10.73
2018-03-24T17:37:05.787Z,9.90
2018-03-24T17:39:33.999Z,10.43
2018-03-24T17:42:02.553Z,9.73
2018-03-24T17:44:30.761Z,11.80
2018-03-24T17:46:59.757Z,10.90
2018-03-24T17:49:28.011Z,9.77
2018-03-24T17:51:56.904Z,10.40
2018-03-24T17:54:26.120Z,11.27
2018-03-24T17:56:54.328Z,10.23
2018-03-24T17:59:22.889Z,10.30
2018-03-24T18:01:51.835Z,11.00
2018-03-24T18:04:20.415Z,10.03
2018-03-24T18:06:49.164Z,11.13
2018-03-24T18:09:17.357Z,9.70
2018-03-24T18:11:46.180Z,9.43
2018-03-24T18:14:15.652Z,9.70
2018-03-24T18:16:44.559Z,10.73
2018-03-24T18:19:13.469Z,11.17
2018-03-24T18:21:42.061Z,10.60
2018-03-24T18:24:10.267Z,10.20
2018-03-24T18:26:38.866Z,10.33
2018-03-24T18:29:07.426Z,10.20
2018-03-24T18:31:36.446Z,12.17
2018-03-24T18:34:04.965Z,10.30
2018-03-24T18:36:33.170Z,10.60
2018-03-24T18:39:01.373Z,11.63
2018-03-24T18:41:29.600Z,10.63
2018-03-24T18:43:59.330Z,11.20
2018-03-24T18:46:28.425Z,9.90
2018-03-24T18:48:57.397Z,10.87
2018-03-24T18:51:26.081Z,11.30
2018-03-24T18:53:54.652Z,9.90
2018-03-24T18:56:22.848Z,10.20
2018-03-24T18:58:51.063Z,10.67
2018-03-24T19:01:19.818Z,11.20
2018-03-24T19:03:48.386Z,10.40
2018-03-24T19:06:16.590Z,10.23
2018-03-24T19:08:44.794Z,11.10
2018-03-24T19:11:13.017Z,11.53
2018-03-24T19:13:41.556Z,10.13
2018-03-24T19:16:10.356Z,10.57
2018-03-24T19:18:38.861Z,10.20
2018-03-24T19:21:07.592Z,10.57
2018-03-24T19:23:35.822Z,10.93
2018-03-24T19:26:04.025Z,11.50
2018-03-24T19:28:33.522Z,12.27
2018-03-24T19:31:03.050Z,10.83
2018-03-24T19:33:31.917Z,11.13
2018-03-24T19:36:00.122Z,11.47
2018-03-24T19:38:28.347Z,11.87
2018-03-24T19:40:56.589Z,11.33
2018-03-24T19:43:25.081Z,11.37
2018-03-24T19:45:53.273Z,12.03
2018-03-24T19:48:25.865Z,11.07
2018-03-24T19:50:54.792Z,11.60
2018-03-24T19:53:24.312Z,11.27
2018-03-24T19:55:54.166Z,11.73
2018-03-24T19:58:22.381Z,11.23
2018-03-24T20:00:51.043Z,12.33
2018-03-24T20:03:20.794Z,11.83
2018-03-24T20:05:48.930Z,13.00
2018-03-24T20:08:17.137Z,13.10
2018-03-24T20:10:46.433Z,11.90
2018-03-24T20:13:22.300Z,11.87
2018-03-24T20:15:57.822Z,12.53
2018-03-24T20:18:26.810Z,11.63
2018-03-24T20:20:55.114Z,10.50
2018-03-24T20:23:23.728Z,11.83
2018-03-24T20:25:52.050Z,11.03
2018-03-24T20:28:20.306Z,12.63
2018-03-24T20:30:48.512Z,11.20
2018-03-24T20:33:17.330Z,12.80
2018-03-24T20:35:45.546Z,11.30
2018-03-24T20:38:13.760Z,10.63
2018-03-24T20:40:42.753Z,13.77
2018-03-24T20:43:12.293Z,11.43
2018-03-24T20:45:41.655Z,11.70
2018-03-24T20:48:10.034Z,14.40
2018-03-24T20:50:42.582Z,11.00
2018-03-24T20:53:11.218Z,13.83
2018-03-24T20:55:39.429Z,11.83
2018-03-24T20:58:07.642Z,12.47
2018-03-24T21:00:36.546Z,14.23
2018-03-24T21:03:06.234Z,9.97
2018-03-24T21:05:34.736Z,11.17
2018-03-24T21:08:03.716Z,13.43
2018-03-24T21:10:31.938Z,12.80
2018-03-24T21:13:00.149Z,14.57
2018-03-24T21:15:28.835Z,11.97
2018-03-24T21:17:57.485Z,14.37
2018-03-24T21:20:26.253Z,14.10
2018-03-24T21:22:55.733Z,13.70
2018-03-24T21:25:23.946Z,13.53
2018-03-24T21:27:52.385Z,12.53
2018-03-24T21:30:20.598Z,13.40
2018-03-24T21:32:49.181Z,11.97
2018-03-24T21:35:17.737Z,13.10
2018-03-24T21:37:45.945Z,12.00
2018-03-24T21:40:14.156Z,12.00
2018-03-24T21:42:47.089Z,12.50
2018-03-24T21:45:16.385Z,12.50
2018-03-24T21:47:47.941Z,13.57
2018-03-24T21:50:16.162Z,11.33
2018-03-24T21:52:44.482Z,12.93
2018-03-24T21:55:12.690Z,12.43
2018-03-24T21:57:41.842Z,12.23
2018-03-24T22:00:10.053Z,11.50
2018-03-24T22:02:39.382Z,12.23
2018-03-24T22:05:07.590Z,11.70
2018-03-24T22:07:36.184Z,13.90
2018-03-24T22:10:04.380Z,12.40
2018-03-24T22:12:33.358Z,11.70
2018-03-24T22:15:02.157Z,13.43
2018-03-24T22:17:31.080Z,12.97
2018-03-24T22:20:00.577Z,12.70
2018-03-24T22:22:29.543Z,13.33
2018-03-24T22:24:58.129Z,11.17
2018-03-24T22:27:26.548Z,12.50
2018-03-24T22:29:54.805Z,13.43
2018-03-24T22:32:23.014Z,13.70
2018-03-24T22:34:51.899Z,14.80
2018-03-24T22:37:20.101Z,12.03
2018-03-24T22:39:48.330Z,11.90
2018-03-24T22:42:16.889Z,12.13
2018-03-24T22:44:45.576Z,13.73
2018-03-24T22:47:13.785Z,11.97
2018-03-24T22:49:41.993Z,14.03
2018-03-24T22:52:10.594Z,12.50
2018-03-24T22:54:39.371Z,12.00
2018-03-24T22:57:07.582Z,12.80
2018-03-24T22:59:36.288Z,12.30
2018-03-24T23:02:16.891Z,13.50
2018-03-24T23:04:45.098Z,12.03
2018-03-24T23:07:13.320Z,13.50
2018-03-24T23:09:41.534Z,15.00
2018-03-24T23:12:10.158Z,13.70
2018-03-24T23:14:39.049Z,13.50
2018-03-24T23:17:08.511Z,12.67
2018-03-24T23:19:37.281Z,13.53
2018-03-24T23:22:05.848Z,11.50
2018-03-24T23:24:34.058Z,14.63
2018-03-24T23:27:09.498Z,13.33
2018-03-24T23:29:37.697Z,12.67
2018-03-24T23:32:05.905Z,13.60
2018-03-24T23:34:35.176Z,15.10
2018-03-24T23:37:03.382Z,12.40
2018-03-24T23:39:32.165Z,15.73
2018-03-24T23:42:01.494Z,11.60
2018-03-24T23:44:29.798Z,13.20
2018-03-24T23:46:58.010Z,11.80
2018-03-24T23:49:26.252Z,12.80
2018-03-24T23:51:54.724Z,12.20
2018-03-24T23:54:23.833Z,13.27
2018-03-24T23:56:52.031Z,13.03
2018-03-24T23:59:20.631Z,11.27
