createdAt,value
2017-09-18T00:01:48.163Z,18.60
2017-09-18T00:04:15.621Z,18.73
2017-09-18T00:06:43.107Z,20.73
2017-09-18T00:09:12.252Z,19.00
2017-09-18T00:11:39.735Z,21.00
2017-09-18T00:14:07.198Z,21.93
2017-09-18T00:16:34.683Z,19.77
2017-09-18T00:19:02.929Z,19.47
2017-09-18T00:21:30.385Z,20.63
2017-09-18T00:23:57.844Z,20.97
2017-09-18T00:26:25.327Z,21.83
2017-09-18T00:28:52.801Z,20.97
2017-09-18T00:31:20.266Z,18.73
2017-09-18T00:33:47.758Z,20.73
2017-09-18T00:36:15.217Z,19.13
2017-09-18T00:38:42.873Z,24.70
2017-09-18T00:41:11.186Z,22.20
2017-09-18T00:43:38.662Z,20.57
2017-09-18T00:46:06.897Z,21.23
2017-09-18T00:48:34.357Z,21.53
2017-09-18T00:51:01.832Z,23.87
2017-09-18T00:53:29.322Z,22.10
2017-09-18T00:55:56.793Z,24.80
2017-09-18T00:58:24.251Z,24.20
2017-09-18T01:00:51.733Z,24.10
2017-09-18T01:03:19.194Z,24.67
2017-09-18T01:05:46.683Z,26.67
2017-09-18T01:08:14.146Z,25.10
2017-09-18T01:10:41.617Z,24.60
2017-09-18T01:13:09.105Z,23.83
2017-09-18T01:15:36.589Z,23.73
2017-09-18T01:18:04.825Z,23.73
2017-09-18T01:20:32.355Z,21.60
2017-09-18T01:23:00.617Z,22.83
2017-09-18T01:25:28.069Z,23.73
2017-09-18T01:27:55.524Z,25.13
2017-09-18T01:30:23.058Z,21.20
2017-09-18T01:32:50.518Z,22.23
2017-09-18T01:35:18.011Z,22.27
2017-09-18T01:37:45.497Z,23.27
2017-09-18T01:40:13.358Z,22.83
2017-09-18T01:42:40.837Z,19.93
2017-09-18T01:45:08.392Z,21.40
2017-09-18T01:47:35.854Z,18.87
2017-09-18T01:50:03.361Z,19.53
2017-09-18T01:52:30.816Z,20.03
2017-09-18T01:54:58.273Z,19.73
2017-09-18T01:57:25.757Z,17.20
2017-09-18T01:59:53.221Z,20.10
2017-09-18T02:02:20.702Z,19.50
2017-09-18T02:04:48.162Z,18.67
2017-09-18T02:07:15.643Z,19.00
2017-09-18T02:09:43.891Z,18.40
2017-09-18T02:12:11.379Z,18.40
2017-09-18T02:14:38.846Z,19.93
2017-09-18T02:17:06.333Z,18.80
2017-09-18T02:19:33.789Z,20.37
2017-09-18T02:22:01.250Z,21.83
2017-09-18T02:24:28.723Z,20.73
2017-09-18T02:26:56.969Z,21.77
2017-09-18T02:29:24.466Z,20.87
2017-09-18T02:31:52.708Z,22.67
2017-09-18T02:34:20.192Z,23.47
2017-09-18T02:36:48.477Z,23.27
2017-09-18T02:39:16.703Z,23.17
2017-09-18T02:41:45.181Z,21.95
2017-09-18T02:44:12.661Z,23.53
2017-09-18T02:46:40.146Z,22.93
2017-09-18T02:49:08.367Z,23.23
2017-09-18T02:51:35.869Z,22.60
2017-09-18T02:54:03.324Z,25.40
2017-09-18T02:56:30.789Z,23.03
2017-09-18T02:58:58.721Z,21.53
2017-09-18T03:01:26.206Z,21.50
2017-09-18T03:03:53.677Z,21.70
2017-09-18T03:06:21.168Z,21.70
2017-09-18T03:08:48.642Z,23.33
2017-09-18T03:11:16.124Z,23.20
2017-09-18T03:13:43.585Z,20.93
2017-09-18T03:16:11.039Z,19.80
2017-09-18T03:18:38.521Z,21.30
2017-09-18T03:21:05.978Z,23.30
2017-09-18T03:23:33.462Z,24.20
2017-09-18T03:26:00.918Z,23.40
2017-09-18T03:28:29.161Z,24.10
2017-09-18T03:30:56.627Z,21.40
2017-09-18T03:33:24.085Z,21.33
2017-09-18T03:35:51.597Z,25.70
2017-09-18T03:38:19.060Z,24.20
2017-09-18T03:40:46.525Z,21.60
2017-09-18T03:43:14.022Z,23.40
2017-09-18T03:45:41.478Z,23.17
2017-09-18T03:48:09.037Z,22.53
2017-09-18T03:50:36.733Z,21.00
2017-09-18T03:53:05.194Z,21.30
2017-09-18T03:55:32.651Z,17.63
2017-09-18T03:58:00.133Z,20.47
2017-09-18T04:00:27.599Z,20.10
2017-09-18T04:02:55.081Z,19.27
2017-09-18T04:05:22.588Z,17.63
2017-09-18T04:07:50.825Z,19.03
2017-09-18T04:10:18.382Z,19.23
2017-09-18T04:12:46.092Z,18.15
2017-09-18T04:15:14.334Z,17.00
2017-09-18T04:17:41.825Z,17.20
2017-09-18T04:20:10.056Z,18.93
2017-09-18T04:22:37.509Z,18.97
2017-09-18T04:25:04.997Z,16.43
2017-09-18T04:27:32.454Z,19.17
2017-09-18T04:30:00.022Z,17.47
2017-09-18T04:32:27.501Z,19.20
2017-09-18T04:34:55.755Z,17.60
2017-09-18T04:37:23.229Z,19.27
2017-09-18T04:39:51.463Z,19.20
2017-09-18T04:42:18.949Z,20.43
2017-09-18T04:44:46.750Z,19.67
2017-09-18T04:47:14.198Z,18.00
2017-09-18T04:49:42.445Z,19.70
2017-09-18T04:52:09.901Z,21.33
2017-09-18T04:54:37.364Z,21.77
2017-09-18T04:57:04.852Z,20.97
2017-09-18T04:59:32.309Z,20.07
2017-09-18T05:02:00.533Z,23.33
2017-09-18T05:04:28.013Z,22.20
2017-09-18T05:06:55.485Z,23.53
2017-09-18T05:09:22.986Z,24.13
2017-09-18T05:11:50.455Z,22.37
2017-09-18T05:14:17.920Z,23.90
2017-09-18T05:16:45.396Z,22.67
2017-09-18T05:19:12.878Z,23.93
2017-09-18T05:21:41.114Z,23.43
2017-09-18T05:24:08.589Z,24.47
2017-09-18T05:26:36.055Z,24.27
2017-09-18T05:29:03.563Z,21.80
2017-09-18T05:31:31.241Z,24.30
2017-09-18T05:33:58.767Z,23.87
2017-09-18T05:36:26.238Z,25.77
2017-09-18T05:38:53.713Z,25.00
2017-09-18T05:41:21.193Z,26.33
2017-09-18T05:43:48.681Z,26.53
2017-09-18T05:46:17.849Z,25.13
2017-09-18T05:48:45.342Z,26.70
2017-09-18T05:51:12.806Z,23.90
2017-09-18T05:53:40.267Z,26.40
2017-09-18T05:56:07.774Z,29.37
2017-09-18T05:58:35.239Z,25.37
2017-09-18T06:01:02.699Z,26.03
2017-09-18T06:03:30.201Z,27.40
2017-09-18T06:05:58.435Z,26.93
2017-09-18T06:08:25.896Z,29.30
2017-09-18T06:10:53.401Z,26.40
2017-09-18T06:13:21.609Z,27.67
2017-09-18T06:15:49.128Z,28.63
2017-09-18T06:18:17.431Z,27.90
2017-09-18T06:20:44.961Z,27.90
2017-09-18T06:23:12.417Z,29.57
2017-09-18T06:25:40.642Z,29.83
2017-09-18T06:28:08.122Z,28.43
2017-09-18T06:30:35.582Z,29.50
2017-09-18T06:33:03.105Z,28.80
2017-09-18T06:35:30.567Z,29.37
2017-09-18T06:37:58.025Z,30.43
2017-09-18T06:40:25.562Z,32.30
2017-09-18T06:42:53.046Z,28.27
2017-09-18T06:45:20.509Z,31.87
2017-09-18T06:47:48.894Z,31.63
2017-09-18T06:50:16.394Z,31.57
2017-09-18T06:52:44.624Z,32.63
2017-09-18T06:55:12.124Z,31.50
2017-09-18T06:57:40.389Z,32.67
2017-09-18T07:00:07.878Z,32.30
2017-09-18T07:02:36.113Z,31.63
2017-09-18T07:05:03.617Z,34.47
2017-09-18T07:07:31.846Z,35.30
2017-09-18T07:09:59.353Z,35.07
2017-09-18T07:12:27.605Z,37.60
2017-09-18T07:14:55.066Z,38.80
2017-09-18T07:17:22.603Z,39.23
2017-09-18T07:19:50.124Z,40.20
2017-09-18T07:22:17.573Z,39.57
2017-09-18T07:24:45.046Z,41.77
2017-09-18T07:27:12.533Z,41.40
2017-09-18T07:29:39.993Z,40.00
2017-09-18T07:32:07.454Z,41.80
2017-09-18T07:34:34.955Z,38.47
2017-09-18T07:37:03.182Z,36.87
2017-09-18T07:39:31.533Z,36.67
2017-09-18T07:41:59.008Z,41.20
2017-09-18T07:44:26.505Z,40.87
2017-09-18T07:46:53.985Z,39.27
2017-09-18T07:49:21.490Z,38.37
2017-09-18T07:51:48.967Z,36.67
2017-09-18T07:54:16.454Z,39.40
2017-09-18T07:56:44.702Z,40.27
2017-09-18T07:59:12.157Z,42.00
2017-09-18T08:01:39.618Z,35.07
2017-09-18T08:04:07.109Z,41.10
2017-09-18T08:06:35.354Z,40.77
2017-09-18T08:09:02.834Z,39.87
2017-09-18T08:11:31.094Z,40.57
2017-09-18T08:13:58.572Z,38.40
2017-09-18T08:16:26.806Z,39.07
2017-09-18T08:18:54.317Z,37.97
2017-09-18T08:21:21.782Z,35.87
2017-09-18T08:23:49.257Z,33.20
2017-09-18T08:26:16.741Z,38.70
2017-09-18T08:28:44.243Z,38.27
2017-09-18T08:31:12.462Z,36.63
2017-09-18T08:33:39.937Z,37.60
2017-09-18T08:36:07.445Z,36.10
2017-09-18T08:38:35.735Z,33.90
2017-09-18T08:41:03.203Z,37.37
2017-09-18T08:43:30.712Z,34.63
2017-09-18T08:45:58.182Z,34.33
2017-09-18T08:48:25.638Z,37.10
2017-09-18T08:50:53.127Z,37.20
2017-09-18T08:53:21.171Z,37.78
2017-09-18T08:55:48.635Z,38.57
2017-09-18T08:58:16.128Z,39.23
2017-09-18T09:00:43.594Z,36.63
2017-09-18T09:03:11.101Z,33.80
2017-09-18T09:05:39.330Z,37.43
2017-09-18T09:08:06.811Z,34.47
2017-09-18T09:10:34.287Z,35.17
2017-09-18T09:13:02.570Z,35.70
2017-09-18T09:15:30.796Z,35.10
2017-09-18T09:17:58.391Z,32.20
2017-09-18T09:20:25.877Z,31.07
2017-09-18T09:22:53.332Z,31.80
2017-09-18T09:25:22.474Z,30.43
2017-09-18T09:27:49.963Z,30.20
2017-09-18T09:30:17.489Z,30.83
2017-09-18T09:32:44.948Z,29.00
2017-09-18T09:35:12.445Z,29.27
2017-09-18T09:37:39.898Z,28.57
2017-09-18T09:40:07.354Z,26.53
2017-09-18T09:42:34.833Z,25.40
2017-09-18T09:45:02.300Z,25.63
2017-09-18T09:47:30.553Z,22.17
2017-09-18T09:49:58.017Z,26.60
2017-09-18T09:52:25.473Z,26.40
2017-09-18T09:54:53.013Z,27.80
2017-09-18T09:57:20.653Z,25.47
2017-09-18T09:59:48.191Z,26.50
2017-09-18T10:02:15.672Z,26.50
2017-09-18T10:04:43.200Z,26.50
2017-09-18T10:07:10.730Z,25.00
2017-09-18T10:09:38.205Z,23.87
2017-09-18T10:12:06.425Z,27.33
2017-09-18T10:14:33.890Z,22.20
2017-09-18T10:17:01.354Z,27.30
2017-09-18T10:19:28.831Z,22.80
2017-09-18T10:21:56.361Z,22.03
2017-09-18T10:24:23.837Z,20.50
2017-09-18T10:26:51.320Z,21.50
2017-09-18T10:29:18.802Z,20.90
2017-09-18T10:31:46.286Z,17.17
2017-09-18T10:34:13.802Z,20.03
2017-09-18T10:36:41.372Z,19.07
2017-09-18T10:39:09.607Z,20.00
2017-09-18T10:41:37.185Z,17.77
2017-09-18T10:44:04.639Z,19.27
2017-09-18T10:46:32.130Z,17.00
2017-09-18T10:48:59.595Z,19.03
2017-09-18T10:51:27.094Z,27.07
2017-09-18T10:53:54.598Z,21.47
2017-09-18T10:56:23.742Z,20.47
2017-09-18T10:58:51.224Z,21.30
2017-09-18T11:01:18.727Z,20.30
2017-09-18T11:03:46.190Z,18.53
2017-09-18T11:06:13.645Z,20.50
2017-09-18T11:08:41.114Z,21.57
2017-09-18T11:11:08.582Z,19.63
2017-09-18T11:13:36.066Z,16.47
2017-09-18T11:16:03.529Z,14.93
2017-09-18T11:18:30.989Z,14.60
2017-09-18T11:20:58.488Z,17.07
2017-09-18T11:23:26.808Z,15.90
2017-09-18T11:25:54.275Z,12.20
2017-09-18T11:28:21.786Z,13.47
2017-09-18T11:30:49.246Z,15.87
2017-09-18T11:33:16.718Z,11.47
2017-09-18T11:35:44.225Z,9.63
2017-09-18T11:38:11.773Z,10.03
2017-09-18T11:40:39.245Z,9.10
2017-09-18T11:43:06.698Z,9.80
2017-09-18T11:45:34.193Z,12.10
2017-09-18T11:48:01.644Z,10.20
2017-09-18T11:50:29.207Z,11.20
2017-09-18T11:52:57.456Z,11.07
2017-09-18T11:55:24.945Z,10.03
2017-09-18T11:57:52.422Z,10.43
2017-09-18T12:00:19.902Z,9.17
2017-09-18T12:02:47.386Z,8.43
2017-09-18T12:05:14.865Z,8.03
2017-09-18T12:07:43.089Z,9.93
2017-09-18T12:10:10.701Z,9.20
2017-09-18T12:12:38.926Z,9.90
2017-09-18T12:15:06.394Z,9.50
2017-09-18T12:17:33.874Z,8.83
2017-09-18T12:20:01.349Z,8.60
2017-09-18T12:22:29.605Z,10.53
2017-09-18T12:24:57.061Z,10.33
2017-09-18T12:27:25.261Z,10.13
2017-09-18T12:29:52.762Z,9.10
2017-09-18T12:32:20.221Z,9.50
2017-09-18T12:34:47.690Z,10.70
2017-09-18T12:37:15.188Z,12.47
2017-09-18T12:39:42.685Z,11.13
2017-09-18T12:42:10.179Z,19.10
2017-09-18T12:44:37.659Z,14.30
2017-09-18T12:47:05.121Z,10.43
2017-09-18T12:49:32.618Z,10.37
2017-09-18T12:52:00.073Z,10.40
2017-09-18T12:54:27.558Z,10.20
2017-09-18T12:56:55.693Z,6.18
2017-09-18T12:59:23.919Z,5.37
2017-09-18T13:01:51.392Z,3.13
2017-09-18T13:04:18.837Z,2.80
2017-09-18T13:06:46.333Z,2.73
2017-09-18T13:09:14.572Z,3.20
2017-09-18T13:11:42.022Z,4.20
2017-09-18T13:14:09.502Z,6.23
2017-09-18T13:16:36.949Z,5.33
2017-09-18T13:19:04.430Z,6.57
2017-09-18T13:21:31.905Z,7.67
2017-09-18T13:24:00.121Z,5.50
2017-09-18T13:26:27.600Z,2.97
2017-09-18T13:28:55.054Z,2.70
2017-09-18T13:31:22.538Z,2.80
2017-09-18T13:33:50.041Z,2.80
2017-09-18T13:36:17.525Z,3.37
2017-09-18T13:38:45.017Z,2.77
2017-09-18T13:41:12.478Z,2.70
2017-09-18T13:43:39.930Z,2.17
2017-09-18T13:46:07.422Z,2.20
2017-09-18T13:48:34.950Z,2.07
2017-09-18T13:51:02.433Z,2.40
2017-09-18T13:53:29.889Z,2.87
2017-09-18T13:55:57.397Z,3.20
2017-09-18T13:58:24.849Z,2.60
2017-09-18T14:00:52.430Z,2.67
2017-09-18T14:03:20.714Z,3.47
2017-09-18T14:05:49.772Z,2.80
2017-09-18T14:08:17.238Z,2.90
2017-09-18T14:10:44.758Z,3.30
2017-09-18T14:13:12.217Z,2.77
2017-09-18T14:15:39.699Z,3.03
2017-09-18T14:18:07.142Z,2.90
2017-09-18T14:20:34.631Z,2.63
2017-09-18T14:23:02.081Z,2.80
2017-09-18T14:25:29.533Z,5.30
2017-09-18T14:27:57.310Z,3.07
2017-09-18T14:30:24.766Z,3.10
2017-09-18T14:32:52.219Z,8.30
2017-09-18T14:35:19.693Z,5.10
2017-09-18T14:37:47.153Z,4.00
2017-09-18T14:40:14.693Z,3.70
2017-09-18T14:42:42.151Z,3.50
2017-09-18T14:45:09.606Z,3.40
2017-09-18T14:47:37.115Z,3.33
2017-09-18T14:50:04.589Z,3.53
2017-09-18T14:52:32.033Z,2.50
2017-09-18T14:54:59.589Z,2.50
2017-09-18T14:57:27.860Z,2.03
2017-09-18T14:59:55.305Z,2.03
2017-09-18T15:02:22.768Z,2.83
2017-09-18T15:04:51.040Z,2.50
2017-09-18T15:07:19.253Z,2.20
2017-09-18T15:09:47.040Z,2.17
2017-09-18T15:12:14.775Z,3.60
2017-09-18T15:14:42.330Z,3.23
2017-09-18T15:17:10.599Z,2.87
2017-09-18T15:19:38.077Z,2.17
2017-09-18T15:22:06.297Z,3.43
2017-09-18T15:24:33.774Z,2.87
2017-09-18T15:27:01.249Z,17.20
2017-09-18T15:29:28.734Z,5.60
2017-09-18T15:31:56.189Z,3.70
2017-09-18T15:34:24.425Z,4.20
2017-09-18T15:36:51.909Z,2.93
2017-09-18T15:39:20.267Z,3.13
2017-09-18T15:41:47.755Z,3.70
2017-09-18T15:44:15.990Z,3.00
2017-09-18T15:46:43.446Z,3.30
2017-09-18T15:49:10.932Z,5.40
2017-09-18T15:51:38.481Z,5.60
2017-09-18T15:54:05.959Z,4.85
2017-09-18T15:56:34.215Z,5.50
2017-09-18T15:59:01.719Z,11.70
2017-09-18T16:01:29.173Z,7.80
2017-09-18T16:03:56.645Z,7.30
2017-09-18T16:06:24.130Z,7.10
2017-09-18T16:08:51.670Z,7.47
2017-09-18T16:11:19.177Z,7.60
2017-09-18T16:13:46.657Z,7.80
2017-09-18T16:16:14.149Z,6.57
2017-09-18T16:18:41.621Z,8.40
2017-09-18T16:21:09.083Z,6.80
2017-09-18T16:23:36.575Z,6.00
2017-09-18T16:26:04.796Z,5.23
2017-09-18T16:28:32.276Z,4.83
2017-09-18T16:31:01.929Z,7.17
2017-09-18T16:33:30.304Z,4.60
2017-09-18T16:35:59.905Z,5.90
2017-09-18T16:38:27.469Z,7.30
2017-09-18T16:40:55.925Z,6.83
2017-09-18T16:43:23.805Z,6.10
2017-09-18T16:45:52.270Z,6.20
2017-09-18T16:48:20.054Z,4.40
2017-09-18T16:50:47.514Z,5.27
2017-09-18T16:53:14.989Z,6.03
2017-09-18T16:55:42.438Z,4.40
2017-09-18T16:58:09.933Z,5.10
2017-09-18T17:00:37.453Z,6.07
2017-09-18T17:03:05.693Z,5.47
2017-09-18T17:05:33.190Z,5.53
2017-09-18T17:08:01.407Z,4.33
2017-09-18T17:10:28.873Z,4.40
2017-09-18T17:12:56.358Z,3.97
2017-09-18T17:15:24.575Z,4.20
2017-09-18T17:17:52.505Z,3.40
2017-09-18T17:20:20.806Z,4.77
2017-09-18T17:22:48.465Z,4.22
2017-09-18T17:25:17.162Z,4.63
2017-09-18T17:27:45.592Z,3.97
2017-09-18T17:30:13.789Z,4.37
2017-09-18T17:32:42.273Z,3.35
2017-09-18T17:35:10.224Z,3.63
2017-09-18T17:37:38.950Z,3.87
2017-09-18T17:40:06.485Z,2.90
2017-09-18T17:42:33.966Z,3.93
2017-09-18T17:45:01.452Z,2.70
2017-09-18T17:47:28.949Z,2.40
2017-09-18T17:49:56.467Z,3.23
2017-09-18T17:52:23.976Z,4.33
2017-09-18T17:54:51.469Z,2.40
2017-09-18T17:57:19.681Z,3.07
2017-09-18T17:59:47.141Z,3.50
2017-09-18T18:02:14.614Z,2.90
2017-09-18T18:04:42.065Z,4.10
2017-09-18T18:07:09.613Z,4.50
2017-09-18T18:09:37.077Z,3.30
2017-09-18T18:12:04.529Z,4.10
2017-09-18T18:14:32.006Z,4.30
2017-09-18T18:16:59.519Z,6.47
2017-09-18T18:19:27.761Z,4.77
2017-09-18T18:21:55.218Z,4.20
2017-09-18T18:24:22.712Z,4.30
2017-09-18T18:26:50.169Z,3.23
2017-09-18T18:29:18.503Z,3.03
2017-09-18T18:31:45.959Z,4.05
2017-09-18T18:34:13.409Z,4.47
2017-09-18T18:36:41.057Z,3.10
2017-09-18T18:39:08.532Z,4.03
2017-09-18T18:41:36.139Z,3.00
2017-09-18T18:44:03.650Z,3.10
2017-09-18T18:46:31.718Z,4.05
2017-09-18T18:48:59.217Z,3.43
2017-09-18T18:51:26.701Z,4.70
2017-09-18T18:53:54.145Z,4.60
2017-09-18T18:56:21.637Z,5.30
2017-09-18T18:58:49.389Z,5.80
2017-09-18T19:01:17.928Z,5.40
2017-09-18T19:03:45.401Z,4.60
2017-09-18T19:06:12.903Z,4.93
2017-09-18T19:08:41.198Z,4.17
2017-09-18T19:11:08.750Z,4.70
2017-09-18T19:13:36.201Z,5.53
2017-09-18T19:16:03.676Z,5.50
2017-09-18T19:18:32.222Z,5.97
2017-09-18T19:20:59.713Z,5.67
2017-09-18T19:23:27.189Z,6.50
2017-09-18T19:25:55.418Z,6.20
2017-09-18T19:28:22.958Z,7.07
2017-09-18T19:30:51.209Z,8.00
2017-09-18T19:33:18.669Z,7.50
2017-09-18T19:35:46.161Z,9.93
2017-09-18T19:38:13.650Z,10.03
2017-09-18T19:40:41.145Z,10.70
2017-09-18T19:43:08.617Z,12.10
2017-09-18T19:45:36.080Z,12.80
2017-09-18T19:48:03.564Z,12.87
2017-09-18T19:50:31.210Z,14.70
2017-09-18T19:52:58.706Z,13.70
2017-09-18T19:55:26.161Z,13.03
2017-09-18T19:57:53.625Z,13.63
2017-09-18T20:00:21.108Z,14.03
2017-09-18T20:02:48.635Z,13.77
2017-09-18T20:05:16.120Z,12.93
2017-09-18T20:07:43.585Z,12.90
2017-09-18T20:10:11.094Z,16.33
2017-09-18T20:12:41.929Z,15.20
2017-09-18T20:15:09.418Z,15.50
2017-09-18T20:17:36.879Z,14.50
2017-09-18T20:20:04.366Z,15.10
2017-09-18T20:22:31.867Z,14.80
2017-09-18T20:24:59.366Z,16.10
2017-09-18T20:27:26.820Z,15.87
2017-09-18T20:29:54.365Z,16.60
2017-09-18T20:32:21.899Z,16.47
2017-09-18T20:34:49.412Z,18.50
2017-09-18T20:37:17.176Z,16.50
2017-09-18T20:39:44.629Z,17.50
2017-09-18T20:42:12.108Z,18.90
2017-09-18T20:44:39.588Z,21.33
2017-09-18T20:47:07.058Z,19.70
2017-09-18T20:49:34.546Z,21.50
2017-09-18T20:52:02.024Z,22.30
2017-09-18T20:54:29.480Z,24.10
2017-09-18T20:56:56.977Z,22.50
2017-09-18T20:59:25.264Z,22.23
2017-09-18T21:01:52.735Z,23.30
2017-09-18T21:04:20.238Z,22.20
2017-09-18T21:06:47.759Z,22.23
2017-09-18T21:09:15.226Z,23.73
2017-09-18T21:11:42.782Z,19.33
2017-09-18T21:14:10.289Z,23.30
2017-09-18T21:16:37.770Z,24.93
2017-09-18T21:19:06.105Z,23.03
2017-09-18T21:21:34.906Z,25.27
2017-09-18T21:24:02.386Z,26.40
2017-09-18T21:26:30.628Z,24.87
2017-09-18T21:28:58.143Z,27.27
2017-09-18T21:31:25.596Z,27.20
2017-09-18T21:33:53.088Z,29.33
2017-09-18T21:36:20.661Z,28.40
2017-09-18T21:38:48.124Z,28.60
2017-09-18T21:41:15.617Z,29.87
2017-09-18T21:43:43.841Z,35.57
2017-09-18T21:46:11.311Z,39.20
2017-09-18T21:48:38.915Z,33.20
2017-09-18T21:51:06.395Z,33.10
2017-09-18T21:53:34.657Z,31.48
2017-09-18T21:56:02.213Z,32.53
2017-09-18T21:58:30.516Z,31.60
2017-09-18T22:00:58.746Z,34.13
2017-09-18T22:03:26.230Z,34.50
2017-09-18T22:05:53.682Z,33.60
2017-09-18T22:08:21.974Z,32.30
2017-09-18T22:10:49.463Z,29.87
2017-09-18T22:13:16.953Z,30.93
2017-09-18T22:15:44.406Z,33.77
2017-09-18T22:18:11.861Z,31.40
2017-09-18T22:20:39.366Z,29.97
2017-09-18T22:23:06.825Z,29.07
2017-09-18T22:25:35.247Z,30.17
2017-09-18T22:28:02.713Z,30.20
2017-09-18T22:30:30.177Z,30.03
2017-09-18T22:32:57.726Z,30.63
2017-09-18T22:35:25.225Z,29.17
2017-09-18T22:37:53.484Z,33.00
2017-09-18T22:40:20.954Z,33.63
2017-09-18T22:42:49.213Z,31.77
2017-09-18T22:45:16.708Z,30.40
2017-09-18T22:47:44.205Z,32.03
2017-09-18T22:50:11.750Z,31.23
2017-09-18T22:52:39.235Z,33.50
2017-09-18T22:55:06.722Z,31.57
2017-09-18T22:57:35.909Z,32.73
2017-09-18T23:00:03.373Z,33.60
2017-09-18T23:02:30.868Z,31.33
2017-09-18T23:04:58.321Z,32.07
2017-09-18T23:07:25.808Z,31.57
2017-09-18T23:09:53.385Z,33.27
2017-09-18T23:12:20.857Z,32.97
2017-09-18T23:14:48.322Z,34.25
2017-09-18T23:17:16.594Z,34.23
2017-09-18T23:19:44.057Z,34.57
2017-09-18T23:22:11.660Z,30.30
2017-09-18T23:24:39.173Z,34.47
2017-09-18T23:27:06.638Z,32.53
2017-09-18T23:29:34.115Z,29.57
2017-09-18T23:32:01.598Z,28.77
2017-09-18T23:34:29.253Z,35.50
2017-09-18T23:36:56.740Z,35.43
2017-09-18T23:39:24.350Z,36.37
2017-09-18T23:41:52.590Z,34.17
2017-09-18T23:44:20.093Z,35.53
2017-09-18T23:46:47.557Z,37.80
2017-09-18T23:49:15.032Z,37.93
2017-09-18T23:51:42.514Z,37.10
2017-09-18T23:54:10.735Z,38.27
2017-09-18T23:56:38.238Z,33.20
2017-09-18T23:59:07.390Z,36.67
