createdAt,value
2019-02-21T00:01:46.827Z,3.68
2019-02-21T00:04:17.178Z,3.62
2019-02-21T00:06:47.253Z,3.54
2019-02-21T00:09:17.654Z,3.44
2019-02-21T00:11:48.043Z,3.41
2019-02-21T00:14:18.476Z,3.39
2019-02-21T00:16:48.816Z,3.30
2019-02-21T00:19:18.885Z,3.28
2019-02-21T00:21:49.261Z,3.19
2019-02-21T00:24:19.323Z,3.12
2019-02-21T00:26:49.401Z,3.10
2019-02-21T00:29:19.679Z,3.06
2019-02-21T00:31:50.107Z,3.03
2019-02-21T00:34:20.429Z,3.07
2019-02-21T00:36:50.561Z,3.03
2019-02-21T00:39:20.872Z,2.95
2019-02-21T00:41:51.117Z,2.93
2019-02-21T00:44:21.491Z,2.87
2019-02-21T00:46:51.584Z,2.88
2019-02-21T00:49:21.605Z,2.86
2019-02-21T00:51:51.898Z,2.77
2019-02-21T00:54:22.029Z,2.69
2019-02-21T00:56:52.291Z,2.59
2019-02-21T00:59:22.363Z,2.59
2019-02-21T01:01:52.720Z,2.61
2019-02-21T01:04:23.772Z,2.61
2019-02-21T01:06:53.950Z,2.55
2019-02-21T01:09:23.958Z,2.51
2019-02-21T01:11:54.022Z,2.42
2019-02-21T01:14:24.351Z,2.41
2019-02-21T01:16:54.420Z,2.33
2019-02-21T01:19:24.687Z,2.28
2019-02-21T01:21:55.201Z,2.27
2019-02-21T01:24:25.538Z,2.24
2019-02-21T01:26:55.667Z,2.21
2019-02-21T01:29:25.933Z,2.18
2019-02-21T01:31:56.017Z,2.21
2019-02-21T01:34:26.042Z,2.28
2019-02-21T01:36:56.049Z,2.33
2019-02-21T01:39:26.089Z,2.28
2019-02-21T01:41:56.593Z,2.26
2019-02-21T01:44:26.694Z,2.30
2019-02-21T01:46:56.946Z,2.25
2019-02-21T01:49:27.017Z,2.21
2019-02-21T01:51:57.298Z,2.18
2019-02-21T01:54:27.422Z,2.13
2019-02-21T01:56:57.682Z,2.12
2019-02-21T01:59:27.778Z,2.10
2019-02-21T02:01:58.037Z,2.09
2019-02-21T02:04:28.178Z,2.10
2019-02-21T02:06:58.790Z,2.20
2019-02-21T02:09:29.194Z,2.22
2019-02-21T02:11:59.480Z,2.25
2019-02-21T02:14:29.552Z,2.25
2019-02-21T02:16:59.621Z,2.20
2019-02-21T02:19:29.718Z,2.19
2019-02-21T02:21:59.983Z,2.21
2019-02-21T02:24:30.264Z,2.20
2019-02-21T02:27:00.518Z,2.18
2019-02-21T02:29:30.880Z,2.20
2019-02-21T02:32:02.470Z,2.23
2019-02-21T02:34:32.621Z,2.26
2019-02-21T02:37:02.641Z,2.29
2019-02-21T02:39:32.987Z,2.34
2019-02-21T02:42:03.070Z,2.41
2019-02-21T02:44:33.080Z,2.42
2019-02-21T02:47:03.177Z,2.48
2019-02-21T02:49:33.174Z,2.53
2019-02-21T02:52:03.472Z,2.55
2019-02-21T02:54:33.560Z,2.58
2019-02-21T02:57:03.631Z,2.57
2019-02-21T02:59:40.656Z,2.59
2019-02-21T03:02:05.378Z,2.64
2019-02-21T03:04:35.439Z,2.66
2019-02-21T03:07:05.747Z,2.73
2019-02-21T03:09:35.810Z,2.78
2019-02-21T03:12:06.076Z,2.85
2019-02-21T03:14:36.429Z,2.93
2019-02-21T03:17:06.825Z,3.07
2019-02-21T03:19:38.133Z,3.12
2019-02-21T03:22:08.509Z,3.20
2019-02-21T03:24:38.639Z,3.28
2019-02-21T03:27:08.644Z,3.35
2019-02-21T03:29:38.619Z,3.44
2019-02-21T03:32:08.986Z,3.56
2019-02-21T03:34:39.317Z,3.62
2019-02-21T03:37:09.463Z,3.66
2019-02-21T03:39:39.464Z,3.73
2019-02-21T03:42:09.670Z,3.75
2019-02-21T03:44:39.934Z,3.79
2019-02-21T03:47:11.456Z,3.82
2019-02-21T03:49:41.464Z,3.85
2019-02-21T03:52:11.499Z,3.87
2019-02-21T03:54:41.758Z,3.89
2019-02-21T03:57:11.930Z,3.92
2019-02-21T03:59:41.968Z,3.94
2019-02-21T04:02:11.973Z,3.99
2019-02-21T04:04:42.310Z,4.01
2019-02-21T04:07:12.820Z,4.04
2019-02-21T04:09:42.912Z,4.03
2019-02-21T04:12:13.181Z,4.05
2019-02-21T04:14:43.268Z,4.13
2019-02-21T04:17:13.306Z,4.18
2019-02-21T04:19:43.675Z,4.20
2019-02-21T04:22:16.466Z,4.21
2019-02-21T04:24:46.782Z,4.24
2019-02-21T04:27:17.148Z,4.25
2019-02-21T04:29:47.218Z,4.27
2019-02-21T04:32:17.384Z,4.28
2019-02-21T04:34:47.561Z,4.31
2019-02-21T04:37:17.845Z,4.31
2019-02-21T04:39:47.967Z,4.32
2019-02-21T04:42:18.007Z,4.31
2019-02-21T04:44:48.297Z,4.35
2019-02-21T04:47:18.621Z,4.42
2019-02-21T04:49:48.717Z,4.40
2019-02-21T04:52:18.793Z,4.40
2019-02-21T04:54:48.803Z,4.42
2019-02-21T04:57:18.817Z,4.46
2019-02-21T04:59:49.117Z,4.51
2019-02-21T05:02:28.465Z,4.48
2019-02-21T05:04:51.327Z,4.51
2019-02-21T05:07:21.395Z,4.49
2019-02-21T05:09:57.915Z,4.49
2019-02-21T05:12:23.117Z,4.46
2019-02-21T05:14:53.407Z,4.47
2019-02-21T05:17:23.741Z,4.49
2019-02-21T05:19:53.843Z,4.52
2019-02-21T05:22:24.121Z,4.52
2019-02-21T05:24:54.446Z,4.54
2019-02-21T05:27:26.426Z,4.58
2019-02-21T05:29:56.766Z,4.60
2019-02-21T05:32:41.394Z,4.60
2019-02-21T05:35:24.907Z,4.61
2019-02-21T05:37:56.833Z,4.60
2019-02-21T05:40:28.879Z,4.62
2019-02-21T05:43:15.852Z,4.55
2019-02-21T05:45:47.596Z,4.55
2019-02-21T05:48:31.225Z,4.54
2019-02-21T05:51:15.203Z,4.57
2019-02-21T05:53:46.968Z,4.57
2019-02-21T05:56:18.892Z,4.60
2019-02-21T05:58:59.824Z,4.60
2019-02-21T06:01:33.992Z,4.62
2019-02-21T06:04:05.927Z,4.64
2019-02-21T06:06:41.925Z,4.63
2019-02-21T06:09:18.585Z,4.67
2019-02-21T06:11:48.694Z,4.74
2019-02-21T06:14:26.149Z,4.78
2019-02-21T06:16:59.613Z,4.85
2019-02-21T06:19:31.323Z,4.89
2019-02-21T06:22:10.437Z,4.88
2019-02-21T06:24:48.557Z,4.92
2019-02-21T06:27:25.960Z,4.93
2019-02-21T06:30:03.113Z,4.94
2019-02-21T06:32:33.647Z,4.97
2019-02-21T06:35:05.541Z,4.98
2019-02-21T06:37:37.788Z,5.01
2019-02-21T06:40:08.286Z,5.05
2019-02-21T06:42:38.646Z,5.09
2019-02-21T06:45:08.947Z,5.08
2019-02-21T06:47:38.985Z,5.11
2019-02-21T06:50:09.164Z,5.15
2019-02-21T06:52:40.657Z,5.13
2019-02-21T06:55:11.475Z,5.13
2019-02-21T06:57:43.169Z,5.15
2019-02-21T07:00:13.186Z,5.18
2019-02-21T07:02:43.216Z,5.14
2019-02-21T07:05:13.223Z,5.20
2019-02-21T07:07:43.539Z,5.24
2019-02-21T07:10:13.850Z,5.31
2019-02-21T07:12:44.000Z,5.33
2019-02-21T07:15:15.132Z,5.39
2019-02-21T07:17:49.513Z,5.43
2019-02-21T07:20:19.194Z,5.45
2019-02-21T07:22:49.330Z,5.49
2019-02-21T07:25:38.952Z,5.53
2019-02-21T07:28:13.441Z,5.60
2019-02-21T07:30:42.966Z,5.64
2019-02-21T07:33:12.852Z,5.66
2019-02-21T07:35:42.891Z,5.72
2019-02-21T07:38:13.152Z,5.81
2019-02-21T07:40:43.299Z,5.85
2019-02-21T07:43:13.625Z,5.90
2019-02-21T07:45:44.770Z,5.92
2019-02-21T07:48:15.071Z,5.97
2019-02-21T07:50:45.422Z,6.01
2019-02-21T07:53:15.526Z,6.08
2019-02-21T07:55:45.816Z,6.13
2019-02-21T07:58:15.908Z,6.17
2019-02-21T08:00:46.194Z,6.19
2019-02-21T08:03:16.335Z,6.19
2019-02-21T08:05:46.360Z,6.21
2019-02-21T08:08:16.366Z,6.16
2019-02-21T08:10:46.407Z,6.14
2019-02-21T08:13:16.416Z,6.17
2019-02-21T08:15:46.689Z,6.20
2019-02-21T08:18:17.097Z,6.20
2019-02-21T08:20:47.457Z,6.28
2019-02-21T08:23:17.792Z,6.37
2019-02-21T08:25:50.969Z,6.42
2019-02-21T08:28:20.979Z,6.57
2019-02-21T08:30:52.663Z,6.72
2019-02-21T08:33:24.444Z,6.84
2019-02-21T08:35:54.663Z,6.91
2019-02-21T08:38:24.896Z,6.91
2019-02-21T08:40:57.105Z,6.83
2019-02-21T08:43:26.653Z,6.83
2019-02-21T08:45:57.541Z,6.77
2019-02-21T08:48:28.156Z,6.84
2019-02-21T08:50:59.080Z,6.85
2019-02-21T08:53:29.419Z,6.96
2019-02-21T08:55:59.876Z,7.09
2019-02-21T08:58:30.690Z,7.12
2019-02-21T09:01:00.762Z,7.18
2019-02-21T09:03:31.022Z,7.18
2019-02-21T09:06:01.164Z,7.12
2019-02-21T09:08:35.090Z,7.07
2019-02-21T09:11:04.091Z,7.05
2019-02-21T09:13:34.574Z,7.07
2019-02-21T09:16:04.634Z,6.89
2019-02-21T09:18:34.684Z,6.85
2019-02-21T09:21:04.718Z,6.83
2019-02-21T09:23:35.239Z,6.82
2019-02-21T09:26:05.277Z,6.78
2019-02-21T09:28:35.281Z,6.74
2019-02-21T09:31:05.566Z,6.74
2019-02-21T09:33:37.260Z,6.73
2019-02-21T09:36:08.034Z,6.74
2019-02-21T09:38:38.170Z,6.79
2019-02-21T09:41:08.165Z,6.83
2019-02-21T09:43:38.457Z,6.82
2019-02-21T09:46:08.531Z,6.80
2019-02-21T09:48:38.633Z,6.82
2019-02-21T09:51:11.459Z,6.85
2019-02-21T09:53:41.467Z,6.83
2019-02-21T09:56:11.499Z,6.84
2019-02-21T09:58:41.756Z,6.82
2019-02-21T10:01:11.852Z,6.81
2019-02-21T10:03:44.089Z,6.85
2019-02-21T10:06:14.210Z,6.82
2019-02-21T10:08:44.583Z,6.85
2019-02-21T10:11:14.913Z,6.86
2019-02-21T10:13:45.006Z,6.93
2019-02-21T10:16:16.093Z,6.98
2019-02-21T10:18:46.194Z,7.09
2019-02-21T10:21:16.708Z,7.16
2019-02-21T10:23:46.803Z,7.22
2019-02-21T10:26:18.420Z,7.26
2019-02-21T10:28:48.431Z,7.25
2019-02-21T10:31:18.433Z,7.31
2019-02-21T10:33:48.467Z,7.36
2019-02-21T10:36:18.733Z,7.44
2019-02-21T10:38:49.106Z,7.43
2019-02-21T10:41:19.953Z,7.43
2019-02-21T10:43:51.948Z,7.40
2019-02-21T10:46:22.300Z,7.43
2019-02-21T10:48:52.442Z,7.51
2019-02-21T10:51:22.774Z,7.50
2019-02-21T10:53:53.110Z,7.58
2019-02-21T10:56:23.280Z,7.57
2019-02-21T10:58:53.546Z,7.62
2019-02-21T11:01:23.744Z,7.64
2019-02-21T11:03:53.998Z,7.63
2019-02-21T11:06:24.390Z,7.57
2019-02-21T11:08:55.856Z,7.54
2019-02-21T11:11:25.968Z,7.53
2019-02-21T11:13:55.975Z,7.49
2019-02-21T11:16:26.239Z,7.48
2019-02-21T11:18:56.809Z,7.45
2019-02-21T11:21:27.486Z,7.44
2019-02-21T11:23:57.458Z,7.43
2019-02-21T11:26:27.718Z,7.39
2019-02-21T11:28:58.113Z,7.36
2019-02-21T11:31:28.184Z,7.35
2019-02-21T11:33:58.194Z,7.38
2019-02-21T11:36:28.519Z,7.33
2019-02-21T11:38:58.858Z,7.31
2019-02-21T11:41:28.932Z,7.44
2019-02-21T11:43:59.234Z,7.44
2019-02-21T11:46:29.480Z,7.49
2019-02-21T11:49:00.557Z,7.42
2019-02-21T11:51:30.832Z,7.42
2019-02-21T11:54:01.241Z,7.43
2019-02-21T11:56:31.609Z,7.42
2019-02-21T11:59:16.132Z,7.40
2019-02-21T12:01:46.556Z,7.38
2019-02-21T12:04:19.728Z,7.32
2019-02-21T12:06:49.803Z,7.32
2019-02-21T12:09:20.926Z,7.38
2019-02-21T12:11:50.942Z,7.41
2019-02-21T12:14:22.416Z,7.44
2019-02-21T12:16:52.762Z,7.51
2019-02-21T12:19:23.245Z,7.50
2019-02-21T12:21:59.028Z,7.52
2019-02-21T12:24:26.216Z,7.49
2019-02-21T12:26:56.292Z,7.48
2019-02-21T12:29:27.809Z,7.47
2019-02-21T12:31:58.159Z,7.45
2019-02-21T12:34:28.525Z,7.44
2019-02-21T12:36:58.904Z,7.47
2019-02-21T12:39:29.031Z,7.45
2019-02-21T12:41:59.312Z,7.48
2019-02-21T12:44:29.405Z,7.48
2019-02-21T12:46:59.421Z,7.48
2019-02-21T12:49:29.704Z,7.49
2019-02-21T12:51:59.790Z,7.45
2019-02-21T12:54:30.091Z,7.46
2019-02-21T12:57:00.173Z,7.38
2019-02-21T12:59:30.220Z,7.27
2019-02-21T13:02:00.533Z,7.23
2019-02-21T13:04:33.264Z,7.25
2019-02-21T13:07:02.635Z,7.23
2019-02-21T13:09:32.962Z,7.21
2019-02-21T13:12:04.950Z,7.22
2019-02-21T13:14:35.003Z,7.26
2019-02-21T13:17:05.297Z,7.33
2019-02-21T13:19:36.761Z,7.39
2019-02-21T13:22:06.826Z,7.44
2019-02-21T13:24:36.846Z,7.24
2019-02-21T13:27:07.185Z,7.12
2019-02-21T13:29:37.307Z,7.10
2019-02-21T13:32:07.309Z,7.12
2019-02-21T13:34:39.028Z,7.16
2019-02-21T13:37:09.351Z,7.17
2019-02-21T13:39:39.732Z,7.19
2019-02-21T13:42:10.088Z,7.27
2019-02-21T13:44:40.418Z,7.19
2019-02-21T13:47:10.495Z,7.10
2019-02-21T13:49:40.498Z,7.08
2019-02-21T13:52:10.860Z,6.97
2019-02-21T13:54:41.264Z,7.03
2019-02-21T13:57:11.609Z,6.91
2019-02-21T13:59:44.275Z,6.82
2019-02-21T14:02:15.348Z,6.73
2019-02-21T14:04:45.890Z,6.72
2019-02-21T14:07:16.267Z,6.72
2019-02-21T14:09:46.694Z,6.70
2019-02-21T14:12:16.825Z,6.65
2019-02-21T14:14:47.090Z,6.64
2019-02-21T14:17:17.413Z,6.58
2019-02-21T14:19:47.413Z,6.54
2019-02-21T14:22:17.467Z,6.54
2019-02-21T14:24:47.779Z,6.52
2019-02-21T14:27:17.867Z,6.36
2019-02-21T14:29:48.186Z,6.39
2019-02-21T14:32:18.274Z,6.36
2019-02-21T14:34:48.564Z,6.38
2019-02-21T14:37:18.906Z,6.33
2019-02-21T14:39:48.968Z,6.29
2019-02-21T14:42:18.993Z,6.38
2019-02-21T14:44:50.016Z,6.28
2019-02-21T14:47:20.085Z,6.28
2019-02-21T14:49:50.103Z,6.22
2019-02-21T14:52:20.113Z,6.06
2019-02-21T14:54:50.389Z,6.11
2019-02-21T14:57:22.134Z,6.04
2019-02-21T14:59:53.561Z,5.97
2019-02-21T15:02:23.657Z,5.98
2019-02-21T15:04:54.733Z,5.96
2019-02-21T15:07:26.349Z,5.97
2019-02-21T15:09:58.305Z,5.88
2019-02-21T15:12:28.626Z,5.97
2019-02-21T15:14:58.723Z,5.96
2019-02-21T15:17:29.796Z,5.92
2019-02-21T15:20:00.094Z,5.88
2019-02-21T15:22:32.098Z,5.82
2019-02-21T15:25:02.460Z,5.87
2019-02-21T15:27:32.511Z,5.79
2019-02-21T15:30:02.546Z,5.76
2019-02-21T15:32:34.455Z,5.74
2019-02-21T15:35:05.275Z,5.84
2019-02-21T15:37:35.439Z,5.78
2019-02-21T15:40:09.379Z,5.80
2019-02-21T15:42:39.677Z,5.88
2019-02-21T15:45:22.320Z,5.83
2019-02-21T15:47:45.061Z,5.88
2019-02-21T15:50:19.532Z,5.85
2019-02-21T15:52:49.114Z,5.78
2019-02-21T15:55:20.348Z,5.72
2019-02-21T15:58:02.676Z,5.72
2019-02-21T16:00:24.163Z,5.73
2019-02-21T16:02:54.163Z,5.63
2019-02-21T16:05:26.104Z,5.68
2019-02-21T16:07:56.192Z,5.69
2019-02-21T16:10:29.916Z,5.70
2019-02-21T16:13:02.266Z,5.71
2019-02-21T16:15:31.779Z,5.60
2019-02-21T16:18:01.818Z,5.57
2019-02-21T16:20:31.838Z,5.52
2019-02-21T16:23:01.865Z,5.45
2019-02-21T16:25:33.442Z,5.50
2019-02-21T16:28:03.476Z,5.48
2019-02-21T16:30:36.291Z,5.52
2019-02-21T16:33:06.547Z,5.44
2019-02-21T16:35:36.665Z,5.47
2019-02-21T16:38:06.848Z,5.45
2019-02-21T16:40:37.312Z,5.45
2019-02-21T16:43:07.724Z,5.44
2019-02-21T16:45:43.450Z,5.37
2019-02-21T16:48:09.940Z,5.37
2019-02-21T16:50:39.978Z,5.35
2019-02-21T16:53:09.985Z,5.33
2019-02-21T16:55:40.036Z,5.31
2019-02-21T16:58:10.050Z,5.31
2019-02-21T17:00:52.455Z,5.37
2019-02-21T17:03:12.304Z,5.34
2019-02-21T17:05:42.337Z,5.33
2019-02-21T17:08:12.333Z,5.32
2019-02-21T17:10:42.357Z,5.29
2019-02-21T17:13:12.376Z,5.39
2019-02-21T17:15:42.434Z,5.37
2019-02-21T17:18:12.495Z,5.37
2019-02-21T17:20:42.757Z,5.46
2019-02-21T17:23:22.432Z,5.37
2019-02-21T17:25:46.789Z,5.34
2019-02-21T17:28:17.051Z,5.37
2019-02-21T17:30:47.164Z,5.32
2019-02-21T17:33:17.192Z,5.34
2019-02-21T17:35:47.294Z,5.32
2019-02-21T17:38:17.295Z,5.40
2019-02-21T17:40:47.389Z,5.40
2019-02-21T17:43:17.393Z,5.41
2019-02-21T17:45:47.481Z,5.46
2019-02-21T17:48:17.547Z,5.50
2019-02-21T17:50:47.819Z,5.48
2019-02-21T17:53:17.975Z,5.46
2019-02-21T17:55:48.004Z,5.48
2019-02-21T17:58:17.994Z,5.41
2019-02-21T18:00:48.681Z,5.45
2019-02-21T18:03:18.808Z,5.44
2019-02-21T18:05:49.238Z,5.44
2019-02-21T18:08:19.261Z,5.43
2019-02-21T18:10:49.264Z,5.43
2019-02-21T18:13:19.269Z,5.44
2019-02-21T18:15:49.307Z,5.48
2019-02-21T18:18:22.143Z,5.44
2019-02-21T18:20:52.445Z,5.43
2019-02-21T18:23:22.786Z,5.43
2019-02-21T18:25:58.022Z,5.40
2019-02-21T18:28:28.140Z,5.41
2019-02-21T18:31:15.852Z,5.37
2019-02-21T18:33:45.885Z,5.38
2019-02-21T18:36:16.177Z,5.32
2019-02-21T18:38:46.509Z,5.41
2019-02-21T18:41:16.582Z,5.41
2019-02-21T18:43:46.885Z,5.45
2019-02-21T18:46:20.445Z,5.51
2019-02-21T18:48:51.954Z,5.55
2019-02-21T18:51:22.065Z,5.53
2019-02-21T18:53:52.039Z,5.51
2019-02-21T18:56:22.307Z,5.50
2019-02-21T18:58:52.430Z,5.52
2019-02-21T19:01:22.556Z,5.56
2019-02-21T19:03:52.844Z,5.60
2019-02-21T19:06:23.023Z,5.61
2019-02-21T19:08:53.355Z,5.67
2019-02-21T19:11:23.423Z,5.72
2019-02-21T19:13:53.459Z,5.75
2019-02-21T19:16:23.937Z,5.87
2019-02-21T19:18:54.152Z,5.84
2019-02-21T19:21:24.502Z,5.93
2019-02-21T19:23:54.610Z,5.74
2019-02-21T19:26:27.755Z,5.65
2019-02-21T19:28:58.068Z,5.40
2019-02-21T19:31:31.310Z,5.31
2019-02-21T19:34:01.582Z,5.18
2019-02-21T19:36:31.951Z,5.08
2019-02-21T19:39:04.897Z,5.09
2019-02-21T19:41:36.702Z,5.00
2019-02-21T19:44:09.177Z,4.90
2019-02-21T19:46:39.043Z,4.84
2019-02-21T19:49:14.017Z,4.67
2019-02-21T19:51:44.240Z,4.56
2019-02-21T19:54:14.336Z,4.45
2019-02-21T19:56:44.334Z,4.30
2019-02-21T19:59:14.651Z,4.19
2019-02-21T20:01:47.128Z,4.17
2019-02-21T20:04:17.365Z,4.09
2019-02-21T20:06:47.720Z,4.03
2019-02-21T20:09:18.179Z,3.89
2019-02-21T20:11:48.593Z,3.91
2019-02-21T20:14:18.701Z,3.82
2019-02-21T20:16:50.223Z,3.78
2019-02-21T20:19:20.636Z,3.64
2019-02-21T20:21:50.975Z,3.45
2019-02-21T20:24:21.109Z,3.43
2019-02-21T20:26:51.146Z,3.30
2019-02-21T20:29:21.160Z,3.13
2019-02-21T20:31:51.238Z,3.05
2019-02-21T20:34:22.777Z,2.93
2019-02-21T20:36:52.855Z,2.84
2019-02-21T20:39:23.114Z,2.76
2019-02-21T20:41:53.503Z,2.68
2019-02-21T20:44:23.633Z,2.59
2019-02-21T20:46:53.811Z,2.49
2019-02-21T20:49:23.871Z,2.45
2019-02-21T20:51:53.988Z,2.32
2019-02-21T20:54:24.279Z,2.25
2019-02-21T20:56:54.676Z,2.18
2019-02-21T20:59:26.033Z,2.11
2019-02-21T21:01:56.166Z,2.03
2019-02-21T21:04:26.710Z,1.98
2019-02-21T21:06:57.060Z,1.93
2019-02-21T21:09:27.451Z,1.83
2019-02-21T21:12:00.555Z,1.79
2019-02-21T21:14:30.566Z,1.71
2019-02-21T21:17:00.612Z,1.62
2019-02-21T21:19:36.492Z,1.51
2019-02-21T21:22:06.484Z,1.38
2019-02-21T21:24:36.761Z,1.42
2019-02-21T21:27:07.123Z,1.27
2019-02-21T21:29:37.540Z,1.20
2019-02-21T21:32:07.887Z,1.21
2019-02-21T21:34:37.980Z,1.10
2019-02-21T21:37:08.292Z,1.04
2019-02-21T21:39:39.477Z,0.92
2019-02-21T21:42:09.808Z,0.91
2019-02-21T21:44:39.952Z,0.81
2019-02-21T21:47:10.264Z,0.73
2019-02-21T21:49:40.608Z,0.55
2019-02-21T21:52:10.938Z,0.55
2019-02-21T21:54:41.072Z,0.47
2019-02-21T21:57:11.083Z,0.43
2019-02-21T21:59:41.082Z,0.36
2019-02-21T22:02:11.342Z,0.27
2019-02-21T22:04:41.730Z,0.30
2019-02-21T22:07:11.815Z,0.25
2019-02-21T22:09:41.833Z,0.29
2019-02-21T22:12:12.102Z,0.20
2019-02-21T22:14:42.422Z,0.15
2019-02-21T22:17:12.784Z,0.04
2019-02-21T22:19:43.112Z,0.04
2019-02-21T22:22:13.184Z,0.05
2019-02-21T22:24:43.473Z,0.10
2019-02-21T22:27:13.567Z,0.09
2019-02-21T22:29:43.611Z,0.13
2019-02-21T22:32:13.596Z,0.10
2019-02-21T22:34:43.875Z,0.09
2019-02-21T22:37:13.932Z,0.06
2019-02-21T22:39:44.234Z,0.01
2019-02-21T22:42:14.565Z,-0.01
2019-02-21T22:44:44.891Z,-0.02
2019-02-21T22:47:15.926Z,-0.08
2019-02-21T22:49:46.281Z,-0.15
2019-02-21T22:52:17.163Z,-0.17
2019-02-21T22:54:47.427Z,-0.15
2019-02-21T22:57:17.495Z,-0.15
2019-02-21T22:59:47.763Z,-0.18
2019-02-21T23:02:19.184Z,-0.17
2019-02-21T23:05:05.569Z,-0.24
2019-02-21T23:07:38.694Z,-0.19
2019-02-21T23:10:08.945Z,-0.30
2019-02-21T23:12:39.682Z,-0.41
2019-02-21T23:15:09.820Z,-0.47
2019-02-21T23:17:39.874Z,-0.53
2019-02-21T23:20:09.864Z,-0.61
2019-02-21T23:22:39.937Z,-0.63
2019-02-21T23:25:09.972Z,-0.67
2019-02-21T23:27:40.265Z,-0.71
2019-02-21T23:30:11.461Z,-0.70
2019-02-21T23:32:41.791Z,-0.63
2019-02-21T23:35:13.531Z,-0.67
2019-02-21T23:37:43.559Z,-0.70
2019-02-21T23:40:14.628Z,-0.78
2019-02-21T23:42:44.925Z,-0.79
2019-02-21T23:45:15.306Z,-0.85
2019-02-21T23:47:49.715Z,-0.94
2019-02-21T23:50:17.431Z,-0.97
2019-02-21T23:52:47.456Z,-1.01
2019-02-21T23:55:17.733Z,-1.02
2019-02-21T23:57:48.087Z,-1.13
