createdAt,value
2019-03-06T00:00:56.073Z,0.00
2019-03-06T00:01:56.058Z,0.00
2019-03-06T00:02:56.047Z,0.00
2019-03-06T00:03:56.037Z,0.00
2019-03-06T00:04:56.031Z,0.00
2019-03-06T00:05:56.015Z,0.00
2019-03-06T00:06:56.003Z,0.00
2019-03-06T00:07:55.991Z,0.00
2019-03-06T00:08:55.982Z,0.00
2019-03-06T00:09:55.969Z,0.00
2019-03-06T00:10:55.980Z,0.00
2019-03-06T00:11:55.948Z,0.00
2019-03-06T00:12:55.936Z,0.00
2019-03-06T00:13:55.926Z,0.00
2019-03-06T00:14:55.913Z,0.00
2019-03-06T00:15:55.903Z,0.00
2019-03-06T00:16:55.903Z,0.00
2019-03-06T00:17:55.881Z,0.00
2019-03-06T00:18:55.870Z,0.00
2019-03-06T00:19:55.858Z,0.00
2019-03-06T00:20:55.854Z,0.00
2019-03-06T00:21:55.837Z,0.00
2019-03-06T00:22:55.833Z,0.00
2019-03-06T00:23:55.813Z,0.00
2019-03-06T00:24:55.804Z,0.00
2019-03-06T00:25:55.792Z,0.00
2019-03-06T00:26:55.781Z,0.00
2019-03-06T00:27:55.771Z,0.00
2019-03-06T00:28:56.084Z,0.00
2019-03-06T00:29:55.747Z,0.00
2019-03-06T00:30:55.737Z,0.00
2019-03-06T00:31:55.725Z,0.00
2019-03-06T00:32:55.717Z,0.00
2019-03-06T00:33:55.702Z,0.00
2019-03-06T00:34:55.976Z,0.00
2019-03-06T00:35:55.681Z,0.00
2019-03-06T00:36:55.671Z,0.00
2019-03-06T00:37:55.659Z,0.00
2019-03-06T00:38:55.647Z,0.00
2019-03-06T00:39:55.637Z,0.00
2019-03-06T00:40:55.631Z,0.00
2019-03-06T00:41:55.615Z,0.00
2019-03-06T00:42:55.604Z,0.00
2019-03-06T00:43:55.592Z,0.00
2019-03-06T00:44:55.580Z,0.00
2019-03-06T00:45:55.570Z,0.00
2019-03-06T00:46:55.566Z,0.00
2019-03-06T00:47:55.547Z,0.00
2019-03-06T00:48:55.536Z,0.00
2019-03-06T00:49:55.526Z,0.00
2019-03-06T00:50:55.518Z,0.00
2019-03-06T00:51:55.503Z,0.00
2019-03-06T00:52:55.499Z,0.00
2019-03-06T00:53:55.480Z,0.00
2019-03-06T00:54:55.470Z,0.00
2019-03-06T00:55:55.460Z,0.00
2019-03-06T00:56:55.448Z,0.00
2019-03-06T00:57:55.436Z,0.00
2019-03-06T00:58:55.713Z,0.00
2019-03-06T00:59:55.415Z,0.00
2019-03-06T01:00:55.404Z,0.00
2019-03-06T01:01:55.392Z,0.00
2019-03-06T01:02:55.382Z,0.00
2019-03-06T01:03:55.378Z,0.00
2019-03-06T01:04:55.381Z,0.00
2019-03-06T01:05:55.349Z,0.00
2019-03-06T01:06:55.337Z,0.00
2019-03-06T01:07:55.328Z,0.00
2019-03-06T01:08:55.315Z,0.00
2019-03-06T01:09:55.303Z,0.00
2019-03-06T01:10:55.301Z,0.00
2019-03-06T01:11:55.281Z,0.00
2019-03-06T01:12:55.272Z,0.00
2019-03-06T01:13:55.260Z,0.00
2019-03-06T01:14:55.248Z,0.00
2019-03-06T01:15:55.236Z,0.00
2019-03-06T01:16:55.233Z,0.00
2019-03-06T01:17:55.214Z,0.00
2019-03-06T01:18:55.203Z,0.00
2019-03-06T01:19:55.192Z,0.00
2019-03-06T01:20:55.182Z,0.00
2019-03-06T01:21:55.171Z,0.00
2019-03-06T01:22:55.169Z,0.00
2019-03-06T01:23:55.147Z,0.00
2019-03-06T01:24:55.137Z,0.00
2019-03-06T01:25:55.126Z,0.00
2019-03-06T01:26:55.117Z,0.00
2019-03-06T01:27:55.104Z,0.00
2019-03-06T01:28:55.100Z,0.00
2019-03-06T01:29:55.081Z,0.00
2019-03-06T01:30:55.072Z,0.00
2019-03-06T01:31:55.059Z,0.00
2019-03-06T01:32:55.049Z,0.00
2019-03-06T01:33:55.037Z,0.00
2019-03-06T01:34:55.299Z,0.00
2019-03-06T01:35:55.015Z,0.00
2019-03-06T01:36:55.005Z,0.00
2019-03-06T01:37:55.046Z,0.00
2019-03-06T01:38:54.986Z,0.00
2019-03-06T01:39:54.979Z,0.00
2019-03-06T01:40:54.980Z,0.00
2019-03-06T01:41:54.949Z,0.00
2019-03-06T01:42:54.937Z,0.00
2019-03-06T01:43:54.927Z,0.00
2019-03-06T01:44:54.916Z,0.00
2019-03-06T01:45:54.904Z,0.00
2019-03-06T01:46:55.219Z,0.00
2019-03-06T01:47:54.882Z,0.00
2019-03-06T01:48:54.870Z,0.00
2019-03-06T01:49:54.863Z,0.00
2019-03-06T01:50:54.848Z,0.00
2019-03-06T01:51:54.837Z,0.00
2019-03-06T01:52:54.834Z,0.00
2019-03-06T01:53:54.815Z,0.00
2019-03-06T01:54:54.806Z,0.00
2019-03-06T01:55:54.793Z,0.00
2019-03-06T01:56:54.782Z,0.00
2019-03-06T01:57:54.770Z,0.00
2019-03-06T01:58:55.268Z,0.00
2019-03-06T01:59:54.748Z,0.00
2019-03-06T02:00:54.738Z,0.00
2019-03-06T02:01:54.728Z,0.00
2019-03-06T02:02:54.715Z,0.00
2019-03-06T02:03:54.705Z,0.00
2019-03-06T02:04:54.699Z,0.00
2019-03-06T02:05:54.683Z,0.00
2019-03-06T02:06:54.672Z,0.00
2019-03-06T02:07:54.661Z,0.00
2019-03-06T02:08:54.649Z,0.00
2019-03-06T02:09:54.641Z,0.00
2019-03-06T02:10:54.962Z,0.00
2019-03-06T02:11:54.616Z,0.00
2019-03-06T02:12:54.604Z,0.00
2019-03-06T02:13:54.594Z,0.00
2019-03-06T02:14:54.583Z,0.00
2019-03-06T02:15:54.574Z,0.00
2019-03-06T02:16:54.581Z,0.00
2019-03-06T02:17:54.549Z,0.00
2019-03-06T02:18:54.541Z,0.00
2019-03-06T02:19:54.527Z,0.00
2019-03-06T02:20:54.518Z,0.00
2019-03-06T02:21:54.508Z,0.00
2019-03-06T02:22:54.501Z,0.00
2019-03-06T02:23:54.483Z,0.00
2019-03-06T02:24:54.471Z,0.00
2019-03-06T02:25:54.460Z,0.00
2019-03-06T02:26:54.452Z,0.00
2019-03-06T02:27:54.438Z,0.00
2019-03-06T02:28:54.437Z,0.00
2019-03-06T02:29:54.416Z,0.00
2019-03-06T02:30:54.404Z,0.00
2019-03-06T02:31:54.395Z,0.00
2019-03-06T02:32:54.385Z,0.00
2019-03-06T02:33:54.374Z,0.00
2019-03-06T02:34:54.687Z,0.00
2019-03-06T02:35:54.353Z,0.00
2019-03-06T02:36:54.340Z,0.00
2019-03-06T02:37:54.339Z,0.00
2019-03-06T02:38:54.318Z,0.00
2019-03-06T02:39:54.305Z,0.00
2019-03-06T02:40:54.586Z,0.00
2019-03-06T02:41:54.287Z,0.00
2019-03-06T02:42:54.272Z,0.00
2019-03-06T02:43:54.261Z,0.00
2019-03-06T02:44:54.251Z,0.00
2019-03-06T02:45:54.239Z,0.00
2019-03-06T02:46:54.236Z,0.00
2019-03-06T02:47:54.217Z,0.00
2019-03-06T02:48:54.206Z,0.00
2019-03-06T02:49:54.197Z,0.00
2019-03-06T02:50:54.200Z,0.00
2019-03-06T02:51:54.179Z,0.00
2019-03-06T02:52:54.490Z,0.00
2019-03-06T02:53:54.150Z,0.00
2019-03-06T02:54:54.139Z,0.00
2019-03-06T02:55:54.129Z,0.00
2019-03-06T02:56:54.118Z,0.00
2019-03-06T02:57:54.111Z,0.00
2019-03-06T02:58:54.426Z,0.00
2019-03-06T02:59:54.085Z,0.00
2019-03-06T03:00:54.074Z,0.00
2019-03-06T03:01:54.062Z,0.00
2019-03-06T03:02:54.052Z,0.00
2019-03-06T03:03:54.040Z,0.00
2019-03-06T03:04:54.034Z,0.00
2019-03-06T03:05:54.017Z,0.00
2019-03-06T03:06:54.007Z,0.00
2019-03-06T03:07:53.997Z,0.00
2019-03-06T03:08:53.985Z,0.00
2019-03-06T03:09:53.974Z,0.00
2019-03-06T03:10:53.987Z,0.00
2019-03-06T03:11:53.951Z,0.00
2019-03-06T03:12:53.940Z,0.00
2019-03-06T03:13:53.930Z,0.00
2019-03-06T03:14:53.919Z,0.00
2019-03-06T03:15:53.917Z,0.00
2019-03-06T03:16:53.903Z,0.00
2019-03-06T03:17:53.886Z,0.00
2019-03-06T03:18:53.875Z,0.00
2019-03-06T03:19:53.864Z,0.00
2019-03-06T03:20:53.853Z,0.00
2019-03-06T03:21:53.842Z,0.00
2019-03-06T03:22:53.837Z,0.00
2019-03-06T03:23:53.828Z,0.00
2019-03-06T03:24:53.809Z,0.00
2019-03-06T03:25:53.797Z,0.00
2019-03-06T03:26:53.788Z,0.00
2019-03-06T03:27:53.776Z,0.00
2019-03-06T03:28:53.784Z,0.00
2019-03-06T03:29:53.768Z,0.00
2019-03-06T03:30:53.749Z,0.00
2019-03-06T03:31:53.744Z,0.00
2019-03-06T03:32:53.722Z,0.00
2019-03-06T03:33:53.723Z,0.00
2019-03-06T03:34:54.040Z,0.00
2019-03-06T03:35:53.686Z,0.00
2019-03-06T03:36:53.682Z,0.00
2019-03-06T03:37:53.666Z,0.00
2019-03-06T03:38:53.652Z,0.00
2019-03-06T03:39:53.641Z,0.00
2019-03-06T03:40:53.638Z,0.00
2019-03-06T03:41:53.619Z,0.00
2019-03-06T03:42:53.614Z,0.00
2019-03-06T03:43:53.598Z,0.00
2019-03-06T03:44:53.585Z,0.00
2019-03-06T03:45:53.581Z,0.00
2019-03-06T03:46:53.853Z,0.00
2019-03-06T03:47:53.554Z,0.00
2019-03-06T03:48:53.546Z,0.00
2019-03-06T03:49:53.535Z,0.00
2019-03-06T03:50:53.520Z,0.00
2019-03-06T03:51:53.509Z,0.00
2019-03-06T03:52:53.506Z,0.00
2019-03-06T03:53:53.487Z,0.00
2019-03-06T03:54:53.475Z,0.00
2019-03-06T03:55:53.470Z,0.00
2019-03-06T03:56:53.455Z,0.00
2019-03-06T03:57:53.443Z,0.00
2019-03-06T03:58:53.439Z,0.00
2019-03-06T03:59:55.701Z,0.00
2019-03-06T04:00:53.411Z,0.00
2019-03-06T04:01:53.402Z,0.00
2019-03-06T04:02:53.396Z,0.00
2019-03-06T04:03:53.378Z,0.00
2019-03-06T04:04:53.385Z,0.00
2019-03-06T04:05:53.353Z,0.00
2019-03-06T04:06:53.343Z,0.00
2019-03-06T04:07:53.333Z,0.00
2019-03-06T04:08:53.326Z,0.00
2019-03-06T04:09:53.310Z,0.00
2019-03-06T04:10:53.621Z,0.00
2019-03-06T04:11:53.286Z,0.00
2019-03-06T04:12:53.275Z,0.00
2019-03-06T04:13:53.266Z,0.00
2019-03-06T04:14:53.256Z,0.00
2019-03-06T04:15:53.246Z,0.00
2019-03-06T04:16:53.513Z,0.00
2019-03-06T04:17:53.221Z,0.00
2019-03-06T04:18:53.208Z,0.00
2019-03-06T04:19:53.199Z,0.00
2019-03-06T04:20:53.188Z,0.00
2019-03-06T04:21:53.177Z,0.00
2019-03-06T04:22:53.441Z,0.00
2019-03-06T04:23:53.155Z,0.00
2019-03-06T04:24:53.142Z,0.00
2019-03-06T04:25:53.133Z,0.00
2019-03-06T04:26:53.121Z,0.00
2019-03-06T04:27:53.113Z,0.00
2019-03-06T04:28:53.108Z,0.00
2019-03-06T04:29:53.088Z,0.00
2019-03-06T04:30:53.077Z,0.00
2019-03-06T04:31:53.065Z,0.00
2019-03-06T04:32:53.055Z,0.00
2019-03-06T04:33:53.045Z,0.00
2019-03-06T04:34:53.039Z,0.00
2019-03-06T04:35:53.021Z,0.00
2019-03-06T04:36:53.015Z,0.00
2019-03-06T04:37:52.999Z,0.00
2019-03-06T04:38:52.988Z,0.00
2019-03-06T04:39:52.978Z,0.00
2019-03-06T04:40:52.987Z,0.00
2019-03-06T04:41:52.954Z,0.00
2019-03-06T04:42:52.944Z,0.00
2019-03-06T04:43:52.935Z,0.00
2019-03-06T04:44:52.923Z,0.00
2019-03-06T04:45:52.911Z,0.00
2019-03-06T04:46:54.505Z,0.00
2019-03-06T04:47:52.895Z,0.00
2019-03-06T04:48:52.878Z,0.00
2019-03-06T04:49:53.156Z,0.00
2019-03-06T04:50:52.855Z,0.00
2019-03-06T04:51:52.844Z,0.00
2019-03-06T04:52:53.125Z,0.00
2019-03-06T04:53:52.822Z,0.00
2019-03-06T04:54:52.810Z,0.00
2019-03-06T04:55:52.800Z,0.00
2019-03-06T04:56:52.788Z,0.00
2019-03-06T04:57:52.778Z,0.00
2019-03-06T04:58:52.774Z,0.00
2019-03-06T04:59:52.756Z,0.00
2019-03-06T05:00:52.743Z,0.00
2019-03-06T05:01:52.734Z,0.00
2019-03-06T05:02:52.722Z,0.00
2019-03-06T05:03:52.712Z,0.00
2019-03-06T05:04:52.707Z,0.00
2019-03-06T05:05:52.690Z,0.00
2019-03-06T05:06:52.679Z,0.00
2019-03-06T05:07:52.667Z,0.00
2019-03-06T05:08:52.656Z,0.00
2019-03-06T05:09:52.645Z,0.00
2019-03-06T05:10:52.641Z,0.00
2019-03-06T05:11:52.623Z,0.00
2019-03-06T05:12:52.611Z,0.00
2019-03-06T05:13:52.600Z,0.00
2019-03-06T05:14:52.589Z,0.00
2019-03-06T05:15:52.578Z,0.00
2019-03-06T05:16:52.589Z,0.00
2019-03-06T05:17:52.556Z,0.00
2019-03-06T05:18:52.545Z,0.00
2019-03-06T05:19:52.534Z,0.00
2019-03-06T05:20:52.523Z,0.00
2019-03-06T05:21:52.512Z,0.00
2019-03-06T05:22:52.509Z,0.00
2019-03-06T05:23:52.489Z,0.00
2019-03-06T05:24:52.478Z,0.00
2019-03-06T05:25:52.467Z,0.00
2019-03-06T05:26:52.456Z,0.00
2019-03-06T05:27:52.446Z,0.00
2019-03-06T05:28:52.704Z,0.00
2019-03-06T05:29:52.422Z,0.00
2019-03-06T05:30:52.412Z,0.00
2019-03-06T05:31:52.402Z,4.00
2019-03-06T05:32:52.391Z,4.00
2019-03-06T05:33:52.379Z,4.00
2019-03-06T05:34:57.345Z,0.00
2019-03-06T05:35:52.358Z,0.00
2019-03-06T05:36:52.347Z,0.00
2019-03-06T05:37:52.335Z,4.00
2019-03-06T05:38:52.324Z,4.00
2019-03-06T05:39:52.312Z,4.00
2019-03-06T05:40:52.311Z,4.00
2019-03-06T05:41:52.290Z,4.00
2019-03-06T05:42:52.281Z,8.00
2019-03-06T05:43:52.267Z,4.00
2019-03-06T05:44:52.256Z,4.00
2019-03-06T05:45:52.245Z,8.00
2019-03-06T05:46:52.241Z,8.00
2019-03-06T05:47:52.224Z,8.00
2019-03-06T05:48:52.212Z,8.00
2019-03-06T05:49:52.202Z,8.00
2019-03-06T05:50:52.191Z,8.00
2019-03-06T05:51:52.181Z,12.00
2019-03-06T05:52:52.176Z,8.00
2019-03-06T05:53:52.164Z,12.00
2019-03-06T05:54:52.147Z,12.00
2019-03-06T05:55:52.135Z,12.00
2019-03-06T05:56:52.124Z,16.00
2019-03-06T05:57:52.113Z,16.00
2019-03-06T05:58:52.122Z,12.00
2019-03-06T05:59:52.092Z,16.00
2019-03-06T06:00:52.080Z,20.00
2019-03-06T06:01:52.069Z,16.00
2019-03-06T06:02:52.059Z,20.00
2019-03-06T06:03:52.047Z,20.00
2019-03-06T06:04:52.312Z,24.00
2019-03-06T06:05:52.026Z,24.00
2019-03-06T06:06:52.015Z,24.00
2019-03-06T06:07:52.004Z,24.00
2019-03-06T06:08:51.991Z,28.00
2019-03-06T06:09:51.982Z,28.00
2019-03-06T06:10:51.990Z,32.00
2019-03-06T06:11:51.959Z,32.00
2019-03-06T06:12:51.948Z,36.00
2019-03-06T06:13:51.939Z,36.00
2019-03-06T06:14:51.926Z,36.00
2019-03-06T06:15:51.916Z,36.00
2019-03-06T06:16:51.925Z,36.00
2019-03-06T06:17:51.892Z,40.00
2019-03-06T06:18:51.882Z,40.00
2019-03-06T06:19:51.870Z,40.00
2019-03-06T06:20:51.860Z,40.00
2019-03-06T06:21:51.849Z,40.00
2019-03-06T06:22:52.166Z,40.00
2019-03-06T06:23:51.883Z,40.00
2019-03-06T06:24:51.815Z,40.00
2019-03-06T06:25:51.807Z,40.00
2019-03-06T06:26:51.800Z,40.00
2019-03-06T06:27:51.781Z,40.00
2019-03-06T06:28:51.835Z,40.00
2019-03-06T06:29:51.760Z,40.00
2019-03-06T06:30:51.749Z,40.00
2019-03-06T06:31:51.736Z,40.00
2019-03-06T06:32:51.725Z,44.00
2019-03-06T06:33:51.716Z,44.00
2019-03-06T06:34:52.036Z,44.00
2019-03-06T06:35:51.694Z,44.00
2019-03-06T06:36:51.682Z,48.00
2019-03-06T06:37:51.670Z,48.00
2019-03-06T06:38:51.663Z,52.00
2019-03-06T06:39:51.648Z,48.00
2019-03-06T06:40:51.646Z,52.00
2019-03-06T06:41:51.626Z,56.00
2019-03-06T06:42:51.614Z,60.00
2019-03-06T06:43:51.656Z,60.00
2019-03-06T06:44:51.593Z,68.00
2019-03-06T06:45:51.582Z,68.00
2019-03-06T06:46:51.906Z,72.00
2019-03-06T06:47:51.559Z,72.00
2019-03-06T06:48:51.548Z,76.00
2019-03-06T06:49:51.537Z,76.00
2019-03-06T06:51:00.946Z,80.00
2019-03-06T06:51:52.789Z,80.00
2019-03-06T06:52:51.504Z,80.00
2019-03-06T06:53:51.498Z,80.00
2019-03-06T06:54:51.481Z,84.00
2019-03-06T06:55:51.471Z,84.00
2019-03-06T06:56:51.460Z,84.00
2019-03-06T06:57:51.455Z,84.00
2019-03-06T06:58:51.437Z,92.00
2019-03-06T06:59:51.426Z,92.00
2019-03-06T07:00:51.415Z,92.00
2019-03-06T07:01:51.406Z,92.00
2019-03-06T07:02:51.393Z,96.00
2019-03-06T07:03:51.406Z,96.00
2019-03-06T07:04:51.371Z,96.00
2019-03-06T07:05:51.360Z,100.00
2019-03-06T07:06:51.349Z,100.00
2019-03-06T07:07:51.337Z,100.00
2019-03-06T07:08:51.326Z,100.00
2019-03-06T07:09:51.326Z,100.00
2019-03-06T07:10:51.306Z,104.00
2019-03-06T07:11:51.294Z,100.00
2019-03-06T07:12:51.283Z,104.00
2019-03-06T07:13:51.272Z,104.00
2019-03-06T07:14:51.260Z,108.00
2019-03-06T07:15:51.528Z,108.00
2019-03-06T07:16:51.245Z,104.00
2019-03-06T07:17:51.227Z,104.00
2019-03-06T07:18:51.216Z,104.00
2019-03-06T07:19:51.205Z,104.00
2019-03-06T07:20:51.199Z,108.00
2019-03-06T07:21:51.207Z,104.00
2019-03-06T07:22:51.172Z,108.00
2019-03-06T07:23:51.161Z,112.00
2019-03-06T07:24:51.149Z,108.00
2019-03-06T07:25:51.138Z,108.00
2019-03-06T07:26:51.127Z,112.00
2019-03-06T07:27:51.384Z,116.00
2019-03-06T07:28:51.106Z,116.00
2019-03-06T07:29:51.096Z,116.00
2019-03-06T07:30:51.085Z,120.00
2019-03-06T07:31:51.073Z,120.00
2019-03-06T07:32:51.061Z,120.00
2019-03-06T07:33:51.328Z,124.00
2019-03-06T07:34:51.039Z,120.00
2019-03-06T07:35:51.029Z,124.00
2019-03-06T07:36:51.018Z,124.00
2019-03-06T07:37:51.006Z,128.00
2019-03-06T07:38:50.994Z,132.00
2019-03-06T07:39:50.995Z,132.00
2019-03-06T07:40:50.973Z,132.00
2019-03-06T07:41:50.962Z,136.00
2019-03-06T07:42:50.951Z,140.00
2019-03-06T07:43:50.940Z,140.00
2019-03-06T07:44:50.932Z,144.00
2019-03-06T07:45:51.203Z,144.00
2019-03-06T07:46:50.907Z,144.00
2019-03-06T07:47:50.896Z,152.00
2019-03-06T07:48:50.884Z,156.00
2019-03-06T07:49:50.875Z,156.00
2019-03-06T07:50:50.863Z,164.00
2019-03-06T07:51:51.131Z,172.00
2019-03-06T07:52:50.840Z,180.00
2019-03-06T07:53:50.829Z,196.00
2019-03-06T07:54:50.817Z,204.00
2019-03-06T07:55:50.808Z,208.00
2019-03-06T07:56:50.798Z,212.00
2019-03-06T07:57:50.792Z,212.00
2019-03-06T07:58:50.774Z,204.00
2019-03-06T07:59:50.763Z,196.00
2019-03-06T08:00:50.752Z,184.00
2019-03-06T08:01:50.740Z,172.00
2019-03-06T08:02:50.729Z,172.00
2019-03-06T08:03:50.995Z,168.00
2019-03-06T08:04:50.707Z,176.00
2019-03-06T08:05:50.696Z,168.00
2019-03-06T08:06:50.686Z,168.00
2019-03-06T08:07:50.674Z,168.00
2019-03-06T08:08:50.670Z,164.00
2019-03-06T08:09:50.924Z,156.00
2019-03-06T08:10:50.642Z,164.00
2019-03-06T08:11:50.629Z,168.00
2019-03-06T08:12:50.619Z,164.00
2019-03-06T08:13:50.607Z,156.00
2019-03-06T08:14:50.596Z,160.00
2019-03-06T08:15:50.873Z,168.00
2019-03-06T08:16:50.576Z,180.00
2019-03-06T08:17:50.564Z,184.00
2019-03-06T08:18:50.552Z,192.00
2019-03-06T08:19:50.540Z,192.00
2019-03-06T08:20:50.536Z,192.00
2019-03-06T08:21:50.809Z,196.00
2019-03-06T08:22:50.508Z,196.00
2019-03-06T08:23:50.503Z,196.00
2019-03-06T08:24:50.491Z,196.00
2019-03-06T08:25:50.475Z,196.00
2019-03-06T08:26:50.464Z,200.00
2019-03-06T08:27:50.736Z,204.00
2019-03-06T08:28:50.442Z,204.00
2019-03-06T08:29:50.430Z,204.00
2019-03-06T08:30:50.421Z,204.00
2019-03-06T08:31:50.410Z,204.00
2019-03-06T08:32:50.396Z,204.00
2019-03-06T08:33:50.665Z,212.00
2019-03-06T08:34:50.376Z,212.00
2019-03-06T08:35:50.364Z,220.00
2019-03-06T08:36:50.353Z,228.00
2019-03-06T08:37:50.342Z,232.00
2019-03-06T08:38:50.331Z,240.00
2019-03-06T08:39:50.606Z,248.00
2019-03-06T08:40:50.309Z,252.00
2019-03-06T08:41:50.298Z,264.00
2019-03-06T08:42:50.287Z,288.00
2019-03-06T08:43:50.277Z,320.00
2019-03-06T08:44:50.266Z,344.00
2019-03-06T08:45:50.531Z,336.00
2019-03-06T08:46:50.242Z,324.00
2019-03-06T08:47:51.748Z,328.00
2019-03-06T08:48:50.220Z,336.00
2019-03-06T08:49:50.209Z,340.00
2019-03-06T08:50:50.197Z,320.00
2019-03-06T08:51:50.464Z,296.00
2019-03-06T08:52:50.176Z,292.00
2019-03-06T08:53:50.168Z,372.00
2019-03-06T08:54:50.153Z,360.00
2019-03-06T08:55:50.143Z,408.00
2019-03-06T08:56:50.132Z,440.00
2019-03-06T08:57:50.394Z,404.00
2019-03-06T08:58:50.111Z,392.00
2019-03-06T08:59:50.099Z,412.00
2019-03-06T09:00:50.087Z,384.00
2019-03-06T09:01:57.182Z,444.00
2019-03-06T09:02:51.086Z,424.00
2019-03-06T09:03:50.054Z,320.00
2019-03-06T09:04:50.042Z,304.00
2019-03-06T09:05:50.040Z,332.00
2019-03-06T09:06:50.021Z,320.00
2019-03-06T09:07:50.010Z,348.00
2019-03-06T09:08:50.272Z,312.00
2019-03-06T09:09:49.986Z,420.00
2019-03-06T09:10:49.977Z,444.00
2019-03-06T09:11:49.964Z,424.00
2019-03-06T09:12:49.955Z,456.00
2019-03-06T09:13:49.943Z,452.00
2019-03-06T09:14:50.207Z,400.00
2019-03-06T09:15:49.924Z,336.00
2019-03-06T09:16:49.914Z,340.00
2019-03-06T09:17:49.898Z,328.00
2019-03-06T09:18:49.889Z,324.00
2019-03-06T09:19:49.877Z,352.00
2019-03-06T09:20:50.137Z,376.00
2019-03-06T09:21:49.855Z,408.00
2019-03-06T09:22:49.846Z,432.00
2019-03-06T09:23:49.834Z,456.00
2019-03-06T09:24:49.821Z,472.00
2019-03-06T09:25:49.813Z,476.00
2019-03-06T09:26:50.143Z,476.00
2019-03-06T09:27:49.789Z,484.00
2019-03-06T09:28:49.778Z,484.00
2019-03-06T09:29:49.766Z,480.00
2019-03-06T09:30:49.757Z,476.00
2019-03-06T09:31:49.744Z,488.00
2019-03-06T09:32:50.013Z,488.00
2019-03-06T09:33:49.723Z,484.00
2019-03-06T09:34:49.713Z,464.00
2019-03-06T09:35:49.699Z,464.00
2019-03-06T09:36:49.694Z,456.00
2019-03-06T09:37:49.678Z,448.00
2019-03-06T09:38:49.688Z,452.00
2019-03-06T09:39:49.655Z,484.00
2019-03-06T09:40:49.645Z,512.00
2019-03-06T09:41:49.633Z,552.00
2019-03-06T09:42:49.622Z,620.00
2019-03-06T09:43:49.611Z,692.00
2019-03-06T09:44:49.898Z,740.00
2019-03-06T09:45:49.589Z,792.00
2019-03-06T09:46:49.577Z,800.00
2019-03-06T09:47:49.567Z,816.00
2019-03-06T09:48:49.555Z,796.00
2019-03-06T09:49:49.545Z,772.00
2019-03-06T09:50:49.813Z,776.00
2019-03-06T09:51:49.522Z,796.00
2019-03-06T09:52:49.524Z,804.00
2019-03-06T09:53:49.503Z,832.00
2019-03-06T09:54:49.510Z,812.00
2019-03-06T09:55:49.479Z,712.00
2019-03-06T09:56:49.497Z,660.00
2019-03-06T09:57:49.456Z,640.00
2019-03-06T09:58:49.445Z,628.00
2019-03-06T09:59:49.437Z,636.00
2019-03-06T10:00:49.424Z,640.00
2019-03-06T10:01:49.413Z,636.00
2019-03-06T10:02:49.681Z,640.00
2019-03-06T10:03:49.395Z,644.00
2019-03-06T10:04:49.380Z,652.00
2019-03-06T10:05:49.369Z,640.00
2019-03-06T10:06:49.357Z,640.00
2019-03-06T10:07:49.347Z,664.00
2019-03-06T10:08:49.358Z,640.00
2019-03-06T10:09:58.703Z,608.00
2019-03-06T10:10:57.311Z,652.00
2019-03-06T10:11:50.300Z,656.00
2019-03-06T10:12:49.290Z,692.00
2019-03-06T10:13:49.279Z,708.00
2019-03-06T10:14:49.275Z,708.00
2019-03-06T10:15:49.257Z,712.00
2019-03-06T10:16:49.246Z,740.00
2019-03-06T10:17:49.235Z,760.00
2019-03-06T10:18:49.224Z,776.00
2019-03-06T10:19:49.213Z,808.00
2019-03-06T10:20:49.222Z,832.00
2019-03-06T10:21:49.190Z,852.00
2019-03-06T10:22:49.196Z,884.00
2019-03-06T10:23:49.171Z,904.00
2019-03-06T10:24:49.158Z,972.00
2019-03-06T10:25:49.148Z,1056.00
2019-03-06T10:26:49.149Z,1164.00
2019-03-06T10:27:49.124Z,1284.00
2019-03-06T10:28:49.113Z,1380.00
2019-03-06T10:29:49.102Z,1476.00
2019-03-06T10:30:49.092Z,1432.00
2019-03-06T10:31:49.080Z,1392.00
2019-03-06T10:32:49.360Z,1384.00
2019-03-06T10:33:49.061Z,1412.00
2019-03-06T10:34:49.048Z,1360.00
2019-03-06T10:35:49.036Z,1300.00
2019-03-06T10:36:49.025Z,1380.00
2019-03-06T10:37:49.016Z,1368.00
2019-03-06T10:38:49.355Z,1344.00
2019-03-06T10:39:48.991Z,1488.00
2019-03-06T10:40:48.981Z,1548.00
2019-03-06T10:41:48.970Z,1532.00
2019-03-06T10:42:48.958Z,1488.00
2019-03-06T10:43:49.680Z,1460.00
2019-03-06T10:44:49.409Z,1332.00
2019-03-06T10:45:48.926Z,1268.00
2019-03-06T10:46:48.916Z,1200.00
2019-03-06T10:47:48.904Z,1220.00
2019-03-06T10:48:48.895Z,1252.00
2019-03-06T10:49:48.881Z,1280.00
2019-03-06T10:50:48.892Z,1288.00
2019-03-06T10:51:48.861Z,1276.00
2019-03-06T10:52:48.848Z,1296.00
2019-03-06T10:53:48.838Z,1340.00
2019-03-06T10:54:48.829Z,1364.00
2019-03-06T10:55:48.814Z,1380.00
2019-03-06T10:56:48.810Z,1420.00
2019-03-06T10:57:48.794Z,1484.00
2019-03-06T10:58:48.784Z,1540.00
2019-03-06T10:59:48.770Z,1596.00
2019-03-06T11:00:48.763Z,1592.00
2019-03-06T11:01:48.749Z,1632.00
2019-03-06T11:02:48.762Z,1636.00
2019-03-06T11:03:48.727Z,1684.00
2019-03-06T11:04:48.715Z,1608.00
2019-03-06T11:05:48.704Z,1572.00
2019-03-06T11:06:48.693Z,1616.00
2019-03-06T11:07:48.684Z,1560.00
2019-03-06T11:08:48.743Z,1492.00
2019-03-06T11:09:48.661Z,1300.00
2019-03-06T11:10:48.653Z,1308.00
2019-03-06T11:11:48.640Z,1296.00
2019-03-06T11:12:48.627Z,1336.00
2019-03-06T11:13:48.616Z,1348.00
2019-03-06T11:14:48.639Z,1432.00
2019-03-06T11:15:55.336Z,1404.00
2019-03-06T11:16:49.602Z,1416.00
2019-03-06T11:17:48.571Z,1360.00
2019-03-06T11:18:48.564Z,1304.00
2019-03-06T11:19:48.552Z,1220.00
2019-03-06T11:20:48.865Z,1152.00
2019-03-06T11:21:48.532Z,1184.00
2019-03-06T11:22:48.520Z,1176.00
2019-03-06T11:23:48.513Z,1132.00
2019-03-06T11:24:48.495Z,1124.00
2019-03-06T11:25:48.492Z,1192.00
2019-03-06T11:26:48.492Z,1204.00
2019-03-06T11:27:48.462Z,1132.00
2019-03-06T11:28:48.455Z,1128.00
2019-03-06T11:29:48.438Z,1144.00
2019-03-06T11:30:48.431Z,1164.00
2019-03-06T11:31:48.417Z,1116.00
2019-03-06T11:32:54.421Z,1100.00
2019-03-06T11:33:49.393Z,1112.00
2019-03-06T11:34:48.385Z,1120.00
2019-03-06T11:35:48.372Z,1080.00
2019-03-06T11:36:48.363Z,1088.00
2019-03-06T11:37:48.351Z,1104.00
2019-03-06T11:38:48.366Z,1108.00
2019-03-06T11:39:48.329Z,1096.00
2019-03-06T11:40:48.319Z,1080.00
2019-03-06T11:41:48.307Z,1016.00
2019-03-06T11:42:48.296Z,1048.00
2019-03-06T11:43:48.284Z,1052.00
2019-03-06T11:44:48.281Z,1068.00
2019-03-06T11:45:48.263Z,1136.00
2019-03-06T11:46:48.256Z,1168.00
2019-03-06T11:47:48.241Z,1244.00
2019-03-06T11:48:48.228Z,1236.00
2019-03-06T11:49:48.218Z,1268.00
2019-03-06T11:50:48.214Z,1328.00
2019-03-06T11:51:48.197Z,1368.00
2019-03-06T11:52:48.185Z,1412.00
2019-03-06T11:53:48.174Z,1344.00
2019-03-06T11:54:48.249Z,1312.00
2019-03-06T11:55:48.151Z,1216.00
2019-03-06T11:56:48.431Z,1240.00
2019-03-06T11:57:48.129Z,1196.00
2019-03-06T11:58:48.119Z,1168.00
2019-03-06T11:59:48.108Z,1216.00
2019-03-06T12:00:48.097Z,1260.00
2019-03-06T12:01:48.452Z,1272.00
2019-03-06T12:02:48.744Z,1280.00
2019-03-06T12:03:48.065Z,1320.00
2019-03-06T12:04:48.052Z,1356.00
2019-03-06T12:05:48.042Z,1396.00
2019-03-06T12:06:48.034Z,1528.00
2019-03-06T12:07:48.041Z,1736.00
2019-03-06T12:08:48.020Z,1900.00
2019-03-06T12:09:47.997Z,1944.00
2019-03-06T12:10:47.988Z,1992.00
2019-03-06T12:11:47.975Z,1980.00
2019-03-06T12:12:47.963Z,1864.00
2019-03-06T12:13:47.953Z,1860.00
2019-03-06T12:14:48.233Z,2044.00
2019-03-06T12:15:47.931Z,2360.00
2019-03-06T12:16:47.920Z,2540.00
2019-03-06T12:17:47.909Z,2772.00
2019-03-06T12:18:47.897Z,2732.00
2019-03-06T12:19:48.364Z,2804.00
2019-03-06T12:20:48.162Z,2676.00
2019-03-06T12:21:47.864Z,2516.00
2019-03-06T12:22:47.853Z,2540.00
2019-03-06T12:23:47.843Z,2632.00
2019-03-06T12:24:47.833Z,2696.00
2019-03-06T12:25:47.837Z,2672.00
2019-03-06T12:26:47.820Z,2556.00
2019-03-06T12:27:47.798Z,2552.00
2019-03-06T12:28:47.788Z,2448.00
2019-03-06T12:29:47.776Z,2304.00
2019-03-06T12:30:47.766Z,2176.00
2019-03-06T12:31:47.754Z,2204.00
2019-03-06T12:32:47.756Z,2104.00
2019-03-06T12:33:47.733Z,1428.00
2019-03-06T12:34:47.722Z,1664.00
2019-03-06T12:35:47.711Z,1476.00
2019-03-06T12:36:47.698Z,1592.00
2019-03-06T12:37:47.688Z,1956.00
2019-03-06T12:38:47.949Z,2076.00
2019-03-06T12:39:47.666Z,1988.00
2019-03-06T12:40:47.656Z,1988.00
2019-03-06T12:41:47.645Z,1800.00
2019-03-06T12:42:47.635Z,1784.00
2019-03-06T12:43:47.624Z,1720.00
2019-03-06T12:44:47.620Z,1616.00
2019-03-06T12:45:47.602Z,1592.00
2019-03-06T12:46:47.589Z,1592.00
2019-03-06T12:47:55.135Z,1656.00
2019-03-06T12:48:48.566Z,1696.00