createdAt,value
2023-04-01T00:01:18.068Z,7.84
2023-04-01T00:03:46.523Z,7.77
2023-04-01T00:06:17.996Z,7.71
2023-04-01T00:08:47.620Z,7.63
2023-04-01T00:11:17.250Z,7.57
2023-04-01T00:13:45.503Z,7.50
2023-04-01T00:16:21.717Z,7.44
2023-04-01T00:18:51.863Z,7.42
2023-04-01T00:21:21.936Z,7.35
2023-04-01T00:23:52.121Z,7.31
2023-04-01T00:26:23.066Z,7.30
2023-04-01T00:28:51.490Z,7.32
2023-04-01T00:31:20.455Z,7.32
2023-04-01T00:33:49.226Z,7.31
2023-04-01T00:36:21.148Z,7.34
2023-04-01T00:38:49.097Z,7.34
2023-04-01T00:41:19.252Z,7.37
2023-04-01T00:43:51.120Z,7.40
2023-04-01T00:46:20.068Z,7.40
2023-04-01T00:48:56.274Z,7.42
2023-04-01T00:51:30.582Z,7.46
2023-04-01T00:54:02.824Z,7.49
2023-04-01T00:56:41.654Z,7.54
2023-04-01T00:59:15.910Z,7.54
2023-04-01T01:01:44.492Z,7.60
2023-04-01T01:04:34.516Z,7.62
2023-04-01T01:07:39.598Z,7.64
2023-04-01T01:10:39.753Z,7.68
2023-04-01T01:13:23.868Z,7.79
2023-04-01T01:16:28.180Z,7.81
2023-04-01T01:19:07.633Z,7.81
2023-04-01T01:22:16.319Z,7.85
2023-04-01T01:25:08.642Z,7.81
2023-04-01T01:27:42.130Z,7.84
2023-04-01T01:30:20.798Z,7.84
2023-04-01T01:33:02.534Z,7.86
2023-04-01T01:35:53.521Z,7.91
2023-04-01T01:38:27.633Z,7.93
2023-04-01T01:41:09.386Z,7.95
2023-04-01T01:43:44.340Z,7.99
2023-04-01T01:46:27.393Z,7.98
2023-04-01T01:48:57.867Z,7.98
2023-04-01T01:51:29.330Z,7.99
2023-04-01T01:53:59.276Z,7.97
2023-04-01T01:56:31.064Z,7.97
2023-04-01T01:59:12.801Z,7.99
2023-04-01T02:01:47.980Z,8.05
2023-04-01T02:04:20.116Z,8.07
2023-04-01T02:07:03.721Z,8.06
2023-04-01T02:09:35.753Z,8.02
2023-04-01T02:12:12.364Z,8.01
2023-04-01T02:15:01.262Z,8.01
2023-04-01T02:17:31.862Z,7.99
2023-04-01T02:20:16.603Z,7.95
2023-04-01T02:22:57.120Z,7.90
2023-04-01T02:25:30.202Z,7.87
2023-04-01T02:28:01.072Z,7.85
2023-04-01T02:30:32.921Z,7.79
2023-04-01T02:33:01.335Z,7.76
2023-04-01T02:35:29.784Z,7.76
2023-04-01T02:37:58.079Z,7.74
2023-04-01T02:40:26.068Z,7.75
2023-04-01T02:42:54.107Z,7.71
2023-04-01T02:45:22.431Z,7.71
2023-04-01T02:47:50.531Z,7.71
2023-04-01T02:50:19.389Z,7.68
2023-04-01T02:52:47.286Z,7.68
2023-04-01T02:55:15.867Z,7.66
2023-04-01T02:57:44.425Z,7.65
2023-04-01T03:00:13.298Z,7.60
2023-04-01T03:02:42.553Z,7.58
2023-04-01T03:05:11.362Z,7.57
2023-04-01T03:07:39.312Z,7.57
2023-04-01T03:10:08.717Z,7.54
2023-04-01T03:12:37.235Z,7.57
2023-04-01T03:15:10.785Z,7.56
2023-04-01T03:17:41.804Z,7.53
2023-04-01T03:20:11.811Z,7.55
2023-04-01T03:22:42.834Z,7.54
2023-04-01T03:25:11.855Z,7.60
2023-04-01T03:27:40.539Z,7.64
2023-04-01T03:30:10.756Z,7.71
2023-04-01T03:32:47.568Z,7.74
2023-04-01T03:35:15.658Z,7.78
2023-04-01T03:37:44.266Z,7.83
2023-04-01T03:40:12.820Z,7.85
2023-04-01T03:42:41.026Z,7.85
2023-04-01T03:45:10.325Z,7.85
2023-04-01T03:47:41.963Z,7.85
2023-04-01T03:50:11.088Z,7.84
2023-04-01T03:52:39.837Z,7.84
2023-04-01T03:55:08.954Z,7.78
2023-04-01T03:57:39.245Z,7.78
2023-04-01T04:00:17.182Z,7.78
2023-04-01T04:02:48.278Z,7.81
2023-04-01T04:05:22.496Z,7.85
2023-04-01T04:07:53.370Z,7.87
2023-04-01T04:10:24.075Z,7.90
2023-04-01T04:12:53.608Z,7.90
2023-04-01T04:15:24.158Z,7.89
2023-04-01T04:17:52.618Z,7.91
2023-04-01T04:20:20.653Z,7.89
2023-04-01T04:22:48.517Z,7.90
2023-04-01T04:25:17.342Z,7.86
2023-04-01T04:27:46.081Z,7.88
2023-04-01T04:30:16.001Z,7.83
2023-04-01T04:32:44.473Z,7.82
2023-04-01T04:35:13.803Z,7.78
2023-04-01T04:37:42.053Z,7.81
2023-04-01T04:40:12.722Z,7.83
2023-04-01T04:42:41.216Z,7.84
2023-04-01T04:45:14.020Z,7.87
2023-04-01T04:47:49.148Z,7.85
2023-04-01T04:50:18.091Z,7.86
2023-04-01T04:52:46.055Z,7.90
2023-04-01T04:55:15.953Z,7.89
2023-04-01T04:57:47.069Z,7.91
2023-04-01T05:00:15.594Z,7.89
2023-04-01T05:02:55.792Z,7.89
2023-04-01T05:05:24.142Z,7.85
2023-04-01T05:07:52.180Z,7.90
2023-04-01T05:10:22.074Z,7.92
2023-04-01T05:12:51.102Z,7.92
2023-04-01T05:15:23.024Z,7.91
2023-04-01T05:17:51.439Z,7.92
2023-04-01T05:20:19.498Z,7.98
2023-04-01T05:22:47.995Z,7.99
2023-04-01T05:25:16.410Z,8.02
2023-04-01T05:27:44.834Z,8.05
2023-04-01T05:30:13.660Z,8.08
2023-04-01T05:32:58.422Z,8.11
2023-04-01T05:35:27.031Z,8.15
2023-04-01T05:37:55.291Z,8.14
2023-04-01T05:40:23.474Z,8.19
2023-04-01T05:42:51.705Z,8.20
2023-04-01T05:45:20.333Z,8.23
2023-04-01T05:48:12.119Z,8.25
2023-04-01T05:50:43.080Z,8.30
2023-04-01T05:53:13.673Z,8.35
2023-04-01T05:55:44.747Z,8.38
2023-04-01T05:58:13.073Z,8.42
2023-04-01T06:00:44.552Z,8.44
2023-04-01T06:03:14.690Z,8.50
2023-04-01T06:05:45.365Z,8.56
2023-04-01T06:08:19.827Z,8.58
2023-04-01T06:11:25.892Z,8.62
2023-04-01T06:14:16.600Z,8.65
2023-04-01T06:17:11.725Z,8.66
2023-04-01T06:19:47.370Z,8.68
2023-04-01T06:23:03.803Z,8.66
2023-04-01T06:26:07.622Z,8.65
2023-04-01T06:29:12.225Z,8.68
2023-04-01T06:32:18.677Z,8.74
2023-04-01T06:34:58.815Z,8.74
2023-04-01T06:38:00.956Z,8.77
2023-04-01T06:41:30.952Z,8.75
2023-04-01T06:44:14.136Z,8.93
2023-04-01T06:47:45.357Z,9.05
2023-04-01T06:50:38.018Z,9.16
2023-04-01T06:53:44.541Z,9.41
2023-04-01T06:56:43.989Z,9.52
2023-04-01T06:59:20.792Z,9.59
2023-04-01T07:02:00.169Z,9.63
2023-04-01T07:04:35.318Z,9.88
2023-04-01T07:07:12.703Z,9.94
2023-04-01T07:10:02.406Z,10.31
2023-04-01T07:12:32.974Z,10.85
2023-04-01T07:15:32.311Z,11.10
2023-04-01T07:18:19.201Z,11.18
2023-04-01T07:20:49.681Z,11.59
2023-04-01T07:23:30.622Z,11.83
2023-04-01T07:26:22.920Z,12.37
2023-04-01T07:29:15.575Z,12.83
2023-04-01T07:32:34.811Z,12.99
2023-04-01T07:35:49.448Z,13.50
2023-04-01T07:39:24.707Z,13.62
2023-04-01T07:42:34.390Z,13.69
2023-04-01T07:45:38.184Z,13.66
2023-04-01T07:48:51.346Z,13.64
2023-04-01T07:51:28.983Z,13.74
2023-04-01T07:54:40.607Z,13.80
2023-04-01T07:57:37.379Z,13.39
2023-04-01T08:00:23.149Z,13.60
2023-04-01T08:03:28.270Z,13.99
2023-04-01T08:06:14.740Z,14.21
2023-04-01T08:08:58.335Z,13.71
2023-04-01T08:11:43.583Z,13.82
2023-04-01T08:14:57.492Z,13.56
2023-04-01T08:18:07.915Z,13.63
2023-04-01T08:20:59.577Z,14.50
2023-04-01T08:23:33.766Z,14.77
2023-04-01T08:26:24.089Z,15.09
2023-04-01T08:29:13.494Z,14.95
2023-04-01T08:32:01.639Z,14.41
2023-04-01T08:34:45.117Z,14.58
2023-04-01T08:37:36.708Z,13.92
2023-04-01T08:40:45.100Z,13.45
2023-04-01T08:43:34.238Z,13.80
2023-04-01T08:46:14.426Z,13.86
2023-04-01T08:48:48.504Z,14.22
2023-04-01T08:51:36.951Z,14.63
2023-04-01T08:54:30.722Z,14.72
2023-04-01T08:57:39.462Z,14.42
2023-04-01T09:00:34.288Z,14.43
2023-04-01T09:03:40.896Z,14.50
2023-04-01T09:06:27.061Z,14.69
2023-04-01T09:09:48.697Z,15.07
2023-04-01T09:12:53.410Z,15.34
2023-04-01T09:15:41.951Z,15.31
2023-04-01T09:18:46.898Z,15.58
2023-04-01T09:22:02.556Z,15.05
2023-04-01T09:24:40.514Z,14.91
2023-04-01T09:27:25.758Z,14.83
2023-04-01T09:30:03.703Z,14.64
2023-04-01T09:33:18.446Z,14.36
2023-04-01T09:36:12.592Z,14.08
2023-04-01T09:39:00.660Z,14.12
2023-04-01T09:42:01.498Z,14.18
2023-04-01T09:45:06.488Z,15.03
2023-04-01T09:48:17.309Z,14.92
2023-04-01T09:51:22.992Z,14.63
2023-04-01T09:54:03.682Z,14.20
2023-04-01T09:57:07.759Z,14.15
2023-04-01T10:00:23.090Z,14.08
2023-04-01T10:03:57.170Z,13.90
2023-04-01T10:07:12.297Z,13.88
2023-04-01T10:10:18.457Z,13.92
2023-04-01T10:13:02.842Z,13.84
2023-04-01T10:16:20.883Z,13.72
2023-04-01T10:19:17.934Z,13.70
2023-04-01T10:22:48.699Z,13.33
2023-04-01T10:26:09.733Z,13.14
2023-04-01T10:28:54.064Z,13.03
2023-04-01T10:32:31.827Z,13.00
2023-04-01T10:35:53.728Z,13.13
2023-04-01T10:39:04.302Z,13.11
2023-04-01T10:42:00.819Z,13.19
2023-04-01T10:46:05.161Z,13.60
2023-04-01T10:49:14.055Z,13.73
2023-04-01T10:52:34.762Z,14.05
2023-04-01T10:56:18.333Z,14.38
2023-04-01T11:00:03.502Z,14.63
2023-04-01T11:04:02.673Z,14.86
2023-04-01T11:07:29.209Z,14.83
2023-04-01T11:10:34.046Z,15.17
2023-04-01T11:13:45.502Z,14.77
2023-04-01T11:16:50.633Z,14.45
2023-04-01T11:20:03.593Z,14.36
2023-04-01T11:23:19.764Z,14.18
2023-04-01T11:26:18.854Z,14.22
2023-04-01T11:29:32.677Z,14.00
2023-04-01T11:32:34.447Z,13.84
2023-04-01T11:35:06.432Z,13.76
2023-04-01T11:38:12.223Z,13.53
2023-04-01T11:41:44.846Z,13.47
2023-04-01T11:44:36.811Z,13.19
2023-04-01T11:47:30.560Z,12.54
2023-04-01T11:50:11.693Z,11.87
2023-04-01T11:53:47.942Z,11.93
2023-04-01T11:56:54.016Z,11.82
2023-04-01T12:00:04.338Z,11.74
2023-04-01T12:03:03.998Z,11.73
2023-04-01T12:05:47.704Z,11.62
2023-04-01T12:08:46.128Z,11.48
2023-04-01T12:11:36.480Z,11.42
2023-04-01T12:14:34.394Z,11.28
2023-04-01T12:27:47.954Z,19.37
2023-04-01T13:02:42.123Z,21.12
2023-04-01T13:03:32.087Z,21.36
2023-04-01T13:04:06.636Z,21.56
2023-04-01T13:04:48.973Z,21.71
2023-04-01T13:05:36.738Z,21.86
2023-04-01T13:05:53.045Z,21.98
2023-04-01T13:06:27.177Z,22.06
2023-04-01T13:07:38.604Z,22.16
2023-04-01T13:07:55.112Z,22.28
2023-04-01T13:09:18.185Z,22.45
2023-04-01T13:10:04.276Z,22.68
2023-04-01T13:29:38.198Z,21.68
2023-04-01T13:30:09.652Z,21.70
2023-04-01T13:30:30.539Z,21.75
2023-04-01T13:30:57.477Z,21.79
2023-04-01T13:34:27.643Z,22.17
2023-04-01T13:35:35.185Z,22.23
2023-04-01T13:36:34.800Z,22.33
2023-04-01T13:37:21.493Z,22.42
2023-04-01T13:38:22.509Z,22.56
2023-04-01T13:39:12.743Z,22.63
2023-04-01T13:40:24.724Z,22.95
2023-04-01T13:41:19.809Z,23.12
2023-04-01T13:42:06.553Z,23.28
2023-04-01T13:42:56.072Z,23.43
2023-04-01T13:43:21.811Z,23.46
2023-04-01T13:46:43.186Z,18.50
2023-04-01T13:47:52.151Z,17.62
2023-04-01T13:48:34.378Z,15.89
2023-04-01T13:49:38.199Z,15.31
2023-04-01T13:52:49.211Z,13.24
2023-04-01T13:56:08.941Z,13.07
2023-04-01T13:59:33.870Z,12.70
2023-04-01T14:02:41.248Z,12.32
2023-04-01T14:05:46.083Z,12.23
2023-04-01T14:08:48.052Z,12.52
2023-04-01T14:11:49.266Z,12.91
2023-04-01T14:14:29.116Z,13.21
2023-04-01T14:17:21.551Z,13.17
2023-04-01T14:20:23.210Z,13.32
2023-04-01T14:23:18.874Z,13.05
2023-04-01T14:26:28.198Z,12.80
2023-04-01T14:29:18.106Z,12.66
2023-04-01T14:32:22.578Z,12.69
2023-04-01T14:35:25.701Z,12.65
2023-04-01T14:38:26.729Z,12.42
2023-04-01T14:41:19.532Z,12.38
2023-04-01T14:44:06.581Z,12.36
2023-04-01T14:46:46.796Z,12.37
2023-04-01T14:49:44.333Z,12.48
2023-04-01T14:52:22.809Z,12.36
2023-04-01T14:54:53.147Z,12.27
2023-04-01T14:57:31.527Z,12.29
2023-04-01T15:00:05.638Z,12.19
2023-04-01T15:03:00.406Z,12.05
2023-04-01T15:05:51.583Z,11.73
2023-04-01T15:08:39.274Z,11.59
2023-04-01T15:11:31.875Z,11.62
2023-04-01T15:14:08.896Z,11.13
2023-04-01T15:17:04.010Z,10.20
2023-04-01T15:20:25.954Z,9.33
2023-04-01T15:23:35.253Z,8.95
2023-04-01T15:26:47.153Z,9.13
2023-04-01T15:29:42.526Z,9.32
2023-04-01T15:32:25.057Z,9.38
2023-04-01T15:35:28.655Z,9.50
2023-04-01T15:38:28.607Z,9.60
2023-04-01T15:41:44.249Z,9.61
2023-04-01T15:45:08.013Z,9.39
2023-04-01T15:48:27.537Z,9.16
2023-04-01T15:51:20.385Z,8.79
2023-04-01T15:54:25.168Z,8.70
2023-04-01T15:57:16.674Z,8.74
2023-04-01T15:59:53.579Z,8.82
2023-04-01T16:02:43.487Z,8.79
2023-04-01T16:06:02.747Z,8.86
2023-04-01T16:08:58.824Z,8.87
2023-04-01T16:11:42.141Z,8.81
2023-04-01T16:14:29.643Z,8.94
2023-04-01T16:17:28.769Z,8.90
2023-04-01T16:21:04.976Z,8.85
2023-04-01T16:24:00.130Z,8.85
2023-04-01T16:27:27.504Z,8.84
2023-04-01T16:30:56.534Z,8.77
2023-04-01T16:33:53.567Z,8.74
2023-04-01T16:36:29.656Z,8.70
2023-04-01T16:39:49.218Z,8.71
2023-04-01T16:42:57.238Z,8.77
2023-04-01T16:45:49.332Z,8.72
2023-04-01T16:48:27.185Z,8.58
2023-04-01T16:51:13.333Z,8.64
2023-04-01T16:54:08.147Z,8.69
2023-04-01T16:57:11.837Z,8.61
2023-04-01T17:00:05.021Z,8.62
2023-04-01T17:02:44.589Z,8.71
2023-04-01T17:05:14.456Z,8.78
2023-04-01T17:08:06.619Z,8.80
2023-04-01T17:11:02.349Z,8.84
2023-04-01T17:14:27.553Z,8.85
2023-04-01T17:17:46.432Z,8.82
2023-04-01T17:20:32.879Z,8.80
2023-04-01T17:23:35.629Z,8.74
2023-04-01T17:26:16.883Z,8.68
2023-04-01T17:29:20.236Z,8.65
2023-04-01T17:32:05.314Z,8.62
2023-04-01T17:34:39.789Z,8.66
2023-04-01T17:37:47.840Z,8.72
2023-04-01T17:40:27.225Z,8.69
2023-04-01T17:43:05.983Z,8.60
2023-04-01T17:45:46.636Z,8.54
2023-04-01T17:48:54.867Z,8.54
2023-04-01T17:52:00.619Z,8.52
2023-04-01T17:54:38.432Z,8.56
2023-04-01T17:57:11.578Z,8.52
2023-04-01T17:59:45.460Z,8.49
2023-04-01T18:03:18.169Z,8.44
2023-04-01T18:06:01.419Z,8.45
2023-04-01T18:08:57.537Z,8.45
2023-04-01T18:11:58.610Z,8.48
2023-04-01T18:15:17.038Z,8.47
2023-04-01T18:18:33.703Z,8.50
2023-04-01T18:21:08.033Z,8.47
2023-04-01T18:24:02.689Z,8.45
2023-04-01T18:26:39.944Z,8.51
2023-04-01T18:29:51.728Z,8.47
2023-04-01T18:32:45.937Z,8.47
2023-04-01T18:35:50.114Z,8.55
2023-04-01T18:38:41.539Z,8.59
2023-04-01T18:41:24.644Z,8.58
2023-04-01T18:44:23.545Z,8.53
2023-04-01T18:47:34.399Z,8.54
2023-04-01T18:50:22.388Z,8.55
2023-04-01T18:53:01.158Z,8.55
2023-04-01T18:55:38.413Z,8.48
2023-04-01T18:58:49.727Z,8.45
2023-04-01T19:01:38.169Z,8.47
2023-04-01T19:04:33.457Z,8.44
2023-04-01T19:07:40.511Z,8.45
2023-04-01T19:10:38.802Z,8.45
2023-04-01T19:13:55.627Z,8.48
2023-04-01T19:16:45.473Z,8.45
2023-04-01T19:19:22.310Z,8.48
2023-04-01T19:21:57.858Z,8.44
2023-04-01T19:24:44.583Z,8.46
2023-04-01T19:27:38.994Z,8.46
2023-04-01T19:30:41.791Z,8.47
2023-04-01T19:33:52.314Z,8.47
2023-04-01T19:36:44.300Z,8.47
2023-04-01T19:40:01.625Z,8.46
2023-04-01T19:43:03.876Z,8.45
2023-04-01T19:46:02.355Z,8.42
2023-04-01T19:48:39.727Z,8.41
2023-04-01T19:51:33.080Z,8.42
2023-04-01T19:54:25.320Z,8.40
2023-04-01T19:57:26.315Z,8.48
2023-04-01T20:00:05.149Z,8.51
2023-04-01T20:03:02.755Z,8.54
2023-04-01T20:05:49.330Z,8.51
2023-04-01T20:08:17.496Z,8.47
2023-04-01T20:11:14.909Z,8.57
2023-04-01T20:14:11.187Z,8.50
2023-04-01T20:17:10.793Z,8.43
2023-04-01T20:20:04.686Z,8.42
2023-04-01T20:22:46.886Z,8.47
2023-04-01T20:25:30.913Z,8.48
2023-04-01T20:28:19.938Z,8.39
2023-04-01T20:31:00.005Z,8.42
2023-04-01T20:33:42.936Z,8.42
2023-04-01T20:36:33.480Z,8.49
2023-04-01T20:39:39.489Z,8.45
2023-04-01T20:43:07.899Z,8.45
2023-04-01T20:45:42.515Z,8.43
2023-04-01T20:48:28.892Z,8.46
2023-04-01T20:51:11.331Z,8.42
2023-04-01T20:53:42.371Z,8.41
2023-04-01T20:56:45.815Z,8.41
2023-04-01T20:59:39.186Z,8.40
2023-04-01T21:02:32.307Z,8.40
2023-04-01T21:05:29.770Z,8.40
2023-04-01T21:08:19.817Z,8.34
2023-04-01T21:11:06.236Z,8.33
2023-04-01T21:14:04.967Z,8.39
2023-04-01T21:16:42.326Z,8.32
2023-04-01T21:19:57.016Z,8.34
2023-04-01T21:22:46.141Z,8.24
2023-04-01T21:25:31.946Z,8.23
2023-04-01T21:28:42.788Z,8.24
2023-04-01T21:31:38.870Z,8.22
2023-04-01T21:34:50.081Z,8.20
2023-04-01T21:38:13.971Z,8.30
2023-04-01T21:41:23.402Z,8.28
2023-04-01T21:43:57.793Z,8.25
2023-04-01T21:47:15.432Z,8.19
2023-04-01T21:50:11.886Z,8.18
2023-04-01T21:53:35.579Z,8.16
2023-04-01T21:56:28.164Z,8.21
2023-04-01T21:59:38.443Z,8.20
2023-04-01T22:02:51.391Z,8.21
2023-04-01T22:05:46.317Z,8.20
2023-04-01T22:08:33.578Z,8.21
2023-04-01T22:11:36.538Z,8.22
2023-04-01T22:14:18.876Z,8.25
2023-04-01T22:17:04.804Z,8.23
2023-04-01T22:20:06.548Z,8.15
2023-04-01T22:23:12.087Z,8.09
2023-04-01T22:25:59.015Z,8.09
2023-04-01T22:29:08.364Z,8.00
2023-04-01T22:32:06.243Z,7.90
2023-04-01T22:34:57.332Z,7.85
2023-04-01T22:37:48.527Z,7.85
2023-04-01T22:40:46.314Z,7.83
2023-04-01T22:43:26.866Z,7.73
2023-04-01T22:46:32.294Z,7.75
2023-04-01T22:49:23.832Z,7.75
2023-04-01T22:52:02.796Z,7.69
2023-04-01T22:54:53.036Z,7.62
2023-04-01T22:58:09.204Z,7.68
2023-04-01T23:00:51.371Z,7.69
2023-04-01T23:03:31.094Z,7.56
2023-04-01T23:06:03.094Z,7.49
2023-04-01T23:09:09.686Z,7.49
2023-04-01T23:11:58.799Z,7.54
2023-04-01T23:14:45.451Z,7.47
2023-04-01T23:17:38.014Z,7.47
2023-04-01T23:20:32.822Z,7.37
2023-04-01T23:23:29.115Z,7.44
2023-04-01T23:26:33.485Z,7.35
2023-04-01T23:29:02.352Z,7.31
2023-04-01T23:31:48.129Z,7.35
2023-04-01T23:34:23.883Z,7.27
2023-04-01T23:36:56.638Z,7.17
2023-04-01T23:39:37.670Z,7.16
2023-04-01T23:42:22.273Z,7.15
2023-04-01T23:44:56.380Z,7.11
2023-04-01T23:47:31.913Z,7.02
2023-04-01T23:50:23.906Z,7.03
2023-04-01T23:53:03.513Z,7.06
2023-04-01T23:55:35.060Z,7.05
2023-04-01T23:58:23.652Z,7.06
