createdAt,value
2023-02-11T00:01:28.783Z,102109.06
2023-02-11T00:04:02.201Z,102110.07
2023-02-11T00:06:35.913Z,102107.44
2023-02-11T00:09:08.201Z,102110.75
2023-02-11T00:11:39.898Z,102109.21
2023-02-11T00:14:13.122Z,102113.20
2023-02-11T00:16:44.926Z,102105.44
2023-02-11T00:19:16.607Z,102105.45
2023-02-11T00:21:48.316Z,102104.58
2023-02-11T00:24:19.949Z,102102.31
2023-02-11T00:26:51.640Z,102096.61
2023-02-11T00:29:23.273Z,102084.19
2023-02-11T00:31:55.021Z,102077.30
2023-02-11T00:34:27.863Z,102075.79
2023-02-11T00:36:59.789Z,102075.13
2023-02-11T00:39:31.818Z,102074.80
2023-02-11T00:42:03.480Z,102067.88
2023-02-11T00:44:35.197Z,102060.43
2023-02-11T00:47:06.897Z,102066.29
2023-02-11T00:49:40.327Z,102067.33
2023-02-11T00:52:12.058Z,102065.11
2023-02-11T00:54:43.914Z,102061.69
2023-02-11T00:57:15.587Z,102047.90
2023-02-11T00:59:47.408Z,102038.05
2023-02-11T01:02:19.294Z,102020.75
2023-02-11T01:04:50.954Z,102012.46
2023-02-11T01:07:22.605Z,102000.85
2023-02-11T01:09:54.292Z,101997.73
2023-02-11T01:12:26.060Z,101992.71
2023-02-11T01:14:57.867Z,101985.46
2023-02-11T01:17:29.609Z,101975.11
2023-02-11T01:20:02.888Z,101965.27
2023-02-11T01:22:37.414Z,101953.51
2023-02-11T01:25:10.441Z,101947.10
2023-02-11T01:27:42.142Z,101945.17
2023-02-11T01:30:16.006Z,101934.99
2023-02-11T01:32:47.677Z,101924.98
2023-02-11T01:35:19.476Z,101913.08
2023-02-11T01:37:51.103Z,101904.77
2023-02-11T01:40:23.085Z,101903.56
2023-02-11T01:42:54.762Z,101896.81
2023-02-11T01:45:49.001Z,101896.11
2023-02-11T01:48:23.719Z,101886.95
2023-02-11T01:50:58.831Z,101889.02
2023-02-11T01:53:49.185Z,101884.54
2023-02-11T01:56:40.524Z,101897.84
2023-02-11T01:59:15.765Z,101904.60
2023-02-11T02:01:50.352Z,101912.04
2023-02-11T02:04:22.837Z,101910.66
2023-02-11T02:06:57.795Z,101907.71
2023-02-11T02:09:31.781Z,101885.92
2023-02-11T02:12:03.504Z,101873.82
2023-02-11T02:14:38.513Z,101870.02
2023-02-11T02:17:08.994Z,101862.92
2023-02-11T02:20:02.152Z,101855.83
2023-02-11T02:23:12.234Z,101841.14
2023-02-11T02:26:01.358Z,101834.23
2023-02-11T02:28:46.322Z,101813.67
2023-02-11T02:31:34.236Z,101814.00
2023-02-11T02:34:10.420Z,101808.31
2023-02-11T02:36:48.492Z,101785.31
2023-02-11T02:39:23.726Z,101798.66
2023-02-11T02:41:56.154Z,101802.80
2023-02-11T02:44:28.211Z,101800.91
2023-02-11T02:47:00.157Z,101806.27
2023-02-11T02:49:31.892Z,101800.38
2023-02-11T02:52:15.672Z,101800.56
2023-02-11T02:55:09.934Z,101796.58
2023-02-11T02:57:52.745Z,101774.99
2023-02-11T03:00:29.777Z,101771.53
2023-02-11T03:03:11.367Z,101782.25
2023-02-11T03:05:50.361Z,101790.02
2023-02-11T03:08:28.789Z,101793.13
2023-02-11T03:11:00.818Z,101786.37
2023-02-11T03:13:34.372Z,101777.73
2023-02-11T03:16:10.558Z,101770.83
2023-02-11T03:18:44.294Z,101772.90
2023-02-11T03:21:17.770Z,101773.09
2023-02-11T03:23:55.215Z,101768.08
2023-02-11T03:26:32.088Z,101769.11
2023-02-11T03:29:08.197Z,101755.45
2023-02-11T03:31:46.014Z,101750.09
2023-02-11T03:34:22.778Z,101745.43
2023-02-11T03:36:57.325Z,101738.16
2023-02-11T03:39:32.985Z,101741.98
2023-02-11T03:42:05.799Z,101735.08
2023-02-11T03:44:40.170Z,101731.61
2023-02-11T03:47:13.264Z,101726.23
2023-02-11T03:49:46.454Z,101719.33
2023-02-11T03:52:18.490Z,101714.65
2023-02-11T03:54:52.611Z,101711.55
2023-02-11T03:57:24.473Z,101700.33
2023-02-11T03:59:58.349Z,101697.22
2023-02-11T04:02:32.694Z,101689.95
2023-02-11T04:05:04.568Z,101690.65
2023-02-11T04:07:36.540Z,101687.71
2023-02-11T04:10:09.274Z,101681.83
2023-02-11T04:12:41.031Z,101680.10
2023-02-11T04:15:12.875Z,101663.86
2023-02-11T04:17:45.325Z,101651.07
2023-02-11T04:20:17.116Z,101637.58
2023-02-11T04:22:48.791Z,101629.81
2023-02-11T04:25:20.506Z,101620.83
2023-02-11T04:27:52.210Z,101620.13
2023-02-11T04:30:24.986Z,101626.52
2023-02-11T04:32:56.671Z,101622.38
2023-02-11T04:35:28.381Z,101627.73
2023-02-11T04:38:00.010Z,101624.62
2023-02-11T04:40:31.653Z,101627.56
2023-02-11T04:43:03.355Z,101621.52
2023-02-11T04:45:35.277Z,101617.88
2023-02-11T04:48:07.284Z,101612.18
2023-02-11T04:50:38.899Z,101604.58
2023-02-11T04:53:10.564Z,101599.40
2023-02-11T04:55:42.391Z,101586.61
2023-02-11T04:58:14.061Z,101574.85
2023-02-11T05:00:45.867Z,101571.05
2023-02-11T05:03:17.651Z,101562.26
2023-02-11T05:05:49.681Z,101553.27
2023-02-11T05:08:21.602Z,101541.16
2023-02-11T05:10:53.195Z,101538.58
2023-02-11T05:13:24.869Z,101541.16
2023-02-11T05:15:57.028Z,101543.92
2023-02-11T05:18:28.870Z,101544.79
2023-02-11T05:21:00.495Z,101538.05
2023-02-11T05:23:32.165Z,101537.19
2023-02-11T05:26:04.116Z,101524.05
2023-02-11T05:28:35.935Z,101523.53
2023-02-11T05:31:08.080Z,101511.63
2023-02-11T05:33:39.797Z,101502.46
2023-02-11T05:36:13.851Z,101497.29
2023-02-11T05:38:45.681Z,101498.15
2023-02-11T05:41:17.370Z,101498.84
2023-02-11T05:43:51.051Z,101497.96
2023-02-11T05:46:22.838Z,101500.56
2023-02-11T05:48:56.641Z,101493.64
2023-02-11T05:51:28.308Z,101496.94
2023-02-11T05:53:59.904Z,101488.48
2023-02-11T05:56:31.609Z,101487.77
2023-02-11T05:59:03.500Z,101486.39
2023-02-11T06:01:35.181Z,101481.90
2023-02-11T06:04:06.914Z,101473.61
2023-02-11T06:06:38.875Z,101465.33
2023-02-11T06:09:11.873Z,101466.88
2023-02-11T06:11:43.518Z,101468.27
2023-02-11T06:14:15.425Z,101462.90
2023-02-11T06:16:47.134Z,101459.61
2023-02-11T06:19:18.952Z,101453.05
2023-02-11T06:21:50.629Z,101459.61
2023-02-11T06:24:44.301Z,101465.48
2023-02-11T06:27:13.955Z,101460.30
2023-02-11T06:29:45.854Z,101455.80
2023-02-11T06:32:39.442Z,101457.02
2023-02-11T06:35:11.957Z,101454.40
2023-02-11T06:37:42.533Z,101442.14
2023-02-11T06:40:14.917Z,101437.45
2023-02-11T06:42:46.539Z,101442.64
2023-02-11T06:45:18.453Z,101444.02
2023-02-11T06:47:52.069Z,101434.68
2023-02-11T06:50:23.904Z,101424.66
2023-02-11T06:52:56.420Z,101416.00
2023-02-11T06:55:28.788Z,101422.90
2023-02-11T06:58:00.699Z,101414.59
2023-02-11T07:00:32.625Z,101415.79
2023-02-11T07:03:04.366Z,101414.20
2023-02-11T07:05:38.267Z,101409.00
2023-02-11T07:08:09.990Z,101411.08
2023-02-11T07:10:41.920Z,101406.73
2023-02-11T07:13:13.709Z,101393.58
2023-02-11T07:15:45.509Z,101389.92
2023-02-11T07:18:17.134Z,101390.44
2023-02-11T07:20:48.918Z,101396.48
2023-02-11T07:23:20.605Z,101395.11
2023-02-11T07:25:52.483Z,101400.83
2023-02-11T07:28:24.343Z,101402.55
2023-02-11T07:30:56.153Z,101390.77
2023-02-11T07:33:28.068Z,101393.18
2023-02-11T07:36:02.721Z,101392.84
2023-02-11T07:38:34.937Z,101408.23
2023-02-11T07:41:09.398Z,101406.88
2023-02-11T07:43:41.909Z,101408.98
2023-02-11T07:46:15.042Z,101406.21
2023-02-11T07:48:46.808Z,101405.67
2023-02-11T07:51:19.929Z,101399.62
2023-02-11T07:53:52.090Z,101398.41
2023-02-11T07:56:24.317Z,101388.91
2023-02-11T07:58:57.097Z,101385.30
2023-02-11T08:01:29.302Z,101374.13
2023-02-11T08:04:02.447Z,101387.23
2023-02-11T08:06:35.561Z,101381.68
2023-02-11T08:09:09.948Z,101370.27
2023-02-11T08:11:41.881Z,101387.40
2023-02-11T08:14:13.725Z,101382.05
2023-02-11T08:16:45.444Z,101375.46
2023-02-11T08:19:18.020Z,101376.16
2023-02-11T08:21:49.677Z,101371.51
2023-02-11T08:24:21.365Z,101365.29
2023-02-11T08:26:53.094Z,101373.06
2023-02-11T08:29:25.186Z,101370.64
2023-02-11T08:31:56.871Z,101366.85
2023-02-11T08:34:28.617Z,101363.58
2023-02-11T08:37:00.286Z,101358.58
2023-02-11T08:39:32.008Z,101354.79
2023-02-11T08:42:03.721Z,101354.27
2023-02-11T08:44:35.407Z,101349.80
2023-02-11T08:47:07.123Z,101344.63
2023-02-11T08:49:39.027Z,101351.89
2023-02-11T08:52:10.740Z,101353.12
2023-02-11T08:54:42.609Z,101351.92
2023-02-11T08:57:14.331Z,101342.80
2023-02-11T08:59:46.061Z,101336.06
2023-02-11T09:02:17.840Z,101331.75
2023-02-11T09:04:49.573Z,101320.52
2023-02-11T09:07:21.277Z,101312.06
2023-02-11T09:09:53.028Z,101297.54
2023-02-11T09:12:24.667Z,101285.95
2023-02-11T09:14:56.497Z,101274.91
2023-02-11T09:17:28.168Z,101289.88
2023-02-11T09:20:00.123Z,101287.45
2023-02-11T09:22:31.865Z,101273.48
2023-02-11T09:25:03.527Z,101267.91
2023-02-11T09:27:35.244Z,101264.81
2023-02-11T09:30:08.370Z,101265.16
2023-02-11T09:32:40.136Z,101271.73
2023-02-11T09:35:12.141Z,101277.05
2023-02-11T09:37:43.830Z,101273.89
2023-02-11T09:40:17.195Z,101289.95
2023-02-11T09:42:50.962Z,101289.62
2023-02-11T09:45:25.206Z,101291.34
2023-02-11T09:48:00.435Z,101288.75
2023-02-11T09:50:35.708Z,101291.86
2023-02-11T09:53:11.219Z,101295.83
2023-02-11T09:55:45.185Z,101285.08
2023-02-11T09:58:18.996Z,101287.48
2023-02-11T10:00:53.933Z,101295.27
2023-02-11T10:03:46.029Z,101284.55
2023-02-11T10:06:33.193Z,101276.25
2023-02-11T10:09:12.724Z,101270.20
2023-02-11T10:11:53.598Z,101266.20
2023-02-11T10:14:38.022Z,101259.63
2023-02-11T10:17:15.828Z,101256.82
2023-02-11T10:20:01.328Z,101242.96
2023-02-11T10:22:36.432Z,101241.39
2023-02-11T10:25:23.699Z,101240.70
2023-02-11T10:27:59.269Z,101243.86
2023-02-11T10:30:34.185Z,101253.52
2023-02-11T10:33:05.858Z,101249.56
2023-02-11T10:35:37.572Z,101240.73
2023-02-11T10:38:10.866Z,101236.05
2023-02-11T10:40:43.077Z,101227.77
2023-02-11T10:43:17.578Z,101217.05
2023-02-11T10:45:51.923Z,101207.20
2023-02-11T10:48:44.969Z,101203.92
2023-02-11T10:51:20.606Z,101206.31
2023-02-11T10:54:00.099Z,101201.80
2023-02-11T10:56:33.935Z,101204.05
2023-02-11T10:59:08.558Z,101205.91
2023-02-11T11:01:46.896Z,101192.76
2023-02-11T11:04:40.782Z,101185.13
2023-02-11T11:07:24.044Z,101183.43
2023-02-11T11:09:59.682Z,101182.09
2023-02-11T11:12:40.325Z,101184.89
2023-02-11T11:15:21.984Z,101176.95
2023-02-11T11:18:20.803Z,101180.22
2023-02-11T11:21:01.724Z,101176.38
2023-02-11T11:23:33.498Z,101173.13
2023-02-11T11:26:08.182Z,101182.23
2023-02-11T11:28:44.314Z,101192.45
2023-02-11T11:31:19.381Z,101188.83
2023-02-11T11:33:51.849Z,101204.23
2023-02-11T11:36:26.611Z,101208.17
2023-02-11T11:39:00.348Z,101204.86
2023-02-11T11:41:34.201Z,101214.32
2023-02-11T11:44:25.287Z,101219.66
2023-02-11T11:47:12.526Z,101213.60
2023-02-11T11:49:49.689Z,101199.45
2023-02-11T11:52:33.931Z,101189.95
2023-02-11T11:55:12.981Z,101192.50
2023-02-11T11:57:44.865Z,101186.43
2023-02-11T12:00:22.991Z,101189.33
2023-02-11T12:03:05.433Z,101173.94
2023-02-11T12:05:43.122Z,101160.89
2023-02-11T12:08:20.917Z,101164.51
2023-02-11T12:10:59.573Z,101157.27
2023-02-11T12:13:55.985Z,101156.94
2023-02-11T12:16:34.662Z,101160.05
2023-02-11T12:19:36.281Z,101165.37
2023-02-11T12:22:13.250Z,101155.81
2023-02-11T12:24:54.645Z,101146.77
2023-02-11T12:27:38.509Z,101147.42
2023-02-11T12:30:22.582Z,101137.02
2023-02-11T12:32:59.790Z,101142.56
2023-02-11T12:35:35.450Z,101145.00
2023-02-11T12:38:18.888Z,101144.98
2023-02-11T12:40:56.072Z,101142.88
2023-02-11T12:43:34.598Z,101148.88
2023-02-11T12:46:16.194Z,101149.67
2023-02-11T12:49:10.467Z,101148.44
2023-02-11T12:51:53.317Z,101144.42
2023-02-11T12:54:28.552Z,101143.02
2023-02-11T12:57:05.002Z,101138.33
2023-02-11T12:59:49.890Z,101133.09
2023-02-11T13:02:28.699Z,101125.64
2023-02-11T13:05:03.425Z,101124.81
2023-02-11T13:07:38.199Z,101112.27
2023-02-11T13:10:23.062Z,101113.41
2023-02-11T13:13:13.650Z,101110.59
2023-02-11T13:15:46.530Z,101110.92
2023-02-11T13:18:30.728Z,101108.45
2023-02-11T13:21:15.596Z,101100.02
2023-02-11T13:23:55.800Z,101095.98
2023-02-11T13:26:32.974Z,101105.11
2023-02-11T13:29:22.218Z,101097.83
2023-02-11T13:31:58.026Z,101111.36
2023-02-11T13:34:57.367Z,101099.05
2023-02-11T13:37:31.370Z,101100.96
2023-02-11T13:40:05.040Z,101108.19
2023-02-11T13:42:50.644Z,101088.02
2023-02-11T13:45:31.859Z,101091.77
2023-02-11T13:48:05.768Z,101092.46
2023-02-11T13:50:40.497Z,101090.90
2023-02-11T13:53:10.678Z,101080.66
2023-02-11T13:55:42.946Z,101096.02
2023-02-11T13:58:32.472Z,101099.11
2023-02-11T14:01:04.637Z,101099.20
2023-02-11T14:03:55.838Z,101096.17
2023-02-11T14:07:00.067Z,101084.35
2023-02-11T14:09:40.961Z,101090.55
2023-02-11T14:12:36.903Z,101097.14
2023-02-11T14:15:30.399Z,101083.08
2023-02-11T14:18:02.102Z,101091.84
2023-02-11T14:20:39.820Z,101091.83
2023-02-11T14:23:24.819Z,101097.36
2023-02-11T14:26:10.123Z,101095.79
2023-02-11T14:28:44.836Z,101099.61
2023-02-11T14:31:15.460Z,101097.74
2023-02-11T14:34:13.934Z,101106.26
2023-02-11T14:36:55.942Z,101110.06
2023-02-11T14:39:36.469Z,101118.16
2023-02-11T14:42:08.766Z,101118.16
2023-02-11T14:44:40.632Z,101117.61
2023-02-11T14:47:20.995Z,101120.86
2023-02-11T14:49:53.074Z,101121.90
2023-02-11T14:52:29.985Z,101128.13
2023-02-11T14:55:14.729Z,101132.31
2023-02-11T14:57:49.479Z,101137.00
2023-02-11T15:00:21.098Z,101131.98
2023-02-11T15:02:53.847Z,101138.55
2023-02-11T15:05:28.328Z,101139.78
2023-02-11T15:08:02.491Z,101140.46
2023-02-11T15:10:36.856Z,101143.05
2023-02-11T15:13:08.668Z,101142.72
2023-02-11T15:15:42.566Z,101141.88
2023-02-11T15:18:22.798Z,101144.52
2023-02-11T15:20:54.740Z,101150.11
2023-02-11T15:23:28.525Z,101144.61
2023-02-11T15:26:04.893Z,101145.98
2023-02-11T15:28:39.209Z,101150.69
2023-02-11T15:31:17.739Z,101139.33
2023-02-11T15:33:49.764Z,101164.21
2023-02-11T15:36:23.922Z,101170.95
2023-02-11T15:39:20.376Z,101163.48
2023-02-11T15:41:52.472Z,101164.99
2023-02-11T15:44:31.861Z,101157.63
2023-02-11T15:47:03.850Z,101174.16
2023-02-11T15:49:35.648Z,101172.79
2023-02-11T15:52:08.232Z,101174.55
2023-02-11T15:54:41.948Z,101168.64
2023-02-11T15:57:14.168Z,101166.17
2023-02-11T15:59:49.579Z,101178.45
2023-02-11T16:02:23.949Z,101179.10
2023-02-11T16:04:58.056Z,101175.96
2023-02-11T16:07:45.466Z,101171.96
2023-02-11T16:10:25.658Z,101181.38
2023-02-11T16:13:03.118Z,101188.68
2023-02-11T16:15:45.371Z,101190.05
2023-02-11T16:18:28.527Z,101194.00
2023-02-11T16:21:15.712Z,101202.83
2023-02-11T16:23:52.882Z,101206.12
2023-02-11T16:26:28.162Z,101208.70
2023-02-11T16:29:08.310Z,101210.36
2023-02-11T16:31:41.795Z,101211.73
2023-02-11T16:34:20.050Z,101211.23
2023-02-11T16:36:52.363Z,101215.22
2023-02-11T16:39:24.287Z,101216.45
2023-02-11T16:41:56.308Z,101219.95
2023-02-11T16:44:28.060Z,101225.80
2023-02-11T16:47:01.453Z,101229.28
2023-02-11T16:49:35.584Z,101231.16
2023-02-11T16:52:09.843Z,101233.59
2023-02-11T16:54:41.726Z,101236.02
2023-02-11T16:57:17.614Z,101237.36
2023-02-11T16:59:49.605Z,101240.11
2023-02-11T17:02:31.451Z,101244.40
2023-02-11T17:05:05.186Z,101245.95
2023-02-11T17:07:36.981Z,101254.77
2023-02-11T17:10:16.942Z,101253.91
2023-02-11T17:12:49.011Z,101255.27
2023-02-11T17:15:20.995Z,101258.51
2023-02-11T17:17:52.721Z,101259.52
2023-02-11T17:20:25.116Z,101270.91
2023-02-11T17:22:56.928Z,101273.53
2023-02-11T17:25:28.693Z,101280.78
2023-02-11T17:28:00.468Z,101290.69
2023-02-11T17:30:32.349Z,101298.54
2023-02-11T17:33:04.109Z,101298.35
2023-02-11T17:35:35.764Z,101300.92
2023-02-11T17:38:07.703Z,101301.78
2023-02-11T17:40:39.607Z,101303.98
2023-02-11T17:43:11.334Z,101307.23
2023-02-11T17:45:48.161Z,101306.29
2023-02-11T17:48:25.701Z,101312.70
2023-02-11T17:51:02.060Z,101317.39
2023-02-11T17:53:53.138Z,101312.46
2023-02-11T17:56:27.780Z,101324.70
2023-02-11T17:58:59.682Z,101323.33
2023-02-11T18:01:32.142Z,101327.36
2023-02-11T18:04:04.682Z,101322.83
2023-02-11T18:06:36.692Z,101318.15
2023-02-11T18:09:08.625Z,101335.71
2023-02-11T18:11:41.369Z,101337.92
2023-02-11T18:14:13.785Z,101342.23
2023-02-11T18:16:46.029Z,101341.89
2023-02-11T18:19:18.892Z,101346.20
2023-02-11T18:21:51.110Z,101343.80
2023-02-11T18:24:22.925Z,101337.73
2023-02-11T18:26:54.631Z,101335.95
2023-02-11T18:29:26.378Z,101338.50
2023-02-11T18:31:58.941Z,101347.98
2023-02-11T18:34:31.743Z,101356.46
2023-02-11T18:37:03.518Z,101356.67
2023-02-11T18:39:35.270Z,101357.38
2023-02-11T18:42:07.292Z,101355.35
2023-02-11T18:44:39.432Z,101359.66
2023-02-11T18:47:11.193Z,101362.24
2023-02-11T18:49:42.956Z,101364.66
2023-02-11T18:52:14.923Z,101368.12
2023-02-11T18:54:46.653Z,101367.41
2023-02-11T18:57:18.387Z,101372.83
2023-02-11T18:59:50.639Z,101378.57
2023-02-11T19:02:22.371Z,101383.05
2023-02-11T19:04:54.266Z,101390.14
2023-02-11T19:07:26.489Z,101397.91
2023-02-11T19:09:58.179Z,101400.98
2023-02-11T19:12:30.114Z,101404.38
2023-02-11T19:15:02.104Z,101411.80
2023-02-11T19:17:33.827Z,101421.00
2023-02-11T19:20:06.526Z,101420.98
2023-02-11T19:22:38.419Z,101425.82
2023-02-11T19:25:11.086Z,101429.08
2023-02-11T19:27:42.893Z,101431.48
2023-02-11T19:30:15.537Z,101429.21
2023-02-11T19:32:52.454Z,101432.66
2023-02-11T19:35:24.607Z,101437.50
2023-02-11T19:37:56.270Z,101439.61
2023-02-11T19:40:28.310Z,101440.83
2023-02-11T19:43:00.114Z,101446.23
2023-02-11T19:45:32.450Z,101449.67
2023-02-11T19:48:04.295Z,101454.33
2023-02-11T19:50:35.998Z,101454.45
2023-02-11T19:53:07.960Z,101459.64
2023-02-11T19:55:40.005Z,101465.73
2023-02-11T19:58:11.857Z,101465.54
2023-02-11T20:00:43.588Z,101473.14
2023-02-11T20:03:15.279Z,101480.02
2023-02-11T20:05:47.876Z,101489.54
2023-02-11T20:08:19.639Z,101494.38
2023-02-11T20:10:51.282Z,101502.31
2023-02-11T20:13:22.965Z,101505.58
2023-02-11T20:15:55.050Z,101511.98
2023-02-11T20:18:26.910Z,101517.02
2023-02-11T20:21:00.247Z,101526.94
2023-02-11T20:23:32.566Z,101531.61
2023-02-11T20:26:09.827Z,101530.21
2023-02-11T20:28:41.771Z,101537.52
2023-02-11T20:31:14.267Z,101536.66
2023-02-11T20:33:46.543Z,101539.59
2023-02-11T20:36:20.070Z,101545.15
2023-02-11T20:38:52.415Z,101548.97
2023-02-11T20:41:25.835Z,101551.05
2023-02-11T20:44:01.114Z,101553.51
2023-02-11T20:46:34.906Z,101557.67
2023-02-11T20:49:08.619Z,101560.44
2023-02-11T20:51:40.818Z,101567.02
2023-02-11T20:54:16.098Z,101567.89
2023-02-11T20:56:48.638Z,101573.48
2023-02-11T20:59:20.985Z,101585.50
2023-02-11T21:01:55.500Z,101592.47
2023-02-11T21:04:29.528Z,101595.94
2023-02-11T21:07:02.848Z,101600.45
2023-02-11T21:09:35.252Z,101605.48
2023-02-11T21:12:08.295Z,101613.61
2023-02-11T21:14:39.959Z,101618.67
2023-02-11T21:17:13.021Z,101615.02
2023-02-11T21:19:45.001Z,101618.11
2023-02-11T21:22:17.752Z,101618.59
2023-02-11T21:24:49.614Z,101628.15
2023-02-11T21:27:21.239Z,101629.73
2023-02-11T21:29:54.768Z,101634.99
2023-02-11T21:32:26.562Z,101640.71
2023-02-11T21:34:59.994Z,101647.21
2023-02-11T21:37:31.299Z,101653.02
2023-02-11T21:40:02.947Z,101661.10
2023-02-11T21:42:34.584Z,101668.96
2023-02-11T21:45:06.806Z,101674.24
2023-02-11T21:47:38.944Z,101667.80
2023-02-11T21:50:11.660Z,101689.91
2023-02-11T21:52:43.329Z,101702.68
2023-02-11T21:55:15.020Z,101707.38
2023-02-11T21:57:46.826Z,101714.61
2023-02-11T22:00:20.538Z,101720.55
2023-02-11T22:02:52.204Z,101730.89
2023-02-11T22:05:24.006Z,101733.00
2023-02-11T22:07:55.656Z,101728.23
2023-02-11T22:10:27.353Z,101726.59
2023-02-11T22:12:59.020Z,101727.45
2023-02-11T22:15:30.639Z,101732.98
2023-02-11T22:18:02.352Z,101742.50
2023-02-11T22:20:34.124Z,101752.16
2023-02-11T22:23:05.806Z,101764.24
2023-02-11T22:25:39.013Z,101778.71
2023-02-11T22:28:10.673Z,101786.80
2023-02-11T22:30:42.352Z,101796.39
2023-02-11T22:33:14.024Z,101807.05
2023-02-11T22:35:45.716Z,101812.33
2023-02-11T22:38:17.548Z,101814.29
2023-02-11T22:40:49.232Z,101821.98
2023-02-11T22:43:20.910Z,101835.02
2023-02-11T22:45:53.090Z,101847.53
2023-02-11T22:48:27.190Z,101854.13
2023-02-11T22:50:59.804Z,101851.90
2023-02-11T22:53:31.463Z,101871.48
2023-02-11T22:56:07.116Z,101872.88
2023-02-11T22:58:39.251Z,101877.22
2023-02-11T23:01:11.224Z,101879.65
2023-02-11T23:03:43.129Z,101884.33
2023-02-11T23:06:15.677Z,101891.25
2023-02-11T23:08:47.644Z,101891.08
2023-02-11T23:11:21.478Z,101896.62
2023-02-11T23:13:54.409Z,101900.25
2023-02-11T23:16:28.094Z,101908.02
2023-02-11T23:19:01.717Z,101909.23
2023-02-11T23:21:35.209Z,101908.71
2023-02-11T23:24:09.061Z,101918.22
2023-02-11T23:26:41.937Z,101925.31
2023-02-11T23:29:14.044Z,101926.86
2023-02-11T23:31:46.646Z,101933.77
2023-02-11T23:34:23.837Z,101941.20
2023-02-11T23:36:56.416Z,101942.23
2023-02-11T23:39:28.203Z,101950.02
2023-02-11T23:41:59.897Z,101951.23
2023-02-11T23:44:31.780Z,101956.58
2023-02-11T23:47:03.378Z,101958.29
2023-02-11T23:49:34.984Z,101959.66
2023-02-11T23:52:06.628Z,101964.67
2023-02-11T23:54:38.270Z,101967.60
2023-02-11T23:57:09.910Z,101976.07
2023-02-11T23:59:43.149Z,101989.91
