createdAt,value
2022-08-05T00:01:01.136Z,65.70
2022-08-05T00:03:47.117Z,65.70
2022-08-05T00:06:27.851Z,65.90
2022-08-05T00:09:00.416Z,66.20
2022-08-05T00:11:30.587Z,66.50
2022-08-05T00:14:02.385Z,66.70
2022-08-05T00:16:53.319Z,66.90
2022-08-05T00:19:25.078Z,67.00
2022-08-05T00:22:07.439Z,67.30
2022-08-05T00:24:38.258Z,67.60
2022-08-05T00:27:10.391Z,67.90
2022-08-05T00:29:40.754Z,68.10
2022-08-05T00:32:12.809Z,68.20
2022-08-05T00:35:03.679Z,68.50
2022-08-05T00:37:51.414Z,68.70
2022-08-05T00:40:17.793Z,68.80
2022-08-05T00:42:53.357Z,68.70
2022-08-05T00:45:38.121Z,68.80
2022-08-05T00:48:10.099Z,69.10
2022-08-05T00:50:37.511Z,69.30
2022-08-05T00:53:09.514Z,69.40
2022-08-05T00:55:51.068Z,69.50
2022-08-05T00:58:19.181Z,69.90
2022-08-05T01:00:46.196Z,70.00
2022-08-05T01:03:22.502Z,70.20
2022-08-05T01:05:51.226Z,70.70
2022-08-05T01:08:40.503Z,71.10
2022-08-05T01:11:08.462Z,71.40
2022-08-05T01:13:58.835Z,71.80
2022-08-05T01:16:39.165Z,72.20
2022-08-05T01:19:36.694Z,72.50
2022-08-05T01:22:18.691Z,72.60
2022-08-05T01:24:50.591Z,72.90
2022-08-05T01:27:55.397Z,73.20
2022-08-05T01:30:34.071Z,73.20
2022-08-05T01:33:02.484Z,73.40
2022-08-05T01:35:51.060Z,73.80
2022-08-05T01:38:26.830Z,74.10
2022-08-05T01:40:54.579Z,74.60
2022-08-05T01:43:21.998Z,75.20
2022-08-05T01:45:56.619Z,75.90
2022-08-05T01:48:24.254Z,76.50
2022-08-05T01:50:51.450Z,76.90
2022-08-05T01:53:54.879Z,77.10
2022-08-05T01:56:06.103Z,77.50
2022-08-05T01:58:40.818Z,77.80
2022-08-05T02:01:12.677Z,77.90
2022-08-05T02:03:40.778Z,77.90
2022-08-05T02:06:24.008Z,78.30
2022-08-05T02:08:58.588Z,78.70
2022-08-05T02:11:33.194Z,78.80
2022-08-05T02:14:12.459Z,79.10
2022-08-05T02:16:59.834Z,80.10
2022-08-05T02:19:27.368Z,79.50
2022-08-05T02:21:54.675Z,79.60
2022-08-05T02:24:23.372Z,79.90
2022-08-05T02:26:55.134Z,80.20
2022-08-05T02:29:26.075Z,80.60
2022-08-05T02:32:10.085Z,81.00
2022-08-05T02:34:37.900Z,81.20
2022-08-05T02:37:09.106Z,81.60
2022-08-05T02:39:36.638Z,82.20
2022-08-05T02:42:08.270Z,82.60
2022-08-05T02:44:36.529Z,83.40
2022-08-05T02:47:08.269Z,83.20
2022-08-05T02:49:40.455Z,83.30
2022-08-05T02:52:25.908Z,83.60
2022-08-05T02:54:57.933Z,83.60
2022-08-05T02:58:11.772Z,84.10
2022-08-05T03:00:15.083Z,84.20
2022-08-05T03:02:42.920Z,84.90
2022-08-05T03:05:11.506Z,84.90
2022-08-05T03:08:01.898Z,84.90
2022-08-05T03:10:25.771Z,84.50
2022-08-05T03:12:54.094Z,83.80
2022-08-05T03:15:21.637Z,83.70
2022-08-05T03:17:54.186Z,84.00
2022-08-05T03:20:24.325Z,84.30
2022-08-05T03:22:51.498Z,84.20
2022-08-05T03:25:33.081Z,84.50
2022-08-05T03:28:06.719Z,84.70
2022-08-05T03:30:35.118Z,85.30
2022-08-05T03:33:02.589Z,85.50
2022-08-05T03:35:30.048Z,85.60
2022-08-05T03:38:00.611Z,86.10
2022-08-05T03:40:32.478Z,86.40
2022-08-05T03:43:15.904Z,86.70
2022-08-05T03:45:57.681Z,87.40
2022-08-05T03:48:25.416Z,87.60
2022-08-05T03:52:34.922Z,88.50
2022-08-05T03:55:53.094Z,88.90
2022-08-05T03:56:42.718Z,89.70
2022-08-05T03:59:20.692Z,89.50
2022-08-05T04:01:48.519Z,90.10
2022-08-05T04:04:15.414Z,89.00
2022-08-05T04:06:51.195Z,83.80
2022-08-05T04:09:20.300Z,80.30
2022-08-05T04:11:53.117Z,77.40
2022-08-05T04:14:19.826Z,74.40
2022-08-05T04:16:57.544Z,72.50
2022-08-05T04:19:24.222Z,70.00
2022-08-05T04:22:08.895Z,66.20
2022-08-05T04:24:43.880Z,64.60
2022-08-05T04:27:12.042Z,62.00
2022-08-05T04:29:39.434Z,60.20
2022-08-05T04:32:06.649Z,58.80
2022-08-05T04:34:36.624Z,58.50
2022-08-05T04:37:09.494Z,56.70
2022-08-05T04:39:36.284Z,55.20
2022-08-05T04:42:03.664Z,55.40
2022-08-05T04:44:30.841Z,54.20
2022-08-05T04:47:08.843Z,54.30
2022-08-05T04:49:39.315Z,52.90
2022-08-05T04:52:23.932Z,52.20
2022-08-05T04:54:54.308Z,52.10
2022-08-05T04:57:28.539Z,52.10
2022-08-05T04:59:56.554Z,52.20
2022-08-05T05:02:41.470Z,52.40
2022-08-05T05:05:26.309Z,52.30
2022-08-05T05:07:56.443Z,51.70
2022-08-05T05:10:29.678Z,51.70
2022-08-05T05:12:56.666Z,50.60
2022-08-05T05:15:57.059Z,50.10
2022-08-05T05:18:15.382Z,48.90
2022-08-05T05:20:55.494Z,49.20
2022-08-05T05:23:22.249Z,48.60
2022-08-05T05:25:48.987Z,48.50
2022-08-05T05:28:15.734Z,47.20
2022-08-05T05:30:42.536Z,46.70
2022-08-05T05:33:17.185Z,46.70
2022-08-05T05:35:47.801Z,46.10
2022-08-05T05:38:14.887Z,46.00
2022-08-05T05:40:54.400Z,45.40
2022-08-05T05:43:54.384Z,44.40
2022-08-05T05:46:17.541Z,44.20
2022-08-05T05:48:46.004Z,43.00
2022-08-05T05:51:18.351Z,42.40
2022-08-05T05:53:54.174Z,41.50
2022-08-05T05:56:32.387Z,40.90
2022-08-05T05:59:05.257Z,40.20
2022-08-05T06:01:37.396Z,39.90
2022-08-05T06:04:05.534Z,39.60
2022-08-05T06:06:34.692Z,39.00
2022-08-05T06:09:03.831Z,39.30
2022-08-05T06:11:31.257Z,39.10
2022-08-05T06:13:58.055Z,38.60
2022-08-05T06:16:32.837Z,37.90
2022-08-05T06:19:06.003Z,37.70
2022-08-05T06:21:36.921Z,37.50
2022-08-05T06:24:12.193Z,37.80
2022-08-05T06:26:51.113Z,37.80
2022-08-05T06:29:43.085Z,37.60
2022-08-05T06:32:21.195Z,37.70
2022-08-05T06:34:53.463Z,37.30
2022-08-05T06:37:57.055Z,37.90
2022-08-05T06:40:10.126Z,38.10
2022-08-05T06:42:37.010Z,38.30
2022-08-05T06:45:08.535Z,37.60
2022-08-05T06:48:44.294Z,37.20
2022-08-05T06:50:22.670Z,37.00
2022-08-05T06:52:58.867Z,36.50
2022-08-05T06:55:37.112Z,36.50
2022-08-05T06:58:20.184Z,35.90
2022-08-05T07:00:50.898Z,35.10
2022-08-05T07:03:17.794Z,34.90
2022-08-05T07:05:46.412Z,34.80
2022-08-05T07:08:13.367Z,34.60
2022-08-05T07:10:52.268Z,34.50
2022-08-05T07:13:59.441Z,34.20
2022-08-05T07:18:00.160Z,34.20
2022-08-05T07:22:27.644Z,33.40
2022-08-05T07:24:54.745Z,33.20
2022-08-05T07:27:21.822Z,33.30
2022-08-05T07:30:24.543Z,33.10
2022-08-05T07:32:40.826Z,33.20
2022-08-05T07:36:02.307Z,33.10
2022-08-05T07:37:58.452Z,32.90
2022-08-05T07:40:32.081Z,32.70
2022-08-05T07:42:59.949Z,32.50
2022-08-05T07:45:57.767Z,32.10
2022-08-05T07:49:02.591Z,31.80
2022-08-05T07:51:22.970Z,31.50
2022-08-05T07:53:51.699Z,31.00
2022-08-05T07:56:59.791Z,31.40
2022-08-05T07:59:05.377Z,31.00
2022-08-05T08:01:35.482Z,31.50
2022-08-05T08:04:22.985Z,31.20
2022-08-05T08:07:07.211Z,31.00
2022-08-05T08:09:34.558Z,30.80
2022-08-05T08:12:09.017Z,31.10
2022-08-05T08:14:41.680Z,30.20
2022-08-05T08:17:16.091Z,30.20
2022-08-05T08:20:23.413Z,30.00
2022-08-05T08:22:30.270Z,29.60
2022-08-05T08:25:03.516Z,30.00
2022-08-05T08:27:40.035Z,29.90
2022-08-05T08:30:30.211Z,29.90
2022-08-05T08:33:04.481Z,29.60
2022-08-05T08:35:41.419Z,29.80
2022-08-05T08:38:35.363Z,30.20
2022-08-05T08:41:09.671Z,29.70
2022-08-05T08:45:17.167Z,29.80
2022-08-05T08:46:28.418Z,30.00
2022-08-05T08:49:07.721Z,29.50
2022-08-05T08:52:03.526Z,30.00
2022-08-05T08:54:30.146Z,29.60
2022-08-05T08:56:56.871Z,29.60
2022-08-05T08:59:23.562Z,29.40
2022-08-05T09:01:57.564Z,29.70
2022-08-05T09:04:30.299Z,29.00
2022-08-05T09:06:57.741Z,28.90
2022-08-05T09:09:26.047Z,28.80
2022-08-05T09:12:19.811Z,28.70
2022-08-05T09:14:56.457Z,29.00
2022-08-05T09:17:43.001Z,28.80
2022-08-05T09:20:11.641Z,28.70
2022-08-05T09:23:04.889Z,28.50
2022-08-05T09:26:00.898Z,28.50
2022-08-05T09:28:31.876Z,28.40
2022-08-05T09:31:22.276Z,28.50
2022-08-05T09:34:01.460Z,28.40
2022-08-05T09:36:38.148Z,28.40
2022-08-05T09:39:18.488Z,27.90
2022-08-05T09:41:58.339Z,28.20
2022-08-05T09:44:34.808Z,28.40
2022-08-05T09:47:15.943Z,28.30
2022-08-05T09:50:00.656Z,28.00
2022-08-05T09:52:29.309Z,28.30
2022-08-05T09:54:56.053Z,28.10
2022-08-05T09:57:28.604Z,28.60
2022-08-05T10:00:11.076Z,28.80
2022-08-05T10:02:39.184Z,29.00
2022-08-05T10:05:09.672Z,29.00
2022-08-05T10:08:34.971Z,29.80
2022-08-05T10:10:50.214Z,29.90
2022-08-05T10:13:27.141Z,30.50
2022-08-05T10:16:00.466Z,30.80
2022-08-05T10:18:32.024Z,31.80
2022-08-05T10:21:06.144Z,31.80
2022-08-05T10:23:55.844Z,32.40
2022-08-05T10:26:24.452Z,32.60
2022-08-05T10:28:59.665Z,33.00
2022-08-05T10:32:53.841Z,33.50
2022-08-05T10:34:13.845Z,33.30
2022-08-05T10:36:41.253Z,34.00
2022-08-05T10:39:25.106Z,34.00
2022-08-05T10:42:33.413Z,34.20
2022-08-05T10:45:01.132Z,33.80
2022-08-05T10:47:32.663Z,34.10
2022-08-05T10:50:32.496Z,33.50
2022-08-05T10:52:53.848Z,33.60
2022-08-05T10:55:25.911Z,34.00
2022-08-05T10:58:11.368Z,33.10
2022-08-05T11:00:42.049Z,33.50
2022-08-05T11:03:23.513Z,34.50
2022-08-05T11:06:03.792Z,34.10
2022-08-05T11:08:38.071Z,33.90
2022-08-05T11:11:24.605Z,33.90
2022-08-05T11:13:59.937Z,33.20
2022-08-05T11:16:47.741Z,33.90
2022-08-05T11:20:11.121Z,33.70
2022-08-05T11:22:34.893Z,33.80
2022-08-05T11:26:06.218Z,33.50
2022-08-05T11:28:09.827Z,33.90
2022-08-05T11:30:58.459Z,33.80
2022-08-05T11:33:43.765Z,34.10
2022-08-05T11:36:34.691Z,33.60
2022-08-05T11:39:05.894Z,33.60
2022-08-05T11:41:56.199Z,33.90
2022-08-05T11:44:40.592Z,33.90
2022-08-05T11:47:11.170Z,33.70
2022-08-05T11:49:42.749Z,33.20
2022-08-05T11:52:11.911Z,33.20
2022-08-05T11:54:40.749Z,33.80
2022-08-05T11:57:24.146Z,33.60
2022-08-05T11:59:55.258Z,33.60
2022-08-05T12:02:31.367Z,33.20
2022-08-05T12:05:00.405Z,33.30
2022-08-05T12:08:09.137Z,33.50
2022-08-05T12:10:14.084Z,33.50
2022-08-05T12:12:58.275Z,32.80
2022-08-05T12:15:38.308Z,33.60
2022-08-05T12:18:10.624Z,33.00
2022-08-05T12:20:38.909Z,33.00
2022-08-05T12:23:11.675Z,32.60
2022-08-05T12:26:07.576Z,33.10
2022-08-05T12:28:34.827Z,33.30
2022-08-05T12:31:03.751Z,33.00
2022-08-05T12:33:37.167Z,32.70
2022-08-05T12:36:08.558Z,32.80
2022-08-05T12:38:40.133Z,33.00
2022-08-05T12:41:17.119Z,33.70
2022-08-05T12:43:54.572Z,33.80
2022-08-05T12:46:26.438Z,34.10
2022-08-05T12:49:13.773Z,33.50
2022-08-05T12:52:14.159Z,33.70
2022-08-05T12:54:33.524Z,33.40
2022-08-05T12:57:01.182Z,33.10
2022-08-05T13:00:08.809Z,33.00
2022-08-05T13:02:30.585Z,33.60
2022-08-05T13:04:57.615Z,33.80
2022-08-05T13:07:54.634Z,33.30
2022-08-05T13:10:13.361Z,33.60
2022-08-05T13:12:51.295Z,32.80
2022-08-05T13:15:41.044Z,33.00
2022-08-05T13:18:18.760Z,33.50
2022-08-05T13:20:46.820Z,32.60
2022-08-05T13:23:13.615Z,32.70
2022-08-05T13:25:52.556Z,32.80
2022-08-05T13:28:27.039Z,33.50
2022-08-05T13:30:53.848Z,33.50
2022-08-05T13:34:23.040Z,33.50
2022-08-05T13:36:09.153Z,33.10
2022-08-05T13:38:40.914Z,32.80
2022-08-05T13:41:10.503Z,33.30
2022-08-05T13:43:44.094Z,32.80
2022-08-05T13:46:13.095Z,33.50
2022-08-05T13:48:57.367Z,33.30
2022-08-05T13:51:29.778Z,32.90
2022-08-05T13:54:12.378Z,32.90
2022-08-05T13:56:45.389Z,33.20
2022-08-05T13:59:24.429Z,33.40
2022-08-05T14:01:56.532Z,33.30
2022-08-05T14:04:49.482Z,32.80
2022-08-05T14:08:01.115Z,32.70
2022-08-05T14:10:28.981Z,33.00
2022-08-05T14:12:57.760Z,33.10
2022-08-05T14:16:08.645Z,33.00
2022-08-05T14:18:15.054Z,32.90
2022-08-05T14:20:48.780Z,33.10
2022-08-05T14:23:23.751Z,33.00
2022-08-05T14:25:54.050Z,33.10
2022-08-05T14:28:27.033Z,33.10
2022-08-05T14:30:54.644Z,32.80
2022-08-05T14:33:22.664Z,32.70
2022-08-05T14:35:51.703Z,33.00
2022-08-05T14:38:31.960Z,33.30
2022-08-05T14:41:01.674Z,32.90
2022-08-05T14:44:01.957Z,32.50
2022-08-05T14:46:20.318Z,32.80
2022-08-05T14:48:49.940Z,33.00
2022-08-05T14:51:17.547Z,33.10
2022-08-05T14:53:45.004Z,33.30
2022-08-05T14:56:11.998Z,33.30
2022-08-05T14:58:47.779Z,32.80
2022-08-05T15:01:24.228Z,32.60
2022-08-05T15:04:09.975Z,32.70
2022-08-05T15:06:38.637Z,33.00
2022-08-05T15:09:07.428Z,32.90
2022-08-05T15:11:51.449Z,32.20
2022-08-05T15:14:35.838Z,32.40
2022-08-05T15:17:10.005Z,32.80
2022-08-05T15:19:55.122Z,32.70
2022-08-05T15:22:22.077Z,32.70
2022-08-05T15:24:54.337Z,32.90
2022-08-05T15:27:21.055Z,32.80
2022-08-05T15:29:47.769Z,32.80
2022-08-05T15:32:21.729Z,32.80
2022-08-05T15:34:54.260Z,33.10
2022-08-05T15:38:08.466Z,33.20
2022-08-05T15:41:01.187Z,33.20
2022-08-05T15:42:59.082Z,33.50
2022-08-05T15:45:38.346Z,33.40
2022-08-05T15:48:05.746Z,33.70
2022-08-05T15:50:33.680Z,33.70
2022-08-05T15:53:04.073Z,33.70
2022-08-05T15:56:02.686Z,33.90
2022-08-05T15:58:19.215Z,34.30
2022-08-05T16:00:50.681Z,34.10
2022-08-05T16:03:30.371Z,33.90
2022-08-05T16:05:59.564Z,34.40
2022-08-05T16:08:30.756Z,34.40
2022-08-05T16:10:57.989Z,34.10
2022-08-05T16:13:34.207Z,34.60
2022-08-05T16:16:02.008Z,34.00
2022-08-05T16:18:30.341Z,34.30
2022-08-05T16:20:58.648Z,34.40
2022-08-05T16:23:28.446Z,34.40
2022-08-05T16:26:15.184Z,34.50
2022-08-05T16:28:42.228Z,34.70
2022-08-05T16:31:10.536Z,34.90
2022-08-05T16:33:41.681Z,35.10
2022-08-05T16:36:08.806Z,35.30
2022-08-05T16:38:35.728Z,35.20
2022-08-05T16:42:12.822Z,35.40
2022-08-05T16:43:49.348Z,35.40
2022-08-05T16:46:23.606Z,35.40
2022-08-05T16:48:51.499Z,35.30
2022-08-05T16:51:18.885Z,35.40
2022-08-05T16:54:03.224Z,35.50
2022-08-05T16:56:34.717Z,35.50
2022-08-05T16:59:07.721Z,35.70
2022-08-05T17:01:52.701Z,36.00
2022-08-05T17:04:21.249Z,35.90
2022-08-05T17:06:53.225Z,36.20
2022-08-05T17:09:20.581Z,36.10
2022-08-05T17:11:49.020Z,36.20
2022-08-05T17:14:34.404Z,36.60
2022-08-05T17:17:03.803Z,36.50
2022-08-05T17:19:31.385Z,36.50
2022-08-05T17:21:58.542Z,36.60
2022-08-05T17:24:35.363Z,36.70
2022-08-05T17:27:09.152Z,37.10
2022-08-05T17:29:41.095Z,37.10
2022-08-05T17:32:11.944Z,36.90
2022-08-05T17:34:44.966Z,37.00
2022-08-05T17:37:39.800Z,37.10
2022-08-05T17:40:01.724Z,37.20
2022-08-05T17:42:32.156Z,37.00
2022-08-05T17:45:00.330Z,37.00
2022-08-05T17:47:36.933Z,37.10
2022-08-05T17:50:11.009Z,37.30
2022-08-05T17:52:53.306Z,37.10
2022-08-05T17:55:22.161Z,37.30
2022-08-05T17:57:50.209Z,37.30
2022-08-05T18:00:17.447Z,37.30
2022-08-05T18:02:46.767Z,37.30
2022-08-05T18:05:13.683Z,37.50
2022-08-05T18:07:44.516Z,37.60
2022-08-05T18:10:14.094Z,37.70
2022-08-05T18:12:47.619Z,37.80
2022-08-05T18:15:14.416Z,38.10
2022-08-05T18:17:59.677Z,38.40
2022-08-05T18:20:29.208Z,38.50
2022-08-05T18:23:04.885Z,38.70
2022-08-05T18:25:38.848Z,39.10
2022-08-05T18:28:06.616Z,39.20
2022-08-05T18:30:33.797Z,39.90
2022-08-05T18:33:00.975Z,40.70
2022-08-05T18:35:59.739Z,41.20
2022-08-05T18:38:18.933Z,41.40
2022-08-05T18:41:53.823Z,41.50
2022-08-05T18:43:37.848Z,41.70
2022-08-05T18:46:09.661Z,42.50
2022-08-05T18:48:41.840Z,42.10
2022-08-05T18:52:04.500Z,42.20
2022-08-05T18:54:14.567Z,42.50
2022-08-05T18:56:41.909Z,43.00
2022-08-05T18:59:43.268Z,43.50
2022-08-05T19:02:04.968Z,44.50
2022-08-05T19:05:02.707Z,45.10
2022-08-05T19:07:46.249Z,45.80
2022-08-05T19:10:17.317Z,46.10
2022-08-05T19:12:46.266Z,46.40
2022-08-05T19:15:58.109Z,46.60
2022-08-05T19:18:09.416Z,47.30
2022-08-05T19:20:41.509Z,47.00
2022-08-05T19:24:04.119Z,47.20
2022-08-05T19:26:02.062Z,47.50
2022-08-05T19:28:33.691Z,47.80
2022-08-05T19:31:01.229Z,47.90
2022-08-05T19:33:34.013Z,48.20
2022-08-05T19:36:06.163Z,48.40
2022-08-05T19:38:34.088Z,48.50
2022-08-05T19:41:03.030Z,48.90
2022-08-05T19:44:05.830Z,49.00
2022-08-05T19:46:29.815Z,49.00
2022-08-05T19:49:03.659Z,49.10
2022-08-05T19:52:05.890Z,49.40
2022-08-05T19:54:27.209Z,49.20
2022-08-05T19:57:06.638Z,49.30
2022-08-05T19:59:56.058Z,49.30
2022-08-05T20:02:23.279Z,49.40
2022-08-05T20:04:50.127Z,49.50
2022-08-05T20:07:47.503Z,49.70
2022-08-05T20:10:04.967Z,50.00
2022-08-05T20:12:40.133Z,50.20
2022-08-05T20:15:15.991Z,50.20
2022-08-05T20:18:04.256Z,50.50
2022-08-05T20:20:37.882Z,50.60
2022-08-05T20:23:05.321Z,50.70
2022-08-05T20:25:33.669Z,51.10
2022-08-05T20:28:00.652Z,51.10
2022-08-05T20:30:30.186Z,51.30
2022-08-05T20:32:57.143Z,51.60
2022-08-05T20:35:23.919Z,51.60
2022-08-05T20:38:06.115Z,51.90
2022-08-05T20:40:35.521Z,52.20
2022-08-05T20:43:05.248Z,52.60
2022-08-05T20:45:56.018Z,52.50
2022-08-05T20:48:19.585Z,52.90
2022-08-05T20:50:47.323Z,52.80
2022-08-05T20:53:15.736Z,52.80
2022-08-05T20:55:55.656Z,53.00
2022-08-05T20:58:29.888Z,53.20
2022-08-05T21:00:57.056Z,53.30
2022-08-05T21:03:23.935Z,53.40
2022-08-05T21:05:54.486Z,53.50
2022-08-05T21:08:26.590Z,53.70
2022-08-05T21:10:59.927Z,53.60
2022-08-05T21:13:47.897Z,53.70
2022-08-05T21:16:13.903Z,53.70
2022-08-05T21:18:42.950Z,53.90
2022-08-05T21:21:11.986Z,54.10
2022-08-05T21:23:38.897Z,54.10
2022-08-05T21:26:14.311Z,54.20
2022-08-05T21:28:47.921Z,54.40
2022-08-05T21:31:18.152Z,54.70
2022-08-05T21:33:47.590Z,54.80
2022-08-05T21:36:19.043Z,55.00
2022-08-05T21:38:54.754Z,54.90
2022-08-05T21:41:21.567Z,55.00
2022-08-05T21:43:50.978Z,55.20
2022-08-05T21:46:28.724Z,55.30
2022-08-05T21:48:56.735Z,55.50
2022-08-05T21:52:26.833Z,55.70
2022-08-05T21:54:13.142Z,55.90
2022-08-05T21:56:44.315Z,56.30
2022-08-05T21:59:23.985Z,56.40
2022-08-05T22:01:51.980Z,56.70
2022-08-05T22:04:21.452Z,56.70
2022-08-05T22:06:52.434Z,56.80
2022-08-05T22:09:20.950Z,57.10
2022-08-05T22:11:48.598Z,57.20
2022-08-05T22:14:35.359Z,57.30
2022-08-05T22:17:06.448Z,57.40
2022-08-05T22:20:03.358Z,57.40
2022-08-05T22:22:28.271Z,57.60
2022-08-05T22:26:09.785Z,57.90
2022-08-05T22:28:21.420Z,58.10
2022-08-05T22:30:56.222Z,58.30
2022-08-05T22:33:56.524Z,58.50
2022-08-05T22:36:15.018Z,58.60
2022-08-05T22:38:43.019Z,58.60
2022-08-05T22:41:10.259Z,58.60
2022-08-05T22:43:38.227Z,58.50
2022-08-05T22:46:12.192Z,58.40
2022-08-05T22:48:40.104Z,58.50
2022-08-05T22:51:07.807Z,58.90
2022-08-05T22:53:35.616Z,59.30
2022-08-05T22:56:02.798Z,59.40
2022-08-05T22:58:29.508Z,59.50
2022-08-05T23:00:59.605Z,59.40
2022-08-05T23:03:59.118Z,59.50
2022-08-05T23:06:13.019Z,59.60
2022-08-05T23:08:40.258Z,59.90
2022-08-05T23:11:08.637Z,60.00
2022-08-05T23:13:35.472Z,60.10
2022-08-05T23:16:03.922Z,60.10
2022-08-05T23:18:30.668Z,60.10
2022-08-05T23:20:59.026Z,60.30
2022-08-05T23:23:26.119Z,60.80
2022-08-05T23:25:56.676Z,61.10
2022-08-05T23:28:27.785Z,61.50
2022-08-05T23:30:56.445Z,61.80
2022-08-05T23:34:04.760Z,62.20
2022-08-05T23:36:38.411Z,62.60
2022-08-05T23:39:07.015Z,62.90
2022-08-05T23:41:34.371Z,63.30
2022-08-05T23:44:08.879Z,63.50
2022-08-05T23:46:37.462Z,63.70
2022-08-05T23:49:16.920Z,63.70
2022-08-05T23:52:07.637Z,63.60
2022-08-05T23:54:38.060Z,63.70
2022-08-05T23:57:05.568Z,63.80
