createdAt,value
2023-03-21T00:02:24.553Z,15.50
2023-03-21T00:07:27.795Z,14.10
2023-03-21T00:10:12.410Z,13.30
2023-03-21T00:12:45.496Z,15.30
2023-03-21T00:15:14.563Z,17.80
2023-03-21T00:17:46.463Z,17.60
2023-03-21T00:20:16.858Z,14.60
2023-03-21T00:22:46.134Z,15.30
2023-03-21T00:25:16.045Z,13.50
2023-03-21T00:28:05.334Z,15.70
2023-03-21T00:30:35.766Z,15.10
2023-03-21T00:33:19.688Z,14.60
2023-03-21T00:36:02.527Z,15.80
2023-03-21T00:38:37.136Z,11.90
2023-03-21T00:41:21.346Z,11.60
2023-03-21T00:43:57.886Z,14.00
2023-03-21T00:46:43.730Z,17.00
2023-03-21T00:49:17.276Z,15.80
2023-03-21T00:51:51.918Z,13.90
2023-03-21T00:54:21.484Z,12.30
2023-03-21T00:56:51.262Z,12.60
2023-03-21T00:59:20.383Z,14.60
2023-03-21T01:01:49.531Z,14.40
2023-03-21T01:04:18.981Z,16.20
2023-03-21T01:06:48.776Z,32.00
2023-03-21T01:09:21.172Z,13.60
2023-03-21T01:11:51.663Z,14.30
2023-03-21T01:14:23.970Z,12.30
2023-03-21T01:16:55.616Z,12.40
2023-03-21T01:19:40.625Z,11.90
2023-03-21T01:22:14.738Z,14.80
2023-03-21T01:24:52.985Z,14.80
2023-03-21T01:27:24.671Z,11.40
2023-03-21T01:29:54.090Z,12.90
2023-03-21T01:32:23.699Z,13.40
2023-03-21T01:34:52.976Z,11.20
2023-03-21T01:37:26.983Z,13.60
2023-03-21T01:39:57.702Z,14.80
2023-03-21T01:42:27.751Z,11.80
2023-03-21T01:45:04.260Z,13.10
2023-03-21T01:47:42.310Z,11.40
2023-03-21T01:50:37.395Z,10.20
2023-03-21T01:53:31.423Z,12.80
2023-03-21T01:56:07.542Z,13.70
2023-03-21T01:59:09.813Z,11.50
2023-03-21T02:02:10.618Z,11.20
2023-03-21T02:04:51.431Z,11.60
2023-03-21T02:07:36.274Z,11.50
2023-03-21T02:10:13.192Z,11.00
2023-03-21T02:12:46.208Z,12.30
2023-03-21T02:15:16.519Z,11.30
2023-03-21T02:18:24.441Z,12.40
2023-03-21T02:21:33.737Z,12.00
2023-03-21T02:24:48.801Z,15.40
2023-03-21T02:27:25.859Z,11.80
2023-03-21T02:30:49.104Z,12.00
2023-03-21T02:33:54.888Z,10.90
2023-03-21T02:36:45.133Z,8.50
2023-03-21T02:39:18.672Z,10.60
2023-03-21T02:42:17.922Z,9.70
2023-03-21T02:45:02.091Z,9.90
2023-03-21T02:47:38.332Z,9.70
2023-03-21T02:50:16.693Z,13.10
2023-03-21T02:52:49.572Z,14.20
2023-03-21T02:55:28.825Z,14.10
2023-03-21T02:58:12.856Z,13.90
2023-03-21T03:00:56.598Z,10.90
2023-03-21T03:03:40.186Z,13.90
2023-03-21T03:06:21.419Z,14.30
2023-03-21T03:09:05.026Z,11.40
2023-03-21T03:11:38.376Z,12.10
2023-03-21T03:15:02.630Z,12.60
2023-03-21T03:17:46.560Z,11.40
2023-03-21T03:20:29.639Z,12.40
2023-03-21T03:23:27.069Z,13.00
2023-03-21T03:26:20.350Z,9.40
2023-03-21T03:29:00.037Z,11.50
2023-03-21T03:31:35.038Z,11.50
2023-03-21T03:34:17.171Z,11.80
2023-03-21T03:36:52.225Z,12.70
2023-03-21T03:39:26.564Z,15.00
2023-03-21T03:42:15.477Z,12.60
2023-03-21T03:44:54.679Z,9.60
2023-03-21T03:47:57.508Z,11.30
2023-03-21T03:50:31.781Z,13.00
2023-03-21T03:53:29.168Z,12.30
2023-03-21T03:56:01.894Z,9.70
2023-03-21T03:58:44.598Z,11.20
2023-03-21T04:01:18.466Z,11.60
2023-03-21T04:03:54.629Z,12.40
2023-03-21T04:06:30.805Z,13.60
2023-03-21T04:09:05.418Z,10.70
2023-03-21T04:11:35.640Z,11.40
2023-03-21T04:14:05.393Z,11.70
2023-03-21T04:16:36.149Z,11.90
2023-03-21T04:19:05.919Z,13.50
2023-03-21T04:21:37.025Z,9.20
2023-03-21T04:24:08.098Z,12.90
2023-03-21T04:26:39.675Z,10.80
2023-03-21T04:29:29.930Z,12.60
2023-03-21T04:32:03.710Z,11.00
2023-03-21T04:37:11.828Z,13.10
2023-03-21T04:39:43.529Z,18.90
2023-03-21T04:42:18.846Z,13.50
2023-03-21T04:44:49.831Z,16.20
2023-03-21T04:47:20.997Z,17.50
2023-03-21T04:49:52.076Z,17.00
2023-03-21T04:52:25.309Z,18.10
2023-03-21T04:54:55.617Z,11.70
2023-03-21T04:57:25.294Z,12.30
2023-03-21T04:59:54.565Z,11.80
2023-03-21T05:02:25.061Z,10.40
2023-03-21T05:04:54.237Z,12.80
2023-03-21T05:07:26.723Z,12.00
2023-03-21T05:09:57.201Z,12.90
2023-03-21T05:12:26.570Z,17.90
2023-03-21T05:14:56.409Z,10.90
2023-03-21T05:17:29.071Z,11.80
2023-03-21T05:20:00.747Z,15.10
2023-03-21T05:22:30.130Z,12.10
2023-03-21T05:25:02.153Z,13.60
2023-03-21T05:27:46.345Z,16.90
2023-03-21T05:30:20.133Z,17.20
2023-03-21T05:33:01.951Z,13.10
2023-03-21T05:35:32.458Z,13.20
2023-03-21T05:40:40.865Z,12.80
2023-03-21T05:43:10.227Z,16.40
2023-03-21T05:45:39.484Z,12.10
2023-03-21T05:48:10.828Z,16.10
2023-03-21T05:50:55.762Z,14.80
2023-03-21T05:53:25.735Z,15.30
2023-03-21T05:55:54.842Z,14.80
2023-03-21T05:58:54.412Z,16.10
2023-03-21T06:01:24.427Z,15.40
2023-03-21T06:04:00.613Z,19.60
2023-03-21T06:06:32.601Z,14.20
2023-03-21T06:09:04.018Z,15.00
2023-03-21T06:11:37.813Z,17.40
2023-03-21T06:14:19.937Z,13.90
2023-03-21T06:17:02.372Z,20.30
2023-03-21T06:19:32.533Z,21.70
2023-03-21T06:22:12.196Z,21.30
2023-03-21T06:24:41.481Z,23.30
2023-03-21T06:27:10.848Z,18.00
2023-03-21T06:30:01.390Z,16.60
2023-03-21T06:32:34.458Z,13.70
2023-03-21T06:35:10.572Z,18.30
2023-03-21T06:37:40.606Z,20.20
2023-03-21T06:40:11.005Z,17.60
2023-03-21T06:42:41.640Z,16.90
2023-03-21T06:45:13.157Z,19.40
2023-03-21T06:47:42.610Z,19.30
2023-03-21T06:50:19.445Z,15.00
2023-03-21T06:52:49.467Z,17.50
2023-03-21T06:55:23.724Z,17.50
2023-03-21T06:57:54.487Z,24.80
2023-03-21T07:00:25.633Z,13.30
2023-03-21T07:02:57.037Z,19.80
2023-03-21T07:05:28.224Z,18.90
2023-03-21T07:08:01.575Z,20.20
2023-03-21T07:10:35.315Z,18.30
2023-03-21T07:13:09.244Z,20.20
2023-03-21T07:15:58.805Z,16.90
2023-03-21T07:18:28.300Z,19.70
2023-03-21T07:20:59.531Z,18.70
2023-03-21T07:23:31.721Z,18.30
2023-03-21T07:26:03.625Z,21.50
2023-03-21T07:28:34.016Z,17.40
2023-03-21T07:31:13.322Z,12.90
2023-03-21T07:34:06.337Z,16.30
2023-03-21T07:36:42.032Z,14.30
2023-03-21T07:39:24.253Z,15.20
2023-03-21T07:42:13.105Z,15.90
2023-03-21T07:44:43.204Z,19.30
2023-03-21T07:47:14.628Z,15.40
2023-03-21T07:49:43.714Z,14.40
2023-03-21T07:52:13.471Z,15.90
2023-03-21T07:54:42.628Z,12.60
2023-03-21T07:57:13.786Z,12.10
2023-03-21T07:59:43.849Z,13.00
2023-03-21T08:02:17.888Z,13.00
2023-03-21T08:04:49.361Z,12.10
2023-03-21T08:07:21.585Z,12.80
2023-03-21T08:09:50.976Z,12.30
2023-03-21T08:12:21.068Z,13.40
2023-03-21T08:14:50.271Z,11.10
2023-03-21T08:17:19.421Z,12.10
2023-03-21T08:19:49.687Z,11.70
2023-03-21T08:22:19.420Z,14.80
2023-03-21T08:24:48.605Z,13.00
2023-03-21T08:27:21.394Z,12.90
2023-03-21T08:29:51.334Z,14.10
2023-03-21T08:32:20.644Z,12.30
2023-03-21T08:34:49.980Z,14.60
2023-03-21T08:37:20.366Z,17.90
2023-03-21T08:39:52.197Z,11.80
2023-03-21T08:42:22.542Z,13.20
2023-03-21T08:44:53.398Z,12.10
2023-03-21T08:47:22.648Z,15.00
2023-03-21T08:49:53.349Z,12.40
2023-03-21T08:52:23.861Z,11.30
2023-03-21T08:54:55.108Z,13.10
2023-03-21T08:57:25.867Z,14.70
2023-03-21T08:59:56.545Z,12.30
2023-03-21T09:02:26.164Z,11.60
2023-03-21T09:05:00.380Z,11.10
2023-03-21T09:07:33.905Z,9.90
2023-03-21T09:10:21.842Z,15.10
2023-03-21T09:12:55.790Z,11.80
2023-03-21T09:15:29.467Z,9.20
2023-03-21T09:18:15.827Z,13.20
2023-03-21T09:20:51.220Z,14.50
2023-03-21T09:23:24.893Z,15.50
2023-03-21T09:26:02.774Z,15.20
2023-03-21T09:28:32.317Z,14.40
2023-03-21T09:31:03.164Z,12.20
2023-03-21T09:36:11.266Z,14.50
2023-03-21T09:38:43.519Z,13.40
2023-03-21T09:41:57.019Z,15.50
2023-03-21T09:44:39.714Z,13.70
2023-03-21T09:47:25.590Z,13.40
2023-03-21T09:50:12.858Z,14.00
2023-03-21T09:53:49.178Z,14.00
2023-03-21T09:56:26.555Z,16.30
2023-03-21T09:59:00.701Z,12.10
2023-03-21T10:01:43.304Z,19.70
2023-03-21T10:04:19.258Z,13.80
2023-03-21T10:06:58.553Z,13.20
2023-03-21T10:09:31.313Z,12.00
2023-03-21T10:12:15.881Z,16.60
2023-03-21T10:14:52.280Z,14.70
2023-03-21T10:17:41.744Z,13.00
2023-03-21T10:20:22.106Z,14.80
2023-03-21T10:22:55.450Z,16.20
2023-03-21T10:25:38.466Z,13.20
2023-03-21T10:28:13.535Z,15.30
2023-03-21T10:30:53.423Z,12.30
2023-03-21T10:33:29.457Z,12.40
2023-03-21T10:36:12.757Z,18.10
2023-03-21T10:38:49.432Z,14.00
2023-03-21T10:41:20.803Z,15.20
2023-03-21T10:44:15.775Z,14.30
2023-03-21T10:46:57.210Z,15.00
2023-03-21T10:49:28.623Z,15.50
2023-03-21T10:52:04.302Z,13.80
2023-03-21T10:54:38.638Z,11.60
2023-03-21T10:57:16.545Z,13.00
2023-03-21T10:59:58.602Z,13.10
2023-03-21T11:02:35.668Z,12.30
2023-03-21T11:05:34.495Z,12.80
2023-03-21T11:08:19.042Z,14.70
2023-03-21T11:11:12.923Z,10.90
2023-03-21T11:13:45.374Z,11.70
2023-03-21T11:16:41.921Z,15.30
2023-03-21T11:19:30.209Z,16.40
2023-03-21T11:22:10.036Z,13.50
2023-03-21T11:24:40.200Z,12.10
2023-03-21T11:27:09.646Z,13.70
2023-03-21T11:29:47.321Z,14.20
2023-03-21T11:32:38.538Z,15.40
2023-03-21T11:35:22.342Z,15.70
2023-03-21T11:37:59.803Z,12.80
2023-03-21T11:40:35.989Z,12.60
2023-03-21T11:43:33.053Z,11.70
2023-03-21T11:46:07.256Z,14.90
2023-03-21T11:48:58.114Z,12.30
2023-03-21T11:52:04.938Z,11.50
2023-03-21T11:55:07.007Z,12.00
2023-03-21T11:58:14.735Z,17.70
2023-03-21T12:01:06.754Z,11.00
2023-03-21T12:03:49.083Z,10.70
2023-03-21T12:09:19.199Z,15.20
2023-03-21T12:12:24.479Z,14.50
2023-03-21T12:15:13.812Z,12.80
2023-03-21T12:17:56.948Z,12.00
2023-03-21T12:20:47.738Z,12.50
2023-03-21T12:23:28.964Z,10.30
2023-03-21T12:26:14.158Z,11.70
2023-03-21T12:29:02.793Z,12.20
2023-03-21T12:31:50.844Z,17.50
2023-03-21T12:35:00.893Z,14.60
2023-03-21T12:37:58.969Z,12.90
2023-03-21T12:40:45.692Z,17.40
2023-03-21T12:43:45.781Z,10.80
2023-03-21T12:46:34.381Z,13.20
2023-03-21T12:49:15.200Z,7.90
2023-03-21T12:55:00.780Z,6.30
2023-03-21T12:57:44.658Z,7.30
2023-03-21T13:00:30.439Z,6.40
2023-03-21T13:03:04.790Z,9.70
2023-03-21T13:05:53.489Z,5.80
2023-03-21T13:08:31.815Z,7.40
2023-03-21T13:11:04.218Z,5.70
2023-03-21T13:13:45.085Z,6.10
2023-03-21T13:16:30.073Z,4.50
2023-03-21T13:19:24.865Z,6.30
2023-03-21T13:22:23.091Z,5.30
2023-03-21T13:25:05.223Z,6.70
2023-03-21T13:27:37.025Z,6.30
2023-03-21T13:30:22.909Z,5.20
2023-03-21T13:33:25.051Z,6.90
2023-03-21T13:36:06.800Z,3.60
2023-03-21T13:38:40.485Z,4.30
2023-03-21T13:41:19.839Z,4.20
2023-03-21T13:44:07.458Z,4.70
2023-03-21T13:46:55.220Z,6.50
2023-03-21T13:49:29.315Z,4.60
2023-03-21T13:52:00.718Z,5.10
2023-03-21T13:54:51.563Z,5.90
2023-03-21T13:57:39.629Z,6.20
2023-03-21T14:00:31.014Z,5.20
2023-03-21T14:03:04.682Z,4.90
2023-03-21T14:05:37.891Z,6.40
2023-03-21T14:08:27.823Z,5.30
2023-03-21T14:11:08.461Z,5.20
2023-03-21T14:13:50.835Z,6.80
2023-03-21T14:16:29.119Z,6.40
2023-03-21T14:19:04.895Z,5.30
2023-03-21T14:21:36.160Z,5.20
2023-03-21T14:24:07.845Z,4.20
2023-03-21T14:26:44.547Z,7.40
2023-03-21T14:29:27.400Z,4.70
2023-03-21T14:32:01.542Z,4.90
2023-03-21T14:34:35.730Z,6.30
2023-03-21T14:37:08.570Z,4.90
2023-03-21T14:39:38.760Z,5.70
2023-03-21T14:42:14.385Z,5.20
2023-03-21T14:44:55.182Z,5.20
2023-03-21T14:47:28.564Z,4.30
2023-03-21T14:49:59.014Z,6.40
2023-03-21T14:52:32.531Z,5.10
2023-03-21T14:55:12.408Z,4.40
2023-03-21T14:57:42.397Z,5.60
2023-03-21T15:00:25.686Z,4.40
2023-03-21T15:02:58.877Z,5.60
2023-03-21T15:05:38.436Z,4.50
2023-03-21T15:08:10.167Z,3.80
2023-03-21T15:10:41.793Z,3.20
2023-03-21T15:13:21.324Z,3.60
2023-03-21T15:15:50.783Z,4.10
2023-03-21T15:18:27.570Z,3.00
2023-03-21T15:21:03.043Z,4.30
2023-03-21T15:23:43.878Z,5.70
2023-03-21T15:26:17.849Z,4.80
2023-03-21T15:28:50.838Z,4.00
2023-03-21T15:31:23.866Z,3.50
2023-03-21T15:33:55.276Z,5.60
2023-03-21T15:36:38.115Z,3.60
2023-03-21T15:39:14.301Z,4.20
2023-03-21T15:41:58.415Z,5.60
2023-03-21T15:44:29.528Z,7.50
2023-03-21T15:46:58.856Z,5.50
2023-03-21T15:49:42.555Z,7.10
2023-03-21T15:52:16.326Z,8.10
2023-03-21T15:54:50.824Z,7.20
2023-03-21T15:57:34.566Z,6.80
2023-03-21T16:00:18.690Z,11.90
2023-03-21T16:02:51.497Z,7.10
2023-03-21T16:05:30.974Z,7.10
2023-03-21T16:08:22.030Z,7.00
2023-03-21T16:10:51.394Z,8.00
2023-03-21T16:13:21.314Z,8.90
2023-03-21T16:15:51.103Z,7.50
2023-03-21T16:18:23.437Z,8.60
2023-03-21T16:20:54.525Z,7.00
2023-03-21T16:23:23.792Z,7.40
2023-03-21T16:26:00.375Z,7.50
2023-03-21T16:28:37.385Z,8.40
2023-03-21T16:31:06.794Z,8.20
2023-03-21T16:33:40.213Z,7.20
2023-03-21T16:36:20.851Z,7.50
2023-03-21T16:38:53.284Z,8.30
2023-03-21T16:41:24.755Z,7.40
2023-03-21T16:43:54.827Z,8.60
2023-03-21T16:46:28.430Z,7.80
2023-03-21T16:48:58.704Z,7.30
2023-03-21T16:51:36.273Z,7.70
2023-03-21T16:54:09.210Z,8.30
2023-03-21T16:56:47.287Z,9.40
2023-03-21T16:59:19.360Z,8.30
2023-03-21T17:02:00.938Z,8.10
2023-03-21T17:04:38.981Z,7.80
2023-03-21T17:07:15.108Z,8.50
2023-03-21T17:09:44.477Z,8.10
2023-03-21T17:12:17.708Z,9.20
2023-03-21T17:14:52.261Z,10.40
2023-03-21T17:17:22.267Z,8.80
2023-03-21T17:19:51.460Z,8.50
2023-03-21T17:22:26.948Z,10.20
2023-03-21T17:24:56.043Z,8.50
2023-03-21T17:27:27.827Z,8.50
2023-03-21T17:29:58.821Z,8.70
2023-03-21T17:32:28.657Z,6.90
2023-03-21T17:35:00.533Z,7.40
2023-03-21T17:37:31.557Z,9.60
2023-03-21T17:40:01.669Z,7.70
2023-03-21T17:42:30.827Z,10.90
2023-03-21T17:45:00.992Z,9.00
2023-03-21T17:47:31.477Z,8.70
2023-03-21T17:50:00.527Z,9.80
2023-03-21T17:52:31.284Z,9.30
2023-03-21T17:55:01.512Z,14.90
2023-03-21T17:57:30.821Z,13.80
2023-03-21T18:00:00.283Z,12.20
2023-03-21T18:02:29.505Z,12.80
2023-03-21T18:04:59.236Z,10.60
2023-03-21T18:08:01.977Z,12.70
2023-03-21T18:10:27.902Z,15.10
2023-03-21T18:12:57.599Z,12.10
2023-03-21T18:15:31.946Z,16.20
2023-03-21T18:18:03.316Z,17.60
2023-03-21T18:23:23.121Z,17.50
2023-03-21T18:25:57.258Z,16.80
2023-03-21T18:28:31.495Z,18.90
2023-03-21T18:31:11.586Z,14.70
2023-03-21T18:33:47.512Z,15.80
2023-03-21T18:36:25.400Z,15.40
2023-03-21T18:38:57.064Z,18.10
2023-03-21T18:41:27.547Z,16.20
2023-03-21T18:44:09.150Z,16.40
2023-03-21T18:46:47.734Z,14.00
2023-03-21T18:50:02.021Z,13.20
2023-03-21T18:52:09.103Z,14.90
2023-03-21T18:54:39.471Z,14.90
2023-03-21T19:00:01.530Z,16.30
2023-03-21T19:02:30.799Z,18.10
2023-03-21T19:05:00.524Z,15.20
2023-03-21T19:07:30.316Z,11.40
2023-03-21T19:10:16.452Z,10.90
2023-03-21T19:12:49.560Z,11.90
2023-03-21T19:15:22.208Z,10.90
2023-03-21T19:18:30.772Z,15.50
2023-03-21T19:20:45.223Z,17.20
2023-03-21T19:23:17.010Z,15.70
2023-03-21T19:25:47.194Z,13.80
2023-03-21T19:28:16.514Z,15.30
2023-03-21T19:30:50.232Z,17.00
2023-03-21T19:33:21.434Z,11.10
2023-03-21T19:36:10.622Z,16.60
2023-03-21T19:38:44.185Z,16.50
2023-03-21T19:41:13.502Z,16.40
2023-03-21T19:43:53.772Z,12.80
2023-03-21T19:46:27.542Z,19.50
2023-03-21T19:48:57.974Z,14.80
2023-03-21T19:51:33.826Z,12.10
2023-03-21T19:54:06.637Z,11.50
2023-03-21T19:56:39.117Z,12.10
2023-03-21T19:59:10.599Z,12.90
2023-03-21T20:01:40.883Z,13.40
2023-03-21T20:04:11.089Z,12.00
2023-03-21T20:06:40.134Z,10.20
2023-03-21T20:09:50.399Z,11.20
2023-03-21T20:12:01.213Z,11.50
2023-03-21T20:14:31.161Z,13.00
2023-03-21T20:17:00.523Z,12.80
2023-03-21T20:19:30.172Z,11.40
2023-03-21T20:22:02.614Z,12.50
2023-03-21T20:27:03.034Z,14.00
2023-03-21T20:32:28.527Z,12.40
2023-03-21T20:35:10.295Z,14.70
2023-03-21T20:37:49.370Z,16.30
2023-03-21T20:40:21.131Z,13.90
2023-03-21T20:42:51.564Z,15.20
2023-03-21T20:45:20.938Z,13.50
2023-03-21T20:47:50.425Z,15.70
2023-03-21T20:50:22.037Z,17.30
2023-03-21T20:55:38.490Z,16.40
2023-03-21T20:58:29.922Z,17.20
2023-03-21T21:01:04.634Z,11.90
2023-03-21T21:03:40.276Z,15.40
2023-03-21T21:06:17.847Z,17.40
2023-03-21T21:08:48.912Z,17.50
2023-03-21T21:12:04.713Z,16.50
2023-03-21T21:14:09.083Z,20.00
2023-03-21T21:16:40.744Z,18.60
2023-03-21T21:19:11.033Z,17.10
2023-03-21T21:21:41.152Z,19.30
2023-03-21T21:24:11.227Z,17.70
2023-03-21T21:26:47.759Z,20.70
2023-03-21T21:29:18.477Z,19.00
2023-03-21T21:31:51.195Z,17.20
2023-03-21T21:34:22.093Z,18.80
2023-03-21T21:36:58.630Z,14.80
2023-03-21T21:39:27.994Z,15.50
2023-03-21T21:41:57.755Z,15.50
2023-03-21T21:44:29.537Z,13.00
2023-03-21T21:46:58.754Z,17.10
2023-03-21T21:49:28.537Z,13.30
2023-03-21T21:52:06.361Z,16.70
2023-03-21T21:54:35.591Z,14.90
2023-03-21T21:57:06.264Z,18.10
2023-03-21T21:59:38.663Z,17.40
2023-03-21T22:02:14.217Z,16.50
2023-03-21T22:04:44.051Z,18.80
2023-03-21T22:07:14.729Z,18.20
2023-03-21T22:09:45.181Z,18.40
2023-03-21T22:12:15.321Z,20.80
2023-03-21T22:14:44.441Z,20.90
2023-03-21T22:17:13.732Z,22.00
2023-03-21T22:19:46.210Z,19.90
2023-03-21T22:22:23.612Z,23.60
2023-03-21T22:24:52.761Z,25.40
2023-03-21T22:27:22.621Z,20.70
2023-03-21T22:29:51.780Z,23.40
2023-03-21T22:32:21.683Z,23.20
2023-03-21T22:34:51.006Z,24.00
2023-03-21T22:37:20.602Z,21.70
2023-03-21T22:39:49.958Z,23.00
2023-03-21T22:42:19.707Z,22.80
2023-03-21T22:44:49.367Z,23.20
2023-03-21T22:47:18.881Z,23.70
2023-03-21T22:49:48.000Z,21.80
2023-03-21T22:52:17.227Z,23.50
2023-03-21T22:54:48.050Z,22.60
2023-03-21T22:57:17.737Z,24.10
2023-03-21T22:59:47.103Z,21.70
2023-03-21T23:02:17.396Z,23.90
2023-03-21T23:04:47.146Z,21.10
2023-03-21T23:07:17.009Z,20.10
2023-03-21T23:09:46.309Z,17.00
2023-03-21T23:12:17.303Z,18.90
2023-03-21T23:14:46.629Z,17.80
2023-03-21T23:17:18.034Z,20.20
2023-03-21T23:19:47.158Z,19.40
2023-03-21T23:22:16.367Z,18.80
2023-03-21T23:24:45.769Z,18.50
2023-03-21T23:27:14.848Z,19.70
2023-03-21T23:29:45.781Z,19.60
2023-03-21T23:32:15.454Z,21.50
2023-03-21T23:34:45.284Z,24.20
2023-03-21T23:37:14.452Z,25.40
2023-03-21T23:39:45.711Z,21.80
2023-03-21T23:42:16.231Z,26.80
2023-03-21T23:44:46.784Z,24.00
2023-03-21T23:47:16.482Z,21.40
2023-03-21T23:49:49.655Z,21.70
2023-03-21T23:52:19.460Z,24.40
2023-03-21T23:54:49.387Z,26.70
2023-03-21T23:57:19.401Z,21.90
2023-03-21T23:59:50.032Z,23.00
