createdAt,value
2018-11-04T00:01:35.191Z,70.70
2018-11-04T00:04:02.909Z,70.70
2018-11-04T00:06:30.346Z,70.80
2018-11-04T00:08:57.894Z,70.80
2018-11-04T00:11:25.316Z,70.80
2018-11-04T00:13:58.870Z,70.70
2018-11-04T00:16:26.256Z,70.70
2018-11-04T00:18:53.836Z,70.80
2018-11-04T00:21:21.237Z,70.80
2018-11-04T00:23:48.726Z,70.90
2018-11-04T00:26:16.073Z,70.80
2018-11-04T00:28:43.501Z,70.80
2018-11-04T00:31:13.773Z,70.80
2018-11-04T00:33:41.166Z,70.90
2018-11-04T00:36:08.656Z,70.90
2018-11-04T00:38:36.117Z,70.90
2018-11-04T00:41:09.741Z,70.90
2018-11-04T00:43:38.016Z,70.90
2018-11-04T00:46:07.283Z,70.90
2018-11-04T00:48:34.901Z,71.00
2018-11-04T00:51:03.398Z,71.00
2018-11-04T00:53:30.857Z,71.00
2018-11-04T00:57:28.198Z,71.00
2018-11-04T01:00:02.038Z,71.00
2018-11-04T01:02:30.601Z,70.90
2018-11-04T01:05:02.183Z,70.90
2018-11-04T01:07:36.157Z,71.00
2018-11-04T01:10:04.125Z,71.80
2018-11-04T01:12:31.544Z,71.10
2018-11-04T01:14:59.899Z,71.20
2018-11-04T01:17:28.245Z,71.20
2018-11-04T01:19:55.646Z,71.20
2018-11-04T01:22:23.990Z,71.10
2018-11-04T01:24:53.687Z,71.20
2018-11-04T01:27:22.011Z,71.30
2018-11-04T01:29:50.450Z,71.30
2018-11-04T01:32:17.930Z,71.30
2018-11-04T01:34:45.378Z,71.40
2018-11-04T01:37:19.017Z,71.40
2018-11-04T01:39:46.425Z,71.40
2018-11-04T01:42:45.059Z,71.40
2018-11-04T01:45:12.461Z,71.50
2018-11-04T01:47:45.957Z,71.50
2018-11-04T01:50:14.025Z,71.50
2018-11-04T01:52:41.404Z,71.40
2018-11-04T01:55:09.639Z,71.40
2018-11-04T01:57:37.283Z,71.40
2018-11-04T02:00:08.550Z,71.50
2018-11-04T02:02:35.923Z,71.50
2018-11-04T02:05:03.397Z,71.50
2018-11-04T02:07:31.857Z,71.50
2018-11-04T02:09:59.273Z,71.50
2018-11-04T02:12:26.781Z,71.50
2018-11-04T02:14:54.942Z,71.40
2018-11-04T02:17:23.247Z,71.40
2018-11-04T02:19:50.645Z,71.40
2018-11-04T02:22:24.318Z,71.40
2018-11-04T02:24:51.697Z,71.40
2018-11-04T02:27:21.006Z,71.30
2018-11-04T02:29:48.401Z,71.30
2018-11-04T02:32:15.847Z,71.40
2018-11-04T02:34:43.305Z,71.40
2018-11-04T02:37:11.551Z,71.30
2018-11-04T02:39:39.025Z,71.30
2018-11-04T02:42:06.499Z,71.40
2018-11-04T02:44:40.212Z,71.40
2018-11-04T02:47:07.749Z,71.50
2018-11-04T02:49:35.192Z,71.60
2018-11-04T02:52:02.614Z,71.60
2018-11-04T02:54:31.133Z,71.60
2018-11-04T02:56:58.774Z,71.60
2018-11-04T02:59:26.186Z,71.60
2018-11-04T03:01:54.619Z,71.70
2018-11-04T03:04:28.360Z,71.70
2018-11-04T03:06:55.853Z,71.60
2018-11-04T03:09:23.410Z,71.70
2018-11-04T03:11:50.848Z,71.70
2018-11-04T03:14:18.275Z,71.70
2018-11-04T03:16:45.679Z,71.50
2018-11-04T03:19:13.120Z,71.60
2018-11-04T03:21:41.593Z,71.60
2018-11-04T03:24:09.022Z,71.60
2018-11-04T03:26:37.278Z,71.70
2018-11-04T03:29:04.750Z,71.70
2018-11-04T03:31:32.920Z,71.80
2018-11-04T03:34:01.448Z,71.80
2018-11-04T03:36:31.952Z,71.90
2018-11-04T03:38:59.345Z,71.80
2018-11-04T03:41:27.899Z,71.80
2018-11-04T03:43:55.292Z,71.90
2018-11-04T03:46:22.730Z,71.90
2018-11-04T03:48:50.143Z,71.90
2018-11-04T03:51:17.781Z,72.00
2018-11-04T03:55:14.806Z,72.00
2018-11-04T03:57:42.269Z,72.00
2018-11-04T04:00:11.934Z,71.90
2018-11-04T04:02:39.887Z,72.00
2018-11-04T04:05:08.138Z,72.10
2018-11-04T04:07:35.551Z,72.40
2018-11-04T04:10:03.234Z,72.30
2018-11-04T04:12:30.738Z,72.40
2018-11-04T04:14:58.966Z,72.40
2018-11-04T04:17:26.346Z,72.40
2018-11-04T04:19:53.718Z,72.30
2018-11-04T04:22:21.100Z,72.30
2018-11-04T04:24:48.533Z,72.90
2018-11-04T04:27:15.996Z,72.30
2018-11-04T04:29:49.749Z,72.30
2018-11-04T04:32:23.405Z,72.30
2018-11-04T04:34:56.983Z,72.30
2018-11-04T04:37:24.434Z,72.40
2018-11-04T04:39:51.967Z,72.30
2018-11-04T04:42:19.377Z,72.30
2018-11-04T04:44:48.298Z,72.30
2018-11-04T04:47:15.733Z,72.30
2018-11-04T04:49:43.174Z,72.30
2018-11-04T04:52:10.606Z,72.40
2018-11-04T04:54:38.066Z,72.40
2018-11-04T04:57:05.454Z,72.40
2018-11-04T04:59:32.895Z,72.50
2018-11-04T05:02:00.253Z,72.50
2018-11-04T05:04:27.753Z,72.90
2018-11-04T05:06:55.202Z,72.50
2018-11-04T05:09:24.675Z,73.20
2018-11-04T05:11:53.971Z,72.40
2018-11-04T05:14:21.514Z,72.40
2018-11-04T05:16:48.985Z,72.50
2018-11-04T05:19:16.502Z,72.50
2018-11-04T05:21:44.877Z,72.50
2018-11-04T05:24:12.255Z,72.50
2018-11-04T05:26:40.401Z,72.60
2018-11-04T05:29:07.761Z,72.60
2018-11-04T05:31:35.146Z,72.70
2018-11-04T05:34:02.519Z,72.70
2018-11-04T05:36:30.977Z,73.40
2018-11-04T05:38:58.382Z,72.70
2018-11-04T05:41:25.757Z,72.70
2018-11-04T05:43:53.085Z,72.70
2018-11-04T05:46:20.510Z,72.70
2018-11-04T05:48:48.826Z,72.60
2018-11-04T05:51:16.302Z,72.60
2018-11-04T05:53:43.629Z,72.60
2018-11-04T05:56:11.009Z,72.70
2018-11-04T05:58:38.341Z,72.70
2018-11-04T06:01:06.332Z,72.40
2018-11-04T06:03:33.877Z,72.70
2018-11-04T06:06:01.297Z,72.70
2018-11-04T06:08:28.708Z,72.80
2018-11-04T06:10:56.125Z,72.80
2018-11-04T06:13:23.498Z,72.70
2018-11-04T06:15:50.925Z,72.90
2018-11-04T06:18:19.134Z,72.70
2018-11-04T06:20:46.504Z,72.80
2018-11-04T06:23:14.671Z,72.70
2018-11-04T06:25:42.018Z,72.80
2018-11-04T06:28:09.405Z,72.80
2018-11-04T06:30:42.898Z,72.80
2018-11-04T06:33:16.653Z,72.80
2018-11-04T06:35:44.088Z,72.90
2018-11-04T06:38:17.834Z,72.90
2018-11-04T06:40:45.271Z,73.00
2018-11-04T06:43:19.216Z,73.00
2018-11-04T06:45:46.592Z,73.00
2018-11-04T06:48:13.999Z,73.00
2018-11-04T06:50:41.401Z,73.10
2018-11-04T06:53:08.870Z,73.10
2018-11-04T06:55:36.659Z,73.10
2018-11-04T06:58:05.235Z,73.10
2018-11-04T07:00:39.282Z,73.10
2018-11-04T07:03:08.653Z,73.10
2018-11-04T07:05:42.360Z,73.30
2018-11-04T07:08:09.756Z,73.20
2018-11-04T07:10:43.301Z,73.30
2018-11-04T07:13:11.614Z,73.40
2018-11-04T07:15:39.057Z,73.40
2018-11-04T07:18:06.485Z,73.40
2018-11-04T07:20:33.921Z,73.40
2018-11-04T07:23:01.395Z,73.50
2018-11-04T07:25:29.646Z,73.50
2018-11-04T07:28:03.530Z,73.60
2018-11-04T07:30:30.909Z,73.70
2018-11-04T07:32:58.326Z,73.70
2018-11-04T07:35:25.733Z,73.80
2018-11-04T07:37:53.797Z,73.80
2018-11-04T07:40:22.140Z,73.90
2018-11-04T07:42:49.609Z,74.10
2018-11-04T07:45:17.042Z,74.10
2018-11-04T07:47:44.610Z,74.10
2018-11-04T07:50:13.489Z,74.30
2018-11-04T07:52:42.742Z,74.30
2018-11-04T07:55:10.177Z,74.30
2018-11-04T07:57:39.589Z,74.50
2018-11-04T08:00:09.086Z,75.20
2018-11-04T08:02:36.559Z,74.50
2018-11-04T08:05:05.193Z,74.70
2018-11-04T08:07:32.604Z,74.70
2018-11-04T08:10:07.793Z,74.80
2018-11-04T08:12:35.262Z,74.90
2018-11-04T08:15:02.692Z,75.00
2018-11-04T08:17:36.562Z,75.00
2018-11-04T08:20:04.396Z,75.00
2018-11-04T08:22:31.885Z,75.10
2018-11-04T08:25:00.947Z,75.30
2018-11-04T08:27:28.472Z,76.00
2018-11-04T08:30:02.653Z,76.00
2018-11-04T08:32:30.214Z,76.20
2018-11-04T08:35:04.471Z,76.50
2018-11-04T08:37:32.035Z,76.50
2018-11-04T08:39:59.621Z,76.50
2018-11-04T08:42:27.017Z,76.80
2018-11-04T08:44:55.381Z,76.70
2018-11-04T08:47:22.929Z,76.80
2018-11-04T08:49:56.998Z,77.60
2018-11-04T08:52:24.558Z,77.00
2018-11-04T08:54:51.896Z,77.20
2018-11-04T08:57:19.442Z,77.30
2018-11-04T08:59:52.915Z,77.40
2018-11-04T09:02:20.345Z,77.50
2018-11-04T09:04:53.834Z,77.70
2018-11-04T09:07:27.414Z,77.70
2018-11-04T09:09:54.822Z,77.60
2018-11-04T09:12:27.294Z,77.80
2018-11-04T09:14:54.706Z,77.60
2018-11-04T09:17:23.251Z,77.50
2018-11-04T09:19:50.776Z,77.60
2018-11-04T09:22:18.400Z,77.40
2018-11-04T09:24:51.938Z,77.50
2018-11-04T09:27:25.918Z,77.50
2018-11-04T09:29:53.281Z,77.60
2018-11-04T09:32:20.737Z,77.70
2018-11-04T09:34:48.247Z,77.50
2018-11-04T09:37:19.578Z,77.50
2018-11-04T09:39:53.107Z,77.70
2018-11-04T09:42:27.214Z,77.80
2018-11-04T09:45:00.682Z,77.70
2018-11-04T09:47:34.329Z,77.80
2018-11-04T09:50:01.857Z,77.70
2018-11-04T09:52:35.358Z,77.90
2018-11-04T09:55:10.867Z,78.00
2018-11-04T09:57:39.347Z,77.90
2018-11-04T10:00:09.935Z,78.20
2018-11-04T10:02:37.464Z,78.20
2018-11-04T10:05:06.301Z,78.80
2018-11-04T10:07:33.694Z,78.20
2018-11-04T10:10:01.833Z,78.20
2018-11-04T10:12:35.733Z,78.30
2018-11-04T10:15:03.972Z,78.60
2018-11-04T10:17:31.361Z,78.50
2018-11-04T10:19:59.090Z,78.40
2018-11-04T10:22:27.056Z,78.50
2018-11-04T10:25:00.765Z,78.40
2018-11-04T10:27:29.140Z,78.40
2018-11-04T10:29:57.131Z,78.40
2018-11-04T10:32:30.857Z,78.50
2018-11-04T10:35:04.661Z,78.40
2018-11-04T10:37:33.077Z,78.60
2018-11-04T10:40:00.592Z,78.80
2018-11-04T10:42:28.977Z,78.80
2018-11-04T10:44:56.179Z,78.80
2018-11-04T10:47:23.667Z,78.70
2018-11-04T10:49:51.072Z,78.60
2018-11-04T10:52:18.407Z,78.70
2018-11-04T10:54:52.021Z,78.80
2018-11-04T10:57:19.364Z,78.60
2018-11-04T10:59:46.871Z,78.50
2018-11-04T11:02:20.485Z,78.50
2018-11-04T11:04:47.905Z,78.60
2018-11-04T11:07:21.461Z,78.40
2018-11-04T11:09:48.856Z,78.50
2018-11-04T11:12:16.536Z,78.60
2018-11-04T11:14:43.949Z,78.70
2018-11-04T11:17:11.289Z,78.80
2018-11-04T11:19:39.818Z,78.90
2018-11-04T11:22:07.243Z,78.90
2018-11-04T11:24:34.706Z,78.90
2018-11-04T11:27:02.930Z,78.80
2018-11-04T11:29:30.338Z,78.60
2018-11-04T11:32:03.885Z,78.70
2018-11-04T11:34:32.185Z,78.70
2018-11-04T11:36:59.533Z,78.80
2018-11-04T11:39:27.708Z,78.80
2018-11-04T11:41:55.199Z,78.70
2018-11-04T11:44:24.038Z,78.90
2018-11-04T11:46:51.509Z,78.90
2018-11-04T11:49:20.023Z,79.30
2018-11-04T11:51:49.498Z,79.30
2018-11-04T11:54:16.965Z,79.40
2018-11-04T11:56:44.412Z,79.20
2018-11-04T11:59:11.936Z,79.00
2018-11-04T12:01:40.187Z,78.90
2018-11-04T12:04:13.838Z,78.90
2018-11-04T12:06:41.833Z,79.00
2018-11-04T12:09:09.401Z,79.10
2018-11-04T12:11:37.083Z,79.20
2018-11-04T12:14:10.821Z,79.20
2018-11-04T12:16:39.125Z,79.40
2018-11-04T12:19:12.928Z,79.40
2018-11-04T12:21:46.656Z,79.50
2018-11-04T12:24:21.434Z,79.60
2018-11-04T12:26:48.909Z,79.70
2018-11-04T12:29:16.339Z,79.40
2018-11-04T12:31:43.800Z,79.50
2018-11-04T12:34:12.121Z,79.50
2018-11-04T12:36:45.801Z,79.50
2018-11-04T12:39:19.478Z,79.50
2018-11-04T12:41:46.894Z,78.40
2018-11-04T12:44:14.449Z,78.40
2018-11-04T12:46:42.944Z,78.40
2018-11-04T12:49:10.976Z,79.50
2018-11-04T12:51:44.590Z,78.50
2018-11-04T12:54:18.151Z,78.70
2018-11-04T12:56:51.657Z,78.90
2018-11-04T12:59:18.985Z,79.00
2018-11-04T13:01:47.470Z,79.00
2018-11-04T13:04:14.877Z,79.10
2018-11-04T13:06:42.352Z,79.20
2018-11-04T13:09:09.894Z,79.20
2018-11-04T13:11:43.614Z,79.30
2018-11-04T13:14:11.957Z,79.10
2018-11-04T13:16:39.493Z,79.10
2018-11-04T13:19:07.729Z,79.00
2018-11-04T13:21:41.529Z,79.30
2018-11-04T13:24:08.940Z,79.40
2018-11-04T13:26:36.465Z,79.60
2018-11-04T13:29:04.209Z,79.70
2018-11-04T13:31:31.606Z,79.50
2018-11-04T13:33:59.135Z,79.70
2018-11-04T13:36:26.502Z,79.80
2018-11-04T13:38:54.750Z,79.70
2018-11-04T13:41:22.984Z,79.80
2018-11-04T13:43:50.789Z,80.10
2018-11-04T13:46:19.213Z,80.30
2018-11-04T13:48:46.879Z,80.10
2018-11-04T13:51:14.405Z,80.10
2018-11-04T13:53:42.803Z,80.20
2018-11-04T13:56:19.037Z,80.20
2018-11-04T13:58:47.221Z,80.80
2018-11-04T14:01:21.098Z,80.60
2018-11-04T14:03:48.585Z,80.40
2018-11-04T14:06:22.274Z,80.30
2018-11-04T14:08:49.807Z,80.20
2018-11-04T14:11:23.441Z,80.20
2018-11-04T14:13:52.561Z,80.20
2018-11-04T14:16:26.212Z,80.30
2018-11-04T14:18:59.845Z,80.40
2018-11-04T14:21:28.046Z,80.30
2018-11-04T14:24:01.649Z,80.30
2018-11-04T14:26:35.338Z,80.40
2018-11-04T14:29:02.898Z,80.30
2018-11-04T14:31:36.635Z,80.30
2018-11-04T14:34:04.979Z,80.60
2018-11-04T14:36:32.449Z,80.50
2018-11-04T14:38:59.842Z,80.50
2018-11-04T14:41:33.669Z,80.60
2018-11-04T14:46:50.118Z,80.60
2018-11-04T14:49:18.871Z,80.60
2018-11-04T14:51:46.613Z,80.40
2018-11-04T14:54:14.590Z,80.40
2018-11-04T14:56:48.695Z,80.40
2018-11-04T14:59:16.298Z,80.30
2018-11-04T15:01:43.733Z,80.20
2018-11-04T15:04:17.197Z,80.90
2018-11-04T15:06:45.536Z,80.20
2018-11-04T15:09:12.885Z,80.00
2018-11-04T15:11:40.358Z,79.80
2018-11-04T15:14:07.753Z,79.80
2018-11-04T15:16:41.457Z,79.80
2018-11-04T15:19:15.325Z,79.50
2018-11-04T15:21:43.429Z,79.50
2018-11-04T15:24:11.105Z,79.50
2018-11-04T15:26:38.618Z,79.40
2018-11-04T15:29:06.029Z,80.40
2018-11-04T15:31:34.310Z,80.30
2018-11-04T15:34:02.632Z,80.30
2018-11-04T15:36:30.706Z,80.20
2018-11-04T15:39:07.533Z,80.20
2018-11-04T15:41:41.338Z,80.00
2018-11-04T15:44:14.924Z,80.00
2018-11-04T15:46:42.316Z,79.80
2018-11-04T15:49:10.025Z,79.70
2018-11-04T15:51:43.524Z,79.60
2018-11-04T15:54:10.963Z,79.60
2018-11-04T15:56:38.325Z,79.70
2018-11-04T15:59:05.799Z,79.70
2018-11-04T16:01:33.177Z,79.60
2018-11-04T16:04:06.794Z,79.50
2018-11-04T16:06:36.177Z,79.40
2018-11-04T16:09:06.417Z,79.20
2018-11-04T16:11:33.782Z,79.30
2018-11-04T16:14:01.178Z,79.40
2018-11-04T16:16:30.402Z,79.50
2018-11-04T16:18:57.875Z,79.60
2018-11-04T16:21:26.485Z,79.70
2018-11-04T16:23:54.752Z,79.60
2018-11-04T16:26:22.226Z,79.60
2018-11-04T16:28:49.678Z,79.70
2018-11-04T16:31:17.012Z,79.60
2018-11-04T16:33:44.401Z,79.40
2018-11-04T16:36:18.051Z,79.30
2018-11-04T16:38:51.662Z,79.40
2018-11-04T16:41:25.312Z,79.50
2018-11-04T16:43:58.996Z,79.60
2018-11-04T16:46:26.354Z,79.10
2018-11-04T16:48:53.721Z,79.70
2018-11-04T16:51:21.121Z,79.70
2018-11-04T16:53:54.619Z,79.80
2018-11-04T16:56:22.054Z,79.80
2018-11-04T16:58:50.586Z,79.70
2018-11-04T17:01:18.805Z,79.70
2018-11-04T17:03:52.415Z,79.80
2018-11-04T17:06:19.798Z,79.80
2018-11-04T17:08:53.437Z,79.80
2018-11-04T17:11:20.877Z,79.80
2018-11-04T17:13:48.237Z,79.80
2018-11-04T17:16:15.733Z,79.80
2018-11-04T17:18:43.101Z,79.90
2018-11-04T17:21:11.598Z,80.00
2018-11-04T17:23:45.152Z,80.10
2018-11-04T17:26:18.752Z,80.10
2018-11-04T17:28:46.110Z,80.20
2018-11-04T17:31:13.490Z,80.20
2018-11-04T17:33:46.941Z,80.10
2018-11-04T17:36:14.432Z,80.80
2018-11-04T17:38:48.087Z,80.10
2018-11-04T17:41:15.456Z,80.10
2018-11-04T17:43:49.009Z,80.10
2018-11-04T17:46:16.388Z,80.10
2018-11-04T17:48:50.122Z,80.20
2018-11-04T17:51:17.594Z,80.20
2018-11-04T17:53:51.267Z,80.20
2018-11-04T17:56:19.567Z,80.20
2018-11-04T17:58:46.973Z,80.10
2018-11-04T18:01:14.374Z,80.20
2018-11-04T18:03:42.278Z,80.10
2018-11-04T18:06:09.688Z,80.10
2018-11-04T18:08:43.190Z,80.10
2018-11-04T18:11:16.643Z,80.10
2018-11-04T18:13:50.466Z,80.20
2018-11-04T18:16:23.885Z,80.10
2018-11-04T18:18:57.590Z,80.20
2018-11-04T18:21:25.015Z,80.10
2018-11-04T18:23:52.525Z,80.10
2018-11-04T18:26:20.873Z,80.00
2018-11-04T18:28:48.178Z,80.00
2018-11-04T18:31:15.553Z,80.70
2018-11-04T18:33:43.973Z,80.00
2018-11-04T18:36:11.353Z,80.00
2018-11-04T18:38:45.052Z,80.00
2018-11-04T18:41:19.782Z,79.90
2018-11-04T18:43:47.416Z,80.00
2018-11-04T18:46:14.838Z,80.00
2018-11-04T18:48:48.475Z,80.00
2018-11-04T18:51:15.835Z,79.90
2018-11-04T18:53:43.217Z,79.80
2018-11-04T18:56:10.589Z,79.80
2018-11-04T18:58:44.158Z,79.70
2018-11-04T19:01:11.526Z,79.60
2018-11-04T19:03:38.902Z,79.50
2018-11-04T19:06:06.264Z,79.70
2018-11-04T19:08:40.354Z,80.00
2018-11-04T19:11:14.095Z,80.10
2018-11-04T19:13:47.742Z,80.20
2018-11-04T19:16:15.938Z,80.20
2018-11-04T19:18:44.151Z,80.30
2018-11-04T19:21:12.325Z,80.20
2018-11-04T19:23:39.793Z,80.90
2018-11-04T19:26:08.197Z,80.30
2018-11-04T19:28:41.752Z,80.20
2018-11-04T19:31:10.985Z,80.20
2018-11-04T19:33:44.378Z,80.20
2018-11-04T19:36:17.929Z,80.10
2018-11-04T19:38:45.317Z,79.90
2018-11-04T19:41:12.906Z,79.80
2018-11-04T19:43:40.478Z,79.80
2018-11-04T19:46:12.028Z,79.90
2018-11-04T19:48:39.616Z,79.90
2018-11-04T19:51:13.335Z,79.90
2018-11-04T19:53:40.632Z,80.00
2018-11-04T19:56:08.325Z,80.00
2018-11-04T19:58:36.994Z,80.10
2018-11-04T20:01:04.910Z,80.30
2018-11-04T20:03:32.323Z,80.30
2018-11-04T20:05:59.940Z,80.30
2018-11-04T20:08:29.424Z,80.50
2018-11-04T20:10:56.964Z,80.50
2018-11-04T20:13:30.130Z,80.50
2018-11-04T20:16:03.594Z,80.50
2018-11-04T20:18:36.791Z,80.60
2018-11-04T20:21:05.129Z,80.60
2018-11-04T20:23:33.721Z,80.60
2018-11-04T20:26:03.011Z,80.60
2018-11-04T20:28:30.461Z,80.70
2018-11-04T20:30:57.901Z,80.60
2018-11-04T20:33:31.587Z,80.70
2018-11-04T20:35:59.014Z,80.70
2018-11-04T20:40:38.265Z,80.70
2018-11-04T20:43:05.638Z,80.70
2018-11-04T20:45:33.033Z,80.50
2018-11-04T20:48:06.256Z,80.70
2018-11-04T20:50:39.509Z,80.80
2018-11-04T20:53:07.041Z,80.80
2018-11-04T20:55:40.992Z,80.80
2018-11-04T20:58:08.476Z,81.00
2018-11-04T21:00:35.819Z,80.90
2018-11-04T21:03:03.170Z,80.90
2018-11-04T21:05:30.644Z,81.00
2018-11-04T21:07:58.110Z,81.00
2018-11-04T21:10:31.716Z,81.00
2018-11-04T21:12:59.895Z,80.90
2018-11-04T21:15:27.315Z,80.90
2018-11-04T21:18:00.838Z,80.90
2018-11-04T21:20:28.177Z,80.90
2018-11-04T21:22:56.397Z,80.90
2018-11-04T21:25:23.834Z,81.70
2018-11-04T21:27:57.480Z,81.10
2018-11-04T21:30:25.659Z,81.10
2018-11-04T21:32:53.819Z,81.20
2018-11-04T21:35:22.045Z,81.20
2018-11-04T21:37:55.751Z,81.20
2018-11-04T21:40:23.230Z,81.20
2018-11-04T21:42:50.736Z,81.20
2018-11-04T21:45:18.058Z,81.30
2018-11-04T21:47:45.473Z,81.30
2018-11-04T21:50:13.956Z,81.30
2018-11-04T21:52:47.693Z,81.30
2018-11-04T21:55:21.571Z,81.40
2018-11-04T21:57:48.893Z,81.40
2018-11-04T22:00:17.677Z,81.60
2018-11-04T22:02:49.107Z,81.60
2018-11-04T22:05:18.167Z,81.60
2018-11-04T22:07:46.625Z,81.70
2018-11-04T22:10:14.913Z,81.70
2018-11-04T22:12:43.246Z,81.70
2018-11-04T22:15:10.990Z,81.70
2018-11-04T22:17:38.868Z,81.80
2018-11-04T22:20:07.261Z,81.80
2018-11-04T22:22:40.882Z,81.90
2018-11-04T22:25:09.978Z,82.00
2018-11-04T22:27:43.561Z,81.90
2018-11-04T22:30:11.822Z,81.90
2018-11-04T22:32:45.314Z,82.00
2018-11-04T22:35:12.679Z,82.00
2018-11-04T22:37:40.108Z,82.10
2018-11-04T22:40:08.718Z,82.00
2018-11-04T22:42:42.323Z,82.00
2018-11-04T22:45:10.830Z,82.00
2018-11-04T22:47:38.479Z,82.00
2018-11-04T22:50:10.725Z,81.90
2018-11-04T22:52:38.506Z,82.30
2018-11-04T22:55:07.938Z,81.90
2018-11-04T22:57:42.102Z,81.80
2018-11-04T23:00:16.100Z,81.90
2018-11-04T23:02:50.029Z,81.80
2018-11-04T23:05:23.300Z,81.80
2018-11-04T23:07:50.961Z,81.80
2018-11-04T23:10:18.352Z,81.80
2018-11-04T23:12:45.854Z,81.70
2018-11-04T23:15:13.357Z,81.80
2018-11-04T23:17:42.835Z,81.70
2018-11-04T23:20:10.212Z,81.70
2018-11-04T23:22:37.788Z,81.70
2018-11-04T23:25:06.745Z,81.70
2018-11-04T23:27:34.117Z,81.70
2018-11-04T23:30:02.789Z,81.70
2018-11-04T23:32:30.298Z,81.60
2018-11-04T23:34:58.785Z,81.60
2018-11-04T23:37:26.171Z,81.60
2018-11-04T23:39:53.589Z,81.60
2018-11-04T23:42:21.042Z,81.60
2018-11-04T23:44:54.601Z,81.60
2018-11-04T23:47:21.994Z,81.60
2018-11-04T23:49:49.351Z,81.50
2018-11-04T23:52:17.843Z,81.50
2018-11-04T23:54:51.441Z,81.50
2018-11-04T23:57:25.089Z,81.40
2018-11-04T23:59:52.635Z,81.30
