createdAt,value
2022-10-25T00:00:58.420Z,3.70
2022-10-25T00:03:27.753Z,3.58
2022-10-25T00:05:55.741Z,3.50
2022-10-25T00:08:23.705Z,3.20
2022-10-25T00:10:51.667Z,3.60
2022-10-25T00:13:19.691Z,3.70
2022-10-25T00:15:47.702Z,3.88
2022-10-25T00:18:15.686Z,3.25
2022-10-25T00:20:46.740Z,3.20
2022-10-25T00:23:14.932Z,3.20
2022-10-25T00:25:44.594Z,3.85
2022-10-25T00:28:12.697Z,3.47
2022-10-25T00:30:40.678Z,3.58
2022-10-25T00:33:08.641Z,3.45
2022-10-25T00:35:37.710Z,3.38
2022-10-25T00:38:07.007Z,3.15
2022-10-25T00:40:35.154Z,3.60
2022-10-25T00:43:03.121Z,3.53
2022-10-25T00:45:31.254Z,3.67
2022-10-25T00:48:05.434Z,3.35
2022-10-25T00:50:49.026Z,3.13
2022-10-25T00:53:23.855Z,3.40
2022-10-25T00:56:00.210Z,3.50
2022-10-25T00:58:34.908Z,3.45
2022-10-25T01:01:08.191Z,3.55
2022-10-25T01:03:40.529Z,3.50
2022-10-25T01:06:18.763Z,3.58
2022-10-25T01:08:50.983Z,3.38
2022-10-25T01:11:20.841Z,3.15
2022-10-25T01:13:50.193Z,3.45
2022-10-25T01:16:28.335Z,3.35
2022-10-25T01:19:17.353Z,2.85
2022-10-25T01:21:50.751Z,3.40
2022-10-25T01:24:58.980Z,3.38
2022-10-25T01:28:02.149Z,3.20
2022-10-25T01:31:12.889Z,3.40
2022-10-25T01:33:47.986Z,3.40
2022-10-25T01:36:27.151Z,3.27
2022-10-25T01:39:09.912Z,3.40
2022-10-25T01:41:50.310Z,3.55
2022-10-25T01:47:12.214Z,3.60
2022-10-25T01:49:48.106Z,3.83
2022-10-25T01:52:19.372Z,4.07
2022-10-25T01:54:47.330Z,3.78
2022-10-25T01:57:44.444Z,3.80
2022-10-25T02:00:17.818Z,4.03
2022-10-25T02:03:15.062Z,3.90
2022-10-25T02:06:01.946Z,3.58
2022-10-25T02:08:40.968Z,4.00
2022-10-25T02:11:22.267Z,4.07
2022-10-25T02:14:03.981Z,3.90
2022-10-25T02:16:39.155Z,3.88
2022-10-25T02:19:14.596Z,3.67
2022-10-25T02:21:46.342Z,3.80
2022-10-25T02:24:19.105Z,4.30
2022-10-25T02:26:50.870Z,4.10
2022-10-25T02:29:22.138Z,4.20
2022-10-25T02:31:50.340Z,4.37
2022-10-25T02:34:20.784Z,4.90
2022-10-25T02:36:50.104Z,4.00
2022-10-25T02:39:19.461Z,4.73
2022-10-25T02:41:47.439Z,4.80
2022-10-25T02:44:15.531Z,4.93
2022-10-25T02:46:43.855Z,4.73
2022-10-25T02:49:12.007Z,7.40
2022-10-25T02:51:41.385Z,5.13
2022-10-25T02:54:09.389Z,4.57
2022-10-25T02:56:38.662Z,4.90
2022-10-25T02:59:06.658Z,4.75
2022-10-25T03:01:34.774Z,4.72
2022-10-25T03:04:02.819Z,4.35
2022-10-25T03:06:30.957Z,4.60
2022-10-25T03:09:00.292Z,4.60
2022-10-25T03:11:28.422Z,5.77
2022-10-25T03:13:56.441Z,5.07
2022-10-25T03:16:24.409Z,5.50
2022-10-25T03:18:52.446Z,6.27
2022-10-25T03:21:20.398Z,5.40
2022-10-25T03:23:48.361Z,5.60
2022-10-25T03:26:17.677Z,5.13
2022-10-25T03:28:45.671Z,6.13
2022-10-25T03:31:16.631Z,5.60
2022-10-25T03:33:45.072Z,4.63
2022-10-25T03:36:13.016Z,5.80
2022-10-25T03:38:41.394Z,5.03
2022-10-25T03:41:09.550Z,4.87
2022-10-25T03:43:39.013Z,4.13
2022-10-25T03:46:07.375Z,4.70
2022-10-25T03:48:35.327Z,4.80
2022-10-25T03:51:03.344Z,4.50
2022-10-25T03:53:31.353Z,4.37
2022-10-25T03:55:59.333Z,4.88
2022-10-25T03:58:27.329Z,4.33
2022-10-25T04:00:56.689Z,4.67
2022-10-25T04:03:24.836Z,4.83
2022-10-25T04:05:52.805Z,4.83
2022-10-25T04:08:20.759Z,4.37
2022-10-25T04:10:48.807Z,4.63
2022-10-25T04:13:16.900Z,4.53
2022-10-25T04:15:44.980Z,4.47
2022-10-25T04:18:14.298Z,4.60
2022-10-25T04:20:42.268Z,4.83
2022-10-25T04:23:10.226Z,4.90
2022-10-25T04:25:38.313Z,4.97
2022-10-25T04:28:06.387Z,4.73
2022-10-25T04:30:36.640Z,4.90
2022-10-25T04:33:06.757Z,4.85
2022-10-25T04:35:36.238Z,5.10
2022-10-25T04:38:04.258Z,5.27
2022-10-25T04:40:32.273Z,5.10
2022-10-25T04:43:02.310Z,4.90
2022-10-25T04:45:30.898Z,5.30
2022-10-25T04:47:58.904Z,4.77
2022-10-25T04:50:26.867Z,4.90
2022-10-25T04:52:56.194Z,4.60
2022-10-25T04:55:24.137Z,4.97
2022-10-25T04:57:53.104Z,4.30
2022-10-25T05:00:21.156Z,4.57
2022-10-25T05:02:49.438Z,4.50
2022-10-25T05:05:17.808Z,4.80
2022-10-25T05:07:45.807Z,4.50
2022-10-25T05:10:15.198Z,4.97
2022-10-25T05:12:43.453Z,4.60
2022-10-25T05:15:12.295Z,4.60
2022-10-25T05:17:40.256Z,5.57
2022-10-25T05:20:09.387Z,5.00
2022-10-25T05:22:37.358Z,5.30
2022-10-25T05:25:06.433Z,4.90
2022-10-25T05:27:39.355Z,5.07
2022-10-25T05:30:09.019Z,4.87
2022-10-25T05:32:37.232Z,5.13
2022-10-25T05:35:06.330Z,4.60
2022-10-25T05:37:34.318Z,4.80
2022-10-25T05:40:02.291Z,6.07
2022-10-25T05:42:30.262Z,5.37
2022-10-25T05:44:59.594Z,4.13
2022-10-25T05:47:27.582Z,4.30
2022-10-25T05:49:55.528Z,4.80
2022-10-25T05:52:23.522Z,4.37
2022-10-25T05:54:51.488Z,4.10
2022-10-25T05:57:20.435Z,4.07
2022-10-25T05:59:48.417Z,3.80
2022-10-25T06:02:17.953Z,3.83
2022-10-25T06:04:50.127Z,4.20
2022-10-25T06:07:19.663Z,4.00
2022-10-25T06:09:47.568Z,4.10
2022-10-25T06:12:15.602Z,4.10
2022-10-25T06:14:43.588Z,4.22
2022-10-25T06:17:13.088Z,3.80
2022-10-25T06:19:42.406Z,3.93
2022-10-25T06:22:10.477Z,3.53
2022-10-25T06:24:38.444Z,3.38
2022-10-25T06:27:06.454Z,3.40
2022-10-25T06:29:34.438Z,4.13
2022-10-25T06:32:02.509Z,3.10
2022-10-25T06:34:30.598Z,3.20
2022-10-25T06:36:59.919Z,3.63
2022-10-25T06:39:27.943Z,3.00
2022-10-25T06:41:55.889Z,2.80
2022-10-25T06:44:23.886Z,2.85
2022-10-25T06:47:15.903Z,3.22
2022-10-25T06:49:39.886Z,2.92
2022-10-25T06:52:09.306Z,2.70
2022-10-25T06:54:37.270Z,2.65
2022-10-25T06:57:05.270Z,2.50
2022-10-25T06:59:33.228Z,2.72
2022-10-25T07:02:01.363Z,2.30
2022-10-25T07:04:32.406Z,2.80
2022-10-25T07:07:00.543Z,4.00
2022-10-25T07:09:30.389Z,2.35
2022-10-25T07:11:58.511Z,2.90
2022-10-25T07:14:26.487Z,2.58
2022-10-25T07:16:54.553Z,2.47
2022-10-25T07:19:23.906Z,2.50
2022-10-25T07:21:52.789Z,2.50
2022-10-25T07:24:20.803Z,2.63
2022-10-25T07:26:50.120Z,2.80
2022-10-25T07:29:18.103Z,2.20
2022-10-25T07:31:46.255Z,2.42
2022-10-25T07:34:16.403Z,2.47
2022-10-25T07:36:45.382Z,2.10
2022-10-25T07:39:13.936Z,2.00
2022-10-25T07:41:41.991Z,2.20
2022-10-25T07:44:16.116Z,2.20
2022-10-25T07:46:45.557Z,1.90
2022-10-25T07:49:13.798Z,2.10
2022-10-25T07:51:41.769Z,1.75
2022-10-25T07:54:10.587Z,2.42
2022-10-25T07:56:38.602Z,1.80
2022-10-25T07:59:13.648Z,2.10
2022-10-25T08:01:43.057Z,2.08
2022-10-25T08:04:11.163Z,2.30
2022-10-25T08:06:39.126Z,1.80
2022-10-25T08:09:14.533Z,2.10
2022-10-25T08:11:48.434Z,2.28
2022-10-25T08:14:16.613Z,2.15
2022-10-25T08:16:45.955Z,2.05
2022-10-25T08:19:13.981Z,1.65
2022-10-25T08:21:41.967Z,2.17
2022-10-25T08:24:10.590Z,1.83
2022-10-25T08:26:38.562Z,1.70
2022-10-25T08:29:06.589Z,1.88
2022-10-25T08:31:34.653Z,1.83
2022-10-25T08:34:04.911Z,2.03
2022-10-25T08:36:32.943Z,1.50
2022-10-25T08:39:01.182Z,1.50
2022-10-25T08:41:44.609Z,1.48
2022-10-25T08:44:30.098Z,1.40
2022-10-25T08:47:04.275Z,1.60
2022-10-25T08:49:47.849Z,1.30
2022-10-25T08:52:27.342Z,1.40
2022-10-25T08:55:03.206Z,1.40
2022-10-25T08:57:40.588Z,2.00
2022-10-25T09:00:17.413Z,1.50
2022-10-25T09:02:53.358Z,1.70
2022-10-25T09:05:39.085Z,1.52
2022-10-25T09:08:46.092Z,1.40
2022-10-25T09:11:36.243Z,1.80
2022-10-25T09:14:13.791Z,1.98
2022-10-25T09:16:50.925Z,2.08
2022-10-25T09:19:28.127Z,1.70
2022-10-25T09:22:02.416Z,2.03
2022-10-25T09:24:36.553Z,2.25
2022-10-25T09:27:09.878Z,1.80
2022-10-25T09:29:42.564Z,2.00
2022-10-25T09:32:20.402Z,1.70
2022-10-25T09:34:49.125Z,2.58
2022-10-25T09:37:26.407Z,1.60
2022-10-25T09:40:02.111Z,2.03
2022-10-25T09:42:38.506Z,1.60
2022-10-25T09:45:19.350Z,1.60
2022-10-25T09:47:55.597Z,1.65
2022-10-25T09:50:30.795Z,2.22
2022-10-25T09:53:13.168Z,1.50
2022-10-25T09:55:53.086Z,1.70
2022-10-25T09:58:25.169Z,1.73
2022-10-25T10:00:56.681Z,1.88
2022-10-25T10:03:31.577Z,1.60
2022-10-25T10:06:03.901Z,1.60
2022-10-25T10:08:36.588Z,2.75
2022-10-25T10:11:06.279Z,2.00
2022-10-25T10:13:43.934Z,2.10
2022-10-25T10:16:22.963Z,1.60
2022-10-25T10:18:51.187Z,1.55
2022-10-25T10:21:22.144Z,1.50
2022-10-25T10:23:55.411Z,1.35
2022-10-25T10:26:31.172Z,1.55
2022-10-25T10:29:17.487Z,1.63
2022-10-25T10:31:49.421Z,1.48
2022-10-25T10:34:31.567Z,1.55
2022-10-25T10:37:15.218Z,1.50
2022-10-25T10:39:54.677Z,1.52
2022-10-25T10:42:24.774Z,1.75
2022-10-25T10:45:15.685Z,1.40
2022-10-25T10:47:46.846Z,1.70
2022-10-25T10:50:26.446Z,1.50
2022-10-25T10:53:00.840Z,1.75
2022-10-25T10:55:33.640Z,1.38
2022-10-25T10:58:08.074Z,1.75
2022-10-25T11:00:36.319Z,1.75
2022-10-25T11:03:04.467Z,1.85
2022-10-25T11:05:35.092Z,1.75
2022-10-25T11:08:18.385Z,1.80
2022-10-25T11:10:47.696Z,2.10
2022-10-25T11:13:18.528Z,1.30
2022-10-25T11:16:33.994Z,1.65
2022-10-25T11:19:31.807Z,1.35
2022-10-25T11:22:49.187Z,1.45
2022-10-25T11:25:34.638Z,2.00
2022-10-25T11:28:31.823Z,1.85
2022-10-25T11:31:11.428Z,1.85
2022-10-25T11:33:57.487Z,1.70
2022-10-25T11:36:59.262Z,1.30
2022-10-25T11:39:48.566Z,1.13
2022-10-25T11:42:41.647Z,1.27
2022-10-25T11:45:44.981Z,1.20
2022-10-25T11:48:34.917Z,1.30
2022-10-25T11:51:15.338Z,1.13
2022-10-25T11:54:14.032Z,1.40
2022-10-25T11:56:56.552Z,1.10
2022-10-25T11:59:38.309Z,1.48
2022-10-25T12:02:35.419Z,1.50
2022-10-25T12:05:22.727Z,2.10
2022-10-25T12:08:03.047Z,1.20
2022-10-25T12:10:38.285Z,1.40
2022-10-25T12:13:17.163Z,1.20
2022-10-25T12:15:48.985Z,1.60
2022-10-25T12:18:26.177Z,1.10
2022-10-25T12:20:56.069Z,1.17
2022-10-25T12:23:28.882Z,1.30
2022-10-25T12:26:05.909Z,1.40
2022-10-25T12:28:45.553Z,1.15
2022-10-25T12:31:20.039Z,1.33
2022-10-25T12:33:56.536Z,1.27
2022-10-25T12:36:36.142Z,1.00
2022-10-25T12:39:15.227Z,1.25
2022-10-25T12:41:49.831Z,0.90
2022-10-25T12:44:46.754Z,1.10
2022-10-25T12:47:55.147Z,1.50
2022-10-25T12:50:45.466Z,1.10
2022-10-25T12:54:04.061Z,2.03
2022-10-25T12:56:53.129Z,1.20
2022-10-25T12:59:42.854Z,1.30
2022-10-25T13:02:55.308Z,1.08
2022-10-25T13:06:15.240Z,1.13
2022-10-25T13:08:44.678Z,1.65
2022-10-25T13:11:13.522Z,1.63
2022-10-25T13:13:51.667Z,1.52
2022-10-25T13:16:28.880Z,1.55
2022-10-25T13:19:53.195Z,1.35
2022-10-25T13:22:37.787Z,1.40
2022-10-25T13:25:39.151Z,1.48
2022-10-25T13:28:34.054Z,1.70
2022-10-25T13:31:47.000Z,1.50
2022-10-25T13:34:41.112Z,1.38
2022-10-25T13:37:45.684Z,1.40
2022-10-25T13:40:27.193Z,1.52
2022-10-25T13:43:06.521Z,1.55
2022-10-25T13:45:42.830Z,1.55
2022-10-25T13:48:26.634Z,1.63
2022-10-25T13:50:57.778Z,1.50
2022-10-25T13:53:35.988Z,1.15
2022-10-25T13:56:08.816Z,1.13
2022-10-25T13:58:48.721Z,1.30
2022-10-25T14:01:55.625Z,1.30
2022-10-25T14:04:39.969Z,1.63
2022-10-25T14:07:47.721Z,1.23
2022-10-25T14:10:27.309Z,1.15
2022-10-25T14:13:09.036Z,1.50
2022-10-25T14:15:48.669Z,1.35
2022-10-25T14:18:22.075Z,1.63
2022-10-25T14:20:56.516Z,1.35
2022-10-25T14:23:30.135Z,1.10
2022-10-25T14:26:01.919Z,1.80
2022-10-25T14:28:32.252Z,1.70
2022-10-25T14:31:02.492Z,1.65
2022-10-25T14:33:36.620Z,1.23
2022-10-25T14:36:28.371Z,1.58
2022-10-25T14:38:59.911Z,1.60
2022-10-25T14:41:31.901Z,1.40
2022-10-25T14:44:00.473Z,1.15
2022-10-25T14:46:31.032Z,1.33
2022-10-25T14:49:01.219Z,1.70
2022-10-25T14:51:32.886Z,1.50
2022-10-25T14:54:06.792Z,1.50
2022-10-25T14:56:41.663Z,1.42
2022-10-25T14:59:26.322Z,1.80
2022-10-25T15:01:58.080Z,2.10
2022-10-25T15:04:36.131Z,1.83
2022-10-25T15:07:04.914Z,1.95
2022-10-25T15:09:49.229Z,1.83
2022-10-25T15:12:22.769Z,2.08
2022-10-25T15:14:50.923Z,2.40
2022-10-25T15:17:30.692Z,2.40
2022-10-25T15:20:01.272Z,1.80
2022-10-25T15:22:32.743Z,2.05
2022-10-25T15:25:00.881Z,2.70
2022-10-25T15:27:44.599Z,2.33
2022-10-25T15:30:38.322Z,2.55
2022-10-25T15:33:11.639Z,2.97
2022-10-25T15:35:50.588Z,2.90
2022-10-25T15:38:19.500Z,2.20
2022-10-25T15:40:49.100Z,2.20
2022-10-25T15:43:18.416Z,2.20
2022-10-25T15:45:46.850Z,2.35
2022-10-25T15:48:18.704Z,2.00
2022-10-25T15:50:51.246Z,2.08
2022-10-25T15:53:19.680Z,1.95
2022-10-25T15:55:49.064Z,1.77
2022-10-25T15:58:18.947Z,1.67
2022-10-25T16:00:47.932Z,1.67
2022-10-25T16:03:22.831Z,1.98
2022-10-25T16:05:52.399Z,2.30
2022-10-25T16:08:20.420Z,2.33
2022-10-25T16:10:48.416Z,2.47
2022-10-25T16:13:30.462Z,2.50
2022-10-25T16:15:59.042Z,2.63
2022-10-25T16:18:29.428Z,2.78
2022-10-25T16:20:59.074Z,2.70
2022-10-25T16:23:28.184Z,2.88
2022-10-25T16:25:57.189Z,3.22
2022-10-25T16:30:59.310Z,2.85
2022-10-25T16:33:27.227Z,2.45
2022-10-25T16:35:55.158Z,2.60
2022-10-25T16:38:23.059Z,3.10
2022-10-25T16:40:51.107Z,2.85
2022-10-25T16:43:19.005Z,3.60
2022-10-25T16:45:48.290Z,3.70
2022-10-25T16:48:16.626Z,4.35
2022-10-25T16:50:44.767Z,3.35
2022-10-25T16:53:14.846Z,3.75
2022-10-25T16:55:43.098Z,3.45
2022-10-25T16:58:11.472Z,4.28
2022-10-25T17:00:39.412Z,6.40
2022-10-25T17:03:09.989Z,6.07
2022-10-25T17:05:39.733Z,5.50
2022-10-25T17:08:07.638Z,5.80
2022-10-25T17:10:36.038Z,5.03
2022-10-25T17:13:05.353Z,5.97
2022-10-25T17:15:33.536Z,5.40
2022-10-25T17:18:01.466Z,5.65
2022-10-25T17:20:30.744Z,5.07
2022-10-25T17:22:58.658Z,4.93
2022-10-25T17:25:26.600Z,4.40
2022-10-25T17:27:55.211Z,4.78
2022-10-25T17:30:23.165Z,5.00
2022-10-25T17:32:51.546Z,4.50
2022-10-25T17:35:27.051Z,4.63
2022-10-25T17:37:58.795Z,4.82
2022-10-25T17:40:26.813Z,4.85
2022-10-25T17:42:55.794Z,4.90
2022-10-25T17:45:23.741Z,5.78
2022-10-25T17:47:51.697Z,6.03
2022-10-25T17:50:22.113Z,8.18
2022-10-25T17:52:51.644Z,7.35
2022-10-25T17:55:20.984Z,5.75
2022-10-25T17:57:50.032Z,6.00
2022-10-25T18:00:18.676Z,5.72
2022-10-25T18:02:50.517Z,4.55
2022-10-25T18:05:20.879Z,4.55
2022-10-25T18:07:50.121Z,5.55
2022-10-25T18:10:20.517Z,4.68
2022-10-25T18:12:49.193Z,4.68
2022-10-25T18:15:17.659Z,5.10
2022-10-25T18:17:46.758Z,5.20
2022-10-25T18:20:15.538Z,5.20
2022-10-25T18:22:43.588Z,4.97
2022-10-25T18:25:12.449Z,5.35
2022-10-25T18:27:41.750Z,4.97
2022-10-25T18:30:12.020Z,5.20
2022-10-25T18:32:39.967Z,4.95
2022-10-25T18:35:08.906Z,6.63
2022-10-25T18:37:36.803Z,6.57
2022-10-25T18:40:05.913Z,6.13
2022-10-25T18:42:35.627Z,5.37
2022-10-25T18:45:06.634Z,6.40
2022-10-25T18:47:34.938Z,6.33
2022-10-25T18:50:02.912Z,5.67
2022-10-25T18:52:30.872Z,5.37
2022-10-25T18:54:58.809Z,5.00
2022-10-25T18:57:26.739Z,5.20
2022-10-25T18:59:54.698Z,5.00
2022-10-25T19:02:24.104Z,5.63
2022-10-25T19:04:52.129Z,6.67
2022-10-25T19:07:20.071Z,7.20
2022-10-25T19:09:48.052Z,6.87
2022-10-25T19:12:16.056Z,6.73
2022-10-25T19:14:44.010Z,6.60
2022-10-25T19:17:12.112Z,7.50
2022-10-25T19:19:41.441Z,6.87
2022-10-25T19:22:09.379Z,6.43
2022-10-25T19:24:38.266Z,6.53
2022-10-25T19:27:06.244Z,6.40
2022-10-25T19:29:34.189Z,6.33
2022-10-25T19:32:02.191Z,6.40
2022-10-25T19:34:30.162Z,6.60
2022-10-25T19:37:04.129Z,6.60
2022-10-25T19:39:32.312Z,6.30
2022-10-25T19:42:00.319Z,6.73
2022-10-25T19:44:28.340Z,6.83
2022-10-25T19:46:56.323Z,6.30
2022-10-25T19:49:24.316Z,6.63
2022-10-25T19:51:52.326Z,6.60
2022-10-25T19:54:21.679Z,6.10
2022-10-25T19:56:50.924Z,5.70
2022-10-25T19:59:19.131Z,6.50
2022-10-25T20:01:48.772Z,5.70
2022-10-25T20:04:16.832Z,5.67
2022-10-25T20:06:45.029Z,5.63
2022-10-25T20:09:13.006Z,5.97
2022-10-25T20:11:42.442Z,6.30
2022-10-25T20:14:10.399Z,5.63
2022-10-25T20:16:38.695Z,5.80
2022-10-25T20:19:06.695Z,5.47
2022-10-25T20:21:37.500Z,5.80
2022-10-25T20:24:09.688Z,5.10
2022-10-25T20:26:40.807Z,5.93
2022-10-25T20:29:20.338Z,5.83
2022-10-25T20:31:50.886Z,5.30
2022-10-25T20:34:19.796Z,5.33
2022-10-25T20:36:47.883Z,6.07
2022-10-25T20:39:16.365Z,7.27
2022-10-25T20:41:44.483Z,7.87
2022-10-25T20:44:14.645Z,8.70
2022-10-25T20:46:42.848Z,8.23
2022-10-25T20:49:10.832Z,7.37
2022-10-25T20:51:38.921Z,7.60
2022-10-25T20:54:09.453Z,7.63
2022-10-25T20:56:39.286Z,7.53
2022-10-25T20:59:07.647Z,7.53
2022-10-25T21:01:37.342Z,7.30
2022-10-25T21:04:06.100Z,6.73
2022-10-25T21:06:34.086Z,8.20
2022-10-25T21:09:02.166Z,8.10
2022-10-25T21:11:30.173Z,7.80
2022-10-25T21:13:58.203Z,6.23
2022-10-25T21:16:26.218Z,6.73
2022-10-25T21:18:55.525Z,6.83
2022-10-25T21:21:23.489Z,6.63
2022-10-25T21:23:56.464Z,6.22
2022-10-25T21:26:24.778Z,7.00
2022-10-25T21:28:52.735Z,7.07
2022-10-25T21:31:20.765Z,6.50
2022-10-25T21:33:51.284Z,7.00
2022-10-25T21:36:22.022Z,7.30
2022-10-25T21:38:50.148Z,7.10
2022-10-25T21:41:26.428Z,7.20
2022-10-25T21:43:55.843Z,7.30
2022-10-25T21:46:26.637Z,6.63
2022-10-25T21:48:55.867Z,6.73
2022-10-25T21:51:25.826Z,6.47
2022-10-25T21:53:54.370Z,6.53
2022-10-25T21:56:30.571Z,6.17
2022-10-25T21:59:01.196Z,6.43
2022-10-25T22:01:31.441Z,6.83
2022-10-25T22:03:59.963Z,6.63
2022-10-25T22:06:30.378Z,6.47
2022-10-25T22:08:58.430Z,6.13
2022-10-25T22:11:29.123Z,5.63
2022-10-25T22:14:00.007Z,6.30
2022-10-25T22:16:29.364Z,6.57
2022-10-25T22:19:00.374Z,6.63
2022-10-25T22:21:32.893Z,5.93
2022-10-25T22:24:00.965Z,6.10
2022-10-25T22:26:29.287Z,5.87
2022-10-25T22:29:00.218Z,6.30
2022-10-25T22:31:30.410Z,5.67
2022-10-25T22:34:00.601Z,5.80
2022-10-25T22:36:32.385Z,6.33
2022-10-25T22:39:00.761Z,5.53
2022-10-25T22:41:30.725Z,5.63
2022-10-25T22:43:59.584Z,5.80
2022-10-25T22:46:30.460Z,5.70
2022-10-25T22:49:00.990Z,5.93
2022-10-25T22:51:30.326Z,5.70
2022-10-25T22:53:58.320Z,5.90
2022-10-25T22:56:28.528Z,5.90
2022-10-25T22:58:59.702Z,5.77
2022-10-25T23:01:30.436Z,5.70
2022-10-25T23:04:00.444Z,5.30
2022-10-25T23:06:33.282Z,5.90
2022-10-25T23:09:04.670Z,5.43
2022-10-25T23:11:35.582Z,5.97
2022-10-25T23:14:05.171Z,5.93
2022-10-25T23:16:33.191Z,6.57
2022-10-25T23:19:01.515Z,6.20
2022-10-25T23:21:31.737Z,5.93
2022-10-25T23:24:01.219Z,6.57
2022-10-25T23:26:32.033Z,6.17
2022-10-25T23:29:01.804Z,5.83
2022-10-25T23:31:31.424Z,6.67
2022-10-25T23:34:01.850Z,5.73
2022-10-25T23:36:37.238Z,6.40
2022-10-25T23:39:07.260Z,6.27
2022-10-25T23:41:35.472Z,5.90
2022-10-25T23:44:03.662Z,6.13
2022-10-25T23:46:31.791Z,5.80
2022-10-25T23:48:59.957Z,5.97
2022-10-25T23:51:27.923Z,6.50
2022-10-25T23:53:57.225Z,6.23
2022-10-25T23:56:25.270Z,5.67
2022-10-25T23:58:53.980Z,6.30
