createdAt,value
2022-11-05T00:00:31.871Z,25.17
2022-11-05T00:04:12.296Z,26.40
2022-11-05T00:07:39.216Z,22.70
2022-11-05T00:10:41.400Z,26.62
2022-11-05T00:14:02.135Z,24.70
2022-11-05T00:17:04.251Z,30.40
2022-11-05T00:20:08.259Z,32.17
2022-11-05T00:23:29.258Z,22.55
2022-11-05T00:26:31.400Z,18.23
2022-11-05T00:29:33.854Z,15.27
2022-11-05T00:32:36.021Z,16.65
2022-11-05T00:35:38.244Z,15.90
2022-11-05T00:38:40.396Z,15.43
2022-11-05T00:41:42.529Z,14.52
2022-11-05T00:45:03.070Z,15.13
2022-11-05T00:48:24.305Z,13.02
2022-11-05T00:51:26.467Z,14.10
2022-11-05T00:54:28.628Z,12.18
2022-11-05T00:57:30.726Z,9.65
2022-11-05T01:00:34.608Z,7.32
2022-11-05T01:03:37.888Z,5.93
2022-11-05T01:06:40.024Z,7.00
2022-11-05T01:09:42.187Z,5.60
2022-11-05T01:12:44.361Z,5.55
2022-11-05T01:15:47.111Z,4.05
2022-11-05T01:18:49.298Z,5.00
2022-11-05T01:21:51.509Z,4.53
2022-11-05T01:24:53.665Z,4.07
2022-11-05T01:27:56.014Z,3.72
2022-11-05T01:30:58.256Z,5.15
2022-11-05T01:34:01.112Z,4.10
2022-11-05T01:37:03.332Z,2.78
2022-11-05T01:40:06.819Z,4.78
2022-11-05T01:43:18.427Z,5.03
2022-11-05T01:49:32.279Z,3.30
2022-11-05T01:52:35.441Z,5.87
2022-11-05T01:55:42.005Z,4.15
2022-11-05T01:58:47.043Z,3.75
2022-11-05T02:01:49.415Z,3.70
2022-11-05T02:05:00.796Z,3.10
2022-11-05T02:08:02.925Z,4.20
2022-11-05T02:11:05.703Z,3.60
2022-11-05T02:14:07.917Z,4.05
2022-11-05T02:17:12.959Z,4.53
2022-11-05T02:20:34.602Z,3.62
2022-11-05T02:27:16.564Z,4.82
2022-11-05T02:30:37.466Z,4.28
2022-11-05T02:33:56.986Z,2.45
2022-11-05T02:37:30.288Z,2.53
2022-11-05T02:40:55.563Z,2.40
2022-11-05T02:44:08.271Z,3.95
2022-11-05T02:47:28.840Z,2.37
2022-11-05T02:50:37.847Z,2.53
2022-11-05T02:53:42.846Z,4.53
2022-11-05T02:56:47.552Z,2.22
2022-11-05T02:59:49.678Z,3.00
2022-11-05T03:02:51.953Z,4.70
2022-11-05T03:06:03.156Z,3.12
2022-11-05T03:09:11.004Z,2.30
2022-11-05T03:12:31.486Z,3.40
2022-11-05T03:15:50.951Z,2.60
2022-11-05T03:19:28.531Z,3.33
2022-11-05T03:22:35.204Z,1.98
2022-11-05T03:25:40.649Z,3.15
2022-11-05T03:28:45.525Z,1.75
2022-11-05T03:31:49.439Z,2.08
2022-11-05T03:35:03.101Z,2.78
2022-11-05T03:38:13.692Z,1.37
2022-11-05T03:41:16.461Z,1.37
2022-11-05T03:44:29.576Z,3.50
2022-11-05T03:47:35.430Z,1.30
2022-11-05T03:51:00.521Z,2.10
2022-11-05T03:54:05.186Z,1.85
2022-11-05T03:57:15.316Z,3.03
2022-11-05T04:00:17.681Z,1.20
2022-11-05T04:03:20.083Z,1.52
2022-11-05T04:06:40.720Z,1.62
2022-11-05T04:10:01.570Z,1.92
2022-11-05T04:13:22.115Z,1.30
2022-11-05T04:16:42.900Z,6.30
2022-11-05T04:20:04.197Z,1.30
2022-11-05T04:23:26.125Z,1.30
2022-11-05T04:26:28.312Z,1.90
2022-11-05T04:29:48.676Z,1.67
2022-11-05T04:33:08.962Z,1.73
2022-11-05T04:36:11.278Z,1.35
2022-11-05T04:39:13.427Z,1.55
2022-11-05T04:42:15.647Z,3.83
2022-11-05T04:45:17.802Z,3.42
2022-11-05T04:48:19.921Z,2.55
2022-11-05T04:51:22.096Z,1.60
2022-11-05T04:54:24.244Z,1.90
2022-11-05T04:57:26.374Z,1.62
2022-11-05T05:00:28.606Z,1.70
2022-11-05T05:03:30.761Z,2.20
2022-11-05T05:06:32.914Z,1.90
2022-11-05T05:09:35.070Z,2.45
2022-11-05T05:12:37.252Z,2.17
2022-11-05T05:15:39.422Z,2.30
2022-11-05T05:18:46.085Z,3.12
2022-11-05T05:21:48.633Z,2.83
2022-11-05T05:24:52.886Z,6.53
2022-11-05T05:27:59.839Z,7.12
2022-11-05T05:31:02.345Z,11.25
2022-11-05T05:34:05.872Z,4.65
2022-11-05T05:37:08.041Z,3.50
2022-11-05T05:40:10.933Z,3.25
2022-11-05T05:43:13.372Z,13.88
2022-11-05T05:46:17.164Z,3.87
2022-11-05T05:49:19.325Z,7.05
2022-11-05T05:52:21.474Z,3.25
2022-11-05T05:55:23.650Z,2.62
2022-11-05T05:58:27.065Z,3.85
2022-11-05T06:01:29.273Z,8.27
2022-11-05T06:04:31.506Z,5.72
2022-11-05T06:07:37.297Z,3.47
2022-11-05T06:10:40.315Z,12.00
2022-11-05T06:13:42.553Z,10.45
2022-11-05T06:16:44.760Z,5.47
2022-11-05T06:19:47.830Z,6.50
2022-11-05T06:22:59.571Z,3.95
2022-11-05T06:26:10.963Z,4.80
2022-11-05T06:29:13.160Z,3.22
2022-11-05T06:32:15.720Z,5.05
2022-11-05T06:35:17.887Z,3.28
2022-11-05T06:38:20.513Z,2.60
2022-11-05T06:41:22.676Z,7.70
2022-11-05T06:44:24.821Z,2.95
2022-11-05T06:47:27.114Z,3.37
2022-11-05T06:50:29.525Z,2.60
2022-11-05T06:53:31.858Z,2.47
2022-11-05T06:56:34.026Z,2.62
2022-11-05T06:59:37.144Z,3.37
2022-11-05T07:02:39.288Z,4.22
2022-11-05T07:05:47.854Z,4.00
2022-11-05T07:08:50.024Z,4.75
2022-11-05T07:11:52.175Z,3.92
2022-11-05T07:14:54.291Z,2.50
2022-11-05T07:18:00.497Z,3.10
2022-11-05T07:21:02.719Z,3.80
2022-11-05T07:24:05.308Z,3.17
2022-11-05T07:27:07.460Z,3.03
2022-11-05T07:30:10.650Z,3.72
2022-11-05T07:33:14.162Z,3.05
2022-11-05T07:36:16.513Z,5.53
2022-11-05T07:39:20.997Z,2.62
2022-11-05T07:42:23.147Z,3.45
2022-11-05T07:45:26.236Z,9.35
2022-11-05T07:48:28.375Z,5.60
2022-11-05T07:51:30.553Z,6.40
2022-11-05T07:54:32.718Z,4.55
2022-11-05T07:57:42.335Z,3.95
2022-11-05T08:00:44.714Z,3.97
2022-11-05T08:03:47.064Z,2.40
2022-11-05T08:06:49.291Z,2.37
2022-11-05T08:09:51.589Z,3.50
2022-11-05T08:12:54.597Z,3.55
2022-11-05T08:15:57.637Z,4.90
2022-11-05T08:18:59.785Z,4.70
2022-11-05T08:22:01.924Z,3.00
2022-11-05T08:25:06.914Z,2.30
2022-11-05T08:28:11.783Z,2.25
2022-11-05T08:31:15.571Z,4.12
2022-11-05T08:34:17.867Z,5.05
2022-11-05T08:37:20.015Z,3.67
2022-11-05T08:40:22.163Z,5.22
2022-11-05T08:43:24.759Z,2.95
2022-11-05T08:46:26.988Z,3.85
2022-11-05T08:49:29.133Z,9.05
2022-11-05T08:52:31.299Z,4.62
2022-11-05T08:55:33.902Z,3.17
2022-11-05T08:58:36.173Z,3.20
2022-11-05T09:01:38.475Z,2.33
2022-11-05T09:04:40.923Z,2.75
2022-11-05T09:07:43.069Z,4.05
2022-11-05T09:10:46.726Z,3.35
2022-11-05T09:13:48.893Z,3.50
2022-11-05T09:16:51.029Z,2.30
2022-11-05T09:19:53.137Z,6.40
2022-11-05T09:22:55.256Z,3.17
2022-11-05T09:25:57.418Z,2.62
2022-11-05T09:28:59.525Z,3.47
2022-11-05T09:32:01.676Z,4.18
2022-11-05T09:35:04.266Z,5.22
2022-11-05T09:38:07.332Z,15.50
2022-11-05T09:41:31.281Z,6.45
2022-11-05T09:44:42.088Z,2.87
2022-11-05T09:47:50.083Z,3.65
2022-11-05T09:50:53.140Z,3.55
2022-11-05T09:53:57.480Z,5.47
2022-11-05T09:57:01.918Z,2.12
2022-11-05T10:00:07.111Z,2.05
2022-11-05T10:03:15.873Z,3.03
2022-11-05T10:06:22.032Z,2.30
2022-11-05T10:09:27.791Z,3.45
2022-11-05T10:12:35.947Z,3.30
2022-11-05T10:15:43.392Z,2.28
2022-11-05T10:18:49.059Z,2.40
2022-11-05T10:22:11.486Z,2.30
2022-11-05T10:25:21.856Z,2.45
2022-11-05T10:28:26.435Z,4.15
2022-11-05T10:31:35.301Z,3.37
2022-11-05T10:34:39.335Z,2.55
2022-11-05T10:37:41.513Z,4.90
2022-11-05T10:40:55.406Z,4.53
2022-11-05T10:44:34.210Z,6.72
2022-11-05T10:48:01.002Z,8.25
2022-11-05T10:51:03.272Z,7.20
2022-11-05T10:54:19.445Z,6.40
2022-11-05T10:57:37.089Z,5.93
2022-11-05T11:00:39.997Z,2.60
2022-11-05T11:03:51.542Z,1.83
2022-11-05T11:09:56.883Z,2.28
2022-11-05T11:12:59.207Z,1.98
2022-11-05T11:16:16.603Z,3.90
2022-11-05T11:19:26.177Z,2.58
2022-11-05T11:22:28.363Z,3.30
2022-11-05T11:26:09.136Z,3.10
2022-11-05T11:29:26.217Z,11.68
2022-11-05T11:32:34.393Z,2.58
2022-11-05T11:35:38.160Z,5.28
2022-11-05T11:38:40.833Z,8.25
2022-11-05T11:41:44.199Z,5.20
2022-11-05T11:44:47.574Z,3.75
2022-11-05T11:47:50.863Z,3.25
2022-11-05T11:50:53.218Z,2.92
2022-11-05T11:53:59.869Z,2.78
2022-11-05T11:57:02.595Z,2.53
2022-11-05T12:00:09.640Z,2.97
2022-11-05T12:03:21.655Z,5.32
2022-11-05T12:06:23.798Z,2.30
2022-11-05T12:09:46.414Z,2.90
2022-11-05T12:13:21.042Z,3.22
2022-11-05T12:17:00.978Z,2.72
2022-11-05T12:20:32.634Z,2.25
2022-11-05T12:27:23.486Z,3.37
2022-11-05T12:30:25.880Z,1.73
2022-11-05T12:33:44.783Z,2.50
2022-11-05T12:36:58.867Z,1.77
2022-11-05T12:40:22.472Z,2.40
2022-11-05T12:43:56.628Z,1.65
2022-11-05T12:47:16.812Z,1.77
2022-11-05T12:50:33.764Z,1.52
2022-11-05T12:53:41.892Z,1.30
2022-11-05T12:56:58.847Z,1.40
2022-11-05T13:00:18.942Z,1.30
2022-11-05T13:03:44.062Z,2.50
2022-11-05T13:06:49.160Z,2.80
2022-11-05T13:09:58.872Z,2.20
2022-11-05T13:13:50.516Z,10.02
2022-11-05T13:17:00.391Z,3.97
2022-11-05T13:20:24.454Z,11.05
2022-11-05T13:23:38.161Z,5.70
2022-11-05T13:26:51.341Z,2.92
2022-11-05T13:29:58.283Z,7.22
2022-11-05T13:33:34.761Z,1.95
2022-11-05T13:37:18.739Z,2.50
2022-11-05T13:40:30.858Z,3.08
2022-11-05T13:43:41.932Z,3.03
2022-11-05T13:46:57.729Z,3.28
2022-11-05T13:50:18.252Z,3.78
2022-11-05T13:53:26.199Z,3.72
2022-11-05T13:56:45.280Z,9.15
2022-11-05T13:59:53.900Z,4.95
2022-11-05T14:02:59.824Z,4.22
2022-11-05T14:06:08.433Z,3.67
2022-11-05T14:09:12.340Z,2.70
2022-11-05T14:12:21.204Z,4.87
2022-11-05T14:15:30.552Z,4.53
2022-11-05T14:18:46.531Z,5.30
2022-11-05T14:21:49.601Z,3.42
2022-11-05T14:24:51.928Z,4.68
2022-11-05T14:27:54.142Z,2.95
2022-11-05T14:30:56.345Z,3.00
2022-11-05T14:34:10.694Z,3.17
2022-11-05T14:37:16.159Z,3.40
2022-11-05T14:40:21.424Z,3.00
2022-11-05T14:43:25.224Z,5.47
2022-11-05T14:46:41.429Z,3.12
2022-11-05T14:49:54.030Z,5.60
2022-11-05T14:52:58.276Z,2.55
2022-11-05T14:56:08.974Z,5.87
2022-11-05T14:59:51.756Z,4.32
2022-11-05T15:03:02.369Z,3.28
2022-11-05T15:06:20.016Z,5.82
2022-11-05T15:09:29.432Z,3.53
2022-11-05T15:12:54.471Z,3.72
2022-11-05T15:15:56.774Z,5.07
2022-11-05T15:19:00.134Z,4.00
2022-11-05T15:22:05.823Z,3.75
2022-11-05T15:25:19.914Z,1.98
2022-11-05T15:28:37.864Z,5.43
2022-11-05T15:31:45.308Z,7.03
2022-11-05T15:34:55.338Z,3.40
2022-11-05T15:38:02.158Z,3.60
2022-11-05T15:41:07.027Z,4.07
2022-11-05T15:44:24.964Z,3.10
2022-11-05T15:47:30.101Z,2.22
2022-11-05T15:50:32.269Z,3.10
2022-11-05T15:54:01.718Z,3.92
2022-11-05T15:57:02.054Z,2.22
2022-11-05T16:00:06.971Z,1.83
2022-11-05T16:03:29.540Z,5.47
2022-11-05T16:06:37.741Z,1.67
2022-11-05T16:09:44.446Z,2.20
2022-11-05T16:12:47.175Z,10.15
2022-11-05T16:15:54.802Z,2.72
2022-11-05T16:18:57.378Z,3.00
2022-11-05T16:22:02.733Z,2.17
2022-11-05T16:25:41.715Z,2.97
2022-11-05T16:28:50.300Z,1.33
2022-11-05T16:31:54.341Z,1.98
2022-11-05T16:34:59.273Z,3.17
2022-11-05T16:38:02.165Z,2.33
2022-11-05T16:41:04.377Z,3.67
2022-11-05T16:44:06.563Z,5.07
2022-11-05T16:47:08.807Z,3.30
2022-11-05T16:50:31.926Z,3.15
2022-11-05T16:53:34.325Z,5.55
2022-11-05T16:56:36.979Z,10.27
2022-11-05T16:59:39.199Z,7.07
2022-11-05T17:02:41.870Z,3.35
2022-11-05T17:05:44.764Z,2.12
2022-11-05T17:08:47.869Z,1.73
2022-11-05T17:11:50.372Z,3.20
2022-11-05T17:14:53.986Z,3.53
2022-11-05T17:17:57.359Z,4.57
2022-11-05T17:20:59.741Z,4.97
2022-11-05T17:24:02.445Z,1.95
2022-11-05T17:27:05.090Z,1.55
2022-11-05T17:30:09.274Z,3.33
2022-11-05T17:33:12.278Z,7.65
2022-11-05T17:36:15.940Z,5.20
2022-11-05T17:39:18.794Z,2.47
2022-11-05T17:42:21.161Z,4.65
2022-11-05T17:45:23.861Z,6.97
2022-11-05T17:48:26.197Z,4.18
2022-11-05T17:51:28.808Z,5.15
2022-11-05T17:54:31.148Z,3.92
2022-11-05T17:57:33.492Z,4.20
2022-11-05T18:00:36.000Z,2.45
2022-11-05T18:03:38.142Z,7.18
2022-11-05T18:06:40.993Z,2.33
2022-11-05T18:09:43.302Z,4.37
2022-11-05T18:12:46.192Z,3.97
2022-11-05T18:15:52.368Z,1.50
2022-11-05T18:18:54.590Z,1.77
2022-11-05T18:21:56.970Z,9.13
2022-11-05T18:24:59.748Z,2.75
2022-11-05T18:28:03.094Z,2.60
2022-11-05T18:31:08.367Z,3.10
2022-11-05T18:34:10.857Z,4.72
2022-11-05T18:37:13.600Z,2.42
2022-11-05T18:40:15.999Z,2.40
2022-11-05T18:43:18.371Z,1.73
2022-11-05T18:46:43.517Z,1.23
2022-11-05T18:49:42.931Z,2.30
2022-11-05T18:52:45.284Z,2.45
2022-11-05T18:55:47.789Z,5.12
2022-11-05T18:58:50.589Z,4.65
2022-11-05T19:01:53.306Z,2.58
2022-11-05T19:05:26.819Z,4.35
2022-11-05T19:08:18.098Z,4.05
2022-11-05T19:11:22.567Z,2.30
2022-11-05T19:14:24.993Z,2.55
2022-11-05T19:17:31.623Z,3.15
2022-11-05T19:20:37.753Z,1.60
2022-11-05T19:23:40.727Z,2.05
2022-11-05T19:26:45.308Z,2.15
2022-11-05T19:29:49.696Z,2.45
2022-11-05T19:32:52.128Z,2.35
2022-11-05T19:35:54.848Z,15.52
2022-11-05T19:39:00.329Z,12.25
2022-11-05T19:42:03.888Z,10.85
2022-11-05T19:45:30.109Z,4.82
2022-11-05T19:48:29.482Z,9.40
2022-11-05T19:51:32.816Z,5.20
2022-11-05T19:54:36.052Z,6.97
2022-11-05T19:57:38.550Z,5.30
2022-11-05T20:00:40.926Z,7.87
2022-11-05T20:03:43.710Z,2.40
2022-11-05T20:06:46.171Z,3.58
2022-11-05T20:09:48.758Z,3.90
2022-11-05T20:12:51.528Z,3.40
2022-11-05T20:15:53.996Z,4.40
2022-11-05T20:18:57.229Z,7.37
2022-11-05T20:22:00.742Z,4.03
2022-11-05T20:25:03.194Z,4.62
2022-11-05T20:28:05.884Z,6.65
2022-11-05T20:31:11.278Z,3.90
2022-11-05T20:34:13.754Z,2.17
2022-11-05T20:37:16.117Z,5.43
2022-11-05T20:40:18.616Z,7.10
2022-11-05T20:43:23.740Z,5.25
2022-11-05T20:46:29.997Z,9.85
2022-11-05T20:49:32.305Z,9.80
2022-11-05T20:52:34.605Z,4.47
2022-11-05T20:55:45.676Z,4.93
2022-11-05T20:58:48.736Z,4.32
2022-11-05T21:01:53.444Z,7.57
2022-11-05T21:04:55.940Z,3.40
2022-11-05T21:07:58.296Z,5.25
2022-11-05T21:11:00.931Z,2.78
2022-11-05T21:14:03.792Z,4.57
2022-11-05T21:17:06.965Z,2.65
2022-11-05T21:20:09.734Z,4.95
2022-11-05T21:23:12.256Z,6.55
2022-11-05T21:26:16.766Z,7.00
2022-11-05T21:29:19.350Z,3.08
2022-11-05T21:32:21.668Z,5.65
2022-11-05T21:35:24.064Z,5.43
2022-11-05T21:38:26.442Z,4.55
2022-11-05T21:41:28.997Z,4.82
2022-11-05T21:44:31.176Z,2.80
2022-11-05T21:47:33.445Z,3.25
2022-11-05T21:50:56.701Z,2.97
2022-11-05T21:54:17.515Z,4.53
2022-11-05T21:57:38.693Z,3.70
2022-11-05T22:00:40.954Z,4.43
2022-11-05T22:03:43.396Z,4.55
2022-11-05T22:06:45.581Z,2.37
2022-11-05T22:09:48.194Z,2.35
2022-11-05T22:12:50.456Z,2.20
2022-11-05T22:15:56.495Z,2.15
2022-11-05T22:18:59.107Z,2.53
2022-11-05T22:22:01.579Z,2.15
2022-11-05T22:25:04.422Z,3.35
2022-11-05T22:28:06.815Z,2.50
2022-11-05T22:31:16.229Z,3.55
2022-11-05T22:34:18.632Z,12.20
2022-11-05T22:37:20.843Z,3.15
2022-11-05T22:40:24.180Z,2.17
2022-11-05T22:43:26.495Z,2.55
2022-11-05T22:46:28.799Z,4.95
2022-11-05T22:49:31.006Z,1.95
2022-11-05T22:52:33.156Z,2.28
2022-11-05T22:55:39.595Z,3.00
2022-11-05T22:58:42.010Z,4.07
2022-11-05T23:01:45.719Z,2.28
2022-11-05T23:04:49.501Z,5.78
2022-11-05T23:08:10.208Z,6.72
2022-11-05T23:11:43.622Z,5.18
2022-11-05T23:14:45.795Z,6.22
2022-11-05T23:18:06.490Z,4.37
2022-11-05T23:21:27.340Z,2.80
2022-11-05T23:24:29.480Z,3.47
2022-11-05T23:27:33.833Z,4.90
2022-11-05T23:31:00.960Z,2.08
2022-11-05T23:34:03.145Z,1.62
2022-11-05T23:37:24.167Z,2.87
2022-11-05T23:40:28.978Z,1.55
2022-11-05T23:43:49.791Z,8.85
2022-11-05T23:47:10.685Z,1.50
2022-11-05T23:50:12.842Z,1.92
2022-11-05T23:53:15.272Z,1.37
2022-11-05T23:56:17.633Z,1.85
2022-11-05T23:59:19.888Z,3.15
