createdAt,value
2023-02-16T00:00:25.925Z,22.90
2023-02-16T00:02:54.184Z,22.80
2023-02-16T00:05:28.246Z,22.80
2023-02-16T00:07:57.597Z,22.80
2023-02-16T00:10:27.619Z,22.80
2023-02-16T00:13:14.163Z,22.80
2023-02-16T00:15:42.567Z,22.80
2023-02-16T00:18:21.212Z,22.80
2023-02-16T00:20:49.578Z,22.80
2023-02-16T00:23:17.325Z,22.80
2023-02-16T00:25:45.250Z,22.80
2023-02-16T00:28:19.727Z,22.80
2023-02-16T00:30:48.582Z,22.80
2023-02-16T00:33:18.822Z,22.80
2023-02-16T00:35:46.734Z,22.80
2023-02-16T00:38:19.388Z,22.80
2023-02-16T00:40:47.301Z,22.80
2023-02-16T00:43:28.147Z,22.80
2023-02-16T00:45:57.437Z,22.80
2023-02-16T00:48:25.388Z,22.80
2023-02-16T00:50:54.462Z,22.80
2023-02-16T00:53:22.259Z,22.80
2023-02-16T00:55:49.987Z,22.80
2023-02-16T00:58:27.310Z,22.80
2023-02-16T01:01:00.868Z,22.80
2023-02-16T01:03:29.955Z,22.80
2023-02-16T01:06:16.367Z,22.80
2023-02-16T01:09:02.384Z,22.80
2023-02-16T01:11:32.542Z,22.70
2023-02-16T01:14:00.438Z,22.80
2023-02-16T01:16:39.812Z,22.80
2023-02-16T01:19:08.108Z,22.70
2023-02-16T01:21:36.099Z,22.70
2023-02-16T01:24:03.946Z,22.80
2023-02-16T01:26:37.560Z,22.70
2023-02-16T01:29:05.624Z,22.80
2023-02-16T01:31:33.963Z,22.80
2023-02-16T01:34:03.707Z,22.70
2023-02-16T01:36:43.231Z,22.80
2023-02-16T01:39:15.306Z,22.70
2023-02-16T01:41:46.563Z,22.70
2023-02-16T01:44:18.167Z,22.70
2023-02-16T01:46:56.637Z,22.70
2023-02-16T01:49:24.764Z,22.70
2023-02-16T01:51:59.852Z,22.70
2023-02-16T01:54:42.980Z,22.70
2023-02-16T01:57:34.654Z,22.70
2023-02-16T02:00:11.461Z,22.70
2023-02-16T02:02:48.360Z,22.70
2023-02-16T02:05:37.713Z,22.60
2023-02-16T02:08:25.424Z,22.70
2023-02-16T02:10:58.236Z,22.60
2023-02-16T02:13:41.894Z,22.70
2023-02-16T02:16:11.699Z,22.70
2023-02-16T02:18:39.537Z,22.70
2023-02-16T02:21:48.878Z,22.70
2023-02-16T02:24:56.762Z,22.70
2023-02-16T02:27:39.153Z,22.70
2023-02-16T02:30:31.778Z,22.70
2023-02-16T02:33:34.094Z,22.70
2023-02-16T02:36:23.618Z,22.70
2023-02-16T02:39:16.503Z,22.60
2023-02-16T02:42:05.626Z,22.70
2023-02-16T02:44:55.466Z,22.70
2023-02-16T02:47:23.693Z,22.60
2023-02-16T02:49:55.463Z,22.60
2023-02-16T02:52:23.543Z,22.60
2023-02-16T02:55:10.073Z,22.60
2023-02-16T02:57:59.536Z,22.70
2023-02-16T03:00:41.863Z,22.70
2023-02-16T03:03:35.038Z,22.70
2023-02-16T03:06:18.615Z,22.70
2023-02-16T03:08:50.205Z,22.70
2023-02-16T03:11:48.247Z,22.70
2023-02-16T03:14:34.228Z,22.60
2023-02-16T03:17:26.402Z,22.70
2023-02-16T03:20:15.009Z,22.70
2023-02-16T03:23:01.800Z,22.60
2023-02-16T03:25:51.796Z,22.60
2023-02-16T03:28:43.177Z,22.60
2023-02-16T03:31:16.412Z,22.70
2023-02-16T03:33:45.149Z,22.60
2023-02-16T03:36:15.425Z,22.70
2023-02-16T03:38:43.220Z,22.70
2023-02-16T03:41:10.957Z,22.60
2023-02-16T03:43:38.800Z,22.70
2023-02-16T03:46:06.919Z,22.70
2023-02-16T03:48:34.717Z,22.70
2023-02-16T03:51:02.743Z,22.70
2023-02-16T03:53:30.794Z,22.70
2023-02-16T03:55:58.524Z,22.70
2023-02-16T03:58:26.895Z,22.70
2023-02-16T04:00:54.812Z,22.70
2023-02-16T04:03:23.027Z,22.70
2023-02-16T04:05:51.391Z,22.70
2023-02-16T04:08:19.296Z,22.70
2023-02-16T04:10:47.440Z,22.70
2023-02-16T04:13:15.391Z,22.70
2023-02-16T04:15:43.200Z,22.60
2023-02-16T04:18:10.984Z,22.60
2023-02-16T04:20:38.764Z,22.60
2023-02-16T04:23:06.727Z,22.60
2023-02-16T04:25:35.139Z,22.60
2023-02-16T04:28:03.071Z,22.60
2023-02-16T04:30:32.522Z,22.60
2023-02-16T04:33:01.133Z,22.60
2023-02-16T04:35:29.376Z,22.60
2023-02-16T04:37:57.324Z,22.60
2023-02-16T04:40:25.619Z,22.60
2023-02-16T04:42:53.728Z,22.60
2023-02-16T04:45:22.012Z,22.60
2023-02-16T04:47:50.250Z,22.60
2023-02-16T04:50:18.570Z,22.50
2023-02-16T04:52:46.806Z,22.50
2023-02-16T04:55:15.049Z,22.50
2023-02-16T04:57:43.528Z,22.50
2023-02-16T05:00:12.406Z,22.50
2023-02-16T05:02:40.726Z,22.50
2023-02-16T05:05:09.603Z,22.50
2023-02-16T05:07:37.484Z,22.50
2023-02-16T05:10:07.238Z,22.60
2023-02-16T05:12:54.101Z,22.60
2023-02-16T05:15:22.404Z,22.70
2023-02-16T05:17:50.895Z,22.90
2023-02-16T05:20:19.363Z,23.00
2023-02-16T05:22:47.526Z,23.00
2023-02-16T05:25:15.683Z,23.20
2023-02-16T05:27:44.249Z,23.20
2023-02-16T05:30:13.446Z,23.30
2023-02-16T05:32:41.763Z,23.30
2023-02-16T05:35:10.165Z,23.30
2023-02-16T05:37:38.886Z,23.40
2023-02-16T05:40:09.289Z,23.50
2023-02-16T05:42:37.528Z,23.50
2023-02-16T05:45:06.248Z,23.60
2023-02-16T05:47:34.489Z,23.60
2023-02-16T05:50:02.967Z,23.70
2023-02-16T05:52:31.224Z,23.70
2023-02-16T05:54:59.372Z,23.80
2023-02-16T05:57:27.932Z,23.80
2023-02-16T05:59:56.090Z,23.80
2023-02-16T06:02:24.319Z,23.90
2023-02-16T06:04:52.672Z,23.90
2023-02-16T06:07:20.971Z,24.00
2023-02-16T06:09:49.295Z,24.00
2023-02-16T06:12:17.454Z,24.00
2023-02-16T06:14:45.776Z,24.10
2023-02-16T06:17:14.512Z,24.10
2023-02-16T06:19:42.818Z,24.20
2023-02-16T06:22:11.213Z,24.20
2023-02-16T06:24:40.012Z,24.30
2023-02-16T06:27:08.744Z,24.30
2023-02-16T06:29:37.137Z,24.30
2023-02-16T06:32:05.732Z,24.30
2023-02-16T06:34:34.451Z,23.80
2023-02-16T06:37:02.818Z,22.90
2023-02-16T06:39:31.310Z,22.30
2023-02-16T06:41:59.532Z,22.10
2023-02-16T06:44:27.854Z,21.90
2023-02-16T06:46:56.247Z,21.80
2023-02-16T06:49:27.436Z,21.80
2023-02-16T06:51:56.250Z,21.70
2023-02-16T06:54:24.411Z,21.80
2023-02-16T06:56:52.651Z,21.30
2023-02-16T06:59:21.050Z,20.60
2023-02-16T07:01:49.289Z,20.30
2023-02-16T07:04:17.772Z,21.10
2023-02-16T07:06:46.093Z,21.80
2023-02-16T07:09:14.495Z,22.30
2023-02-16T07:11:43.057Z,22.60
2023-02-16T07:14:11.450Z,22.90
2023-02-16T07:16:39.857Z,23.10
2023-02-16T07:19:08.578Z,23.30
2023-02-16T07:21:37.130Z,23.40
2023-02-16T07:24:05.850Z,23.60
2023-02-16T07:26:34.168Z,23.70
2023-02-16T07:29:02.581Z,23.80
2023-02-16T07:31:30.898Z,23.90
2023-02-16T07:33:59.549Z,24.00
2023-02-16T07:36:27.774Z,24.20
2023-02-16T07:43:29.447Z,24.30
2023-02-16T07:45:57.836Z,24.50
2023-02-16T07:52:54.332Z,24.70
2023-02-16T07:55:22.655Z,24.70
2023-02-16T07:57:55.042Z,24.80
2023-02-16T08:00:23.767Z,24.80
2023-02-16T08:02:52.243Z,24.80
2023-02-16T08:05:20.676Z,24.90
2023-02-16T08:07:49.048Z,24.90
2023-02-16T08:10:18.007Z,24.90
2023-02-16T08:12:46.571Z,25.00
2023-02-16T08:15:14.727Z,25.00
2023-02-16T08:17:43.927Z,25.10
2023-02-16T08:20:12.651Z,25.20
2023-02-16T08:27:14.251Z,25.20
2023-02-16T08:29:42.729Z,25.30
2023-02-16T08:32:14.905Z,25.30
2023-02-16T08:34:43.657Z,25.30
2023-02-16T08:37:14.028Z,25.30
2023-02-16T08:39:42.587Z,25.30
2023-02-16T08:42:13.778Z,25.20
2023-02-16T08:44:42.761Z,25.10
2023-02-16T08:47:12.015Z,25.00
2023-02-16T08:49:40.411Z,24.90
2023-02-16T08:52:10.458Z,24.80
2023-02-16T08:54:40.253Z,24.80
2023-02-16T08:57:08.575Z,24.80
2023-02-16T08:59:37.064Z,24.80
2023-02-16T09:02:06.094Z,24.80
2023-02-16T09:04:34.488Z,25.00
2023-02-16T09:07:02.823Z,25.10
2023-02-16T09:09:31.447Z,25.10
2023-02-16T09:11:59.605Z,25.20
2023-02-16T09:14:28.327Z,25.30
2023-02-16T09:16:56.623Z,25.40
2023-02-16T09:19:25.044Z,25.30
2023-02-16T09:21:56.568Z,25.40
2023-02-16T09:24:25.548Z,25.40
2023-02-16T09:26:54.004Z,25.30
2023-02-16T09:29:22.332Z,25.20
2023-02-16T09:31:50.592Z,25.10
2023-02-16T09:34:22.325Z,25.00
2023-02-16T09:36:51.559Z,24.90
2023-02-16T09:39:20.169Z,24.90
2023-02-16T09:42:02.412Z,25.00
2023-02-16T09:45:03.201Z,25.00
2023-02-16T09:47:35.125Z,24.90
2023-02-16T09:50:17.103Z,24.90
2023-02-16T09:52:53.764Z,24.80
2023-02-16T09:55:25.206Z,24.80
2023-02-16T09:58:19.070Z,24.80
2023-02-16T10:01:02.863Z,24.80
2023-02-16T10:03:47.686Z,24.80
2023-02-16T10:06:28.645Z,24.90
2023-02-16T10:09:02.577Z,25.00
2023-02-16T10:11:49.285Z,25.10
2023-02-16T10:14:42.970Z,25.10
2023-02-16T10:17:32.088Z,25.20
2023-02-16T10:20:03.206Z,25.30
2023-02-16T10:22:37.226Z,25.40
2023-02-16T10:29:38.974Z,25.30
2023-02-16T10:32:29.445Z,25.20
2023-02-16T10:35:00.729Z,25.10
2023-02-16T10:37:35.050Z,25.00
2023-02-16T10:40:33.450Z,25.00
2023-02-16T10:43:17.617Z,24.90
2023-02-16T10:45:54.422Z,24.90
2023-02-16T10:48:24.018Z,24.90
2023-02-16T10:51:03.132Z,24.90
2023-02-16T10:53:55.143Z,24.90
2023-02-16T10:56:29.132Z,24.90
2023-02-16T10:58:59.293Z,24.80
2023-02-16T11:01:49.120Z,24.90
2023-02-16T11:04:41.752Z,24.90
2023-02-16T11:07:14.585Z,25.00
2023-02-16T11:09:44.735Z,25.10
2023-02-16T11:12:31.298Z,25.20
2023-02-16T11:15:16.980Z,25.30
2023-02-16T11:17:58.975Z,25.40
2023-02-16T11:20:37.196Z,25.50
2023-02-16T11:23:29.216Z,25.40
2023-02-16T11:26:21.865Z,25.30
2023-02-16T11:28:51.535Z,25.20
2023-02-16T11:31:33.774Z,25.10
2023-02-16T11:34:13.537Z,25.00
2023-02-16T11:36:45.146Z,24.90
2023-02-16T11:39:16.422Z,24.90
2023-02-16T11:41:59.376Z,24.80
2023-02-16T11:44:34.491Z,24.80
2023-02-16T11:47:10.111Z,24.80
2023-02-16T11:49:43.049Z,24.80
2023-02-16T11:52:30.965Z,24.80
2023-02-16T11:55:02.408Z,24.80
2023-02-16T11:57:37.608Z,24.90
2023-02-16T12:00:22.567Z,25.10
2023-02-16T12:03:10.016Z,25.20
2023-02-16T12:05:59.607Z,25.30
2023-02-16T12:08:46.648Z,25.40
2023-02-16T12:11:28.490Z,25.40
2023-02-16T12:14:16.168Z,25.40
2023-02-16T12:17:26.168Z,25.30
2023-02-16T12:20:30.088Z,25.20
2023-02-16T12:23:35.128Z,25.10
2023-02-16T12:26:21.928Z,25.00
2023-02-16T12:29:12.726Z,24.90
2023-02-16T12:32:05.008Z,24.90
2023-02-16T12:34:46.577Z,24.90
2023-02-16T12:37:19.605Z,24.90
2023-02-16T12:44:36.009Z,24.90
2023-02-16T12:47:08.727Z,24.80
2023-02-16T12:49:51.620Z,24.80
2023-02-16T12:52:28.890Z,24.80
2023-02-16T12:55:18.882Z,24.80
2023-02-16T12:58:04.723Z,24.80
2023-02-16T13:00:42.102Z,24.80
2023-02-16T13:03:48.369Z,24.80
2023-02-16T13:06:26.906Z,24.80
2023-02-16T13:09:20.041Z,24.90
2023-02-16T13:11:51.470Z,24.90
2023-02-16T13:14:28.411Z,24.90
2023-02-16T13:16:59.183Z,24.90
2023-02-16T13:19:27.611Z,24.90
2023-02-16T13:22:32.255Z,24.90
2023-02-16T13:25:21.939Z,24.90
2023-02-16T13:28:27.678Z,24.90
2023-02-16T13:31:12.870Z,25.00
2023-02-16T13:34:11.382Z,25.10
2023-02-16T13:37:13.134Z,25.30
2023-02-16T13:40:05.394Z,25.50
2023-02-16T13:42:45.292Z,25.70
2023-02-16T13:49:48.493Z,26.00
2023-02-16T13:52:37.530Z,25.30
2023-02-16T13:55:27.772Z,24.40
2023-02-16T13:58:00.491Z,24.10
2023-02-16T14:00:44.180Z,24.20
2023-02-16T14:03:23.291Z,24.20
2023-02-16T14:05:54.095Z,24.30
2023-02-16T14:08:27.851Z,23.80
2023-02-16T14:10:57.613Z,23.80
2023-02-16T14:13:45.692Z,24.20
2023-02-16T14:16:22.816Z,24.70
2023-02-16T14:18:59.464Z,25.00
2023-02-16T14:21:43.142Z,25.20
2023-02-16T14:24:24.824Z,25.40
2023-02-16T14:27:04.352Z,25.50
2023-02-16T14:29:38.573Z,25.70
2023-02-16T14:32:29.933Z,25.80
2023-02-16T14:35:13.932Z,25.90
2023-02-16T14:37:45.212Z,26.00
2023-02-16T14:40:30.735Z,26.00
2023-02-16T14:43:05.452Z,25.90
2023-02-16T14:46:00.369Z,25.80
2023-02-16T14:53:10.179Z,25.40
2023-02-16T14:56:07.215Z,25.30
2023-02-16T15:02:55.058Z,25.30
2023-02-16T15:05:30.090Z,25.30
2023-02-16T15:08:13.061Z,25.30
2023-02-16T15:10:41.529Z,25.30
2023-02-16T15:13:10.090Z,25.20
2023-02-16T15:15:47.369Z,25.20
2023-02-16T15:18:18.730Z,25.10
2023-02-16T15:20:51.613Z,25.00
2023-02-16T15:23:26.023Z,25.00
2023-02-16T15:26:03.333Z,25.00
2023-02-16T15:28:37.777Z,24.90
2023-02-16T15:31:24.004Z,24.90
2023-02-16T15:33:58.344Z,25.00
2023-02-16T15:36:36.337Z,25.10
2023-02-16T15:39:13.449Z,25.20
2023-02-16T15:41:46.650Z,25.30
2023-02-16T15:44:36.177Z,25.30
2023-02-16T15:47:09.370Z,25.40
2023-02-16T15:49:40.648Z,25.50
2023-02-16T15:52:27.053Z,25.50
2023-02-16T15:54:56.088Z,25.40
2023-02-16T15:57:41.045Z,25.30
2023-02-16T16:00:23.516Z,25.20
2023-02-16T16:02:59.533Z,25.00
2023-02-16T16:05:35.942Z,25.00
2023-02-16T16:08:05.218Z,25.00
2023-02-16T16:10:37.204Z,25.00
2023-02-16T16:13:12.487Z,24.90
2023-02-16T16:15:47.009Z,24.90
2023-02-16T16:18:48.248Z,24.90
2023-02-16T16:21:34.432Z,24.90
2023-02-16T16:24:08.411Z,24.80
2023-02-16T16:26:59.293Z,24.80
2023-02-16T16:29:48.271Z,24.90
2023-02-16T16:32:23.682Z,25.10
2023-02-16T16:34:52.807Z,25.10
2023-02-16T16:37:33.548Z,25.20
2023-02-16T16:40:05.373Z,25.30
2023-02-16T16:42:39.455Z,25.40
2023-02-16T16:45:23.008Z,25.40
2023-02-16T16:47:52.657Z,25.40
2023-02-16T16:50:39.701Z,25.40
2023-02-16T16:53:29.717Z,25.30
2023-02-16T16:55:58.867Z,25.20
2023-02-16T16:58:28.330Z,25.10
2023-02-16T17:00:56.497Z,25.00
2023-02-16T17:03:24.889Z,25.00
2023-02-16T17:05:53.307Z,24.90
2023-02-16T17:08:21.526Z,24.90
2023-02-16T17:10:50.168Z,24.90
2023-02-16T17:13:21.446Z,24.80
2023-02-16T17:16:04.420Z,24.80
2023-02-16T17:23:05.010Z,24.80
2023-02-16T17:25:35.528Z,24.80
2023-02-16T17:28:05.291Z,24.70
2023-02-16T17:30:34.626Z,24.70
2023-02-16T17:33:03.646Z,24.70
2023-02-16T17:35:32.406Z,24.80
2023-02-16T17:38:14.724Z,24.80
2023-02-16T17:40:44.724Z,24.80
2023-02-16T17:43:15.242Z,24.80
2023-02-16T17:45:44.659Z,24.80
2023-02-16T17:48:18.803Z,24.70
2023-02-16T17:50:48.406Z,24.70
2023-02-16T17:53:21.447Z,24.60
2023-02-16T17:55:52.485Z,24.60
2023-02-16T17:58:22.254Z,24.60
2023-02-16T18:00:51.447Z,24.60
2023-02-16T18:03:19.851Z,24.50
2023-02-16T18:05:48.085Z,24.50
2023-02-16T18:08:16.406Z,24.50
2023-02-16T18:10:48.086Z,24.40
2023-02-16T18:13:16.885Z,24.40
2023-02-16T18:15:48.021Z,24.40
2023-02-16T18:18:18.086Z,24.40
2023-02-16T18:20:46.483Z,24.40
2023-02-16T18:23:15.604Z,24.40
2023-02-16T18:25:44.488Z,24.30
2023-02-16T18:28:20.905Z,24.30
2023-02-16T18:30:52.186Z,24.30
2023-02-16T18:33:21.609Z,24.30
2023-02-16T18:35:53.294Z,24.30
2023-02-16T18:38:22.390Z,24.30
2023-02-16T18:40:52.820Z,24.20
2023-02-16T18:43:22.673Z,24.30
2023-02-16T18:45:51.097Z,24.30
2023-02-16T18:48:19.538Z,24.30
2023-02-16T18:50:47.853Z,24.20
2023-02-16T18:53:16.341Z,24.30
2023-02-16T18:55:44.973Z,24.20
2023-02-16T18:58:14.814Z,24.20
2023-02-16T19:00:43.222Z,24.20
2023-02-16T19:03:11.882Z,24.10
2023-02-16T19:05:40.094Z,24.10
2023-02-16T19:08:08.332Z,24.20
2023-02-16T19:10:36.664Z,24.10
2023-02-16T19:13:07.305Z,24.10
2023-02-16T19:15:38.464Z,24.10
2023-02-16T19:18:06.907Z,24.00
2023-02-16T19:20:35.772Z,24.10
2023-02-16T19:23:04.011Z,24.00
2023-02-16T19:25:32.172Z,24.00
2023-02-16T19:28:00.332Z,24.10
2023-02-16T19:30:29.199Z,24.00
2023-02-16T19:32:58.497Z,24.00
2023-02-16T19:35:26.733Z,24.00
2023-02-16T19:37:56.171Z,24.00
2023-02-16T19:40:24.488Z,24.00
2023-02-16T19:42:52.814Z,24.00
2023-02-16T19:45:21.047Z,23.90
2023-02-16T19:47:51.686Z,23.90
2023-02-16T19:50:22.447Z,23.90
2023-02-16T19:52:50.668Z,23.90
2023-02-16T19:55:19.047Z,23.90
2023-02-16T19:57:47.286Z,23.90
2023-02-16T20:00:15.930Z,23.90
2023-02-16T20:02:44.321Z,23.80
2023-02-16T20:05:13.852Z,23.80
2023-02-16T20:07:42.243Z,23.80
2023-02-16T20:10:10.804Z,23.80
2023-02-16T20:12:39.066Z,23.80
2023-02-16T20:15:07.691Z,23.80
2023-02-16T20:17:36.089Z,23.80
2023-02-16T20:20:05.701Z,23.80
2023-02-16T20:22:34.490Z,23.80
2023-02-16T20:25:02.968Z,23.80
2023-02-16T20:27:31.289Z,23.70
2023-02-16T20:30:02.157Z,23.80
2023-02-16T20:32:30.728Z,23.70
2023-02-16T20:34:59.209Z,23.70
2023-02-16T20:37:27.609Z,23.70
2023-02-16T20:39:56.009Z,23.70
2023-02-16T20:42:24.329Z,23.70
2023-02-16T20:44:52.656Z,23.70
2023-02-16T20:47:20.887Z,23.60
2023-02-16T20:49:49.207Z,23.70
2023-02-16T20:52:17.695Z,23.60
2023-02-16T20:54:46.166Z,23.70
2023-02-16T20:57:26.127Z,23.70
2023-02-16T20:59:56.325Z,23.70
2023-02-16T21:02:24.960Z,23.70
2023-02-16T21:04:53.172Z,23.70
2023-02-16T21:07:21.030Z,23.70
2023-02-16T21:09:48.957Z,23.70
2023-02-16T21:12:17.284Z,23.70
2023-02-16T21:14:45.442Z,23.70
2023-02-16T21:17:13.764Z,23.70
2023-02-16T21:19:42.092Z,23.70
2023-02-16T21:22:10.485Z,23.70
2023-02-16T21:24:41.146Z,23.60
2023-02-16T21:27:10.275Z,23.60
2023-02-16T21:29:39.124Z,23.50
2023-02-16T21:32:07.959Z,23.60
2023-02-16T21:34:37.367Z,23.60
2023-02-16T21:37:05.825Z,23.50
2023-02-16T21:39:52.487Z,23.50
2023-02-16T21:42:20.720Z,23.60
2023-02-16T21:44:50.285Z,23.50
2023-02-16T21:47:37.416Z,23.50
2023-02-16T21:50:05.761Z,23.50
2023-02-16T21:52:33.615Z,23.50
2023-02-16T21:55:20.250Z,23.50
2023-02-16T21:57:48.885Z,23.50
2023-02-16T22:00:17.465Z,23.50
2023-02-16T22:02:45.666Z,23.50
2023-02-16T22:05:13.797Z,23.50
2023-02-16T22:07:41.685Z,23.40
2023-02-16T22:10:10.104Z,23.40
2023-02-16T22:12:37.918Z,23.50
2023-02-16T22:15:06.165Z,23.50
2023-02-16T22:17:33.913Z,23.50
2023-02-16T22:20:01.761Z,23.50
2023-02-16T22:22:30.328Z,23.40
2023-02-16T22:24:58.310Z,23.40
2023-02-16T22:27:26.487Z,23.40
2023-02-16T22:29:54.822Z,23.40
2023-02-16T22:32:22.985Z,23.50
2023-02-16T22:34:50.785Z,23.40
2023-02-16T22:37:18.650Z,23.40
2023-02-16T22:39:46.473Z,23.40
2023-02-16T22:42:14.281Z,23.40
2023-02-16T22:44:42.146Z,23.30
2023-02-16T22:47:10.184Z,23.30
2023-02-16T22:49:37.944Z,23.30
2023-02-16T22:52:06.204Z,23.30
2023-02-16T22:54:34.889Z,23.30
2023-02-16T22:57:02.827Z,23.30
2023-02-16T22:59:30.738Z,23.30
2023-02-16T23:01:58.585Z,23.30
2023-02-16T23:04:26.551Z,23.30
2023-02-16T23:06:54.603Z,23.30
2023-02-16T23:09:22.954Z,23.30
2023-02-16T23:11:51.041Z,23.30
2023-02-16T23:14:20.917Z,23.30
2023-02-16T23:16:51.783Z,23.30
2023-02-16T23:19:23.091Z,23.30
2023-02-16T23:21:51.321Z,23.30
2023-02-16T23:24:22.237Z,23.30
2023-02-16T23:26:51.218Z,23.20
2023-02-16T23:29:19.091Z,23.30
2023-02-16T23:31:47.485Z,23.30
2023-02-16T23:34:15.964Z,23.30
2023-02-16T23:36:43.866Z,23.20
2023-02-16T23:39:15.027Z,23.20
2023-02-16T23:41:43.235Z,23.20
2023-02-16T23:44:13.376Z,23.30
2023-02-16T23:46:41.270Z,23.20
2023-02-16T23:49:09.110Z,23.20
2023-02-16T23:51:36.964Z,23.20
2023-02-16T23:54:04.904Z,23.20
2023-02-16T23:56:33.212Z,23.20
2023-02-16T23:59:01.378Z,23.20
