createdAt,value
2018-06-03T00:00:17.192Z,17.27
2018-06-03T00:01:27.342Z,17.27
2018-06-03T00:02:37.506Z,17.28
2018-06-03T00:03:47.454Z,17.28
2018-06-03T00:04:57.652Z,17.23
2018-06-03T00:06:08.768Z,17.28
2018-06-03T00:07:18.920Z,17.27
2018-06-03T00:08:29.150Z,17.28
2018-06-03T00:09:39.362Z,17.32
2018-06-03T00:10:49.692Z,17.3
2018-06-03T00:11:59.877Z,17.31
2018-06-03T00:13:10.030Z,17.3
2018-06-03T00:14:20.298Z,17.32
2018-06-03T00:15:30.467Z,17.39
2018-06-03T00:16:40.823Z,17.31
2018-06-03T00:17:51.044Z,17.3
2018-06-03T00:19:01.208Z,17.3
2018-06-03T00:20:11.141Z,17.28
2018-06-03T00:21:21.303Z,17.32
2018-06-03T00:22:31.450Z,17.3
2018-06-03T00:23:41.610Z,17.31
2018-06-03T00:24:51.748Z,17.3
2018-06-03T00:26:02.074Z,17.28
2018-06-03T00:27:12.276Z,17.19
2018-06-03T00:28:22.463Z,17.14
2018-06-03T00:29:32.347Z,17.23
2018-06-03T00:30:42.493Z,17.19
2018-06-03T00:31:52.386Z,17.19
2018-06-03T00:33:02.548Z,17.2
2018-06-03T00:34:12.689Z,17.16
2018-06-03T00:35:22.648Z,17.16
2018-06-03T00:36:32.771Z,17.11
2018-06-03T00:37:42.933Z,17.16
2018-06-03T00:38:53.107Z,17.16
2018-06-03T00:40:03.257Z,17.12
2018-06-03T00:41:13.036Z,17.11
2018-06-03T00:42:23.199Z,17.09
2018-06-03T00:43:33.332Z,17.11
2018-06-03T00:44:43.547Z,17.09
2018-06-03T00:45:53.834Z,17.08
2018-06-03T00:47:04.042Z,17.2
2018-06-03T00:48:14.247Z,17.28
2018-06-03T00:49:24.423Z,17.31
2018-06-03T00:50:34.654Z,17.2
2018-06-03T00:51:44.879Z,17.2
2018-06-03T00:52:55.106Z,17.2
2018-06-03T00:54:05.247Z,17.21
2018-06-03T00:55:15.671Z,17.14
2018-06-03T00:56:25.814Z,17.21
2018-06-03T00:57:35.972Z,17.19
2018-06-03T00:58:45.813Z,17.19
2018-06-03T00:59:56.017Z,17.28
2018-06-03T01:01:06.175Z,17.19
2018-06-03T01:02:16.342Z,17.21
2018-06-03T01:03:26.618Z,17.19
2018-06-03T01:04:36.871Z,17.21
2018-06-03T01:05:47.030Z,17.19
2018-06-03T01:06:57.380Z,17.23
2018-06-03T01:08:07.576Z,17.27
2018-06-03T01:09:17.801Z,17.31
2018-06-03T01:10:28.003Z,17.24
2018-06-03T01:11:38.165Z,17.3
2018-06-03T01:12:48.464Z,17.28
2018-06-03T01:13:58.727Z,17.21
2018-06-03T01:15:08.882Z,17.28
2018-06-03T01:16:19.163Z,17.3
2018-06-03T01:17:29.447Z,17.32
2018-06-03T01:18:39.620Z,17.27
2018-06-03T01:19:49.514Z,17.27
2018-06-03T01:20:59.695Z,17.27
2018-06-03T01:22:09.839Z,17.39
2018-06-03T01:23:19.967Z,17.39
2018-06-03T01:24:30.191Z,17.43
2018-06-03T01:25:40.071Z,17.43
2018-06-03T01:26:50.214Z,17.46
2018-06-03T01:28:00.013Z,17.45
2018-06-03T01:29:10.146Z,17.4
2018-06-03T01:30:19.804Z,17.42
2018-06-03T01:31:29.952Z,17.45
2018-06-03T01:32:40.091Z,17.4
2018-06-03T01:33:50.236Z,17.49
2018-06-03T01:35:00.376Z,17.45
2018-06-03T01:36:10.396Z,17.42
2018-06-03T01:37:20.651Z,17.43
2018-06-03T01:38:30.574Z,17.42
2018-06-03T01:39:41.678Z,17.39
2018-06-03T01:40:51.808Z,17.43
2018-06-03T01:42:02.072Z,17.43
2018-06-03T01:43:13.284Z,17.38
2018-06-03T01:44:23.469Z,17.39
2018-06-03T01:45:33.726Z,17.39
2018-06-03T01:46:43.912Z,17.49
2018-06-03T01:47:54.134Z,17.49
2018-06-03T01:49:04.017Z,17.47
2018-06-03T01:50:14.138Z,17.47
2018-06-03T01:51:24.283Z,17.4
2018-06-03T01:52:35.052Z,17.47
2018-06-03T01:53:44.412Z,17.46
2018-06-03T01:54:54.574Z,17.46
2018-06-03T01:56:04.348Z,17.45
2018-06-03T01:57:14.489Z,17.45
2018-06-03T01:58:24.649Z,17.35
2018-06-03T01:59:35.782Z,17.46
2018-06-03T02:00:45.975Z,17.39
2018-06-03T02:01:55.798Z,17.49
2018-06-03T02:03:06.130Z,17.4
2018-06-03T02:04:15.926Z,17.49
2018-06-03T02:05:25.715Z,17.43
2018-06-03T02:06:35.861Z,17.46
2018-06-03T02:07:46.033Z,17.47
2018-06-03T02:08:56.226Z,17.4
2018-06-03T02:10:06.499Z,17.52
2018-06-03T02:11:16.377Z,17.49
2018-06-03T02:12:26.517Z,17.47
2018-06-03T02:13:36.667Z,17.54
2018-06-03T02:14:46.809Z,17.5
2018-06-03T02:15:57.001Z,17.57
2018-06-03T02:17:07.179Z,17.5
2018-06-03T02:18:17.303Z,17.55
2018-06-03T02:19:27.437Z,17.64
2018-06-03T02:20:37.568Z,17.55
2018-06-03T02:21:47.449Z,17.6
2018-06-03T02:22:57.585Z,17.55
2018-06-03T02:24:07.766Z,17.54
2018-06-03T02:25:17.948Z,17.52
2018-06-03T02:26:28.124Z,17.49
2018-06-03T02:27:37.942Z,17.52
2018-06-03T02:28:48.091Z,17.5
2018-06-03T02:29:58.289Z,17.54
2018-06-03T02:31:08.184Z,17.52
2018-06-03T02:32:19.340Z,17.5
2018-06-03T02:33:29.484Z,17.49
2018-06-03T02:34:39.619Z,17.47
2018-06-03T02:35:49.819Z,17.42
2018-06-03T02:36:59.957Z,17.45
2018-06-03T02:38:10.347Z,17.47
2018-06-03T02:39:20.550Z,17.43
2018-06-03T02:40:30.327Z,17.38
2018-06-03T02:41:40.096Z,17.36
2018-06-03T02:42:50.317Z,17.4
2018-06-03T02:44:00.456Z,17.46
2018-06-03T02:45:10.753Z,17.35
2018-06-03T02:46:20.644Z,17.39
2018-06-03T02:47:30.792Z,17.42
2018-06-03T02:48:40.925Z,17.35
2018-06-03T02:49:51.063Z,17.24
2018-06-03T02:51:01.250Z,17.24
2018-06-03T02:52:11.507Z,17.3
2018-06-03T02:53:21.697Z,17.27
2018-06-03T02:54:31.946Z,17.19
2018-06-03T02:55:42.211Z,17.21
2018-06-03T02:56:52.369Z,17.16
2018-06-03T02:58:02.610Z,17.19
2018-06-03T02:59:12.483Z,17.19
2018-06-03T03:00:22.631Z,17.21
2018-06-03T03:01:32.811Z,17.23
2018-06-03T03:02:43.043Z,17.19
2018-06-03T03:03:53.199Z,17.17
2018-06-03T03:05:03.354Z,17.21
2018-06-03T03:06:13.502Z,17.11
2018-06-03T03:07:23.448Z,17.11
2018-06-03T03:08:33.104Z,17.11
2018-06-03T03:09:43.352Z,17.06
2018-06-03T03:10:53.222Z,17.09
2018-06-03T03:12:03.003Z,17.11
2018-06-03T03:13:13.142Z,17.05
2018-06-03T03:14:22.807Z,17.11
2018-06-03T03:15:32.998Z,17.09
2018-06-03T03:16:44.257Z,17.04
2018-06-03T03:17:54.151Z,17.04
2018-06-03T03:19:04.287Z,17.11
2018-06-03T03:20:14.451Z,17.01
2018-06-03T03:21:24.591Z,17.05
2018-06-03T03:22:35.731Z,17.11
2018-06-03T03:23:45.887Z,17.01
2018-06-03T03:24:55.905Z,16.99
2018-06-03T03:26:06.037Z,16.98
2018-06-03T03:27:15.817Z,16.96
2018-06-03T03:28:25.977Z,17.05
2018-06-03T03:29:36.116Z,17.04
2018-06-03T03:30:46.356Z,16.96
2018-06-03T03:31:56.535Z,17.01
2018-06-03T03:33:06.505Z,17.05
2018-06-03T03:34:16.665Z,17.04
2018-06-03T03:35:26.785Z,17.06
2018-06-03T03:36:36.976Z,17.09
2018-06-03T03:37:47.182Z,17.02
2018-06-03T03:38:56.740Z,17.02
2018-06-03T03:40:06.872Z,17.11
2018-06-03T03:41:17.004Z,17.11
2018-06-03T03:42:27.154Z,17.2
2018-06-03T03:43:37.312Z,17.23
2018-06-03T03:44:47.557Z,17.17
2018-06-03T03:45:57.830Z,17.17
2018-06-03T03:47:07.997Z,17.17
2018-06-03T03:48:18.211Z,17.09
2018-06-03T03:49:28.431Z,17.08
2018-06-03T03:50:38.584Z,17.08
2018-06-03T03:51:48.474Z,17.09
2018-06-03T03:52:58.633Z,17.19
2018-06-03T03:54:08.792Z,17.21
2018-06-03T03:55:19.062Z,17.2
2018-06-03T03:56:28.946Z,17.3
2018-06-03T03:57:39.072Z,17.19
2018-06-03T03:58:48.979Z,17.24
2018-06-03T03:59:59.136Z,17.23
2018-06-03T04:01:09.270Z,17.28
2018-06-03T04:02:19.443Z,17.27
2018-06-03T04:03:29.313Z,17.24
2018-06-03T04:04:39.455Z,17.36
2018-06-03T04:05:49.611Z,17.36
2018-06-03T04:06:59.837Z,17.31
2018-06-03T04:08:09.637Z,17.39
2018-06-03T04:09:19.837Z,17.28
2018-06-03T04:10:29.982Z,17.36
2018-06-03T04:11:40.118Z,17.39
2018-06-03T04:12:50.415Z,17.39
2018-06-03T04:14:00.703Z,17.47
2018-06-03T04:15:10.916Z,17.43
2018-06-03T04:16:21.043Z,17.5
2018-06-03T04:17:31.296Z,17.61
2018-06-03T04:18:41.205Z,17.55
2018-06-03T04:19:51.337Z,17.61
2018-06-03T04:21:01.344Z,17.61
2018-06-03T04:22:11.201Z,17.58
2018-06-03T04:23:21.395Z,17.65
2018-06-03T04:24:31.535Z,17.61
2018-06-03T04:25:41.668Z,17.67
2018-06-03T04:26:51.607Z,17.67
2018-06-03T04:28:01.806Z,17.75
2018-06-03T04:29:11.605Z,17.72
2018-06-03T04:30:21.733Z,17.73
2018-06-03T04:31:31.919Z,17.64
2018-06-03T04:32:42.099Z,17.65
2018-06-03T04:33:52.252Z,17.64
2018-06-03T04:35:02.456Z,17.52
2018-06-03T04:36:12.487Z,17.61
2018-06-03T04:37:22.665Z,17.61
2018-06-03T04:38:32.608Z,17.64
2018-06-03T04:39:42.760Z,17.61
2018-06-03T04:40:52.984Z,17.6
2018-06-03T04:42:02.755Z,17.61
2018-06-03T04:43:12.925Z,17.68
2018-06-03T04:44:23.048Z,17.64
2018-06-03T04:45:33.216Z,17.77
2018-06-03T04:46:43.437Z,17.82
2018-06-03T04:47:53.745Z,17.83
2018-06-03T04:49:04.042Z,17.87
2018-06-03T04:50:14.203Z,17.77
2018-06-03T04:51:24.472Z,17.85
2018-06-03T04:52:34.249Z,17.89
2018-06-03T04:53:44.382Z,17.89
2018-06-03T04:54:54.565Z,17.87
2018-06-03T04:56:04.902Z,17.86
2018-06-03T04:57:15.081Z,17.82
2018-06-03T04:58:25.271Z,17.82
2018-06-03T04:59:35.415Z,17.79
2018-06-03T05:00:45.549Z,17.75
2018-06-03T05:01:55.709Z,17.76
2018-06-03T05:03:05.861Z,17.72
2018-06-03T05:04:16.037Z,17.79
2018-06-03T05:05:25.908Z,17.86
2018-06-03T05:06:36.133Z,17.86
2018-06-03T05:07:46.558Z,17.87
2018-06-03T05:08:56.724Z,17.92
2018-06-03T05:10:06.874Z,17.94
2018-06-03T05:11:17.264Z,17.87
2018-06-03T05:12:27.512Z,17.85
2018-06-03T05:13:38.739Z,17.87
2018-06-03T05:14:48.878Z,17.87
2018-06-03T05:15:59.090Z,17.86
2018-06-03T05:17:08.868Z,17.83
2018-06-03T05:18:18.757Z,17.83
2018-06-03T05:19:28.949Z,17.89
2018-06-03T05:20:39.090Z,17.85
2018-06-03T05:21:49.226Z,17.86
2018-06-03T05:22:59.056Z,17.87
2018-06-03T05:24:09.068Z,17.91
2018-06-03T05:25:19.320Z,17.92
2018-06-03T05:26:29.243Z,18.02
2018-06-03T05:27:39.384Z,17.97
2018-06-03T05:28:49.548Z,17.95
2018-06-03T05:29:59.776Z,18
2018-06-03T05:31:10.060Z,18.07
2018-06-03T05:32:19.924Z,18.04
2018-06-03T05:33:30.097Z,18.02
2018-06-03T05:34:40.266Z,18.04
2018-06-03T05:35:50.050Z,18.09
2018-06-03T05:37:00.247Z,18.09
2018-06-03T05:38:10.404Z,18.13
2018-06-03T05:39:20.586Z,18.15
2018-06-03T05:40:30.786Z,18.16
2018-06-03T05:41:40.934Z,18.22
2018-06-03T05:42:51.112Z,18.26
2018-06-03T05:44:01.349Z,18.23
2018-06-03T05:45:11.227Z,18.23
2018-06-03T05:46:21.115Z,18.25
2018-06-03T05:47:31.266Z,18.22
2018-06-03T05:48:41.424Z,18.2
2018-06-03T05:49:51.580Z,18.26
2018-06-03T05:51:01.980Z,18.35
2018-06-03T05:52:11.895Z,18.28
2018-06-03T05:53:22.031Z,18.38
2018-06-03T05:54:32.164Z,18.4
2018-06-03T05:55:42.346Z,18.41
2018-06-03T05:56:52.607Z,18.37
2018-06-03T05:58:02.744Z,18.32
2018-06-03T05:59:12.889Z,18.35
2018-06-03T06:00:23.085Z,18.37
2018-06-03T06:01:33.264Z,18.38
2018-06-03T06:02:43.422Z,18.37
2018-06-03T06:03:53.738Z,18.37
2018-06-03T06:05:03.921Z,18.35
2018-06-03T06:06:14.052Z,18.25
2018-06-03T06:07:24.184Z,18.32
2018-06-03T06:08:34.351Z,18.23
2018-06-03T06:09:44.502Z,18.26
2018-06-03T06:10:54.701Z,18.4
2018-06-03T06:12:04.918Z,18.37
2018-06-03T06:13:15.095Z,18.38
2018-06-03T06:14:24.991Z,18.38
2018-06-03T06:15:35.139Z,18.31
2018-06-03T06:16:45.317Z,18.38
2018-06-03T06:17:55.199Z,18.38
2018-06-03T06:19:05.332Z,18.38
2018-06-03T06:20:15.603Z,18.4
2018-06-03T06:21:25.740Z,18.34
2018-06-03T06:22:35.908Z,18.37
2018-06-03T06:23:46.157Z,18.37
2018-06-03T06:24:56.426Z,18.28
2018-06-03T06:26:06.320Z,18.37
2018-06-03T06:27:16.482Z,18.37
2018-06-03T06:28:26.439Z,18.35
2018-06-03T06:29:36.617Z,18.32
2018-06-03T06:30:46.532Z,18.41
2018-06-03T06:31:56.707Z,18.47
2018-06-03T06:33:06.891Z,18.59
2018-06-03T06:34:17.062Z,18.62
2018-06-03T06:35:27.277Z,18.59
2018-06-03T06:36:37.445Z,18.62
2018-06-03T06:37:47.597Z,18.6
2018-06-03T06:38:57.776Z,18.67
2018-06-03T06:40:07.937Z,18.67
2018-06-03T06:41:18.094Z,18.8
2018-06-03T06:42:28.258Z,18.87
2018-06-03T06:43:38.413Z,18.93
2018-06-03T06:44:48.346Z,18.91
2018-06-03T06:45:58.519Z,19.1
2018-06-03T06:47:08.664Z,19.13
2018-06-03T06:48:18.864Z,19.25
2018-06-03T06:49:29.005Z,19.3
2018-06-03T06:50:39.159Z,19.25
2018-06-03T06:51:49.320Z,19.31
2018-06-03T06:52:59.666Z,19.35
2018-06-03T06:54:09.942Z,19.45
2018-06-03T06:55:19.851Z,19.46
2018-06-03T06:56:29.985Z,19.49
2018-06-03T06:57:40.151Z,19.65
2018-06-03T06:58:50.321Z,19.71
2018-06-03T07:00:00.461Z,19.79
2018-06-03T07:01:10.752Z,19.86
2018-06-03T07:02:20.960Z,19.95
2018-06-03T07:03:31.153Z,19.93
2018-06-03T07:04:41.380Z,20.01
2018-06-03T07:05:51.664Z,20.2
2018-06-03T07:07:01.884Z,20.26
2018-06-03T07:08:12.061Z,20.36
2018-06-03T07:09:22.000Z,20.46
2018-06-03T07:10:32.175Z,20.53
2018-06-03T07:11:42.113Z,20.45
2018-06-03T07:12:52.293Z,20.41
2018-06-03T07:14:02.103Z,20.38
2018-06-03T07:15:12.293Z,20.45
2018-06-03T07:16:22.445Z,20.46
2018-06-03T07:17:32.606Z,20.51
2018-06-03T07:18:42.757Z,20.53
2018-06-03T07:19:53.012Z,20.49
2018-06-03T07:21:03.169Z,20.42
2018-06-03T07:22:13.326Z,20.43
2018-06-03T07:23:23.673Z,20.31
2018-06-03T07:24:33.824Z,20.31
2018-06-03T07:25:43.989Z,20.34
2018-06-03T07:26:56.325Z,20.17
2018-06-03T07:28:11.351Z,20.08
2018-06-03T07:29:26.304Z,19.95
2018-06-03T07:30:40.378Z,19.85
2018-06-03T07:31:51.128Z,19.79
2018-06-03T07:33:02.092Z,19.71
2018-06-03T07:34:12.649Z,19.65
2018-06-03T07:35:22.794Z,19.65
2018-06-03T07:36:32.748Z,19.6
2018-06-03T07:37:42.940Z,19.67
2018-06-03T07:38:53.129Z,19.6
2018-06-03T07:40:02.943Z,19.65
2018-06-03T07:41:13.143Z,19.85
2018-06-03T07:42:23.306Z,19.93
2018-06-03T07:43:33.620Z,19.98
2018-06-03T07:44:43.922Z,20.11
2018-06-03T07:45:54.124Z,20.14
2018-06-03T07:47:04.350Z,20.19
2018-06-03T07:48:14.514Z,20.23
2018-06-03T07:49:24.674Z,20.28
2018-06-03T07:50:34.630Z,20.42
2018-06-03T07:51:44.554Z,20.56
2018-06-03T07:52:54.742Z,20.56
2018-06-03T07:54:04.978Z,20.63
2018-06-03T07:55:15.228Z,20.6
2018-06-03T07:56:25.417Z,20.6
2018-06-03T07:57:35.624Z,20.53
2018-06-03T07:58:45.828Z,20.54
2018-06-03T07:59:55.727Z,20.48
2018-06-03T08:01:05.909Z,20.38
2018-06-03T08:02:16.078Z,20.31
2018-06-03T08:03:26.251Z,20.17
2018-06-03T08:04:36.404Z,20.11
2018-06-03T08:05:46.555Z,20.03
2018-06-03T08:06:56.606Z,20.07
2018-06-03T08:08:06.518Z,19.95
2018-06-03T08:09:16.736Z,19.98
2018-06-03T08:10:26.990Z,20.11
2018-06-03T08:11:37.291Z,20.2
2018-06-03T08:12:47.462Z,20.3
2018-06-03T08:13:57.683Z,20.34
2018-06-03T08:15:07.575Z,20.42
2018-06-03T08:16:17.777Z,20.48
2018-06-03T08:17:27.943Z,20.54
2018-06-03T08:18:38.114Z,20.63
2018-06-03T08:19:48.289Z,20.66
2018-06-03T08:20:58.456Z,20.64
2018-06-03T08:22:08.668Z,20.63
2018-06-03T08:23:18.946Z,20.61
2018-06-03T08:24:29.102Z,20.71
2018-06-03T08:25:39.341Z,20.73
2018-06-03T08:26:49.662Z,20.79
2018-06-03T08:27:59.847Z,20.96
2018-06-03T08:29:10.013Z,21.08
2018-06-03T08:30:20.242Z,21.2
2018-06-03T08:31:30.455Z,21.46
2018-06-03T08:32:40.602Z,21.61
2018-06-03T08:33:50.988Z,21.75
2018-06-03T08:35:00.828Z,21.9
2018-06-03T08:36:11.023Z,22.02
2018-06-03T08:37:20.865Z,22.06
2018-06-03T08:38:31.042Z,22.18
2018-06-03T08:39:41.218Z,22.27
2018-06-03T08:40:51.476Z,22.46
2018-06-03T08:42:01.684Z,22.55
2018-06-03T08:43:11.925Z,22.65
2018-06-03T08:44:22.097Z,22.82
2018-06-03T08:45:32.390Z,22.99
2018-06-03T08:46:42.581Z,23.17
2018-06-03T08:47:52.764Z,23.23
2018-06-03T08:49:02.969Z,23.28
2018-06-03T08:50:13.188Z,23.42
2018-06-03T08:51:23.410Z,23.54
2018-06-03T08:52:33.580Z,23.73
2018-06-03T08:53:43.854Z,24.22
2018-06-03T08:54:54.078Z,24.81
2018-06-03T08:56:04.299Z,25.02
2018-06-03T08:57:14.478Z,25.05
2018-06-03T08:58:24.684Z,24.85
2018-06-03T08:59:34.908Z,24.92
2018-06-03T09:00:45.136Z,24.91
2018-06-03T09:01:55.300Z,24.76
2018-06-03T09:03:05.511Z,24.63
2018-06-03T09:04:15.792Z,24.44
2018-06-03T09:05:26.038Z,24.31
2018-06-03T09:06:36.387Z,24.19
2018-06-03T09:07:46.624Z,24.15
2018-06-03T09:08:56.844Z,24.15
2018-06-03T09:10:07.115Z,24.07
2018-06-03T09:11:17.307Z,23.95
2018-06-03T09:12:27.475Z,23.79
2018-06-03T09:13:37.672Z,23.65
2018-06-03T09:14:47.840Z,23.53
2018-06-03T09:15:58.001Z,23.51
2018-06-03T09:17:08.179Z,23.33
2018-06-03T09:18:18.414Z,23.32
2018-06-03T09:19:28.602Z,23.21
2018-06-03T09:20:38.793Z,23.2
2018-06-03T09:21:49.094Z,23.08
2018-06-03T09:22:59.403Z,22.98
2018-06-03T09:24:09.555Z,22.95
2018-06-03T09:25:19.741Z,22.8
2018-06-03T09:26:30.059Z,22.71
2018-06-03T09:27:39.974Z,22.63
2018-06-03T09:28:50.139Z,22.61
2018-06-03T09:30:01.329Z,22.61
2018-06-03T09:31:11.482Z,22.65
2018-06-03T09:32:21.723Z,22.71
2018-06-03T09:33:31.923Z,23.01
2018-06-03T09:34:41.748Z,23.2
2018-06-03T09:35:51.879Z,23.64
2018-06-03T09:37:02.050Z,23.97
2018-06-03T09:38:12.262Z,24.1
2018-06-03T09:39:22.527Z,24.75
2018-06-03T09:40:32.694Z,25.22
2018-06-03T09:41:42.854Z,25.77
2018-06-03T09:42:53.010Z,26.31
2018-06-03T09:44:03.215Z,26.58
2018-06-03T09:45:13.457Z,26.78
2018-06-03T09:46:23.683Z,26.51
2018-06-03T09:47:33.893Z,26.18
2018-06-03T09:48:43.820Z,25.71
2018-06-03T09:49:53.467Z,25.43
2018-06-03T09:51:03.663Z,25.12
2018-06-03T09:52:13.948Z,24.84
2018-06-03T09:53:24.217Z,24.53
2018-06-03T09:54:34.406Z,24.15
2018-06-03T09:55:44.619Z,24
2018-06-03T09:56:54.819Z,23.87
2018-06-03T09:58:04.731Z,23.72
2018-06-03T09:59:14.946Z,23.69
2018-06-03T10:00:25.175Z,23.43
2018-06-03T10:01:35.568Z,23.38
2018-06-03T10:02:45.758Z,23.21
2018-06-03T10:03:55.930Z,23.17
2018-06-03T10:05:06.101Z,23.08
2018-06-03T10:06:16.272Z,23.05
2018-06-03T10:07:26.316Z,23.06
2018-06-03T10:08:36.536Z,22.86
2018-06-03T10:09:46.833Z,22.83
2018-06-03T10:10:57.135Z,22.71
2018-06-03T10:12:07.344Z,22.67
2018-06-03T10:13:17.550Z,22.53
2018-06-03T10:14:27.755Z,22.45
2018-06-03T10:15:37.947Z,22.39
2018-06-03T10:16:48.129Z,22.21
2018-06-03T10:17:58.321Z,22.2
2018-06-03T10:19:08.259Z,22.15
2018-06-03T10:20:18.423Z,22.05
2018-06-03T10:21:28.736Z,22.09
2018-06-03T10:22:39.040Z,22.08
2018-06-03T10:23:49.199Z,22.02
2018-06-03T10:24:59.388Z,22.03
2018-06-03T10:26:09.612Z,22.11
2018-06-03T10:27:19.816Z,21.96
2018-06-03T10:28:30.031Z,22.02
2018-06-03T10:29:40.202Z,22.09
2018-06-03T10:30:50.403Z,22.03
2018-06-03T10:32:00.768Z,22.13
2018-06-03T10:33:10.678Z,22.15
2018-06-03T10:34:20.953Z,22.16
2018-06-03T10:35:31.178Z,22.16
2018-06-03T10:36:41.436Z,22.24
2018-06-03T10:37:51.446Z,22.15
2018-06-03T10:39:01.638Z,22.3
2018-06-03T10:40:12.018Z,22.24
2018-06-03T10:41:22.258Z,22.31
2018-06-03T10:42:32.476Z,22.39
2018-06-03T10:43:42.685Z,22.42
2018-06-03T10:44:52.641Z,22.43
2018-06-03T10:46:02.827Z,22.57
2018-06-03T10:47:13.060Z,22.58
2018-06-03T10:48:23.046Z,22.65
2018-06-03T10:49:34.312Z,22.7
2018-06-03T10:50:44.501Z,22.79
2018-06-03T10:51:54.886Z,22.86
2018-06-03T10:53:05.061Z,23.09
2018-06-03T10:54:15.415Z,23.08
2018-06-03T10:55:25.598Z,23.08
2018-06-03T10:56:35.815Z,23.24
2018-06-03T10:57:45.922Z,23.38
2018-06-03T10:58:55.888Z,23.68
2018-06-03T11:00:06.373Z,23.8
2018-06-03T11:01:16.571Z,24.07
2018-06-03T11:02:26.476Z,24.55
2018-06-03T11:03:36.642Z,24.87
2018-06-03T11:04:46.890Z,25.28
2018-06-03T11:05:57.050Z,25.65
2018-06-03T11:07:07.222Z,25.96
2018-06-03T11:08:17.408Z,26.36
2018-06-03T11:09:27.602Z,26.51
2018-06-03T11:10:37.809Z,26.71
2018-06-03T11:11:47.748Z,26.98
2018-06-03T11:12:58.000Z,27.14
2018-06-03T11:14:08.175Z,27.28
2018-06-03T11:15:18.468Z,27.42
2018-06-03T11:16:28.664Z,27.34
2018-06-03T11:17:38.877Z,26.98
2018-06-03T11:18:49.037Z,26.98
2018-06-03T11:19:59.209Z,26.93
2018-06-03T11:21:09.399Z,27.07
2018-06-03T11:22:19.677Z,27.1
2018-06-03T11:23:29.865Z,27.27
2018-06-03T11:24:40.077Z,27.15
2018-06-03T11:25:50.258Z,26.99
2018-06-03T11:27:00.464Z,26.88
2018-06-03T11:28:10.734Z,26.7
2018-06-03T11:29:20.985Z,26.51
2018-06-03T11:30:31.209Z,26.34
2018-06-03T11:31:41.399Z,26.48
2018-06-03T11:32:51.587Z,26.41
2018-06-03T11:34:01.841Z,26.46
2018-06-03T11:35:12.053Z,26.48
2018-06-03T11:36:22.317Z,26.48
2018-06-03T11:37:32.520Z,26.36
2018-06-03T11:38:42.695Z,26.41
2018-06-03T11:39:52.970Z,26.37
2018-06-03T11:41:03.206Z,26.19
2018-06-03T11:42:13.161Z,26.15
2018-06-03T11:43:23.321Z,26.15
2018-06-03T11:44:33.515Z,26.16
2018-06-03T11:45:43.199Z,26.29
2018-06-03T11:46:53.404Z,26.14
2018-06-03T11:48:03.635Z,25.97
2018-06-03T11:49:13.830Z,25.88
2018-06-03T11:50:24.057Z,25.66
2018-06-03T11:51:34.405Z,25.69
2018-06-03T11:52:44.853Z,25.84
2018-06-03T11:53:55.312Z,25.87
2018-06-03T11:55:05.552Z,25.87
2018-06-03T11:56:15.477Z,25.77
2018-06-03T11:57:25.748Z,25.65
2018-06-03T11:58:36.013Z,25.62
2018-06-03T11:59:46.265Z,25.65
2018-06-03T12:00:56.529Z,25.73
2018-06-03T12:02:06.719Z,25.92
2018-06-03T12:03:16.960Z,26.07
2018-06-03T12:04:27.246Z,26.29
2018-06-03T12:05:37.182Z,26.14
2018-06-03T12:06:47.379Z,26.25
2018-06-03T12:07:57.721Z,26.31
2018-06-03T12:09:08.058Z,26.4
2018-06-03T12:10:18.265Z,26.51
2018-06-03T12:11:28.511Z,26.75
2018-06-03T12:12:38.276Z,26.82
2018-06-03T12:13:48.133Z,26.95
2018-06-03T12:14:58.414Z,27.08
2018-06-03T12:16:08.501Z,27.28
2018-06-03T12:17:18.772Z,27.33
2018-06-03T12:18:29.042Z,27.42
2018-06-03T12:19:39.279Z,27.33
2018-06-03T12:20:49.529Z,27.42
2018-06-03T12:21:59.875Z,27.27
2018-06-03T12:23:10.168Z,27.33
2018-06-03T12:24:20.450Z,27.35
2018-06-03T12:25:30.678Z,27.37
2018-06-03T12:26:40.923Z,27.26
2018-06-03T12:27:51.144Z,27.31
2018-06-03T12:29:01.439Z,27.1
2018-06-03T12:30:11.684Z,26.99
2018-06-03T12:31:21.527Z,26.99
2018-06-03T12:32:31.748Z,26.92
2018-06-03T12:33:41.956Z,26.67
2018-06-03T12:34:52.159Z,26.78
2018-06-03T12:36:02.481Z,26.75
2018-06-03T12:37:12.934Z,26.74
2018-06-03T12:38:23.188Z,26.83
2018-06-03T12:39:33.402Z,26.64
2018-06-03T12:40:43.602Z,26.61
2018-06-03T12:41:53.966Z,26.43
2018-06-03T12:43:04.432Z,26.25
2018-06-03T12:44:14.720Z,26.19
2018-06-03T12:45:24.943Z,25.96
2018-06-03T12:46:35.143Z,25.84
2018-06-03T12:47:45.382Z,25.81
2018-06-03T12:48:55.575Z,25.58
2018-06-03T12:50:05.776Z,25.55
2018-06-03T12:51:16.000Z,25.61
2018-06-03T12:52:26.177Z,25.5
2018-06-03T12:53:36.416Z,25.56
2018-06-03T12:54:46.461Z,25.61
2018-06-03T12:55:56.535Z,25.58
2018-06-03T12:57:06.751Z,25.49
2018-06-03T12:58:16.946Z,25.46
2018-06-03T12:59:27.144Z,25.47
2018-06-03T13:00:37.359Z,25.47
2018-06-03T13:01:47.648Z,25.47
2018-06-03T13:03:01.268Z,25.5
2018-06-03T13:04:14.630Z,25.47
2018-06-03T13:05:25.528Z,25.44
2018-06-03T13:06:36.597Z,25.5
2018-06-03T13:07:47.285Z,25.44
2018-06-03T13:08:58.966Z,25.42
2018-06-03T13:10:10.834Z,25.4
2018-06-03T13:11:21.586Z,25.25
2018-06-03T13:12:32.236Z,25.28
2018-06-03T13:13:42.494Z,25.22
2018-06-03T13:14:52.753Z,25.22
2018-06-03T13:16:02.968Z,25.21
2018-06-03T13:17:13.182Z,25.24
2018-06-03T13:18:23.578Z,25.34
2018-06-03T13:19:33.793Z,25.31
2018-06-03T13:20:43.979Z,25.28
2018-06-03T13:21:54.018Z,25.25
2018-06-03T13:23:04.218Z,25.24
2018-06-03T13:24:14.461Z,25.19
2018-06-03T13:25:24.678Z,25.24
2018-06-03T13:26:34.852Z,25.12
2018-06-03T13:27:45.162Z,25.17
2018-06-03T13:28:55.337Z,25.17
2018-06-03T13:30:05.591Z,25.21
2018-06-03T13:31:15.799Z,25.17
2018-06-03T13:32:25.987Z,25.13
2018-06-03T13:33:35.901Z,25.27
2018-06-03T13:34:46.086Z,25.31
2018-06-03T13:35:56.278Z,25.19
2018-06-03T13:37:06.306Z,25.19
2018-06-03T13:38:16.510Z,25.13
2018-06-03T13:39:26.799Z,25.09
2018-06-03T13:40:37.018Z,25.1
2018-06-03T13:41:47.229Z,25.12
2018-06-03T13:42:57.435Z,25.12
2018-06-03T13:44:07.620Z,25.02
2018-06-03T13:45:17.810Z,24.97
2018-06-03T13:46:28.088Z,25.06
2018-06-03T13:47:38.387Z,24.99
2018-06-03T13:48:48.661Z,24.99
2018-06-03T13:49:58.853Z,24.99
2018-06-03T13:51:09.074Z,24.92
2018-06-03T13:52:19.264Z,24.97
2018-06-03T13:53:29.462Z,24.99
2018-06-03T13:54:39.636Z,24.88
2018-06-03T13:55:49.866Z,24.88
2018-06-03T13:56:59.666Z,24.84
2018-06-03T13:58:09.893Z,24.76
2018-06-03T13:59:20.137Z,24.69
2018-06-03T14:00:30.101Z,24.66
2018-06-03T14:01:40.304Z,24.62
2018-06-03T14:02:50.561Z,24.69
2018-06-03T14:04:01.010Z,24.81
2018-06-03T14:05:11.243Z,24.81
2018-06-03T14:06:21.644Z,24.87
2018-06-03T14:07:31.914Z,24.91
2018-06-03T14:08:42.162Z,24.88
2018-06-03T14:09:52.636Z,24.95
2018-06-03T14:11:02.896Z,25.07
2018-06-03T14:12:13.202Z,25.09
2018-06-03T14:13:23.324Z,25.09
2018-06-03T14:14:33.592Z,25.18
2018-06-03T14:15:43.856Z,25.13
2018-06-03T14:16:53.235Z,25.17
2018-06-03T14:18:03.473Z,25.17
2018-06-03T14:19:13.771Z,25.07
2018-06-03T14:20:24.122Z,25.21
2018-06-03T14:21:34.015Z,25.19
2018-06-03T14:22:44.294Z,25.37
2018-06-03T14:23:54.526Z,25.37
2018-06-03T14:25:04.292Z,25.32
2018-06-03T14:26:14.579Z,25.32
2018-06-03T14:27:25.114Z,25.28
2018-06-03T14:28:34.791Z,25.21
2018-06-03T14:29:45.037Z,25.18
2018-06-03T14:30:55.299Z,25.12
2018-06-03T14:32:05.586Z,24.99
2018-06-03T14:33:15.773Z,24.92
2018-06-03T14:34:25.960Z,24.95
2018-06-03T14:35:36.279Z,25
2018-06-03T14:36:46.554Z,25.03
2018-06-03T14:37:56.951Z,24.87
2018-06-03T14:39:07.164Z,24.82
2018-06-03T14:40:17.475Z,24.87
2018-06-03T14:41:28.082Z,24.87
2018-06-03T14:42:38.438Z,24.92
2018-06-03T14:43:48.807Z,25
2018-06-03T14:44:59.067Z,24.99
2018-06-03T14:46:08.938Z,24.99
2018-06-03T14:47:19.182Z,25.06
2018-06-03T14:48:29.364Z,25.06
2018-06-03T14:49:39.679Z,25.21
2018-06-03T14:50:50.124Z,25.17
2018-06-03T14:52:00.504Z,25.19
2018-06-03T14:53:10.732Z,25.18
2018-06-03T14:54:20.769Z,25.13
2018-06-03T14:55:31.133Z,25.19
2018-06-03T14:56:41.418Z,25.09
2018-06-03T14:57:51.700Z,25.03
2018-06-03T14:59:02.966Z,25.09
2018-06-03T15:00:13.294Z,25.05
2018-06-03T15:01:23.428Z,24.99
2018-06-03T15:02:33.783Z,25.02
2018-06-03T15:03:44.114Z,25.02
2018-06-03T15:04:54.557Z,24.99
2018-06-03T15:06:04.870Z,24.95
2018-06-03T15:07:14.892Z,24.88