createdAt,value
2022-08-08T00:01:13.843Z,16.08
2022-08-08T00:03:49.255Z,16.06
2022-08-08T00:06:28.271Z,16.04
2022-08-08T00:09:07.774Z,16.03
2022-08-08T00:11:46.770Z,16.02
2022-08-08T00:14:59.090Z,16.02
2022-08-08T00:17:25.593Z,16.01
2022-08-08T00:20:07.910Z,16.01
2022-08-08T00:22:47.330Z,16.01
2022-08-08T00:25:21.955Z,16.01
2022-08-08T00:27:54.530Z,16.00
2022-08-08T00:30:27.885Z,15.99
2022-08-08T00:33:03.077Z,15.99
2022-08-08T00:35:48.810Z,15.99
2022-08-08T00:38:51.693Z,15.99
2022-08-08T00:41:22.306Z,15.99
2022-08-08T00:44:33.346Z,15.99
2022-08-08T00:47:24.053Z,15.98
2022-08-08T00:50:26.933Z,15.99
2022-08-08T00:53:06.720Z,15.98
2022-08-08T00:55:59.143Z,15.97
2022-08-08T00:58:54.218Z,15.96
2022-08-08T01:01:38.421Z,15.95
2022-08-08T01:04:42.011Z,15.93
2022-08-08T01:07:34.416Z,15.91
2022-08-08T01:10:53.272Z,15.90
2022-08-08T01:13:52.909Z,15.88
2022-08-08T01:16:46.609Z,15.87
2022-08-08T01:19:52.222Z,15.85
2022-08-08T01:22:46.853Z,15.84
2022-08-08T01:25:40.307Z,15.82
2022-08-08T01:28:30.352Z,15.80
2022-08-08T01:32:13.740Z,15.80
2022-08-08T01:34:42.630Z,15.78
2022-08-08T01:37:56.253Z,15.77
2022-08-08T01:40:31.217Z,15.76
2022-08-08T01:43:05.359Z,15.75
2022-08-08T01:45:56.076Z,15.73
2022-08-08T01:48:36.213Z,15.72
2022-08-08T01:51:30.603Z,15.71
2022-08-08T01:55:25.474Z,15.69
2022-08-08T01:57:18.972Z,15.68
2022-08-08T02:00:13.107Z,15.68
2022-08-08T02:03:03.135Z,15.67
2022-08-08T02:05:58.820Z,15.67
2022-08-08T02:08:39.420Z,16.04
2022-08-08T02:11:59.342Z,17.61
2022-08-08T02:14:22.153Z,18.53
2022-08-08T02:16:58.915Z,17.98
2022-08-08T02:19:57.101Z,17.42
2022-08-08T02:22:52.448Z,17.00
2022-08-08T02:25:43.576Z,16.71
2022-08-08T02:28:25.942Z,16.49
2022-08-08T02:31:04.638Z,16.33
2022-08-08T02:34:00.678Z,16.20
2022-08-08T02:36:40.766Z,16.08
2022-08-08T02:39:40.893Z,15.97
2022-08-08T02:42:38.315Z,15.89
2022-08-08T02:45:21.838Z,15.82
2022-08-08T02:48:26.276Z,15.76
2022-08-08T02:51:47.598Z,15.70
2022-08-08T02:54:37.063Z,16.17
2022-08-08T02:57:40.374Z,17.64
2022-08-08T03:00:29.736Z,17.69
2022-08-08T03:03:46.076Z,17.12
2022-08-08T03:06:34.916Z,16.66
2022-08-08T03:09:36.535Z,16.38
2022-08-08T03:12:36.385Z,16.17
2022-08-08T03:15:58.109Z,15.99
2022-08-08T03:18:31.458Z,15.86
2022-08-08T03:21:10.190Z,15.79
2022-08-08T03:23:59.455Z,15.72
2022-08-08T03:26:42.295Z,15.67
2022-08-08T03:29:18.686Z,15.63
2022-08-08T03:32:16.107Z,15.60
2022-08-08T03:34:49.113Z,16.03
2022-08-08T03:37:59.757Z,17.48
2022-08-08T03:40:29.758Z,18.43
2022-08-08T03:43:16.631Z,17.80
2022-08-08T03:46:06.610Z,17.24
2022-08-08T03:49:31.030Z,16.84
2022-08-08T03:51:50.575Z,16.57
2022-08-08T03:54:41.637Z,16.39
2022-08-08T03:58:31.632Z,16.26
2022-08-08T04:00:12.219Z,16.13
2022-08-08T04:03:01.576Z,16.03
2022-08-08T04:05:35.062Z,15.94
2022-08-08T04:08:32.481Z,15.89
2022-08-08T04:11:11.275Z,15.85
2022-08-08T04:14:33.451Z,15.83
2022-08-08T04:16:41.420Z,15.80
2022-08-08T04:19:23.809Z,15.80
2022-08-08T04:22:00.348Z,15.80
2022-08-08T04:24:37.200Z,16.12
2022-08-08T04:27:42.779Z,17.58
2022-08-08T04:30:18.435Z,18.47
2022-08-08T04:32:52.372Z,17.95
2022-08-08T04:35:25.872Z,17.41
2022-08-08T04:38:00.460Z,17.03
2022-08-08T04:40:51.772Z,16.80
2022-08-08T04:43:32.425Z,16.63
2022-08-08T04:46:19.349Z,16.47
2022-08-08T04:48:51.932Z,16.36
2022-08-08T04:51:27.910Z,16.28
2022-08-08T04:54:39.283Z,16.20
2022-08-08T04:57:05.392Z,16.16
2022-08-08T04:59:42.204Z,16.12
2022-08-08T05:02:14.578Z,16.43
2022-08-08T05:04:45.883Z,17.84
2022-08-08T05:07:18.942Z,18.76
2022-08-08T05:09:49.706Z,18.35
2022-08-08T05:12:21.262Z,17.82
2022-08-08T05:15:08.710Z,17.41
2022-08-08T05:17:53.564Z,17.16
2022-08-08T05:20:27.876Z,16.93
2022-08-08T05:22:58.713Z,16.75
2022-08-08T05:25:40.505Z,16.61
2022-08-08T05:28:15.734Z,16.49
2022-08-08T05:31:19.216Z,16.42
2022-08-08T05:33:57.852Z,16.37
2022-08-08T05:36:30.053Z,16.61
2022-08-08T05:39:01.398Z,17.98
2022-08-08T05:41:35.141Z,19.03
2022-08-08T05:44:31.141Z,18.57
2022-08-08T05:47:04.983Z,17.98
2022-08-08T05:49:38.094Z,17.60
2022-08-08T05:52:09.718Z,17.32
2022-08-08T05:54:50.731Z,17.11
2022-08-08T05:58:04.219Z,16.93
2022-08-08T06:00:25.424Z,16.78
2022-08-08T06:03:17.238Z,16.69
2022-08-08T06:06:01.209Z,16.58
2022-08-08T06:08:36.910Z,16.82
2022-08-08T06:11:13.399Z,18.22
2022-08-08T06:13:49.435Z,19.10
2022-08-08T06:16:30.340Z,18.53
2022-08-08T06:19:14.464Z,17.81
2022-08-08T06:21:57.093Z,17.33
2022-08-08T06:24:50.915Z,17.46
2022-08-08T06:27:23.474Z,18.74
2022-08-08T06:30:00.836Z,19.67
2022-08-08T06:32:40.218Z,19.26
2022-08-08T06:36:06.019Z,18.49
2022-08-08T06:38:14.245Z,17.94
2022-08-08T06:40:53.908Z,17.71
2022-08-08T06:43:30.552Z,18.55
2022-08-08T06:46:09.206Z,19.43
2022-08-08T06:48:44.335Z,19.06
2022-08-08T06:51:17.406Z,18.48
2022-08-08T06:53:50.716Z,18.06
2022-08-08T06:56:31.223Z,17.76
2022-08-08T06:59:02.409Z,17.81
2022-08-08T07:02:27.614Z,19.07
2022-08-08T07:04:38.811Z,19.85
2022-08-08T07:07:19.149Z,19.30
2022-08-08T07:09:56.673Z,18.76
2022-08-08T07:12:35.729Z,18.32
2022-08-08T07:15:15.495Z,18.05
2022-08-08T07:18:01.581Z,17.86
2022-08-08T07:20:40.506Z,18.09
2022-08-08T07:23:23.923Z,19.48
2022-08-08T07:25:57.585Z,20.35
2022-08-08T07:28:31.399Z,19.93
2022-08-08T07:31:06.633Z,19.35
2022-08-08T07:33:53.280Z,18.96
2022-08-08T07:36:30.564Z,18.66
2022-08-08T07:39:03.683Z,18.44
2022-08-08T07:41:58.902Z,18.26
2022-08-08T07:44:37.841Z,18.10
2022-08-08T07:47:12.557Z,18.37
2022-08-08T07:49:46.190Z,19.76
2022-08-08T07:52:26.634Z,20.63
2022-08-08T07:54:59.898Z,20.26
2022-08-08T07:57:41.010Z,19.83
2022-08-08T08:00:20.038Z,19.56
2022-08-08T08:03:12.373Z,19.42
2022-08-08T08:05:53.297Z,19.35
2022-08-08T08:08:32.387Z,19.30
2022-08-08T08:11:04.064Z,19.23
2022-08-08T08:13:42.958Z,19.16
2022-08-08T08:16:26.863Z,19.06
2022-08-08T08:19:01.061Z,19.02
2022-08-08T08:21:52.486Z,19.03
2022-08-08T08:24:46.983Z,19.04
2022-08-08T08:27:20.282Z,19.03
2022-08-08T08:29:53.334Z,19.05
2022-08-08T08:32:36.033Z,19.07
2022-08-08T08:35:15.125Z,19.10
2022-08-08T08:38:12.880Z,19.13
2022-08-08T08:40:39.371Z,19.19
2022-08-08T08:43:16.786Z,19.29
2022-08-08T08:45:49.013Z,19.49
2022-08-08T08:48:21.166Z,19.73
2022-08-08T08:50:55.930Z,19.93
2022-08-08T08:53:56.474Z,20.07
2022-08-08T08:56:23.965Z,20.28
2022-08-08T08:58:57.953Z,20.51
2022-08-08T09:01:34.946Z,20.70
2022-08-08T09:04:10.080Z,20.84
2022-08-08T09:07:00.159Z,20.96
2022-08-08T09:09:39.617Z,21.03
2022-08-08T09:12:20.359Z,21.10
2022-08-08T09:14:52.723Z,21.12
2022-08-08T09:17:40.644Z,21.22
2022-08-08T09:22:04.773Z,21.43
2022-08-08T09:23:10.548Z,21.59
2022-08-08T09:25:54.546Z,21.69
2022-08-08T09:28:37.350Z,21.76
2022-08-08T09:31:16.289Z,21.85
2022-08-08T09:34:15.488Z,21.98
2022-08-08T09:36:51.798Z,22.07
2022-08-08T09:39:44.311Z,22.15
2022-08-08T09:42:20.944Z,22.28
2022-08-08T09:45:03.854Z,22.33
2022-08-08T09:48:04.179Z,22.30
2022-08-08T09:50:28.274Z,22.34
2022-08-08T09:53:02.249Z,22.43
2022-08-08T09:56:03.433Z,22.60
2022-08-08T09:58:41.383Z,22.77
2022-08-08T10:01:15.252Z,22.87
2022-08-08T10:04:07.578Z,22.86
2022-08-08T10:06:45.176Z,22.86
2022-08-08T10:09:16.321Z,22.92
2022-08-08T10:12:26.756Z,23.02
2022-08-08T10:14:43.507Z,23.12
2022-08-08T10:17:57.431Z,23.23
2022-08-08T10:20:05.039Z,23.39
2022-08-08T10:22:54.822Z,23.49
2022-08-08T10:25:26.480Z,23.54
2022-08-08T10:28:14.941Z,23.62
2022-08-08T10:31:00.807Z,23.75
2022-08-08T10:33:38.173Z,23.87
2022-08-08T10:36:26.530Z,24.01
2022-08-08T10:39:07.144Z,24.12
2022-08-08T10:41:58.545Z,24.21
2022-08-08T10:44:35.913Z,24.39
2022-08-08T10:47:14.328Z,24.58
2022-08-08T10:50:00.663Z,24.73
2022-08-08T10:52:34.113Z,24.77
2022-08-08T10:55:06.803Z,24.70
2022-08-08T10:57:49.879Z,24.61
2022-08-08T11:00:25.742Z,24.47
2022-08-08T11:02:56.966Z,24.37
2022-08-08T11:05:38.899Z,24.31
2022-08-08T11:08:31.277Z,24.34
2022-08-08T11:11:07.980Z,24.32
2022-08-08T11:14:00.574Z,24.34
2022-08-08T11:16:33.590Z,24.44
2022-08-08T11:19:06.112Z,24.52
2022-08-08T11:21:54.016Z,24.66
2022-08-08T11:24:29.260Z,24.76
2022-08-08T11:27:10.619Z,24.81
2022-08-08T11:30:19.810Z,24.86
2022-08-08T11:32:42.514Z,24.88
2022-08-08T11:35:24.904Z,24.89
2022-08-08T11:38:36.036Z,25.03
2022-08-08T11:40:55.992Z,25.18
2022-08-08T11:43:38.610Z,25.28
2022-08-08T11:46:13.984Z,25.31
2022-08-08T11:48:49.855Z,25.34
2022-08-08T11:51:30.676Z,25.38
2022-08-08T11:54:32.476Z,25.44
2022-08-08T11:57:13.978Z,25.48
2022-08-08T12:00:01.866Z,25.55
2022-08-08T12:02:51.142Z,25.63
2022-08-08T12:05:33.651Z,25.70
2022-08-08T12:08:05.184Z,25.66
2022-08-08T12:10:47.574Z,25.51
2022-08-08T12:13:17.183Z,25.41
2022-08-08T12:15:49.867Z,25.34
2022-08-08T12:18:24.510Z,25.28
2022-08-08T12:20:56.447Z,25.24
2022-08-08T12:23:42.682Z,25.22
2022-08-08T12:26:28.555Z,25.29
2022-08-08T12:29:21.626Z,25.46
2022-08-08T12:32:03.095Z,25.56
2022-08-08T12:34:44.096Z,25.61
2022-08-08T12:37:20.074Z,25.54
2022-08-08T12:40:01.236Z,25.44
2022-08-08T12:42:34.994Z,25.36
2022-08-08T12:45:53.899Z,25.28
2022-08-08T12:48:36.683Z,25.17
2022-08-08T12:51:02.721Z,25.13
2022-08-08T12:53:42.045Z,25.07
2022-08-08T12:56:19.486Z,25.00
2022-08-08T12:58:55.394Z,24.94
2022-08-08T13:01:37.722Z,24.90
2022-08-08T13:04:18.815Z,24.90
2022-08-08T13:07:02.855Z,24.88
2022-08-08T13:09:42.821Z,24.85
2022-08-08T13:12:30.203Z,24.89
2022-08-08T13:15:02.331Z,25.00
2022-08-08T13:18:08.480Z,25.12
2022-08-08T13:20:26.095Z,25.23
2022-08-08T13:25:50.085Z,25.44
2022-08-08T13:28:33.081Z,25.48
2022-08-08T13:31:04.642Z,25.48
2022-08-08T13:33:42.415Z,25.55
2022-08-08T13:36:13.706Z,25.76
2022-08-08T13:38:44.840Z,25.87
2022-08-08T13:41:16.115Z,25.99
2022-08-08T13:43:46.662Z,26.13
2022-08-08T13:46:26.336Z,26.28
2022-08-08T13:49:12.005Z,26.47
2022-08-08T13:51:59.572Z,26.67
2022-08-08T13:54:32.957Z,26.68
2022-08-08T13:57:12.455Z,26.78
2022-08-08T13:59:48.287Z,26.82
2022-08-08T14:02:21.182Z,26.84
2022-08-08T14:04:55.806Z,27.02
2022-08-08T14:07:29.922Z,27.16
2022-08-08T14:10:04.863Z,27.42
2022-08-08T14:12:43.749Z,27.62
2022-08-08T14:15:31.527Z,28.12
2022-08-08T14:18:34.790Z,28.69
2022-08-08T14:21:08.064Z,28.99
2022-08-08T14:24:03.815Z,29.09
2022-08-08T14:26:42.469Z,29.05
2022-08-08T14:29:29.036Z,29.10
2022-08-08T14:32:10.820Z,29.57
2022-08-08T14:34:43.703Z,30.13
2022-08-08T14:37:19.216Z,30.71
2022-08-08T14:39:53.698Z,31.31
2022-08-08T14:42:35.802Z,31.76
2022-08-08T14:45:10.121Z,32.37
2022-08-08T14:47:51.399Z,32.93
2022-08-08T14:50:37.913Z,33.01
2022-08-08T14:53:13.274Z,33.07
2022-08-08T14:55:45.098Z,32.86
2022-08-08T14:58:19.790Z,32.30
2022-08-08T15:00:52.754Z,31.79
2022-08-08T15:03:25.117Z,31.20
2022-08-08T15:05:58.793Z,30.62
2022-08-08T15:08:35.640Z,30.13
2022-08-08T15:11:14.484Z,29.73
2022-08-08T15:14:01.847Z,29.32
2022-08-08T15:16:34.075Z,28.88
2022-08-08T15:19:07.033Z,28.45
2022-08-08T15:27:57.709Z,27.27
2022-08-08T15:30:12.706Z,26.91
2022-08-08T15:32:45.317Z,26.61
2022-08-08T15:35:17.348Z,26.36
2022-08-08T15:37:52.009Z,26.17
2022-08-08T15:40:28.234Z,25.98
2022-08-08T15:42:59.523Z,25.75
2022-08-08T15:45:30.474Z,25.60
2022-08-08T15:48:15.607Z,25.45
2022-08-08T15:51:02.967Z,25.30
2022-08-08T15:53:49.032Z,25.14
2022-08-08T15:56:21.167Z,24.97
2022-08-08T15:58:52.658Z,24.84
2022-08-08T16:01:23.363Z,24.74
2022-08-08T16:04:13.913Z,24.65
2022-08-08T16:06:48.456Z,24.57
2022-08-08T16:13:10.887Z,24.48
2022-08-08T16:13:13.952Z,24.39
2022-08-08T16:15:00.804Z,24.29
2022-08-08T16:17:57.753Z,24.21
2022-08-08T16:20:21.957Z,24.12
2022-08-08T16:22:54.411Z,24.04
2022-08-08T16:25:29.931Z,23.96
2022-08-08T16:28:22.873Z,23.88
2022-08-08T16:31:07.563Z,23.79
2022-08-08T16:33:40.198Z,23.69
2022-08-08T16:36:15.640Z,23.59
2022-08-08T16:38:47.570Z,23.55
2022-08-08T16:41:24.333Z,23.50
2022-08-08T16:43:55.186Z,23.48
2022-08-08T16:46:37.332Z,23.42
2022-08-08T16:49:15.420Z,23.40
2022-08-08T16:55:00.056Z,23.33
2022-08-08T16:55:04.907Z,23.37
2022-08-08T16:58:14.527Z,23.30
2022-08-08T17:00:26.349Z,23.30
2022-08-08T17:02:57.842Z,23.30
2022-08-08T17:05:42.339Z,23.28
2022-08-08T17:08:15.999Z,23.28
2022-08-08T17:10:53.583Z,23.26
2022-08-08T17:13:41.248Z,23.24
2022-08-08T17:16:22.252Z,23.20
2022-08-08T17:18:55.390Z,23.16
2022-08-08T17:21:26.002Z,23.12
2022-08-08T17:23:58.154Z,23.08
2022-08-08T17:26:31.561Z,23.03
2022-08-08T17:29:04.384Z,23.00
2022-08-08T17:31:44.420Z,22.99
2022-08-08T17:34:48.704Z,22.95
2022-08-08T17:37:09.252Z,22.90
2022-08-08T17:40:04.695Z,22.82
2022-08-08T17:42:33.635Z,22.75
2022-08-08T17:45:04.756Z,22.67
2022-08-08T17:47:40.413Z,22.58
2022-08-08T17:50:11.867Z,22.51
2022-08-08T17:52:43.092Z,22.42
2022-08-08T17:56:06.022Z,22.34
2022-08-08T17:58:04.892Z,22.27
2022-08-08T18:00:38.978Z,22.23
2022-08-08T18:03:13.256Z,22.17
2022-08-08T18:05:49.247Z,22.10
2022-08-08T18:08:36.883Z,22.04
2022-08-08T18:11:15.504Z,21.98
2022-08-08T18:13:47.685Z,21.92
2022-08-08T18:16:23.332Z,21.87
2022-08-08T18:18:56.384Z,21.80
2022-08-08T18:22:00.020Z,21.75
2022-08-08T18:24:21.339Z,21.69
2022-08-08T18:26:56.641Z,21.62
2022-08-08T18:29:33.509Z,21.55
2022-08-08T18:32:06.721Z,21.49
2022-08-08T18:34:40.445Z,21.43
2022-08-08T18:37:33.509Z,21.37
2022-08-08T18:40:06.359Z,21.31
2022-08-08T18:42:45.711Z,21.27
2022-08-08T18:46:00.882Z,21.22
2022-08-08T18:48:18.207Z,21.16
2022-08-08T18:50:50.199Z,21.11
2022-08-08T18:53:50.882Z,21.05
2022-08-08T18:56:23.419Z,21.00
2022-08-08T18:58:54.298Z,20.95
2022-08-08T19:02:25.966Z,20.92
2022-08-08T19:04:15.748Z,20.87
2022-08-08T19:06:47.140Z,20.82
2022-08-08T19:09:32.341Z,20.77
2022-08-08T19:12:13.297Z,20.71
2022-08-08T19:14:44.882Z,20.67
2022-08-08T19:17:28.811Z,20.65
2022-08-08T19:20:07.652Z,20.61
2022-08-08T19:22:40.270Z,20.60
2022-08-08T19:26:20.060Z,20.60
2022-08-08T19:28:18.028Z,20.59
2022-08-08T19:31:04.056Z,20.58
2022-08-08T19:33:52.181Z,20.58
2022-08-08T19:36:28.546Z,20.58
2022-08-08T19:38:59.168Z,20.58
2022-08-08T19:41:30.115Z,20.59
2022-08-08T19:44:03.984Z,20.57
2022-08-08T19:46:43.549Z,20.55
2022-08-08T19:49:15.562Z,20.54
2022-08-08T19:51:46.446Z,20.51
2022-08-08T19:54:20.109Z,20.47
2022-08-08T19:56:50.659Z,20.44
2022-08-08T19:59:22.688Z,20.41
2022-08-08T20:02:02.988Z,20.38
2022-08-08T20:04:35.639Z,20.36
2022-08-08T20:08:29.192Z,20.34
2022-08-08T20:10:00.909Z,20.31
2022-08-08T20:12:35.255Z,20.30
2022-08-08T20:15:14.530Z,20.28
2022-08-08T20:17:48.916Z,20.25
2022-08-08T20:20:22.140Z,20.23
2022-08-08T20:22:54.333Z,20.21
2022-08-08T20:25:29.861Z,20.19
2022-08-08T20:28:06.619Z,20.18
2022-08-08T20:30:56.237Z,20.17
2022-08-08T20:34:03.922Z,20.16
2022-08-08T20:36:22.228Z,20.49
2022-08-08T20:38:53.110Z,21.83
2022-08-08T20:41:24.157Z,22.68
2022-08-08T20:43:58.257Z,22.38
2022-08-08T20:46:29.397Z,21.86
2022-08-08T20:49:00.148Z,21.52
2022-08-08T20:51:31.741Z,21.27
2022-08-08T20:54:09.522Z,21.08
2022-08-08T20:57:05.784Z,20.92
2022-08-08T20:59:41.447Z,20.78
2022-08-08T21:02:12.461Z,20.68
2022-08-08T21:04:50.120Z,20.59
2022-08-08T21:07:47.974Z,20.52
2022-08-08T21:10:12.795Z,20.46
2022-08-08T21:12:44.444Z,20.42
2022-08-08T21:16:05.937Z,20.36
2022-08-08T21:18:07.419Z,20.30
2022-08-08T21:20:38.077Z,20.47
2022-08-08T21:23:09.340Z,21.64
2022-08-08T21:25:40.245Z,22.34
2022-08-08T21:28:15.753Z,21.88
2022-08-08T21:30:49.698Z,21.27
2022-08-08T21:33:22.890Z,20.82
2022-08-08T21:36:16.496Z,20.48
2022-08-08T21:38:44.126Z,20.21
2022-08-08T21:41:28.901Z,20.28
2022-08-08T21:44:06.064Z,21.56
2022-08-08T21:48:05.363Z,22.35
2022-08-08T21:49:27.309Z,21.84
2022-08-08T21:54:34.992Z,21.23
2022-08-08T21:54:54.287Z,20.75
2022-08-08T21:57:41.809Z,20.44
2022-08-08T22:00:14.211Z,20.18
2022-08-08T22:02:46.392Z,20.28
2022-08-08T22:05:16.861Z,21.44
2022-08-08T22:07:49.015Z,22.28
2022-08-08T22:10:28.776Z,21.82
2022-08-08T22:13:18.755Z,21.13
2022-08-08T22:15:58.828Z,20.65
2022-08-08T22:18:35.615Z,20.33
2022-08-08T22:21:14.685Z,20.08
2022-08-08T22:23:50.636Z,20.18
2022-08-08T22:26:29.568Z,21.36
2022-08-08T22:29:14.966Z,22.39
2022-08-08T22:32:01.720Z,22.76
2022-08-08T22:34:39.449Z,22.03
2022-08-08T22:37:15.097Z,21.37
2022-08-08T22:40:02.168Z,20.89
2022-08-08T22:42:34.650Z,20.56
2022-08-08T22:45:12.378Z,20.27
2022-08-08T22:47:47.437Z,20.27
2022-08-08T22:50:27.456Z,21.41
2022-08-08T22:54:31.231Z,22.23
2022-08-08T22:55:56.042Z,21.65
2022-08-08T22:58:33.056Z,21.01
2022-08-08T23:02:01.248Z,20.56
2022-08-08T23:03:56.558Z,20.20
2022-08-08T23:06:27.754Z,19.92
2022-08-08T23:09:00.215Z,19.98
2022-08-08T23:12:28.935Z,21.12
2022-08-08T23:14:22.618Z,22.21
2022-08-08T23:16:59.707Z,22.59
2022-08-08T23:19:30.848Z,21.92
2022-08-08T23:22:04.986Z,21.21
2022-08-08T23:24:41.367Z,20.72
2022-08-08T23:27:38.127Z,20.34
2022-08-08T23:30:04.297Z,19.98
2022-08-08T23:32:35.287Z,20.03
2022-08-08T23:35:17.221Z,21.17
2022-08-08T23:38:02.888Z,22.18
2022-08-08T23:40:34.490Z,22.11
2022-08-08T23:43:06.875Z,21.37
2022-08-08T23:49:00.410Z,20.78
2022-08-08T23:49:07.120Z,20.31
2022-08-08T23:51:41.945Z,19.98
2022-08-08T23:54:41.331Z,20.03
2022-08-08T23:57:00.328Z,21.29
2022-08-08T23:59:31.900Z,22.03
