createdAt,value
2023-06-30T00:04:54.418Z,101561.91
2023-06-30T00:09:55.993Z,101554.25
2023-06-30T00:14:57.538Z,101558.59
2023-06-30T00:20:00.159Z,101552.25
2023-06-30T00:25:02.003Z,101552.25
2023-06-30T00:30:03.894Z,101562.03
2023-06-30T00:35:05.898Z,101551.22
2023-06-30T00:40:08.042Z,101546.19
2023-06-30T00:45:10.243Z,101540.31
2023-06-30T00:50:13.519Z,101536.88
2023-06-30T00:55:16.193Z,101535.75
2023-06-30T01:00:18.345Z,101531.94
2023-06-30T01:05:40.722Z,101520.75
2023-06-30T01:10:45.143Z,101529.56
2023-06-30T01:15:48.377Z,101525.13
2023-06-30T01:20:52.047Z,101523.44
2023-06-30T01:25:54.150Z,101529.56
2023-06-30T01:30:57.490Z,101525.94
2023-06-30T01:35:59.190Z,101525.38
2023-06-30T01:41:01.955Z,101531.28
2023-06-30T01:46:04.590Z,101525.75
2023-06-30T01:51:06.820Z,101521.59
2023-06-30T01:56:08.470Z,101521.06
2023-06-30T02:01:09.965Z,101526.50
2023-06-30T02:06:11.574Z,101524.50
2023-06-30T02:11:13.076Z,101517.88
2023-06-30T02:16:14.529Z,101520.38
2023-06-30T02:21:16.114Z,101513.53
2023-06-30T02:26:17.666Z,101512.94
2023-06-30T02:31:19.172Z,101502.53
2023-06-30T02:36:20.667Z,101512.97
2023-06-30T02:41:22.101Z,101503.78
2023-06-30T02:46:23.785Z,101515.25
2023-06-30T02:51:25.253Z,101515.38
2023-06-30T02:56:26.893Z,101512.00
2023-06-30T03:01:28.521Z,101508.06
2023-06-30T03:06:30.013Z,101510.34
2023-06-30T03:11:31.624Z,101501.53
2023-06-30T03:16:33.272Z,101508.13
2023-06-30T03:21:34.779Z,101504.88
2023-06-30T03:26:36.184Z,101498.78
2023-06-30T03:31:37.630Z,101505.63
2023-06-30T03:36:39.224Z,101500.34
2023-06-30T03:41:40.663Z,101513.59
2023-06-30T03:46:42.231Z,101506.97
2023-06-30T03:51:43.805Z,101510.91
2023-06-30T03:56:45.323Z,101510.34
2023-06-30T04:01:46.904Z,101514.50
2023-06-30T04:06:48.476Z,101505.16
2023-06-30T04:11:50.022Z,101500.94
2023-06-30T04:16:51.593Z,101509.56
2023-06-30T04:21:53.177Z,101510.75
2023-06-30T04:26:54.625Z,101507.66
2023-06-30T04:31:56.731Z,101514.84
2023-06-30T04:36:58.249Z,101516.06
2023-06-30T04:42:00.198Z,101503.97
2023-06-30T04:47:01.819Z,101511.78
2023-06-30T04:52:03.569Z,101512.63
2023-06-30T04:57:06.390Z,101509.84
2023-06-30T05:02:07.826Z,101509.97
2023-06-30T05:07:10.998Z,101513.06
2023-06-30T05:12:13.962Z,101515.91
2023-06-30T05:17:15.785Z,101515.25
2023-06-30T05:22:17.481Z,101518.94
2023-06-30T05:27:19.585Z,101528.94
2023-06-30T05:32:21.230Z,101521.03
2023-06-30T05:37:22.777Z,101521.97
2023-06-30T05:42:24.283Z,101520.38
2023-06-30T05:47:25.745Z,101521.56
2023-06-30T05:52:28.292Z,101523.06
2023-06-30T05:57:29.700Z,101527.88
2023-06-30T06:02:31.231Z,101525.44
2023-06-30T06:07:33.257Z,101519.91
2023-06-30T06:12:34.830Z,101526.34
2023-06-30T06:17:37.020Z,101530.03
2023-06-30T06:22:38.549Z,101522.72
2023-06-30T06:27:40.034Z,101520.50
2023-06-30T06:32:41.527Z,101525.03
2023-06-30T06:37:43.116Z,101524.59
2023-06-30T06:42:44.552Z,101538.53
2023-06-30T06:48:17.000Z,101530.59
2023-06-30T06:53:23.923Z,101519.66
2023-06-30T06:58:27.719Z,101519.97
2023-06-30T07:03:29.279Z,101530.34
2023-06-30T07:08:35.995Z,101527.63
2023-06-30T07:13:39.231Z,101530.31
2023-06-30T07:18:41.101Z,101538.69
2023-06-30T07:23:42.757Z,101534.91
2023-06-30T07:28:44.418Z,101539.44
2023-06-30T07:33:46.028Z,101539.28
2023-06-30T07:38:47.632Z,101536.28
2023-06-30T07:43:49.216Z,101532.25
2023-06-30T07:48:50.749Z,101526.44
2023-06-30T07:53:52.341Z,101520.47
2023-06-30T07:58:53.777Z,101511.63
2023-06-30T08:03:55.505Z,101506.97
2023-06-30T08:08:57.317Z,101513.69
2023-06-30T08:14:01.000Z,101518.53
2023-06-30T08:19:02.881Z,101510.22
2023-06-30T08:24:04.772Z,101515.00
2023-06-30T08:29:06.264Z,101513.13
2023-06-30T08:34:09.638Z,101512.03
2023-06-30T08:39:12.861Z,101509.59
2023-06-30T08:44:15.889Z,101507.09
2023-06-30T08:49:17.782Z,101504.34
2023-06-30T08:54:19.742Z,101500.25
2023-06-30T08:59:21.485Z,101493.88
2023-06-30T09:04:24.271Z,101497.25
2023-06-30T09:09:32.860Z,101488.13
2023-06-30T09:14:35.364Z,101492.34
2023-06-30T09:19:37.181Z,101489.03
2023-06-30T09:24:38.752Z,101486.56
2023-06-30T09:29:40.807Z,101484.91
2023-06-30T09:34:42.350Z,101475.19
2023-06-30T09:39:50.797Z,101471.00
2023-06-30T09:44:53.387Z,101471.84
2023-06-30T09:49:55.022Z,101465.44
2023-06-30T09:54:56.500Z,101472.13
2023-06-30T10:00:01.009Z,101466.25
2023-06-30T10:05:02.535Z,101469.03
2023-06-30T10:10:04.449Z,101466.25
2023-06-30T10:15:09.756Z,101460.66
2023-06-30T10:20:11.946Z,101457.59
2023-06-30T10:25:18.086Z,101460.13
2023-06-30T10:30:20.046Z,101456.19
2023-06-30T10:35:22.746Z,101450.34
2023-06-30T10:40:28.587Z,101444.47
2023-06-30T10:45:32.007Z,101443.84
2023-06-30T10:50:53.941Z,101432.66
2023-06-30T10:55:58.581Z,101440.75
2023-06-30T11:01:07.134Z,101435.38
2023-06-30T11:06:20.779Z,101429.78
2023-06-30T11:11:22.704Z,101421.13
2023-06-30T11:16:29.785Z,101411.00
2023-06-30T11:21:31.816Z,101412.31
2023-06-30T11:26:37.052Z,101409.78
2023-06-30T11:31:38.488Z,101402.09
2023-06-30T11:36:39.917Z,101393.66
2023-06-30T11:41:41.394Z,101390.03
2023-06-30T11:46:42.913Z,101386.34
2023-06-30T11:51:44.465Z,101383.72
2023-06-30T11:56:45.965Z,101382.50
2023-06-30T12:01:47.421Z,101370.91
2023-06-30T12:06:50.026Z,101371.94
2023-06-30T12:11:51.486Z,101369.75
2023-06-30T12:16:53.729Z,101362.91
2023-06-30T12:22:02.793Z,101345.25
2023-06-30T12:27:07.014Z,101343.66
2023-06-30T12:32:17.611Z,101350.13
2023-06-30T12:37:20.998Z,101333.59
2023-06-30T12:42:23.947Z,101343.47
2023-06-30T12:47:25.486Z,101337.63
2023-06-30T12:52:26.976Z,101338.41
2023-06-30T12:57:28.758Z,101333.22
2023-06-30T13:02:30.701Z,101331.06
2023-06-30T13:07:35.299Z,101325.25
2023-06-30T13:12:41.051Z,101323.28
2023-06-30T13:17:43.469Z,101314.66
2023-06-30T13:22:56.949Z,101313.19
2023-06-30T13:28:06.885Z,101299.72
2023-06-30T13:33:08.998Z,101281.44
2023-06-30T13:38:12.403Z,101270.25
2023-06-30T13:43:13.851Z,101265.50
2023-06-30T13:48:15.356Z,101258.69
2023-06-30T13:53:16.863Z,101258.06
2023-06-30T13:58:18.321Z,101242.91
2023-06-30T14:03:19.802Z,101244.06
2023-06-30T14:08:21.425Z,101233.66
2023-06-30T14:13:22.931Z,101222.66
2023-06-30T14:18:24.409Z,101218.75
2023-06-30T14:23:25.923Z,101209.66
2023-06-30T14:28:27.386Z,101206.56
2023-06-30T14:33:28.821Z,101205.31
2023-06-30T14:38:30.632Z,101211.97
2023-06-30T14:43:32.117Z,101210.31
2023-06-30T14:48:33.669Z,101206.38
2023-06-30T14:53:35.247Z,101205.72
2023-06-30T14:58:37.371Z,101209.09
2023-06-30T15:03:38.996Z,101192.88
2023-06-30T15:08:40.569Z,101195.00
2023-06-30T15:13:42.030Z,101197.97
2023-06-30T15:18:43.551Z,101193.63
2023-06-30T15:23:44.997Z,101191.47
2023-06-30T15:28:46.528Z,101191.75
2023-06-30T15:33:48.166Z,101186.06
2023-06-30T15:38:49.648Z,101182.69
2023-06-30T15:43:51.585Z,101184.66
2023-06-30T15:48:53.128Z,101186.09
2023-06-30T15:53:54.631Z,101173.38
2023-06-30T15:58:56.256Z,101166.38
2023-06-30T16:03:57.879Z,101162.28
2023-06-30T16:08:59.489Z,101150.47
2023-06-30T16:14:00.995Z,101147.75
2023-06-30T16:19:02.549Z,101139.56
2023-06-30T16:24:04.355Z,101140.06
2023-06-30T16:29:05.830Z,101117.91
2023-06-30T16:34:07.468Z,101118.13
2023-06-30T16:39:09.726Z,101118.59
2023-06-30T16:44:11.223Z,101110.59
2023-06-30T16:49:12.750Z,101107.03
2023-06-30T16:54:14.300Z,101111.34
2023-06-30T16:59:16.134Z,101110.59
2023-06-30T17:04:17.633Z,101120.22
2023-06-30T17:09:20.419Z,101116.97
2023-06-30T17:14:22.064Z,101105.72
2023-06-30T17:19:23.629Z,101112.09
2023-06-30T17:24:25.753Z,101112.34
2023-06-30T17:29:27.262Z,101112.31
2023-06-30T17:34:28.788Z,101097.50
2023-06-30T17:39:30.514Z,101099.00
2023-06-30T17:44:32.375Z,101101.75
2023-06-30T17:49:34.807Z,101100.09
2023-06-30T17:54:36.358Z,101097.34
2023-06-30T17:59:37.834Z,101104.81
2023-06-30T18:04:39.481Z,101095.59
2023-06-30T18:09:44.924Z,101091.78
2023-06-30T18:14:46.531Z,101086.59
2023-06-30T18:19:48.072Z,101098.63
2023-06-30T18:24:49.528Z,101089.25
2023-06-30T18:29:52.599Z,101094.34
2023-06-30T18:34:54.317Z,101082.59
2023-06-30T18:39:56.604Z,101084.16
2023-06-30T18:44:58.031Z,101084.56
2023-06-30T18:49:59.456Z,101080.94
2023-06-30T18:55:00.934Z,101075.44
2023-06-30T19:00:04.894Z,101075.75
2023-06-30T19:05:07.175Z,101065.75
2023-06-30T19:10:10.414Z,101057.44
2023-06-30T19:15:11.865Z,101050.31
2023-06-30T19:20:13.523Z,101055.34
2023-06-30T19:25:16.705Z,101051.22
2023-06-30T19:30:18.516Z,101055.38
2023-06-30T19:35:20.519Z,101052.31
2023-06-30T19:40:24.814Z,101054.31
2023-06-30T19:45:26.763Z,101047.31
2023-06-30T19:50:28.980Z,101052.69
2023-06-30T19:55:32.882Z,101044.38
2023-06-30T20:00:34.768Z,101037.25
2023-06-30T20:05:36.813Z,101031.13
2023-06-30T20:10:38.541Z,101035.91
2023-06-30T20:15:40.039Z,101027.03
2023-06-30T20:20:41.580Z,101018.44
2023-06-30T20:25:43.124Z,101015.38
2023-06-30T20:30:44.776Z,101008.69
2023-06-30T20:35:46.555Z,101003.72
2023-06-30T20:40:48.267Z,100987.34
2023-06-30T20:45:50.002Z,100989.00
2023-06-30T20:50:51.441Z,100986.53
2023-06-30T20:55:56.026Z,100969.88
2023-06-30T21:00:57.565Z,100957.69
2023-06-30T21:05:59.010Z,100956.31
2023-06-30T21:11:00.507Z,100953.00
2023-06-30T21:16:02.269Z,100940.16
2023-06-30T21:21:03.882Z,100932.97
2023-06-30T21:26:05.269Z,100917.72
2023-06-30T21:31:06.686Z,100910.78
2023-06-30T21:36:08.163Z,100900.78
2023-06-30T21:41:09.777Z,100895.25
2023-06-30T21:46:16.133Z,100890.84
2023-06-30T21:51:17.784Z,100886.94
2023-06-30T21:56:19.519Z,100877.75
2023-06-30T22:01:25.574Z,100877.25
2023-06-30T22:06:30.329Z,100876.97
2023-06-30T22:11:31.856Z,100854.75
2023-06-30T22:16:33.497Z,100854.75
2023-06-30T22:21:34.967Z,100845.56
2023-06-30T22:26:36.502Z,100829.47
2023-06-30T22:31:38.103Z,100820.31
2023-06-30T22:36:39.639Z,100816.75
2023-06-30T22:41:41.096Z,100817.84
2023-06-30T22:46:42.631Z,100814.25
2023-06-30T22:51:44.373Z,100800.41
2023-06-30T22:56:46.080Z,100800.66
2023-06-30T23:01:47.630Z,100781.25
2023-06-30T23:06:49.135Z,100779.28
2023-06-30T23:11:50.705Z,100774.31
2023-06-30T23:16:52.406Z,100769.59
2023-06-30T23:22:06.764Z,100767.13
2023-06-30T23:27:08.451Z,100764.34
2023-06-30T23:32:10.997Z,100747.94
2023-06-30T23:37:14.367Z,100746.81
2023-06-30T23:42:15.908Z,100740.72
2023-06-30T23:47:17.548Z,100735.78
2023-06-30T23:52:19.334Z,100727.72
2023-06-30T23:57:20.814Z,100727.19
