createdAt,value
2022-08-28T00:00:00.000Z,0.0
2022-08-28T00:02:00.000Z,0.0
2022-08-28T00:04:00.000Z,0.0
2022-08-28T00:06:00.000Z,0.0
2022-08-28T00:08:00.000Z,0.0
2022-08-28T00:10:00.000Z,0.0
2022-08-28T00:12:00.000Z,0.0
2022-08-28T00:14:00.000Z,0.0
2022-08-28T00:16:00.000Z,0.0
2022-08-28T00:18:00.000Z,0.0
2022-08-28T00:20:00.000Z,0.0
2022-08-28T00:22:00.000Z,0.0
2022-08-28T00:24:00.000Z,0.0
2022-08-28T00:26:00.000Z,0.0
2022-08-28T00:28:00.000Z,0.0
2022-08-28T00:30:00.000Z,0.0
2022-08-28T00:32:00.000Z,0.0
2022-08-28T00:34:00.000Z,0.0
2022-08-28T00:36:00.000Z,0.0
2022-08-28T00:38:00.000Z,0.0
2022-08-28T00:40:00.000Z,0.0
2022-08-28T00:42:00.000Z,0.0
2022-08-28T00:44:00.000Z,0.0
2022-08-28T00:46:00.000Z,0.0
2022-08-28T00:48:00.000Z,0.0
2022-08-28T00:50:00.000Z,0.0
2022-08-28T00:52:00.000Z,0.0
2022-08-28T00:54:00.000Z,0.0
2022-08-28T00:56:00.000Z,0.0
2022-08-28T00:58:00.000Z,0.0
2022-08-28T01:00:00.000Z,0.0
2022-08-28T01:02:00.000Z,0.0
2022-08-28T01:04:00.000Z,0.0
2022-08-28T01:06:00.000Z,0.0
2022-08-28T01:08:00.000Z,0.0
2022-08-28T01:10:00.000Z,0.0
2022-08-28T01:12:00.000Z,0.0
2022-08-28T01:14:00.000Z,0.0
2022-08-28T01:16:00.000Z,0.0
2022-08-28T01:18:00.000Z,0.0
2022-08-28T01:20:00.000Z,0.0
2022-08-28T01:22:00.000Z,0.0
2022-08-28T01:24:00.000Z,0.0
2022-08-28T01:26:00.000Z,0.0
2022-08-28T01:28:00.000Z,0.0
2022-08-28T01:30:00.000Z,0.0
2022-08-28T01:32:00.000Z,0.0
2022-08-28T01:34:00.000Z,0.0
2022-08-28T01:36:00.000Z,0.0
2022-08-28T01:38:00.000Z,0.0
2022-08-28T01:40:00.000Z,0.0
2022-08-28T01:42:00.000Z,0.0
2022-08-28T01:44:00.000Z,0.0
2022-08-28T01:46:00.000Z,0.0
2022-08-28T01:48:00.000Z,0.0
2022-08-28T01:50:00.000Z,0.0
2022-08-28T01:52:00.000Z,0.0
2022-08-28T01:54:00.000Z,0.0
2022-08-28T01:56:00.000Z,0.0
2022-08-28T01:58:00.000Z,0.0
2022-08-28T02:00:00.000Z,0.0
2022-08-28T02:02:00.000Z,0.0
2022-08-28T02:04:00.000Z,0.0
2022-08-28T02:06:00.000Z,0.0
2022-08-28T02:08:00.000Z,0.0
2022-08-28T02:10:00.000Z,0.0
2022-08-28T02:12:00.000Z,0.0
2022-08-28T02:14:00.000Z,0.0
2022-08-28T02:16:00.000Z,0.0
2022-08-28T02:18:00.000Z,0.0
2022-08-28T02:20:00.000Z,0.0
2022-08-28T02:22:00.000Z,0.0
2022-08-28T02:24:00.000Z,0.0
2022-08-28T02:26:00.000Z,0.0
2022-08-28T02:28:00.000Z,0.0
2022-08-28T02:30:00.000Z,0.0
2022-08-28T02:32:00.000Z,0.0
2022-08-28T02:34:00.000Z,0.0
2022-08-28T02:36:00.000Z,0.0
2022-08-28T02:38:00.000Z,0.0
2022-08-28T02:40:00.000Z,0.0
2022-08-28T02:42:00.000Z,0.0
2022-08-28T02:44:00.000Z,0.0
2022-08-28T02:46:00.000Z,0.0
2022-08-28T02:48:00.000Z,0.0
2022-08-28T02:50:00.000Z,0.0
2022-08-28T02:52:00.000Z,0.0
2022-08-28T02:54:00.000Z,0.0
2022-08-28T02:56:00.000Z,0.0
2022-08-28T02:58:00.000Z,0.0
2022-08-28T03:00:00.000Z,0.0
2022-08-28T03:02:00.000Z,0.0
2022-08-28T03:04:00.000Z,0.0
2022-08-28T03:06:00.000Z,0.0
2022-08-28T03:08:00.000Z,0.0
2022-08-28T03:10:00.000Z,0.0
2022-08-28T03:12:00.000Z,0.0
2022-08-28T03:14:00.000Z,0.0
2022-08-28T03:16:00.000Z,0.0
2022-08-28T03:18:00.000Z,0.0
2022-08-28T03:20:00.000Z,0.0
2022-08-28T03:22:00.000Z,0.0
2022-08-28T03:24:00.000Z,0.0
2022-08-28T03:26:00.000Z,0.0
2022-08-28T03:28:00.000Z,0.0
2022-08-28T03:30:00.000Z,0.0
2022-08-28T03:32:00.000Z,0.0
2022-08-28T03:34:00.000Z,0.0
2022-08-28T03:36:00.000Z,0.0
2022-08-28T03:38:00.000Z,0.0
2022-08-28T03:40:00.000Z,0.0
2022-08-28T03:42:00.000Z,0.0
2022-08-28T03:44:00.000Z,0.0
2022-08-28T03:46:00.000Z,0.0
2022-08-28T03:48:00.000Z,0.0
2022-08-28T03:50:00.000Z,0.0
2022-08-28T03:52:00.000Z,0.0
2022-08-28T03:54:00.000Z,0.0
2022-08-28T03:56:00.000Z,0.0
2022-08-28T03:58:00.000Z,0.0
2022-08-28T04:00:00.000Z,0.0
2022-08-28T04:02:00.000Z,0.0
2022-08-28T04:04:00.000Z,0.0
2022-08-28T04:06:00.000Z,0.0
2022-08-28T04:08:00.000Z,0.79
2022-08-28T04:10:00.000Z,1.1
2022-08-28T04:12:00.000Z,1.42
2022-08-28T04:14:00.000Z,1.65
2022-08-28T04:16:00.000Z,1.81
2022-08-28T04:18:00.000Z,2.21
2022-08-28T04:20:00.000Z,2.6
2022-08-28T04:22:00.000Z,3.08
2022-08-28T04:24:00.000Z,3.55
2022-08-28T04:26:00.000Z,4.1
2022-08-28T04:28:00.000Z,4.74
2022-08-28T04:30:00.000Z,5.45
2022-08-28T04:32:00.000Z,6.16
2022-08-28T04:34:00.000Z,7.58
2022-08-28T04:36:00.000Z,8.76
2022-08-28T04:38:00.000Z,10.11
2022-08-28T04:40:00.000Z,10.74
2022-08-28T04:42:00.000Z,12.16
2022-08-28T04:44:00.000Z,13.43
2022-08-28T04:46:00.000Z,14.69
2022-08-28T04:48:00.000Z,15.95
2022-08-28T04:50:00.000Z,16.9
2022-08-28T04:52:00.000Z,18.48
2022-08-28T04:54:00.000Z,19.59
2022-08-28T04:56:00.000Z,20.85
2022-08-28T04:58:00.000Z,22.12
2022-08-28T05:00:00.000Z,23.7
2022-08-28T05:02:00.000Z,24.72
2022-08-28T05:04:00.000Z,25.91
2022-08-28T05:06:00.000Z,26.3
2022-08-28T05:08:00.000Z,27.49
2022-08-28T05:10:00.000Z,28.59
2022-08-28T05:12:00.000Z,29.62
2022-08-28T05:14:00.000Z,30.81
2022-08-28T05:16:00.000Z,31.91
2022-08-28T05:18:00.000Z,32.94
2022-08-28T05:20:00.000Z,33.89
2022-08-28T05:22:00.000Z,34.76
2022-08-28T05:24:00.000Z,35.62
2022-08-28T05:26:00.000Z,36.41
2022-08-28T05:28:00.000Z,37.36
2022-08-28T05:30:00.000Z,37.92
2022-08-28T05:32:00.000Z,41.15
2022-08-28T05:34:00.000Z,42.26
2022-08-28T05:36:00.000Z,43.6
2022-08-28T05:38:00.000Z,44.71
2022-08-28T05:40:00.000Z,45.97
2022-08-28T05:42:00.000Z,46.76
2022-08-28T05:44:00.000Z,47.87
2022-08-28T05:46:00.000Z,49.05
2022-08-28T05:48:00.000Z,50.0
2022-08-28T05:50:00.000Z,50.56
2022-08-28T05:52:00.000Z,51.74
2022-08-28T05:54:00.000Z,52.77
2022-08-28T05:56:00.000Z,53.16
2022-08-28T05:58:00.000Z,54.03
2022-08-28T06:00:00.000Z,55.14
2022-08-28T06:02:00.000Z,56.01
2022-08-28T06:04:00.000Z,57.19
2022-08-28T06:06:00.000Z,58.46
2022-08-28T06:08:00.000Z,59.8
2022-08-28T06:10:00.000Z,60.83
2022-08-28T06:12:00.000Z,61.46
2022-08-28T06:14:00.000Z,63.43
2022-08-28T06:16:00.000Z,64.07
2022-08-28T06:18:00.000Z,68.33
2022-08-28T06:20:00.000Z,71.49
2022-08-28T06:22:00.000Z,76.71
2022-08-28T06:24:00.000Z,100.17
2022-08-28T06:26:00.000Z,119.68
2022-08-28T06:28:00.000Z,139.91
2022-08-28T06:30:00.000Z,145.83
2022-08-28T06:32:00.000Z,151.36
2022-08-28T06:34:00.000Z,156.89
2022-08-28T06:36:00.000Z,162.11
2022-08-28T06:38:00.000Z,168.43
2022-08-28T06:40:00.000Z,173.72
2022-08-28T06:42:00.000Z,181.3
2022-08-28T06:44:00.000Z,185.25
2022-08-28T06:46:00.000Z,189.05
2022-08-28T06:48:00.000Z,193.23
2022-08-28T06:50:00.000Z,200.42
2022-08-28T06:52:00.000Z,222.38
2022-08-28T06:54:00.000Z,312.13
2022-08-28T06:56:00.000Z,207.22
2022-08-28T06:58:00.000Z,189.6
2022-08-28T07:00:00.000Z,193.55
2022-08-28T07:02:00.000Z,218.35
2022-08-28T07:04:00.000Z,166.61
2022-08-28T07:06:00.000Z,170.88
2022-08-28T07:08:00.000Z,289.93
2022-08-28T07:10:00.000Z,288.82
2022-08-28T07:12:00.000Z,274.29
2022-08-28T07:14:00.000Z,269.23
2022-08-28T07:16:00.000Z,273.26
2022-08-28T07:18:00.000Z,277.76
2022-08-28T07:20:00.000Z,284.72
2022-08-28T07:22:00.000Z,289.93
2022-08-28T07:24:00.000Z,298.86
2022-08-28T07:26:00.000Z,326.9
2022-08-28T07:28:00.000Z,299.65
2022-08-28T07:30:00.000Z,324.14
2022-08-28T07:32:00.000Z,331.72
2022-08-28T07:34:00.000Z,322.64
2022-08-28T07:36:00.000Z,349.73
2022-08-28T07:38:00.000Z,395.63
2022-08-28T07:40:00.000Z,281.48
2022-08-28T07:42:00.000Z,308.02
2022-08-28T07:44:00.000Z,296.41
2022-08-28T07:46:00.000Z,391.61
2022-08-28T07:48:00.000Z,368.3
2022-08-28T07:50:00.000Z,383.23
2022-08-28T07:52:00.000Z,425.02
2022-08-28T07:54:00.000Z,476.77
2022-08-28T07:56:00.000Z,424.15
2022-08-28T07:58:00.000Z,98.19
2022-08-28T08:00:00.000Z,435.13
2022-08-28T08:02:00.000Z,445.01
2022-08-28T08:04:00.000Z,474.48
2022-08-28T08:06:00.000Z,405.75
2022-08-28T08:08:00.000Z,169.85
2022-08-28T08:10:00.000Z,508.05
2022-08-28T08:12:00.000Z,153.42
2022-08-28T08:14:00.000Z,160.05
2022-08-28T08:16:00.000Z,162.5
2022-08-28T08:18:00.000Z,149.62
2022-08-28T08:20:00.000Z,149.62
2022-08-28T08:22:00.000Z,400.45
2022-08-28T08:24:00.000Z,546.61
2022-08-28T08:26:00.000Z,187.62
2022-08-28T08:28:00.000Z,208.64
2022-08-28T08:30:00.000Z,541.71
2022-08-28T08:32:00.000Z,169.69
2022-08-28T08:34:00.000Z,483.56
2022-08-28T08:36:00.000Z,626.71
2022-08-28T08:38:00.000Z,334.8
2022-08-28T08:40:00.000Z,217.72
2022-08-28T08:42:00.000Z,380.07
2022-08-28T08:44:00.000Z,249.88
2022-08-28T08:46:00.000Z,217.72
2022-08-28T08:48:00.000Z,164.16
2022-08-28T08:50:00.000Z,142.43
2022-08-28T08:52:00.000Z,549.69
2022-08-28T08:54:00.000Z,577.5
2022-08-28T08:56:00.000Z,610.6
2022-08-28T08:58:00.000Z,623.0
2022-08-28T09:00:00.000Z,623.47
2022-08-28T09:02:00.000Z,643.22
2022-08-28T09:04:00.000Z,623.63
2022-08-28T09:06:00.000Z,649.62
2022-08-28T09:08:00.000Z,733.52
2022-08-28T09:10:00.000Z,803.99
2022-08-28T09:12:00.000Z,299.81
2022-08-28T09:14:00.000Z,253.59
2022-08-28T09:16:00.000Z,228.86
2022-08-28T09:18:00.000Z,209.66
2022-08-28T09:20:00.000Z,155.39
2022-08-28T09:22:00.000Z,639.27
2022-08-28T09:24:00.000Z,333.06
2022-08-28T09:26:00.000Z,445.09
2022-08-28T09:28:00.000Z,367.11
2022-08-28T09:30:00.000Z,224.12
2022-08-28T09:32:00.000Z,181.62
2022-08-28T09:34:00.000Z,640.85
2022-08-28T09:36:00.000Z,652.15
2022-08-28T09:38:00.000Z,728.23
2022-08-28T09:40:00.000Z,757.07
2022-08-28T09:42:00.000Z,303.76
2022-08-28T09:44:00.000Z,259.04
2022-08-28T09:46:00.000Z,197.34
2022-08-28T09:48:00.000Z,181.07
2022-08-28T09:50:00.000Z,226.26
2022-08-28T09:52:00.000Z,782.43
2022-08-28T09:54:00.000Z,831.09
2022-08-28T09:56:00.000Z,358.66
2022-08-28T09:58:00.000Z,325.09
2022-08-28T10:00:00.000Z,323.9
2022-08-28T10:02:00.000Z,278.4
2022-08-28T10:04:00.000Z,255.96
2022-08-28T10:06:00.000Z,265.36
2022-08-28T10:08:00.000Z,214.48
2022-08-28T10:10:00.000Z,225.54
2022-08-28T10:12:00.000Z,219.7
2022-08-28T10:14:00.000Z,231.86
2022-08-28T10:16:00.000Z,257.62
2022-08-28T10:18:00.000Z,429.21
2022-08-28T10:20:00.000Z,242.61
2022-08-28T10:22:00.000Z,233.13
2022-08-28T10:24:00.000Z,229.42
2022-08-28T10:26:00.000Z,245.14
2022-08-28T10:28:00.000Z,759.44
2022-08-28T10:30:00.000Z,770.57
2022-08-28T10:32:00.000Z,796.57
2022-08-28T10:34:00.000Z,658.63
2022-08-28T10:36:00.000Z,353.68
2022-08-28T10:38:00.000Z,254.77
2022-08-28T10:40:00.000Z,237.71
2022-08-28T10:42:00.000Z,172.61
2022-08-28T10:44:00.000Z,184.38
2022-08-28T10:46:00.000Z,748.77
2022-08-28T10:48:00.000Z,748.06
2022-08-28T10:50:00.000Z,794.51
2022-08-28T10:52:00.000Z,765.83
2022-08-28T10:54:00.000Z,360.64
2022-08-28T10:56:00.000Z,845.31
2022-08-28T10:58:00.000Z,521.25
2022-08-28T11:00:00.000Z,333.86
2022-08-28T11:02:00.000Z,277.29
2022-08-28T11:04:00.000Z,245.22
2022-08-28T11:06:00.000Z,213.93
2022-08-28T11:08:00.000Z,572.52
2022-08-28T11:10:00.000Z,192.68
2022-08-28T11:12:00.000Z,706.9
2022-08-28T11:14:00.000Z,577.34
2022-08-28T11:16:00.000Z,732.89
2022-08-28T11:18:00.000Z,817.9
2022-08-28T11:20:00.000Z,876.28
2022-08-28T11:22:00.000Z,279.82
2022-08-28T11:24:00.000Z,281.56
2022-08-28T11:26:00.000Z,845.94
2022-08-28T11:28:00.000Z,839.07
2022-08-28T11:30:00.000Z,804.15
2022-08-28T11:32:00.000Z,764.89
2022-08-28T11:34:00.000Z,760.46
2022-08-28T11:36:00.000Z,795.07
2022-08-28T11:38:00.000Z,244.58
2022-08-28T11:40:00.000Z,204.29
2022-08-28T11:42:00.000Z,751.3
2022-08-28T11:44:00.000Z,716.7
2022-08-28T11:46:00.000Z,720.72
2022-08-28T11:48:00.000Z,206.03
2022-08-28T11:50:00.000Z,688.02
2022-08-28T11:52:00.000Z,685.65
2022-08-28T11:54:00.000Z,682.8
2022-08-28T11:56:00.000Z,685.65
2022-08-28T12:00:00.000Z,688.65
2022-08-28T12:02:00.000Z,703.11
2022-08-28T12:04:00.000Z,692.68
2022-08-28T12:06:00.000Z,686.83
2022-08-28T12:08:00.000Z,674.75
2022-08-28T12:10:00.000Z,669.93
2022-08-28T12:12:00.000Z,670.4
2022-08-28T12:14:00.000Z,668.82
2022-08-28T12:16:00.000Z,669.3
2022-08-28T12:18:00.000Z,706.5
2022-08-28T12:20:00.000Z,731.07
2022-08-28T12:22:00.000Z,766.31
2022-08-28T12:24:00.000Z,722.54
2022-08-28T12:26:00.000Z,416.57
2022-08-28T12:28:00.000Z,211.09
2022-08-28T12:30:00.000Z,712.03
2022-08-28T12:32:00.000Z,599.54
2022-08-28T12:34:00.000Z,667.32
2022-08-28T12:36:00.000Z,652.31
2022-08-28T12:38:00.000Z,650.57
2022-08-28T12:40:00.000Z,659.66
2022-08-28T12:42:00.000Z,668.03
2022-08-28T12:44:00.000Z,685.96
2022-08-28T12:46:00.000Z,687.86
2022-08-28T12:48:00.000Z,665.5
2022-08-28T12:50:00.000Z,651.12
2022-08-28T12:52:00.000Z,647.25
2022-08-28T12:54:00.000Z,653.18
2022-08-28T12:56:00.000Z,669.77
2022-08-28T12:58:00.000Z,676.25
2022-08-28T13:00:00.000Z,699.16
2022-08-28T13:02:00.000Z,735.74
2022-08-28T13:04:00.000Z,369.88
2022-08-28T13:06:00.000Z,716.14
2022-08-28T13:08:00.000Z,159.74
2022-08-28T13:10:00.000Z,624.82
2022-08-28T13:12:00.000Z,668.98
2022-08-28T13:14:00.000Z,136.98
2022-08-28T13:16:00.000Z,611.7
2022-08-28T13:18:00.000Z,600.64
2022-08-28T13:20:00.000Z,594.4
2022-08-28T13:22:00.000Z,592.51
2022-08-28T13:24:00.000Z,591.95
2022-08-28T13:26:00.000Z,582.08
2022-08-28T13:28:00.000Z,584.53
2022-08-28T13:30:00.000Z,583.89
2022-08-28T13:32:00.000Z,579.94
2022-08-28T13:34:00.000Z,576.47
2022-08-28T13:36:00.000Z,566.36
2022-08-28T13:38:00.000Z,564.86
2022-08-28T13:40:00.000Z,573.55
2022-08-28T13:42:00.000Z,572.2
2022-08-28T13:44:00.000Z,559.01
2022-08-28T13:46:00.000Z,547.4
2022-08-28T13:48:00.000Z,536.89
2022-08-28T13:50:00.000Z,533.73
2022-08-28T13:52:00.000Z,532.31
2022-08-28T13:54:00.000Z,536.81
2022-08-28T13:56:00.000Z,544.39
2022-08-28T13:58:00.000Z,530.88
2022-08-28T14:00:00.000Z,521.17
2022-08-28T14:02:00.000Z,513.11
2022-08-28T14:04:00.000Z,505.68
2022-08-28T14:06:00.000Z,503.39
2022-08-28T14:08:00.000Z,499.6
2022-08-28T14:10:00.000Z,508.61
2022-08-28T14:12:00.000Z,519.98
2022-08-28T14:14:00.000Z,520.46
2022-08-28T14:16:00.000Z,520.93
2022-08-28T14:18:00.000Z,513.11
2022-08-28T14:20:00.000Z,484.98
2022-08-28T14:22:00.000Z,352.89
2022-08-28T14:24:00.000Z,210.61
2022-08-28T14:26:00.000Z,454.89
2022-08-28T14:28:00.000Z,447.06
2022-08-28T14:30:00.000Z,441.45
2022-08-28T14:32:00.000Z,435.21
2022-08-28T14:34:00.000Z,430.47
2022-08-28T14:36:00.000Z,425.34
2022-08-28T14:38:00.000Z,420.84
2022-08-28T14:40:00.000Z,418.23
2022-08-28T14:42:00.000Z,415.31
2022-08-28T14:44:00.000Z,411.83
2022-08-28T14:46:00.000Z,409.3
2022-08-28T14:48:00.000Z,401.4
2022-08-28T14:50:00.000Z,393.03
2022-08-28T14:52:00.000Z,394.77
2022-08-28T14:54:00.000Z,392.0
2022-08-28T14:56:00.000Z,386.94
2022-08-28T14:58:00.000Z,375.96
2022-08-28T15:00:00.000Z,369.25
2022-08-28T15:02:00.000Z,366.72
2022-08-28T15:04:00.000Z,361.82
2022-08-28T15:06:00.000Z,355.66
2022-08-28T15:08:00.000Z,346.26
2022-08-28T15:10:00.000Z,296.41
2022-08-28T15:12:00.000Z,337.33
2022-08-28T15:14:00.000Z,330.3
2022-08-28T15:16:00.000Z,325.8
2022-08-28T15:18:00.000Z,320.5
2022-08-28T15:20:00.000Z,308.97
2022-08-28T15:22:00.000Z,304.7
2022-08-28T15:24:00.000Z,222.31
2022-08-28T15:26:00.000Z,294.04
2022-08-28T15:28:00.000Z,290.64
2022-08-28T15:30:00.000Z,286.61
2022-08-28T15:32:00.000Z,279.34
2022-08-28T15:34:00.000Z,274.21
2022-08-28T15:36:00.000Z,269.94
2022-08-28T15:38:00.000Z,264.41
2022-08-28T15:40:00.000Z,257.38
2022-08-28T15:42:00.000Z,251.69
2022-08-28T15:44:00.000Z,246.08
2022-08-28T15:46:00.000Z,242.29
2022-08-28T15:48:00.000Z,243.64
2022-08-28T15:50:00.000Z,251.06
2022-08-28T15:52:00.000Z,240.24
2022-08-28T15:54:00.000Z,234.31
2022-08-28T15:56:00.000Z,226.57
2022-08-28T15:58:00.000Z,225.15
2022-08-28T16:00:00.000Z,228.78
2022-08-28T16:02:00.000Z,111.78
2022-08-28T16:04:00.000Z,142.67
2022-08-28T16:06:00.000Z,212.51
2022-08-28T16:08:00.000Z,198.68
2022-08-28T16:10:00.000Z,192.84
2022-08-28T16:12:00.000Z,190.7
2022-08-28T16:14:00.000Z,184.07
2022-08-28T16:16:00.000Z,180.2
2022-08-28T16:18:00.000Z,179.09
2022-08-28T16:20:00.000Z,177.67
2022-08-28T16:22:00.000Z,171.59
2022-08-28T16:24:00.000Z,166.37
2022-08-28T16:26:00.000Z,168.35
2022-08-28T16:28:00.000Z,157.92
2022-08-28T16:30:00.000Z,141.41
2022-08-28T16:32:00.000Z,124.5
2022-08-28T16:34:00.000Z,120.71
2022-08-28T16:36:00.000Z,122.37
2022-08-28T16:38:00.000Z,126.79
2022-08-28T16:40:00.000Z,132.16
2022-08-28T16:42:00.000Z,129.4
2022-08-28T16:44:00.000Z,122.21
2022-08-28T16:46:00.000Z,107.99
2022-08-28T16:48:00.000Z,96.38
2022-08-28T16:50:00.000Z,90.45
2022-08-28T16:52:00.000Z,66.28
2022-08-28T16:54:00.000Z,53.87
2022-08-28T16:56:00.000Z,55.37
2022-08-28T16:58:00.000Z,57.03
2022-08-28T17:00:00.000Z,58.69
2022-08-28T17:02:00.000Z,54.74
2022-08-28T17:04:00.000Z,51.5
2022-08-28T17:06:00.000Z,50.08
2022-08-28T17:08:00.000Z,47.87
2022-08-28T17:10:00.000Z,45.26
2022-08-28T17:12:00.000Z,41.0
2022-08-28T17:14:00.000Z,38.55
2022-08-28T17:16:00.000Z,37.84
2022-08-28T17:18:00.000Z,36.97
2022-08-28T17:20:00.000Z,35.23
2022-08-28T17:22:00.000Z,33.73
2022-08-28T17:24:00.000Z,32.7
2022-08-28T17:26:00.000Z,31.67
2022-08-28T17:28:00.000Z,30.81
2022-08-28T17:30:00.000Z,29.54
2022-08-28T17:32:00.000Z,28.28
2022-08-28T17:34:00.000Z,27.57
2022-08-28T17:36:00.000Z,26.38
2022-08-28T17:38:00.000Z,25.12
2022-08-28T17:40:00.000Z,23.7
2022-08-28T17:42:00.000Z,22.43
2022-08-28T17:44:00.000Z,21.33
2022-08-28T17:46:00.000Z,19.82
2022-08-28T17:48:00.000Z,18.72
2022-08-28T17:50:00.000Z,17.45
2022-08-28T17:52:00.000Z,16.11
2022-08-28T17:54:00.000Z,15.08
2022-08-28T17:56:00.000Z,13.74
2022-08-28T17:58:00.000Z,12.71
2022-08-28T18:00:00.000Z,12.24
2022-08-28T18:02:00.000Z,11.61
2022-08-28T18:04:00.000Z,11.06
2022-08-28T18:06:00.000Z,9.55
2022-08-28T18:08:00.000Z,8.05
2022-08-28T18:10:00.000Z,6.87
2022-08-28T18:12:00.000Z,5.6
2022-08-28T18:14:00.000Z,4.81
2022-08-28T18:16:00.000Z,4.1
2022-08-28T18:18:00.000Z,3.55
2022-08-28T18:20:00.000Z,3.0
2022-08-28T18:22:00.000Z,2.68
2022-08-28T18:24:00.000Z,2.21
2022-08-28T18:26:00.000Z,1.81
2022-08-28T18:28:00.000Z,1.5
2022-08-28T18:30:00.000Z,1.18
2022-08-28T18:32:00.000Z,0.86
2022-08-28T18:34:00.000Z,0.63
2022-08-28T18:36:00.000Z,0.47
2022-08-28T18:38:00.000Z,0.23
2022-08-28T18:40:00.000Z,0.0
2022-08-28T18:42:00.000Z,0.0
2022-08-28T18:44:00.000Z,0.0
2022-08-28T18:46:00.000Z,0.0
2022-08-28T18:48:00.000Z,0.0
2022-08-28T18:50:00.000Z,0.0
2022-08-28T18:52:00.000Z,0.0
2022-08-28T18:54:00.000Z,0.0
2022-08-28T18:56:00.000Z,0.0
2022-08-28T18:58:00.000Z,0.0
2022-08-28T19:00:00.000Z,0.0
2022-08-28T19:02:00.000Z,0.0
2022-08-28T19:04:00.000Z,0.0
2022-08-28T19:06:00.000Z,0.0
2022-08-28T19:08:00.000Z,0.0
2022-08-28T19:10:00.000Z,0.0
2022-08-28T19:12:00.000Z,0.0
2022-08-28T19:14:00.000Z,0.0
2022-08-28T19:16:00.000Z,0.0
2022-08-28T19:18:00.000Z,0.0
2022-08-28T19:20:00.000Z,0.0
2022-08-28T19:22:00.000Z,0.0
2022-08-28T19:24:00.000Z,0.0
2022-08-28T19:26:00.000Z,0.0
2022-08-28T19:28:00.000Z,0.0
2022-08-28T19:30:00.000Z,0.0
2022-08-28T19:32:00.000Z,0.0
2022-08-28T19:34:00.000Z,0.0
2022-08-28T19:36:00.000Z,0.0
2022-08-28T19:38:00.000Z,0.0
2022-08-28T19:40:00.000Z,0.0
2022-08-28T19:42:00.000Z,0.0
2022-08-28T19:44:00.000Z,0.0
2022-08-28T19:46:00.000Z,0.0
2022-08-28T19:48:00.000Z,0.0
2022-08-28T19:50:00.000Z,0.0
2022-08-28T19:52:00.000Z,0.0
2022-08-28T19:54:00.000Z,0.0
2022-08-28T19:56:00.000Z,0.0
2022-08-28T19:58:00.000Z,0.0
2022-08-28T20:00:00.000Z,0.0
2022-08-28T20:02:00.000Z,0.0
2022-08-28T20:04:00.000Z,0.0
2022-08-28T20:06:00.000Z,0.0
2022-08-28T20:08:00.000Z,0.0
2022-08-28T20:10:00.000Z,0.0
2022-08-28T20:12:00.000Z,0.0
2022-08-28T20:14:00.000Z,0.0
2022-08-28T20:16:00.000Z,0.0
2022-08-28T20:18:00.000Z,0.0
2022-08-28T20:20:00.000Z,0.0
2022-08-28T20:22:00.000Z,0.0
2022-08-28T20:24:00.000Z,0.0
2022-08-28T20:26:00.000Z,0.0
2022-08-28T20:28:00.000Z,0.0
2022-08-28T20:30:00.000Z,0.0
2022-08-28T20:32:00.000Z,0.0
2022-08-28T20:34:00.000Z,0.0
2022-08-28T20:36:00.000Z,0.0
2022-08-28T20:38:00.000Z,0.0
2022-08-28T20:40:00.000Z,0.0
2022-08-28T20:42:00.000Z,0.0
2022-08-28T20:44:00.000Z,0.0
2022-08-28T20:46:00.000Z,0.0
2022-08-28T20:48:00.000Z,0.0
2022-08-28T20:50:00.000Z,0.0
2022-08-28T20:52:00.000Z,0.0
2022-08-28T20:54:00.000Z,0.0
2022-08-28T20:56:00.000Z,0.0
2022-08-28T20:58:00.000Z,0.0
2022-08-28T21:00:00.000Z,0.0
2022-08-28T21:02:00.000Z,0.0
2022-08-28T21:04:00.000Z,0.0
2022-08-28T21:06:00.000Z,0.0
2022-08-28T21:08:00.000Z,0.0
2022-08-28T21:10:00.000Z,0.0
2022-08-28T21:12:00.000Z,0.0
2022-08-28T21:14:00.000Z,0.0
2022-08-28T21:16:00.000Z,0.0
2022-08-28T21:18:00.000Z,0.0
2022-08-28T21:20:00.000Z,0.0
2022-08-28T21:22:00.000Z,0.0
2022-08-28T21:24:00.000Z,0.0
2022-08-28T21:26:00.000Z,0.0
2022-08-28T21:28:00.000Z,0.0
2022-08-28T21:30:00.000Z,0.0
2022-08-28T21:32:00.000Z,0.0
2022-08-28T21:34:00.000Z,0.0
2022-08-28T21:36:00.000Z,0.0
2022-08-28T21:38:00.000Z,0.0
2022-08-28T21:40:00.000Z,0.0
2022-08-28T21:42:00.000Z,0.0
2022-08-28T21:44:00.000Z,0.0
2022-08-28T21:46:00.000Z,0.0
2022-08-28T21:48:00.000Z,0.0
2022-08-28T21:50:00.000Z,0.0
2022-08-28T21:52:00.000Z,0.0
2022-08-28T21:54:00.000Z,0.0
2022-08-28T21:56:00.000Z,0.0
2022-08-28T21:58:00.000Z,0.0
2022-08-28T22:00:00.000Z,0.0
2022-08-28T22:02:00.000Z,0.0
2022-08-28T22:04:00.000Z,0.0
2022-08-28T22:06:00.000Z,0.0
2022-08-28T22:08:00.000Z,0.0
2022-08-28T22:10:00.000Z,0.0
2022-08-28T22:12:00.000Z,0.0
2022-08-28T22:14:00.000Z,0.0
2022-08-28T22:16:00.000Z,0.0
2022-08-28T22:18:00.000Z,0.0
2022-08-28T22:20:00.000Z,0.0
2022-08-28T22:22:00.000Z,0.0
2022-08-28T22:24:00.000Z,0.0
2022-08-28T22:26:00.000Z,0.0
2022-08-28T22:28:00.000Z,0.0
2022-08-28T22:30:00.000Z,0.0
2022-08-28T22:32:00.000Z,0.0
2022-08-28T22:34:00.000Z,0.0
2022-08-28T22:36:00.000Z,0.0
2022-08-28T22:38:00.000Z,0.0
2022-08-28T22:40:00.000Z,0.0
2022-08-28T22:42:00.000Z,0.0
2022-08-28T22:44:00.000Z,0.0
2022-08-28T22:46:00.000Z,0.0
2022-08-28T22:48:00.000Z,0.0
2022-08-28T22:50:00.000Z,0.0
2022-08-28T22:52:00.000Z,0.0
2022-08-28T22:54:00.000Z,0.0
2022-08-28T22:56:00.000Z,0.0
2022-08-28T22:58:00.000Z,0.0
2022-08-28T23:00:00.000Z,0.0
2022-08-28T23:02:00.000Z,0.0
2022-08-28T23:04:00.000Z,0.0
2022-08-28T23:06:00.000Z,0.0
2022-08-28T23:08:00.000Z,0.0
2022-08-28T23:10:00.000Z,0.0
2022-08-28T23:12:00.000Z,0.0
2022-08-28T23:14:00.000Z,0.0
2022-08-28T23:16:00.000Z,0.0
2022-08-28T23:18:00.000Z,0.0
2022-08-28T23:20:00.000Z,0.0
2022-08-28T23:22:00.000Z,0.0
2022-08-28T23:24:00.000Z,0.0
2022-08-28T23:26:00.000Z,0.0
2022-08-28T23:28:00.000Z,0.0
2022-08-28T23:30:00.000Z,0.0
2022-08-28T23:32:00.000Z,0.0
2022-08-28T23:34:00.000Z,0.0
2022-08-28T23:36:00.000Z,0.0
2022-08-28T23:38:00.000Z,0.0
2022-08-28T23:40:00.000Z,0.0
2022-08-28T23:42:00.000Z,0.0
2022-08-28T23:44:00.000Z,0.0
2022-08-28T23:46:00.000Z,0.0
2022-08-28T23:48:00.000Z,0.0
2022-08-28T23:50:00.000Z,0.0
2022-08-28T23:52:00.000Z,0.0
2022-08-28T23:54:00.000Z,0.0
2022-08-28T23:56:00.000Z,0.0
2022-08-28T23:58:00.000Z,0.0
