createdAt,value
2022-09-29T00:00:27.107Z,100.00
2022-09-29T00:02:54.320Z,100.00
2022-09-29T00:05:22.167Z,100.00
2022-09-29T00:07:49.081Z,100.00
2022-09-29T00:10:15.976Z,100.00
2022-09-29T00:12:42.800Z,100.00
2022-09-29T00:15:10.010Z,100.00
2022-09-29T00:17:36.810Z,100.00
2022-09-29T00:20:04.553Z,100.00
2022-09-29T00:22:31.502Z,100.00
2022-09-29T00:24:58.341Z,100.00
2022-09-29T00:27:25.389Z,100.00
2022-09-29T00:29:52.304Z,100.00
2022-09-29T00:32:20.133Z,100.00
2022-09-29T00:34:46.999Z,100.00
2022-09-29T00:37:14.361Z,100.00
2022-09-29T00:39:41.204Z,100.00
2022-09-29T00:42:12.128Z,100.00
2022-09-29T00:45:01.737Z,100.00
2022-09-29T00:47:31.971Z,100.00
2022-09-29T00:50:05.065Z,100.00
2022-09-29T00:52:43.205Z,100.00
2022-09-29T00:55:18.985Z,100.00
2022-09-29T00:58:31.116Z,100.00
2022-09-29T01:00:58.141Z,100.00
2022-09-29T01:03:32.962Z,100.00
2022-09-29T01:06:14.225Z,100.00
2022-09-29T01:08:52.223Z,100.00
2022-09-29T01:11:22.067Z,100.00
2022-09-29T01:13:49.793Z,100.00
2022-09-29T01:16:16.949Z,100.00
2022-09-29T01:18:46.366Z,100.00
2022-09-29T01:21:39.844Z,100.00
2022-09-29T01:24:36.055Z,100.00
2022-09-29T01:27:41.319Z,100.00
2022-09-29T01:31:02.677Z,100.00
2022-09-29T01:34:06.193Z,100.00
2022-09-29T01:36:56.036Z,100.00
2022-09-29T01:39:30.193Z,100.00
2022-09-29T01:42:03.498Z,100.00
2022-09-29T01:44:51.846Z,100.00
2022-09-29T01:47:24.565Z,100.00
2022-09-29T01:49:58.278Z,100.00
2022-09-29T01:52:30.636Z,100.00
2022-09-29T01:55:02.165Z,100.00
2022-09-29T01:57:39.461Z,100.00
2022-09-29T02:00:11.313Z,100.00
2022-09-29T02:02:49.900Z,100.00
2022-09-29T02:05:25.781Z,100.00
2022-09-29T02:07:55.512Z,100.00
2022-09-29T02:10:28.777Z,100.00
2022-09-29T02:12:58.055Z,100.00
2022-09-29T02:15:30.773Z,100.00
2022-09-29T02:18:02.932Z,100.00
2022-09-29T02:20:31.061Z,100.00
2022-09-29T02:22:57.989Z,100.00
2022-09-29T02:25:25.151Z,100.00
2022-09-29T02:27:52.162Z,100.00
2022-09-29T02:30:19.016Z,100.00
2022-09-29T02:32:47.699Z,100.00
2022-09-29T02:35:15.455Z,100.00
2022-09-29T02:38:11.192Z,100.00
2022-09-29T02:41:06.584Z,100.00
2022-09-29T02:43:47.275Z,100.00
2022-09-29T02:47:01.449Z,100.00
2022-09-29T02:49:50.696Z,100.00
2022-09-29T02:52:39.229Z,100.00
2022-09-29T02:55:32.424Z,100.00
2022-09-29T02:58:07.737Z,100.00
2022-09-29T03:00:34.995Z,100.00
2022-09-29T03:03:01.860Z,100.00
2022-09-29T03:05:29.048Z,100.00
2022-09-29T03:07:55.843Z,100.00
2022-09-29T03:10:25.790Z,100.00
2022-09-29T03:12:54.791Z,100.00
2022-09-29T03:15:21.916Z,100.00
2022-09-29T03:17:48.961Z,100.00
2022-09-29T03:20:15.967Z,100.00
2022-09-29T03:22:42.981Z,100.00
2022-09-29T03:25:09.902Z,100.00
2022-09-29T03:27:38.399Z,100.00
2022-09-29T03:30:05.715Z,100.00
2022-09-29T03:32:32.487Z,100.00
2022-09-29T03:34:59.504Z,100.00
2022-09-29T03:37:26.215Z,100.00
2022-09-29T03:39:53.019Z,100.00
2022-09-29T03:42:22.776Z,100.00
2022-09-29T03:44:49.976Z,100.00
2022-09-29T03:47:16.716Z,100.00
2022-09-29T03:49:43.463Z,100.00
2022-09-29T03:52:10.631Z,100.00
2022-09-29T03:54:37.453Z,100.00
2022-09-29T03:57:04.337Z,100.00
2022-09-29T03:59:31.168Z,100.00
2022-09-29T04:01:57.990Z,100.00
2022-09-29T04:04:24.993Z,100.00
2022-09-29T04:06:51.819Z,100.00
2022-09-29T04:09:18.823Z,100.00
2022-09-29T04:11:45.618Z,100.00
2022-09-29T04:14:13.623Z,100.00
2022-09-29T04:16:40.448Z,100.00
2022-09-29T04:19:07.277Z,100.00
2022-09-29T04:21:34.027Z,100.00
2022-09-29T04:24:01.005Z,100.00
2022-09-29T04:26:27.847Z,100.00
2022-09-29T04:28:55.833Z,100.00
2022-09-29T04:31:22.676Z,100.00
2022-09-29T04:33:49.600Z,100.00
2022-09-29T04:36:16.453Z,100.00
2022-09-29T04:38:43.222Z,100.00
2022-09-29T04:41:10.066Z,100.00
2022-09-29T04:43:36.812Z,100.00
2022-09-29T04:46:08.411Z,100.00
2022-09-29T04:48:36.418Z,100.00
2022-09-29T04:51:04.480Z,100.00
2022-09-29T04:53:31.580Z,100.00
2022-09-29T04:55:58.348Z,100.00
2022-09-29T04:58:25.252Z,100.00
2022-09-29T05:00:52.085Z,100.00
2022-09-29T05:03:18.907Z,100.00
2022-09-29T05:05:45.712Z,100.00
2022-09-29T05:08:12.913Z,100.00
2022-09-29T05:10:39.821Z,100.00
2022-09-29T05:13:06.581Z,100.00
2022-09-29T05:15:33.384Z,100.00
2022-09-29T05:18:03.501Z,100.00
2022-09-29T05:20:38.255Z,100.00
2022-09-29T05:23:10.285Z,100.00
2022-09-29T05:25:37.876Z,100.00
2022-09-29T05:28:04.630Z,100.00
2022-09-29T05:30:31.380Z,100.00
2022-09-29T05:32:59.125Z,100.00
2022-09-29T05:35:26.173Z,100.00
2022-09-29T05:37:53.195Z,100.00
2022-09-29T05:40:20.702Z,100.00
2022-09-29T05:42:47.519Z,100.00
2022-09-29T05:45:14.497Z,100.00
2022-09-29T05:47:43.416Z,100.00
2022-09-29T05:50:12.014Z,100.00
2022-09-29T05:52:39.865Z,100.00
2022-09-29T05:55:09.702Z,100.00
2022-09-29T05:57:36.763Z,100.00
2022-09-29T06:00:04.797Z,100.00
2022-09-29T06:02:38.338Z,100.00
2022-09-29T06:05:05.980Z,100.00
2022-09-29T06:07:32.950Z,100.00
2022-09-29T06:09:59.682Z,100.00
2022-09-29T06:12:27.017Z,100.00
2022-09-29T06:14:53.780Z,100.00
2022-09-29T06:17:20.542Z,100.00
2022-09-29T06:19:47.403Z,100.00
2022-09-29T06:22:14.239Z,100.00
2022-09-29T06:24:40.956Z,100.00
2022-09-29T06:27:07.806Z,100.00
2022-09-29T06:29:34.645Z,100.00
2022-09-29T06:32:02.713Z,100.00
2022-09-29T06:34:29.487Z,100.00
2022-09-29T06:37:14.836Z,100.00
2022-09-29T06:39:41.661Z,100.00
2022-09-29T06:42:08.438Z,100.00
2022-09-29T06:44:35.691Z,100.00
2022-09-29T06:47:02.478Z,100.00
2022-09-29T06:49:29.230Z,100.00
2022-09-29T06:51:55.977Z,100.00
2022-09-29T06:54:26.770Z,100.00
2022-09-29T06:56:54.429Z,100.00
2022-09-29T06:59:21.559Z,100.00
2022-09-29T07:01:50.820Z,100.00
2022-09-29T07:04:20.199Z,100.00
2022-09-29T07:06:47.245Z,100.00
2022-09-29T07:09:17.533Z,100.00
2022-09-29T07:11:46.787Z,100.00
2022-09-29T07:14:14.857Z,100.00
2022-09-29T07:16:42.053Z,100.00
2022-09-29T07:19:10.090Z,100.00
2022-09-29T07:21:36.984Z,100.00
2022-09-29T07:24:04.054Z,100.00
2022-09-29T07:26:30.865Z,100.00
2022-09-29T07:28:57.765Z,100.00
2022-09-29T07:31:24.776Z,100.00
2022-09-29T07:33:52.966Z,100.00
2022-09-29T07:36:21.249Z,100.00
2022-09-29T07:38:50.020Z,100.00
2022-09-29T07:41:18.709Z,100.00
2022-09-29T07:43:45.635Z,100.00
2022-09-29T07:46:12.756Z,100.00
2022-09-29T07:48:40.039Z,100.00
2022-09-29T07:51:13.915Z,100.00
2022-09-29T07:53:41.645Z,100.00
2022-09-29T07:56:11.258Z,100.00
2022-09-29T07:58:39.028Z,100.00
2022-09-29T08:01:10.630Z,100.00
2022-09-29T08:03:39.292Z,100.00
2022-09-29T08:06:11.332Z,100.00
2022-09-29T08:08:39.900Z,100.00
2022-09-29T08:11:11.066Z,100.00
2022-09-29T08:13:41.263Z,100.00
2022-09-29T08:16:11.599Z,100.00
2022-09-29T08:18:39.001Z,100.00
2022-09-29T08:21:06.723Z,100.00
2022-09-29T08:23:38.337Z,100.00
2022-09-29T08:26:08.043Z,100.00
2022-09-29T08:28:36.769Z,100.00
2022-09-29T08:31:06.184Z,100.00
2022-09-29T08:33:33.415Z,100.00
2022-09-29T08:36:00.621Z,100.00
2022-09-29T08:38:27.902Z,100.00
2022-09-29T08:40:56.702Z,100.00
2022-09-29T08:43:40.344Z,100.00
2022-09-29T08:46:35.403Z,100.00
2022-09-29T08:49:09.775Z,100.00
2022-09-29T08:51:43.156Z,100.00
2022-09-29T08:54:39.137Z,100.00
2022-09-29T08:57:09.168Z,100.00
2022-09-29T08:59:37.367Z,100.00
2022-09-29T09:02:43.195Z,100.00
2022-09-29T09:05:25.301Z,100.00
2022-09-29T09:08:00.469Z,100.00
2022-09-29T09:11:09.098Z,100.00
2022-09-29T09:13:57.617Z,100.00
2022-09-29T09:16:38.293Z,100.00
2022-09-29T09:19:33.180Z,100.00
2022-09-29T09:22:19.341Z,100.00
2022-09-29T09:24:57.114Z,100.00
2022-09-29T09:27:36.779Z,100.00
2022-09-29T09:30:18.274Z,100.00
2022-09-29T09:32:52.807Z,100.00
2022-09-29T09:35:58.134Z,100.00
2022-09-29T09:38:34.082Z,100.00
2022-09-29T09:41:02.162Z,100.00
2022-09-29T09:43:39.793Z,100.00
2022-09-29T09:46:34.473Z,100.00
2022-09-29T09:49:24.768Z,100.00
2022-09-29T09:51:58.375Z,100.00
2022-09-29T09:54:33.354Z,100.00
2022-09-29T09:57:09.087Z,100.00
2022-09-29T09:59:56.680Z,100.00
2022-09-29T10:02:24.684Z,100.00
2022-09-29T10:04:53.828Z,100.00
2022-09-29T10:07:22.925Z,100.00
2022-09-29T10:09:50.432Z,100.00
2022-09-29T10:12:24.635Z,100.00
2022-09-29T10:15:05.440Z,100.00
2022-09-29T10:17:40.013Z,100.00
2022-09-29T10:20:08.616Z,100.00
2022-09-29T10:22:36.424Z,97.12
2022-09-29T10:25:12.391Z,93.76
2022-09-29T10:27:55.764Z,86.96
2022-09-29T10:30:32.592Z,83.90
2022-09-29T10:33:02.809Z,83.12
2022-09-29T10:35:37.110Z,74.94
2022-09-29T10:38:25.610Z,78.42
2022-09-29T10:41:04.931Z,71.70
2022-09-29T10:43:34.771Z,67.54
2022-09-29T10:46:01.713Z,62.95
2022-09-29T10:48:28.676Z,61.51
2022-09-29T10:51:04.130Z,68.99
2022-09-29T10:53:43.630Z,70.75
2022-09-29T10:56:18.921Z,83.04
2022-09-29T10:59:01.460Z,85.10
2022-09-29T11:01:35.712Z,75.45
2022-09-29T11:04:36.433Z,80.54
2022-09-29T11:07:12.903Z,84.56
2022-09-29T11:09:42.031Z,86.83
2022-09-29T11:12:29.258Z,74.55
2022-09-29T11:14:56.135Z,73.74
2022-09-29T11:17:38.256Z,83.32
2022-09-29T11:20:11.564Z,93.78
2022-09-29T11:22:50.749Z,80.67
2022-09-29T11:25:26.437Z,84.96
2022-09-29T11:28:13.402Z,83.10
2022-09-29T11:31:00.257Z,88.09
2022-09-29T11:33:46.898Z,98.18
2022-09-29T11:36:23.639Z,100.00
2022-09-29T11:39:15.367Z,92.99
2022-09-29T11:41:42.169Z,80.17
2022-09-29T11:44:27.341Z,74.61
2022-09-29T11:47:17.311Z,77.09
2022-09-29T11:49:56.542Z,95.64
2022-09-29T11:52:49.846Z,100.00
2022-09-29T11:55:33.324Z,100.00
2022-09-29T11:58:20.418Z,91.10
2022-09-29T12:01:05.953Z,88.26
2022-09-29T12:03:52.794Z,98.28
2022-09-29T12:06:34.016Z,100.00
2022-09-29T12:09:20.359Z,100.00
2022-09-29T12:12:18.909Z,100.00
2022-09-29T12:15:00.913Z,100.00
2022-09-29T12:17:33.226Z,100.00
2022-09-29T12:20:24.668Z,100.00
2022-09-29T12:22:54.606Z,100.00
2022-09-29T12:25:26.057Z,100.00
2022-09-29T12:28:02.885Z,100.00
2022-09-29T12:30:37.969Z,100.00
2022-09-29T12:33:09.015Z,100.00
2022-09-29T12:35:45.829Z,100.00
2022-09-29T12:38:20.627Z,100.00
2022-09-29T12:41:23.732Z,100.00
2022-09-29T12:43:56.710Z,100.00
2022-09-29T12:46:41.480Z,100.00
2022-09-29T12:49:13.236Z,100.00
2022-09-29T12:51:44.342Z,100.00
2022-09-29T12:54:23.415Z,100.00
2022-09-29T12:56:58.764Z,100.00
2022-09-29T12:59:49.181Z,96.92
2022-09-29T13:02:31.352Z,95.26
2022-09-29T13:05:20.124Z,91.09
2022-09-29T13:08:19.051Z,78.30
2022-09-29T13:10:55.147Z,74.53
2022-09-29T13:14:11.806Z,73.90
2022-09-29T13:17:06.193Z,73.66
2022-09-29T13:20:00.524Z,65.23
2022-09-29T13:22:53.370Z,67.11
2022-09-29T13:25:51.146Z,64.50
2022-09-29T13:28:31.832Z,65.28
2022-09-29T13:31:06.403Z,59.89
2022-09-29T13:33:34.460Z,57.39
2022-09-29T13:36:02.245Z,56.60
2022-09-29T13:38:36.902Z,56.97
2022-09-29T13:41:15.384Z,63.48
2022-09-29T13:43:51.099Z,77.11
2022-09-29T13:46:30.160Z,93.14
2022-09-29T13:49:22.743Z,100.00
2022-09-29T13:51:54.961Z,100.00
2022-09-29T13:54:30.772Z,100.00
2022-09-29T13:57:26.651Z,96.06
2022-09-29T13:59:57.148Z,85.52
2022-09-29T14:02:33.257Z,83.16
2022-09-29T14:05:00.670Z,86.21
2022-09-29T14:07:49.458Z,100.00
2022-09-29T14:10:37.974Z,100.00
2022-09-29T14:13:16.565Z,100.00
2022-09-29T14:16:01.094Z,100.00
2022-09-29T14:18:37.108Z,100.00
2022-09-29T14:21:11.884Z,100.00
2022-09-29T14:23:44.997Z,100.00
2022-09-29T14:26:48.889Z,100.00
2022-09-29T14:29:28.668Z,100.00
2022-09-29T14:32:01.620Z,100.00
2022-09-29T14:34:33.054Z,100.00
2022-09-29T14:37:01.147Z,100.00
2022-09-29T14:39:28.257Z,100.00
2022-09-29T14:41:56.615Z,100.00
2022-09-29T14:44:49.036Z,100.00
2022-09-29T14:50:50.272Z,100.00
2022-09-29T14:53:43.751Z,100.00
2022-09-29T14:56:28.722Z,100.00
2022-09-29T14:59:40.355Z,100.00
2022-09-29T15:02:27.635Z,100.00
2022-09-29T15:04:55.412Z,100.00
2022-09-29T15:07:25.616Z,100.00
2022-09-29T15:09:58.877Z,100.00
2022-09-29T15:12:29.290Z,100.00
2022-09-29T15:14:58.129Z,100.00
2022-09-29T15:17:38.141Z,100.00
2022-09-29T15:20:23.792Z,100.00
2022-09-29T15:23:09.199Z,100.00
2022-09-29T15:25:40.792Z,100.00
2022-09-29T15:28:38.765Z,100.00
2022-09-29T15:31:08.998Z,100.00
2022-09-29T15:33:37.767Z,100.00
2022-09-29T15:36:18.857Z,100.00
2022-09-29T15:38:45.645Z,100.00
2022-09-29T15:41:13.140Z,100.00
2022-09-29T15:43:54.259Z,100.00
2022-09-29T15:46:24.012Z,100.00
2022-09-29T15:49:14.716Z,100.00
2022-09-29T15:51:44.255Z,100.00
2022-09-29T15:54:14.454Z,100.00
2022-09-29T15:57:00.195Z,100.00
2022-09-29T16:00:05.123Z,100.00
2022-09-29T16:02:42.758Z,100.00
2022-09-29T16:05:17.312Z,100.00
2022-09-29T16:07:52.937Z,100.00
2022-09-29T16:10:22.641Z,100.00
2022-09-29T16:12:49.439Z,100.00
2022-09-29T16:15:28.768Z,100.00
2022-09-29T16:17:56.550Z,100.00
2022-09-29T16:20:28.025Z,100.00
2022-09-29T16:22:55.934Z,100.00
2022-09-29T16:25:28.135Z,100.00
2022-09-29T16:27:57.353Z,100.00
2022-09-29T16:30:35.921Z,100.00
2022-09-29T16:33:14.720Z,100.00
2022-09-29T16:35:45.126Z,100.00
2022-09-29T16:38:38.113Z,100.00
2022-09-29T16:41:16.245Z,100.00
2022-09-29T16:43:45.119Z,100.00
2022-09-29T16:46:18.712Z,100.00
2022-09-29T16:48:48.209Z,100.00
2022-09-29T16:51:38.497Z,100.00
2022-09-29T16:54:06.293Z,100.00
2022-09-29T16:56:35.445Z,100.00
2022-09-29T16:59:17.530Z,100.00
2022-09-29T17:01:48.639Z,100.00
2022-09-29T17:04:15.705Z,100.00
2022-09-29T17:06:47.568Z,100.00
2022-09-29T17:09:21.163Z,100.00
2022-09-29T17:11:49.380Z,100.00
2022-09-29T17:14:18.434Z,100.00
2022-09-29T17:16:45.849Z,100.00
2022-09-29T17:19:12.668Z,100.00
2022-09-29T17:21:39.457Z,100.00
2022-09-29T17:24:06.264Z,100.00
2022-09-29T17:27:04.164Z,100.00
2022-09-29T17:29:31.626Z,100.00
2022-09-29T17:31:58.636Z,100.00
2022-09-29T17:34:29.022Z,100.00
2022-09-29T17:37:01.956Z,100.00
2022-09-29T17:39:31.465Z,100.00
2022-09-29T17:41:59.293Z,100.00
2022-09-29T17:44:27.884Z,100.00
2022-09-29T17:47:05.516Z,100.00
2022-09-29T17:49:43.963Z,100.00
2022-09-29T17:52:15.173Z,100.00
2022-09-29T17:54:42.453Z,100.00
2022-09-29T17:57:20.114Z,100.00
2022-09-29T17:59:47.220Z,100.00
2022-09-29T18:02:14.209Z,100.00
2022-09-29T18:04:45.399Z,100.00
2022-09-29T18:07:12.574Z,100.00
2022-09-29T18:09:43.371Z,100.00
2022-09-29T18:12:10.734Z,100.00
2022-09-29T18:14:37.506Z,100.00
2022-09-29T18:17:05.777Z,100.00
2022-09-29T18:19:38.391Z,100.00
2022-09-29T18:22:06.473Z,100.00
2022-09-29T18:24:34.105Z,100.00
2022-09-29T18:27:01.234Z,100.00
2022-09-29T18:29:31.718Z,100.00
2022-09-29T18:31:59.681Z,100.00
2022-09-29T18:34:26.899Z,100.00
2022-09-29T18:36:53.771Z,100.00
2022-09-29T18:39:20.811Z,100.00
2022-09-29T18:41:47.665Z,100.00
2022-09-29T18:44:17.657Z,100.00
2022-09-29T18:46:44.747Z,100.00
2022-09-29T18:49:15.358Z,100.00
2022-09-29T18:51:42.160Z,100.00
2022-09-29T18:54:08.986Z,100.00
2022-09-29T18:56:35.958Z,100.00
2022-09-29T18:59:05.627Z,100.00
2022-09-29T19:01:32.628Z,100.00
2022-09-29T19:03:59.560Z,100.00
2022-09-29T19:06:26.500Z,100.00
2022-09-29T19:08:53.318Z,100.00
2022-09-29T19:11:23.288Z,100.00
2022-09-29T19:13:52.520Z,100.00
2022-09-29T19:16:19.347Z,100.00
2022-09-29T19:18:46.708Z,100.00
2022-09-29T19:21:14.817Z,100.00
2022-09-29T19:23:43.243Z,100.00
2022-09-29T19:26:12.829Z,100.00
2022-09-29T19:28:40.330Z,100.00
2022-09-29T19:31:11.159Z,100.00
2022-09-29T19:33:39.100Z,100.00
2022-09-29T19:36:10.355Z,100.00
2022-09-29T19:38:38.623Z,100.00
2022-09-29T19:41:12.335Z,100.00
2022-09-29T19:43:39.158Z,100.00
2022-09-29T19:46:08.090Z,100.00
2022-09-29T19:48:34.897Z,100.00
2022-09-29T19:51:20.211Z,100.00
2022-09-29T19:53:48.977Z,100.00
2022-09-29T19:56:17.623Z,100.00
2022-09-29T19:58:44.541Z,100.00
2022-09-29T20:01:12.206Z,100.00
2022-09-29T20:03:39.498Z,100.00
2022-09-29T20:06:06.964Z,100.00
2022-09-29T20:08:34.179Z,100.00
2022-09-29T20:11:10.261Z,100.00
2022-09-29T20:13:37.461Z,100.00
2022-09-29T20:16:05.975Z,100.00
2022-09-29T20:18:36.717Z,100.00
2022-09-29T20:21:07.873Z,100.00
2022-09-29T20:23:34.697Z,100.00
2022-09-29T20:26:02.178Z,100.00
2022-09-29T20:28:31.244Z,100.00
2022-09-29T20:30:58.794Z,100.00
2022-09-29T20:33:26.790Z,100.00
2022-09-29T20:35:53.730Z,100.00
2022-09-29T20:38:20.590Z,100.00
2022-09-29T20:40:49.134Z,100.00
2022-09-29T20:43:16.181Z,100.00
2022-09-29T20:45:43.338Z,100.00
2022-09-29T20:48:12.918Z,100.00
2022-09-29T20:50:39.726Z,100.00
2022-09-29T20:53:06.530Z,100.00
2022-09-29T20:55:34.822Z,100.00
2022-09-29T20:58:03.750Z,100.00
2022-09-29T21:00:30.541Z,100.00
2022-09-29T21:02:58.057Z,100.00
2022-09-29T21:05:25.002Z,100.00
2022-09-29T21:07:51.767Z,100.00
2022-09-29T21:10:18.618Z,100.00
2022-09-29T21:12:45.787Z,100.00
2022-09-29T21:15:12.699Z,100.00
2022-09-29T21:17:39.546Z,100.00
2022-09-29T21:20:06.868Z,100.00
2022-09-29T21:22:33.655Z,100.00
2022-09-29T21:25:00.423Z,100.00
2022-09-29T21:27:29.043Z,100.00
2022-09-29T21:29:55.816Z,100.00
2022-09-29T21:32:23.022Z,100.00
2022-09-29T21:34:49.782Z,100.00
2022-09-29T21:37:17.266Z,100.00
2022-09-29T21:39:44.066Z,100.00
2022-09-29T21:42:11.234Z,100.00
2022-09-29T21:44:38.076Z,100.00
2022-09-29T21:47:04.907Z,100.00
2022-09-29T21:49:31.643Z,100.00
2022-09-29T21:52:01.809Z,100.00
2022-09-29T21:54:30.333Z,100.00
2022-09-29T21:56:57.195Z,100.00
2022-09-29T21:59:24.572Z,100.00
2022-09-29T22:01:52.470Z,100.00
2022-09-29T22:04:20.490Z,100.00
2022-09-29T22:06:47.477Z,100.00
2022-09-29T22:09:18.301Z,100.00
2022-09-29T22:11:45.939Z,100.00
2022-09-29T22:14:14.128Z,100.00
2022-09-29T22:16:40.885Z,100.00
2022-09-29T22:19:24.676Z,100.00
2022-09-29T22:21:53.776Z,100.00
2022-09-29T22:24:21.094Z,100.00
2022-09-29T22:27:07.990Z,100.00
2022-09-29T22:29:34.751Z,100.00
2022-09-29T22:32:01.723Z,100.00
2022-09-29T22:34:28.744Z,100.00
2022-09-29T22:36:55.483Z,100.00
2022-09-29T22:39:22.216Z,100.00
2022-09-29T22:41:51.081Z,100.00
2022-09-29T22:44:18.450Z,100.00
2022-09-29T22:46:45.294Z,100.00
2022-09-29T22:49:12.079Z,100.00
2022-09-29T22:51:39.124Z,100.00
2022-09-29T22:54:05.913Z,100.00
2022-09-29T22:56:32.611Z,100.00
2022-09-29T22:59:04.570Z,100.00
2022-09-29T23:01:33.378Z,100.00
2022-09-29T23:04:00.570Z,100.00
2022-09-29T23:06:27.358Z,100.00
2022-09-29T23:08:55.589Z,100.00
2022-09-29T23:11:23.538Z,100.00
2022-09-29T23:13:51.211Z,100.00
2022-09-29T23:16:18.461Z,100.00
2022-09-29T23:18:46.544Z,100.00
2022-09-29T23:21:15.395Z,100.00
2022-09-29T23:23:42.241Z,100.00
2022-09-29T23:26:09.076Z,100.00
2022-09-29T23:28:36.077Z,100.00
2022-09-29T23:31:07.394Z,100.00
2022-09-29T23:33:34.829Z,100.00
2022-09-29T23:36:09.884Z,100.00
2022-09-29T23:38:57.072Z,100.00
2022-09-29T23:41:27.103Z,100.00
2022-09-29T23:43:55.726Z,100.00
2022-09-29T23:46:23.766Z,100.00
2022-09-29T23:48:50.864Z,100.00
2022-09-29T23:51:18.859Z,100.00
2022-09-29T23:53:45.890Z,100.00
2022-09-29T23:56:12.720Z,100.00
2022-09-29T23:58:39.549Z,100.00
