createdAt,value
2018-10-11T00:02:18.985Z,100379.55
2018-10-11T00:07:22.422Z,100379.05
2018-10-11T00:12:25.888Z,100368.10
2018-10-11T00:17:29.322Z,100360.62
2018-10-11T00:22:32.924Z,100347.47
2018-10-11T00:27:36.364Z,100349.13
2018-10-11T00:32:39.817Z,100347.53
2018-10-11T00:37:43.312Z,100347.25
2018-10-11T00:42:46.809Z,100349.57
2018-10-11T00:47:50.268Z,100341.77
2018-10-11T00:52:53.742Z,100339.69
2018-10-11T00:57:57.175Z,100335.84
2018-10-11T01:03:00.697Z,100350.41
2018-10-11T01:08:04.207Z,100342.53
2018-10-11T01:13:07.797Z,100340.56
2018-10-11T01:18:11.256Z,100334.52
2018-10-11T01:23:14.726Z,100332.80
2018-10-11T01:28:18.145Z,100324.42
2018-10-11T01:33:21.614Z,100323.31
2018-10-11T01:38:25.105Z,100328.03
2018-10-11T01:43:28.574Z,100318.72
2018-10-11T01:48:32.068Z,100325.95
2018-10-11T01:53:35.569Z,100325.95
2018-10-11T01:58:39.225Z,100329.22
2018-10-11T02:03:42.665Z,100326.75
2018-10-11T02:08:46.123Z,100326.87
2018-10-11T02:13:49.589Z,100323.77
2018-10-11T02:18:53.022Z,100315.80
2018-10-11T02:23:56.565Z,100315.06
2018-10-11T02:29:00.055Z,100308.44
2018-10-11T02:34:03.753Z,100308.89
2018-10-11T02:39:08.165Z,100296.03
2018-10-11T02:44:11.596Z,100282.31
2018-10-11T02:49:15.157Z,100277.86
2018-10-11T02:54:18.636Z,100277.49
2018-10-11T02:59:35.560Z,100267.70
2018-10-11T03:04:39.022Z,100272.71
2018-10-11T03:09:43.219Z,100266.95
2018-10-11T03:14:46.681Z,100258.81
2018-10-11T03:19:50.133Z,100259.84
2018-10-11T03:24:53.583Z,100244.75
2018-10-11T03:29:57.055Z,100238.99
2018-10-11T03:35:00.525Z,100232.87
2018-10-11T03:40:04.276Z,100222.47
2018-10-11T03:45:07.732Z,100219.97
2018-10-11T03:50:11.178Z,100215.94
2018-10-11T03:55:14.608Z,100215.36
2018-10-11T04:00:18.073Z,100207.66
2018-10-11T04:05:21.549Z,100205.94
2018-10-11T04:10:25.022Z,100195.73
2018-10-11T04:15:28.497Z,100188.75
2018-10-11T04:20:31.948Z,100190.59
2018-10-11T04:25:35.407Z,100200.50
2018-10-11T04:30:38.880Z,100190.67
2018-10-11T04:35:42.360Z,100195.69
2018-10-11T04:40:45.813Z,100198.12
2018-10-11T04:45:49.292Z,100204.37
2018-10-11T04:50:52.753Z,100196.41
2018-10-11T04:55:56.271Z,100191.11
2018-10-11T05:06:57.775Z,100194.41
2018-10-11T05:12:01.245Z,100187.30
2018-10-11T05:17:04.742Z,100198.16
2018-10-11T05:22:08.244Z,100205.86
2018-10-11T05:27:11.694Z,100203.28
2018-10-11T05:32:15.348Z,100213.28
2018-10-11T05:37:18.770Z,100203.45
2018-10-11T05:42:22.255Z,100203.94
2018-10-11T05:47:25.757Z,100211.64
2018-10-11T05:52:29.230Z,100214.45
2018-10-11T05:57:32.884Z,100221.18
2018-10-11T06:02:41.602Z,100218.00
2018-10-11T06:07:45.052Z,100221.30
2018-10-11T06:12:48.715Z,100221.30
2018-10-11T06:17:52.278Z,100217.34
2018-10-11T06:22:55.668Z,100220.52
2018-10-11T06:28:00.295Z,100215.13
2018-10-11T06:33:03.830Z,100221.48
2018-10-11T06:38:07.291Z,100221.98
2018-10-11T06:43:10.744Z,100217.94
2018-10-11T06:48:14.209Z,100229.08
2018-10-11T06:53:17.680Z,100213.53
2018-10-11T06:58:21.139Z,100213.53
2018-10-11T07:03:24.638Z,100227.73
2018-10-11T07:08:28.057Z,100234.09
2018-10-11T07:13:31.495Z,100238.13
2018-10-11T07:18:34.920Z,100246.58
2018-10-11T07:23:38.387Z,100250.93
2018-10-11T07:28:41.870Z,100251.75
2018-10-11T07:33:45.309Z,100251.45
2018-10-11T07:38:48.734Z,100259.59
2018-10-11T07:43:52.179Z,100266.05
2018-10-11T07:48:55.613Z,100266.64
2018-10-11T07:54:01.077Z,100269.80
2018-10-11T07:59:04.518Z,100273.05
2018-10-11T08:04:07.946Z,100273.31
2018-10-11T08:09:11.422Z,100281.80
2018-10-11T08:14:15.083Z,100277.33
2018-10-11T08:19:18.693Z,100274.05
2018-10-11T08:24:21.993Z,100281.93
2018-10-11T08:29:25.439Z,100276.06
2018-10-11T08:34:28.985Z,100281.30
2018-10-11T08:39:32.440Z,100289.14
2018-10-11T08:44:35.909Z,100287.53
2018-10-11T08:49:39.350Z,100287.65
2018-10-11T08:54:47.212Z,100287.91
2018-10-11T08:59:50.651Z,100276.67
2018-10-11T09:04:54.104Z,100284.63
2018-10-11T09:09:57.531Z,100289.22
2018-10-11T09:15:00.992Z,100282.42
2018-10-11T09:20:04.601Z,100277.78
2018-10-11T09:25:08.043Z,100278.31
2018-10-11T09:30:11.488Z,100276.55
2018-10-11T09:35:14.970Z,100274.23
2018-10-11T09:40:18.399Z,100270.46
2018-10-11T09:45:21.831Z,100274.08
2018-10-11T09:50:25.307Z,100272.10
2018-10-11T09:55:28.736Z,100278.75
2018-10-11T10:00:33.026Z,100274.87
2018-10-11T10:05:36.465Z,100282.30
2018-10-11T10:10:39.906Z,100292.58
2018-10-11T10:15:43.397Z,100294.41
2018-10-11T10:20:46.785Z,100291.08
2018-10-11T10:25:50.230Z,100284.77
2018-10-11T10:30:54.899Z,100271.02
2018-10-11T10:35:58.336Z,100264.95
2018-10-11T10:41:01.746Z,100261.89
2018-10-11T10:46:05.190Z,100253.11
2018-10-11T10:51:09.084Z,100243.19
2018-10-11T10:56:12.527Z,100245.65
2018-10-11T11:01:15.985Z,100242.10
2018-10-11T11:06:20.024Z,100233.97
2018-10-11T11:11:23.458Z,100230.72
2018-10-11T11:16:26.890Z,100224.98
2018-10-11T11:21:30.393Z,100223.47
2018-10-11T11:26:34.038Z,100214.80
2018-10-11T11:31:37.509Z,100219.12
2018-10-11T11:36:40.962Z,100212.39
2018-10-11T11:41:44.398Z,100220.16
2018-10-11T11:46:47.953Z,100210.50
2018-10-11T11:51:51.409Z,100199.52
2018-10-11T11:56:54.848Z,100205.94
2018-10-11T12:01:58.346Z,100201.98
2018-10-11T12:07:01.845Z,100202.64
2018-10-11T12:12:05.360Z,100198.36
2018-10-11T12:17:08.910Z,100195.09
2018-10-11T12:22:12.403Z,100194.54
2018-10-11T12:27:15.908Z,100200.41
2018-10-11T12:32:19.544Z,100196.05
2018-10-11T12:37:22.995Z,100192.01
2018-10-11T12:42:26.429Z,100181.61
2018-10-11T12:47:29.890Z,100187.97
2018-10-11T12:52:33.517Z,100186.91
2018-10-11T12:57:37.164Z,100190.70
2018-10-11T13:02:40.750Z,100190.38
2018-10-11T13:07:44.167Z,100180.47
2018-10-11T13:12:47.615Z,100178.02
2018-10-11T13:17:51.037Z,100173.08
2018-10-11T13:22:54.472Z,100178.45
2018-10-11T13:27:57.933Z,100179.03
2018-10-11T13:33:01.377Z,100174.99
2018-10-11T13:38:04.833Z,100171.02
2018-10-11T13:43:08.439Z,100171.88
2018-10-11T13:48:11.890Z,100167.38
2018-10-11T13:53:18.368Z,100167.55
2018-10-11T13:58:18.777Z,100167.67
2018-10-11T14:03:22.193Z,100171.59
2018-10-11T14:08:25.643Z,100169.11
2018-10-11T14:13:29.097Z,100164.70
2018-10-11T14:18:32.839Z,100164.09
2018-10-11T14:23:36.783Z,100162.83
2018-10-11T14:28:40.212Z,100158.17
2018-10-11T14:33:44.058Z,100161.72
2018-10-11T14:38:47.519Z,100164.99
2018-10-11T14:43:50.998Z,100174.91
2018-10-11T14:48:54.458Z,100176.55
2018-10-11T14:54:02.883Z,100171.19
2018-10-11T14:59:01.425Z,100170.86
2018-10-11T15:04:05.011Z,100172.91
2018-10-11T15:09:09.610Z,100165.84
2018-10-11T15:14:13.092Z,100159.43
2018-10-11T15:19:16.568Z,100164.45
2018-10-11T15:24:20.301Z,100169.23
2018-10-11T15:29:23.814Z,100177.80
2018-10-11T15:34:27.227Z,100185.89
2018-10-11T15:39:30.664Z,100183.56
2018-10-11T15:44:34.537Z,100190.66
2018-10-11T15:49:37.986Z,100181.31
2018-10-11T15:54:41.438Z,100189.56
2018-10-11T15:59:44.856Z,100188.38
2018-10-11T16:04:48.311Z,100188.63
2018-10-11T16:09:51.781Z,100185.77
2018-10-11T16:14:55.230Z,100185.52
2018-10-11T16:19:58.649Z,100184.70
2018-10-11T16:25:02.164Z,100183.14
2018-10-11T16:30:06.369Z,100183.05
2018-10-11T16:35:09.876Z,100186.98
2018-10-11T16:40:13.371Z,100194.02
2018-10-11T16:45:16.857Z,100200.38
2018-10-11T16:59:56.035Z,100217.26
2018-10-11T17:04:59.513Z,100219.21
2018-10-11T17:10:03.056Z,100223.25
2018-10-11T17:15:06.674Z,100230.97
2018-10-11T17:20:10.175Z,100241.84
2018-10-11T17:25:13.674Z,100239.05
2018-10-11T17:30:17.191Z,100235.83
2018-10-11T17:35:20.741Z,100239.70
2018-10-11T17:40:24.242Z,100240.56
2018-10-11T17:45:27.722Z,100234.77
2018-10-11T17:50:31.294Z,100234.97
2018-10-11T17:55:34.785Z,100237.09
2018-10-11T18:00:38.267Z,100228.28
2018-10-11T18:05:41.826Z,100228.39
2018-10-11T18:10:45.312Z,100234.39
2018-10-11T18:15:48.805Z,100232.77
2018-10-11T18:20:52.275Z,100233.74
2018-10-11T18:25:55.743Z,100229.70
2018-10-11T18:30:59.176Z,100237.04
2018-10-11T18:36:02.627Z,100237.16
2018-10-11T18:41:06.513Z,100233.37
2018-10-11T18:46:09.997Z,100237.90
2018-10-11T18:51:13.476Z,100245.17
2018-10-11T18:56:16.983Z,100258.97
2018-10-11T19:01:20.496Z,100259.17
2018-10-11T19:06:23.995Z,100268.39
2018-10-11T19:11:27.455Z,100272.11
2018-10-11T19:16:30.944Z,100270.53
2018-10-11T19:21:34.458Z,100276.95
2018-10-11T19:26:38.015Z,100271.84
2018-10-11T19:31:41.478Z,100275.32
2018-10-11T19:36:45.170Z,100275.81
2018-10-11T19:41:48.605Z,100280.39
2018-10-11T19:46:52.062Z,100278.18
2018-10-11T19:51:55.514Z,100280.75
2018-10-11T19:56:59.005Z,100289.13
2018-10-11T20:02:02.440Z,100292.71
2018-10-11T20:07:06.609Z,100296.80
2018-10-11T20:12:10.119Z,100300.84
2018-10-11T20:17:13.656Z,100297.66
2018-10-11T20:22:17.197Z,100295.33
2018-10-11T20:27:20.941Z,100295.95
2018-10-11T20:32:24.731Z,100305.55
2018-10-11T20:37:28.208Z,100306.04
2018-10-11T20:42:31.628Z,100310.37
2018-10-11T20:47:35.085Z,100314.30
2018-10-11T20:52:38.597Z,100314.17
2018-10-11T20:57:42.094Z,100321.77
2018-10-11T21:02:45.538Z,100317.16
2018-10-11T21:07:49.023Z,100320.80
2018-10-11T21:12:52.516Z,100320.59
2018-10-11T21:17:55.971Z,100328.19
2018-10-11T21:22:59.449Z,100325.49
2018-10-11T21:28:03.033Z,100318.27
2018-10-11T21:33:06.474Z,100328.06
2018-10-11T21:38:10.353Z,100328.44
2018-10-11T21:43:13.985Z,100327.86
2018-10-11T21:48:17.522Z,100329.70
2018-10-11T21:53:21.010Z,100330.44
2018-10-11T21:58:24.488Z,100330.55
2018-10-11T22:03:27.942Z,100328.23
2018-10-11T22:08:31.432Z,100328.72
2018-10-11T22:13:34.895Z,100330.19
2018-10-11T22:18:38.729Z,100336.81
2018-10-11T22:23:43.257Z,100329.58
2018-10-11T22:28:46.711Z,100335.34
2018-10-11T22:33:50.162Z,100331.41
2018-10-11T22:38:53.672Z,100333.50
2018-10-11T22:43:57.156Z,100328.59
2018-10-11T22:49:00.675Z,100324.19
2018-10-11T22:54:04.194Z,100327.73
2018-10-11T22:59:07.640Z,100324.92
2018-10-11T23:04:11.120Z,100337.06
2018-10-11T23:09:14.573Z,100339.38
2018-10-11T23:14:18.055Z,100334.36
2018-10-11T23:19:21.549Z,100333.02
2018-10-11T23:24:25.447Z,100328.97
2018-10-11T23:29:28.913Z,100333.02
2018-10-11T23:34:32.348Z,100336.69
2018-10-11T23:39:35.828Z,100329.95
2018-10-11T23:44:39.287Z,100333.50
2018-10-11T23:49:42.752Z,100333.88
2018-10-11T23:54:46.206Z,100336.20
2018-10-11T23:59:49.677Z,100337.46
