createdAt,value
2023-02-18T00:02:13.453Z,99.90
2023-02-18T00:04:40.276Z,99.90
2023-02-18T00:07:07.127Z,99.90
2023-02-18T00:09:33.926Z,99.90
2023-02-18T00:12:00.742Z,99.90
2023-02-18T00:14:27.572Z,99.90
2023-02-18T00:16:54.430Z,99.90
2023-02-18T00:19:21.417Z,99.90
2023-02-18T00:21:48.239Z,99.90
2023-02-18T00:24:16.532Z,99.90
2023-02-18T00:26:43.906Z,99.90
2023-02-18T00:29:10.861Z,99.90
2023-02-18T00:31:39.455Z,99.90
2023-02-18T00:34:06.395Z,99.90
2023-02-18T00:36:34.709Z,99.90
2023-02-18T00:39:03.984Z,99.90
2023-02-18T00:41:31.266Z,99.90
2023-02-18T00:43:58.144Z,99.90
2023-02-18T00:46:25.608Z,99.90
2023-02-18T00:48:53.865Z,99.90
2023-02-18T00:51:21.267Z,99.90
2023-02-18T00:53:48.746Z,99.90
2023-02-18T00:56:15.569Z,99.90
2023-02-18T00:58:42.575Z,99.90
2023-02-18T01:01:09.947Z,99.90
2023-02-18T01:03:37.481Z,99.90
2023-02-18T01:06:04.780Z,99.90
2023-02-18T01:08:33.494Z,99.90
2023-02-18T01:11:00.600Z,99.90
2023-02-18T01:13:27.450Z,99.90
2023-02-18T01:15:54.396Z,99.90
2023-02-18T01:18:21.674Z,99.90
2023-02-18T01:20:48.809Z,99.90
2023-02-18T01:23:15.968Z,99.90
2023-02-18T01:25:42.878Z,99.90
2023-02-18T01:28:11.390Z,99.90
2023-02-18T01:30:38.448Z,99.90
2023-02-18T01:33:05.327Z,99.90
2023-02-18T01:35:32.357Z,99.90
2023-02-18T01:37:59.491Z,99.90
2023-02-18T01:40:27.354Z,99.90
2023-02-18T01:42:54.281Z,99.90
2023-02-18T01:45:47.389Z,99.90
2023-02-18T01:48:17.295Z,99.90
2023-02-18T01:50:46.042Z,99.90
2023-02-18T01:53:18.624Z,99.90
2023-02-18T01:55:46.487Z,99.90
2023-02-18T01:58:14.000Z,99.90
2023-02-18T02:00:41.494Z,99.90
2023-02-18T02:03:08.772Z,99.90
2023-02-18T02:05:36.185Z,99.90
2023-02-18T02:08:04.845Z,99.90
2023-02-18T02:10:52.062Z,99.90
2023-02-18T02:13:38.301Z,99.90
2023-02-18T02:16:31.879Z,99.90
2023-02-18T02:19:07.831Z,99.90
2023-02-18T02:21:44.262Z,99.90
2023-02-18T02:24:18.873Z,99.90
2023-02-18T02:26:49.253Z,99.90
2023-02-18T02:29:16.599Z,99.90
2023-02-18T02:31:59.206Z,99.90
2023-02-18T02:34:29.703Z,99.90
2023-02-18T02:37:03.376Z,99.90
2023-02-18T02:39:30.743Z,99.90
2023-02-18T02:42:05.991Z,99.90
2023-02-18T02:44:40.297Z,99.90
2023-02-18T02:47:26.012Z,99.90
2023-02-18T02:50:05.992Z,99.90
2023-02-18T02:52:36.564Z,99.90
2023-02-18T02:55:10.956Z,99.90
2023-02-18T02:57:48.538Z,99.90
2023-02-18T03:00:27.397Z,99.90
2023-02-18T03:02:55.892Z,99.90
2023-02-18T03:05:42.310Z,99.90
2023-02-18T03:08:09.416Z,99.90
2023-02-18T03:10:40.818Z,99.90
2023-02-18T03:13:13.175Z,99.90
2023-02-18T03:16:02.069Z,99.90
2023-02-18T03:18:30.612Z,99.90
2023-02-18T03:21:00.420Z,99.90
2023-02-18T03:23:29.441Z,99.90
2023-02-18T03:25:57.718Z,99.90
2023-02-18T03:28:29.296Z,99.90
2023-02-18T03:30:58.921Z,99.90
2023-02-18T03:33:29.099Z,99.90
2023-02-18T03:35:57.202Z,99.90
2023-02-18T03:38:50.815Z,99.90
2023-02-18T03:41:18.116Z,99.90
2023-02-18T03:43:53.441Z,99.90
2023-02-18T03:46:21.079Z,99.90
2023-02-18T03:48:48.461Z,99.90
2023-02-18T03:51:15.860Z,99.90
2023-02-18T03:53:43.351Z,99.90
2023-02-18T03:56:12.643Z,99.90
2023-02-18T03:58:39.835Z,99.90
2023-02-18T04:01:07.224Z,99.90
2023-02-18T04:03:34.695Z,99.90
2023-02-18T04:06:01.942Z,99.90
2023-02-18T04:08:29.377Z,99.90
2023-02-18T04:10:56.625Z,99.90
2023-02-18T04:13:24.204Z,99.90
2023-02-18T04:15:51.826Z,99.90
2023-02-18T04:18:20.453Z,99.90
2023-02-18T04:20:47.969Z,99.90
2023-02-18T04:23:16.074Z,99.90
2023-02-18T04:25:43.312Z,99.90
2023-02-18T04:28:13.539Z,99.90
2023-02-18T04:30:40.854Z,99.90
2023-02-18T04:33:08.200Z,99.90
2023-02-18T04:35:36.914Z,99.90
2023-02-18T04:38:04.300Z,99.90
2023-02-18T04:40:31.585Z,99.90
2023-02-18T04:42:58.980Z,99.90
2023-02-18T04:45:26.734Z,99.90
2023-02-18T04:47:54.398Z,99.90
2023-02-18T04:50:22.142Z,99.90
2023-02-18T04:52:49.636Z,99.90
2023-02-18T04:55:16.929Z,99.90
2023-02-18T04:57:44.308Z,99.90
2023-02-18T05:00:14.237Z,99.90
2023-02-18T05:02:41.640Z,99.90
2023-02-18T05:05:08.994Z,99.90
2023-02-18T05:07:36.684Z,99.90
2023-02-18T05:10:04.452Z,99.90
2023-02-18T05:12:31.720Z,99.90
2023-02-18T05:14:58.886Z,99.90
2023-02-18T05:17:26.195Z,99.90
2023-02-18T05:19:53.393Z,99.90
2023-02-18T05:22:20.941Z,99.90
2023-02-18T05:24:48.181Z,99.90
2023-02-18T05:27:15.801Z,99.90
2023-02-18T05:29:43.218Z,99.90
2023-02-18T05:32:10.529Z,99.90
2023-02-18T05:35:04.454Z,99.90
2023-02-18T05:37:31.913Z,99.90
2023-02-18T05:39:59.480Z,99.90
2023-02-18T05:42:26.700Z,99.90
2023-02-18T05:44:53.940Z,99.90
2023-02-18T05:47:21.353Z,99.90
2023-02-18T05:49:48.630Z,99.90
2023-02-18T05:52:15.819Z,99.90
2023-02-18T05:54:43.244Z,99.90
2023-02-18T05:57:11.055Z,99.90
2023-02-18T05:59:38.298Z,99.90
2023-02-18T06:02:05.661Z,99.90
2023-02-18T06:04:32.928Z,99.90
2023-02-18T06:07:00.283Z,99.90
2023-02-18T06:09:27.534Z,99.90
2023-02-18T06:11:54.892Z,99.90
2023-02-18T06:14:22.085Z,99.90
2023-02-18T06:16:49.536Z,99.90
2023-02-18T06:19:17.273Z,99.90
2023-02-18T06:21:44.694Z,99.90
2023-02-18T06:24:11.908Z,99.90
2023-02-18T06:26:40.314Z,99.90
2023-02-18T06:29:07.506Z,99.90
2023-02-18T06:31:35.053Z,99.90
2023-02-18T06:34:02.361Z,99.90
2023-02-18T06:36:29.721Z,99.90
2023-02-18T06:38:57.763Z,99.90
2023-02-18T06:41:25.643Z,99.90
2023-02-18T06:43:53.057Z,99.90
2023-02-18T06:46:20.435Z,99.90
2023-02-18T06:48:47.941Z,99.90
2023-02-18T06:51:16.421Z,99.90
2023-02-18T06:53:44.112Z,99.90
2023-02-18T06:56:11.825Z,99.90
2023-02-18T06:58:39.109Z,99.90
2023-02-18T07:01:06.461Z,99.90
2023-02-18T07:03:33.806Z,99.90
2023-02-18T07:06:01.361Z,99.90
2023-02-18T07:08:30.551Z,99.90
2023-02-18T07:10:57.865Z,99.90
2023-02-18T07:13:25.121Z,99.90
2023-02-18T07:15:52.341Z,99.90
2023-02-18T07:18:19.759Z,99.90
2023-02-18T07:20:47.105Z,99.90
2023-02-18T07:23:14.536Z,99.90
2023-02-18T07:25:41.912Z,99.90
2023-02-18T07:28:09.581Z,99.90
2023-02-18T07:30:36.824Z,99.90
2023-02-18T07:33:04.177Z,99.90
2023-02-18T07:35:31.576Z,99.90
2023-02-18T07:37:58.816Z,99.90
2023-02-18T07:40:26.146Z,99.90
2023-02-18T07:42:53.307Z,99.90
2023-02-18T07:45:20.748Z,99.90
2023-02-18T07:47:47.974Z,99.90
2023-02-18T07:50:15.298Z,99.90
2023-02-18T07:52:42.560Z,99.90
2023-02-18T07:55:10.087Z,99.90
2023-02-18T07:57:57.496Z,99.90
2023-02-18T08:00:25.168Z,99.90
2023-02-18T08:02:52.430Z,99.90
2023-02-18T08:05:19.924Z,99.90
2023-02-18T08:07:47.136Z,99.90
2023-02-18T08:10:27.830Z,99.90
2023-02-18T08:12:55.254Z,99.90
2023-02-18T08:15:22.622Z,99.90
2023-02-18T08:17:49.896Z,99.90
2023-02-18T08:20:17.410Z,99.90
2023-02-18T08:22:44.833Z,99.90
2023-02-18T08:25:24.102Z,99.90
2023-02-18T08:27:56.173Z,99.90
2023-02-18T08:30:25.011Z,99.90
2023-02-18T08:32:52.940Z,99.90
2023-02-18T08:35:20.431Z,99.90
2023-02-18T08:37:53.758Z,99.90
2023-02-18T08:40:22.164Z,99.90
2023-02-18T08:42:49.863Z,99.90
2023-02-18T08:45:17.333Z,99.90
2023-02-18T08:48:16.699Z,99.90
2023-02-18T08:50:32.248Z,99.90
2023-02-18T08:53:03.841Z,99.90
2023-02-18T08:55:32.168Z,99.90
2023-02-18T08:58:00.044Z,99.90
2023-02-18T09:00:27.440Z,99.90
2023-02-18T09:02:54.876Z,99.90
2023-02-18T09:05:22.088Z,99.90
2023-02-18T09:07:49.352Z,99.90
2023-02-18T09:10:16.611Z,99.90
2023-02-18T09:12:44.038Z,99.90
2023-02-18T09:15:11.381Z,99.90
2023-02-18T09:17:38.708Z,99.90
2023-02-18T09:20:06.359Z,99.90
2023-02-18T09:22:33.733Z,99.90
2023-02-18T09:25:01.068Z,99.90
2023-02-18T09:27:28.401Z,99.90
2023-02-18T09:29:55.767Z,97.10
2023-02-18T09:32:34.243Z,97.30
2023-02-18T09:35:03.689Z,98.30
2023-02-18T09:37:31.193Z,96.80
2023-02-18T09:40:00.433Z,93.30
2023-02-18T09:42:33.830Z,90.90
2023-02-18T09:45:02.900Z,86.70
2023-02-18T09:47:33.118Z,77.40
2023-02-18T09:50:05.767Z,74.90
2023-02-18T09:52:34.977Z,69.00
2023-02-18T09:55:15.140Z,60.50
2023-02-18T09:57:44.735Z,59.70
2023-02-18T10:00:15.328Z,56.10
2023-02-18T10:02:49.383Z,55.20
2023-02-18T10:05:16.992Z,53.00
2023-02-18T10:07:44.927Z,50.30
2023-02-18T10:10:23.407Z,50.20
2023-02-18T10:12:51.880Z,50.00
2023-02-18T10:15:23.232Z,48.20
2023-02-18T10:17:51.338Z,48.50
2023-02-18T10:20:23.129Z,49.20
2023-02-18T10:22:51.231Z,49.30
2023-02-18T10:25:20.439Z,48.10
2023-02-18T10:27:48.942Z,48.10
2023-02-18T10:30:16.154Z,47.10
2023-02-18T10:32:44.705Z,46.70
2023-02-18T10:35:25.506Z,45.40
2023-02-18T10:37:57.628Z,44.80
2023-02-18T10:40:24.845Z,43.40
2023-02-18T10:43:08.459Z,42.00
2023-02-18T10:45:48.652Z,46.10
2023-02-18T10:48:34.984Z,45.40
2023-02-18T10:51:07.367Z,43.40
2023-02-18T10:53:41.858Z,40.00
2023-02-18T10:56:09.457Z,40.40
2023-02-18T10:58:42.590Z,41.60
2023-02-18T11:01:17.611Z,39.90
2023-02-18T11:03:46.854Z,41.60
2023-02-18T11:06:20.421Z,42.80
2023-02-18T11:08:48.230Z,41.50
2023-02-18T11:11:22.848Z,40.70
2023-02-18T11:13:54.934Z,39.90
2023-02-18T11:16:36.673Z,40.50
2023-02-18T11:19:04.734Z,40.40
2023-02-18T11:21:35.596Z,41.80
2023-02-18T11:24:21.133Z,45.40
2023-02-18T11:26:48.929Z,47.70
2023-02-18T11:29:27.095Z,48.60
2023-02-18T11:31:56.414Z,50.60
2023-02-18T11:34:27.036Z,51.00
2023-02-18T11:36:54.796Z,51.90
2023-02-18T11:39:27.072Z,52.40
2023-02-18T11:42:14.510Z,54.00
2023-02-18T11:44:43.559Z,54.90
2023-02-18T11:47:14.013Z,56.00
2023-02-18T11:49:42.523Z,54.20
2023-02-18T11:52:13.161Z,54.60
2023-02-18T11:54:40.470Z,55.00
2023-02-18T11:57:12.788Z,56.10
2023-02-18T11:59:40.601Z,55.60
2023-02-18T12:02:10.950Z,55.80
2023-02-18T12:04:38.571Z,56.60
2023-02-18T12:07:05.856Z,55.40
2023-02-18T12:09:33.131Z,56.00
2023-02-18T12:12:14.545Z,55.70
2023-02-18T12:14:41.788Z,56.40
2023-02-18T12:17:17.812Z,55.70
2023-02-18T12:20:06.857Z,56.70
2023-02-18T12:22:51.735Z,56.70
2023-02-18T12:25:38.580Z,57.00
2023-02-18T12:28:28.428Z,57.60
2023-02-18T12:30:58.981Z,58.00
2023-02-18T12:33:50.874Z,58.00
2023-02-18T12:36:30.001Z,58.70
2023-02-18T12:39:03.043Z,59.20
2023-02-18T12:41:43.037Z,59.10
2023-02-18T12:44:16.484Z,59.60
2023-02-18T12:46:51.424Z,59.50
2023-02-18T12:49:27.834Z,59.90
2023-02-18T12:52:02.455Z,60.50
2023-02-18T12:54:39.366Z,61.20
2023-02-18T12:57:15.109Z,62.50
2023-02-18T12:59:45.569Z,63.20
2023-02-18T13:02:31.072Z,63.00
2023-02-18T13:05:11.311Z,63.10
2023-02-18T13:07:57.442Z,62.70
2023-02-18T13:10:24.808Z,63.40
2023-02-18T13:12:55.473Z,63.80
2023-02-18T13:15:22.993Z,63.70
2023-02-18T13:17:51.824Z,64.20
2023-02-18T13:20:33.859Z,63.60
2023-02-18T13:23:02.109Z,63.60
2023-02-18T13:25:30.234Z,63.70
2023-02-18T13:28:10.200Z,63.50
2023-02-18T13:30:47.432Z,63.00
2023-02-18T13:33:23.943Z,63.20
2023-02-18T13:35:57.569Z,63.50
2023-02-18T13:38:37.601Z,63.80
2023-02-18T13:41:05.656Z,64.10
2023-02-18T13:43:34.661Z,64.30
2023-02-18T13:46:08.477Z,64.50
2023-02-18T13:48:39.788Z,65.20
2023-02-18T13:51:07.713Z,65.80
2023-02-18T13:53:40.088Z,65.80
2023-02-18T13:56:17.437Z,65.90
2023-02-18T13:58:50.739Z,66.20
2023-02-18T14:01:22.045Z,66.40
2023-02-18T14:03:59.502Z,66.90
2023-02-18T14:06:34.338Z,67.10
2023-02-18T14:09:25.057Z,66.70
2023-02-18T14:11:58.298Z,66.70
2023-02-18T14:14:25.689Z,66.20
2023-02-18T14:17:11.947Z,66.30
2023-02-18T14:19:39.903Z,66.10
2023-02-18T14:22:27.527Z,66.10
2023-02-18T14:25:04.035Z,66.30
2023-02-18T14:27:31.566Z,66.40
2023-02-18T14:30:04.993Z,66.50
2023-02-18T14:32:32.437Z,66.30
2023-02-18T14:35:03.555Z,66.20
2023-02-18T14:37:41.141Z,65.90
2023-02-18T14:40:15.300Z,66.10
2023-02-18T14:42:58.331Z,66.10
2023-02-18T14:45:32.174Z,65.80
2023-02-18T14:48:13.257Z,65.90
2023-02-18T14:50:43.740Z,66.00
2023-02-18T14:53:19.089Z,66.00
2023-02-18T14:55:48.000Z,65.90
2023-02-18T14:58:27.620Z,66.20
2023-02-18T15:00:55.232Z,66.30
2023-02-18T15:03:23.403Z,66.60
2023-02-18T15:05:51.659Z,67.10
2023-02-18T15:08:20.851Z,67.50
2023-02-18T15:11:01.998Z,67.50
2023-02-18T15:13:34.430Z,67.80
2023-02-18T15:16:07.192Z,68.40
2023-02-18T15:18:37.053Z,68.40
2023-02-18T15:21:09.687Z,69.00
2023-02-18T15:23:39.160Z,68.70
2023-02-18T15:26:06.923Z,69.10
2023-02-18T15:28:35.592Z,69.10
2023-02-18T15:31:04.308Z,69.50
2023-02-18T15:33:31.964Z,69.60
2023-02-18T15:36:05.899Z,70.10
2023-02-18T15:38:33.693Z,70.70
2023-02-18T15:41:02.489Z,71.60
2023-02-18T15:43:31.581Z,72.30
2023-02-18T15:45:59.339Z,73.00
2023-02-18T15:48:37.976Z,72.90
2023-02-18T15:51:16.894Z,74.10
2023-02-18T15:53:50.145Z,74.10
2023-02-18T15:56:31.628Z,74.70
2023-02-18T15:59:19.260Z,74.90
2023-02-18T16:01:52.029Z,75.20
2023-02-18T16:04:21.920Z,75.30
2023-02-18T16:06:51.492Z,75.40
2023-02-18T16:09:31.199Z,77.10
2023-02-18T16:12:03.412Z,76.90
2023-02-18T16:14:35.447Z,76.90
2023-02-18T16:17:12.716Z,77.30
2023-02-18T16:20:04.760Z,77.60
2023-02-18T16:22:39.442Z,78.20
2023-02-18T16:25:13.768Z,78.40
2023-02-18T16:27:50.241Z,84.40
2023-02-18T16:30:26.088Z,90.50
2023-02-18T16:32:55.146Z,79.50
2023-02-18T16:35:23.345Z,79.60
2023-02-18T16:37:51.906Z,79.80
2023-02-18T16:40:23.302Z,80.20
2023-02-18T16:42:52.793Z,80.90
2023-02-18T16:45:24.854Z,81.30
2023-02-18T16:47:52.635Z,81.40
2023-02-18T16:50:21.200Z,81.80
2023-02-18T16:52:50.059Z,81.90
2023-02-18T16:55:19.940Z,81.80
2023-02-18T16:57:48.451Z,82.40
2023-02-18T17:00:16.713Z,83.40
2023-02-18T17:02:46.046Z,83.50
2023-02-18T17:05:28.139Z,84.20
2023-02-18T17:07:57.296Z,84.70
2023-02-18T17:10:24.895Z,85.20
2023-02-18T17:12:52.539Z,85.80
2023-02-18T17:15:31.287Z,86.40
2023-02-18T17:18:00.971Z,86.70
2023-02-18T17:20:30.109Z,87.50
2023-02-18T17:22:58.825Z,87.70
2023-02-18T17:25:56.633Z,87.90
2023-02-18T17:28:24.662Z,88.60
2023-02-18T17:30:58.864Z,89.50
2023-02-18T17:33:27.294Z,89.60
2023-02-18T17:35:55.217Z,90.00
2023-02-18T17:38:23.324Z,90.40
2023-02-18T17:40:51.513Z,90.60
2023-02-18T17:43:19.342Z,90.80
2023-02-18T17:45:51.267Z,90.90
2023-02-18T17:48:19.420Z,91.10
2023-02-18T17:50:47.541Z,91.70
2023-02-18T17:53:16.229Z,92.00
2023-02-18T17:55:44.549Z,92.30
2023-02-18T17:58:13.584Z,92.30
2023-02-18T18:00:46.296Z,92.60
2023-02-18T18:03:14.953Z,93.20
2023-02-18T18:05:44.604Z,93.40
2023-02-18T18:08:14.727Z,93.70
2023-02-18T18:10:48.929Z,93.50
2023-02-18T18:13:22.931Z,94.20
2023-02-18T18:15:51.919Z,94.50
2023-02-18T18:18:20.153Z,95.10
2023-02-18T18:20:50.797Z,95.30
2023-02-18T18:23:19.170Z,95.30
2023-02-18T18:25:49.069Z,95.70
2023-02-18T18:28:16.789Z,96.40
2023-02-18T18:30:46.200Z,96.10
2023-02-18T18:33:26.199Z,96.70
2023-02-18T18:35:55.105Z,97.20
2023-02-18T18:38:24.199Z,97.60
2023-02-18T18:40:53.444Z,97.80
2023-02-18T18:43:25.980Z,98.20
2023-02-18T18:45:54.837Z,98.30
2023-02-18T18:48:23.277Z,98.50
2023-02-18T18:50:53.141Z,99.10
2023-02-18T18:53:21.392Z,99.30
2023-02-18T18:55:50.101Z,99.60
2023-02-18T18:58:21.486Z,99.40
2023-02-18T19:00:53.479Z,99.70
2023-02-18T19:03:22.553Z,99.90
2023-02-18T19:05:50.919Z,99.80
2023-02-18T19:08:22.128Z,99.90
2023-02-18T19:10:51.507Z,99.90
2023-02-18T19:13:21.080Z,99.90
2023-02-18T19:15:50.038Z,99.90
2023-02-18T19:18:22.400Z,99.90
2023-02-18T19:20:51.146Z,99.90
2023-02-18T19:23:21.361Z,99.90
2023-02-18T19:25:50.929Z,99.90
2023-02-18T19:28:20.788Z,99.90
2023-02-18T19:30:50.467Z,99.90
2023-02-18T19:33:18.532Z,99.90
2023-02-18T19:35:47.616Z,99.90
2023-02-18T19:38:19.821Z,99.90
2023-02-18T19:40:47.757Z,99.90
2023-02-18T19:43:16.113Z,99.90
2023-02-18T19:45:45.224Z,99.90
2023-02-18T19:48:14.014Z,99.90
2023-02-18T19:50:42.836Z,99.90
2023-02-18T19:53:11.294Z,99.90
2023-02-18T19:55:39.534Z,99.90
2023-02-18T19:58:07.898Z,99.90
2023-02-18T20:00:36.450Z,99.90
2023-02-18T20:03:04.539Z,99.90
2023-02-18T20:05:37.172Z,99.90
2023-02-18T20:08:04.894Z,99.90
2023-02-18T20:10:32.837Z,99.90
2023-02-18T20:13:00.725Z,99.90
2023-02-18T20:15:28.818Z,99.90
2023-02-18T20:17:56.526Z,99.90
2023-02-18T20:20:25.501Z,99.90
2023-02-18T20:22:53.050Z,99.90
2023-02-18T20:25:21.187Z,99.90
2023-02-18T20:28:00.426Z,99.90
2023-02-18T20:30:30.978Z,99.90
2023-02-18T20:33:02.402Z,99.90
2023-02-18T20:35:30.344Z,99.90
2023-02-18T20:37:59.331Z,99.90
2023-02-18T20:40:29.099Z,99.90
2023-02-18T20:42:56.962Z,99.90
2023-02-18T20:45:25.172Z,99.90
2023-02-18T20:47:53.166Z,99.90
2023-02-18T20:50:22.516Z,99.90
2023-02-18T20:52:50.714Z,99.90
2023-02-18T20:55:19.045Z,99.90
2023-02-18T20:57:48.387Z,99.90
2023-02-18T21:00:16.629Z,99.90
2023-02-18T21:02:44.711Z,99.90
2023-02-18T21:05:12.206Z,99.90
2023-02-18T21:07:41.406Z,99.90
2023-02-18T21:10:10.801Z,99.90
2023-02-18T21:12:40.449Z,99.90
2023-02-18T21:15:08.148Z,99.90
2023-02-18T21:17:35.612Z,99.90
2023-02-18T21:20:05.454Z,99.90
2023-02-18T21:22:34.392Z,99.90
2023-02-18T21:25:05.601Z,99.90
2023-02-18T21:27:33.548Z,99.90
2023-02-18T21:30:01.579Z,99.90
2023-02-18T21:32:29.207Z,99.90
2023-02-18T21:34:56.936Z,99.90
2023-02-18T21:37:24.413Z,99.90
2023-02-18T21:39:51.901Z,99.90
2023-02-18T21:42:19.515Z,99.90
2023-02-18T21:44:47.616Z,99.90
2023-02-18T21:47:15.126Z,99.90
2023-02-18T21:49:43.944Z,99.90
2023-02-18T21:52:11.886Z,99.90
2023-02-18T21:54:42.621Z,99.90
2023-02-18T21:57:14.857Z,99.90
2023-02-18T21:59:45.801Z,99.90
2023-02-18T22:02:17.841Z,99.90
2023-02-18T22:04:46.261Z,99.90
2023-02-18T22:07:13.924Z,99.90
2023-02-18T22:09:43.444Z,99.90
2023-02-18T22:12:11.958Z,99.90
2023-02-18T22:14:41.805Z,99.90
2023-02-18T22:17:09.517Z,99.90
2023-02-18T22:19:36.903Z,99.90
2023-02-18T22:22:04.521Z,99.90
2023-02-18T22:24:33.854Z,99.90
2023-02-18T22:27:01.684Z,99.90
2023-02-18T22:29:31.765Z,99.90
2023-02-18T22:31:59.039Z,99.90
2023-02-18T22:34:26.319Z,99.90
2023-02-18T22:36:53.641Z,99.90
2023-02-18T22:39:22.097Z,99.90
2023-02-18T22:41:49.190Z,99.90
2023-02-18T22:44:21.068Z,99.90
2023-02-18T22:46:48.147Z,99.90
2023-02-18T22:49:16.364Z,99.90
2023-02-18T22:51:44.101Z,99.90
2023-02-18T22:54:16.332Z,99.90
2023-02-18T22:56:43.512Z,99.90
2023-02-18T22:59:11.428Z,99.90
2023-02-18T23:01:40.865Z,99.90
2023-02-18T23:04:09.331Z,99.90
2023-02-18T23:06:39.339Z,99.90
2023-02-18T23:09:07.383Z,99.90
2023-02-18T23:11:38.185Z,99.90
2023-02-18T23:14:24.268Z,99.90
2023-02-18T23:17:15.085Z,99.90
2023-02-18T23:19:46.514Z,99.90
2023-02-18T23:22:14.920Z,99.90
2023-02-18T23:24:42.719Z,99.90
2023-02-18T23:27:10.934Z,99.90
2023-02-18T23:29:38.527Z,99.90
2023-02-18T23:32:05.806Z,99.90
2023-02-18T23:34:33.310Z,99.90
2023-02-18T23:37:00.497Z,99.90
2023-02-18T23:39:28.026Z,99.90
2023-02-18T23:41:55.111Z,99.90
2023-02-18T23:44:23.209Z,99.90
2023-02-18T23:46:50.870Z,99.90
2023-02-18T23:49:19.377Z,99.90
2023-02-18T23:51:46.625Z,99.90
2023-02-18T23:54:13.749Z,99.90
2023-02-18T23:56:40.906Z,99.90
2023-02-18T23:59:08.114Z,99.90
