createdAt,value
2018-09-03T00:00:03.805Z,0.00
2018-09-03T00:01:03.528Z,0.00
2018-09-03T00:02:03.562Z,0.00
2018-09-03T00:03:03.651Z,0.00
2018-09-03T00:04:03.681Z,0.00
2018-09-03T00:05:03.665Z,0.00
2018-09-03T00:06:03.999Z,0.00
2018-09-03T00:07:03.737Z,0.00
2018-09-03T00:08:03.813Z,0.00
2018-09-03T00:09:03.847Z,0.00
2018-09-03T00:10:03.882Z,0.00
2018-09-03T00:11:03.908Z,0.00
2018-09-03T00:12:03.893Z,0.00
2018-09-03T00:13:04.225Z,0.00
2018-09-03T00:14:03.960Z,0.00
2018-09-03T00:15:04.004Z,0.00
2018-09-03T00:16:04.079Z,0.00
2018-09-03T00:17:04.059Z,0.00
2018-09-03T00:18:04.149Z,0.00
2018-09-03T00:19:04.131Z,0.00
2018-09-03T00:20:04.461Z,0.00
2018-09-03T00:21:04.188Z,0.00
2018-09-03T00:22:04.279Z,0.00
2018-09-03T00:23:04.261Z,0.00
2018-09-03T00:24:04.297Z,0.00
2018-09-03T00:25:04.376Z,0.00
2018-09-03T00:26:04.354Z,0.00
2018-09-03T00:27:04.690Z,0.00
2018-09-03T00:28:04.426Z,0.00
2018-09-03T00:29:04.459Z,0.00
2018-09-03T00:30:04.489Z,0.00
2018-09-03T00:31:04.533Z,0.00
2018-09-03T00:32:04.606Z,0.00
2018-09-03T00:33:04.595Z,0.00
2018-09-03T00:34:04.926Z,0.00
2018-09-03T00:35:04.684Z,0.00
2018-09-03T00:36:04.734Z,0.00
2018-09-03T00:37:04.776Z,0.00
2018-09-03T00:38:04.808Z,0.00
2018-09-03T00:39:04.797Z,0.00
2018-09-03T00:40:04.831Z,0.00
2018-09-03T00:41:05.161Z,0.00
2018-09-03T00:42:04.893Z,0.00
2018-09-03T00:43:04.968Z,0.00
2018-09-03T00:44:05.010Z,0.00
2018-09-03T00:45:04.990Z,0.00
2018-09-03T00:46:05.039Z,0.00
2018-09-03T00:47:05.053Z,0.00
2018-09-03T00:48:05.388Z,0.00
2018-09-03T00:49:05.167Z,0.00
2018-09-03T00:50:05.204Z,0.00
2018-09-03T00:51:05.183Z,0.00
2018-09-03T00:52:05.220Z,0.00
2018-09-03T00:53:05.306Z,0.00
2018-09-03T00:54:05.336Z,0.00
2018-09-03T00:55:05.630Z,0.00
2018-09-03T00:56:05.350Z,0.00
2018-09-03T00:57:05.383Z,0.00
2018-09-03T00:58:05.465Z,0.00
2018-09-03T00:59:05.447Z,0.00
2018-09-03T01:00:05.538Z,0.00
2018-09-03T01:01:05.515Z,0.00
2018-09-03T01:02:05.849Z,0.00
2018-09-03T01:03:05.583Z,0.00
2018-09-03T01:04:05.620Z,0.00
2018-09-03T01:05:05.699Z,0.00
2018-09-03T01:06:05.734Z,0.00
2018-09-03T01:07:05.761Z,0.00
2018-09-03T01:08:05.755Z,0.00
2018-09-03T01:09:06.080Z,0.00
2018-09-03T01:10:05.864Z,0.00
2018-09-03T01:11:05.847Z,0.00
2018-09-03T01:12:05.924Z,0.00
2018-09-03T01:13:05.911Z,0.00
2018-09-03T01:14:05.965Z,0.00
2018-09-03T01:15:06.043Z,0.00
2018-09-03T01:16:06.317Z,0.00
2018-09-03T01:17:06.038Z,0.00
2018-09-03T01:18:06.082Z,0.00
2018-09-03T01:19:06.167Z,0.00
2018-09-03T01:20:06.194Z,0.00
2018-09-03T01:21:06.172Z,0.00
2018-09-03T01:23:06.296Z,0.00
2018-09-03T01:24:06.574Z,0.00
2018-09-03T01:25:06.352Z,0.00
2018-09-03T01:26:06.403Z,0.00
2018-09-03T01:27:06.374Z,0.00
2018-09-03T01:28:06.407Z,0.00
2018-09-03T01:30:06.529Z,0.00
2018-09-03T01:31:06.806Z,0.00
2018-09-03T01:32:06.586Z,0.00
2018-09-03T01:33:06.576Z,0.00
2018-09-03T01:35:06.690Z,0.00
2018-09-03T01:36:06.674Z,0.00
2018-09-03T01:37:06.756Z,0.00
2018-09-03T01:38:06.786Z,0.00
2018-09-03T01:39:06.773Z,0.00
2018-09-03T01:40:06.800Z,0.00
2018-09-03T01:41:06.833Z,0.00
2018-09-03T01:42:06.878Z,0.00
2018-09-03T01:43:06.957Z,0.00
2018-09-03T01:44:07.233Z,0.00
2018-09-03T01:45:06.969Z,0.00
2018-09-03T01:46:07.004Z,0.00
2018-09-03T01:47:07.083Z,0.00
2018-09-03T01:48:07.114Z,0.00
2018-09-03T01:49:07.099Z,0.00
2018-09-03T01:50:07.433Z,0.00
2018-09-03T01:51:07.168Z,0.00
2018-09-03T01:52:07.241Z,0.00
2018-09-03T01:53:07.233Z,0.00
2018-09-03T01:54:07.314Z,0.00
2018-09-03T01:55:07.347Z,0.00
2018-09-03T01:56:07.633Z,0.00
2018-09-03T01:57:07.355Z,0.00
2018-09-03T01:58:07.445Z,0.00
2018-09-03T01:59:07.486Z,0.00
2018-09-03T02:00:07.459Z,0.00
2018-09-03T02:01:07.544Z,0.00
2018-09-03T02:02:07.822Z,0.00
2018-09-03T02:03:07.559Z,0.00
2018-09-03T02:04:07.590Z,0.00
2018-09-03T02:05:07.625Z,0.00
2018-09-03T02:06:07.655Z,0.00
2018-09-03T02:07:07.740Z,0.00
2018-09-03T02:08:07.769Z,0.00
2018-09-03T02:09:08.058Z,0.00
2018-09-03T02:10:07.786Z,0.00
2018-09-03T02:11:07.866Z,0.00
2018-09-03T02:12:07.849Z,0.00
2018-09-03T02:13:07.941Z,0.00
2018-09-03T02:14:07.929Z,0.00
2018-09-03T02:15:07.953Z,0.00
2018-09-03T02:16:08.288Z,0.00
2018-09-03T02:17:08.067Z,0.00
2018-09-03T02:18:08.106Z,0.00
2018-09-03T02:19:08.085Z,0.00
2018-09-03T02:20:08.170Z,0.00
2018-09-03T02:21:08.148Z,0.00
2018-09-03T02:22:08.185Z,0.00
2018-09-03T02:23:08.521Z,0.00
2018-09-03T02:24:08.260Z,0.00
2018-09-03T02:25:08.330Z,0.00
2018-09-03T02:26:08.314Z,0.00
2018-09-03T02:27:08.350Z,0.00
2018-09-03T02:28:08.432Z,0.00
2018-09-03T02:29:08.468Z,0.00
2018-09-03T02:30:08.755Z,0.00
2018-09-03T02:31:08.490Z,0.00
2018-09-03T02:32:08.571Z,0.00
2018-09-03T02:33:08.539Z,0.00
2018-09-03T02:34:08.577Z,0.00
2018-09-03T02:35:08.658Z,0.00
2018-09-03T02:36:08.693Z,0.00
2018-09-03T02:37:08.975Z,0.00
2018-09-03T02:38:08.756Z,0.00
2018-09-03T02:39:08.746Z,0.00
2018-09-03T02:40:08.826Z,0.00
2018-09-03T02:41:08.807Z,0.00
2018-09-03T02:42:08.842Z,0.00
2018-09-03T02:43:08.918Z,0.00
2018-09-03T02:44:09.207Z,0.00
2018-09-03T02:45:09.004Z,0.00
2018-09-03T02:46:09.020Z,0.00
2018-09-03T02:47:09.003Z,0.00
2018-09-03T02:48:09.091Z,0.00
2018-09-03T02:49:09.075Z,0.00
2018-09-03T02:50:09.156Z,0.00
2018-09-03T02:51:09.436Z,0.00
2018-09-03T02:52:09.215Z,0.00
2018-09-03T02:53:09.204Z,0.00
2018-09-03T02:54:09.283Z,0.00
2018-09-03T02:55:09.311Z,0.00
2018-09-03T02:56:09.294Z,0.00
2018-09-03T02:57:09.383Z,0.00
2018-09-03T02:58:09.715Z,0.00
2018-09-03T02:59:09.468Z,0.00
2018-09-03T03:00:09.482Z,0.00
2018-09-03T03:01:09.461Z,0.00
2018-09-03T03:02:09.492Z,0.00
2018-09-03T03:03:09.590Z,0.00
2018-09-03T03:04:09.609Z,0.00
2018-09-03T03:05:09.894Z,0.00
2018-09-03T03:06:09.621Z,0.00
2018-09-03T03:07:09.660Z,0.00
2018-09-03T03:08:09.748Z,0.00
2018-09-03T03:09:09.731Z,0.00
2018-09-03T03:12:09.828Z,0.00
2018-09-03T03:13:10.204Z,0.00
2018-09-03T03:14:09.946Z,0.00
2018-09-03T03:15:09.941Z,0.00
2018-09-03T03:16:10.003Z,0.00
2018-09-03T03:17:09.985Z,0.00
2018-09-03T03:18:10.018Z,0.00
2018-09-03T03:19:10.101Z,0.00
2018-09-03T03:20:10.386Z,0.00
2018-09-03T03:21:10.117Z,0.00
2018-09-03T03:22:10.155Z,0.00
2018-09-03T03:23:10.236Z,0.00
2018-09-03T03:24:10.215Z,0.00
2018-09-03T03:25:10.301Z,0.00
2018-09-03T03:26:10.335Z,0.00
2018-09-03T03:27:10.620Z,0.00
2018-09-03T03:28:10.356Z,0.00
2018-09-03T03:29:10.381Z,0.00
2018-09-03T03:30:10.459Z,0.00
2018-09-03T03:31:10.448Z,0.00
2018-09-03T03:32:10.535Z,0.00
2018-09-03T03:33:10.514Z,0.00
2018-09-03T03:34:10.842Z,0.00
2018-09-03T03:35:10.628Z,0.00
2018-09-03T03:36:10.660Z,0.00
2018-09-03T03:37:10.641Z,0.00
2018-09-03T03:38:10.727Z,0.00
2018-09-03T03:39:10.706Z,0.00
2018-09-03T03:40:10.795Z,0.00
2018-09-03T03:41:11.079Z,0.00
2018-09-03T03:42:10.865Z,0.00
2018-09-03T03:43:10.840Z,0.00
2018-09-03T03:44:10.875Z,0.00
2018-09-03T03:45:10.951Z,0.00
2018-09-03T03:46:10.935Z,0.00
2018-09-03T03:47:11.021Z,0.00
2018-09-03T03:48:11.308Z,0.00
2018-09-03T03:49:11.036Z,0.00
2018-09-03T03:50:11.121Z,0.00
2018-09-03T03:51:11.111Z,0.00
2018-09-03T03:52:11.138Z,0.00
2018-09-03T03:53:11.213Z,0.00
2018-09-03T03:54:11.545Z,0.00
2018-09-03T03:55:11.287Z,0.00
2018-09-03T03:56:11.262Z,0.00
2018-09-03T03:57:11.298Z,0.00
2018-09-03T03:58:11.382Z,0.00
2018-09-03T03:59:11.378Z,0.00
2018-09-03T04:00:11.750Z,0.00
2018-09-03T04:01:11.424Z,0.00
2018-09-03T04:02:11.509Z,0.00
2018-09-03T04:03:11.495Z,0.00
2018-09-03T04:04:11.530Z,0.00
2018-09-03T04:05:11.611Z,0.00
2018-09-03T04:06:11.896Z,0.00
2018-09-03T04:07:11.692Z,0.00
2018-09-03T04:08:11.653Z,0.00
2018-09-03T04:09:11.743Z,0.00
2018-09-03T04:10:11.772Z,0.00
2018-09-03T04:11:11.753Z,0.00
2018-09-03T04:12:11.834Z,0.00
2018-09-03T04:13:12.126Z,0.00
2018-09-03T04:14:11.900Z,0.00
2018-09-03T04:15:11.943Z,0.00
2018-09-03T04:16:11.972Z,0.00
2018-09-03T04:17:11.953Z,0.00
2018-09-03T04:18:11.983Z,0.00
2018-09-03T04:19:12.052Z,0.00
2018-09-03T04:20:12.347Z,0.00
2018-09-03T04:21:12.138Z,0.00
2018-09-03T04:22:12.111Z,0.00
2018-09-03T04:23:12.330Z,0.00
2018-09-03T04:24:12.176Z,0.00
2018-09-03T04:25:12.213Z,0.00
2018-09-03T04:26:12.300Z,0.00
2018-09-03T04:27:12.627Z,0.00
2018-09-03T04:28:12.360Z,0.00
2018-09-03T04:29:12.347Z,0.00
2018-09-03T04:30:12.372Z,0.00
2018-09-03T04:31:12.411Z,0.00
2018-09-03T04:33:12.528Z,4.00
2018-09-03T04:34:12.819Z,4.00
2018-09-03T04:35:12.543Z,4.00
2018-09-03T04:36:12.626Z,0.00
2018-09-03T04:37:12.650Z,4.00
2018-09-03T04:38:12.686Z,4.00
2018-09-03T04:39:12.668Z,8.00
2018-09-03T04:40:12.704Z,8.00
2018-09-03T04:41:13.035Z,8.00
2018-09-03T04:42:12.770Z,8.00
2018-09-03T04:43:12.854Z,12.00
2018-09-03T04:44:12.885Z,12.00
2018-09-03T04:45:12.870Z,12.00
2018-09-03T04:46:12.901Z,12.00
2018-09-03T04:47:12.988Z,16.00
2018-09-03T04:48:13.408Z,12.00
2018-09-03T04:49:13.004Z,16.00
2018-09-03T04:50:13.037Z,20.00
2018-09-03T04:51:13.110Z,20.00
2018-09-03T04:52:13.096Z,20.00
2018-09-03T04:53:13.174Z,24.00
2018-09-03T04:54:13.158Z,20.00
2018-09-03T04:55:13.586Z,24.00
2018-09-03T04:56:13.225Z,28.00
2018-09-03T04:57:13.259Z,32.00
2018-09-03T04:58:13.340Z,36.00
2018-09-03T04:59:13.328Z,36.00
2018-09-03T05:00:13.406Z,40.00
2018-09-03T05:01:13.397Z,48.00
2018-09-03T05:02:13.730Z,48.00
2018-09-03T05:03:13.459Z,52.00
2018-09-03T05:04:13.543Z,56.00
2018-09-03T05:05:13.572Z,60.00
2018-09-03T05:06:13.608Z,60.00
2018-09-03T05:07:13.585Z,64.00
2018-09-03T05:08:13.615Z,64.00
2018-09-03T05:09:14.009Z,72.00
2018-09-03T05:10:13.683Z,80.00
2018-09-03T05:11:13.772Z,88.00
2018-09-03T05:12:13.796Z,88.00
2018-09-03T05:13:13.784Z,92.00
2018-09-03T05:14:13.827Z,96.00
2018-09-03T05:15:13.846Z,104.00
2018-09-03T05:16:14.182Z,112.00
2018-09-03T05:17:13.914Z,120.00
2018-09-03T05:18:13.997Z,132.00
2018-09-03T05:19:13.979Z,144.00
2018-09-03T05:20:14.010Z,152.00
2018-09-03T05:21:14.102Z,164.00
2018-09-03T05:22:14.125Z,176.00
2018-09-03T05:23:14.409Z,184.00
2018-09-03T05:24:14.138Z,188.00
2018-09-03T05:25:14.171Z,192.00
2018-09-03T05:26:14.205Z,192.00
2018-09-03T05:27:14.286Z,196.00
2018-09-03T05:28:14.325Z,208.00
2018-09-03T05:29:14.306Z,220.00
2018-09-03T05:30:14.698Z,228.00
2018-09-03T05:31:14.555Z,228.00
2018-09-03T05:32:14.405Z,232.00
2018-09-03T05:33:14.493Z,232.00
2018-09-03T05:34:14.521Z,232.00
2018-09-03T05:35:14.501Z,236.00
2018-09-03T05:36:14.846Z,244.00
2018-09-03T05:37:14.611Z,244.00
2018-09-03T05:38:14.673Z,248.00
2018-09-03T05:39:14.688Z,252.00
2018-09-03T05:40:14.712Z,256.00
2018-09-03T05:41:14.699Z,260.00
2018-09-03T05:42:14.725Z,276.00
2018-09-03T05:43:14.899Z,284.00
2018-09-03T05:44:14.842Z,288.00
2018-09-03T05:45:14.860Z,280.00
2018-09-03T05:46:14.859Z,272.00
2018-09-03T05:47:14.954Z,280.00
2018-09-03T05:48:15.227Z,308.00
2018-09-03T05:49:15.027Z,336.00
2018-09-03T05:50:15.118Z,372.00
2018-09-03T05:51:15.076Z,408.00
2018-09-03T05:52:15.050Z,428.00
2018-09-03T05:53:15.137Z,412.00
2018-09-03T05:54:15.117Z,396.00
2018-09-03T05:55:15.506Z,388.00
2018-09-03T05:56:15.180Z,400.00
2018-09-03T05:57:15.220Z,428.00
2018-09-03T05:58:15.251Z,460.00
2018-09-03T05:59:15.374Z,488.00
2018-09-03T06:00:15.369Z,492.00
2018-09-03T06:01:15.350Z,496.00
2018-09-03T06:02:15.441Z,512.00
2018-09-03T06:03:15.467Z,524.00
2018-09-03T06:04:15.447Z,548.00
2018-09-03T06:05:15.539Z,588.00
2018-09-03T06:06:15.561Z,628.00
2018-09-03T06:07:15.544Z,660.00
2018-09-03T06:08:15.629Z,688.00
2018-09-03T06:09:15.615Z,716.00
2018-09-03T06:10:15.696Z,748.00
2018-09-03T06:11:15.848Z,776.00
2018-09-03T06:12:15.753Z,800.00
2018-09-03T06:13:15.738Z,816.00
2018-09-03T06:14:16.119Z,824.00
2018-09-03T06:15:15.807Z,828.00
2018-09-03T06:16:15.898Z,832.00
2018-09-03T06:17:15.872Z,840.00
2018-09-03T06:18:15.949Z,844.00
2018-09-03T06:19:15.946Z,844.00
2018-09-03T06:20:16.014Z,832.00
2018-09-03T06:21:16.004Z,824.00
2018-09-03T06:22:16.041Z,824.00
2018-09-03T06:23:16.121Z,816.00
2018-09-03T06:24:16.149Z,808.00
2018-09-03T06:25:16.130Z,796.00
2018-09-03T06:26:16.160Z,776.00
2018-09-03T06:27:16.494Z,776.00
2018-09-03T06:28:16.232Z,792.00
2018-09-03T06:29:16.312Z,824.00
2018-09-03T06:30:16.354Z,856.00
2018-09-03T06:31:16.374Z,876.00
2018-09-03T06:32:16.419Z,884.00
2018-09-03T06:33:16.692Z,872.00
2018-09-03T06:34:16.425Z,864.00
2018-09-03T06:35:16.465Z,868.00
2018-09-03T06:36:16.554Z,876.00
2018-09-03T06:37:16.535Z,888.00
2018-09-03T06:38:16.621Z,924.00
2018-09-03T06:39:17.061Z,964.00
2018-09-03T06:40:16.689Z,996.00
2018-09-03T06:41:16.659Z,1032.00
2018-09-03T06:42:16.687Z,1112.00
2018-09-03T06:43:16.774Z,1184.00
2018-09-03T06:44:16.803Z,1228.00
2018-09-03T06:45:16.782Z,1276.00
2018-09-03T06:46:17.120Z,1304.00
2018-09-03T06:47:16.853Z,1332.00
2018-09-03T06:48:16.886Z,1352.00
2018-09-03T06:49:16.972Z,1356.00
2018-09-03T06:50:17.005Z,1360.00
2018-09-03T06:51:16.980Z,1368.00
2018-09-03T06:52:17.117Z,1400.00
2018-09-03T06:53:17.349Z,1460.00
2018-09-03T06:54:17.132Z,1524.00
2018-09-03T06:55:17.167Z,1572.00
2018-09-03T06:56:17.191Z,1600.00
2018-09-03T06:57:17.179Z,1600.00
2018-09-03T06:58:17.270Z,1600.00
2018-09-03T06:59:17.247Z,1592.00
2018-09-03T07:00:17.575Z,1592.00
2018-09-03T07:01:17.315Z,1620.00
2018-09-03T07:02:17.395Z,1664.00
2018-09-03T07:03:17.372Z,1688.00
2018-09-03T07:04:17.463Z,1680.00
2018-09-03T07:05:17.507Z,1668.00
2018-09-03T07:06:17.529Z,1672.00
2018-09-03T07:07:17.811Z,1692.00
2018-09-03T07:08:17.596Z,1704.00
2018-09-03T07:09:17.634Z,1708.00
2018-09-03T07:10:17.613Z,1696.00
2018-09-03T07:11:17.693Z,1684.00
2018-09-03T07:12:17.726Z,1688.00
2018-09-03T07:13:17.809Z,1700.00
2018-09-03T07:14:18.056Z,1680.00
2018-09-03T07:15:18.182Z,1640.00
2018-09-03T07:16:18.187Z,1584.00
2018-09-03T07:17:18.110Z,1548.00
2018-09-03T07:18:18.102Z,1552.00
2018-09-03T07:19:18.240Z,1572.00
2018-09-03T07:20:17.982Z,1588.00
2018-09-03T07:21:18.266Z,1592.00
2018-09-03T07:22:18.059Z,1600.00
2018-09-03T07:23:18.030Z,1616.00
2018-09-03T07:24:18.124Z,1612.00
2018-09-03T07:25:18.144Z,1628.00
2018-09-03T07:26:18.183Z,1672.00
2018-09-03T07:27:18.212Z,1728.00
2018-09-03T07:28:18.496Z,1740.00
2018-09-03T07:29:18.235Z,1704.00
2018-09-03T07:30:18.319Z,1704.00
2018-09-03T07:31:18.300Z,1708.00
2018-09-03T07:32:18.377Z,1732.00
2018-09-03T07:33:18.377Z,1796.00
2018-09-03T07:34:18.454Z,1872.00
2018-09-03T07:35:18.741Z,1912.00
2018-09-03T07:36:18.561Z,1928.00
2018-09-03T07:37:18.550Z,1904.00
2018-09-03T07:38:18.695Z,1832.00
2018-09-03T07:39:18.568Z,1724.00
2018-09-03T07:40:18.648Z,1616.00
2018-09-03T07:41:18.632Z,1536.00
2018-09-03T07:42:18.972Z,1532.00
2018-09-03T07:43:18.701Z,1532.00
2018-09-03T07:44:18.779Z,1512.00
2018-09-03T07:45:18.765Z,1472.00
2018-09-03T07:46:18.804Z,1440.00
2018-09-03T07:47:18.886Z,1448.00
2018-09-03T07:48:18.906Z,1508.00
2018-09-03T07:49:19.198Z,1632.00
2018-09-03T07:50:18.952Z,1804.00
2018-09-03T07:51:18.962Z,1972.00
2018-09-03T07:52:18.997Z,2012.00
2018-09-03T07:53:19.077Z,2024.00
2018-09-03T07:54:19.055Z,2020.00
2018-09-03T07:55:19.091Z,1972.00
2018-09-03T07:56:19.582Z,1936.00
2018-09-03T07:57:19.169Z,1928.00
2018-09-03T07:58:19.242Z,1948.00
2018-09-03T07:59:19.279Z,1956.00
2018-09-03T08:00:19.309Z,1892.00
2018-09-03T08:01:19.310Z,1684.00
2018-09-03T08:02:19.319Z,1480.00
2018-09-03T08:03:19.717Z,1356.00
2018-09-03T08:04:19.444Z,1292.00
2018-09-03T08:05:19.428Z,1248.00
2018-09-03T08:06:19.510Z,1240.00
2018-09-03T08:07:19.579Z,1296.00
2018-09-03T08:08:19.569Z,1376.00
2018-09-03T08:09:19.604Z,1460.00
2018-09-03T08:10:19.640Z,1596.00
2018-09-03T08:11:19.624Z,1740.00
2018-09-03T08:12:19.658Z,1920.00
2018-09-03T08:13:19.740Z,2008.00
2018-09-03T08:14:19.769Z,1920.00
2018-09-03T08:15:19.756Z,1904.00
2018-09-03T08:16:20.086Z,1992.00
2018-09-03T08:17:19.822Z,2048.00
2018-09-03T08:18:19.858Z,1916.00
2018-09-03T08:19:19.935Z,1676.00
2018-09-03T08:20:19.924Z,1464.00
2018-09-03T08:21:20.006Z,1340.00
2018-09-03T08:22:20.041Z,1308.00
2018-09-03T08:23:20.076Z,1312.00
2018-09-03T08:24:20.051Z,1336.00
2018-09-03T08:25:20.102Z,1396.00
2018-09-03T08:26:20.174Z,1480.00
2018-09-03T08:27:20.207Z,1552.00
2018-09-03T08:28:20.240Z,1636.00
2018-09-03T08:29:20.225Z,1748.00
2018-09-03T08:30:20.317Z,1836.00
2018-09-03T08:31:20.292Z,1900.00
2018-09-03T08:32:20.377Z,1940.00
2018-09-03T08:33:20.357Z,1988.00
2018-09-03T08:34:20.686Z,2076.00
2018-09-03T08:35:20.433Z,2200.00
2018-09-03T08:36:20.504Z,2392.00
2018-09-03T08:37:20.572Z,2656.00
2018-09-03T08:38:20.672Z,2992.00
2018-09-03T08:39:21.438Z,3348.00
2018-09-03T08:40:20.640Z,3556.00
2018-09-03T08:41:20.677Z,3636.00
2018-09-03T08:42:20.706Z,3756.00
2018-09-03T08:43:20.749Z,3836.00
2018-09-03T08:44:20.734Z,3840.00
2018-09-03T08:45:20.803Z,3656.00
2018-09-03T08:46:20.786Z,3304.00
2018-09-03T08:47:20.873Z,3012.00
2018-09-03T08:48:20.903Z,2812.00
2018-09-03T08:49:20.890Z,2652.00
2018-09-03T08:50:20.979Z,2484.00
2018-09-03T08:51:21.036Z,2332.00
2018-09-03T08:52:21.045Z,2356.00
2018-09-03T08:53:21.325Z,2444.00
2018-09-03T08:54:21.115Z,2452.00
2018-09-03T08:55:21.104Z,2412.00
2018-09-03T08:56:21.189Z,2276.00
2018-09-03T08:57:21.212Z,2196.00
2018-09-03T08:58:21.239Z,2216.00
2018-09-03T08:59:21.529Z,2304.00
2018-09-03T09:00:21.314Z,2396.00
2018-09-03T09:01:21.341Z,2448.00
2018-09-03T09:02:21.389Z,2532.00
2018-09-03T09:03:21.366Z,2612.00
2018-09-03T09:04:21.393Z,2616.00
2018-09-03T09:05:21.777Z,2636.00
2018-09-03T09:06:21.516Z,2748.00
2018-09-03T09:07:21.549Z,2900.00
2018-09-03T09:08:21.582Z,2952.00
2018-09-03T09:09:21.561Z,2896.00
2018-09-03T09:10:21.651Z,2752.00
2018-09-03T09:11:21.930Z,2580.00
2018-09-03T09:12:21.707Z,2580.00
2018-09-03T09:13:21.696Z,2652.00
2018-09-03T09:14:21.893Z,2564.00
2018-09-03T09:15:21.811Z,2376.00
2018-09-03T09:16:21.855Z,2268.00
2018-09-03T09:17:21.832Z,2312.00
2018-09-03T09:18:22.170Z,2356.00
2018-09-03T09:20:21.936Z,1940.00
2018-09-03T09:21:22.018Z,1624.00
2018-09-03T09:22:22.047Z,1356.00
2018-09-03T09:23:22.088Z,1204.00
2018-09-03T09:24:22.073Z,1164.00
2018-09-03T09:25:22.396Z,1144.00
2018-09-03T09:26:22.187Z,1068.00
2018-09-03T09:27:22.174Z,972.00
2018-09-03T09:28:22.245Z,904.00
2018-09-03T09:29:22.244Z,836.00
2018-09-03T09:30:22.316Z,804.00
2018-09-03T09:31:22.307Z,804.00
2018-09-03T09:32:22.336Z,756.00
2018-09-03T09:33:22.421Z,680.00
2018-09-03T09:34:22.471Z,632.00
2018-09-03T09:35:22.432Z,636.00
2018-09-03T09:36:22.471Z,692.00
2018-09-03T09:37:22.549Z,764.00
2018-09-03T09:38:22.856Z,792.00
2018-09-03T09:39:22.617Z,800.00
2018-09-03T09:40:22.656Z,820.00
2018-09-03T09:41:22.708Z,872.00
2018-09-03T09:42:22.726Z,944.00
2018-09-03T09:44:22.883Z,1044.00
2018-09-03T09:45:23.071Z,1092.00
2018-09-03T09:46:22.865Z,1176.00
2018-09-03T09:47:22.842Z,1288.00
2018-09-03T09:48:22.900Z,1428.00
2018-09-03T09:49:22.951Z,1620.00
2018-09-03T09:50:22.940Z,1812.00
2018-09-03T09:51:23.019Z,1976.00
2018-09-03T09:52:23.012Z,2136.00
2018-09-03T09:53:23.035Z,2288.00
2018-09-03T09:54:23.178Z,2412.00
2018-09-03T09:55:23.104Z,2504.00
2018-09-03T09:56:23.393Z,2612.00
2018-09-03T09:57:23.176Z,2808.00
2018-09-03T09:58:23.515Z,3088.00
2018-09-03T09:59:23.251Z,3376.00
2018-09-03T10:00:23.276Z,3592.00
2018-09-03T10:01:23.365Z,3736.00
2018-09-03T10:02:23.448Z,3832.00
2018-09-03T10:03:23.428Z,3872.00
2018-09-03T10:04:23.417Z,3888.00
2018-09-03T10:05:23.446Z,3964.00
2018-09-03T10:06:23.530Z,3972.00
2018-09-03T10:07:23.518Z,3968.00
2018-09-03T10:08:23.614Z,3932.00
2018-09-03T10:09:23.648Z,4072.00
2018-09-03T10:10:23.670Z,4436.00
2018-09-03T10:11:23.649Z,4600.00
2018-09-03T10:12:23.730Z,4504.00
2018-09-03T10:13:23.736Z,4472.00
2018-09-03T10:14:23.743Z,4476.00
2018-09-03T10:15:23.839Z,4452.00
2018-09-03T10:16:24.119Z,4216.00
2018-09-03T10:17:23.899Z,3832.00
2018-09-03T10:18:23.935Z,3516.00
2018-09-03T10:19:23.962Z,3312.00
2018-09-03T10:20:24.037Z,3160.00
2018-09-03T10:21:24.031Z,2972.00
2018-09-03T10:22:24.016Z,2848.00
2018-09-03T10:23:24.354Z,2792.00
2018-09-03T10:24:24.093Z,2780.00
2018-09-03T10:25:24.173Z,2748.00
2018-09-03T10:26:24.215Z,2744.00
2018-09-03T10:27:24.190Z,2820.00
2018-09-03T10:28:24.271Z,3016.00
2018-09-03T10:29:24.257Z,3324.00
2018-09-03T10:30:24.296Z,3528.00
2018-09-03T10:31:24.380Z,3620.00
2018-09-03T10:32:24.364Z,3676.00
2018-09-03T10:33:24.436Z,3704.00
2018-09-03T10:34:24.476Z,3528.00
2018-09-03T10:35:24.505Z,3312.00
2018-09-03T10:36:24.541Z,3260.00
2018-09-03T10:37:24.584Z,3284.00
2018-09-03T10:38:24.614Z,3268.00
2018-09-03T10:40:24.636Z,3108.00
2018-09-03T10:41:24.712Z,3208.00
2018-09-03T10:42:24.696Z,3468.00
2018-09-03T10:43:24.789Z,3792.00
2018-09-03T10:44:24.817Z,4044.00
2018-09-03T10:45:24.803Z,4176.00
2018-09-03T10:46:24.888Z,4200.00
2018-09-03T10:47:25.044Z,4212.00
2018-09-03T10:48:25.246Z,4228.00
2018-09-03T10:49:24.977Z,4232.00
2018-09-03T10:50:25.024Z,4252.00
2018-09-03T10:51:25.005Z,4280.00
2018-09-03T10:52:25.054Z,4396.00
2018-09-03T10:53:25.128Z,4632.00
2018-09-03T10:54:25.474Z,4704.00
2018-09-03T10:55:25.188Z,4596.00
2018-09-03T10:56:25.228Z,4620.00
2018-09-03T10:57:25.261Z,4824.00
2018-09-03T10:58:25.294Z,4772.00
2018-09-03T10:59:25.272Z,4308.00
2018-09-03T11:00:25.358Z,3820.00
2018-09-03T11:01:25.408Z,3568.00
2018-09-03T11:02:25.373Z,3404.00
2018-09-03T11:03:25.463Z,3312.00
2018-09-03T11:04:25.496Z,3268.00
2018-09-03T11:05:25.627Z,3264.00
2018-09-03T11:06:25.584Z,3244.00
2018-09-03T11:07:25.902Z,3192.00
2018-09-03T11:08:25.580Z,3168.00
2018-09-03T11:09:25.622Z,3336.00
2018-09-03T11:10:25.683Z,3628.00
2018-09-03T11:11:25.733Z,3968.00
2018-09-03T11:12:25.829Z,4228.00
2018-09-03T11:13:25.770Z,4404.00
2018-09-03T11:14:26.094Z,4588.00
2018-09-03T11:15:25.912Z,4720.00
2018-09-03T11:16:25.855Z,5280.00
2018-09-03T11:17:25.994Z,5896.00
2018-09-03T11:18:25.976Z,5932.00
2018-09-03T11:19:26.010Z,5792.00
2018-09-03T11:20:25.987Z,5828.00
2018-09-03T11:21:26.225Z,5856.00
2018-09-03T11:22:26.278Z,5780.00
2018-09-03T11:23:26.142Z,5824.00
2018-09-03T11:24:26.183Z,5840.00
2018-09-03T11:25:26.166Z,5272.00
2018-09-03T11:26:26.198Z,4672.00
2018-09-03T11:27:26.554Z,4292.00
2018-09-03T11:28:26.319Z,3972.00
2018-09-03T11:29:26.315Z,3908.00
2018-09-03T11:30:26.421Z,3900.00
2018-09-03T11:31:26.374Z,3772.00
2018-09-03T11:32:26.406Z,3588.00
2018-09-03T11:33:26.493Z,3444.00
2018-09-03T11:34:26.824Z,3452.00
2018-09-03T11:36:26.594Z,3840.00
2018-09-03T11:37:26.575Z,4044.00
2018-09-03T11:38:26.619Z,4044.00
2018-09-03T11:39:26.701Z,4076.00
2018-09-03T11:40:26.986Z,4192.00
2018-09-03T11:41:26.718Z,4148.00
2018-09-03T11:42:26.744Z,4180.00
2018-09-03T11:43:26.881Z,4320.00
2018-09-03T11:44:26.864Z,4516.00
2018-09-03T11:45:26.904Z,4640.00
2018-09-03T11:46:27.241Z,4540.00
2018-09-03T11:47:26.920Z,4112.00
2018-09-03T11:48:26.963Z,3708.00
2018-09-03T11:49:26.993Z,3300.00
2018-09-03T11:50:27.077Z,3056.00
2018-09-03T11:51:27.066Z,3048.00
2018-09-03T11:52:27.401Z,3156.00
2018-09-03T11:53:27.175Z,3256.00
2018-09-03T11:54:27.192Z,3252.00
2018-09-03T11:55:27.239Z,3232.00
2018-09-03T11:56:27.285Z,3220.00
2018-09-03T11:57:27.318Z,3220.00
2018-09-03T11:58:27.345Z,3312.00
2018-09-03T11:59:27.637Z,3504.00
2018-09-03T12:00:27.495Z,3720.00
2018-09-03T12:01:27.448Z,3944.00
2018-09-03T12:02:27.487Z,4356.00
2018-09-03T12:03:27.526Z,4392.00
2018-09-03T12:04:27.555Z,4272.00
2018-09-03T12:05:27.606Z,4080.00
2018-09-03T12:06:27.929Z,3916.00
2018-09-03T12:07:27.620Z,3680.00
2018-09-03T12:08:27.700Z,3552.00
2018-09-03T12:09:27.722Z,3436.00
2018-09-03T12:10:27.760Z,3392.00
2018-09-03T12:11:27.740Z,3352.00
2018-09-03T12:12:27.823Z,3312.00
2018-09-03T12:13:28.173Z,3252.00
2018-09-03T12:14:27.857Z,3244.00
2018-09-03T12:15:27.930Z,3260.00
2018-09-03T12:16:27.991Z,3248.00
2018-09-03T12:17:28.022Z,3240.00
2018-09-03T12:18:28.086Z,3256.00
2018-09-03T12:19:28.070Z,3376.00
2018-09-03T12:20:28.063Z,3448.00
2018-09-03T12:21:28.089Z,3732.00
2018-09-03T12:22:28.134Z,4160.00
2018-09-03T12:23:28.203Z,4244.00
2018-09-03T12:24:28.250Z,4124.00
2018-09-03T12:25:28.243Z,3900.00
2018-09-03T12:26:28.611Z,3560.00
2018-09-03T12:27:28.358Z,3460.00
2018-09-03T12:28:28.379Z,3520.00
2018-09-03T12:29:28.393Z,3516.00
2018-09-03T12:30:28.453Z,3440.00
2018-09-03T12:31:28.555Z,3424.00
2018-09-03T12:32:28.514Z,3528.00
2018-09-03T12:33:28.558Z,3656.00
2018-09-03T12:34:28.548Z,3748.00
2018-09-03T12:35:28.630Z,3764.00
2018-09-03T12:36:28.684Z,3668.00
2018-09-03T12:37:28.651Z,3484.00
2018-09-03T12:38:28.675Z,3396.00
2018-09-03T12:39:29.021Z,3408.00
2018-09-03T12:40:28.794Z,3476.00
2018-09-03T12:41:28.834Z,3412.00
2018-09-03T12:42:28.823Z,3324.00
2018-09-03T12:43:28.913Z,3544.00
2018-09-03T12:44:28.880Z,3456.00
2018-09-03T12:45:29.277Z,3344.00
2018-09-03T12:46:29.058Z,3336.00