createdAt,value
2019-02-17T00:01:38.403Z,24.43
2019-02-17T00:06:45.563Z,17.93
2019-02-17T00:11:52.774Z,14.11
2019-02-17T00:16:59.913Z,13.50
2019-02-17T00:22:07.048Z,13.39
2019-02-17T00:27:14.181Z,12.40
2019-02-17T00:32:21.402Z,13.14
2019-02-17T00:37:28.523Z,13.41
2019-02-17T00:42:36.304Z,12.84
2019-02-17T00:47:43.435Z,12.71
2019-02-17T00:52:50.575Z,12.11
2019-02-17T00:57:59.080Z,11.84
2019-02-17T01:03:06.493Z,11.50
2019-02-17T01:08:13.898Z,11.93
2019-02-17T01:13:21.198Z,12.96
2019-02-17T01:18:28.585Z,12.69
2019-02-17T01:23:35.737Z,11.93
2019-02-17T01:28:43.041Z,12.07
2019-02-17T01:33:50.221Z,11.77
2019-02-17T01:38:57.364Z,12.39
2019-02-17T01:44:04.476Z,11.85
2019-02-17T01:49:11.606Z,11.48
2019-02-17T01:54:18.834Z,12.31
2019-02-17T01:59:30.681Z,12.80
2019-02-17T02:04:32.671Z,12.20
2019-02-17T02:09:39.833Z,11.98
2019-02-17T02:14:46.957Z,11.73
2019-02-17T02:19:54.114Z,12.08
2019-02-17T02:25:01.222Z,12.44
2019-02-17T02:30:08.460Z,12.19
2019-02-17T02:35:15.571Z,11.39
2019-02-17T02:40:23.093Z,12.04
2019-02-17T02:45:30.220Z,12.69
2019-02-17T02:50:37.413Z,12.54
2019-02-17T02:55:44.587Z,12.38
2019-02-17T03:00:51.704Z,12.64
2019-02-17T03:05:58.839Z,13.06
2019-02-17T03:11:05.977Z,12.73
2019-02-17T03:16:13.421Z,12.51
2019-02-17T03:21:24.426Z,11.87
2019-02-17T03:26:22.045Z,11.96
2019-02-17T03:31:29.707Z,12.17
2019-02-17T03:36:36.947Z,12.39
2019-02-17T03:41:44.486Z,12.96
2019-02-17T03:46:51.762Z,13.11
2019-02-17T03:51:59.053Z,13.22
2019-02-17T03:57:07.703Z,12.82
2019-02-17T04:02:16.026Z,13.22
2019-02-17T04:07:23.298Z,13.10
2019-02-17T04:12:31.113Z,13.53
2019-02-17T04:17:38.800Z,13.96
2019-02-17T04:22:46.450Z,14.43
2019-02-17T04:27:53.832Z,14.71
2019-02-17T04:33:00.985Z,14.48
2019-02-17T04:38:08.287Z,14.19
2019-02-17T04:43:15.463Z,14.25
2019-02-17T04:48:22.779Z,14.17
2019-02-17T04:53:29.911Z,14.44
2019-02-17T04:58:37.060Z,13.47
2019-02-17T05:03:44.232Z,13.63
2019-02-17T05:08:51.387Z,12.93
2019-02-17T05:13:58.505Z,15.00
2019-02-17T05:19:05.692Z,14.28
2019-02-17T05:24:12.833Z,14.31
2019-02-17T05:29:19.949Z,14.56
2019-02-17T05:34:27.083Z,13.96
2019-02-17T05:39:34.268Z,14.47
2019-02-17T05:44:41.414Z,14.46
2019-02-17T05:49:48.572Z,14.62
2019-02-17T05:54:55.715Z,13.95
2019-02-17T06:00:02.896Z,14.73
2019-02-17T06:05:10.038Z,14.74
2019-02-17T06:10:17.475Z,14.30
2019-02-17T06:15:24.868Z,15.67
2019-02-17T06:20:32.054Z,15.08
2019-02-17T06:25:39.227Z,15.00
2019-02-17T06:30:46.527Z,16.00
2019-02-17T06:35:53.771Z,15.49
2019-02-17T06:41:00.906Z,16.07
2019-02-17T06:46:08.035Z,15.65
2019-02-17T06:51:15.177Z,15.71
2019-02-17T06:56:22.346Z,15.28
2019-02-17T07:01:29.498Z,14.41
2019-02-17T07:06:36.715Z,14.17
2019-02-17T07:11:44.014Z,14.48
2019-02-17T07:16:51.164Z,13.45
2019-02-17T07:21:58.335Z,14.08
2019-02-17T07:27:05.521Z,13.28
2019-02-17T07:32:12.655Z,13.73
2019-02-17T07:37:19.839Z,13.77
2019-02-17T07:42:27.071Z,13.35
2019-02-17T07:47:34.243Z,12.81
2019-02-17T07:52:41.636Z,12.43
2019-02-17T07:57:48.930Z,12.65
2019-02-17T08:02:56.163Z,12.26
2019-02-17T08:08:03.336Z,11.82
2019-02-17T08:13:10.729Z,11.71
2019-02-17T08:18:17.937Z,12.01
2019-02-17T08:23:25.181Z,13.21
2019-02-17T08:28:32.527Z,13.46
2019-02-17T08:33:39.733Z,12.79
2019-02-17T08:38:47.281Z,13.19
2019-02-17T08:43:54.579Z,13.98
2019-02-17T08:49:01.926Z,13.26
2019-02-17T08:54:09.226Z,13.64
2019-02-17T08:59:16.552Z,13.67
2019-02-17T09:04:23.713Z,13.10
2019-02-17T09:09:30.873Z,13.23
2019-02-17T09:14:38.235Z,13.63
2019-02-17T09:19:45.739Z,12.85
2019-02-17T09:24:52.948Z,13.13
2019-02-17T09:30:00.098Z,12.62
2019-02-17T09:35:07.274Z,12.30
2019-02-17T09:40:14.457Z,12.23
2019-02-17T09:45:21.620Z,12.17
2019-02-17T09:50:28.822Z,12.01
2019-02-17T09:55:35.993Z,12.30
2019-02-17T10:00:43.112Z,12.13
2019-02-17T10:05:50.278Z,12.22
2019-02-17T10:10:57.429Z,12.64
2019-02-17T10:16:04.579Z,12.51
2019-02-17T10:21:11.975Z,12.23
2019-02-17T10:26:19.471Z,11.98
2019-02-17T10:31:26.607Z,11.42
2019-02-17T10:36:33.735Z,11.32
2019-02-17T10:41:40.907Z,11.04
2019-02-17T10:46:48.067Z,11.51
2019-02-17T10:51:55.275Z,11.40
2019-02-17T10:57:02.488Z,11.27
2019-02-17T11:02:09.647Z,10.83
2019-02-17T11:07:16.808Z,10.83
2019-02-17T11:12:24.032Z,10.98
2019-02-17T11:17:33.134Z,10.36
2019-02-17T11:22:40.291Z,10.27
2019-02-17T11:27:48.023Z,10.47
2019-02-17T11:32:57.894Z,10.52
2019-02-17T11:38:01.920Z,10.30
2019-02-17T11:43:09.196Z,10.34
2019-02-17T11:48:16.390Z,10.50
2019-02-17T11:53:23.649Z,10.50
2019-02-17T11:58:30.998Z,10.16
2019-02-17T12:03:38.229Z,10.22
2019-02-17T12:08:46.848Z,9.94
2019-02-17T12:13:54.183Z,10.09
2019-02-17T12:19:01.333Z,10.07
2019-02-17T12:24:09.084Z,10.06
2019-02-17T12:29:16.930Z,9.62
2019-02-17T12:34:24.607Z,10.00
2019-02-17T12:39:32.408Z,10.07
2019-02-17T12:44:39.913Z,9.63
2019-02-17T12:49:47.424Z,9.43
2019-02-17T12:54:54.555Z,9.83
2019-02-17T13:00:01.847Z,9.71
2019-02-17T13:05:09.451Z,9.20
2019-02-17T13:10:16.760Z,9.81
2019-02-17T13:15:24.156Z,9.16
2019-02-17T13:20:31.374Z,9.04
2019-02-17T13:25:38.776Z,8.40
2019-02-17T13:30:45.984Z,8.52
2019-02-17T13:35:53.170Z,8.62
2019-02-17T13:41:00.332Z,7.91
2019-02-17T13:46:07.754Z,8.00
2019-02-17T13:51:15.047Z,7.77
2019-02-17T13:56:22.296Z,7.51
2019-02-17T14:01:29.475Z,7.72
2019-02-17T14:06:36.624Z,7.13
2019-02-17T14:11:43.921Z,7.53
2019-02-17T14:16:51.218Z,7.63
2019-02-17T14:21:58.934Z,7.13
2019-02-17T14:27:06.114Z,7.06
2019-02-17T14:32:12.287Z,7.31
2019-02-17T14:37:19.449Z,6.91
2019-02-17T14:42:26.611Z,6.79
2019-02-17T14:47:33.764Z,6.47
2019-02-17T14:52:40.914Z,6.27
2019-02-17T14:57:48.042Z,6.30
2019-02-17T15:02:55.553Z,6.24
2019-02-17T15:08:02.773Z,6.25
2019-02-17T15:13:09.903Z,6.05
2019-02-17T15:18:17.056Z,6.19
2019-02-17T15:23:24.197Z,5.95
2019-02-17T15:28:31.367Z,6.10
2019-02-17T15:33:38.522Z,6.25
2019-02-17T15:38:45.723Z,6.24
2019-02-17T15:43:52.854Z,6.42
2019-02-17T15:49:00.161Z,6.12
2019-02-17T15:54:07.303Z,6.11
2019-02-17T15:59:14.459Z,6.37
2019-02-17T16:04:28.167Z,6.13
2019-02-17T16:09:28.342Z,5.93
2019-02-17T16:14:35.671Z,5.93
2019-02-17T16:19:42.843Z,5.85
2019-02-17T16:24:50.234Z,5.84
2019-02-17T16:29:57.471Z,6.09
2019-02-17T16:35:04.683Z,5.98
2019-02-17T16:40:11.853Z,5.88
2019-02-17T16:45:20.433Z,5.98
2019-02-17T16:50:28.020Z,6.29
2019-02-17T16:55:35.605Z,6.60
2019-02-17T17:00:43.216Z,6.66
2019-02-17T17:05:50.899Z,6.56
2019-02-17T17:10:58.636Z,6.35
2019-02-17T17:16:06.208Z,6.36
2019-02-17T17:21:13.745Z,6.50
2019-02-17T17:26:21.524Z,6.27
2019-02-17T17:31:28.167Z,6.48
2019-02-17T17:36:35.318Z,6.19
2019-02-17T17:41:42.584Z,5.96
2019-02-17T17:46:50.039Z,5.98
2019-02-17T17:51:57.285Z,5.66
2019-02-17T17:57:04.600Z,5.75
2019-02-17T18:02:11.823Z,6.37
2019-02-17T18:07:19.078Z,7.11
2019-02-17T18:12:26.339Z,7.73
2019-02-17T18:17:33.606Z,9.86
2019-02-17T18:22:40.928Z,9.54
2019-02-17T18:27:48.066Z,9.53
2019-02-17T18:32:55.801Z,10.58
2019-02-17T18:38:03.169Z,9.32
2019-02-17T18:43:10.727Z,12.22
2019-02-17T18:48:24.904Z,8.84
2019-02-17T18:53:22.438Z,11.77
2019-02-17T18:58:29.702Z,14.88
2019-02-17T19:03:37.312Z,9.42
2019-02-17T19:08:44.641Z,8.50
2019-02-17T19:13:51.783Z,9.34
2019-02-17T19:18:58.958Z,20.98
2019-02-17T19:24:06.276Z,12.92
2019-02-17T19:29:13.591Z,14.13
2019-02-17T19:34:20.833Z,20.91
2019-02-17T19:39:27.967Z,21.11
2019-02-17T19:44:35.130Z,19.74
2019-02-17T19:49:42.272Z,19.03
2019-02-17T19:54:49.739Z,14.38
2019-02-17T19:59:56.891Z,13.30
2019-02-17T20:05:04.125Z,14.11
2019-02-17T20:10:11.500Z,11.40
2019-02-17T20:15:19.039Z,7.92
2019-02-17T20:20:26.398Z,7.48
2019-02-17T20:25:33.674Z,8.02
2019-02-17T20:30:40.850Z,8.25
2019-02-17T20:35:48.027Z,8.72
2019-02-17T20:40:55.584Z,10.37
2019-02-17T20:46:03.511Z,10.42
2019-02-17T20:51:11.020Z,8.82
2019-02-17T20:56:18.377Z,8.20
2019-02-17T21:01:25.857Z,8.84
2019-02-17T21:06:34.376Z,8.78
2019-02-17T21:11:41.624Z,8.57
2019-02-17T21:16:50.320Z,7.88
2019-02-17T21:21:58.099Z,8.38
2019-02-17T21:27:05.424Z,7.95
2019-02-17T21:32:12.616Z,8.36
2019-02-17T21:37:20.028Z,8.25
2019-02-17T21:42:27.203Z,8.26
2019-02-17T21:47:34.419Z,8.30
2019-02-17T21:52:42.302Z,8.84
2019-02-17T21:57:48.654Z,8.53
2019-02-17T22:02:55.845Z,8.25
2019-02-17T22:08:02.968Z,8.45
2019-02-17T22:13:13.482Z,8.33
2019-02-17T22:18:10.665Z,8.24
2019-02-17T22:23:17.840Z,8.14
2019-02-17T22:28:25.066Z,8.18
2019-02-17T22:33:33.958Z,8.59
2019-02-17T22:38:41.235Z,8.58
2019-02-17T22:43:48.411Z,8.38
2019-02-17T22:48:56.479Z,8.45
2019-02-17T22:54:03.674Z,8.73
2019-02-17T22:59:10.818Z,8.41
2019-02-17T23:04:17.987Z,8.33
2019-02-17T23:09:25.249Z,8.64
2019-02-17T23:14:32.430Z,8.62
2019-02-17T23:19:39.566Z,8.77
2019-02-17T23:24:47.321Z,8.84
2019-02-17T23:29:54.483Z,8.88
2019-02-17T23:35:01.639Z,8.63
2019-02-17T23:40:08.786Z,8.90
2019-02-17T23:45:15.910Z,8.79
2019-02-17T23:50:23.077Z,8.90
2019-02-17T23:55:30.274Z,8.99
