createdAt,value
2022-08-30T00:00:59.146Z,959.1
2022-08-30T00:04:04.013Z,959.09
2022-08-30T00:06:59.414Z,959.12
2022-08-30T00:09:59.308Z,959.11
2022-08-30T00:12:59.351Z,959.08
2022-08-30T00:15:58.917Z,959.09
2022-08-30T00:18:59.025Z,959.0
2022-08-30T00:21:58.973Z,959.06
2022-08-30T00:24:59.234Z,959.11
2022-08-30T00:27:59.129Z,959.12
2022-08-30T00:30:58.460Z,959.09
2022-08-30T00:33:58.820Z,959.09
2022-08-30T00:36:58.948Z,959.05
2022-08-30T00:39:58.771Z,959.11
2022-08-30T00:42:59.512Z,959.01
2022-08-30T00:45:59.457Z,959.04
2022-08-30T00:48:58.938Z,958.99
2022-08-30T00:51:59.127Z,958.98
2022-08-30T00:54:58.545Z,958.94
2022-08-30T00:57:58.521Z,958.95
2022-08-30T01:00:58.732Z,958.95
2022-08-30T01:03:58.367Z,958.88
2022-08-30T01:06:59.019Z,958.85
2022-08-30T01:09:59.286Z,958.93
2022-08-30T01:12:59.130Z,958.93
2022-08-30T01:15:58.965Z,958.9
2022-08-30T01:18:59.050Z,958.83
2022-08-30T01:21:58.185Z,958.84
2022-08-30T01:24:58.403Z,958.93
2022-08-30T01:27:58.200Z,958.93
2022-08-30T01:30:58.843Z,959.01
2022-08-30T01:33:58.997Z,958.91
2022-08-30T01:36:58.921Z,958.94
2022-08-30T01:39:58.813Z,959.0
2022-08-30T01:42:58.859Z,958.94
2022-08-30T01:45:58.794Z,958.92
2022-08-30T01:48:58.626Z,958.94
2022-08-30T01:52:01.108Z,958.89
2022-08-30T01:54:58.703Z,958.96
2022-08-30T01:57:58.619Z,958.93
2022-08-30T02:00:59.803Z,958.99
2022-08-30T02:03:59.497Z,958.96
2022-08-30T02:06:58.651Z,959.02
2022-08-30T02:09:59.354Z,959.0
2022-08-30T02:12:58.407Z,959.02
2022-08-30T02:15:59.515Z,958.92
2022-08-30T02:18:58.630Z,958.93
2022-08-30T02:21:59.161Z,958.92
2022-08-30T02:24:59.433Z,958.96
2022-08-30T02:27:58.401Z,958.92
2022-08-30T02:30:58.873Z,958.92
2022-08-30T02:33:58.054Z,958.97
2022-08-30T02:36:59.144Z,958.97
2022-08-30T02:39:59.206Z,959.04
2022-08-30T02:42:58.396Z,959.04
2022-08-30T02:45:59.172Z,958.96
2022-08-30T02:49:05.585Z,958.96
2022-08-30T02:51:58.804Z,958.9
2022-08-30T02:54:58.930Z,958.86
2022-08-30T02:57:59.494Z,958.94
2022-08-30T03:00:59.125Z,958.84
2022-08-30T03:03:59.361Z,958.74
2022-08-30T03:06:59.364Z,958.78
2022-08-30T03:09:58.665Z,958.69
2022-08-30T03:12:58.504Z,958.69
2022-08-30T03:15:58.686Z,958.61
2022-08-30T03:18:59.140Z,958.66
2022-08-30T03:21:59.076Z,958.68
2022-08-30T03:24:58.852Z,958.71
2022-08-30T03:27:58.870Z,958.71
2022-08-30T03:30:59.455Z,958.81
2022-08-30T03:33:59.160Z,958.75
2022-08-30T03:36:58.500Z,958.74
2022-08-30T03:39:59.462Z,958.74
2022-08-30T03:42:58.151Z,958.77
2022-08-30T03:45:59.197Z,958.81
2022-08-30T03:48:58.801Z,958.77
2022-08-30T03:51:58.136Z,958.67
2022-08-30T03:54:58.459Z,958.71
2022-08-30T03:57:59.269Z,958.73
2022-08-30T04:00:58.896Z,958.67
2022-08-30T04:03:58.794Z,958.64
2022-08-30T04:06:58.250Z,958.8
2022-08-30T04:09:59.690Z,958.74
2022-08-30T04:12:59.495Z,958.74
2022-08-30T04:15:58.827Z,958.71
2022-08-30T04:18:58.722Z,958.74
2022-08-30T04:21:59.635Z,958.76
2022-08-30T04:24:58.935Z,958.86
2022-08-30T04:27:59.131Z,958.86
2022-08-30T04:30:58.651Z,958.82
2022-08-30T04:33:58.533Z,958.76
2022-08-30T04:36:58.587Z,958.73
2022-08-30T04:39:59.497Z,958.85
2022-08-30T04:42:58.975Z,958.86
2022-08-30T04:45:59.393Z,958.82
2022-08-30T04:48:59.270Z,958.81
2022-08-30T04:51:58.701Z,958.84
2022-08-30T04:54:59.251Z,958.94
2022-08-30T04:57:58.947Z,958.92
2022-08-30T05:00:59.115Z,959.01
2022-08-30T05:03:59.149Z,959.06
2022-08-30T05:06:59.602Z,959.13
2022-08-30T05:09:58.981Z,959.08
2022-08-30T05:12:58.888Z,959.25
2022-08-30T05:15:59.998Z,959.2
2022-08-30T05:18:59.227Z,959.14
2022-08-30T05:21:58.715Z,959.28
2022-08-30T05:24:58.981Z,959.21
2022-08-30T05:27:58.819Z,959.28
2022-08-30T05:31:00.454Z,959.32
2022-08-30T05:33:58.804Z,959.36
2022-08-30T05:36:59.341Z,959.33
2022-08-30T05:39:58.987Z,959.36
2022-08-30T05:42:58.465Z,959.27
2022-08-30T05:45:59.558Z,959.36
2022-08-30T05:48:59.313Z,959.34
2022-08-30T05:51:59.173Z,959.39
2022-08-30T05:54:59.666Z,959.39
2022-08-30T05:57:59.023Z,959.34
2022-08-30T06:00:59.270Z,959.34
2022-08-30T06:04:03.472Z,959.54
2022-08-30T06:06:59.166Z,959.5
2022-08-30T06:09:59.193Z,959.5
2022-08-30T06:12:59.135Z,959.51
2022-08-30T06:15:59.206Z,959.38
2022-08-30T06:18:59.155Z,959.45
2022-08-30T06:21:59.080Z,959.36
2022-08-30T06:24:59.193Z,959.38
2022-08-30T06:27:59.006Z,959.37
2022-08-30T06:30:59.256Z,959.37
2022-08-30T06:33:58.929Z,959.39
2022-08-30T06:36:59.250Z,959.34
2022-08-30T06:39:59.224Z,959.4
2022-08-30T06:42:58.791Z,959.33
2022-08-30T06:45:59.618Z,959.3
2022-08-30T06:48:59.555Z,959.37
2022-08-30T06:51:59.146Z,959.36
2022-08-30T06:54:58.595Z,959.31
2022-08-30T06:57:58.365Z,959.41
2022-08-30T07:00:59.793Z,959.39
2022-08-30T07:03:59.354Z,959.37
2022-08-30T07:06:59.289Z,959.34
2022-08-30T07:09:59.390Z,959.37
2022-08-30T07:12:58.596Z,959.36
2022-08-30T07:15:59.511Z,959.37
2022-08-30T07:18:58.978Z,959.3
2022-08-30T07:21:58.503Z,959.3
2022-08-30T07:24:58.123Z,959.31
2022-08-30T07:27:59.061Z,959.33
2022-08-30T07:30:59.123Z,959.27
2022-08-30T07:33:59.061Z,959.24
2022-08-30T07:36:58.934Z,959.31
2022-08-30T07:39:59.036Z,959.27
2022-08-30T07:42:58.831Z,959.25
2022-08-30T07:45:59.658Z,959.27
2022-08-30T07:48:59.211Z,959.25
2022-08-30T07:51:59.612Z,959.27
2022-08-30T07:54:58.598Z,959.32
2022-08-30T07:57:58.814Z,959.34
2022-08-30T08:00:59.685Z,959.38
2022-08-30T08:03:59.372Z,959.35
2022-08-30T08:06:58.877Z,959.38
2022-08-30T08:09:59.473Z,959.4
2022-08-30T08:12:58.558Z,959.35
2022-08-30T08:15:59.087Z,959.44
2022-08-30T08:18:59.317Z,959.45
2022-08-30T08:22:19.474Z,959.5
2022-08-30T08:24:59.220Z,959.6
2022-08-30T08:27:58.651Z,959.54
2022-08-30T08:30:59.346Z,959.53
2022-08-30T08:36:58.519Z,959.63
2022-08-30T08:39:59.288Z,959.47
2022-08-30T08:42:58.836Z,959.54
2022-08-30T08:45:59.159Z,959.48
2022-08-30T08:49:00.294Z,959.57
2022-08-30T08:51:58.858Z,959.63
2022-08-30T08:54:59.188Z,959.57
2022-08-30T08:57:59.271Z,959.6
2022-08-30T09:01:00.035Z,959.54
2022-08-30T09:03:59.061Z,959.48
2022-08-30T09:06:59.513Z,959.54
2022-08-30T09:09:58.712Z,959.5
2022-08-30T09:13:00.190Z,959.51
2022-08-30T09:16:00.080Z,959.44
2022-08-30T09:18:59.111Z,959.45
2022-08-30T09:21:58.934Z,959.51
2022-08-30T09:24:58.973Z,959.52
2022-08-30T09:27:59.012Z,959.38
2022-08-30T09:30:58.969Z,959.35
2022-08-30T09:33:58.771Z,959.29
2022-08-30T09:36:59.331Z,959.29
2022-08-30T09:39:58.543Z,959.3
2022-08-30T09:42:58.578Z,959.23
2022-08-30T09:45:59.323Z,959.17
2022-08-30T09:48:58.293Z,959.26
2022-08-30T09:51:58.433Z,959.22
2022-08-30T09:54:59.152Z,959.17
2022-08-30T09:57:58.963Z,959.2
2022-08-30T10:00:59.100Z,959.08
2022-08-30T10:03:59.127Z,959.15
2022-08-30T10:06:58.208Z,959.12
2022-08-30T10:09:58.870Z,959.01
2022-08-30T10:12:59.018Z,959.11
2022-08-30T10:15:59.464Z,959.05
2022-08-30T10:18:59.461Z,958.99
2022-08-30T10:21:58.211Z,958.99
2022-08-30T10:24:58.728Z,958.93
2022-08-30T10:27:59.346Z,958.93
2022-08-30T10:30:58.652Z,958.86
2022-08-30T10:33:59.133Z,958.9
2022-08-30T10:36:59.337Z,958.8
2022-08-30T10:39:59.627Z,958.82
2022-08-30T10:42:58.500Z,958.89
2022-08-30T10:45:59.349Z,958.86
2022-08-30T10:48:59.567Z,958.83
2022-08-30T10:51:58.765Z,958.76
2022-08-30T10:54:59.357Z,958.74
2022-08-30T10:57:58.408Z,958.79
2022-08-30T11:00:59.229Z,958.72
2022-08-30T11:04:28.081Z,958.74
2022-08-30T11:06:59.232Z,958.73
2022-08-30T11:09:59.345Z,958.69
2022-08-30T11:12:58.860Z,958.74
2022-08-30T11:15:59.186Z,958.77
2022-08-30T11:18:58.717Z,958.76
2022-08-30T11:21:58.643Z,958.8
2022-08-30T11:24:59.042Z,958.74
2022-08-30T11:27:59.371Z,958.7
2022-08-30T11:30:59.087Z,958.87
2022-08-30T11:33:58.262Z,958.83
2022-08-30T11:36:59.340Z,958.77
2022-08-30T11:40:01.946Z,958.78
2022-08-30T11:42:58.574Z,958.85
2022-08-30T11:45:58.695Z,958.8
2022-08-30T11:48:58.796Z,958.81
2022-08-30T11:52:26.716Z,958.75
2022-08-30T11:54:58.467Z,958.74
2022-08-30T11:57:59.650Z,958.72
2022-08-30T12:00:59.297Z,958.69
2022-08-30T12:03:58.420Z,958.62
2022-08-30T12:06:59.343Z,958.69
2022-08-30T12:09:59.152Z,958.59
2022-08-30T12:12:59.283Z,958.58
2022-08-30T12:15:59.320Z,958.56
2022-08-30T12:18:59.211Z,958.53
2022-08-30T12:21:58.942Z,958.49
2022-08-30T12:24:59.315Z,958.49
2022-08-30T12:28:01.739Z,958.47
2022-08-30T12:30:59.367Z,958.5
2022-08-30T12:34:00.758Z,958.51
2022-08-30T12:36:58.935Z,958.47
2022-08-30T12:39:58.903Z,958.46
2022-08-30T12:42:59.106Z,958.43
2022-08-30T12:45:59.656Z,958.34
2022-08-30T12:48:58.763Z,958.31
2022-08-30T12:51:59.138Z,958.38
2022-08-30T12:54:59.031Z,958.34
2022-08-30T12:58:00.773Z,958.37
2022-08-30T13:01:00.318Z,958.27
2022-08-30T13:03:58.472Z,958.28
2022-08-30T13:06:58.857Z,958.28
2022-08-30T13:09:59.986Z,958.3
2022-08-30T13:12:58.654Z,958.3
2022-08-30T13:15:58.919Z,958.25
2022-08-30T13:18:58.790Z,958.35
2022-08-30T13:21:58.784Z,958.27
2022-08-30T13:24:58.316Z,958.16
2022-08-30T13:27:59.250Z,958.12
2022-08-30T13:30:59.418Z,958.11
2022-08-30T13:33:59.001Z,958.11
2022-08-30T13:36:58.548Z,958.0
2022-08-30T13:40:04.047Z,958.0
2022-08-30T13:42:59.059Z,957.87
2022-08-30T13:45:59.052Z,957.92
2022-08-30T13:48:58.872Z,957.96
2022-08-30T13:52:19.234Z,957.87
2022-08-30T13:54:58.650Z,957.81
2022-08-30T13:57:58.770Z,957.86
2022-08-30T14:00:59.792Z,957.83
2022-08-30T14:04:15.554Z,957.8
2022-08-30T14:07:19.831Z,957.84
2022-08-30T14:10:30.581Z,957.81
2022-08-30T14:13:07.803Z,957.88
2022-08-30T14:16:27.231Z,957.83
2022-08-30T14:18:59.447Z,957.8
2022-08-30T14:21:59.059Z,957.75
2022-08-30T14:24:59.611Z,957.69
2022-08-30T14:27:59.400Z,957.69
2022-08-30T14:30:59.977Z,957.75
2022-08-30T14:33:59.623Z,957.65
2022-08-30T14:36:59.444Z,957.55
2022-08-30T14:39:59.283Z,957.52
2022-08-30T14:42:59.626Z,957.52
2022-08-30T14:45:59.790Z,957.49
2022-08-30T14:48:59.131Z,957.49
2022-08-30T14:51:59.839Z,957.43
2022-08-30T14:55:02.430Z,957.43
2022-08-30T14:57:58.700Z,957.49
2022-08-30T15:00:59.128Z,957.49
2022-08-30T15:03:58.952Z,957.44
2022-08-30T15:06:58.983Z,957.44
2022-08-30T15:09:59.742Z,957.42
2022-08-30T15:12:58.820Z,957.33
2022-08-30T15:15:59.469Z,957.33
2022-08-30T15:18:59.159Z,957.36
2022-08-30T15:21:58.698Z,957.37
2022-08-30T15:24:58.648Z,957.37
2022-08-30T15:27:59.028Z,957.43
2022-08-30T15:30:59.532Z,957.33
2022-08-30T15:33:59.531Z,957.28
2022-08-30T15:36:59.746Z,957.23
2022-08-30T15:39:59.673Z,957.27
2022-08-30T15:42:59.057Z,957.24
2022-08-30T15:45:59.416Z,957.15
2022-08-30T15:48:59.292Z,957.21
2022-08-30T15:51:59.157Z,957.25
2022-08-30T15:54:59.891Z,957.28
2022-08-30T15:57:59.156Z,957.21
2022-08-30T16:00:59.164Z,957.18
2022-08-30T16:03:59.106Z,957.23
2022-08-30T16:06:59.270Z,957.24
2022-08-30T16:10:00.424Z,957.27
2022-08-30T16:12:59.532Z,957.23
2022-08-30T16:15:59.683Z,957.28
2022-08-30T16:18:58.839Z,957.09
2022-08-30T16:21:58.873Z,957.14
2022-08-30T16:24:58.951Z,957.21
2022-08-30T16:27:59.060Z,957.11
2022-08-30T16:30:59.491Z,957.14
2022-08-30T16:34:02.507Z,957.07
2022-08-30T16:36:58.921Z,956.99
2022-08-30T16:39:59.280Z,957.0
2022-08-30T16:42:58.579Z,957.09
2022-08-30T16:45:58.891Z,957.03
2022-08-30T16:48:59.368Z,957.0
2022-08-30T16:51:59.377Z,957.03
2022-08-30T16:54:59.240Z,957.06
2022-08-30T16:57:58.637Z,957.08
2022-08-30T17:00:59.972Z,957.06
2022-08-30T17:03:59.608Z,957.05
2022-08-30T17:06:59.356Z,957.08
2022-08-30T17:09:59.701Z,957.11
2022-08-30T17:12:58.736Z,957.18
2022-08-30T17:15:59.446Z,957.05
2022-08-30T17:19:00.494Z,957.03
2022-08-30T17:21:58.983Z,957.14
2022-08-30T17:24:59.409Z,957.26
2022-08-30T17:27:58.994Z,957.22
2022-08-30T17:30:59.642Z,957.2
2022-08-30T17:34:03.555Z,957.33
2022-08-30T17:36:58.847Z,957.32
2022-08-30T17:39:59.813Z,957.29
2022-08-30T17:42:58.678Z,957.41
2022-08-30T17:45:58.864Z,957.36
2022-08-30T17:49:01.241Z,957.44
2022-08-30T17:51:59.117Z,957.45
2022-08-30T17:54:58.554Z,957.41
2022-08-30T17:58:00.593Z,957.48
2022-08-30T18:01:25.998Z,957.58
2022-08-30T18:04:01.656Z,957.52
2022-08-30T18:06:58.912Z,957.64
2022-08-30T18:09:59.435Z,957.59
2022-08-30T18:12:58.912Z,957.65
2022-08-30T18:15:59.027Z,957.56
2022-08-30T18:18:59.915Z,957.6
2022-08-30T18:21:59.344Z,957.59
2022-08-30T18:25:02.251Z,957.54
2022-08-30T18:27:59.269Z,957.63
2022-08-30T18:30:59.206Z,957.55
2022-08-30T18:33:59.778Z,957.58
2022-08-30T18:36:59.458Z,957.71
2022-08-30T18:39:59.084Z,957.62
2022-08-30T18:42:58.662Z,957.65
2022-08-30T18:45:59.262Z,957.67
2022-08-30T18:48:59.724Z,957.62
2022-08-30T18:51:58.762Z,957.68
2022-08-30T18:54:58.978Z,957.68
2022-08-30T18:57:59.577Z,957.71
2022-08-30T19:00:59.188Z,957.77
2022-08-30T19:03:59.029Z,957.76
2022-08-30T19:06:58.848Z,957.75
2022-08-30T19:09:59.125Z,957.81
2022-08-30T19:12:59.355Z,957.81
2022-08-30T19:15:59.114Z,957.89
2022-08-30T19:18:59.684Z,957.96
2022-08-30T19:21:59.243Z,957.94
2022-08-30T19:24:59.362Z,957.89
2022-08-30T19:27:58.908Z,957.93
2022-08-30T19:30:59.303Z,957.97
2022-08-30T19:33:58.792Z,958.05
2022-08-30T19:36:58.712Z,958.05
2022-08-30T19:40:00.960Z,958.08
2022-08-30T19:42:59.839Z,957.99
2022-08-30T19:45:59.793Z,957.92
2022-08-30T19:48:58.975Z,957.99
2022-08-30T19:51:59.448Z,957.92
2022-08-30T19:54:58.977Z,957.89
2022-08-30T19:57:58.932Z,957.96
2022-08-30T20:01:11.632Z,957.99
2022-08-30T20:03:59.141Z,958.01
2022-08-30T20:06:59.304Z,958.0
2022-08-30T20:09:59.770Z,957.95
2022-08-30T20:12:59.471Z,957.96
2022-08-30T20:15:58.567Z,958.01
2022-08-30T20:18:58.994Z,957.95
2022-08-30T20:22:04.257Z,958.05
2022-08-30T20:24:59.225Z,958.02
2022-08-30T20:27:58.506Z,957.95
2022-08-30T20:30:58.675Z,958.01
2022-08-30T20:33:58.634Z,957.83
2022-08-30T20:36:58.890Z,957.79
2022-08-30T20:39:59.937Z,957.86
2022-08-30T20:42:59.174Z,957.8
2022-08-30T20:45:59.569Z,957.89
2022-08-30T20:48:59.138Z,957.86
2022-08-30T20:51:58.727Z,957.93
2022-08-30T20:54:58.980Z,957.98
2022-08-30T20:57:59.224Z,957.99
2022-08-30T21:00:59.074Z,957.98
2022-08-30T21:03:58.204Z,957.99
2022-08-30T21:06:59.353Z,958.05
2022-08-30T21:09:59.128Z,958.08
2022-08-30T21:12:59.358Z,958.05
2022-08-30T21:16:00.685Z,958.09
2022-08-30T21:18:58.913Z,958.11
2022-08-30T21:21:59.255Z,958.1
2022-08-30T21:24:58.995Z,958.08
2022-08-30T21:27:59.045Z,958.07
2022-08-30T21:30:59.134Z,958.1
2022-08-30T21:33:58.614Z,958.08
2022-08-30T21:36:59.084Z,957.98
2022-08-30T21:39:59.820Z,958.04
2022-08-30T21:43:02.450Z,958.1
2022-08-30T21:45:59.540Z,958.1
2022-08-30T21:48:59.026Z,958.08
2022-08-30T21:51:58.373Z,958.11
2022-08-30T21:54:59.339Z,958.08
2022-08-30T21:57:59.261Z,958.09
2022-08-30T22:00:59.069Z,958.17
2022-08-30T22:03:58.361Z,958.24
2022-08-30T22:06:59.184Z,958.2
2022-08-30T22:09:59.124Z,958.14
2022-08-30T22:12:58.675Z,958.04
2022-08-30T22:15:59.530Z,958.09
2022-08-30T22:18:58.987Z,958.06
2022-08-30T22:22:01.244Z,957.99
2022-08-30T22:24:59.094Z,958.01
2022-08-30T22:27:58.780Z,958.23
2022-08-30T22:30:58.849Z,958.2
2022-08-30T22:33:58.715Z,958.15
2022-08-30T22:36:58.890Z,958.12
2022-08-30T22:39:59.607Z,958.15
2022-08-30T22:42:58.554Z,958.05
2022-08-30T22:45:58.689Z,958.17
2022-08-30T22:48:59.305Z,958.16
2022-08-30T22:51:59.105Z,958.2
2022-08-30T22:54:58.442Z,958.06
2022-08-30T22:57:59.488Z,958.17
2022-08-30T23:00:59.364Z,958.09
2022-08-30T23:03:58.223Z,958.13
2022-08-30T23:07:04.703Z,958.17
2022-08-30T23:09:59.328Z,958.18
2022-08-30T23:12:58.390Z,958.23
2022-08-30T23:15:59.221Z,958.26
2022-08-30T23:18:58.482Z,958.26
2022-08-30T23:21:58.378Z,958.28
2022-08-30T23:24:58.930Z,958.34
2022-08-30T23:27:59.591Z,958.24
2022-08-30T23:30:58.866Z,958.31
2022-08-30T23:33:59.715Z,958.21
2022-08-30T23:36:59.620Z,958.18
2022-08-30T23:39:59.062Z,958.3
2022-08-30T23:42:58.871Z,958.15
2022-08-30T23:45:58.611Z,958.05
2022-08-30T23:48:59.656Z,958.18
2022-08-30T23:51:58.700Z,958.05
2022-08-30T23:54:58.641Z,958.02
2022-08-30T23:57:58.648Z,958.09
