createdAt,value
2022-09-26T00:01:48.153Z,5.53
2022-09-26T00:04:25.236Z,5.80
2022-09-26T00:06:58.739Z,5.45
2022-09-26T00:09:30.110Z,4.90
2022-09-26T00:12:00.956Z,5.55
2022-09-26T00:14:30.871Z,5.57
2022-09-26T00:17:01.742Z,6.05
2022-09-26T00:19:31.317Z,5.88
2022-09-26T00:22:01.328Z,6.55
2022-09-26T00:24:30.138Z,7.47
2022-09-26T00:27:01.187Z,6.30
2022-09-26T00:29:37.013Z,6.82
2022-09-26T00:32:06.893Z,6.07
2022-09-26T00:34:38.539Z,6.20
2022-09-26T00:37:08.677Z,6.82
2022-09-26T00:39:37.011Z,6.22
2022-09-26T00:42:08.357Z,6.30
2022-09-26T00:44:54.776Z,6.35
2022-09-26T00:47:50.965Z,6.15
2022-09-26T00:50:32.531Z,6.30
2022-09-26T00:53:24.999Z,6.25
2022-09-26T00:56:07.587Z,6.88
2022-09-26T00:58:58.424Z,6.47
2022-09-26T01:01:30.599Z,7.25
2022-09-26T01:04:03.270Z,7.15
2022-09-26T01:06:31.825Z,6.53
2022-09-26T01:09:09.548Z,6.78
2022-09-26T01:11:43.867Z,6.90
2022-09-26T01:16:49.423Z,6.72
2022-09-26T01:19:53.612Z,7.37
2022-09-26T01:23:06.544Z,6.82
2022-09-26T01:26:19.568Z,6.18
2022-09-26T01:29:18.104Z,6.88
2022-09-26T01:32:15.367Z,6.90
2022-09-26T01:35:12.288Z,5.97
2022-09-26T01:38:06.883Z,6.43
2022-09-26T01:41:16.317Z,4.97
2022-09-26T01:44:29.990Z,5.70
2022-09-26T01:47:44.323Z,5.72
2022-09-26T01:51:16.815Z,6.30
2022-09-26T01:53:54.809Z,5.32
2022-09-26T01:56:31.070Z,5.03
2022-09-26T01:59:10.655Z,5.80
2022-09-26T02:01:45.796Z,6.63
2022-09-26T02:04:20.754Z,5.50
2022-09-26T02:07:11.663Z,6.20
2022-09-26T02:09:46.519Z,5.32
2022-09-26T02:12:34.512Z,5.55
2022-09-26T02:15:09.460Z,5.78
2022-09-26T02:17:50.282Z,5.85
2022-09-26T02:20:35.316Z,5.60
2022-09-26T02:25:45.095Z,6.60
2022-09-26T02:28:14.399Z,6.00
2022-09-26T02:30:48.817Z,6.25
2022-09-26T02:33:18.884Z,5.90
2022-09-26T02:35:58.963Z,6.57
2022-09-26T02:38:34.825Z,5.55
2022-09-26T02:41:37.759Z,5.72
2022-09-26T02:44:43.531Z,5.97
2022-09-26T02:47:46.243Z,6.15
2022-09-26T02:51:05.757Z,7.78
2022-09-26T02:53:36.948Z,5.45
2022-09-26T02:56:31.354Z,5.10
2022-09-26T02:59:17.771Z,5.47
2022-09-26T03:02:01.740Z,5.65
2022-09-26T03:04:55.679Z,5.60
2022-09-26T03:07:35.705Z,5.40
2022-09-26T03:10:07.654Z,5.75
2022-09-26T03:12:38.493Z,5.47
2022-09-26T03:15:08.527Z,4.55
2022-09-26T03:17:41.410Z,4.57
2022-09-26T03:20:16.302Z,4.40
2022-09-26T03:22:47.741Z,4.90
2022-09-26T03:25:27.982Z,4.60
2022-09-26T03:28:11.264Z,4.55
2022-09-26T03:30:50.070Z,4.07
2022-09-26T03:33:28.890Z,3.92
2022-09-26T03:36:00.518Z,4.05
2022-09-26T03:38:31.090Z,4.18
2022-09-26T03:41:11.477Z,4.68
2022-09-26T03:44:00.091Z,3.42
2022-09-26T03:46:40.337Z,4.22
2022-09-26T03:49:12.376Z,4.47
2022-09-26T03:51:41.260Z,4.80
2022-09-26T03:54:09.324Z,3.88
2022-09-26T03:56:38.321Z,4.07
2022-09-26T03:59:06.132Z,4.72
2022-09-26T04:01:36.179Z,5.03
2022-09-26T04:04:04.317Z,5.30
2022-09-26T04:06:33.349Z,5.38
2022-09-26T04:09:03.970Z,4.57
2022-09-26T04:11:35.288Z,4.88
2022-09-26T04:14:09.178Z,4.75
2022-09-26T04:16:37.395Z,4.40
2022-09-26T04:19:37.159Z,4.60
2022-09-26T04:22:12.936Z,4.93
2022-09-26T04:24:48.441Z,4.50
2022-09-26T04:27:18.732Z,5.13
2022-09-26T04:29:47.409Z,5.20
2022-09-26T04:32:48.536Z,5.22
2022-09-26T04:35:41.503Z,5.03
2022-09-26T04:38:10.031Z,5.93
2022-09-26T04:40:42.779Z,5.90
2022-09-26T04:43:16.357Z,6.15
2022-09-26T04:45:46.310Z,5.88
2022-09-26T04:48:16.393Z,4.95
2022-09-26T04:51:15.578Z,5.32
2022-09-26T04:53:44.728Z,5.47
2022-09-26T04:56:24.293Z,5.00
2022-09-26T04:58:59.556Z,5.25
2022-09-26T05:01:35.427Z,5.90
2022-09-26T05:04:27.462Z,5.65
2022-09-26T05:06:59.748Z,5.45
2022-09-26T05:09:36.230Z,5.82
2022-09-26T05:12:19.919Z,5.95
2022-09-26T05:14:54.204Z,4.85
2022-09-26T05:17:24.670Z,5.95
2022-09-26T05:20:09.569Z,4.32
2022-09-26T05:22:58.890Z,5.15
2022-09-26T05:25:49.673Z,5.60
2022-09-26T05:28:20.275Z,4.70
2022-09-26T05:30:51.962Z,4.00
2022-09-26T05:33:22.363Z,3.55
2022-09-26T05:35:55.341Z,4.60
2022-09-26T05:38:28.541Z,3.72
2022-09-26T05:41:01.388Z,5.63
2022-09-26T05:43:33.456Z,4.35
2022-09-26T05:46:32.718Z,4.38
2022-09-26T05:49:08.438Z,6.15
2022-09-26T05:51:49.161Z,3.85
2022-09-26T05:54:21.717Z,4.95
2022-09-26T05:56:57.215Z,4.55
2022-09-26T05:59:46.888Z,3.85
2022-09-26T06:02:26.966Z,3.70
2022-09-26T06:05:13.803Z,3.60
2022-09-26T06:08:09.318Z,4.13
2022-09-26T06:10:45.363Z,4.72
2022-09-26T06:13:15.529Z,3.85
2022-09-26T06:15:50.116Z,4.32
2022-09-26T06:18:18.426Z,4.63
2022-09-26T06:20:49.605Z,5.03
2022-09-26T06:23:17.654Z,4.47
2022-09-26T06:25:48.582Z,4.05
2022-09-26T06:28:18.672Z,3.47
2022-09-26T06:30:47.122Z,3.53
2022-09-26T06:33:33.165Z,3.60
2022-09-26T06:36:22.848Z,3.30
2022-09-26T06:38:56.531Z,3.40
2022-09-26T06:41:26.732Z,3.28
2022-09-26T06:43:59.469Z,3.05
2022-09-26T06:46:51.035Z,3.42
2022-09-26T06:49:32.952Z,3.20
2022-09-26T06:52:08.920Z,2.70
2022-09-26T06:54:40.712Z,2.92
2022-09-26T06:57:14.693Z,2.38
2022-09-26T06:59:46.510Z,2.63
2022-09-26T07:02:22.386Z,2.88
2022-09-26T07:05:06.985Z,3.38
2022-09-26T07:07:43.356Z,3.55
2022-09-26T07:10:20.067Z,3.90
2022-09-26T07:13:05.420Z,5.18
2022-09-26T07:15:37.311Z,6.13
2022-09-26T07:18:26.856Z,4.00
2022-09-26T07:21:05.586Z,3.97
2022-09-26T07:24:06.162Z,4.20
2022-09-26T07:26:36.586Z,4.05
2022-09-26T07:29:12.966Z,3.92
2022-09-26T07:31:42.598Z,3.67
2022-09-26T07:34:41.628Z,4.72
2022-09-26T07:37:19.981Z,5.70
2022-09-26T07:40:00.695Z,4.40
2022-09-26T07:42:42.094Z,9.10
2022-09-26T07:45:28.016Z,4.43
2022-09-26T07:48:23.779Z,4.88
2022-09-26T07:51:13.378Z,4.10
2022-09-26T07:53:56.773Z,4.20
2022-09-26T07:56:35.936Z,4.45
2022-09-26T07:59:38.123Z,4.20
2022-09-26T08:02:40.618Z,4.50
2022-09-26T08:05:22.981Z,4.30
2022-09-26T08:08:03.417Z,3.42
2022-09-26T08:11:06.313Z,3.80
2022-09-26T08:17:49.360Z,4.47
2022-09-26T08:20:20.425Z,4.45
2022-09-26T08:23:01.585Z,3.33
2022-09-26T08:25:35.315Z,6.38
2022-09-26T08:28:13.982Z,4.40
2022-09-26T08:30:46.448Z,3.45
2022-09-26T08:33:19.831Z,4.73
2022-09-26T08:35:50.375Z,4.95
2022-09-26T08:38:44.027Z,5.07
2022-09-26T08:41:46.091Z,4.22
2022-09-26T08:45:47.924Z,4.57
2022-09-26T08:49:54.347Z,4.68
2022-09-26T08:52:45.657Z,5.05
2022-09-26T08:55:20.437Z,3.80
2022-09-26T08:58:10.687Z,3.88
2022-09-26T09:00:45.575Z,3.78
2022-09-26T09:03:34.578Z,3.92
2022-09-26T09:06:28.458Z,4.43
2022-09-26T09:09:15.243Z,3.90
2022-09-26T09:12:34.849Z,4.15
2022-09-26T09:15:46.218Z,4.38
2022-09-26T09:18:47.789Z,5.22
2022-09-26T09:22:16.135Z,4.30
2022-09-26T09:25:24.784Z,4.57
2022-09-26T09:28:17.757Z,5.07
2022-09-26T09:30:56.061Z,5.20
2022-09-26T09:33:53.836Z,5.78
2022-09-26T09:36:54.960Z,5.43
2022-09-26T09:39:47.861Z,4.72
2022-09-26T09:42:47.547Z,5.57
2022-09-26T09:45:23.285Z,6.10
2022-09-26T09:47:53.865Z,4.80
2022-09-26T09:50:41.613Z,5.70
2022-09-26T09:53:27.957Z,6.00
2022-09-26T09:56:24.584Z,5.70
2022-09-26T09:59:11.359Z,5.10
2022-09-26T10:02:31.405Z,5.07
2022-09-26T10:05:26.274Z,4.32
2022-09-26T10:07:58.103Z,7.05
2022-09-26T10:11:30.141Z,3.92
2022-09-26T10:14:39.844Z,4.28
2022-09-26T10:17:39.688Z,4.97
2022-09-26T10:20:35.293Z,4.30
2022-09-26T10:23:09.547Z,4.45
2022-09-26T10:25:46.690Z,3.95
2022-09-26T10:28:45.007Z,4.95
2022-09-26T10:31:31.278Z,7.00
2022-09-26T10:34:41.696Z,4.47
2022-09-26T10:37:26.340Z,6.07
2022-09-26T10:40:56.031Z,3.58
2022-09-26T10:43:38.351Z,4.55
2022-09-26T10:46:20.347Z,4.88
2022-09-26T10:49:02.667Z,5.90
2022-09-26T10:51:55.734Z,4.90
2022-09-26T10:54:33.413Z,4.45
2022-09-26T10:57:05.321Z,21.40
2022-09-26T10:59:43.698Z,8.82
2022-09-26T11:02:22.177Z,5.03
2022-09-26T11:05:27.809Z,4.68
2022-09-26T11:08:10.831Z,4.35
2022-09-26T11:11:18.781Z,3.88
2022-09-26T11:14:09.640Z,4.63
2022-09-26T11:16:59.440Z,9.85
2022-09-26T11:20:14.505Z,5.43
2022-09-26T11:22:50.035Z,4.40
2022-09-26T11:25:58.143Z,3.97
2022-09-26T11:29:06.371Z,3.78
2022-09-26T11:32:08.652Z,4.53
2022-09-26T11:35:33.479Z,3.92
2022-09-26T11:38:41.237Z,3.85
2022-09-26T11:41:40.409Z,4.15
2022-09-26T11:44:27.884Z,3.30
2022-09-26T11:47:30.439Z,5.75
2022-09-26T11:50:40.120Z,7.55
2022-09-26T11:53:46.183Z,4.30
2022-09-26T11:56:37.022Z,4.70
2022-09-26T11:59:29.582Z,6.63
2022-09-26T12:02:33.138Z,7.18
2022-09-26T12:05:52.563Z,7.30
2022-09-26T12:08:58.133Z,5.72
2022-09-26T12:11:59.590Z,8.60
2022-09-26T12:15:06.504Z,6.80
2022-09-26T12:17:50.467Z,6.55
2022-09-26T12:20:32.474Z,7.38
2022-09-26T12:23:16.727Z,6.90
2022-09-26T12:26:35.407Z,7.35
2022-09-26T12:29:33.795Z,7.82
2022-09-26T12:32:19.624Z,6.78
2022-09-26T12:35:08.333Z,5.70
2022-09-26T12:38:07.265Z,5.53
2022-09-26T12:41:05.225Z,5.82
2022-09-26T12:44:38.607Z,6.22
2022-09-26T12:47:26.239Z,6.67
2022-09-26T12:52:53.453Z,7.50
2022-09-26T12:55:53.737Z,11.23
2022-09-26T12:59:13.180Z,12.48
2022-09-26T13:02:03.768Z,9.30
2022-09-26T13:04:57.405Z,11.35
2022-09-26T13:08:40.440Z,10.98
2022-09-26T13:11:32.923Z,9.85
2022-09-26T13:17:34.672Z,9.10
2022-09-26T13:20:32.661Z,8.73
2022-09-26T13:23:41.248Z,10.48
2022-09-26T13:26:28.460Z,9.98
2022-09-26T13:29:23.648Z,9.23
2022-09-26T13:32:25.877Z,9.48
2022-09-26T13:35:22.484Z,10.88
2022-09-26T13:38:08.462Z,12.48
2022-09-26T13:41:01.558Z,12.95
2022-09-26T13:44:06.047Z,11.65
2022-09-26T13:47:03.018Z,10.20
2022-09-26T13:49:52.327Z,10.00
2022-09-26T13:53:14.362Z,8.07
2022-09-26T13:55:46.590Z,8.18
2022-09-26T13:58:28.103Z,8.35
2022-09-26T14:01:33.773Z,13.75
2022-09-26T14:04:34.512Z,8.65
2022-09-26T14:07:43.236Z,8.82
2022-09-26T14:10:46.738Z,8.52
2022-09-26T14:13:45.250Z,8.77
2022-09-26T14:16:36.624Z,10.18
2022-09-26T14:19:35.778Z,10.13
2022-09-26T14:22:28.390Z,10.85
2022-09-26T14:24:59.440Z,11.43
2022-09-26T14:27:44.587Z,11.90
2022-09-26T14:30:39.657Z,11.23
2022-09-26T14:33:17.759Z,11.07
2022-09-26T14:35:49.823Z,10.63
2022-09-26T14:38:24.909Z,13.40
2022-09-26T14:41:03.419Z,10.55
2022-09-26T14:43:45.322Z,11.25
2022-09-26T14:46:30.990Z,10.65
2022-09-26T14:49:06.119Z,13.75
2022-09-26T14:51:45.491Z,14.63
2022-09-26T14:54:27.015Z,14.95
2022-09-26T14:57:05.678Z,12.05
2022-09-26T14:59:43.548Z,12.48
2022-09-26T15:02:26.222Z,11.13
2022-09-26T15:05:22.301Z,11.05
2022-09-26T15:08:01.317Z,11.18
2022-09-26T15:10:42.968Z,14.40
2022-09-26T15:13:43.575Z,12.70
2022-09-26T15:16:32.600Z,12.80
2022-09-26T15:19:16.014Z,14.32
2022-09-26T15:22:12.720Z,17.10
2022-09-26T15:24:44.463Z,21.77
2022-09-26T15:27:29.865Z,20.30
2022-09-26T15:30:30.331Z,16.48
2022-09-26T15:33:06.936Z,17.02
2022-09-26T15:35:36.698Z,13.70
2022-09-26T15:38:13.772Z,14.00
2022-09-26T15:40:44.957Z,12.45
2022-09-26T15:43:23.386Z,11.70
2022-09-26T15:46:09.747Z,12.75
2022-09-26T15:48:45.461Z,12.63
2022-09-26T15:51:28.177Z,12.98
2022-09-26T15:54:02.179Z,11.57
2022-09-26T15:56:43.840Z,12.07
2022-09-26T15:59:21.403Z,14.98
2022-09-26T16:01:50.638Z,14.77
2022-09-26T16:04:22.684Z,17.95
2022-09-26T16:07:03.576Z,21.27
2022-09-26T16:09:34.523Z,20.90
2022-09-26T16:12:30.338Z,17.15
2022-09-26T16:15:04.274Z,13.00
2022-09-26T16:17:37.635Z,14.32
2022-09-26T16:20:11.646Z,12.82
2022-09-26T16:22:53.543Z,13.52
2022-09-26T16:25:25.962Z,14.15
2022-09-26T16:28:19.175Z,15.25
2022-09-26T16:31:20.435Z,15.32
2022-09-26T16:33:54.468Z,15.48
2022-09-26T16:36:30.538Z,15.13
2022-09-26T16:39:07.412Z,11.55
2022-09-26T16:42:03.869Z,8.32
2022-09-26T16:44:36.267Z,10.05
2022-09-26T16:47:47.927Z,7.70
2022-09-26T16:50:29.276Z,8.90
2022-09-26T16:52:59.207Z,9.45
2022-09-26T16:55:28.112Z,9.48
2022-09-26T16:58:02.281Z,8.63
2022-09-26T17:00:55.616Z,4.95
2022-09-26T17:03:27.764Z,21.90
2022-09-26T17:05:58.924Z,7.50
2022-09-26T17:08:28.928Z,6.60
2022-09-26T17:11:01.473Z,6.13
2022-09-26T17:13:36.028Z,8.75
2022-09-26T17:16:05.597Z,8.30
2022-09-26T17:18:35.246Z,13.23
2022-09-26T17:21:04.741Z,13.48
2022-09-26T17:23:41.536Z,11.15
2022-09-26T17:26:20.214Z,10.02
2022-09-26T17:28:54.055Z,7.97
2022-09-26T17:31:23.333Z,9.65
2022-09-26T17:33:53.545Z,12.05
2022-09-26T17:36:24.043Z,10.45
2022-09-26T17:38:53.638Z,11.70
2022-09-26T17:41:30.174Z,18.27
2022-09-26T17:44:01.873Z,16.77
2022-09-26T17:46:31.193Z,16.65
2022-09-26T17:49:00.661Z,16.13
2022-09-26T17:51:31.380Z,18.73
2022-09-26T17:54:02.327Z,18.15
2022-09-26T17:56:31.212Z,19.40
2022-09-26T17:59:00.324Z,16.77
2022-09-26T18:01:34.390Z,15.73
2022-09-26T18:04:07.359Z,20.40
2022-09-26T18:06:37.184Z,24.55
2022-09-26T18:09:10.442Z,24.83
2022-09-26T18:11:42.103Z,25.92
2022-09-26T18:14:17.679Z,24.98
2022-09-26T18:16:46.849Z,25.35
2022-09-26T18:19:17.431Z,21.65
2022-09-26T18:21:54.673Z,23.42
2022-09-26T18:24:27.548Z,22.73
2022-09-26T18:27:03.755Z,21.90
2022-09-26T18:29:35.985Z,23.02
2022-09-26T18:32:12.480Z,24.02
2022-09-26T18:34:47.070Z,24.60
2022-09-26T18:37:15.669Z,22.42
2022-09-26T18:39:49.687Z,20.85
2022-09-26T18:42:25.299Z,18.67
2022-09-26T18:45:05.495Z,21.00
2022-09-26T18:47:45.869Z,19.23
2022-09-26T18:50:24.684Z,17.27
2022-09-26T18:52:54.442Z,16.63
2022-09-26T18:55:43.532Z,18.05
2022-09-26T18:58:26.531Z,15.73
2022-09-26T19:01:08.185Z,14.70
2022-09-26T19:03:45.938Z,15.15
2022-09-26T19:06:42.492Z,16.00
2022-09-26T19:09:19.904Z,15.45
2022-09-26T19:11:49.699Z,14.07
2022-09-26T19:14:27.872Z,15.88
2022-09-26T19:17:00.528Z,15.15
2022-09-26T19:19:32.947Z,12.95
2022-09-26T19:22:15.696Z,15.77
2022-09-26T19:24:57.274Z,15.43
2022-09-26T19:27:27.487Z,17.10
2022-09-26T19:30:01.168Z,15.43
2022-09-26T19:32:45.001Z,11.43
2022-09-26T19:35:28.474Z,11.07
2022-09-26T19:38:02.285Z,8.93
2022-09-26T19:40:31.511Z,8.83
2022-09-26T19:42:59.828Z,11.57
2022-09-26T19:45:32.056Z,15.30
2022-09-26T19:48:00.325Z,16.75
2022-09-26T19:51:18.818Z,17.75
2022-09-26T19:53:47.159Z,18.05
2022-09-26T19:56:18.054Z,16.50
2022-09-26T19:58:47.028Z,17.38
2022-09-26T20:01:20.726Z,16.42
2022-09-26T20:03:50.545Z,14.20
2022-09-26T20:06:25.787Z,14.57
2022-09-26T20:09:01.766Z,14.75
2022-09-26T20:11:30.191Z,14.05
2022-09-26T20:14:18.072Z,14.65
2022-09-26T20:16:51.266Z,15.52
2022-09-26T20:19:35.404Z,20.52
2022-09-26T20:22:05.832Z,14.57
2022-09-26T20:24:40.207Z,13.63
2022-09-26T20:27:17.895Z,13.18
2022-09-26T20:30:32.605Z,21.95
2022-09-26T20:33:06.170Z,12.15
2022-09-26T20:35:40.137Z,11.52
2022-09-26T20:38:19.557Z,14.23
2022-09-26T20:40:51.728Z,12.13
2022-09-26T20:43:30.380Z,12.38
2022-09-26T20:45:59.162Z,12.75
2022-09-26T20:48:28.755Z,14.48
2022-09-26T20:50:58.579Z,11.50
2022-09-26T20:53:30.020Z,10.95
2022-09-26T20:55:58.222Z,11.85
2022-09-26T20:58:27.643Z,12.43
2022-09-26T21:00:56.901Z,12.93
2022-09-26T21:03:52.022Z,12.98
2022-09-26T21:06:30.007Z,13.50
2022-09-26T21:08:57.736Z,13.93
2022-09-26T21:11:29.521Z,13.48
2022-09-26T21:14:01.967Z,10.93
2022-09-26T21:16:31.677Z,11.65
2022-09-26T21:19:05.570Z,11.65
2022-09-26T21:21:35.847Z,10.27
2022-09-26T21:24:25.338Z,10.20
2022-09-26T21:26:57.283Z,12.95
2022-09-26T21:29:28.051Z,10.43
2022-09-26T21:32:02.980Z,9.57
2022-09-26T21:34:37.541Z,14.57
2022-09-26T21:37:10.574Z,11.90
2022-09-26T21:39:39.269Z,14.10
2022-09-26T21:42:07.696Z,14.20
2022-09-26T21:44:52.546Z,8.73
2022-09-26T21:49:50.305Z,6.97
2022-09-26T21:52:35.210Z,6.35
2022-09-26T21:55:07.549Z,7.82
2022-09-26T21:57:43.280Z,9.55
2022-09-26T22:00:15.547Z,8.07
2022-09-26T22:02:52.650Z,8.55
2022-09-26T22:05:23.925Z,11.13
2022-09-26T22:07:52.103Z,13.10
2022-09-26T22:10:20.734Z,14.30
2022-09-26T22:12:56.925Z,13.82
2022-09-26T22:15:25.612Z,14.88
2022-09-26T22:17:55.537Z,15.50
2022-09-26T22:20:26.984Z,14.23
2022-09-26T22:25:52.285Z,14.73
2022-09-26T22:28:39.838Z,13.32
2022-09-26T22:31:10.325Z,12.30
2022-09-26T22:33:41.493Z,11.27
2022-09-26T22:36:09.781Z,11.43
2022-09-26T22:38:41.882Z,10.65
2022-09-26T22:41:18.805Z,9.48
2022-09-26T22:43:49.950Z,13.48
2022-09-26T22:46:22.621Z,13.00
2022-09-26T22:48:53.891Z,13.82
2022-09-26T22:51:31.478Z,11.90
2022-09-26T22:54:02.030Z,12.57
2022-09-26T22:56:34.781Z,13.02
2022-09-26T22:59:03.443Z,11.20
2022-09-26T23:01:33.548Z,11.05
2022-09-26T23:04:06.998Z,12.20
2022-09-26T23:06:35.419Z,11.68
2022-09-26T23:09:07.471Z,10.52
2022-09-26T23:11:36.443Z,11.60
2022-09-26T23:14:07.068Z,11.90
2022-09-26T23:16:36.033Z,11.23
2022-09-26T23:19:09.106Z,15.40
2022-09-26T23:21:40.360Z,9.35
2022-09-26T23:24:12.450Z,11.25
2022-09-26T23:26:50.894Z,10.00
2022-09-26T23:29:20.370Z,9.95
2022-09-26T23:31:51.373Z,10.70
2022-09-26T23:34:20.172Z,6.07
2022-09-26T23:36:48.646Z,6.43
2022-09-26T23:39:17.043Z,6.57
2022-09-26T23:41:47.822Z,6.10
2022-09-26T23:44:18.480Z,5.53
2022-09-26T23:46:51.698Z,5.25
2022-09-26T23:49:21.766Z,5.13
2022-09-26T23:51:52.443Z,5.95
2022-09-26T23:54:20.013Z,5.07
2022-09-26T23:56:48.344Z,6.90
2022-09-26T23:59:19.982Z,7.97
