createdAt,value
2022-11-24T00:02:01.171Z,102270.75
2022-11-24T00:04:30.298Z,102264.38
2022-11-24T00:06:59.301Z,102271.53
2022-11-24T00:09:28.246Z,102273.75
2022-11-24T00:11:58.403Z,102267.28
2022-11-24T00:14:27.616Z,102266.34
2022-11-24T00:16:56.885Z,102268.66
2022-11-24T00:19:29.077Z,102262.19
2022-11-24T00:21:58.541Z,102261.25
2022-11-24T00:24:27.373Z,102260.31
2022-11-24T00:26:56.228Z,102251.53
2022-11-24T00:29:25.457Z,102245.78
2022-11-24T00:31:54.481Z,102242.41
2022-11-24T00:34:23.834Z,102240.56
2022-11-24T00:36:52.934Z,102242.06
2022-11-24T00:39:21.963Z,102255.44
2022-11-24T00:41:51.065Z,102248.59
2022-11-24T00:44:22.505Z,102247.34
2022-11-24T00:46:51.804Z,102250.47
2022-11-24T00:49:25.830Z,102246.78
2022-11-24T00:52:16.256Z,102241.78
2022-11-24T00:55:32.257Z,102245.44
2022-11-24T00:58:14.013Z,102243.78
2022-11-24T01:00:50.918Z,102245.25
2022-11-24T01:04:48.884Z,102253.03
2022-11-24T01:07:00.979Z,102241.94
2022-11-24T01:09:40.210Z,102233.38
2022-11-24T01:12:09.831Z,102236.03
2022-11-24T01:14:49.410Z,102220.78
2022-11-24T01:17:34.332Z,102221.34
2022-11-24T01:20:03.957Z,102217.78
2022-11-24T01:22:36.098Z,102214.19
2022-11-24T01:25:05.838Z,102212.22
2022-11-24T01:27:35.269Z,102208.84
2022-11-24T01:30:06.177Z,102205.34
2022-11-24T01:32:43.923Z,102216.41
2022-11-24T01:35:20.085Z,102210.19
2022-11-24T01:37:49.356Z,102210.63
2022-11-24T01:40:20.183Z,102212.91
2022-11-24T01:42:54.126Z,102219.78
2022-11-24T01:45:39.578Z,102206.19
2022-11-24T01:48:58.850Z,102206.19
2022-11-24T01:51:34.899Z,102187.97
2022-11-24T01:54:31.502Z,102178.69
2022-11-24T01:57:27.296Z,102183.78
2022-11-24T02:00:12.204Z,102192.53
2022-11-24T02:02:46.246Z,102180.34
2022-11-24T02:05:39.289Z,102178.13
2022-11-24T02:08:39.968Z,102170.69
2022-11-24T02:11:19.879Z,102154.59
2022-11-24T02:14:03.686Z,102151.38
2022-11-24T02:16:35.587Z,102137.31
2022-11-24T02:19:24.612Z,102127.03
2022-11-24T02:21:53.955Z,102127.25
2022-11-24T02:24:40.712Z,102110.56
2022-11-24T02:27:12.112Z,102109.69
2022-11-24T02:29:42.026Z,102118.19
2022-11-24T02:32:12.171Z,102125.84
2022-11-24T02:34:41.250Z,102118.31
2022-11-24T02:37:10.496Z,102131.94
2022-11-24T02:39:41.621Z,102136.91
2022-11-24T02:42:15.271Z,102147.31
2022-11-24T02:44:52.427Z,102129.94
2022-11-24T02:47:21.901Z,102145.31
2022-11-24T02:49:54.293Z,102130.19
2022-11-24T02:52:23.803Z,102130.75
2022-11-24T02:54:56.057Z,102133.41
2022-11-24T02:57:27.690Z,102133.50
2022-11-24T02:59:56.949Z,102132.34
2022-11-24T03:02:26.273Z,102137.72
2022-11-24T03:04:55.201Z,102148.66
2022-11-24T03:07:24.418Z,102149.34
2022-11-24T03:09:53.339Z,102160.41
2022-11-24T03:12:22.189Z,102162.69
2022-11-24T03:14:51.042Z,102164.00
2022-11-24T03:17:19.903Z,102170.22
2022-11-24T03:19:48.905Z,102163.88
2022-11-24T03:22:18.226Z,102147.31
2022-11-24T03:24:47.195Z,102148.75
2022-11-24T03:27:16.141Z,102150.63
2022-11-24T03:29:46.271Z,102148.19
2022-11-24T03:32:15.446Z,102135.53
2022-11-24T03:35:53.940Z,102119.59
2022-11-24T03:38:40.308Z,102135.91
2022-11-24T03:41:15.546Z,102144.78
2022-11-24T03:43:59.476Z,102168.72
2022-11-24T03:46:40.733Z,102180.97
2022-11-24T03:49:10.888Z,102197.25
2022-11-24T03:51:39.790Z,102182.47
2022-11-24T03:54:10.041Z,102175.00
2022-11-24T03:56:38.939Z,102158.03
2022-11-24T03:59:07.827Z,102147.56
2022-11-24T04:01:37.425Z,102149.28
2022-11-24T04:04:13.750Z,102152.69
2022-11-24T04:06:42.699Z,102146.22
2022-11-24T04:09:11.835Z,102139.34
2022-11-24T04:12:02.130Z,102128.59
2022-11-24T04:14:30.958Z,102116.31
2022-11-24T04:17:00.105Z,102116.81
2022-11-24T04:19:30.190Z,102111.03
2022-11-24T04:21:59.322Z,102104.72
2022-11-24T04:24:28.463Z,102098.91
2022-11-24T04:26:57.514Z,102094.84
2022-11-24T04:29:27.046Z,102088.66
2022-11-24T04:31:56.458Z,102091.13
2022-11-24T04:34:25.630Z,102094.66
2022-11-24T04:36:55.215Z,102109.25
2022-11-24T04:39:28.565Z,102110.38
2022-11-24T04:41:58.055Z,102122.03
2022-11-24T04:44:27.102Z,102122.19
2022-11-24T04:47:02.053Z,102107.91
2022-11-24T04:49:31.503Z,102110.19
2022-11-24T04:52:00.863Z,102110.84
2022-11-24T04:54:30.369Z,102101.41
2022-11-24T04:56:59.446Z,102111.31
2022-11-24T04:59:28.580Z,102131.59
2022-11-24T05:02:05.292Z,102135.03
2022-11-24T05:04:34.646Z,102132.28
2022-11-24T05:07:17.929Z,102127.22
2022-11-24T05:10:17.129Z,102114.06
2022-11-24T05:12:51.149Z,102113.78
2022-11-24T05:15:31.180Z,102114.25
2022-11-24T05:18:00.374Z,102108.06
2022-11-24T05:20:30.533Z,102102.84
2022-11-24T05:23:03.936Z,102093.56
2022-11-24T05:25:35.862Z,102096.53
2022-11-24T05:28:07.034Z,102091.63
2022-11-24T05:30:37.237Z,102096.88
2022-11-24T05:33:13.031Z,102103.69
2022-11-24T05:35:41.983Z,102106.03
2022-11-24T05:38:10.980Z,102107.00
2022-11-24T05:40:40.224Z,102101.81
2022-11-24T05:43:17.428Z,102093.38
2022-11-24T05:45:46.730Z,102096.59
2022-11-24T05:48:17.103Z,102098.41
2022-11-24T05:50:46.126Z,102098.84
2022-11-24T05:53:29.967Z,102098.50
2022-11-24T05:56:05.162Z,102099.16
2022-11-24T05:58:34.352Z,102101.16
2022-11-24T06:01:07.979Z,102116.44
2022-11-24T06:03:37.048Z,102111.88
2022-11-24T06:06:06.050Z,102111.88
2022-11-24T06:08:35.848Z,102107.03
2022-11-24T06:11:40.177Z,102111.72
2022-11-24T06:14:11.567Z,102118.88
2022-11-24T06:16:42.419Z,102118.06
2022-11-24T06:19:13.014Z,102128.09
2022-11-24T06:21:43.645Z,102124.56
2022-11-24T06:24:12.960Z,102118.53
2022-11-24T06:26:44.055Z,102117.72
2022-11-24T06:29:13.896Z,102124.72
2022-11-24T06:31:43.034Z,102121.16
2022-11-24T06:34:15.603Z,102120.66
2022-11-24T06:36:44.555Z,102128.38
2022-11-24T06:39:13.741Z,102118.97
2022-11-24T06:41:43.003Z,102123.41
2022-11-24T06:44:12.359Z,102111.56
2022-11-24T06:46:41.654Z,102121.25
2022-11-24T06:49:10.662Z,102127.69
2022-11-24T06:51:39.712Z,102118.69
2022-11-24T06:54:10.267Z,102134.75
2022-11-24T06:56:39.870Z,102141.38
2022-11-24T06:59:11.213Z,102134.34
2022-11-24T07:01:40.530Z,102142.34
2022-11-24T07:04:12.470Z,102146.69
2022-11-24T07:06:42.368Z,102151.22
2022-11-24T07:09:13.480Z,102144.16
2022-11-24T07:11:42.943Z,102142.22
2022-11-24T07:14:12.140Z,102147.75
2022-11-24T07:16:41.595Z,102149.09
2022-11-24T07:19:12.116Z,102148.78
2022-11-24T07:21:42.200Z,102154.91
2022-11-24T07:24:11.450Z,102163.34
2022-11-24T07:26:40.925Z,102157.47
2022-11-24T07:29:10.159Z,102154.25
2022-11-24T07:31:39.429Z,102147.94
2022-11-24T07:34:08.595Z,102154.09
2022-11-24T07:36:37.713Z,102159.56
2022-11-24T07:39:08.119Z,102161.75
2022-11-24T07:41:40.669Z,102161.44
2022-11-24T07:44:09.902Z,102155.75
2022-11-24T07:46:38.869Z,102161.25
2022-11-24T07:49:10.957Z,102164.50
2022-11-24T07:51:40.160Z,102181.91
2022-11-24T07:54:09.326Z,102171.19
2022-11-24T07:56:39.101Z,102175.59
2022-11-24T07:59:08.295Z,102173.31
2022-11-24T08:01:40.353Z,102174.13
2022-11-24T08:04:13.978Z,102172.50
2022-11-24T08:06:50.532Z,102176.56
2022-11-24T08:09:23.204Z,102173.81
2022-11-24T08:11:52.397Z,102171.06
2022-11-24T08:14:21.459Z,102161.50
2022-11-24T08:16:50.377Z,102143.81
2022-11-24T08:19:19.273Z,102139.94
2022-11-24T08:21:48.644Z,102128.47
2022-11-24T08:24:17.982Z,102131.31
2022-11-24T08:26:47.449Z,102124.19
2022-11-24T08:29:16.480Z,102121.31
2022-11-24T08:31:45.643Z,102121.44
2022-11-24T08:34:14.740Z,102114.94
2022-11-24T08:36:44.738Z,102121.47
2022-11-24T08:39:14.221Z,102125.97
2022-11-24T08:41:46.322Z,102127.09
2022-11-24T08:44:19.013Z,102128.59
2022-11-24T08:46:48.003Z,102123.81
2022-11-24T08:49:17.482Z,102133.56
2022-11-24T08:51:49.319Z,102132.91
2022-11-24T08:54:19.671Z,102133.94
2022-11-24T08:56:50.915Z,102133.59
2022-11-24T08:59:20.314Z,102113.53
2022-11-24T09:01:50.030Z,102113.06
2022-11-24T09:04:19.287Z,102116.41
2022-11-24T09:06:48.183Z,102104.81
2022-11-24T09:09:17.389Z,102113.97
2022-11-24T09:11:46.229Z,102108.31
2022-11-24T09:14:15.234Z,102105.59
2022-11-24T09:16:44.237Z,102114.16
2022-11-24T09:19:16.595Z,102126.81
2022-11-24T09:21:47.220Z,102115.16
2022-11-24T09:24:21.712Z,102119.66
2022-11-24T09:26:53.924Z,102123.81
2022-11-24T09:29:26.091Z,102117.59
2022-11-24T09:31:55.179Z,102114.19
2022-11-24T09:34:24.633Z,102116.09
2022-11-24T09:36:53.710Z,102118.72
2022-11-24T09:39:22.987Z,102115.22
2022-11-24T09:42:02.222Z,102108.66
2022-11-24T09:44:55.262Z,102113.16
2022-11-24T09:47:47.403Z,102108.47
2022-11-24T09:50:24.027Z,102111.28
2022-11-24T09:52:55.658Z,102115.97
2022-11-24T09:55:53.580Z,102124.34
2022-11-24T09:58:42.519Z,102135.19
2022-11-24T10:01:30.870Z,102140.03
2022-11-24T10:04:13.491Z,102137.16
2022-11-24T10:06:47.306Z,102157.53
2022-11-24T10:09:47.251Z,102164.63
2022-11-24T10:12:46.756Z,102158.81
2022-11-24T10:15:23.328Z,102163.00
2022-11-24T10:18:16.478Z,102156.66
2022-11-24T10:21:05.452Z,102160.53
2022-11-24T10:24:03.118Z,102161.97
2022-11-24T10:26:54.415Z,102159.94
2022-11-24T10:29:36.659Z,102151.91
2022-11-24T10:32:34.335Z,102153.03
2022-11-24T10:35:18.078Z,102166.69
2022-11-24T10:37:57.198Z,102161.44
2022-11-24T10:40:59.352Z,102170.72
2022-11-24T10:43:21.276Z,102176.22
2022-11-24T10:45:52.005Z,102178.53
2022-11-24T10:48:29.320Z,102193.31
2022-11-24T10:51:40.925Z,102185.38
2022-11-24T10:54:23.521Z,102195.97
2022-11-24T10:56:57.199Z,102192.06
2022-11-24T10:59:28.218Z,102182.72
2022-11-24T11:01:59.328Z,102190.81
2022-11-24T11:04:36.205Z,102188.56
2022-11-24T11:07:21.213Z,102184.34
2022-11-24T11:09:50.896Z,102178.44
2022-11-24T11:12:43.484Z,102179.00
2022-11-24T11:15:31.519Z,102184.75
2022-11-24T11:18:02.422Z,102174.47
2022-11-24T11:20:36.218Z,102168.44
2022-11-24T11:23:17.767Z,102166.22
2022-11-24T11:25:49.365Z,102161.78
2022-11-24T11:28:27.384Z,102166.44
2022-11-24T11:31:18.067Z,102171.75
2022-11-24T11:34:20.481Z,102165.44
2022-11-24T11:36:53.951Z,102173.81
2022-11-24T11:39:36.393Z,102179.91
2022-11-24T11:43:00.169Z,102167.78
2022-11-24T11:45:48.025Z,102161.63
2022-11-24T11:48:42.292Z,102152.03
2022-11-24T11:51:40.471Z,102146.78
2022-11-24T11:54:21.572Z,102148.44
2022-11-24T11:56:59.400Z,102142.13
2022-11-24T11:59:51.145Z,102129.75
2022-11-24T12:02:29.151Z,102126.09
2022-11-24T12:05:02.148Z,102122.03
2022-11-24T12:08:17.534Z,102133.94
2022-11-24T12:11:01.228Z,102120.22
2022-11-24T12:13:42.008Z,102118.59
2022-11-24T12:16:34.188Z,102118.59
2022-11-24T12:19:28.842Z,102127.53
2022-11-24T12:22:19.525Z,102114.31
2022-11-24T12:24:57.997Z,102102.53
2022-11-24T12:27:39.929Z,102096.13
2022-11-24T12:30:25.737Z,102099.31
2022-11-24T12:33:39.985Z,102103.44
2022-11-24T12:36:46.709Z,102097.44
2022-11-24T12:39:28.044Z,102102.31
2022-11-24T12:42:11.111Z,102093.59
2022-11-24T12:45:09.882Z,102094.09
2022-11-24T12:47:39.388Z,102093.97
2022-11-24T12:50:23.837Z,102093.78
2022-11-24T12:53:04.926Z,102081.00
2022-11-24T12:55:34.944Z,102083.34
2022-11-24T12:58:25.879Z,102077.94
2022-11-24T13:01:26.083Z,102086.53
2022-11-24T13:04:19.012Z,102080.47
2022-11-24T13:07:04.007Z,102077.75
2022-11-24T13:09:33.066Z,102075.38
2022-11-24T13:12:16.097Z,102069.03
2022-11-24T13:14:51.506Z,102049.41
2022-11-24T13:17:50.263Z,102051.44
2022-11-24T13:20:33.152Z,102053.78
2022-11-24T13:23:26.271Z,102058.63
2022-11-24T13:26:27.800Z,102059.88
2022-11-24T13:29:23.876Z,102061.88
2022-11-24T13:32:18.461Z,102055.34
2022-11-24T13:34:57.615Z,102059.38
2022-11-24T13:37:34.857Z,102056.97
2022-11-24T13:40:14.767Z,102058.28
2022-11-24T13:42:59.289Z,102046.00
2022-11-24T13:45:44.013Z,102051.84
2022-11-24T13:48:22.619Z,102044.56
2022-11-24T13:50:52.213Z,102042.34
2022-11-24T13:53:33.520Z,102036.41
2022-11-24T13:56:16.483Z,102043.81
2022-11-24T13:58:50.396Z,102041.06
2022-11-24T14:01:31.971Z,102048.69
2022-11-24T14:04:30.906Z,102043.38
2022-11-24T14:07:08.316Z,102036.50
2022-11-24T14:09:48.277Z,102047.47
2022-11-24T14:12:22.428Z,102042.38
2022-11-24T14:15:13.079Z,102038.25
2022-11-24T14:17:42.312Z,102047.53
2022-11-24T14:20:35.156Z,102047.19
2022-11-24T14:23:05.527Z,102039.53
2022-11-24T14:25:36.855Z,102039.88
2022-11-24T14:28:36.432Z,102030.38
2022-11-24T14:31:19.151Z,102032.16
2022-11-24T14:33:52.477Z,102027.88
2022-11-24T14:36:23.243Z,102031.47
2022-11-24T14:38:55.488Z,102030.72
2022-11-24T14:41:29.532Z,102031.06
2022-11-24T14:44:07.252Z,102029.44
2022-11-24T14:46:37.657Z,102032.31
2022-11-24T14:49:10.204Z,102030.63
2022-11-24T14:51:45.539Z,102029.84
2022-11-24T14:54:27.614Z,102017.91
2022-11-24T14:57:06.095Z,102021.13
2022-11-24T14:59:39.032Z,102025.97
2022-11-24T15:02:56.625Z,102018.22
2022-11-24T15:05:27.779Z,102017.03
2022-11-24T15:08:04.358Z,102013.84
2022-11-24T15:10:39.942Z,102017.94
2022-11-24T15:13:20.383Z,102007.78
2022-11-24T15:16:03.380Z,102007.59
2022-11-24T15:18:50.131Z,102005.56
2022-11-24T15:21:34.945Z,102004.59
2022-11-24T15:24:19.138Z,102003.22
2022-11-24T15:26:48.504Z,101994.06
2022-11-24T15:29:17.334Z,101992.31
2022-11-24T15:31:50.974Z,101996.91
2022-11-24T15:34:22.090Z,101993.88
2022-11-24T15:36:51.188Z,101990.44
2022-11-24T15:39:20.582Z,101994.44
2022-11-24T15:41:49.790Z,101995.50
2022-11-24T15:44:21.591Z,101991.81
2022-11-24T15:46:51.007Z,101996.50
2022-11-24T15:49:29.050Z,101997.72
2022-11-24T15:52:01.096Z,102000.94
2022-11-24T15:54:30.654Z,101995.88
2022-11-24T15:57:00.803Z,101989.00
2022-11-24T15:59:33.364Z,101981.47
2022-11-24T16:02:03.843Z,101974.38
2022-11-24T16:04:36.409Z,101969.00
2022-11-24T16:07:09.559Z,101972.25
2022-11-24T16:09:42.805Z,101970.50
2022-11-24T16:12:11.937Z,101967.47
2022-11-24T16:14:43.390Z,101960.97
2022-11-24T16:17:15.187Z,101971.09
2022-11-24T16:19:53.308Z,101973.75
2022-11-24T16:22:48.321Z,101984.88
2022-11-24T16:25:17.732Z,101972.91
2022-11-24T16:27:48.816Z,101969.38
2022-11-24T16:30:17.981Z,101975.69
2022-11-24T16:32:55.902Z,101980.47
2022-11-24T16:35:24.960Z,101973.56
2022-11-24T16:37:59.039Z,101977.38
2022-11-24T16:40:32.949Z,101978.75
2022-11-24T16:43:02.954Z,101965.19
2022-11-24T16:45:34.053Z,101965.75
2022-11-24T16:48:06.069Z,101959.94
2022-11-24T16:50:35.210Z,101960.47
2022-11-24T16:53:04.176Z,101953.63
2022-11-24T16:55:33.357Z,101953.88
2022-11-24T16:58:05.460Z,101955.78
2022-11-24T17:00:34.598Z,101956.00
2022-11-24T17:03:07.075Z,101960.97
2022-11-24T17:05:36.153Z,101953.88
2022-11-24T17:08:07.652Z,101950.19
2022-11-24T17:10:53.828Z,101947.34
2022-11-24T17:13:24.110Z,101950.78
2022-11-24T17:15:54.526Z,101935.25
2022-11-24T17:18:29.769Z,101941.75
2022-11-24T17:21:07.814Z,101939.59
2022-11-24T17:23:39.143Z,101943.28
2022-11-24T17:26:16.723Z,101936.06
2022-11-24T17:28:46.352Z,101939.59
2022-11-24T17:31:28.078Z,101944.38
2022-11-24T17:33:58.700Z,101940.44
2022-11-24T17:36:36.387Z,101940.84
2022-11-24T17:39:10.564Z,101938.81
2022-11-24T17:41:39.972Z,101927.41
2022-11-24T17:44:18.377Z,101931.09
2022-11-24T17:46:48.956Z,101921.44
2022-11-24T17:49:25.128Z,101916.63
2022-11-24T17:52:03.182Z,101906.59
2022-11-24T17:54:50.743Z,101904.59
2022-11-24T17:57:24.592Z,101902.75
2022-11-24T17:59:54.263Z,101900.88
2022-11-24T18:02:25.201Z,101897.00
2022-11-24T18:04:56.422Z,101893.63
2022-11-24T18:07:45.628Z,101885.16
2022-11-24T18:10:29.838Z,101885.28
2022-11-24T18:13:22.368Z,101879.78
2022-11-24T18:15:53.383Z,101875.03
2022-11-24T18:18:25.635Z,101860.72
2022-11-24T18:21:08.490Z,101874.78
2022-11-24T18:23:39.632Z,101876.06
2022-11-24T18:26:15.755Z,101876.59
2022-11-24T18:28:47.721Z,101874.06
2022-11-24T18:31:27.258Z,101867.19
2022-11-24T18:34:04.382Z,101861.31
2022-11-24T18:36:47.927Z,101859.25
2022-11-24T18:39:20.047Z,101849.31
2022-11-24T18:41:49.071Z,101851.97
2022-11-24T18:44:18.030Z,101853.13
2022-11-24T18:46:46.908Z,101855.91
2022-11-24T18:49:15.796Z,101858.00
2022-11-24T18:51:44.930Z,101870.47
2022-11-24T18:54:15.334Z,101876.13
2022-11-24T18:56:44.766Z,101877.72
2022-11-24T18:59:13.530Z,101875.72
2022-11-24T19:01:42.535Z,101883.81
2022-11-24T19:04:12.493Z,101893.91
2022-11-24T19:06:41.464Z,101879.69
2022-11-24T19:09:17.978Z,101885.72
2022-11-24T19:11:47.565Z,101885.66
2022-11-24T19:14:18.749Z,101881.28
2022-11-24T19:16:50.964Z,101886.25
2022-11-24T19:19:20.081Z,101889.09
2022-11-24T19:21:48.968Z,101886.84
2022-11-24T19:24:18.030Z,101888.34
2022-11-24T19:26:46.949Z,101886.19
2022-11-24T19:29:16.302Z,101890.78
2022-11-24T19:31:45.431Z,101885.31
2022-11-24T19:34:16.959Z,101882.69
2022-11-24T19:36:45.930Z,101888.75
2022-11-24T19:39:16.348Z,101881.78
2022-11-24T19:41:45.967Z,101880.31
2022-11-24T19:44:15.139Z,101879.28
2022-11-24T19:46:49.949Z,101877.28
2022-11-24T19:49:24.615Z,101892.84
2022-11-24T19:51:54.672Z,101881.63
2022-11-24T19:54:23.609Z,101877.66
2022-11-24T19:56:54.166Z,101889.75
2022-11-24T19:59:24.677Z,101879.03
2022-11-24T20:01:55.077Z,101878.81
2022-11-24T20:04:24.150Z,101884.69
2022-11-24T20:06:58.163Z,101880.31
2022-11-24T20:09:30.197Z,101878.03
2022-11-24T20:12:03.520Z,101883.78
2022-11-24T20:14:38.353Z,101883.47
2022-11-24T20:17:11.226Z,101868.66
2022-11-24T20:20:22.219Z,101871.69
2022-11-24T20:30:12.716Z,101861.88
2022-11-24T20:31:57.143Z,101871.41
2022-11-24T20:34:33.054Z,101876.81
2022-11-24T20:37:35.435Z,101871.16
2022-11-24T20:40:21.225Z,101856.91
2022-11-24T20:42:59.138Z,101858.25
2022-11-24T20:45:59.566Z,101855.59
2022-11-24T20:48:52.990Z,101841.50
2022-11-24T20:51:25.049Z,101834.84
2022-11-24T20:54:02.349Z,101826.91
2022-11-24T20:56:34.676Z,101823.31
2022-11-24T20:59:05.344Z,101819.94
2022-11-24T21:01:46.450Z,101825.19
2022-11-24T21:04:22.255Z,101808.47
2022-11-24T21:06:51.348Z,101809.19
2022-11-24T21:09:20.903Z,101815.09
2022-11-24T21:11:58.958Z,101806.78
2022-11-24T21:14:35.258Z,101796.75
2022-11-24T21:17:13.120Z,101785.00
2022-11-24T21:23:32.454Z,101786.06
2022-11-24T21:26:18.073Z,101786.63
2022-11-24T21:28:56.894Z,101782.91
2022-11-24T21:31:37.438Z,101776.81
2022-11-24T21:34:11.770Z,101767.97
2022-11-24T21:37:09.705Z,101769.72
2022-11-24T21:39:39.476Z,101781.22
2022-11-24T21:42:10.570Z,101772.41
2022-11-24T21:44:51.000Z,101763.78
2022-11-24T21:47:21.750Z,101759.16
2022-11-24T21:49:56.078Z,101758.00
2022-11-24T21:53:28.801Z,101756.69
2022-11-24T22:00:02.135Z,101745.69
2022-11-24T22:03:05.070Z,101737.34
2022-11-24T22:06:12.178Z,101737.44
2022-11-24T22:08:41.906Z,101737.91
2022-11-24T22:11:19.244Z,101729.63
2022-11-24T22:21:34.467Z,101716.50
2022-11-24T22:24:04.694Z,101715.22
2022-11-24T22:26:40.737Z,101720.75
2022-11-24T22:29:11.915Z,101719.44
2022-11-24T22:31:41.198Z,101723.00
2022-11-24T22:34:15.336Z,101727.25
2022-11-24T22:36:44.394Z,101720.69
2022-11-24T22:39:19.145Z,101714.97
2022-11-24T22:41:48.433Z,101706.63
2022-11-24T22:44:17.345Z,101704.03
2022-11-24T22:46:46.419Z,101706.16
2022-11-24T22:49:15.388Z,101704.69
2022-11-24T22:51:44.334Z,101710.69
2022-11-24T22:54:14.591Z,101708.66
2022-11-24T22:56:43.584Z,101709.75
2022-11-24T23:04:07.873Z,101694.56
2022-11-24T23:07:43.172Z,101697.38
2022-11-24T23:10:44.612Z,101693.72
2022-11-24T23:13:16.632Z,101697.66
2022-11-24T23:15:45.686Z,101695.16
2022-11-24T23:18:15.251Z,101690.13
2022-11-24T23:21:02.230Z,101695.84
2022-11-24T23:23:41.126Z,101694.94
2022-11-24T23:26:22.541Z,101687.19
2022-11-24T23:29:13.070Z,101689.97
2022-11-24T23:31:52.178Z,101673.59
2022-11-24T23:34:23.365Z,101670.91
2022-11-24T23:36:58.767Z,101664.50
2022-11-24T23:39:35.651Z,101673.06
2022-11-24T23:42:11.057Z,101673.44
2022-11-24T23:44:40.035Z,101671.41
2022-11-24T23:47:08.927Z,101681.97
2022-11-24T23:49:37.946Z,101679.31
2022-11-24T23:52:06.806Z,101684.09
2022-11-24T23:54:35.883Z,101682.25
2022-11-24T23:57:07.419Z,101679.47
2022-11-24T23:59:43.030Z,101667.28
