createdAt,value
2023-03-16T00:01:09.174Z,92.60
2023-03-16T00:03:36.591Z,92.60
2023-03-16T00:06:03.662Z,92.60
2023-03-16T00:08:30.439Z,92.60
2023-03-16T00:10:57.224Z,92.60
2023-03-16T00:13:24.841Z,92.60
2023-03-16T00:15:54.224Z,92.60
2023-03-16T00:18:22.064Z,92.60
2023-03-16T00:20:53.391Z,92.60
2023-03-16T00:23:20.160Z,92.60
2023-03-16T00:25:46.877Z,92.60
2023-03-16T00:28:14.025Z,92.60
2023-03-16T00:30:40.840Z,92.60
2023-03-16T00:33:07.758Z,92.70
2023-03-16T00:35:34.914Z,92.70
2023-03-16T00:38:01.764Z,92.70
2023-03-16T00:40:28.854Z,92.80
2023-03-16T00:42:56.417Z,92.80
2023-03-16T00:45:23.656Z,92.80
2023-03-16T00:47:50.469Z,92.80
2023-03-16T00:50:17.288Z,92.90
2023-03-16T00:52:43.984Z,93.00
2023-03-16T00:55:11.298Z,93.00
2023-03-16T00:57:38.411Z,93.00
2023-03-16T01:00:16.906Z,93.10
2023-03-16T01:02:47.170Z,93.10
2023-03-16T01:05:14.917Z,93.20
2023-03-16T01:07:43.043Z,93.20
2023-03-16T01:10:10.609Z,93.20
2023-03-16T01:12:37.650Z,93.20
2023-03-16T01:15:04.863Z,93.20
2023-03-16T01:17:35.091Z,93.20
2023-03-16T01:20:02.279Z,93.20
2023-03-16T01:22:29.052Z,93.20
2023-03-16T01:24:55.815Z,93.30
2023-03-16T01:27:26.258Z,93.30
2023-03-16T01:29:53.016Z,93.30
2023-03-16T01:32:19.789Z,93.30
2023-03-16T01:34:46.535Z,93.30
2023-03-16T01:37:13.426Z,93.30
2023-03-16T01:39:40.161Z,93.30
2023-03-16T01:42:07.137Z,93.30
2023-03-16T01:44:56.096Z,93.40
2023-03-16T01:47:23.593Z,93.40
2023-03-16T01:49:55.068Z,93.40
2023-03-16T01:52:27.627Z,93.40
2023-03-16T01:54:59.403Z,93.40
2023-03-16T01:57:37.025Z,93.40
2023-03-16T02:00:10.805Z,93.40
2023-03-16T02:02:43.561Z,93.40
2023-03-16T02:05:13.386Z,93.40
2023-03-16T02:07:48.151Z,93.40
2023-03-16T02:10:17.502Z,93.40
2023-03-16T02:12:44.809Z,93.50
2023-03-16T02:15:14.002Z,93.50
2023-03-16T02:17:43.885Z,93.50
2023-03-16T02:20:34.725Z,93.50
2023-03-16T02:23:02.961Z,93.50
2023-03-16T02:25:44.610Z,93.50
2023-03-16T02:28:28.163Z,93.50
2023-03-16T02:30:54.969Z,93.50
2023-03-16T02:33:22.741Z,93.50
2023-03-16T02:35:49.737Z,93.50
2023-03-16T02:38:16.566Z,93.60
2023-03-16T02:40:43.897Z,93.60
2023-03-16T02:43:15.155Z,93.60
2023-03-16T02:45:54.130Z,93.60
2023-03-16T02:48:42.785Z,93.60
2023-03-16T02:51:10.177Z,93.60
2023-03-16T02:53:37.242Z,93.60
2023-03-16T02:56:04.491Z,93.70
2023-03-16T02:58:32.093Z,93.70
2023-03-16T03:00:58.939Z,93.70
2023-03-16T03:03:25.844Z,93.70
2023-03-16T03:05:52.682Z,93.70
2023-03-16T03:08:21.607Z,93.70
2023-03-16T03:10:48.747Z,93.70
2023-03-16T03:13:15.516Z,93.70
2023-03-16T03:15:42.276Z,93.70
2023-03-16T03:18:09.133Z,93.70
2023-03-16T03:20:35.900Z,93.70
2023-03-16T03:23:03.093Z,93.70
2023-03-16T03:25:30.010Z,93.70
2023-03-16T03:27:56.904Z,93.80
2023-03-16T03:30:25.122Z,93.80
2023-03-16T03:32:52.531Z,93.80
2023-03-16T03:35:21.344Z,93.80
2023-03-16T03:37:48.269Z,93.80
2023-03-16T03:40:16.730Z,93.80
2023-03-16T03:42:43.961Z,93.80
2023-03-16T03:45:15.727Z,93.80
2023-03-16T03:47:44.072Z,93.80
2023-03-16T03:50:13.331Z,93.80
2023-03-16T03:52:40.079Z,93.80
2023-03-16T03:55:07.281Z,93.80
2023-03-16T03:57:34.120Z,93.80
2023-03-16T04:00:01.043Z,93.80
2023-03-16T04:02:28.048Z,93.80
2023-03-16T04:04:54.811Z,93.80
2023-03-16T04:07:21.518Z,93.80
2023-03-16T04:09:48.259Z,93.80
2023-03-16T04:12:14.951Z,93.80
2023-03-16T04:14:41.661Z,93.80
2023-03-16T04:17:08.620Z,93.80
2023-03-16T04:19:35.452Z,93.90
2023-03-16T04:22:02.267Z,93.80
2023-03-16T04:24:29.015Z,93.80
2023-03-16T04:26:55.722Z,93.90
2023-03-16T04:29:22.623Z,93.90
2023-03-16T04:31:49.405Z,93.80
2023-03-16T04:34:16.179Z,93.80
2023-03-16T04:36:42.930Z,93.80
2023-03-16T04:39:10.597Z,93.80
2023-03-16T04:41:37.612Z,93.80
2023-03-16T04:44:04.703Z,93.80
2023-03-16T04:46:31.783Z,93.80
2023-03-16T04:48:58.967Z,93.80
2023-03-16T04:51:26.583Z,93.80
2023-03-16T04:53:53.945Z,93.80
2023-03-16T04:56:21.417Z,93.80
2023-03-16T04:58:49.616Z,93.80
2023-03-16T05:01:17.255Z,93.80
2023-03-16T05:03:44.170Z,93.80
2023-03-16T05:06:12.504Z,93.80
2023-03-16T05:08:39.290Z,93.80
2023-03-16T05:11:06.075Z,93.80
2023-03-16T05:13:33.270Z,93.80
2023-03-16T05:16:00.892Z,93.80
2023-03-16T05:18:27.904Z,93.80
2023-03-16T05:20:56.141Z,93.80
2023-03-16T05:23:23.510Z,93.80
2023-03-16T05:25:50.964Z,93.90
2023-03-16T05:28:17.994Z,93.90
2023-03-16T05:30:48.139Z,93.90
2023-03-16T05:33:15.048Z,93.90
2023-03-16T05:35:43.025Z,93.90
2023-03-16T05:38:10.094Z,93.90
2023-03-16T05:40:37.308Z,93.90
2023-03-16T05:43:10.495Z,93.90
2023-03-16T05:45:37.282Z,93.90
2023-03-16T05:48:05.836Z,94.00
2023-03-16T05:50:32.571Z,94.00
2023-03-16T05:52:59.345Z,94.00
2023-03-16T05:55:26.166Z,94.00
2023-03-16T05:57:52.943Z,94.00
2023-03-16T06:00:20.776Z,94.00
2023-03-16T06:02:49.952Z,94.00
2023-03-16T06:05:18.310Z,94.00
2023-03-16T06:07:45.531Z,94.00
2023-03-16T06:10:13.397Z,94.00
2023-03-16T06:12:41.254Z,94.00
2023-03-16T06:15:10.296Z,94.00
2023-03-16T06:17:39.456Z,94.00
2023-03-16T06:20:11.180Z,94.00
2023-03-16T06:22:39.319Z,94.00
2023-03-16T06:25:08.058Z,94.00
2023-03-16T06:27:34.909Z,94.10
2023-03-16T06:30:01.844Z,94.10
2023-03-16T06:32:28.668Z,94.10
2023-03-16T06:34:55.416Z,94.10
2023-03-16T06:37:22.161Z,94.10
2023-03-16T06:39:48.896Z,94.20
2023-03-16T06:42:15.652Z,94.20
2023-03-16T06:44:42.731Z,94.20
2023-03-16T06:47:10.381Z,94.20
2023-03-16T06:49:37.386Z,94.20
2023-03-16T06:52:04.477Z,94.10
2023-03-16T06:54:34.164Z,94.20
2023-03-16T06:57:01.542Z,94.10
2023-03-16T06:59:28.472Z,94.10
2023-03-16T07:01:55.318Z,94.10
2023-03-16T07:04:22.148Z,94.10
2023-03-16T07:06:48.864Z,94.10
2023-03-16T07:09:15.761Z,94.20
2023-03-16T07:11:42.737Z,94.10
2023-03-16T07:14:09.518Z,94.10
2023-03-16T07:16:36.527Z,94.20
2023-03-16T07:19:03.644Z,94.10
2023-03-16T07:21:32.191Z,94.10
2023-03-16T07:23:58.917Z,94.10
2023-03-16T07:26:25.667Z,94.10
2023-03-16T07:28:52.361Z,94.10
2023-03-16T07:31:19.177Z,94.00
2023-03-16T07:33:45.895Z,93.90
2023-03-16T07:36:12.713Z,93.70
2023-03-16T07:38:39.968Z,93.70
2023-03-16T07:41:06.756Z,93.40
2023-03-16T07:43:33.569Z,93.50
2023-03-16T07:46:01.527Z,93.40
2023-03-16T07:48:28.396Z,93.20
2023-03-16T07:50:55.290Z,92.50
2023-03-16T07:53:22.620Z,92.20
2023-03-16T07:55:49.374Z,92.50
2023-03-16T07:58:16.159Z,92.70
2023-03-16T08:00:42.913Z,90.40
2023-03-16T08:03:10.195Z,87.00
2023-03-16T08:05:37.052Z,86.10
2023-03-16T08:08:03.923Z,90.40
2023-03-16T08:10:31.624Z,90.20
2023-03-16T08:12:58.682Z,82.00
2023-03-16T08:15:25.585Z,77.60
2023-03-16T08:17:52.624Z,79.00
2023-03-16T08:20:19.499Z,70.30
2023-03-16T08:22:46.850Z,62.00
2023-03-16T08:25:14.746Z,50.00
2023-03-16T08:27:42.904Z,38.40
2023-03-16T08:30:11.814Z,24.90
2023-03-16T08:32:39.924Z,5.10
2023-03-16T08:35:13.931Z,1.00
2023-03-16T08:37:41.591Z,1.00
2023-03-16T08:40:29.858Z,1.00
2023-03-16T08:42:56.820Z,94.80
2023-03-16T08:45:24.293Z,41.70
2023-03-16T08:47:51.189Z,1.00
2023-03-16T08:50:19.666Z,71.50
2023-03-16T08:52:48.994Z,42.40
2023-03-16T08:55:16.167Z,1.00
2023-03-16T08:57:45.141Z,78.90
2023-03-16T09:00:14.089Z,1.00
2023-03-16T09:02:42.164Z,93.50
2023-03-16T09:05:12.556Z,1.00
2023-03-16T09:07:39.688Z,1.00
2023-03-16T09:10:15.965Z,8.20
2023-03-16T09:12:43.810Z,92.60
2023-03-16T09:15:13.734Z,84.70
2023-03-16T09:17:41.740Z,82.80
2023-03-16T09:20:21.937Z,87.60
2023-03-16T09:22:52.763Z,1.00
2023-03-16T09:25:20.479Z,72.40
2023-03-16T09:27:47.255Z,55.10
2023-03-16T09:30:15.268Z,1.00
2023-03-16T09:32:42.205Z,1.00
2023-03-16T09:35:09.217Z,1.00
2023-03-16T09:37:45.048Z,80.60
2023-03-16T09:40:33.448Z,1.00
2023-03-16T09:43:00.479Z,86.40
2023-03-16T09:45:47.469Z,58.30
2023-03-16T09:48:17.072Z,12.10
2023-03-16T09:50:49.018Z,1.00
2023-03-16T09:53:25.197Z,1.00
2023-03-16T09:55:57.948Z,1.00
2023-03-16T09:58:25.316Z,82.10
2023-03-16T10:01:11.277Z,73.50
2023-03-16T10:03:46.942Z,82.10
2023-03-16T10:06:14.333Z,48.90
2023-03-16T10:08:44.923Z,63.30
2023-03-16T10:11:49.925Z,22.10
2023-03-16T10:14:25.347Z,28.00
2023-03-16T10:17:01.236Z,1.00
2023-03-16T10:19:53.318Z,1.00
2023-03-16T10:22:26.531Z,1.00
2023-03-16T10:25:09.044Z,1.00
2023-03-16T10:27:43.205Z,89.90
2023-03-16T10:30:24.606Z,83.00
2023-03-16T10:32:52.186Z,76.80
2023-03-16T10:35:37.774Z,71.80
2023-03-16T10:38:04.545Z,65.60
2023-03-16T10:40:33.166Z,77.30
2023-03-16T10:43:13.410Z,76.70
2023-03-16T10:45:42.570Z,70.20
2023-03-16T10:48:21.097Z,57.00
2023-03-16T10:50:53.942Z,11.70
2023-03-16T10:53:26.498Z,1.00
2023-03-16T10:55:59.340Z,1.00
2023-03-16T10:58:30.926Z,1.00
2023-03-16T11:00:58.436Z,1.00
2023-03-16T11:03:28.937Z,1.00
2023-03-16T11:06:04.183Z,1.00
2023-03-16T11:08:34.617Z,1.00
2023-03-16T11:11:16.708Z,1.00
2023-03-16T11:13:47.895Z,1.00
2023-03-16T11:16:43.343Z,1.00
2023-03-16T11:19:33.617Z,1.00
2023-03-16T11:22:11.917Z,1.00
2023-03-16T11:24:50.613Z,88.70
2023-03-16T11:27:21.416Z,83.40
2023-03-16T11:30:11.486Z,83.30
2023-03-16T11:32:40.662Z,81.40
2023-03-16T11:35:52.594Z,79.20
2023-03-16T11:38:48.826Z,69.20
2023-03-16T11:41:40.323Z,77.10
2023-03-16T11:44:19.311Z,80.90
2023-03-16T11:46:57.113Z,80.70
2023-03-16T11:49:47.601Z,77.50
2023-03-16T11:52:49.042Z,68.80
2023-03-16T11:55:27.889Z,66.30
2023-03-16T11:58:28.368Z,68.60
2023-03-16T12:01:01.798Z,66.60
2023-03-16T12:03:59.001Z,64.90
2023-03-16T12:07:09.212Z,56.30
2023-03-16T12:09:55.858Z,45.30
2023-03-16T12:12:42.712Z,34.40
2023-03-16T12:15:31.249Z,31.90
2023-03-16T12:18:09.679Z,18.70
2023-03-16T12:21:02.919Z,17.70
2023-03-16T12:23:35.944Z,15.60
2023-03-16T12:26:04.052Z,1.00
2023-03-16T12:28:32.213Z,1.00
2023-03-16T12:31:19.933Z,1.00
2023-03-16T12:34:38.822Z,10.40
2023-03-16T12:37:09.576Z,1.10
2023-03-16T12:40:10.640Z,1.00
2023-03-16T12:42:57.049Z,1.00
2023-03-16T12:46:00.726Z,1.00
2023-03-16T12:48:49.336Z,1.00
2023-03-16T12:51:16.102Z,1.00
2023-03-16T12:53:51.855Z,1.00
2023-03-16T12:56:26.672Z,1.00
2023-03-16T12:58:57.666Z,1.00
2023-03-16T13:01:37.808Z,1.00
2023-03-16T13:04:41.610Z,1.00
2023-03-16T13:07:10.413Z,1.00
2023-03-16T13:09:43.842Z,1.00
2023-03-16T13:12:26.703Z,1.00
2023-03-16T13:14:55.055Z,1.00
2023-03-16T13:17:27.845Z,1.00
2023-03-16T13:19:58.896Z,1.00
2023-03-16T13:22:29.057Z,1.00
2023-03-16T13:25:12.254Z,1.00
2023-03-16T13:27:40.825Z,1.00
2023-03-16T13:30:25.440Z,1.00
2023-03-16T13:33:01.686Z,1.00
2023-03-16T13:35:30.348Z,1.00
2023-03-16T13:38:05.757Z,1.00
2023-03-16T13:40:33.319Z,1.00
2023-03-16T13:43:02.049Z,1.00
2023-03-16T13:45:33.890Z,1.00
2023-03-16T13:48:02.090Z,1.00
2023-03-16T13:50:36.182Z,1.00
2023-03-16T13:53:06.493Z,1.00
2023-03-16T13:55:36.569Z,1.00
2023-03-16T13:58:04.545Z,1.00
2023-03-16T14:00:36.816Z,1.00
2023-03-16T14:03:16.500Z,1.00
2023-03-16T14:05:43.958Z,1.00
2023-03-16T14:08:23.530Z,1.00
2023-03-16T14:10:51.616Z,1.00
2023-03-16T14:13:26.312Z,1.00
2023-03-16T14:15:59.146Z,1.00
2023-03-16T14:18:42.664Z,1.00
2023-03-16T14:21:22.929Z,1.00
2023-03-16T14:23:57.012Z,1.00
2023-03-16T14:26:24.524Z,1.00
2023-03-16T14:29:02.793Z,1.00
2023-03-16T14:31:40.937Z,1.00
2023-03-16T14:34:30.252Z,1.00
2023-03-16T14:37:07.405Z,1.00
2023-03-16T14:39:34.569Z,1.00
2023-03-16T14:42:05.358Z,1.00
2023-03-16T14:44:35.445Z,1.00
2023-03-16T14:47:04.134Z,1.00
2023-03-16T14:49:35.572Z,1.00
2023-03-16T14:52:27.757Z,1.00
2023-03-16T14:54:55.321Z,1.00
2023-03-16T14:57:22.719Z,1.00
2023-03-16T14:59:49.544Z,1.00
2023-03-16T15:02:20.210Z,1.00
2023-03-16T15:04:48.422Z,1.00
2023-03-16T15:07:45.557Z,1.00
2023-03-16T15:10:15.421Z,1.00
2023-03-16T15:12:50.353Z,1.00
2023-03-16T15:15:19.983Z,1.00
2023-03-16T15:17:47.186Z,1.00
2023-03-16T15:20:16.258Z,1.00
2023-03-16T15:22:44.289Z,1.00
2023-03-16T15:25:24.829Z,1.00
2023-03-16T15:27:52.992Z,1.00
2023-03-16T15:30:25.739Z,1.00
2023-03-16T15:32:53.139Z,1.00
2023-03-16T15:35:20.724Z,1.00
2023-03-16T15:37:47.722Z,1.00
2023-03-16T15:40:24.169Z,1.00
2023-03-16T15:42:51.064Z,1.00
2023-03-16T15:45:20.813Z,1.00
2023-03-16T15:47:49.673Z,1.00
2023-03-16T15:50:19.022Z,1.00
2023-03-16T15:53:30.251Z,1.00
2023-03-16T15:56:03.073Z,1.00
2023-03-16T15:58:31.514Z,1.00
2023-03-16T16:01:00.453Z,1.00
2023-03-16T16:03:27.790Z,1.00
2023-03-16T16:05:55.082Z,1.00
2023-03-16T16:08:22.403Z,1.00
2023-03-16T16:10:50.624Z,1.00
2023-03-16T16:13:28.729Z,1.00
2023-03-16T16:16:01.322Z,1.00
2023-03-16T16:18:36.577Z,1.00
2023-03-16T16:21:05.453Z,1.00
2023-03-16T16:23:32.991Z,1.00
2023-03-16T16:26:08.437Z,1.00
2023-03-16T16:28:35.318Z,1.00
2023-03-16T16:31:02.296Z,1.00
2023-03-16T16:33:35.908Z,1.00
2023-03-16T16:36:06.251Z,1.00
2023-03-16T16:38:33.568Z,1.00
2023-03-16T16:41:03.184Z,1.00
2023-03-16T16:43:41.503Z,1.00
2023-03-16T16:46:23.906Z,1.00
2023-03-16T16:48:54.015Z,1.00
2023-03-16T16:51:24.769Z,1.00
2023-03-16T16:53:53.416Z,1.00
2023-03-16T16:56:35.485Z,1.00
2023-03-16T16:59:20.267Z,1.00
2023-03-16T17:01:48.239Z,1.00
2023-03-16T17:04:23.233Z,1.00
2023-03-16T17:06:55.528Z,1.00
2023-03-16T17:09:23.303Z,1.00
2023-03-16T17:11:51.229Z,1.00
2023-03-16T17:14:20.045Z,1.00
2023-03-16T17:16:47.719Z,1.00
2023-03-16T17:19:21.245Z,1.00
2023-03-16T17:21:48.781Z,1.00
2023-03-16T17:24:16.715Z,1.00
2023-03-16T17:26:52.424Z,1.00
2023-03-16T17:29:29.904Z,1.00
2023-03-16T17:31:56.696Z,5.70
2023-03-16T17:34:25.945Z,5.70
2023-03-16T17:36:53.116Z,12.80
2023-03-16T17:39:24.974Z,27.30
2023-03-16T17:41:56.006Z,33.50
2023-03-16T17:44:23.991Z,30.80
2023-03-16T17:46:51.335Z,31.70
2023-03-16T17:49:20.604Z,63.30
2023-03-16T17:51:47.895Z,65.50
2023-03-16T17:54:14.674Z,67.50
2023-03-16T17:56:41.759Z,70.80
2023-03-16T17:59:16.589Z,72.70
2023-03-16T18:01:45.813Z,75.40
2023-03-16T18:04:24.387Z,80.30
2023-03-16T18:06:51.561Z,87.00
2023-03-16T18:09:20.293Z,90.70
2023-03-16T18:11:49.985Z,93.60
2023-03-16T18:14:37.124Z,1.00
2023-03-16T18:17:16.140Z,1.00
2023-03-16T18:19:44.123Z,1.00
2023-03-16T18:22:20.545Z,1.00
2023-03-16T18:24:48.627Z,1.00
2023-03-16T18:27:15.763Z,1.00
2023-03-16T18:29:42.841Z,1.00
2023-03-16T18:32:24.963Z,17.50
2023-03-16T18:34:53.011Z,53.00
2023-03-16T18:37:24.864Z,66.20
2023-03-16T18:39:53.129Z,74.10
2023-03-16T18:42:26.164Z,78.70
2023-03-16T18:44:53.443Z,85.40
2023-03-16T18:47:23.619Z,92.00
2023-03-16T18:49:53.654Z,95.50
2023-03-16T18:52:26.105Z,1.00
2023-03-16T18:54:53.297Z,1.00
2023-03-16T18:57:22.903Z,1.00
2023-03-16T18:59:50.556Z,27.60
2023-03-16T19:02:37.343Z,72.50
2023-03-16T19:05:12.415Z,1.00
2023-03-16T19:07:42.270Z,1.00
2023-03-16T19:10:33.158Z,1.00
2023-03-16T19:12:59.982Z,1.00
2023-03-16T19:15:30.819Z,60.50
2023-03-16T19:17:58.187Z,67.10
2023-03-16T19:20:28.406Z,63.50
2023-03-16T19:23:17.057Z,77.40
2023-03-16T19:25:43.922Z,90.10
2023-03-16T19:28:22.697Z,95.10
2023-03-16T19:30:49.468Z,1.00
2023-03-16T19:33:19.680Z,61.90
2023-03-16T19:35:51.966Z,76.70
2023-03-16T19:38:19.846Z,95.20
2023-03-16T19:40:48.604Z,1.00
2023-03-16T19:43:20.528Z,65.20
2023-03-16T19:45:48.788Z,76.80
2023-03-16T19:48:20.934Z,77.40
2023-03-16T19:50:49.565Z,1.00
2023-03-16T19:53:19.099Z,63.10
2023-03-16T19:55:51.044Z,73.60
2023-03-16T19:58:30.946Z,88.30
2023-03-16T20:00:58.967Z,57.90
2023-03-16T20:03:26.125Z,80.50
2023-03-16T20:05:53.335Z,1.00
2023-03-16T20:08:23.997Z,1.00
2023-03-16T20:10:51.712Z,1.00
2023-03-16T20:13:18.885Z,68.30
2023-03-16T20:15:46.558Z,26.90
2023-03-16T20:18:16.058Z,66.20
2023-03-16T20:20:44.165Z,90.70
2023-03-16T20:23:30.723Z,79.20
2023-03-16T20:26:01.985Z,81.30
2023-03-16T20:28:36.953Z,1.00
2023-03-16T20:31:08.158Z,1.00
2023-03-16T20:33:35.180Z,67.70
2023-03-16T20:36:01.940Z,85.70
2023-03-16T20:38:28.751Z,88.90
2023-03-16T20:40:56.008Z,94.40
2023-03-16T20:43:28.929Z,93.80
2023-03-16T20:46:01.510Z,1.00
2023-03-16T20:48:29.230Z,5.90
2023-03-16T20:50:58.083Z,79.10
2023-03-16T20:53:24.976Z,76.10
2023-03-16T20:55:52.910Z,82.50
2023-03-16T20:58:26.190Z,84.00
2023-03-16T21:00:58.294Z,80.90
2023-03-16T21:03:29.987Z,93.20
2023-03-16T21:05:59.786Z,1.00
2023-03-16T21:08:27.016Z,1.00
2023-03-16T21:10:56.811Z,1.00
2023-03-16T21:13:32.744Z,1.00
2023-03-16T21:16:01.996Z,1.00
2023-03-16T21:18:30.387Z,1.00
2023-03-16T21:20:58.738Z,1.00
2023-03-16T21:23:25.786Z,1.00
2023-03-16T21:26:15.425Z,16.10
2023-03-16T21:28:43.751Z,19.80
2023-03-16T21:31:19.508Z,34.90
2023-03-16T21:33:46.718Z,26.60
2023-03-16T21:36:19.219Z,61.10
2023-03-16T21:38:47.221Z,69.20
2023-03-16T21:41:14.988Z,67.20
2023-03-16T21:43:43.095Z,72.10
2023-03-16T21:46:19.047Z,74.80
2023-03-16T21:48:49.583Z,71.90
2023-03-16T21:51:19.080Z,76.50
2023-03-16T21:53:48.603Z,79.30
2023-03-16T21:56:18.622Z,79.40
2023-03-16T21:58:46.562Z,88.70
2023-03-16T22:01:20.415Z,92.20
2023-03-16T22:03:51.043Z,94.50
2023-03-16T22:06:18.224Z,1.00
2023-03-16T22:08:45.521Z,1.00
2023-03-16T22:11:23.796Z,1.00
2023-03-16T22:13:51.498Z,1.00
2023-03-16T22:16:20.762Z,1.00
2023-03-16T22:18:49.942Z,1.00
2023-03-16T22:21:39.063Z,1.00
2023-03-16T22:24:36.871Z,1.00
2023-03-16T22:27:04.364Z,1.00
2023-03-16T22:29:33.698Z,1.00
2023-03-16T22:32:04.663Z,1.00
2023-03-16T22:34:36.028Z,1.00
2023-03-16T22:37:03.111Z,1.00
2023-03-16T22:39:35.386Z,1.00
2023-03-16T22:42:02.708Z,1.00
2023-03-16T22:44:29.905Z,1.00
2023-03-16T22:46:56.646Z,1.00
2023-03-16T22:49:27.326Z,1.00
2023-03-16T22:51:57.372Z,1.00
2023-03-16T22:54:27.357Z,1.00
2023-03-16T22:56:54.296Z,1.00
2023-03-16T22:59:24.577Z,1.00
2023-03-16T23:01:51.703Z,1.00
2023-03-16T23:04:32.266Z,1.00
2023-03-16T23:06:59.612Z,2.30
2023-03-16T23:09:26.488Z,14.60
2023-03-16T23:11:54.755Z,21.60
2023-03-16T23:14:27.475Z,20.20
2023-03-16T23:16:54.412Z,24.70
2023-03-16T23:19:29.948Z,27.30
2023-03-16T23:22:02.164Z,34.00
2023-03-16T23:24:29.251Z,43.60
2023-03-16T23:26:56.166Z,52.00
2023-03-16T23:29:24.203Z,54.30
2023-03-16T23:31:51.281Z,48.60
2023-03-16T23:34:21.340Z,53.90
2023-03-16T23:36:49.686Z,62.10
2023-03-16T23:39:16.536Z,64.20
2023-03-16T23:41:46.712Z,66.80
2023-03-16T23:44:26.275Z,69.30
2023-03-16T23:46:53.891Z,68.50
2023-03-16T23:49:24.140Z,68.90
2023-03-16T23:51:52.482Z,70.20
2023-03-16T23:54:28.188Z,71.30
2023-03-16T23:56:55.083Z,72.10
2023-03-16T23:59:23.555Z,73.00
