createdAt,value
2022-12-11T00:00:00.721Z,0.090
2022-12-11T00:01:00.527Z,0.090
2022-12-11T00:02:00.692Z,0.090
2022-12-11T00:03:00.604Z,0.090
2022-12-11T00:04:00.589Z,0.090
2022-12-11T00:05:00.979Z,0.090
2022-12-11T00:06:00.520Z,0.090
2022-12-11T00:07:00.504Z,0.090
2022-12-11T00:08:00.529Z,0.090
2022-12-11T00:09:00.493Z,0.090
2022-12-11T00:10:00.501Z,0.090
2022-12-11T00:11:00.696Z,0.090
2022-12-11T00:12:00.471Z,0.090
2022-12-11T00:13:00.520Z,0.090
2022-12-11T00:14:00.441Z,0.090
2022-12-11T00:15:00.473Z,0.090
2022-12-11T00:16:00.488Z,0.090
2022-12-11T00:17:00.628Z,0.090
2022-12-11T00:18:00.480Z,0.090
2022-12-11T00:19:00.465Z,0.090
2022-12-11T00:20:00.515Z,0.090
2022-12-11T00:21:00.449Z,0.090
2022-12-11T00:22:00.440Z,0.090
2022-12-11T00:23:00.679Z,0.090
2022-12-11T00:24:00.568Z,0.090
2022-12-11T00:25:00.468Z,0.090
2022-12-11T00:26:00.523Z,0.090
2022-12-11T00:27:00.498Z,0.090
2022-12-11T00:28:00.601Z,0.090
2022-12-11T00:29:00.765Z,0.090
2022-12-11T00:30:00.501Z,0.090
2022-12-11T00:31:00.453Z,0.090
2022-12-11T00:32:00.554Z,0.090
2022-12-11T00:33:00.477Z,0.090
2022-12-11T00:34:00.635Z,0.090
2022-12-11T00:35:00.858Z,0.090
2022-12-11T00:36:00.472Z,0.090
2022-12-11T00:37:00.532Z,0.090
2022-12-11T00:38:00.610Z,0.090
2022-12-11T00:39:00.530Z,0.090
2022-12-11T00:40:00.607Z,0.090
2022-12-11T00:41:00.651Z,0.090
2022-12-11T00:42:00.505Z,0.090
2022-12-11T00:43:00.789Z,0.090
2022-12-11T00:44:00.908Z,0.090
2022-12-11T00:45:00.632Z,0.090
2022-12-11T00:46:00.751Z,0.090
2022-12-11T00:47:00.887Z,0.090
2022-12-11T00:48:00.466Z,0.090
2022-12-11T00:49:00.607Z,0.090
2022-12-11T00:50:00.717Z,0.090
2022-12-11T00:51:00.508Z,0.090
2022-12-11T00:52:00.508Z,0.090
2022-12-11T00:53:00.710Z,0.090
2022-12-11T00:54:00.474Z,0.090
2022-12-11T00:55:00.497Z,0.090
2022-12-11T00:56:00.577Z,0.090
2022-12-11T00:57:00.622Z,0.090
2022-12-11T00:58:00.715Z,0.090
2022-12-11T00:59:00.688Z,0.090
2022-12-11T01:00:00.569Z,0.090
2022-12-11T01:01:00.775Z,0.090
2022-12-11T01:02:00.520Z,0.090
2022-12-11T01:03:00.540Z,0.090
2022-12-11T01:04:00.592Z,0.090
2022-12-11T01:05:00.715Z,0.090
2022-12-11T01:06:00.533Z,0.090
2022-12-11T01:07:00.526Z,0.090
2022-12-11T01:08:00.600Z,0.090
2022-12-11T01:09:00.567Z,0.090
2022-12-11T01:10:00.514Z,0.090
2022-12-11T01:11:00.736Z,0.090
2022-12-11T01:12:00.452Z,0.090
2022-12-11T01:13:00.484Z,0.090
2022-12-11T01:14:00.493Z,0.090
2022-12-11T01:15:00.729Z,0.090
2022-12-11T01:16:00.514Z,0.090
2022-12-11T01:17:00.752Z,0.090
2022-12-11T01:18:00.605Z,0.090
2022-12-11T01:19:00.490Z,0.090
2022-12-11T01:20:00.515Z,0.090
2022-12-11T01:21:00.490Z,0.090
2022-12-11T01:22:00.476Z,0.090
2022-12-11T01:23:00.614Z,0.090
2022-12-11T01:24:00.541Z,0.090
2022-12-11T01:25:00.547Z,0.090
2022-12-11T01:26:00.511Z,0.090
2022-12-11T01:27:00.617Z,0.090
2022-12-11T01:28:00.485Z,0.090
2022-12-11T01:29:00.711Z,0.090
2022-12-11T01:30:00.888Z,0.090
2022-12-11T01:31:00.777Z,0.090
2022-12-11T01:32:00.542Z,0.090
2022-12-11T01:33:00.524Z,0.090
2022-12-11T01:34:00.579Z,0.090
2022-12-11T01:35:00.678Z,0.090
2022-12-11T01:36:00.523Z,0.090
2022-12-11T01:37:00.513Z,0.090
2022-12-11T01:38:00.452Z,0.090
2022-12-11T01:39:00.446Z,0.090
2022-12-11T01:40:00.477Z,0.090
2022-12-11T01:41:00.749Z,0.090
2022-12-11T01:42:00.488Z,0.090
2022-12-11T01:43:00.479Z,0.090
2022-12-11T01:44:00.520Z,0.090
2022-12-11T01:45:00.513Z,0.090
2022-12-11T01:46:00.719Z,0.090
2022-12-11T01:47:00.731Z,0.090
2022-12-11T01:48:00.560Z,0.090
2022-12-11T01:49:00.466Z,0.090
2022-12-11T01:50:00.577Z,0.090
2022-12-11T01:51:00.576Z,0.090
2022-12-11T01:52:00.498Z,0.090
2022-12-11T01:53:00.599Z,0.090
2022-12-11T01:54:00.530Z,0.090
2022-12-11T01:55:00.536Z,0.090
2022-12-11T01:56:00.581Z,0.090
2022-12-11T01:57:00.584Z,0.090
2022-12-11T01:58:00.456Z,0.090
2022-12-11T01:59:00.608Z,0.090
2022-12-11T02:00:00.604Z,0.090
2022-12-11T02:01:00.711Z,0.090
2022-12-11T02:02:00.533Z,0.090
2022-12-11T02:03:00.617Z,0.090
2022-12-11T02:04:00.704Z,0.090
2022-12-11T02:05:00.622Z,0.090
2022-12-11T02:06:00.519Z,0.090
2022-12-11T02:07:00.606Z,0.090
2022-12-11T02:08:00.589Z,0.090
2022-12-11T02:09:00.575Z,0.090
2022-12-11T02:10:00.490Z,0.090
2022-12-11T02:11:00.681Z,0.090
2022-12-11T02:12:00.546Z,0.090
2022-12-11T02:13:00.528Z,0.090
2022-12-11T02:14:00.449Z,0.090
2022-12-11T02:15:00.453Z,0.090
2022-12-11T02:16:00.690Z,0.090
2022-12-11T02:17:00.850Z,0.090
2022-12-11T02:18:00.548Z,0.090
2022-12-11T02:19:00.477Z,0.090
2022-12-11T02:20:00.482Z,0.090
2022-12-11T02:21:00.601Z,0.090
2022-12-11T02:22:00.485Z,0.090
2022-12-11T02:23:00.707Z,0.090
2022-12-11T02:24:00.458Z,0.090
2022-12-11T02:25:00.536Z,0.090
2022-12-11T02:26:00.602Z,0.090
2022-12-11T02:27:00.503Z,0.090
2022-12-11T02:28:00.546Z,0.090
2022-12-11T02:29:00.757Z,0.090
2022-12-11T02:30:00.616Z,0.090
2022-12-11T02:31:00.634Z,0.090
2022-12-11T02:32:00.796Z,0.090
2022-12-11T02:33:00.481Z,0.090
2022-12-11T02:34:00.529Z,0.090
2022-12-11T02:35:00.828Z,0.090
2022-12-11T02:36:00.577Z,0.090
2022-12-11T02:37:00.481Z,0.090
2022-12-11T02:38:00.505Z,0.090
2022-12-11T02:39:00.606Z,0.090
2022-12-11T02:40:00.454Z,0.090
2022-12-11T02:41:00.665Z,0.090
2022-12-11T02:42:00.492Z,0.090
2022-12-11T02:43:00.509Z,0.090
2022-12-11T02:44:00.484Z,0.090
2022-12-11T02:45:00.636Z,0.090
2022-12-11T02:46:00.546Z,0.090
2022-12-11T02:47:00.700Z,0.090
2022-12-11T02:48:00.511Z,0.090
2022-12-11T02:49:00.523Z,0.090
2022-12-11T02:50:00.498Z,0.090
2022-12-11T02:51:00.596Z,0.090
2022-12-11T02:52:00.588Z,0.090
2022-12-11T02:53:00.686Z,0.090
2022-12-11T02:54:00.695Z,0.090
2022-12-11T02:55:00.495Z,0.090
2022-12-11T02:56:00.566Z,0.090
2022-12-11T02:57:00.464Z,0.090
2022-12-11T02:58:00.453Z,0.090
2022-12-11T02:59:00.757Z,0.090
2022-12-11T03:00:00.496Z,0.090
2022-12-11T03:01:00.532Z,0.090
2022-12-11T03:02:00.682Z,0.090
2022-12-11T03:03:00.498Z,0.090
2022-12-11T03:04:00.550Z,0.090
2022-12-11T03:05:00.638Z,0.090
2022-12-11T03:06:00.446Z,0.090
2022-12-11T03:07:00.500Z,0.090
2022-12-11T03:08:00.528Z,0.090
2022-12-11T03:09:00.506Z,0.090
2022-12-11T03:10:00.527Z,0.090
2022-12-11T03:11:00.635Z,0.090
2022-12-11T03:12:00.540Z,0.090
2022-12-11T03:13:00.502Z,0.090
2022-12-11T03:14:00.427Z,0.090
2022-12-11T03:15:00.506Z,0.090
2022-12-11T03:16:00.512Z,0.090
2022-12-11T03:17:00.658Z,0.090
2022-12-11T03:18:00.496Z,0.090
2022-12-11T03:19:00.494Z,0.090
2022-12-11T03:20:00.466Z,0.090
2022-12-11T03:21:00.496Z,0.090
2022-12-11T03:22:00.429Z,0.090
2022-12-11T03:23:00.584Z,0.090
2022-12-11T03:24:00.483Z,0.090
2022-12-11T03:25:00.488Z,0.090
2022-12-11T03:26:00.511Z,0.090
2022-12-11T03:27:01.072Z,0.090
2022-12-11T03:28:00.525Z,0.090
2022-12-11T03:29:00.623Z,0.090
2022-12-11T03:30:00.475Z,0.090
2022-12-11T03:31:00.526Z,0.090
2022-12-11T03:32:00.647Z,0.090
2022-12-11T03:33:00.521Z,0.090
2022-12-11T03:34:00.547Z,0.090
2022-12-11T03:35:00.618Z,0.090
2022-12-11T03:36:00.449Z,0.090
2022-12-11T03:37:00.446Z,0.090
2022-12-11T03:38:00.482Z,0.090
2022-12-11T03:39:00.499Z,0.090
2022-12-11T03:40:00.520Z,0.090
2022-12-11T03:41:00.575Z,0.135
2022-12-11T03:42:00.468Z,0.135
2022-12-11T03:43:00.510Z,0.135
2022-12-11T03:44:00.471Z,0.180
2022-12-11T03:45:00.511Z,0.180
2022-12-11T03:46:00.555Z,0.180
2022-12-11T03:47:00.622Z,0.180
2022-12-11T03:48:00.511Z,0.225
2022-12-11T03:49:00.517Z,0.270
2022-12-11T03:50:00.496Z,0.315
2022-12-11T03:51:00.509Z,0.405
2022-12-11T03:52:00.443Z,0.450
2022-12-11T03:53:00.613Z,0.540
2022-12-11T03:54:00.504Z,0.675
2022-12-11T03:55:00.441Z,0.810
2022-12-11T03:56:00.441Z,0.945
2022-12-11T03:57:00.467Z,1.215
2022-12-11T03:58:00.475Z,1.350
2022-12-11T03:59:00.638Z,1.665
2022-12-11T04:00:00.499Z,2.025
2022-12-11T04:01:00.511Z,2.385
2022-12-11T04:02:00.678Z,2.790
2022-12-11T04:03:00.529Z,3.240
2022-12-11T04:04:00.561Z,3.690
2022-12-11T04:05:00.610Z,4.185
2022-12-11T04:06:00.506Z,4.770
2022-12-11T04:07:00.584Z,5.355
2022-12-11T04:08:00.565Z,6.120
2022-12-11T04:09:00.535Z,6.930
2022-12-11T04:10:00.486Z,7.695
2022-12-11T04:11:00.673Z,8.640
2022-12-11T04:12:00.494Z,9.630
2022-12-11T04:13:00.500Z,10.710
2022-12-11T04:14:00.468Z,11.700
2022-12-11T04:15:00.476Z,12.780
2022-12-11T04:16:00.478Z,13.950
2022-12-11T04:17:00.586Z,15.030
2022-12-11T04:18:00.449Z,16.200
2022-12-11T04:19:00.491Z,17.460
2022-12-11T04:20:00.484Z,18.900
2022-12-11T04:21:00.475Z,20.430
2022-12-11T04:22:00.445Z,22.050
2022-12-11T04:23:00.613Z,23.760
2022-12-11T04:24:00.476Z,25.380
2022-12-11T04:25:00.469Z,27.180
2022-12-11T04:26:00.540Z,28.980
2022-12-11T04:27:00.506Z,30.600
2022-12-11T04:28:00.471Z,32.760
2022-12-11T04:29:00.602Z,35.280
2022-12-11T04:30:00.499Z,37.440
2022-12-11T04:31:00.566Z,40.140
2022-12-11T04:32:00.625Z,42.300
2022-12-11T04:33:00.462Z,44.460
2022-12-11T04:34:00.499Z,47.160
2022-12-11T04:35:00.604Z,49.680
2022-12-11T04:36:00.505Z,52.560
2022-12-11T04:37:00.553Z,55.440
2022-12-11T04:38:00.509Z,58.320
2022-12-11T04:39:00.470Z,61.200
2022-12-11T04:40:00.509Z,63.360
2022-12-11T04:41:00.631Z,66.240
2022-12-11T04:42:00.531Z,68.760
2022-12-11T04:43:00.567Z,71.280
2022-12-11T04:44:00.521Z,74.160
2022-12-11T04:45:00.499Z,77.400
2022-12-11T04:46:00.559Z,80.640
2022-12-11T04:47:00.648Z,84.600
2022-12-11T04:48:00.524Z,88.920
2022-12-11T04:49:00.534Z,92.160
2022-12-11T04:50:00.483Z,95.760
2022-12-11T04:51:00.476Z,99.360
2022-12-11T04:52:00.502Z,102.240
2022-12-11T04:53:00.662Z,106.560
2022-12-11T04:54:00.467Z,110.880
2022-12-11T04:55:00.439Z,115.920
2022-12-11T04:56:00.439Z,120.960
2022-12-11T04:57:00.472Z,126.000
2022-12-11T04:58:00.499Z,130.320
2022-12-11T04:59:00.646Z,136.080
2022-12-11T05:00:00.479Z,140.400
2022-12-11T05:01:00.479Z,144.000
2022-12-11T05:02:00.650Z,148.320
2022-12-11T05:03:00.514Z,151.920
2022-12-11T05:04:00.486Z,156.960
2022-12-11T05:05:00.607Z,161.280
2022-12-11T05:06:00.474Z,164.880
2022-12-11T05:07:00.490Z,167.040
2022-12-11T05:08:00.471Z,168.480
2022-12-11T05:09:00.500Z,169.920
2022-12-11T05:10:00.505Z,171.360
2022-12-11T05:11:00.613Z,174.960
2022-12-11T05:12:00.519Z,179.280
2022-12-11T05:13:00.519Z,183.600
2022-12-11T05:14:00.499Z,188.640
2022-12-11T05:15:00.493Z,194.400
2022-12-11T05:16:00.603Z,198.720
2022-12-11T05:17:00.693Z,201.600
2022-12-11T05:18:00.513Z,204.480
2022-12-11T05:19:00.457Z,207.360
2022-12-11T05:20:00.443Z,210.240
2022-12-11T05:21:00.530Z,213.120
2022-12-11T05:22:00.459Z,214.560
2022-12-11T05:23:00.628Z,217.440
2022-12-11T05:24:00.471Z,221.760
2022-12-11T05:25:00.499Z,224.640
2022-12-11T05:26:00.472Z,228.960
2022-12-11T05:27:00.501Z,234.720
2022-12-11T05:28:00.440Z,237.600
2022-12-11T05:29:00.614Z,241.920
2022-12-11T05:30:00.516Z,246.240
2022-12-11T05:31:00.576Z,252.000
2022-12-11T05:32:00.588Z,254.880
2022-12-11T05:33:00.918Z,257.760
2022-12-11T05:34:00.485Z,262.080
2022-12-11T05:35:00.574Z,266.400
2022-12-11T05:36:00.446Z,272.160
2022-12-11T05:37:00.464Z,277.920
2022-12-11T05:38:00.470Z,282.240
2022-12-11T05:39:00.473Z,286.560
2022-12-11T05:40:00.498Z,289.440
2022-12-11T05:41:00.617Z,292.320
2022-12-11T05:42:00.496Z,293.760
2022-12-11T05:43:00.440Z,298.080
2022-12-11T05:44:00.510Z,302.400
2022-12-11T05:45:00.474Z,308.160
2022-12-11T05:46:00.511Z,313.920
2022-12-11T05:47:00.761Z,322.560
2022-12-11T05:48:00.572Z,329.760
2022-12-11T05:49:00.592Z,336.960
2022-12-11T05:50:00.454Z,344.160
2022-12-11T05:51:00.543Z,349.920
2022-12-11T05:52:00.549Z,355.680
2022-12-11T05:53:00.689Z,358.560
2022-12-11T05:54:00.510Z,364.320
2022-12-11T05:55:00.474Z,371.520
2022-12-11T05:56:00.460Z,374.400
2022-12-11T05:57:00.471Z,385.920
2022-12-11T05:58:00.523Z,403.200
2022-12-11T05:59:00.745Z,420.480
2022-12-11T06:00:00.510Z,434.880
2022-12-11T06:01:00.445Z,449.280
2022-12-11T06:02:00.560Z,457.920
2022-12-11T06:03:00.826Z,463.680
2022-12-11T06:04:00.550Z,469.440
2022-12-11T06:05:00.958Z,475.200
2022-12-11T06:06:00.545Z,478.080
2022-12-11T06:07:00.476Z,489.600
2022-12-11T06:08:00.542Z,498.240
2022-12-11T06:09:00.472Z,498.240
2022-12-11T06:10:00.470Z,501.120
2022-12-11T06:11:00.653Z,504.000
2022-12-11T06:12:00.502Z,512.640
2022-12-11T06:13:00.492Z,524.160
2022-12-11T06:14:00.547Z,538.560
2022-12-11T06:15:00.453Z,552.960
2022-12-11T06:16:00.573Z,567.360
2022-12-11T06:17:00.635Z,576.000
2022-12-11T06:18:00.500Z,581.760
2022-12-11T06:19:00.580Z,593.280
2022-12-11T06:20:00.537Z,596.160
2022-12-11T06:21:00.537Z,601.920
2022-12-11T06:22:00.523Z,607.680
2022-12-11T06:23:00.700Z,613.440
2022-12-11T06:24:00.499Z,627.840
2022-12-11T06:25:00.509Z,639.360
2022-12-11T06:26:00.473Z,650.880
2022-12-11T06:27:00.554Z,650.880
2022-12-11T06:28:00.445Z,648.000
2022-12-11T06:29:00.690Z,648.000
2022-12-11T06:30:00.476Z,645.120
2022-12-11T06:31:00.513Z,639.360
2022-12-11T06:32:00.475Z,639.360
2022-12-11T06:33:00.481Z,648.000
2022-12-11T06:34:00.572Z,653.760
2022-12-11T06:35:00.698Z,656.640
2022-12-11T06:36:00.472Z,656.640
2022-12-11T06:37:00.472Z,653.760
2022-12-11T06:38:00.477Z,656.640
2022-12-11T06:39:00.502Z,659.520
2022-12-11T06:40:00.475Z,676.800
2022-12-11T06:41:00.608Z,694.080
2022-12-11T06:42:00.443Z,714.240
2022-12-11T06:43:00.444Z,737.280
2022-12-11T06:44:01.033Z,760.320
2022-12-11T06:45:00.445Z,783.360
2022-12-11T06:46:03.830Z,806.400
2022-12-11T06:47:00.678Z,823.680
2022-12-11T06:48:00.470Z,840.960
2022-12-11T06:49:00.474Z,852.480
2022-12-11T06:50:00.622Z,864.000
2022-12-11T06:51:00.609Z,864.000
2022-12-11T06:52:00.438Z,869.760
2022-12-11T06:53:00.570Z,881.280
2022-12-11T06:54:00.476Z,887.040
2022-12-11T06:55:00.500Z,898.560
2022-12-11T06:56:00.485Z,898.560
2022-12-11T06:57:00.480Z,910.080
2022-12-11T06:58:00.514Z,915.840
2022-12-11T06:59:06.963Z,921.600
2022-12-11T07:00:00.507Z,927.360
2022-12-11T07:01:00.542Z,927.360
2022-12-11T07:02:00.563Z,933.120
2022-12-11T07:03:00.470Z,927.360
2022-12-11T07:04:00.585Z,921.600
2022-12-11T07:05:00.762Z,898.560
2022-12-11T07:06:00.493Z,898.560
2022-12-11T07:07:00.470Z,904.320
2022-12-11T07:08:00.502Z,915.840
2022-12-11T07:09:00.521Z,938.880
2022-12-11T07:10:07.349Z,956.160
2022-12-11T07:11:00.601Z,979.200
2022-12-11T07:12:00.469Z,996.480
2022-12-11T07:13:00.539Z,1077.120
2022-12-11T07:14:00.447Z,1088.640
2022-12-11T07:15:00.505Z,1111.680
2022-12-11T07:16:00.552Z,1123.200
2022-12-11T07:17:00.781Z,1128.960
2022-12-11T07:18:00.491Z,1123.200
2022-12-11T07:19:00.502Z,1123.200
2022-12-11T07:20:00.823Z,1128.960
2022-12-11T07:21:00.752Z,1134.720
2022-12-11T07:22:00.673Z,1134.720
2022-12-11T07:23:00.822Z,1134.720
2022-12-11T07:24:00.526Z,1140.480
2022-12-11T07:25:00.463Z,1140.480
2022-12-11T07:26:00.476Z,1140.480
2022-12-11T07:27:00.518Z,1146.240
2022-12-11T07:28:00.485Z,1157.760
2022-12-11T07:29:00.626Z,1163.520
2022-12-11T07:30:00.543Z,1175.040
2022-12-11T07:31:00.545Z,1175.040
2022-12-11T07:32:00.679Z,1180.800
2022-12-11T07:33:00.534Z,1175.040
2022-12-11T07:34:00.452Z,1175.040
2022-12-11T07:35:00.589Z,1180.800
2022-12-11T07:36:00.576Z,1192.320
2022-12-11T07:37:00.471Z,1203.840
2022-12-11T07:38:00.488Z,1215.360
2022-12-11T07:39:00.445Z,1221.120
2022-12-11T07:40:00.495Z,1215.360
2022-12-11T07:41:00.668Z,1203.840
2022-12-11T07:42:00.505Z,1198.080
2022-12-11T07:43:00.486Z,1192.320
2022-12-11T07:44:00.492Z,1192.320
2022-12-11T07:45:00.467Z,1198.080
2022-12-11T07:46:00.565Z,1203.840
2022-12-11T07:47:00.595Z,1215.360
2022-12-11T07:48:00.511Z,1232.640
2022-12-11T07:49:00.521Z,1244.160
2022-12-11T07:50:00.471Z,1255.680
2022-12-11T07:51:00.577Z,1267.200
2022-12-11T07:52:00.451Z,1278.720
2022-12-11T07:53:00.636Z,1284.480
2022-12-11T07:54:00.509Z,1284.480
2022-12-11T07:55:00.465Z,1278.720
2022-12-11T07:56:00.440Z,1267.200
2022-12-11T07:57:00.520Z,1249.920
2022-12-11T07:58:00.499Z,1238.400
2022-12-11T07:59:00.655Z,1215.360
2022-12-11T08:00:00.548Z,1203.840
2022-12-11T08:01:00.568Z,1198.080
2022-12-11T08:02:00.658Z,1192.320
2022-12-11T08:03:00.543Z,1192.320
2022-12-11T08:04:00.540Z,1186.560
2022-12-11T08:05:00.761Z,1180.800
2022-12-11T08:06:00.846Z,1175.040
2022-12-11T08:07:00.663Z,1163.520
2022-12-11T08:08:00.594Z,1169.280
2022-12-11T08:09:00.508Z,1175.040
2022-12-11T08:10:00.498Z,1186.560
2022-12-11T08:11:00.618Z,1203.840
2022-12-11T08:12:00.498Z,1221.120
2022-12-11T08:13:00.456Z,1238.400
2022-12-11T08:14:00.484Z,1244.160
2022-12-11T08:15:00.508Z,1249.920
2022-12-11T08:16:00.467Z,1249.920
2022-12-11T08:17:00.672Z,1249.920
2022-12-11T08:18:00.493Z,1261.440
2022-12-11T08:19:00.438Z,1261.440
2022-12-11T08:20:00.458Z,1261.440
2022-12-11T08:21:00.459Z,1272.960
2022-12-11T08:22:00.497Z,1272.960
2022-12-11T08:23:00.762Z,1284.480
2022-12-11T08:24:00.520Z,1296.000
2022-12-11T08:25:00.441Z,1313.280
2022-12-11T08:26:00.444Z,1330.560
2022-12-11T08:27:00.515Z,1347.840
2022-12-11T08:28:00.470Z,1370.880
2022-12-11T08:29:00.585Z,1382.400
2022-12-11T08:30:00.489Z,1393.920
2022-12-11T08:31:00.623Z,1405.440
2022-12-11T08:32:00.498Z,1416.960
2022-12-11T08:33:00.486Z,1422.720
2022-12-11T08:34:00.506Z,1428.480
2022-12-11T08:35:00.669Z,1434.240
2022-12-11T08:36:00.500Z,1434.240
2022-12-11T08:37:00.511Z,1440.000
2022-12-11T08:38:00.678Z,1440.000
2022-12-11T08:39:00.478Z,1440.000
2022-12-11T08:40:00.499Z,1434.240
2022-12-11T08:41:00.628Z,1422.720
2022-12-11T08:42:00.643Z,1411.200
2022-12-11T08:43:00.551Z,1399.680
2022-12-11T08:44:00.495Z,1399.680
2022-12-11T08:45:00.459Z,1393.920
2022-12-11T08:46:00.659Z,1382.400
2022-12-11T08:47:00.678Z,1382.400
2022-12-11T08:48:00.517Z,1388.160
2022-12-11T08:49:00.482Z,1393.920
2022-12-11T08:50:00.471Z,1393.920
2022-12-11T08:51:00.503Z,1399.680
2022-12-11T08:52:00.445Z,1399.680
2022-12-11T08:53:00.903Z,1399.680
2022-12-11T08:54:00.759Z,1393.920
2022-12-11T08:55:00.794Z,1393.920
2022-12-11T08:56:00.806Z,1382.400
2022-12-11T08:57:00.850Z,1382.400
2022-12-11T08:58:00.903Z,1382.400
2022-12-11T08:59:01.206Z,1376.640
2022-12-11T09:00:00.591Z,1370.880
2022-12-11T09:01:00.894Z,1370.880
2022-12-11T09:02:00.727Z,1365.120
2022-12-11T09:03:00.778Z,1365.120
2022-12-11T09:04:00.721Z,1359.360
2022-12-11T09:05:01.074Z,1359.360
2022-12-11T09:06:00.879Z,1353.600
2022-12-11T09:07:00.695Z,1347.840
2022-12-11T09:08:00.900Z,1342.080
2022-12-11T09:09:00.562Z,1336.320
2022-12-11T09:10:00.539Z,1336.320
2022-12-11T09:11:00.744Z,1342.080
2022-12-11T09:12:00.482Z,1353.600
2022-12-11T09:13:00.622Z,1359.360
2022-12-11T09:14:06.898Z,1365.120
2022-12-11T09:15:00.532Z,1365.120
2022-12-11T09:16:00.701Z,1370.880
2022-12-11T09:17:00.796Z,1376.640
2022-12-11T09:18:00.591Z,1376.640
2022-12-11T09:19:00.477Z,1382.400
2022-12-11T09:20:00.626Z,1376.640
2022-12-11T09:21:00.607Z,1365.120
2022-12-11T09:22:00.647Z,1342.080
2022-12-11T09:23:00.864Z,1330.560
2022-12-11T09:24:00.806Z,1324.800
2022-12-11T09:25:00.785Z,1324.800
2022-12-11T09:26:00.750Z,1330.560
2022-12-11T09:27:00.531Z,1347.840
2022-12-11T09:28:00.480Z,1370.880
2022-12-11T09:29:00.677Z,1393.920
2022-12-11T09:30:00.503Z,1416.960
2022-12-11T09:31:00.517Z,1428.480
2022-12-11T09:32:00.501Z,1445.760
2022-12-11T09:33:00.498Z,1463.040
2022-12-11T09:34:00.503Z,1474.560
2022-12-11T09:35:00.731Z,1497.600
2022-12-11T09:36:00.474Z,1532.160
2022-12-11T09:37:00.475Z,1555.200
2022-12-11T09:38:00.454Z,1578.240
2022-12-11T09:39:00.673Z,1578.240
2022-12-11T09:40:05.709Z,1578.240
2022-12-11T09:41:00.628Z,1566.720
2022-12-11T09:42:00.519Z,1555.200
2022-12-11T09:43:00.536Z,1543.680
2022-12-11T09:44:00.474Z,1543.680
2022-12-11T09:45:00.742Z,1532.160
2022-12-11T09:46:00.785Z,1532.160
2022-12-11T09:47:00.713Z,1520.640
2022-12-11T09:48:00.637Z,1520.640
2022-12-11T09:49:00.490Z,1520.640
2022-12-11T09:50:00.523Z,1532.160
2022-12-11T09:51:00.445Z,1532.160
2022-12-11T09:52:00.662Z,1532.160
2022-12-11T09:53:00.680Z,1532.160
2022-12-11T09:54:00.568Z,1532.160
2022-12-11T09:55:00.695Z,1520.640
2022-12-11T09:56:00.496Z,1509.120
2022-12-11T09:57:00.451Z,1497.600
2022-12-11T09:58:00.510Z,1497.600
2022-12-11T09:59:00.573Z,1486.080
2022-12-11T10:00:04.983Z,1463.040
2022-12-11T10:01:00.555Z,1445.760
2022-12-11T10:02:00.497Z,1445.760
2022-12-11T10:03:00.516Z,1463.040
2022-12-11T10:04:00.476Z,1474.560
2022-12-11T10:05:00.653Z,1468.800
2022-12-11T10:06:04.459Z,1457.280
2022-12-11T10:07:00.528Z,1428.480
2022-12-11T10:08:00.529Z,1399.680
2022-12-11T10:09:00.557Z,1376.640
2022-12-11T10:10:00.726Z,1370.880
2022-12-11T10:11:00.642Z,1365.120
2022-12-11T10:12:00.481Z,1359.360
2022-12-11T10:13:00.473Z,1353.600
2022-12-11T10:14:00.610Z,1353.600
2022-12-11T10:15:00.543Z,1353.600
2022-12-11T10:16:00.561Z,1359.360
2022-12-11T10:17:00.731Z,1353.600
2022-12-11T10:18:04.884Z,1336.320
2022-12-11T10:19:00.496Z,1319.040
2022-12-11T10:20:00.463Z,1301.760
2022-12-11T10:21:00.601Z,1290.240
2022-12-11T10:22:00.519Z,1284.480
2022-12-11T10:23:00.781Z,1278.720
2022-12-11T10:24:00.574Z,1278.720
2022-12-11T10:25:11.215Z,1272.960
2022-12-11T10:26:00.538Z,1255.680
2022-12-11T10:27:00.552Z,1232.640
2022-12-11T10:28:00.547Z,1209.600
2022-12-11T10:29:00.716Z,1192.320
2022-12-11T10:30:00.624Z,1180.800
2022-12-11T10:31:00.614Z,1175.040
2022-12-11T10:32:00.499Z,1175.040
2022-12-11T10:33:00.537Z,1169.280
2022-12-11T10:34:00.485Z,1157.760
2022-12-11T10:35:00.855Z,1140.480
2022-12-11T10:36:00.730Z,1123.200
2022-12-11T10:37:00.738Z,1105.920
2022-12-11T10:38:00.508Z,1094.400
2022-12-11T10:39:00.558Z,1088.640
2022-12-11T10:40:00.685Z,1077.120
2022-12-11T10:41:00.650Z,1071.360
2022-12-11T10:42:00.471Z,1059.840
2022-12-11T10:43:00.541Z,1042.560
2022-12-11T10:44:00.547Z,1036.800
2022-12-11T10:45:00.540Z,1031.040
2022-12-11T10:46:00.514Z,1025.280
2022-12-11T10:47:00.666Z,1013.760
2022-12-11T10:48:00.582Z,1008.000
2022-12-11T10:49:00.472Z,1002.240
2022-12-11T10:50:00.522Z,996.480
2022-12-11T10:51:00.577Z,990.720
2022-12-11T10:52:00.560Z,984.960
2022-12-11T10:53:00.871Z,979.200
2022-12-11T10:54:06.873Z,973.440
2022-12-11T10:55:00.832Z,961.920
2022-12-11T10:56:00.533Z,956.160
2022-12-11T10:57:00.749Z,950.400
2022-12-11T10:58:00.621Z,956.160
2022-12-11T10:59:00.821Z,961.920
2022-12-11T11:00:00.666Z,967.680
2022-12-11T11:01:00.814Z,979.200
2022-12-11T11:02:00.709Z,990.720
2022-12-11T11:03:00.673Z,990.720
2022-12-11T11:04:00.743Z,984.960
2022-12-11T11:05:00.987Z,979.200
2022-12-11T11:06:00.689Z,967.680
2022-12-11T11:07:00.710Z,961.920
2022-12-11T11:08:00.849Z,961.920
2022-12-11T11:09:00.507Z,950.400
2022-12-11T11:10:00.913Z,933.120
2022-12-11T11:11:00.869Z,915.840
2022-12-11T11:12:05.961Z,910.080
2022-12-11T11:13:00.774Z,910.080
2022-12-11T11:14:00.664Z,921.600
2022-12-11T11:15:00.651Z,933.120
2022-12-11T11:16:00.625Z,944.640
2022-12-11T11:17:01.023Z,950.400
2022-12-11T11:18:00.636Z,956.160
2022-12-11T11:19:00.816Z,956.160
2022-12-11T11:20:00.698Z,956.160
2022-12-11T11:21:00.769Z,956.160
2022-12-11T11:22:00.672Z,950.400
2022-12-11T11:23:00.918Z,938.880
2022-12-11T11:24:00.646Z,933.120
2022-12-11T11:25:01.088Z,927.360
2022-12-11T11:26:00.689Z,910.080
2022-12-11T11:27:13.826Z,910.080
2022-12-11T11:28:00.742Z,904.320
2022-12-11T11:29:00.862Z,904.320
2022-12-11T11:30:00.657Z,887.040
2022-12-11T11:31:00.798Z,869.760
2022-12-11T11:32:00.501Z,858.240
2022-12-11T11:33:00.623Z,846.720
2022-12-11T11:34:00.530Z,840.960
2022-12-11T11:35:00.940Z,789.120
2022-12-11T11:36:00.710Z,777.600
2022-12-11T11:37:00.836Z,760.320
2022-12-11T11:38:00.975Z,748.800
2022-12-11T11:39:00.728Z,728.640
2022-12-11T11:40:00.988Z,702.720
2022-12-11T11:41:04.842Z,679.680
2022-12-11T11:42:00.928Z,656.640
2022-12-11T11:43:00.633Z,642.240
2022-12-11T11:44:00.918Z,630.720
2022-12-11T11:45:00.753Z,624.960
2022-12-11T11:46:00.498Z,624.960
2022-12-11T11:47:00.714Z,630.720
2022-12-11T11:48:00.593Z,630.720
2022-12-11T11:49:00.838Z,624.960
2022-12-11T11:50:00.796Z,616.320
2022-12-11T11:51:00.776Z,604.800
2022-12-11T11:52:00.723Z,593.280
2022-12-11T11:53:00.937Z,584.640
2022-12-11T11:54:00.602Z,578.880
2022-12-11T11:55:00.703Z,573.120
2022-12-11T11:56:00.922Z,564.480
2022-12-11T11:57:00.608Z,561.600
2022-12-11T11:58:00.494Z,561.600
2022-12-11T11:59:00.561Z,564.480
2022-12-11T12:00:00.495Z,567.360
2022-12-11T12:01:00.500Z,564.480
2022-12-11T12:02:00.544Z,558.720
2022-12-11T12:03:00.669Z,547.200
2022-12-11T12:04:00.508Z,541.440
2022-12-11T12:05:00.645Z,541.440
2022-12-11T12:06:00.620Z,538.560
2022-12-11T12:07:00.545Z,532.800
2022-12-11T12:08:00.749Z,521.280
2022-12-11T12:09:00.591Z,506.880
2022-12-11T12:10:00.640Z,495.360
2022-12-11T12:11:00.829Z,480.960
2022-12-11T12:12:00.653Z,469.440
2022-12-11T12:13:00.844Z,457.920
2022-12-11T12:14:00.850Z,452.160
2022-12-11T12:15:00.617Z,443.520