createdAt,value
2022-09-23T00:00:10.852Z,55.36
2022-09-23T00:01:11.548Z,54.97
2022-09-23T00:02:12.391Z,54.27
2022-09-23T00:03:12.985Z,54.06
2022-09-23T00:04:13.544Z,53.77
2022-09-23T00:05:14.108Z,53.97
2022-09-23T00:06:14.667Z,55.47
2022-09-23T00:07:15.340Z,55.57
2022-09-23T00:08:15.904Z,55.57
2022-09-23T00:09:16.467Z,54.86
2022-09-23T00:10:17.029Z,54.17
2022-09-23T00:11:17.586Z,53.77
2022-09-23T00:12:18.237Z,53.57
2022-09-23T00:13:18.837Z,53.57
2022-09-23T00:14:19.408Z,53.67
2022-09-23T00:15:19.977Z,53.87
2022-09-23T00:16:20.627Z,53.87
2022-09-23T00:17:21.287Z,53.97
2022-09-23T00:18:21.847Z,54.06
2022-09-23T00:19:22.407Z,53.77
2022-09-23T00:20:22.976Z,53.67
2022-09-23T00:21:23.543Z,53.37
2022-09-23T00:22:24.159Z,53.37
2022-09-23T00:23:24.721Z,53.49
2022-09-23T00:24:25.284Z,53.59
2022-09-23T00:25:25.848Z,53.69
2022-09-23T00:26:26.407Z,53.39
2022-09-23T00:27:27.067Z,53.30
2022-09-23T00:28:27.654Z,53.39
2022-09-23T00:29:28.221Z,53.39
2022-09-23T00:30:28.846Z,53.30
2022-09-23T00:31:29.431Z,53.49
2022-09-23T00:32:30.085Z,53.59
2022-09-23T00:33:30.649Z,53.59
2022-09-23T00:34:31.212Z,53.59
2022-09-23T00:35:31.781Z,53.99
2022-09-23T00:36:32.349Z,54.60
2022-09-23T00:37:33.131Z,54.90
2022-09-23T00:38:33.695Z,54.99
2022-09-23T00:39:34.261Z,55.09
2022-09-23T00:40:34.869Z,55.09
2022-09-23T00:41:35.477Z,54.99
2022-09-23T00:42:36.124Z,54.69
2022-09-23T00:43:36.784Z,54.79
2022-09-23T00:44:37.345Z,55.29
2022-09-23T00:45:37.965Z,55.69
2022-09-23T00:46:38.572Z,54.79
2022-09-23T00:47:39.202Z,54.69
2022-09-23T00:48:39.763Z,54.39
2022-09-23T00:49:40.330Z,54.19
2022-09-23T00:50:40.893Z,53.89
2022-09-23T00:51:41.473Z,54.39
2022-09-23T00:52:42.161Z,54.99
2022-09-23T00:53:42.729Z,55.09
2022-09-23T00:54:43.309Z,54.49
2022-09-23T00:55:43.875Z,54.39
2022-09-23T00:56:44.446Z,55.09
2022-09-23T00:57:45.048Z,55.40
2022-09-23T00:58:45.643Z,55.59
2022-09-23T00:59:46.203Z,54.99
2022-09-23T01:00:46.762Z,54.90
2022-09-23T01:01:47.422Z,54.39
2022-09-23T01:02:48.175Z,54.49
2022-09-23T01:03:48.812Z,54.19
2022-09-23T01:04:49.377Z,54.69
2022-09-23T01:05:49.955Z,54.77
2022-09-23T01:06:50.535Z,54.69
2022-09-23T01:07:51.281Z,54.39
2022-09-23T01:08:51.848Z,54.19
2022-09-23T01:09:52.420Z,54.47
2022-09-23T01:10:52.990Z,54.37
2022-09-23T01:11:53.558Z,54.57
2022-09-23T01:12:54.271Z,54.39
2022-09-23T01:13:54.861Z,54.17
2022-09-23T01:14:55.434Z,54.39
2022-09-23T01:15:56.000Z,54.77
2022-09-23T01:16:56.596Z,55.40
2022-09-23T01:17:57.230Z,55.47
2022-09-23T01:18:57.811Z,55.89
2022-09-23T01:19:58.376Z,55.97
2022-09-23T01:20:58.945Z,56.59
2022-09-23T01:21:59.511Z,56.89
2022-09-23T01:23:00.106Z,57.39
2022-09-23T01:24:00.688Z,56.29
2022-09-23T01:25:01.300Z,57.09
2022-09-23T01:26:01.871Z,57.59
2022-09-23T01:27:02.450Z,57.19
2022-09-23T01:28:03.177Z,56.29
2022-09-23T01:29:03.777Z,55.99
2022-09-23T01:30:04.345Z,56.70
2022-09-23T01:31:05.053Z,56.89
2022-09-23T01:32:05.671Z,56.20
2022-09-23T01:33:06.304Z,56.20
2022-09-23T01:34:06.856Z,56.79
2022-09-23T01:35:07.450Z,57.19
2022-09-23T01:36:08.012Z,57.79
2022-09-23T01:37:08.566Z,58.00
2022-09-23T01:38:09.345Z,58.09
2022-09-23T01:39:09.911Z,58.19
2022-09-23T01:40:10.582Z,57.69
2022-09-23T01:41:11.182Z,57.39
2022-09-23T01:42:11.735Z,56.59
2022-09-23T01:43:12.337Z,56.20
2022-09-23T01:44:12.923Z,56.49
2022-09-23T01:45:13.478Z,56.79
2022-09-23T01:46:14.043Z,56.79
2022-09-23T01:47:14.599Z,56.20
2022-09-23T01:48:15.385Z,56.09
2022-09-23T01:49:16.068Z,55.89
2022-09-23T01:50:16.626Z,55.79
2022-09-23T01:51:17.184Z,55.59
2022-09-23T01:52:17.741Z,55.49
2022-09-23T01:53:18.338Z,55.09
2022-09-23T01:54:18.908Z,54.90
2022-09-23T01:55:19.472Z,54.60
2022-09-23T01:56:20.031Z,54.69
2022-09-23T01:57:20.591Z,54.82
2022-09-23T01:58:21.181Z,55.02
2022-09-23T01:59:21.756Z,55.22
2022-09-23T02:00:22.311Z,55.52
2022-09-23T02:01:22.975Z,55.62
2022-09-23T02:02:23.694Z,55.52
2022-09-23T02:03:24.498Z,55.72
2022-09-23T02:04:25.054Z,55.92
2022-09-23T02:05:25.612Z,55.72
2022-09-23T02:06:26.164Z,55.52
2022-09-23T02:07:26.730Z,55.22
2022-09-23T02:08:27.383Z,55.62
2022-09-23T02:09:27.942Z,55.82
2022-09-23T02:10:28.508Z,56.62
2022-09-23T02:11:29.067Z,56.32
2022-09-23T02:12:29.622Z,55.32
2022-09-23T02:13:30.693Z,55.12
2022-09-23T02:14:30.774Z,54.42
2022-09-23T02:15:31.329Z,55.02
2022-09-23T02:16:31.989Z,54.62
2022-09-23T02:17:32.598Z,54.92
2022-09-23T02:18:33.297Z,55.32
2022-09-23T02:19:33.852Z,55.32
2022-09-23T02:20:34.412Z,55.22
2022-09-23T02:21:34.969Z,55.02
2022-09-23T02:22:35.535Z,55.92
2022-09-23T02:23:36.146Z,56.02
2022-09-23T02:24:36.698Z,55.32
2022-09-23T02:25:37.262Z,55.22
2022-09-23T02:26:37.814Z,54.92
2022-09-23T02:27:38.368Z,54.72
2022-09-23T02:28:39.014Z,54.42
2022-09-23T02:29:39.595Z,54.02
2022-09-23T02:30:40.151Z,54.22
2022-09-23T02:31:40.776Z,53.82
2022-09-23T02:32:41.374Z,53.72
2022-09-23T02:33:42.021Z,53.82
2022-09-23T02:34:42.584Z,54.82
2022-09-23T02:35:43.139Z,54.42
2022-09-23T02:36:43.701Z,54.62
2022-09-23T02:37:44.260Z,54.72
2022-09-23T02:38:45.059Z,54.92
2022-09-23T02:39:45.623Z,54.02
2022-09-23T02:40:46.248Z,53.52
2022-09-23T02:41:46.862Z,53.22
2022-09-23T02:42:47.419Z,53.22
2022-09-23T02:43:48.015Z,53.32
2022-09-23T02:44:48.601Z,53.42
2022-09-23T02:45:49.212Z,53.32
2022-09-23T02:46:49.827Z,53.42
2022-09-23T02:47:50.385Z,53.12
2022-09-23T02:48:51.113Z,53.12
2022-09-23T02:49:51.675Z,53.22
2022-09-23T02:50:52.235Z,53.22
2022-09-23T02:51:52.789Z,53.22
2022-09-23T02:52:53.351Z,53.02
2022-09-23T02:53:53.979Z,53.02
2022-09-23T02:54:54.538Z,52.82
2022-09-23T02:55:55.111Z,52.82
2022-09-23T02:56:55.674Z,53.02
2022-09-23T02:57:56.235Z,53.02
2022-09-23T02:58:56.835Z,53.02
2022-09-23T02:59:57.418Z,52.82
2022-09-23T03:00:58.028Z,52.82
2022-09-23T03:01:58.711Z,52.82
2022-09-23T03:02:59.288Z,53.02
2022-09-23T03:03:59.917Z,53.52
2022-09-23T03:05:00.485Z,53.32
2022-09-23T03:06:01.049Z,53.22
2022-09-23T03:07:01.607Z,53.42
2022-09-23T03:08:02.171Z,53.72
2022-09-23T03:09:02.980Z,54.42
2022-09-23T03:10:03.589Z,55.42
2022-09-23T03:11:04.146Z,54.82
2022-09-23T03:12:04.713Z,55.22
2022-09-23T03:13:05.529Z,54.62
2022-09-23T03:14:06.175Z,54.72
2022-09-23T03:15:06.782Z,54.42
2022-09-23T03:16:07.402Z,54.22
2022-09-23T03:17:08.006Z,54.42
2022-09-23T03:18:09.562Z,54.42
2022-09-23T03:19:09.265Z,54.72
2022-09-23T03:20:09.845Z,54.52
2022-09-23T03:21:10.407Z,54.72
2022-09-23T03:22:10.964Z,55.02
2022-09-23T03:23:11.534Z,55.74
2022-09-23T03:24:12.133Z,55.55
2022-09-23T03:25:12.692Z,56.05
2022-09-23T03:26:13.250Z,55.65
2022-09-23T03:27:13.866Z,55.24
2022-09-23T03:28:14.451Z,54.55
2022-09-23T03:29:15.097Z,54.35
2022-09-23T03:30:15.687Z,54.64
2022-09-23T03:31:16.329Z,54.94
2022-09-23T03:32:16.913Z,55.24
2022-09-23T03:33:17.478Z,55.85
2022-09-23T03:34:18.120Z,55.94
2022-09-23T03:35:18.676Z,55.94
2022-09-23T03:36:19.236Z,55.55
2022-09-23T03:37:19.793Z,55.35
2022-09-23T03:38:20.349Z,55.55
2022-09-23T03:39:21.012Z,55.55
2022-09-23T03:40:21.662Z,55.65
2022-09-23T03:41:22.254Z,55.55
2022-09-23T03:42:22.814Z,55.44
2022-09-23T03:43:23.371Z,55.44
2022-09-23T03:44:23.974Z,55.55
2022-09-23T03:45:24.630Z,55.55
2022-09-23T03:46:25.200Z,55.65
2022-09-23T03:47:25.725Z,55.05
2022-09-23T03:48:26.276Z,54.74
2022-09-23T03:49:26.896Z,55.15
2022-09-23T03:50:27.459Z,55.24
2022-09-23T03:51:27.987Z,56.24
2022-09-23T03:52:28.543Z,56.24
2022-09-23T03:53:29.098Z,55.74
2022-09-23T03:54:29.655Z,55.44
2022-09-23T03:55:30.157Z,55.44
2022-09-23T03:56:30.660Z,54.74
2022-09-23T03:57:31.163Z,54.64
2022-09-23T03:58:31.669Z,54.74
2022-09-23T03:59:32.372Z,54.85
2022-09-23T04:00:32.978Z,55.15
2022-09-23T04:01:33.477Z,54.94
2022-09-23T04:02:34.182Z,54.85
2022-09-23T04:03:34.753Z,54.94
2022-09-23T04:04:35.300Z,54.85
2022-09-23T04:05:35.807Z,54.24
2022-09-23T04:06:36.312Z,54.24
2022-09-23T04:07:36.819Z,54.35
2022-09-23T04:08:37.322Z,54.44
2022-09-23T04:09:37.934Z,54.74
2022-09-23T04:10:38.443Z,54.44
2022-09-23T04:11:38.955Z,54.35
2022-09-23T04:12:39.491Z,54.24
2022-09-23T04:13:39.999Z,54.24
2022-09-23T04:14:40.603Z,54.35
2022-09-23T04:15:41.124Z,54.24
2022-09-23T04:16:41.715Z,54.64
2022-09-23T04:17:42.242Z,55.05
2022-09-23T04:18:42.744Z,55.74
2022-09-23T04:19:43.290Z,56.45
2022-09-23T04:20:43.793Z,56.65
2022-09-23T04:21:44.303Z,56.15
2022-09-23T04:22:44.803Z,55.55
2022-09-23T04:23:45.312Z,55.44
2022-09-23T04:24:45.858Z,55.15
2022-09-23T04:25:46.362Z,54.85
2022-09-23T04:26:46.872Z,54.55
2022-09-23T04:27:47.676Z,54.35
2022-09-23T04:28:48.193Z,54.64
2022-09-23T04:29:48.791Z,54.74
2022-09-23T04:30:49.369Z,54.94
2022-09-23T04:31:53.205Z,55.15
2022-09-23T04:32:50.724Z,55.15
2022-09-23T04:33:51.227Z,54.72
2022-09-23T04:34:53.659Z,54.92
2022-09-23T04:35:52.699Z,54.92
2022-09-23T04:36:53.722Z,54.82
2022-09-23T04:37:53.957Z,54.82
2022-09-23T04:38:54.516Z,55.02
2022-09-23T04:39:55.058Z,55.02
2022-09-23T04:40:55.562Z,55.02
2022-09-23T04:41:56.074Z,55.22
2022-09-23T04:42:56.582Z,55.32
2022-09-23T04:43:57.086Z,55.92
2022-09-23T04:44:57.630Z,56.22
2022-09-23T04:45:58.173Z,55.52
2022-09-23T04:46:58.751Z,54.92
2022-09-23T04:47:59.331Z,54.82
2022-09-23T04:48:59.974Z,54.79
2022-09-23T04:50:01.002Z,54.79
2022-09-23T04:51:01.355Z,54.49
2022-09-23T04:52:04.155Z,54.10
2022-09-23T04:53:14.723Z,53.59
2022-09-23T04:54:03.541Z,53.27
2022-09-23T04:55:19.108Z,52.84
2022-09-23T04:59:42.493Z,50.27
2022-09-23T05:01:04.995Z,49.85
2022-09-23T05:01:49.538Z,49.43
2022-09-23T05:02:45.560Z,49.53
2022-09-23T05:03:46.349Z,49.65
2022-09-23T05:04:48.542Z,49.13
2022-09-23T05:05:47.712Z,49.01
2022-09-23T05:06:49.200Z,49.01
2022-09-23T05:07:51.614Z,49.30
2022-09-23T05:08:50.473Z,49.93
2022-09-23T05:09:50.941Z,50.43
2022-09-23T05:11:00.786Z,50.55
2022-09-23T05:11:52.013Z,51.15
2022-09-23T05:12:57.017Z,51.35
2022-09-23T05:14:08.115Z,51.57
2022-09-23T05:15:01.086Z,51.87
2022-09-23T05:15:55.285Z,51.77
2022-09-23T05:16:56.802Z,52.07
2022-09-23T05:17:57.939Z,52.27
2022-09-23T05:18:57.705Z,52.07
2022-09-23T05:19:58.286Z,51.77
2022-09-23T05:20:59.614Z,51.57
2022-09-23T05:22:00.420Z,52.07
2022-09-23T05:23:00.471Z,52.57
2022-09-23T05:24:01.172Z,52.29
2022-09-23T05:25:01.872Z,51.89
2022-09-23T05:26:02.839Z,52.00
2022-09-23T05:27:03.598Z,52.00
2022-09-23T05:28:04.293Z,52.19
2022-09-23T05:29:04.863Z,52.00
2022-09-23T05:30:05.512Z,52.49
2022-09-23T05:31:06.278Z,52.19
2022-09-23T05:32:07.454Z,52.39
2022-09-23T05:33:07.892Z,52.59
2022-09-23T05:34:08.649Z,51.79
2022-09-23T05:35:09.574Z,51.97
2022-09-23T05:36:10.259Z,52.37
2022-09-23T05:37:10.935Z,52.57
2022-09-23T05:38:11.603Z,52.87
2022-09-23T05:39:12.232Z,52.37
2022-09-23T05:40:13.184Z,51.97
2022-09-23T05:41:14.906Z,51.67
2022-09-23T05:42:14.014Z,50.87
2022-09-23T05:43:14.972Z,50.97
2022-09-23T05:44:15.862Z,51.65
2022-09-23T05:45:16.947Z,51.54
2022-09-23T05:46:18.156Z,51.25
2022-09-23T05:47:17.927Z,51.05
2022-09-23T05:48:18.379Z,50.15
2022-09-23T05:49:19.321Z,49.65
2022-09-23T05:50:19.961Z,49.85
2022-09-23T05:51:20.801Z,49.83
2022-09-23T05:52:21.529Z,49.63
2022-09-23T05:53:22.287Z,50.32
2022-09-23T05:54:22.475Z,50.13
2022-09-23T05:55:23.041Z,49.53
2022-09-23T05:56:23.665Z,49.73
2022-09-23T05:57:24.356Z,50.15
2022-09-23T05:58:35.466Z,50.55
2022-09-23T05:59:28.432Z,49.85
2022-09-23T06:00:26.127Z,49.95
2022-09-23T06:01:26.876Z,50.05
2022-09-23T06:02:27.648Z,50.05
2022-09-23T06:03:28.343Z,50.35
2022-09-23T06:04:29.282Z,50.55
2022-09-23T06:05:30.025Z,50.25
2022-09-23T06:06:30.820Z,50.15
2022-09-23T06:07:31.530Z,49.75
2022-09-23T06:08:32.128Z,49.55
2022-09-23T06:09:36.387Z,49.05
2022-09-23T06:10:33.524Z,48.95
2022-09-23T06:11:34.288Z,48.93
2022-09-23T06:12:34.971Z,49.23
2022-09-23T06:13:36.857Z,49.23
2022-09-23T06:16:42.986Z,49.83
2022-09-23T06:17:35.178Z,49.73
2022-09-23T06:18:27.879Z,49.83
2022-09-23T06:19:29.257Z,49.93
2022-09-23T06:20:29.488Z,50.02
2022-09-23T06:21:31.138Z,49.83
2022-09-23T06:22:34.439Z,50.25
2022-09-23T06:23:32.144Z,50.05
2022-09-23T06:24:33.384Z,49.85
2022-09-23T06:25:33.929Z,49.95
2022-09-23T06:26:35.172Z,49.83
2022-09-23T06:27:35.758Z,49.83
2022-09-23T06:28:35.598Z,49.53
2022-09-23T06:29:36.375Z,49.13
2022-09-23T06:30:37.273Z,48.61
2022-09-23T06:31:38.215Z,48.61
2022-09-23T06:32:39.746Z,48.71
2022-09-23T06:33:40.652Z,49.28
2022-09-23T06:34:49.524Z,48.58
2022-09-23T06:35:44.444Z,48.26
2022-09-23T06:36:44.838Z,47.96
2022-09-23T06:37:43.150Z,48.56
2022-09-23T06:38:43.836Z,48.96
2022-09-23T06:39:44.426Z,49.06
2022-09-23T06:40:45.025Z,49.16
2022-09-23T06:41:45.725Z,49.06
2022-09-23T06:42:50.188Z,48.86
2022-09-23T06:43:47.707Z,48.46
2022-09-23T06:44:47.921Z,48.36
2022-09-23T06:45:49.440Z,47.96
2022-09-23T06:46:49.196Z,47.96
2022-09-23T06:47:49.985Z,47.56
2022-09-23T06:48:50.528Z,46.97
2022-09-23T06:49:51.277Z,46.57
2022-09-23T06:50:51.800Z,46.57
2022-09-23T06:51:52.549Z,46.87
2022-09-23T06:52:54.510Z,46.95
2022-09-23T06:53:57.014Z,47.64
2022-09-23T06:54:55.165Z,48.04
2022-09-23T06:55:56.902Z,47.64
2022-09-23T06:56:55.952Z,47.54
2022-09-23T06:57:56.752Z,47.25
2022-09-23T06:58:57.886Z,47.34
2022-09-23T07:00:07.484Z,47.82
2022-09-23T07:01:11.150Z,48.22
2022-09-23T07:02:11.983Z,47.80
2022-09-23T07:03:06.253Z,47.00
2022-09-23T07:04:01.759Z,46.80
2022-09-23T07:05:14.258Z,46.80
2022-09-23T07:06:02.880Z,46.90
2022-09-23T07:07:03.971Z,47.20
2022-09-23T07:08:04.518Z,47.89
2022-09-23T07:09:04.884Z,48.29
2022-09-23T07:10:05.594Z,47.10
2022-09-23T07:11:06.275Z,46.98
2022-09-23T07:12:07.189Z,46.26
2022-09-23T07:13:07.943Z,47.05
2022-09-23T07:14:08.482Z,46.44
2022-09-23T07:15:19.924Z,45.54
2022-09-23T07:16:09.920Z,45.74
2022-09-23T07:17:10.880Z,45.32
2022-09-23T07:18:11.588Z,44.90
2022-09-23T07:19:12.314Z,44.21
2022-09-23T07:20:13.023Z,43.84
2022-09-23T07:21:13.962Z,44.04
2022-09-23T07:22:15.105Z,44.41
2022-09-23T07:23:15.300Z,44.60
2022-09-23T07:24:15.987Z,44.41
2022-09-23T07:25:16.861Z,44.41
2022-09-23T07:26:17.557Z,44.41
2022-09-23T07:27:18.339Z,43.62
2022-09-23T07:28:19.070Z,42.92
2022-09-23T07:29:19.572Z,43.82
2022-09-23T07:30:25.172Z,44.81
2022-09-23T07:31:32.393Z,44.31
2022-09-23T07:32:22.113Z,43.62
2022-09-23T07:33:31.852Z,44.21
2022-09-23T07:34:24.149Z,44.43
2022-09-23T07:35:25.096Z,45.15
2022-09-23T07:36:34.477Z,44.75
2022-09-23T07:37:26.538Z,45.17
2022-09-23T07:38:27.978Z,45.86
2022-09-23T07:39:28.094Z,45.68
2022-09-23T07:40:28.903Z,46.80
2022-09-23T07:41:29.778Z,47.50
2022-09-23T07:42:30.616Z,47.30
2022-09-23T07:43:31.913Z,46.83
2022-09-23T07:44:32.175Z,47.22
2022-09-23T07:45:32.872Z,47.52
2022-09-23T07:46:35.269Z,47.34
2022-09-23T07:47:34.322Z,47.54
2022-09-23T07:48:34.946Z,47.84
2022-09-23T07:49:35.738Z,47.34
2022-09-23T07:50:38.035Z,48.14
2022-09-23T07:51:37.176Z,48.44
2022-09-23T07:52:37.766Z,48.61
2022-09-23T07:53:38.536Z,48.81
2022-09-23T07:54:39.698Z,48.02
2022-09-23T07:55:39.864Z,47.32
2022-09-23T07:56:40.684Z,47.42
2022-09-23T07:57:43.287Z,47.52
2022-09-23T07:58:42.254Z,47.13
2022-09-23T07:59:42.358Z,46.70
2022-09-23T08:00:42.882Z,46.01
2022-09-23T08:01:43.550Z,46.41
2022-09-23T08:02:44.297Z,46.68
2022-09-23T08:03:44.545Z,46.66
2022-09-23T08:04:45.670Z,45.56
2022-09-23T08:06:00.091Z,45.34
2022-09-23T08:06:51.100Z,45.32
2022-09-23T08:07:48.518Z,44.13
2022-09-23T08:08:53.339Z,44.53
2022-09-23T08:10:10.806Z,44.81
2022-09-23T08:11:06.204Z,44.11
2022-09-23T08:11:58.798Z,43.32
2022-09-23T08:12:52.191Z,42.90
2022-09-23T08:13:52.392Z,41.67
2022-09-23T08:14:52.919Z,40.56
2022-09-23T08:15:55.685Z,40.66
2022-09-23T08:17:25.021Z,40.76
2022-09-23T08:18:04.980Z,40.86
2022-09-23T08:18:55.707Z,41.46
2022-09-23T08:19:55.904Z,41.75
2022-09-23T08:20:56.422Z,41.55
2022-09-23T08:21:57.025Z,41.47
2022-09-23T08:22:57.717Z,41.38
2022-09-23T08:23:58.937Z,42.27
2022-09-23T08:24:58.949Z,42.49
2022-09-23T08:26:15.821Z,42.19
2022-09-23T08:26:59.995Z,42.11
2022-09-23T08:28:00.834Z,41.91
2022-09-23T08:29:02.579Z,42.80
2022-09-23T08:30:02.545Z,42.41
2022-09-23T08:31:03.140Z,43.10
2022-09-23T08:32:03.879Z,43.52
2022-09-23T08:33:04.426Z,43.62
2022-09-23T08:34:06.460Z,44.01
2022-09-23T08:35:05.739Z,44.53
2022-09-23T08:36:06.521Z,44.73
2022-09-23T08:37:07.032Z,45.03
2022-09-23T08:38:07.554Z,45.34
2022-09-23T08:39:08.097Z,45.84
2022-09-23T08:40:08.644Z,45.74
2022-09-23T08:41:09.366Z,45.94
2022-09-23T08:42:09.897Z,45.74
2022-09-23T08:43:10.686Z,44.23
2022-09-23T08:44:11.085Z,43.34
2022-09-23T08:45:11.606Z,43.24
2022-09-23T08:46:13.733Z,43.54
2022-09-23T08:47:15.233Z,44.01
2022-09-23T08:48:13.865Z,44.41
2022-09-23T08:49:14.475Z,43.91
2022-09-23T08:50:14.986Z,43.52
2022-09-23T08:51:15.597Z,43.82
2022-09-23T08:52:16.113Z,42.60
2022-09-23T08:53:16.901Z,42.71
2022-09-23T08:54:17.447Z,43.18
2022-09-23T08:55:17.953Z,42.98
2022-09-23T08:56:18.506Z,42.64
2022-09-23T08:57:19.321Z,42.03
2022-09-23T08:58:27.175Z,41.93
2022-09-23T08:59:24.750Z,40.74
2022-09-23T09:00:36.331Z,39.75
2022-09-23T09:03:10.968Z,38.43
2022-09-23T09:04:12.835Z,38.90
2022-09-23T09:05:13.613Z,38.69
2022-09-23T09:06:14.118Z,38.87
2022-09-23T09:08:15.485Z,38.12
2022-09-23T09:09:16.092Z,37.92
2022-09-23T09:10:16.713Z,38.41
2022-09-23T09:11:17.224Z,38.53
2022-09-23T09:12:17.961Z,38.12
2022-09-23T09:13:18.508Z,37.21
2022-09-23T09:14:19.020Z,37.19
2022-09-23T09:15:19.560Z,37.49
2022-09-23T09:16:31.716Z,37.88
2022-09-23T09:17:20.922Z,37.88
2022-09-23T09:18:21.438Z,38.39
2022-09-23T09:19:21.945Z,38.29
2022-09-23T09:20:22.561Z,38.69
2022-09-23T09:21:23.062Z,38.20
2022-09-23T09:22:23.769Z,38.61
2022-09-23T09:23:24.314Z,39.00
2022-09-23T09:24:24.825Z,38.61
2022-09-23T09:25:25.366Z,39.12
2022-09-23T09:26:25.877Z,38.63
2022-09-23T09:27:26.384Z,38.21
2022-09-23T09:28:26.883Z,38.33
2022-09-23T09:29:36.084Z,38.12
2022-09-23T09:30:29.151Z,38.81
2022-09-23T09:31:29.432Z,39.50
2022-09-23T09:32:30.250Z,39.52
2022-09-23T09:33:30.869Z,39.81
2022-09-23T09:34:31.368Z,39.83
2022-09-23T09:35:32.035Z,39.73
2022-09-23T09:36:32.541Z,39.43
2022-09-23T09:37:33.050Z,39.52
2022-09-23T09:38:41.292Z,39.54
2022-09-23T09:39:34.347Z,40.64
2022-09-23T09:40:37.325Z,42.32
2022-09-23T09:41:41.120Z,42.44
2022-09-23T09:42:38.045Z,42.94
2022-09-23T09:43:38.829Z,42.76
2022-09-23T09:44:37.857Z,43.67
2022-09-23T09:45:38.399Z,43.30
2022-09-23T09:46:39.062Z,43.89
2022-09-23T09:47:39.599Z,43.91
2022-09-23T09:48:40.107Z,44.11
2022-09-23T09:49:40.896Z,44.41
2022-09-23T09:50:41.483Z,44.11
2022-09-23T09:51:42.005Z,44.13
2022-09-23T09:52:42.486Z,44.43
2022-09-23T09:53:43.020Z,45.32
2022-09-23T09:54:43.528Z,45.52
2022-09-23T09:55:44.077Z,46.73
2022-09-23T09:56:44.944Z,47.75
2022-09-23T09:57:45.531Z,47.95
2022-09-23T09:58:46.039Z,48.57
2022-09-23T09:59:46.555Z,48.86
2022-09-23T10:00:47.097Z,48.19
2022-09-23T10:01:47.947Z,48.89
2022-09-23T10:02:48.324Z,49.41
2022-09-23T10:03:48.824Z,50.10
2022-09-23T10:04:49.626Z,50.73
2022-09-23T10:05:50.259Z,50.93
2022-09-23T10:06:50.769Z,50.35
2022-09-23T10:07:51.282Z,49.06
2022-09-23T10:08:51.792Z,49.85
2022-09-23T10:09:52.291Z,50.98
2022-09-23T10:10:52.865Z,51.17
2022-09-23T10:11:53.374Z,50.78
2022-09-23T10:12:53.874Z,51.07
2022-09-23T10:13:54.388Z,52.07
2022-09-23T10:14:54.906Z,51.87
2022-09-23T10:15:55.495Z,51.70
2022-09-23T10:16:56.058Z,51.59
2022-09-23T10:17:56.595Z,51.87
2022-09-23T10:18:57.111Z,51.79
2022-09-23T10:19:57.624Z,51.67
2022-09-23T10:20:58.328Z,50.68
2022-09-23T10:21:58.850Z,50.48
2022-09-23T10:22:59.365Z,50.57
2022-09-23T10:23:59.898Z,50.78
2022-09-23T10:25:00.914Z,50.98
2022-09-23T10:26:01.271Z,50.98
2022-09-23T10:27:01.845Z,51.07
2022-09-23T10:28:07.412Z,50.87
2022-09-23T10:29:03.378Z,50.95
2022-09-23T10:30:03.965Z,50.95
2022-09-23T10:31:04.549Z,51.05
2022-09-23T10:32:05.099Z,51.15
2022-09-23T10:33:06.308Z,50.85
2022-09-23T10:34:06.318Z,50.75
2022-09-23T10:35:06.826Z,50.25
2022-09-23T10:36:07.523Z,49.93
2022-09-23T10:37:08.033Z,49.73
2022-09-23T10:38:08.584Z,49.63
2022-09-23T10:39:09.807Z,49.51
2022-09-23T10:40:09.867Z,49.21
2022-09-23T10:41:10.558Z,48.89
2022-09-23T10:42:11.134Z,48.49
2022-09-23T10:43:11.666Z,48.27
2022-09-23T10:44:12.174Z,48.17
2022-09-23T10:45:12.691Z,48.27
2022-09-23T10:46:13.345Z,47.99
2022-09-23T10:47:13.884Z,48.49
2022-09-23T10:48:14.398Z,48.89
2022-09-23T10:49:14.966Z,48.29
2022-09-23T10:50:15.625Z,48.59
2022-09-23T10:51:16.365Z,48.61
2022-09-23T10:52:16.899Z,48.41
2022-09-23T10:53:17.418Z,48.71
2022-09-23T10:54:17.931Z,48.71
2022-09-23T10:55:18.436Z,48.52
2022-09-23T10:56:18.993Z,48.71
2022-09-23T10:57:19.495Z,48.71
2022-09-23T10:58:24.985Z,48.29
2022-09-23T10:59:20.682Z,48.10
2022-09-23T11:00:21.232Z,47.99
2022-09-23T11:01:21.869Z,47.99
2022-09-23T11:02:22.419Z,47.87
2022-09-23T11:03:25.810Z,47.47
2022-09-23T11:04:23.839Z,47.47
2022-09-23T11:05:28.001Z,47.30
2022-09-23T11:06:25.344Z,47.20
2022-09-23T11:07:25.871Z,47.00
2022-09-23T11:08:26.694Z,47.28
2022-09-23T11:09:27.132Z,47.50
2022-09-23T11:10:45.405Z,47.70
2022-09-23T11:11:28.542Z,48.19
2022-09-23T11:12:29.060Z,47.99
2022-09-23T11:13:29.591Z,48.39
2022-09-23T11:14:30.110Z,48.59
2022-09-23T11:15:30.621Z,48.19
2022-09-23T11:16:31.218Z,47.60
2022-09-23T11:17:31.940Z,47.80
2022-09-23T11:18:32.493Z,47.30
2022-09-23T11:19:33.052Z,47.02
2022-09-23T11:20:33.578Z,47.02
2022-09-23T11:21:34.193Z,47.22
2022-09-23T11:22:34.748Z,47.13
2022-09-23T11:23:35.264Z,46.83
2022-09-23T11:24:35.786Z,47.02
2022-09-23T11:25:36.294Z,47.20
2022-09-23T11:26:36.842Z,47.30
2022-09-23T11:27:37.369Z,47.40
2022-09-23T11:28:37.877Z,47.50
2022-09-23T11:29:38.398Z,47.60
2022-09-23T11:30:38.979Z,47.70
2022-09-23T11:31:39.703Z,47.57
2022-09-23T11:32:40.221Z,47.87
2022-09-23T11:33:40.733Z,48.07
2022-09-23T11:34:41.257Z,47.57
2022-09-23T11:35:41.806Z,47.87
2022-09-23T11:36:42.425Z,48.57
2022-09-23T11:37:42.959Z,48.37
2022-09-23T11:38:43.503Z,48.89
2022-09-23T11:39:44.021Z,47.89
2022-09-23T11:40:46.485Z,47.70
2022-09-23T11:41:45.313Z,47.52
2022-09-23T11:42:45.821Z,47.62
2022-09-23T11:43:46.327Z,47.52
2022-09-23T11:44:46.843Z,47.25
2022-09-23T11:45:47.434Z,47.84
2022-09-23T11:46:49.787Z,48.94
2022-09-23T11:47:48.940Z,48.44
2022-09-23T11:48:49.595Z,47.47
2022-09-23T11:49:50.105Z,47.37
2022-09-23T11:50:50.646Z,47.69
2022-09-23T11:51:51.289Z,47.89
2022-09-23T11:52:51.834Z,48.28
2022-09-23T11:53:52.343Z,49.01
2022-09-23T11:54:52.846Z,49.10
2022-09-23T11:55:57.774Z,49.30
2022-09-23T11:56:54.270Z,49.40
2022-09-23T11:57:54.850Z,49.53
2022-09-23T11:58:58.312Z,49.73
2022-09-23T11:59:56.266Z,50.02
2022-09-23T12:01:00.881Z,50.62
2022-09-23T12:01:58.205Z,50.43
2022-09-23T12:03:04.945Z,50.32
2022-09-23T12:04:04.047Z,50.13
2022-09-23T12:04:59.845Z,50.32
2022-09-23T12:06:00.546Z,49.93
2022-09-23T12:07:01.217Z,50.02
2022-09-23T12:08:01.747Z,50.23
2022-09-23T12:09:02.262Z,50.23
2022-09-23T12:10:02.794Z,50.23
2022-09-23T12:11:03.299Z,49.93
2022-09-23T12:12:03.855Z,50.32
2022-09-23T12:13:04.356Z,50.52
2022-09-23T12:14:04.864Z,50.32
2022-09-23T12:15:05.371Z,50.52
2022-09-23T12:16:05.943Z,50.95
2022-09-23T12:17:06.676Z,50.52
2022-09-23T12:18:07.259Z,50.62
2022-09-23T12:19:07.769Z,50.62
2022-09-23T12:20:08.284Z,50.55
2022-09-23T12:21:08.798Z,50.65
2022-09-23T12:22:10.120Z,50.25
2022-09-23T12:23:10.131Z,49.73
2022-09-23T12:24:10.655Z,49.55
2022-09-23T12:25:11.161Z,50.25
2022-09-23T12:26:11.660Z,50.85
2022-09-23T12:27:12.209Z,52.44
2022-09-23T12:28:12.716Z,52.44
2022-09-23T12:29:13.240Z,52.84
2022-09-23T12:30:13.756Z,53.84
2022-09-23T12:31:15.240Z,54.74
2022-09-23T12:32:14.906Z,54.14
2022-09-23T12:33:15.444Z,54.83
2022-09-23T12:34:15.948Z,55.93
2022-09-23T12:35:16.461Z,54.34
2022-09-23T12:36:16.976Z,54.94
2022-09-23T12:37:17.603Z,56.03
2022-09-23T12:38:18.137Z,55.73
2022-09-23T12:39:18.647Z,56.03
2022-09-23T12:40:19.209Z,56.36
2022-09-23T12:41:19.765Z,57.35
2022-09-23T12:42:20.320Z,57.86
2022-09-23T12:43:20.827Z,56.56
2022-09-23T12:44:21.339Z,55.58
2022-09-23T12:45:21.872Z,56.38
2022-09-23T12:46:22.431Z,56.88
2022-09-23T12:47:22.988Z,57.58
2022-09-23T12:48:23.508Z,59.11
2022-09-23T12:49:24.037Z,58.71
2022-09-23T12:50:24.635Z,57.91
2022-09-23T12:51:25.266Z,58.04
2022-09-23T12:52:25.839Z,57.74
2022-09-23T12:53:26.353Z,57.64
2022-09-23T12:54:26.852Z,57.84
2022-09-23T12:55:27.376Z,58.64
2022-09-23T12:56:27.882Z,58.24
2022-09-23T12:57:28.498Z,58.84
2022-09-23T12:58:29.018Z,58.73
2022-09-23T12:59:29.529Z,59.23
2022-09-23T13:00:34.239Z,60.33
2022-09-23T13:01:31.170Z,59.44
2022-09-23T13:02:31.940Z,60.63
2022-09-23T13:03:32.521Z,59.64
2022-09-23T13:04:33.036Z,60.14
2022-09-23T13:05:33.544Z,61.13
2022-09-23T13:06:34.050Z,60.57
2022-09-23T13:07:34.675Z,61.46
2022-09-23T13:08:35.212Z,62.26