createdAt,value
2023-05-01T00:01:00.355Z,82.28
2023-05-01T00:03:28.423Z,78.82
2023-05-01T00:06:04.984Z,86.68
2023-05-01T00:08:32.700Z,76.97
2023-05-01T00:11:04.169Z,59.28
2023-05-01T00:13:32.156Z,61.65
2023-05-01T00:15:59.654Z,96.63
2023-05-01T00:18:29.743Z,136.85
2023-05-01T00:20:57.304Z,97.65
2023-05-01T00:23:25.216Z,84.65
2023-05-01T00:25:53.586Z,71.03
2023-05-01T00:28:21.499Z,64.57
2023-05-01T00:30:48.678Z,67.45
2023-05-01T00:33:16.415Z,68.63
2023-05-01T00:35:47.194Z,64.10
2023-05-01T00:38:14.642Z,67.00
2023-05-01T00:40:43.852Z,66.15
2023-05-01T00:43:12.786Z,71.20
2023-05-01T00:45:45.532Z,67.53
2023-05-01T00:48:14.866Z,64.25
2023-05-01T00:50:43.035Z,66.70
2023-05-01T00:53:12.355Z,67.22
2023-05-01T00:55:42.526Z,71.30
2023-05-01T00:58:12.232Z,66.53
2023-05-01T01:00:40.076Z,67.63
2023-05-01T01:03:07.914Z,71.13
2023-05-01T01:05:42.269Z,66.57
2023-05-01T01:08:22.852Z,56.40
2023-05-01T01:11:14.848Z,60.83
2023-05-01T01:13:45.840Z,61.60
2023-05-01T01:16:23.455Z,62.33
2023-05-01T01:19:02.226Z,52.25
2023-05-01T01:21:38.211Z,115.90
2023-05-01T01:24:48.611Z,71.88
2023-05-01T01:27:52.810Z,85.63
2023-05-01T01:30:47.632Z,76.28
2023-05-01T01:33:34.114Z,90.60
2023-05-01T01:36:08.284Z,105.07
2023-05-01T01:38:45.796Z,98.80
2023-05-01T01:41:31.260Z,73.88
2023-05-01T01:44:09.144Z,68.95
2023-05-01T01:46:41.312Z,69.03
2023-05-01T01:49:15.691Z,67.82
2023-05-01T01:51:45.730Z,70.63
2023-05-01T01:54:15.731Z,61.83
2023-05-01T01:56:46.169Z,58.03
2023-05-01T01:59:15.311Z,65.35
2023-05-01T02:01:44.790Z,55.00
2023-05-01T02:04:15.871Z,59.17
2023-05-01T02:06:46.190Z,60.17
2023-05-01T02:09:19.362Z,61.15
2023-05-01T02:11:48.411Z,59.67
2023-05-01T02:14:18.439Z,58.90
2023-05-01T02:16:46.750Z,55.97
2023-05-01T02:19:15.292Z,50.33
2023-05-01T02:21:44.465Z,49.08
2023-05-01T02:24:14.549Z,56.15
2023-05-01T02:26:47.958Z,53.83
2023-05-01T02:29:15.224Z,39.88
2023-05-01T02:31:42.890Z,32.88
2023-05-01T02:34:10.147Z,38.45
2023-05-01T02:36:38.190Z,25.48
2023-05-01T02:39:06.580Z,25.60
2023-05-01T02:41:35.680Z,29.90
2023-05-01T02:44:06.055Z,29.25
2023-05-01T02:46:37.026Z,28.77
2023-05-01T02:49:06.348Z,37.53
2023-05-01T02:51:35.603Z,28.20
2023-05-01T02:54:03.780Z,30.60
2023-05-01T02:56:31.842Z,26.92
2023-05-01T02:58:59.056Z,29.63
2023-05-01T03:01:27.951Z,29.88
2023-05-01T03:03:55.408Z,30.48
2023-05-01T03:06:23.276Z,26.27
2023-05-01T03:08:51.493Z,30.23
2023-05-01T03:11:19.070Z,24.75
2023-05-01T03:13:47.626Z,27.00
2023-05-01T03:16:15.248Z,23.23
2023-05-01T03:18:42.672Z,24.65
2023-05-01T03:21:10.318Z,28.52
2023-05-01T03:23:38.436Z,27.60
2023-05-01T03:26:07.730Z,34.22
2023-05-01T03:28:35.064Z,32.10
2023-05-01T03:31:02.958Z,28.98
2023-05-01T03:33:32.062Z,33.65
2023-05-01T03:36:04.162Z,33.10
2023-05-01T03:38:33.349Z,28.48
2023-05-01T03:41:06.711Z,34.70
2023-05-01T03:43:46.032Z,29.73
2023-05-01T03:46:24.378Z,33.20
2023-05-01T03:48:51.599Z,34.35
2023-05-01T03:51:19.472Z,30.20
2023-05-01T03:53:47.430Z,32.22
2023-05-01T03:56:14.981Z,32.28
2023-05-01T03:58:42.388Z,36.20
2023-05-01T04:01:10.322Z,26.05
2023-05-01T04:03:42.768Z,28.95
2023-05-01T04:06:10.946Z,31.90
2023-05-01T04:08:38.237Z,31.95
2023-05-01T04:11:06.408Z,25.90
2023-05-01T04:13:33.732Z,27.17
2023-05-01T04:16:03.049Z,34.20
2023-05-01T04:18:30.449Z,30.58
2023-05-01T04:21:00.215Z,22.17
2023-05-01T04:23:27.443Z,25.20
2023-05-01T04:25:58.487Z,25.80
2023-05-01T04:28:26.531Z,25.15
2023-05-01T04:30:54.084Z,28.75
2023-05-01T04:33:21.664Z,21.05
2023-05-01T04:35:50.269Z,24.83
2023-05-01T04:38:17.635Z,22.60
2023-05-01T04:40:45.869Z,24.50
2023-05-01T04:43:13.479Z,26.98
2023-05-01T04:45:41.901Z,22.92
2023-05-01T04:48:09.299Z,24.02
2023-05-01T04:50:37.781Z,22.65
2023-05-01T04:53:05.045Z,21.35
2023-05-01T04:55:35.976Z,26.48
2023-05-01T04:58:07.829Z,22.90
2023-05-01T05:00:36.988Z,18.50
2023-05-01T05:03:07.322Z,28.77
2023-05-01T05:05:35.469Z,29.13
2023-05-01T05:08:04.829Z,23.85
2023-05-01T05:10:35.937Z,28.38
2023-05-01T05:13:26.873Z,24.40
2023-05-01T05:16:10.450Z,22.70
2023-05-01T05:18:38.718Z,18.98
2023-05-01T05:21:06.883Z,17.08
2023-05-01T05:23:34.206Z,22.33
2023-05-01T05:26:02.898Z,19.73
2023-05-01T05:28:31.606Z,25.33
2023-05-01T05:31:00.271Z,16.70
2023-05-01T05:33:28.536Z,20.15
2023-05-01T05:35:58.990Z,19.67
2023-05-01T05:38:29.372Z,25.02
2023-05-01T05:40:59.646Z,23.20
2023-05-01T05:43:28.101Z,26.75
2023-05-01T05:45:58.287Z,22.60
2023-05-01T05:48:27.003Z,17.95
2023-05-01T05:50:55.082Z,14.82
2023-05-01T05:53:25.568Z,20.58
2023-05-01T05:55:54.122Z,22.75
2023-05-01T05:58:23.114Z,20.55
2023-05-01T06:00:52.157Z,18.52
2023-05-01T06:03:19.856Z,16.95
2023-05-01T06:05:48.692Z,22.27
2023-05-01T06:08:16.187Z,16.80
2023-05-01T06:10:44.447Z,20.73
2023-05-01T06:13:14.683Z,21.10
2023-05-01T06:15:50.201Z,20.45
2023-05-01T06:18:17.776Z,23.67
2023-05-01T06:20:47.233Z,23.50
2023-05-01T06:23:15.682Z,20.55
2023-05-01T06:26:06.393Z,17.05
2023-05-01T06:28:35.338Z,15.98
2023-05-01T06:31:03.825Z,19.77
2023-05-01T06:33:38.205Z,18.40
2023-05-01T06:36:17.062Z,19.00
2023-05-01T06:38:48.757Z,10.98
2023-05-01T06:41:17.206Z,19.20
2023-05-01T06:43:45.699Z,16.00
2023-05-01T06:46:13.363Z,13.00
2023-05-01T06:48:41.405Z,12.40
2023-05-01T06:51:08.986Z,12.02
2023-05-01T06:53:37.581Z,11.35
2023-05-01T06:56:05.414Z,11.88
2023-05-01T06:58:32.833Z,14.75
2023-05-01T07:01:01.197Z,13.98
2023-05-01T07:03:28.814Z,14.35
2023-05-01T07:05:56.720Z,14.57
2023-05-01T07:08:24.329Z,13.45
2023-05-01T07:10:51.931Z,14.13
2023-05-01T07:13:19.611Z,10.88
2023-05-01T07:15:48.901Z,14.82
2023-05-01T07:18:17.498Z,14.07
2023-05-01T07:20:45.647Z,19.15
2023-05-01T07:23:13.269Z,8.25
2023-05-01T07:25:45.250Z,8.48
2023-05-01T07:28:12.989Z,7.70
2023-05-01T07:30:40.998Z,9.65
2023-05-01T07:33:08.615Z,8.93
2023-05-01T07:35:36.538Z,9.30
2023-05-01T07:38:04.749Z,7.93
2023-05-01T07:40:35.033Z,15.90
2023-05-01T07:43:02.791Z,6.25
2023-05-01T07:45:31.383Z,9.02
2023-05-01T07:47:59.786Z,9.48
2023-05-01T07:50:27.702Z,14.50
2023-05-01T07:52:56.081Z,12.40
2023-05-01T07:55:24.313Z,11.95
2023-05-01T07:57:52.079Z,13.48
2023-05-01T08:00:19.949Z,13.88
2023-05-01T08:02:47.470Z,18.40
2023-05-01T08:05:15.178Z,9.23
2023-05-01T08:07:42.489Z,14.63
2023-05-01T08:10:10.398Z,10.20
2023-05-01T08:12:37.679Z,12.70
2023-05-01T08:15:05.688Z,10.82
2023-05-01T08:17:33.219Z,5.95
2023-05-01T08:20:00.909Z,9.50
2023-05-01T08:22:28.487Z,12.00
2023-05-01T08:24:56.294Z,13.85
2023-05-01T08:27:23.591Z,10.80
2023-05-01T08:29:52.247Z,16.15
2023-05-01T08:32:19.595Z,12.60
2023-05-01T08:34:47.114Z,13.82
2023-05-01T08:37:14.734Z,8.90
2023-05-01T08:39:42.548Z,12.90
2023-05-01T08:42:10.319Z,13.30
2023-05-01T08:44:39.903Z,13.98
2023-05-01T08:47:11.201Z,13.68
2023-05-01T08:49:40.709Z,13.35
2023-05-01T08:52:08.803Z,7.88
2023-05-01T08:54:39.406Z,11.27
2023-05-01T08:57:10.369Z,7.97
2023-05-01T08:59:39.605Z,9.30
2023-05-01T09:02:10.425Z,11.68
2023-05-01T09:04:40.003Z,10.83
2023-05-01T09:07:09.261Z,11.23
2023-05-01T09:09:37.332Z,15.82
2023-05-01T09:12:10.795Z,10.05
2023-05-01T09:14:38.656Z,9.98
2023-05-01T09:17:06.177Z,8.88
2023-05-01T09:19:33.828Z,9.77
2023-05-01T09:22:01.289Z,8.60
2023-05-01T09:24:28.781Z,9.30
2023-05-01T09:26:58.961Z,8.65
2023-05-01T09:29:46.653Z,11.60
2023-05-01T09:32:28.894Z,10.05
2023-05-01T09:37:36.153Z,8.15
2023-05-01T09:40:04.479Z,7.82
2023-05-01T09:42:33.084Z,12.35
2023-05-01T09:45:02.329Z,11.75
2023-05-01T09:47:29.890Z,8.73
2023-05-01T09:49:59.637Z,8.35
2023-05-01T09:52:28.486Z,8.23
2023-05-01T09:55:16.127Z,9.98
2023-05-01T09:57:45.606Z,8.85
2023-05-01T10:00:17.146Z,10.15
2023-05-01T10:02:47.086Z,9.20
2023-05-01T10:05:15.372Z,15.23
2023-05-01T10:08:01.164Z,11.63
2023-05-01T10:10:29.263Z,8.35
2023-05-01T10:12:56.629Z,6.82
2023-05-01T10:15:37.229Z,8.20
2023-05-01T10:18:05.206Z,8.50
2023-05-01T10:20:33.002Z,7.90
2023-05-01T10:23:02.611Z,10.88
2023-05-01T10:25:31.702Z,10.55
2023-05-01T10:27:59.789Z,6.60
2023-05-01T10:30:27.733Z,7.72
2023-05-01T10:32:55.632Z,15.23
2023-05-01T10:35:27.314Z,7.10
2023-05-01T10:38:02.231Z,5.95
2023-05-01T10:40:46.808Z,9.52
2023-05-01T10:43:30.263Z,7.53
2023-05-01T10:46:10.458Z,8.63
2023-05-01T10:48:42.236Z,7.72
2023-05-01T10:51:13.579Z,8.43
2023-05-01T10:53:42.116Z,3.95
2023-05-01T10:56:36.849Z,6.95
2023-05-01T10:59:05.949Z,6.80
2023-05-01T11:01:34.346Z,3.03
2023-05-01T11:04:10.476Z,12.15
2023-05-01T11:06:38.503Z,8.25
2023-05-01T11:09:25.125Z,7.53
2023-05-01T11:11:53.299Z,7.70
2023-05-01T11:14:20.901Z,5.55
2023-05-01T11:16:49.490Z,8.10
2023-05-01T11:19:22.873Z,5.15
2023-05-01T11:21:51.132Z,7.28
2023-05-01T11:24:18.943Z,6.57
2023-05-01T11:26:47.369Z,4.82
2023-05-01T11:29:15.080Z,6.22
2023-05-01T11:31:42.987Z,7.82
2023-05-01T11:34:10.912Z,9.43
2023-05-01T11:36:50.902Z,6.50
2023-05-01T11:39:18.912Z,7.45
2023-05-01T11:41:47.788Z,5.70
2023-05-01T11:44:16.667Z,7.05
2023-05-01T11:46:44.771Z,6.63
2023-05-01T11:49:12.689Z,6.88
2023-05-01T11:51:40.828Z,11.65
2023-05-01T11:54:09.737Z,7.93
2023-05-01T11:56:40.902Z,5.85
2023-05-01T11:59:18.181Z,4.40
2023-05-01T12:01:47.060Z,3.85
2023-05-01T12:04:23.919Z,8.10
2023-05-01T12:06:52.014Z,9.40
2023-05-01T12:09:20.799Z,7.80
2023-05-01T12:11:52.298Z,6.78
2023-05-01T12:14:21.595Z,8.70
2023-05-01T12:16:50.238Z,10.13
2023-05-01T12:19:18.467Z,6.95
2023-05-01T12:21:46.652Z,7.18
2023-05-01T12:24:16.186Z,9.52
2023-05-01T12:26:45.182Z,9.35
2023-05-01T12:29:12.855Z,7.93
2023-05-01T12:31:47.647Z,5.18
2023-05-01T12:34:15.329Z,5.65
2023-05-01T12:36:43.340Z,5.55
2023-05-01T12:39:12.527Z,11.48
2023-05-01T12:41:42.186Z,7.95
2023-05-01T12:44:23.106Z,4.75
2023-05-01T12:46:55.868Z,6.82
2023-05-01T12:49:24.133Z,6.43
2023-05-01T12:51:54.222Z,6.93
2023-05-01T12:54:33.059Z,5.60
2023-05-01T12:57:17.913Z,5.05
2023-05-01T12:59:47.394Z,3.15
2023-05-01T13:02:16.483Z,11.38
2023-05-01T13:04:44.557Z,5.45
2023-05-01T13:07:13.448Z,4.38
2023-05-01T13:09:51.601Z,4.60
2023-05-01T13:12:19.892Z,5.35
2023-05-01T13:14:48.114Z,4.22
2023-05-01T13:17:22.960Z,5.32
2023-05-01T13:20:00.867Z,4.30
2023-05-01T13:22:39.260Z,4.00
2023-05-01T13:25:17.537Z,8.57
2023-05-01T13:27:50.033Z,3.92
2023-05-01T13:32:47.213Z,5.82
2023-05-01T13:35:22.932Z,6.82
2023-05-01T13:37:51.322Z,10.32
2023-05-01T13:40:19.611Z,4.75
2023-05-01T13:42:48.329Z,4.03
2023-05-01T13:45:19.608Z,4.65
2023-05-01T13:47:47.640Z,6.70
2023-05-01T13:50:16.156Z,7.00
2023-05-01T13:52:44.920Z,4.30
2023-05-01T13:55:12.980Z,6.97
2023-05-01T13:57:42.281Z,5.55
2023-05-01T14:00:16.584Z,6.38
2023-05-01T14:02:47.427Z,5.80
2023-05-01T14:05:23.401Z,6.78
2023-05-01T14:07:55.493Z,3.40
2023-05-01T14:10:25.312Z,5.45
2023-05-01T14:12:56.021Z,6.63
2023-05-01T14:15:24.614Z,2.95
2023-05-01T14:17:53.400Z,5.18
2023-05-01T14:20:21.233Z,2.85
2023-05-01T14:22:52.585Z,5.18
2023-05-01T14:25:24.801Z,4.13
2023-05-01T14:27:53.524Z,5.15
2023-05-01T14:30:27.628Z,2.72
2023-05-01T14:32:56.297Z,1.88
2023-05-01T14:35:24.535Z,5.53
2023-05-01T14:37:52.715Z,6.72
2023-05-01T14:40:30.335Z,3.05
2023-05-01T14:42:58.355Z,7.35
2023-05-01T14:45:25.964Z,6.97
2023-05-01T14:47:54.007Z,3.10
2023-05-01T14:50:23.232Z,1.67
2023-05-01T14:52:54.824Z,4.43
2023-05-01T14:55:27.272Z,3.65
2023-05-01T14:57:55.940Z,5.00
2023-05-01T15:00:24.125Z,2.40
2023-05-01T15:02:52.524Z,5.95
2023-05-01T15:05:20.528Z,3.22
2023-05-01T15:07:48.745Z,3.85
2023-05-01T15:10:17.380Z,2.83
2023-05-01T15:12:45.628Z,3.10
2023-05-01T15:15:13.599Z,3.35
2023-05-01T15:17:41.564Z,5.90
2023-05-01T15:20:09.947Z,4.43
2023-05-01T15:22:39.591Z,2.50
2023-05-01T15:25:11.033Z,5.07
2023-05-01T15:27:39.477Z,1.65
2023-05-01T15:30:08.420Z,2.78
2023-05-01T15:32:36.612Z,7.05
2023-05-01T15:35:04.691Z,3.80
2023-05-01T15:37:33.210Z,1.48
2023-05-01T15:40:01.203Z,2.05
2023-05-01T15:42:29.388Z,6.95
2023-05-01T15:44:57.491Z,4.80
2023-05-01T15:47:26.987Z,2.60
2023-05-01T15:49:54.927Z,9.75
2023-05-01T15:52:22.979Z,2.75
2023-05-01T15:54:50.830Z,3.95
2023-05-01T15:57:18.338Z,4.70
2023-05-01T15:59:46.040Z,4.00
2023-05-01T16:02:14.116Z,4.90
2023-05-01T16:04:41.359Z,2.92
2023-05-01T16:07:09.342Z,3.83
2023-05-01T16:09:37.295Z,4.13
2023-05-01T16:12:05.366Z,4.43
2023-05-01T16:14:36.721Z,6.50
2023-05-01T16:17:06.174Z,3.88
2023-05-01T16:19:33.936Z,3.15
2023-05-01T16:22:03.812Z,4.45
2023-05-01T16:24:38.410Z,2.72
2023-05-01T16:27:06.101Z,3.72
2023-05-01T16:29:34.520Z,3.75
2023-05-01T16:32:06.136Z,3.72
2023-05-01T16:34:33.659Z,10.95
2023-05-01T16:37:01.187Z,8.93
2023-05-01T16:39:29.061Z,5.05
2023-05-01T16:41:56.675Z,14.65
2023-05-01T16:44:24.010Z,3.97
2023-05-01T16:46:54.228Z,2.75
2023-05-01T16:49:23.207Z,6.45
2023-05-01T16:51:56.780Z,5.22
2023-05-01T16:54:35.545Z,4.82
2023-05-01T16:57:03.599Z,5.30
2023-05-01T16:59:31.590Z,7.53
2023-05-01T17:01:59.425Z,13.77
2023-05-01T17:04:26.850Z,12.18
2023-05-01T17:06:56.201Z,4.53
2023-05-01T17:09:23.970Z,3.78
2023-05-01T17:11:56.814Z,4.97
2023-05-01T17:14:25.290Z,10.05
2023-05-01T17:16:53.353Z,7.88
2023-05-01T17:19:20.929Z,4.78
2023-05-01T17:21:48.500Z,4.53
2023-05-01T17:24:15.842Z,11.70
2023-05-01T17:26:43.456Z,6.47
2023-05-01T17:29:10.977Z,8.65
2023-05-01T17:31:38.613Z,5.95
2023-05-01T17:34:06.064Z,3.25
2023-05-01T17:36:33.804Z,5.95
2023-05-01T17:39:01.611Z,11.73
2023-05-01T17:41:29.798Z,6.32
2023-05-01T17:43:57.288Z,6.85
2023-05-01T17:46:24.931Z,10.70
2023-05-01T17:48:53.587Z,7.35
2023-05-01T17:51:21.096Z,6.95
2023-05-01T17:53:48.486Z,10.52
2023-05-01T17:56:17.720Z,8.20
2023-05-01T17:58:45.201Z,6.68
2023-05-01T18:01:13.059Z,6.22
2023-05-01T18:03:40.699Z,7.80
2023-05-01T18:06:08.313Z,8.73
2023-05-01T18:08:35.752Z,9.90
2023-05-01T18:11:03.904Z,6.15
2023-05-01T18:13:33.565Z,5.07
2023-05-01T18:16:01.381Z,12.18
2023-05-01T18:18:28.906Z,5.07
2023-05-01T18:20:57.181Z,5.78
2023-05-01T18:23:25.318Z,14.13
2023-05-01T18:25:55.011Z,7.75
2023-05-01T18:28:22.818Z,9.10
2023-05-01T18:30:50.339Z,7.93
2023-05-01T18:33:18.292Z,22.20
2023-05-01T18:35:45.869Z,6.43
2023-05-01T18:38:13.377Z,8.75
2023-05-01T18:40:40.913Z,10.70
2023-05-01T18:43:08.409Z,11.40
2023-05-01T18:45:35.992Z,7.88
2023-05-01T18:48:03.868Z,8.43
2023-05-01T18:50:31.949Z,10.27
2023-05-01T18:52:59.309Z,6.32
2023-05-01T18:55:26.919Z,11.18
2023-05-01T18:57:54.315Z,17.25
2023-05-01T19:00:22.205Z,14.82
2023-05-01T19:02:53.051Z,14.85
2023-05-01T19:05:22.612Z,11.50
2023-05-01T19:07:50.138Z,10.25
2023-05-01T19:10:18.465Z,11.73
2023-05-01T19:12:45.867Z,14.52
2023-05-01T19:15:13.686Z,7.60
2023-05-01T19:17:41.499Z,9.02
2023-05-01T19:20:09.377Z,10.02
2023-05-01T19:22:36.594Z,8.10
2023-05-01T19:25:04.431Z,13.05
2023-05-01T19:27:31.914Z,9.68
2023-05-01T19:30:01.213Z,7.40
2023-05-01T19:32:29.326Z,11.05
2023-05-01T19:34:57.048Z,17.25
2023-05-01T19:37:24.500Z,8.60
2023-05-01T19:39:52.130Z,10.52
2023-05-01T19:42:19.524Z,10.45
2023-05-01T19:44:47.601Z,9.75
2023-05-01T19:47:14.863Z,17.40
2023-05-01T19:49:43.920Z,14.23
2023-05-01T19:52:11.895Z,12.18
2023-05-01T19:54:39.391Z,13.45
2023-05-01T19:57:06.766Z,13.80
2023-05-01T19:59:38.711Z,15.15
2023-05-01T20:02:06.440Z,15.77
2023-05-01T20:04:34.372Z,9.45
2023-05-01T20:07:02.835Z,12.65
2023-05-01T20:09:31.350Z,14.10
2023-05-01T20:11:58.894Z,15.52
2023-05-01T20:14:27.086Z,9.40
2023-05-01T20:16:54.512Z,10.15
2023-05-01T20:19:22.880Z,11.85
2023-05-01T20:21:50.855Z,13.98
2023-05-01T20:24:18.578Z,19.75
2023-05-01T20:26:50.592Z,14.27
2023-05-01T20:29:18.077Z,10.52
2023-05-01T20:31:45.641Z,16.83
2023-05-01T20:34:13.240Z,15.13
2023-05-01T20:36:40.672Z,16.58
2023-05-01T20:39:08.371Z,16.55
2023-05-01T20:41:36.083Z,12.98
2023-05-01T20:44:03.847Z,13.13
2023-05-01T20:46:31.340Z,13.35
2023-05-01T20:48:59.027Z,11.30
2023-05-01T20:51:27.438Z,13.18
2023-05-01T20:53:54.890Z,11.15
2023-05-01T20:56:22.302Z,13.38
2023-05-01T20:58:50.186Z,17.52
2023-05-01T21:01:17.667Z,16.48
2023-05-01T21:03:45.882Z,10.02
2023-05-01T21:06:15.013Z,26.77
2023-05-01T21:08:42.671Z,14.10
2023-05-01T21:11:10.057Z,17.90
2023-05-01T21:13:37.615Z,11.05
2023-05-01T21:16:09.662Z,14.38
2023-05-01T21:18:37.922Z,13.13
2023-05-01T21:21:05.340Z,10.50
2023-05-01T21:23:33.068Z,22.63
2023-05-01T21:26:00.281Z,8.90
2023-05-01T21:28:28.005Z,15.90
2023-05-01T21:30:55.301Z,12.10
2023-05-01T21:33:22.990Z,13.68
2023-05-01T21:35:50.585Z,8.68
2023-05-01T21:38:18.167Z,15.23
2023-05-01T21:40:46.519Z,11.00
2023-05-01T21:43:14.352Z,22.55
2023-05-01T21:45:44.715Z,13.63
2023-05-01T21:48:15.650Z,14.50
2023-05-01T21:50:43.046Z,9.63
2023-05-01T21:53:10.598Z,16.13
2023-05-01T21:55:38.925Z,14.43
2023-05-01T21:58:06.507Z,17.80
2023-05-01T22:00:33.880Z,15.32
2023-05-01T22:03:05.933Z,11.88
2023-05-01T22:05:34.510Z,15.43
2023-05-01T22:08:02.187Z,9.60
2023-05-01T22:10:29.712Z,12.35
2023-05-01T22:12:57.218Z,9.52
2023-05-01T22:15:24.793Z,12.57
2023-05-01T22:17:52.689Z,12.40
2023-05-01T22:20:19.973Z,10.55
2023-05-01T22:22:47.982Z,21.38
2023-05-01T22:25:16.096Z,13.43
2023-05-01T22:27:43.687Z,11.32
2023-05-01T22:30:11.702Z,14.90
2023-05-01T22:32:39.292Z,14.10
2023-05-01T22:35:08.473Z,11.35
2023-05-01T22:37:36.240Z,12.75
2023-05-01T22:40:05.205Z,10.43
2023-05-01T22:42:32.767Z,10.88
2023-05-01T22:45:00.318Z,13.07
2023-05-01T22:47:27.936Z,10.27
2023-05-01T22:49:55.567Z,10.68
2023-05-01T22:52:23.153Z,7.72
2023-05-01T22:54:52.598Z,11.77
2023-05-01T22:57:20.351Z,11.40
2023-05-01T22:59:48.495Z,9.15
2023-05-01T23:02:17.625Z,14.52
2023-05-01T23:04:45.653Z,12.18
2023-05-01T23:07:15.451Z,10.35
2023-05-01T23:09:43.092Z,13.48
2023-05-01T23:12:23.201Z,11.40
2023-05-01T23:14:50.714Z,13.82
2023-05-01T23:17:19.596Z,12.88
2023-05-01T23:19:47.325Z,13.38
2023-05-01T23:22:19.209Z,14.15
2023-05-01T23:24:51.038Z,11.38
2023-05-01T23:27:20.121Z,11.23
2023-05-01T23:29:54.451Z,10.98
2023-05-01T23:32:30.907Z,9.93
2023-05-01T23:35:04.957Z,13.55
2023-05-01T23:37:32.501Z,12.32
2023-05-01T23:40:00.936Z,14.23
2023-05-01T23:42:28.905Z,14.00
2023-05-01T23:45:00.265Z,13.38
2023-05-01T23:47:27.829Z,10.00
2023-05-01T23:49:55.778Z,13.02
2023-05-01T23:52:23.337Z,13.30
2023-05-01T23:54:50.562Z,12.50
2023-05-01T23:57:18.131Z,13.30
2023-05-01T23:59:56.685Z,13.82
